createdAt,value
2023-04-27T00:01:26.339Z,1021.18
2023-04-27T00:02:30.103Z,1021.18
2023-04-27T00:04:07.003Z,1021.17
2023-04-27T00:05:11.875Z,1021.21
2023-04-27T00:06:15.980Z,1021.15
2023-04-27T00:07:51.586Z,1021.18
2023-04-27T00:08:54.844Z,1021.18
2023-04-27T00:09:58.641Z,1021.12
2023-04-27T00:11:33.872Z,1021.17
2023-04-27T00:12:37.171Z,1021.16
2023-04-27T00:13:40.528Z,1021.17
2023-04-27T00:15:15.716Z,1021.20
2023-04-27T00:16:19.171Z,1021.22
2023-04-27T00:17:22.848Z,1021.24
2023-04-27T00:18:58.322Z,1021.22
2023-04-27T00:20:02.030Z,1021.30
2023-04-27T00:21:05.249Z,1021.31
2023-04-27T00:22:40.470Z,1021.34
2023-04-27T00:23:43.946Z,1021.29
2023-04-27T00:24:47.107Z,1021.33
2023-04-27T00:26:22.331Z,1021.33
2023-04-27T00:27:25.408Z,1021.36
2023-04-27T00:28:28.670Z,1021.35
2023-04-27T00:30:03.946Z,1021.36
2023-04-27T00:31:07.498Z,1021.33
2023-04-27T00:32:11.035Z,1021.33
2023-04-27T00:33:46.421Z,1021.36
2023-04-27T00:34:49.870Z,1021.32
2023-04-27T00:35:52.900Z,1021.32
2023-04-27T00:37:28.051Z,1021.30
2023-04-27T00:38:31.083Z,1021.35
2023-04-27T00:39:34.674Z,1021.31
2023-04-27T00:41:09.892Z,1021.35
2023-04-27T00:42:13.052Z,1021.36
2023-04-27T00:43:16.439Z,1021.31
2023-04-27T00:44:52.226Z,1021.33
2023-04-27T00:45:55.549Z,1021.33
2023-04-27T00:46:59.104Z,1021.29
2023-04-27T00:48:34.353Z,1021.29
2023-04-27T00:49:37.377Z,1021.32
2023-04-27T00:50:40.551Z,1021.31
2023-04-27T00:52:15.568Z,1021.29
2023-04-27T00:53:18.579Z,1021.32
2023-04-27T00:54:21.869Z,1021.31
2023-04-27T00:55:56.889Z,1021.35
2023-04-27T00:57:00.028Z,1021.28
2023-04-27T00:58:03.072Z,1021.29
2023-04-27T00:59:38.233Z,1021.31
2023-04-27T01:01:27.439Z,1021.31
2023-04-27T01:02:31.493Z,1021.35
2023-04-27T01:04:09.147Z,1021.35
2023-04-27T01:05:13.548Z,1021.37
2023-04-27T01:06:18.789Z,1021.35
2023-04-27T01:07:54.011Z,1021.34
2023-04-27T01:08:57.493Z,1021.35
2023-04-27T01:10:01.035Z,1021.32
2023-04-27T01:11:36.583Z,1021.31
2023-04-27T01:12:39.670Z,1021.30
2023-04-27T01:13:42.852Z,1021.27
2023-04-27T01:15:18.016Z,1021.34
2023-04-27T01:16:21.486Z,1021.35
2023-04-27T01:17:24.973Z,1021.34
2023-04-27T01:19:00.657Z,1021.31
2023-04-27T01:20:04.447Z,1021.28
2023-04-27T01:21:07.556Z,1021.33
2023-04-27T01:22:42.791Z,1021.28
2023-04-27T01:23:46.110Z,1021.30
2023-04-27T01:24:49.388Z,1021.29
2023-04-27T01:26:24.507Z,1021.27
2023-04-27T01:27:28.098Z,1021.27
2023-04-27T01:28:31.068Z,1021.27
2023-04-27T01:30:06.303Z,1021.25
2023-04-27T01:31:09.684Z,1021.26
2023-04-27T01:32:13.702Z,1021.27
2023-04-27T01:33:49.063Z,1021.24
2023-04-27T01:34:52.327Z,1021.23
2023-04-27T01:35:55.906Z,1021.20
2023-04-27T01:37:31.059Z,1021.22
2023-04-27T01:38:34.453Z,1021.23
2023-04-27T01:39:37.717Z,1021.23
2023-04-27T01:41:12.885Z,1021.20
2023-04-27T01:42:16.124Z,1021.21
2023-04-27T01:43:19.192Z,1021.21
2023-04-27T01:44:54.191Z,1021.23
2023-04-27T01:45:57.325Z,1021.26
2023-04-27T01:47:01.050Z,1021.28
2023-04-27T01:48:36.389Z,1021.30
2023-04-27T01:49:39.546Z,1021.30
2023-04-27T01:50:42.782Z,1021.28
2023-04-27T01:52:18.362Z,1021.31
2023-04-27T01:53:21.555Z,1021.28
2023-04-27T01:54:26.389Z,1021.31
2023-04-27T01:56:03.349Z,1021.36
2023-04-27T01:57:06.405Z,1021.38
2023-04-27T01:58:09.330Z,1021.42
2023-04-27T01:59:44.304Z,1021.43
2023-04-27T02:01:26.378Z,1021.43
2023-04-27T02:02:30.351Z,1021.41
2023-04-27T02:04:07.239Z,1021.42
2023-04-27T02:05:11.318Z,1021.39
2023-04-27T02:06:14.795Z,1021.38
2023-04-27T02:07:50.213Z,1021.30
2023-04-27T02:08:53.379Z,1021.34
2023-04-27T02:09:56.453Z,1021.32
2023-04-27T02:11:31.871Z,1021.31
2023-04-27T02:12:35.169Z,1021.23
2023-04-27T02:13:38.562Z,1021.24
2023-04-27T02:15:13.623Z,1021.21
2023-04-27T02:16:16.887Z,1021.25
2023-04-27T02:17:20.487Z,1021.25
2023-04-27T02:18:55.901Z,1021.25
2023-04-27T02:19:59.602Z,1021.26
2023-04-27T02:21:02.906Z,1021.23
2023-04-27T02:22:38.321Z,1021.23
2023-04-27T02:23:41.447Z,1021.28
2023-04-27T02:24:44.817Z,1021.29
2023-04-27T02:26:20.240Z,1021.34
2023-04-27T02:27:24.141Z,1021.30
2023-04-27T02:28:30.092Z,1021.37
2023-04-27T02:30:08.363Z,1021.35
2023-04-27T02:31:13.516Z,1021.33
2023-04-27T02:32:16.766Z,1021.33
2023-04-27T02:33:51.773Z,1021.35
2023-04-27T02:34:54.778Z,1021.30
2023-04-27T02:35:57.701Z,1021.34
2023-04-27T02:37:32.683Z,1021.31
2023-04-27T02:38:35.969Z,1021.31
2023-04-27T02:39:39.459Z,1021.29
2023-04-27T02:41:14.360Z,1021.29
2023-04-27T02:42:17.672Z,1021.28
2023-04-27T02:43:20.774Z,1021.31
2023-04-27T02:44:56.129Z,1021.27
2023-04-27T02:45:59.215Z,1021.27
2023-04-27T02:47:02.833Z,1021.26
2023-04-27T02:48:38.015Z,1021.21
2023-04-27T02:49:43.677Z,1021.24
2023-04-27T02:50:46.801Z,1021.20
2023-04-27T02:52:21.784Z,1021.25
2023-04-27T02:53:25.022Z,1021.27
2023-04-27T02:54:28.295Z,1021.27
2023-04-27T02:56:03.723Z,1021.26
2023-04-27T02:57:06.809Z,1021.28
2023-04-27T02:58:10.011Z,1021.26
2023-04-27T02:59:45.582Z,1021.25
2023-04-27T03:01:26.474Z,1021.26
2023-04-27T03:02:30.519Z,1021.21
2023-04-27T03:04:07.356Z,1021.21
2023-04-27T03:05:11.505Z,1021.15
2023-04-27T03:06:14.797Z,1021.17
2023-04-27T03:07:49.889Z,1021.13
2023-04-27T03:08:53.054Z,1021.14
2023-04-27T03:09:56.134Z,1021.13
2023-04-27T03:11:31.110Z,1021.12
2023-04-27T03:12:34.969Z,1021.12
2023-04-27T03:13:37.968Z,1021.13
2023-04-27T03:15:12.912Z,1021.11
2023-04-27T03:16:16.349Z,1021.17
2023-04-27T03:17:19.808Z,1021.16
2023-04-27T03:18:55.718Z,1021.21
2023-04-27T03:19:59.271Z,1021.25
2023-04-27T03:21:02.476Z,1021.23
2023-04-27T03:22:37.473Z,1021.25
2023-04-27T03:23:40.525Z,1021.26
2023-04-27T03:24:43.679Z,1021.27
2023-04-27T03:26:18.484Z,1021.27
2023-04-27T03:27:21.480Z,1021.28
2023-04-27T03:28:24.427Z,1021.26
2023-04-27T03:29:59.944Z,1021.28
2023-04-27T03:31:03.238Z,1021.28
2023-04-27T03:32:06.807Z,1021.28
2023-04-27T03:33:42.164Z,1021.28
2023-04-27T03:34:45.188Z,1021.28
2023-04-27T03:35:48.424Z,1021.26
2023-04-27T03:37:23.382Z,1021.25
2023-04-27T03:38:26.526Z,1021.20
2023-04-27T03:39:29.974Z,1021.18
2023-04-27T03:41:05.000Z,1021.22
2023-04-27T03:42:08.157Z,1021.22
2023-04-27T03:43:11.192Z,1021.22
2023-04-27T03:44:46.454Z,1021.22
2023-04-27T03:45:49.638Z,1021.22
2023-04-27T03:46:53.132Z,1021.27
2023-04-27T03:48:28.293Z,1021.20
2023-04-27T03:49:31.708Z,1021.20
2023-04-27T03:50:36.104Z,1021.20
2023-04-27T03:52:11.156Z,1021.21
2023-04-27T03:53:14.310Z,1021.24
2023-04-27T03:54:17.366Z,1021.25
2023-04-27T03:55:52.405Z,1021.23
2023-04-27T03:56:55.638Z,1021.23
2023-04-27T03:57:58.554Z,1021.19
2023-04-27T03:59:33.558Z,1021.25
2023-04-27T04:00:23.876Z,1021.24
2023-04-27T04:01:27.218Z,1021.27
2023-04-27T04:02:31.109Z,1021.26
2023-04-27T04:04:08.055Z,1021.25
2023-04-27T04:05:53.273Z,1021.27
2023-04-27T04:06:56.867Z,1021.21
2023-04-27T04:08:00.428Z,1021.23
2023-04-27T04:09:36.455Z,1021.20
2023-04-27T04:10:40.053Z,1021.19
2023-04-27T04:11:43.769Z,1021.19
2023-04-27T04:13:19.619Z,1021.20
2023-04-27T04:14:23.230Z,1021.21
2023-04-27T04:15:26.883Z,1021.21
2023-04-27T04:17:02.780Z,1021.18
2023-04-27T04:18:06.639Z,1021.20
2023-04-27T04:19:09.968Z,1021.20
2023-04-27T04:20:46.660Z,1021.26
2023-04-27T04:21:50.228Z,1021.23
2023-04-27T04:22:53.729Z,1021.29
2023-04-27T04:24:29.554Z,1021.34
2023-04-27T04:25:33.322Z,1021.30
2023-04-27T04:26:37.083Z,1021.31
2023-04-27T04:28:13.034Z,1021.32
2023-04-27T04:29:17.289Z,1021.31
2023-04-27T04:30:21.152Z,1021.26
2023-04-27T04:31:57.128Z,1021.31
2023-04-27T04:33:00.763Z,1021.33
2023-04-27T04:34:04.484Z,1021.35
2023-04-27T04:35:40.139Z,1021.35
2023-04-27T04:36:43.680Z,1021.32
2023-04-27T04:37:47.441Z,1021.38
2023-04-27T04:39:23.545Z,1021.38
2023-04-27T04:40:27.192Z,1021.39
2023-04-27T04:41:32.648Z,1021.45
2023-04-27T04:43:07.946Z,1021.47
2023-04-27T04:44:11.665Z,1021.47
2023-04-27T04:45:15.436Z,1021.44
2023-04-27T04:46:51.260Z,1021.46
2023-04-27T04:47:55.181Z,1021.50
2023-04-27T04:49:00.654Z,1021.47
2023-04-27T04:50:36.896Z,1021.48
2023-04-27T04:51:40.752Z,1021.52
2023-04-27T04:52:44.367Z,1021.55
2023-04-27T04:54:20.163Z,1021.57
2023-04-27T04:55:23.967Z,1021.58
2023-04-27T04:56:27.694Z,1021.60
2023-04-27T04:58:03.530Z,1021.59
2023-04-27T04:59:06.870Z,1021.60
2023-04-27T05:00:24.127Z,1021.62
2023-04-27T05:01:27.994Z,1021.63
2023-04-27T05:02:32.282Z,1021.64
2023-04-27T05:04:10.233Z,1021.62
2023-04-27T05:05:14.902Z,1021.63
2023-04-27T05:06:18.563Z,1021.59
2023-04-27T05:07:54.267Z,1021.60
2023-04-27T05:08:57.778Z,1021.56
2023-04-27T05:10:01.803Z,1021.56
2023-04-27T05:11:37.610Z,1021.58
2023-04-27T05:12:41.088Z,1021.60
2023-04-27T05:13:44.687Z,1021.59
2023-04-27T05:15:20.452Z,1021.61
2023-04-27T05:16:24.260Z,1021.58
2023-04-27T05:17:28.126Z,1021.61
2023-04-27T05:19:04.076Z,1021.67
2023-04-27T05:20:08.211Z,1021.72
2023-04-27T05:21:12.710Z,1021.70
2023-04-27T05:22:48.391Z,1021.67
2023-04-27T05:23:51.904Z,1021.74
2023-04-27T05:24:55.574Z,1021.76
2023-04-27T05:26:31.297Z,1021.73
2023-04-27T05:27:35.140Z,1021.76
2023-04-27T05:28:38.643Z,1021.74
2023-04-27T05:30:14.054Z,1021.72
2023-04-27T05:31:18.042Z,1021.75
2023-04-27T05:32:22.243Z,1021.72
2023-04-27T05:33:58.215Z,1021.70
2023-04-27T05:35:01.952Z,1021.69
2023-04-27T05:36:05.296Z,1021.65
2023-04-27T05:37:41.142Z,1021.66
2023-04-27T05:38:44.741Z,1021.68
2023-04-27T05:39:48.332Z,1021.66
2023-04-27T05:41:24.546Z,1021.63
2023-04-27T05:42:28.216Z,1021.59
2023-04-27T05:43:31.754Z,1021.60
2023-04-27T05:45:07.744Z,1021.57
2023-04-27T05:46:11.333Z,1021.59
2023-04-27T05:47:15.476Z,1021.64
2023-04-27T05:48:51.559Z,1021.63
2023-04-27T05:49:54.977Z,1021.67
2023-04-27T05:50:58.381Z,1021.64
2023-04-27T05:52:36.378Z,1021.67
2023-04-27T05:53:41.250Z,1021.65
2023-04-27T05:54:44.878Z,1021.66
2023-04-27T05:56:20.454Z,1021.71
2023-04-27T05:57:24.141Z,1021.76
2023-04-27T05:58:27.923Z,1021.80
2023-04-27T06:00:23.790Z,1021.82
2023-04-27T06:01:27.225Z,1021.82
2023-04-27T06:02:31.351Z,1021.84
2023-04-27T06:04:08.762Z,1021.84
2023-04-27T06:05:14.045Z,1021.85
2023-04-27T06:06:18.148Z,1021.87
2023-04-27T06:07:53.918Z,1021.82
2023-04-27T06:08:57.291Z,1021.79
2023-04-27T06:10:01.377Z,1021.80
2023-04-27T06:11:36.715Z,1021.79
2023-04-27T06:12:40.342Z,1021.81
2023-04-27T06:13:44.391Z,1021.81
2023-04-27T06:15:19.945Z,1021.80
2023-04-27T06:16:23.974Z,1021.84
2023-04-27T06:17:27.831Z,1021.81
2023-04-27T06:19:03.485Z,1021.82
2023-04-27T06:20:07.801Z,1021.83
2023-04-27T06:21:11.348Z,1021.79
2023-04-27T06:22:47.325Z,1021.80
2023-04-27T06:23:50.594Z,1021.85
2023-04-27T06:24:54.220Z,1021.80
2023-04-27T06:26:30.108Z,1021.80
2023-04-27T06:27:33.686Z,1021.80
2023-04-27T06:28:37.226Z,1021.76
2023-04-27T06:30:12.833Z,1021.78
2023-04-27T06:31:16.506Z,1021.77
2023-04-27T06:32:20.277Z,1021.81
2023-04-27T06:33:56.154Z,1021.82
2023-04-27T06:34:59.688Z,1021.82
2023-04-27T06:36:03.165Z,1021.81
2023-04-27T06:37:38.733Z,1021.81
2023-04-27T06:38:42.276Z,1021.75
2023-04-27T06:39:46.839Z,1021.76
2023-04-27T06:41:22.845Z,1021.78
2023-04-27T06:42:26.550Z,1021.88
2023-04-27T06:43:30.154Z,1021.87
2023-04-27T06:45:06.124Z,1021.88
2023-04-27T06:46:09.637Z,1021.90
2023-04-27T06:47:13.576Z,1021.91
2023-04-27T06:48:49.361Z,1021.85
2023-04-27T06:49:55.479Z,1021.85
2023-04-27T06:50:59.083Z,1021.84
2023-04-27T06:52:34.705Z,1021.81
2023-04-27T06:53:38.487Z,1021.77
2023-04-27T06:54:42.576Z,1021.80
2023-04-27T06:56:18.642Z,1021.81
2023-04-27T06:57:22.614Z,1021.83
2023-04-27T06:58:26.352Z,1021.83
2023-04-27T07:00:24.639Z,1021.85
2023-04-27T07:01:28.559Z,1021.82
2023-04-27T07:02:33.456Z,1021.83
2023-04-27T07:04:10.226Z,1021.79
2023-04-27T07:05:14.777Z,1021.78
2023-04-27T07:06:18.510Z,1021.76
2023-04-27T07:07:54.129Z,1021.77
2023-04-27T07:09:05.992Z,1021.77
2023-04-27T07:10:26.242Z,1021.79
2023-04-27T07:12:01.670Z,1021.77
2023-04-27T07:13:07.279Z,1021.73
2023-04-27T07:14:12.431Z,1021.76
2023-04-27T07:15:48.559Z,1021.76
2023-04-27T07:16:52.435Z,1021.80
2023-04-27T07:17:56.466Z,1021.80
2023-04-27T07:19:32.529Z,1021.76
2023-04-27T07:20:36.524Z,1021.73
2023-04-27T07:21:40.020Z,1021.73
2023-04-27T07:23:15.657Z,1021.74
2023-04-27T07:24:19.165Z,1021.71
2023-04-27T07:25:22.759Z,1021.74
2023-04-27T07:26:58.253Z,1021.75
2023-04-27T07:28:01.948Z,1021.71
2023-04-27T07:29:14.485Z,1021.70
2023-04-27T07:30:58.593Z,1021.71
2023-04-27T07:32:03.893Z,1021.68
2023-04-27T07:33:08.189Z,1021.72
2023-04-27T07:35:00.941Z,1021.76
2023-04-27T07:36:04.592Z,1021.74
2023-04-27T07:37:08.502Z,1021.74
2023-04-27T07:38:44.258Z,1021.75
2023-04-27T07:39:48.252Z,1021.77
2023-04-27T07:40:53.518Z,1021.74
2023-04-27T07:42:29.225Z,1021.79
2023-04-27T07:43:32.951Z,1021.84
2023-04-27T07:44:36.342Z,1021.83
2023-04-27T07:46:12.495Z,1021.85
2023-04-27T07:47:16.592Z,1021.84
2023-04-27T07:48:20.332Z,1021.82
2023-04-27T07:49:56.086Z,1021.81
2023-04-27T07:50:59.781Z,1021.82
2023-04-27T07:52:03.431Z,1021.82
2023-04-27T07:53:39.109Z,1021.79
2023-04-27T07:54:45.650Z,1021.85
2023-04-27T07:55:49.305Z,1021.81
2023-04-27T07:57:24.975Z,1021.84
2023-04-27T07:58:28.670Z,1021.83
2023-04-27T07:59:32.172Z,1021.86
2023-04-27T08:00:24.096Z,1021.83
2023-04-27T08:01:27.710Z,1021.81
2023-04-27T08:02:32.593Z,1021.83
2023-04-27T08:04:11.794Z,1021.81
2023-04-27T08:05:18.991Z,1021.81
2023-04-27T08:06:26.163Z,1021.81
2023-04-27T08:08:07.126Z,1021.80
2023-04-27T08:09:11.308Z,1021.81
2023-04-27T08:10:15.312Z,1021.82
2023-04-27T08:11:50.895Z,1021.84
2023-04-27T08:12:54.679Z,1021.79
2023-04-27T08:13:58.403Z,1021.80
2023-04-27T08:15:34.280Z,1021.82
2023-04-27T08:16:38.429Z,1021.79
2023-04-27T08:17:42.569Z,1021.84
2023-04-27T08:19:19.097Z,1021.84
2023-04-27T08:20:22.948Z,1021.84
2023-04-27T08:21:26.537Z,1021.84
2023-04-27T08:23:02.321Z,1021.81
2023-04-27T08:24:05.587Z,1021.82
2023-04-27T08:25:09.527Z,1021.79
2023-04-27T08:26:45.236Z,1021.75
2023-04-27T08:27:49.002Z,1021.72
2023-04-27T08:28:53.097Z,1021.70
2023-04-27T08:30:47.573Z,1021.74
2023-04-27T08:31:51.580Z,1021.72
2023-04-27T08:32:55.835Z,1021.73
2023-04-27T08:34:32.046Z,1021.75
2023-04-27T08:35:35.939Z,1021.81
2023-04-27T08:36:39.399Z,1021.77
2023-04-27T08:38:15.077Z,1021.77
2023-04-27T08:39:18.899Z,1021.76
2023-04-27T08:40:22.881Z,1021.76
2023-04-27T08:42:08.349Z,1021.72
2023-04-27T08:43:11.968Z,1021.69
2023-04-27T08:44:15.583Z,1021.69
2023-04-27T08:45:51.238Z,1021.66
2023-04-27T08:46:55.537Z,1021.68
2023-04-27T08:47:59.230Z,1021.66
2023-04-27T08:49:35.290Z,1021.67
2023-04-27T08:50:38.901Z,1021.69
2023-04-27T08:51:42.623Z,1021.66
2023-04-27T08:53:18.513Z,1021.61
2023-04-27T08:54:22.208Z,1021.64
2023-04-27T08:55:28.327Z,1021.68
2023-04-27T08:57:04.261Z,1021.67
2023-04-27T08:58:08.063Z,1021.63
2023-04-27T08:59:11.918Z,1021.66
2023-04-27T09:00:23.906Z,1021.64
2023-04-27T09:01:27.887Z,1021.63
2023-04-27T09:02:32.072Z,1021.59
2023-04-27T09:04:10.095Z,1021.61
2023-04-27T09:05:15.985Z,1021.61
2023-04-27T09:06:20.234Z,1021.62
2023-04-27T09:07:56.600Z,1021.55
2023-04-27T09:09:00.405Z,1021.56
2023-04-27T09:10:04.632Z,1021.54
2023-04-27T09:11:40.619Z,1021.50
2023-04-27T09:12:44.164Z,1021.52
2023-04-27T09:13:47.821Z,1021.54
2023-04-27T09:15:23.752Z,1021.51
2023-04-27T09:16:27.660Z,1021.56
2023-04-27T09:17:31.821Z,1021.57
2023-04-27T09:19:07.936Z,1021.55
2023-04-27T09:20:12.104Z,1021.54
2023-04-27T09:21:15.785Z,1021.54
2023-04-27T09:22:51.733Z,1021.50
2023-04-27T09:23:55.320Z,1021.51
2023-04-27T09:24:59.226Z,1021.53
2023-04-27T09:26:35.368Z,1021.54
2023-04-27T09:27:39.071Z,1021.55
2023-04-27T09:28:42.629Z,1021.55
2023-04-27T09:30:19.456Z,1021.53
2023-04-27T09:31:23.718Z,1021.50
2023-04-27T09:32:29.037Z,1021.54
2023-04-27T09:34:05.248Z,1021.52
2023-04-27T09:35:08.908Z,1021.52
2023-04-27T09:36:12.611Z,1021.44
2023-04-27T09:37:48.551Z,1021.47
2023-04-27T09:38:52.108Z,1021.47
2023-04-27T09:39:55.950Z,1021.49
2023-04-27T09:41:32.021Z,1021.52
2023-04-27T09:42:35.792Z,1021.50
2023-04-27T09:43:39.507Z,1021.41
2023-04-27T09:45:16.941Z,1021.42
2023-04-27T09:46:21.265Z,1021.34
2023-04-27T09:47:25.225Z,1021.36
2023-04-27T09:49:01.463Z,1021.34
2023-04-27T09:50:05.602Z,1021.33
2023-04-27T09:51:09.404Z,1021.30
2023-04-27T09:52:45.076Z,1021.25
2023-04-27T09:53:48.826Z,1021.27
2023-04-27T09:54:52.663Z,1021.23
2023-04-27T09:56:28.519Z,1021.25
2023-04-27T09:57:32.025Z,1021.27
2023-04-27T09:58:35.744Z,1021.25
2023-04-27T10:00:23.573Z,1021.34
2023-04-27T10:01:27.511Z,1021.29
2023-04-27T10:02:53.098Z,1021.27
2023-04-27T10:04:31.960Z,1021.26
2023-04-27T10:05:36.300Z,1021.24
2023-04-27T10:06:39.867Z,1021.22
2023-04-27T10:08:16.755Z,1021.24
2023-04-27T10:09:21.036Z,1021.18
2023-04-27T10:10:25.145Z,1021.17
2023-04-27T10:12:00.935Z,1021.22
2023-04-27T10:13:04.623Z,1021.17
2023-04-27T10:14:08.350Z,1021.16
2023-04-27T10:15:44.170Z,1021.20
2023-04-27T10:16:48.126Z,1021.15
2023-04-27T10:17:52.259Z,1021.18
2023-04-27T10:19:28.551Z,1021.11
2023-04-27T10:20:32.297Z,1021.08
2023-04-27T10:21:35.887Z,1021.08
2023-04-27T10:23:11.818Z,1021.11
2023-04-27T10:24:15.478Z,1021.07
2023-04-27T10:25:19.159Z,1021.04
2023-04-27T10:26:55.132Z,1021.00
2023-04-27T10:27:58.832Z,1021.03
2023-04-27T10:29:02.487Z,1020.98
2023-04-27T10:30:38.880Z,1020.96
2023-04-27T10:31:42.910Z,1020.97
2023-04-27T10:32:46.608Z,1020.92
2023-04-27T10:34:25.588Z,1020.92
2023-04-27T10:35:29.169Z,1020.92
2023-04-27T10:36:32.661Z,1020.95
2023-04-27T10:38:08.538Z,1020.96
2023-04-27T10:39:12.534Z,1020.93
2023-04-27T10:40:38.819Z,1020.93
2023-04-27T10:42:14.543Z,1020.93
2023-04-27T10:43:18.105Z,1020.91
2023-04-27T10:44:21.932Z,1020.95
2023-04-27T10:45:57.981Z,1021.01
2023-04-27T10:47:01.910Z,1020.94
2023-04-27T10:48:05.702Z,1020.92
2023-04-27T10:49:41.505Z,1020.98
2023-04-27T10:50:45.129Z,1020.95
2023-04-27T10:51:48.736Z,1020.93
2023-04-27T10:53:24.486Z,1020.92
2023-04-27T10:54:28.066Z,1020.90
2023-04-27T10:55:31.859Z,1020.89
2023-04-27T10:57:07.587Z,1020.89
2023-04-27T10:58:11.118Z,1020.90
2023-04-27T10:59:31.566Z,1020.92
2023-04-27T11:00:24.465Z,1020.92
2023-04-27T11:01:28.317Z,1020.90
2023-04-27T11:02:32.590Z,1020.90
2023-04-27T11:04:08.870Z,1020.83
2023-04-27T11:05:13.500Z,1020.86
2023-04-27T11:06:17.171Z,1020.86
2023-04-27T11:07:53.133Z,1020.86
2023-04-27T11:08:57.114Z,1020.82
2023-04-27T11:10:00.636Z,1020.80
2023-04-27T11:11:37.150Z,1020.82
2023-04-27T11:12:40.705Z,1020.85
2023-04-27T11:13:44.400Z,1020.81
2023-04-27T11:15:20.517Z,1020.82
2023-04-27T11:16:24.325Z,1020.75
2023-04-27T11:17:31.341Z,1020.76
2023-04-27T11:19:10.028Z,1020.72
2023-04-27T11:20:14.465Z,1020.75
2023-04-27T11:21:18.234Z,1020.74
2023-04-27T11:22:54.213Z,1020.76
2023-04-27T11:23:57.784Z,1020.78
2023-04-27T11:25:02.203Z,1020.74
2023-04-27T11:26:38.372Z,1020.74
2023-04-27T11:27:42.039Z,1020.71
2023-04-27T11:28:45.631Z,1020.67
2023-04-27T11:30:21.316Z,1020.70
2023-04-27T11:31:25.359Z,1020.70
2023-04-27T11:32:29.437Z,1020.68
2023-04-27T11:34:05.431Z,1020.67
2023-04-27T11:35:11.336Z,1020.70
2023-04-27T11:36:15.045Z,1020.66
2023-04-27T11:38:05.169Z,1020.64
2023-04-27T11:39:09.202Z,1020.56
2023-04-27T11:40:13.448Z,1020.57
2023-04-27T11:41:49.431Z,1020.58
2023-04-27T11:42:53.112Z,1020.61
2023-04-27T11:43:56.581Z,1020.58
2023-04-27T11:45:32.689Z,1020.55
2023-04-27T11:46:36.752Z,1020.51
2023-04-27T11:47:40.693Z,1020.50
2023-04-27T11:49:17.022Z,1020.48
2023-04-27T11:50:20.768Z,1020.49
2023-04-27T11:51:24.420Z,1020.52
2023-04-27T11:53:00.481Z,1020.54
2023-04-27T11:54:05.595Z,1020.53
2023-04-27T11:55:09.385Z,1020.49
2023-04-27T11:56:45.413Z,1020.49
2023-04-27T11:57:49.059Z,1020.44
2023-04-27T11:58:52.822Z,1020.40
2023-04-27T12:00:24.034Z,1020.43
2023-04-27T12:01:44.135Z,1020.42
2023-04-27T12:02:49.123Z,1020.40
2023-04-27T12:04:27.944Z,1020.40
2023-04-27T12:05:33.288Z,1020.37
2023-04-27T12:06:44.966Z,1020.39
2023-04-27T12:08:20.931Z,1020.41
2023-04-27T12:09:24.714Z,1020.43
2023-04-27T12:10:28.408Z,1020.47
2023-04-27T12:12:04.246Z,1020.48
2023-04-27T12:13:07.750Z,1020.42
2023-04-27T12:14:11.804Z,1020.44
2023-04-27T12:15:47.468Z,1020.42
2023-04-27T12:16:53.489Z,1020.42
2023-04-27T12:17:57.642Z,1020.38
2023-04-27T12:19:33.827Z,1020.41
2023-04-27T12:20:37.496Z,1020.35
2023-04-27T12:21:41.235Z,1020.36
2023-04-27T12:23:17.440Z,1020.33
2023-04-27T12:24:21.736Z,1020.36
2023-04-27T12:25:25.433Z,1020.34
2023-04-27T12:27:02.092Z,1020.36
2023-04-27T12:28:05.645Z,1020.26
2023-04-27T12:29:09.446Z,1020.22
2023-04-27T12:30:45.451Z,1020.28
2023-04-27T12:31:49.751Z,1020.23
2023-04-27T12:32:53.618Z,1020.15
2023-04-27T12:34:29.814Z,1020.18
2023-04-27T12:35:33.427Z,1020.18
2023-04-27T12:36:37.171Z,1020.18
2023-04-27T12:38:13.742Z,1020.18
2023-04-27T12:39:17.444Z,1020.20
2023-04-27T12:40:21.260Z,1020.24
2023-04-27T12:41:57.416Z,1020.22
2023-04-27T12:43:01.539Z,1020.21
2023-04-27T12:44:05.249Z,1020.26
2023-04-27T12:45:41.605Z,1020.21
2023-04-27T12:46:45.672Z,1020.17
2023-04-27T12:48:15.629Z,1020.16
2023-04-27T12:49:53.583Z,1020.10
2023-04-27T12:50:57.430Z,1020.07
2023-04-27T12:52:01.193Z,1020.11
2023-04-27T12:53:37.236Z,1020.09
2023-04-27T12:54:41.040Z,1020.05
2023-04-27T12:55:46.068Z,1020.05
2023-04-27T12:57:22.109Z,1020.05
2023-04-27T12:58:25.746Z,1020.02
2023-04-27T12:59:29.473Z,1019.98
2023-04-27T13:00:23.678Z,1019.96
2023-04-27T13:01:27.573Z,1019.97
2023-04-27T13:02:31.899Z,1020.00
2023-04-27T13:04:09.952Z,1019.96
2023-04-27T13:05:16.354Z,1019.94
2023-04-27T13:06:23.962Z,1019.92
2023-04-27T13:07:59.887Z,1019.99
2023-04-27T13:09:03.567Z,1019.93
2023-04-27T13:10:07.365Z,1019.87
2023-04-27T13:11:43.310Z,1019.90
2023-04-27T13:12:48.260Z,1019.94
2023-04-27T13:13:52.107Z,1019.95
2023-04-27T13:15:27.857Z,1019.91
2023-04-27T13:16:31.857Z,1019.93
2023-04-27T13:17:35.730Z,1019.88
2023-04-27T13:19:14.594Z,1019.95
2023-04-27T13:20:18.309Z,1019.94
2023-04-27T13:21:22.064Z,1020.01
2023-04-27T13:22:57.704Z,1019.96
2023-04-27T13:24:02.826Z,1019.97
2023-04-27T13:25:07.146Z,1019.95
2023-04-27T13:26:43.116Z,1019.95
2023-04-27T13:27:46.614Z,1019.96
2023-04-27T13:28:50.346Z,1019.95
2023-04-27T13:30:26.343Z,1019.95
2023-04-27T13:31:30.094Z,1019.94
2023-04-27T13:32:34.484Z,1019.91
2023-04-27T13:34:10.646Z,1019.87
2023-04-27T13:35:14.574Z,1019.87
2023-04-27T13:36:18.191Z,1019.85
2023-04-27T13:37:53.906Z,1019.86
2023-04-27T13:38:57.581Z,1019.79
2023-04-27T13:40:01.105Z,1019.78
2023-04-27T13:41:37.042Z,1019.77
2023-04-27T13:42:40.523Z,1019.72
2023-04-27T13:43:44.126Z,1019.71
2023-04-27T13:45:20.262Z,1019.73
2023-04-27T13:46:24.178Z,1019.74
2023-04-27T13:47:28.084Z,1019.77
2023-04-27T13:49:04.083Z,1019.78
2023-04-27T13:50:08.133Z,1019.72
2023-04-27T13:51:12.002Z,1019.76
2023-04-27T13:52:47.601Z,1019.67
2023-04-27T13:53:51.405Z,1019.70
2023-04-27T13:54:55.080Z,1019.71
2023-04-27T13:56:30.884Z,1019.70
2023-04-27T13:57:34.404Z,1019.73
2023-04-27T13:58:37.978Z,1019.65
2023-04-27T14:00:23.557Z,1019.61
2023-04-27T14:01:27.637Z,1019.61
2023-04-27T14:02:31.610Z,1019.61
2023-04-27T14:04:09.225Z,1019.57
2023-04-27T14:05:13.816Z,1019.53
2023-04-27T14:06:17.377Z,1019.48
2023-04-27T14:07:53.261Z,1019.56
2023-04-27T14:08:59.037Z,1019.52
2023-04-27T14:10:03.284Z,1019.50
2023-04-27T14:11:57.198Z,1019.49
2023-04-27T14:13:01.257Z,1019.54
2023-04-27T14:14:04.992Z,1019.53
2023-04-27T14:15:43.246Z,1019.57
2023-04-27T14:16:46.884Z,1019.56
2023-04-27T14:17:51.280Z,1019.56
2023-04-27T14:19:28.008Z,1019.51
2023-04-27T14:20:31.631Z,1019.47
2023-04-27T14:21:35.372Z,1019.47
2023-04-27T14:23:11.221Z,1019.49
2023-04-27T14:24:14.696Z,1019.50
2023-04-27T14:25:18.234Z,1019.43
2023-04-27T14:26:54.192Z,1019.43
2023-04-27T14:27:57.827Z,1019.45
2023-04-27T14:29:04.260Z,1019.43
2023-04-27T14:30:40.840Z,1019.42
2023-04-27T14:31:44.510Z,1019.42
2023-04-27T14:32:48.810Z,1019.38
2023-04-27T14:34:27.380Z,1019.42
2023-04-27T14:35:31.060Z,1019.33
2023-04-27T14:36:34.857Z,1019.34
2023-04-27T14:38:10.542Z,1019.29
2023-04-27T14:39:14.693Z,1019.31
2023-04-27T14:40:18.637Z,1019.21
2023-04-27T14:41:54.707Z,1019.27
2023-04-27T14:42:58.403Z,1019.30
2023-04-27T14:44:01.898Z,1019.26
2023-04-27T14:46:02.108Z,1019.32
2023-04-27T14:47:20.011Z,1019.32
2023-04-27T14:48:24.706Z,1019.24
2023-04-27T14:50:01.072Z,1019.28
2023-04-27T14:51:04.689Z,1019.23
2023-04-27T14:52:08.333Z,1019.17
2023-04-27T14:53:44.301Z,1019.18
2023-04-27T14:54:47.948Z,1019.16
2023-04-27T14:55:51.797Z,1019.15
2023-04-27T14:57:27.602Z,1019.18
2023-04-27T14:58:31.144Z,1019.15
2023-04-27T14:59:35.010Z,1019.09
2023-04-27T15:00:24.259Z,1019.09
2023-04-27T15:01:28.164Z,1019.11
2023-04-27T15:02:33.926Z,1019.11
2023-04-27T15:04:11.516Z,1019.10
2023-04-27T15:05:16.117Z,1018.97
2023-04-27T15:06:19.783Z,1019.02