createdAt,value
2018-05-01T00:00:11.227Z,6.60
2018-05-01T00:02:47.449Z,6.50
2018-05-01T00:05:22.192Z,6.50
2018-05-01T00:07:56.895Z,6.50
2018-05-01T00:10:31.665Z,6.50
2018-05-01T00:13:06.275Z,6.50
2018-05-01T00:15:40.974Z,6.50
2018-05-01T00:18:15.713Z,6.50
2018-05-01T00:20:50.353Z,6.50
2018-05-01T00:23:24.976Z,6.50
2018-05-01T00:25:59.954Z,6.50
2018-05-01T00:28:34.559Z,6.50
2018-05-01T00:31:03.493Z,6.50
2018-05-01T00:33:38.171Z,6.50
2018-05-01T00:36:13.600Z,6.40
2018-05-01T00:38:48.333Z,6.40
2018-05-01T00:41:22.887Z,6.40
2018-05-01T00:43:58.179Z,6.40
2018-05-01T00:46:32.727Z,6.40
2018-05-01T00:49:07.493Z,6.40
2018-05-01T00:51:36.629Z,6.40
2018-05-01T00:54:11.525Z,6.40
2018-05-01T00:56:46.990Z,6.40
2018-05-01T00:59:22.441Z,6.40
2018-05-01T01:01:57.952Z,6.40
2018-05-01T01:04:29.319Z,6.40
2018-05-01T01:07:04.163Z,6.40
2018-05-01T01:09:39.075Z,6.40
2018-05-01T01:12:13.814Z,6.40
2018-05-01T01:14:48.113Z,6.40
2018-05-01T01:17:22.732Z,6.40
2018-05-01T01:19:57.418Z,6.40
2018-05-01T01:22:32.815Z,6.40
2018-05-01T01:25:07.681Z,6.30
2018-05-01T01:27:42.294Z,6.40
2018-05-01T01:30:16.578Z,6.40
2018-05-01T01:32:53.819Z,6.40
2018-05-01T01:35:27.154Z,6.40
2018-05-01T01:38:00.516Z,6.30
2018-05-01T01:40:34.180Z,6.30
2018-05-01T01:43:02.138Z,6.30
2018-05-01T01:45:36.431Z,6.30
2018-05-01T01:48:10.638Z,6.30
2018-05-01T01:50:44.879Z,6.30
2018-05-01T01:53:18.390Z,6.30
2018-05-01T01:55:52.595Z,6.30
2018-05-01T01:58:26.895Z,6.30
2018-05-01T02:01:00.712Z,6.30
2018-05-01T02:03:28.462Z,6.30
2018-05-01T02:06:02.774Z,6.20
2018-05-01T02:08:36.541Z,6.20
2018-05-01T02:11:11.034Z,6.20
2018-05-01T02:13:45.288Z,6.20
2018-05-01T02:16:18.939Z,6.20
2018-05-01T02:18:52.517Z,6.20
2018-05-01T02:21:25.953Z,6.10
2018-05-01T02:24:00.237Z,6.10
2018-05-01T02:26:33.722Z,6.10
2018-05-01T02:29:08.259Z,6.10
2018-05-01T02:31:41.834Z,6.10
2018-05-01T02:34:19.542Z,6.10
2018-05-01T02:36:52.966Z,6.10
2018-05-01T02:39:26.483Z,6.20
2018-05-01T02:42:00.071Z,6.10
2018-05-01T02:44:33.632Z,6.10
2018-05-01T02:47:07.147Z,6.20
2018-05-01T02:49:41.074Z,6.20
2018-05-01T02:52:14.659Z,6.20
2018-05-01T02:54:48.153Z,6.20
2018-05-01T02:57:21.670Z,6.20
2018-05-01T02:59:55.116Z,6.20
2018-05-01T03:02:29.554Z,6.20
2018-05-01T03:05:03.771Z,6.20
2018-05-01T03:07:37.998Z,6.30
2018-05-01T03:10:08.339Z,6.30
2018-05-01T03:12:42.286Z,6.30
2018-05-01T03:15:15.839Z,6.30
2018-05-01T03:17:49.415Z,6.30
2018-05-01T03:20:23.291Z,6.30
2018-05-01T03:22:56.721Z,6.30
2018-05-01T03:25:30.942Z,6.30
2018-05-01T03:28:04.333Z,6.30
2018-05-01T03:30:37.698Z,6.30
2018-05-01T03:33:11.245Z,6.30
2018-05-01T03:35:44.631Z,6.30
2018-05-01T03:38:17.943Z,6.40
2018-05-01T03:40:46.065Z,6.30
2018-05-01T03:43:19.517Z,6.30
2018-05-01T03:45:53.749Z,6.40
2018-05-01T03:48:27.081Z,6.40
2018-05-01T03:50:55.112Z,6.40
2018-05-01T03:53:28.709Z,6.40
2018-05-01T03:56:03.036Z,6.30
2018-05-01T03:58:36.609Z,6.30
2018-05-01T04:01:15.395Z,6.30
2018-05-01T04:03:49.518Z,6.30
2018-05-01T04:06:22.998Z,6.30
2018-05-01T04:08:56.879Z,6.30
2018-05-01T04:11:31.143Z,6.30
2018-05-01T04:14:04.463Z,6.30
2018-05-01T04:16:38.028Z,6.30
2018-05-01T04:19:12.346Z,6.30
2018-05-01T04:21:46.942Z,6.30
2018-05-01T04:24:20.489Z,6.30
2018-05-01T04:26:54.118Z,6.40
2018-05-01T04:29:27.712Z,6.40
2018-05-01T04:32:01.198Z,6.50
2018-05-01T04:34:34.765Z,6.40
2018-05-01T04:37:02.714Z,6.50
2018-05-01T04:39:36.085Z,6.50
2018-05-01T04:42:10.462Z,6.50
2018-05-01T04:44:43.971Z,6.50
2018-05-01T04:47:17.529Z,6.50
2018-05-01T04:49:50.921Z,6.60
2018-05-01T04:52:24.394Z,6.60
2018-05-01T04:54:57.984Z,6.60
2018-05-01T04:57:31.553Z,6.60
2018-05-01T05:00:05.090Z,6.70
2018-05-01T05:02:38.490Z,6.70
2018-05-01T05:05:08.002Z,6.70
2018-05-01T05:07:41.557Z,6.70
2018-05-01T05:10:15.887Z,6.80
2018-05-01T05:12:50.371Z,6.80
2018-05-01T05:15:24.570Z,6.90
2018-05-01T05:17:58.159Z,6.80
2018-05-01T05:20:31.737Z,6.90
2018-05-01T05:23:06.045Z,7.00
2018-05-01T05:25:39.203Z,6.90
2018-05-01T05:28:12.576Z,7.00
2018-05-01T05:30:46.010Z,7.00
2018-05-01T05:33:19.618Z,7.00
2018-05-01T05:35:53.537Z,7.00
2018-05-01T05:38:26.940Z,7.00
2018-05-01T05:41:00.554Z,6.90
2018-05-01T05:43:34.073Z,7.00
2018-05-01T05:46:07.208Z,7.00
2018-05-01T05:48:40.747Z,7.10
2018-05-01T05:51:14.355Z,7.10
2018-05-01T05:53:47.893Z,7.10
2018-05-01T05:56:21.384Z,7.20
2018-05-01T05:58:55.269Z,7.30
2018-05-01T06:01:30.428Z,7.30
2018-05-01T06:04:00.719Z,7.30
2018-05-01T06:06:34.281Z,7.30
2018-05-01T06:09:08.501Z,7.30
2018-05-01T06:11:42.083Z,7.30
2018-05-01T06:14:15.611Z,7.40
2018-05-01T06:16:49.131Z,7.40
2018-05-01T06:19:22.727Z,7.40
2018-05-01T06:21:57.293Z,7.40
2018-05-01T06:24:31.205Z,7.40
2018-05-01T06:27:05.659Z,7.50
2018-05-01T06:29:39.178Z,7.50
2018-05-01T06:32:12.647Z,7.50
2018-05-01T06:34:46.250Z,7.50
2018-05-01T06:37:15.685Z,7.50
2018-05-01T06:39:49.940Z,7.60
2018-05-01T06:42:23.417Z,7.60
2018-05-01T06:44:57.089Z,7.60
2018-05-01T06:47:30.536Z,7.60
2018-05-01T06:50:04.071Z,7.70
2018-05-01T06:52:37.739Z,7.80
2018-05-01T06:55:11.332Z,7.80
2018-05-01T06:57:44.799Z,7.90
2018-05-01T07:00:18.365Z,8.00
2018-05-01T07:02:51.772Z,8.10
2018-05-01T07:05:26.021Z,8.20
2018-05-01T07:08:00.357Z,8.30
2018-05-01T07:10:33.869Z,8.20
2018-05-01T07:13:07.424Z,8.30
2018-05-01T07:15:40.838Z,8.30
2018-05-01T07:18:14.971Z,8.40
2018-05-01T07:20:48.499Z,8.40
2018-05-01T07:23:22.071Z,8.40
2018-05-01T07:25:55.480Z,8.30
2018-05-01T07:28:29.167Z,8.50
2018-05-01T07:31:04.234Z,8.70
2018-05-01T07:33:37.804Z,8.70
2018-05-01T07:36:11.263Z,8.80
2018-05-01T07:38:44.715Z,8.90
2018-05-01T07:41:18.294Z,8.90
2018-05-01T07:43:51.934Z,8.90
2018-05-01T07:46:25.319Z,8.90
2018-05-01T07:48:58.944Z,8.80
2018-05-01T07:51:32.559Z,8.80
2018-05-01T07:54:06.573Z,8.90
2018-05-01T07:56:40.294Z,8.90
2018-05-01T07:59:13.811Z,9.10
2018-05-01T08:01:47.157Z,9.10
2018-05-01T08:04:20.704Z,9.10
2018-05-01T08:06:53.914Z,9.20
2018-05-01T08:09:27.546Z,9.30
2018-05-01T08:12:01.251Z,9.40
2018-05-01T08:14:34.899Z,9.40
2018-05-01T08:17:08.360Z,9.60
2018-05-01T08:19:42.437Z,9.60
2018-05-01T08:22:16.133Z,9.60
2018-05-01T08:24:49.461Z,9.50
2018-05-01T08:27:23.039Z,9.60
2018-05-01T08:29:56.706Z,9.70
2018-05-01T08:32:30.683Z,9.90
2018-05-01T08:35:04.130Z,10.00
2018-05-01T08:37:37.779Z,10.10
2018-05-01T08:40:11.312Z,10.30
2018-05-01T08:42:40.865Z,10.10
2018-05-01T08:45:15.316Z,10.30
2018-05-01T08:47:48.925Z,10.20
2018-05-01T08:50:22.328Z,10.30
2018-05-01T08:52:56.601Z,10.30
2018-05-01T08:55:30.145Z,10.30
2018-05-01T08:58:03.706Z,10.40
2018-05-01T09:00:37.285Z,10.50
2018-05-01T09:03:05.628Z,10.40
2018-05-01T09:05:39.884Z,10.70
2018-05-01T09:08:14.318Z,10.90
2018-05-01T09:10:47.943Z,10.90
2018-05-01T09:13:21.362Z,11.00
2018-05-01T09:15:55.030Z,11.00
2018-05-01T09:18:24.872Z,11.20
2018-05-01T09:20:58.400Z,11.20
2018-05-01T09:23:31.781Z,11.20
2018-05-01T09:26:03.264Z,11.10
2018-05-01T09:28:36.782Z,11.10
2018-05-01T09:31:10.368Z,11.20
2018-05-01T09:33:38.604Z,11.30
2018-05-01T09:36:12.740Z,11.30
2018-05-01T09:38:47.498Z,11.30
2018-05-01T09:41:21.426Z,11.20
2018-05-01T09:43:54.899Z,11.50
2018-05-01T09:46:28.464Z,11.60
2018-05-01T09:49:02.063Z,11.70
2018-05-01T09:51:35.389Z,11.60
2018-05-01T09:54:10.825Z,11.60
2018-05-01T09:56:45.456Z,11.60
2018-05-01T09:59:20.107Z,11.80
2018-05-01T10:01:54.860Z,12.00
2018-05-01T10:04:31.711Z,12.10
2018-05-01T10:07:06.436Z,12.10
2018-05-01T10:09:41.132Z,12.20
2018-05-01T10:12:15.709Z,12.00
2018-05-01T10:14:50.605Z,12.10
2018-05-01T10:17:25.376Z,11.80
2018-05-01T10:20:00.699Z,11.80
2018-05-01T10:22:35.297Z,11.70
2018-05-01T10:25:10.871Z,12.10
2018-05-01T10:27:45.194Z,12.00
2018-05-01T10:30:19.671Z,12.20
2018-05-01T10:32:54.308Z,12.20
2018-05-01T10:35:28.934Z,12.20
2018-05-01T10:38:03.603Z,12.20
2018-05-01T10:40:38.902Z,12.50
2018-05-01T10:43:13.674Z,12.40
2018-05-01T10:45:48.486Z,12.50
2018-05-01T10:48:23.362Z,12.50
2018-05-01T10:50:57.957Z,12.50
2018-05-01T10:53:32.585Z,12.20
2018-05-01T10:56:07.280Z,12.30
2018-05-01T10:58:42.028Z,12.50
2018-05-01T11:01:16.677Z,12.60
2018-05-01T11:03:51.311Z,12.50
2018-05-01T11:06:25.914Z,12.40
2018-05-01T11:09:01.550Z,12.80
2018-05-01T11:11:36.420Z,12.80
2018-05-01T11:14:11.865Z,12.90
2018-05-01T11:16:46.457Z,12.90
2018-05-01T11:19:22.220Z,13.10
2018-05-01T11:21:56.784Z,13.00
2018-05-01T11:24:31.349Z,13.50
2018-05-01T11:27:05.927Z,13.10
2018-05-01T11:29:40.507Z,12.90
2018-05-01T11:32:15.290Z,13.10
2018-05-01T11:34:50.008Z,13.20
2018-05-01T11:37:24.625Z,13.00
2018-05-01T11:39:59.445Z,13.40
2018-05-01T11:42:28.801Z,13.50
2018-05-01T11:45:04.155Z,13.90
2018-05-01T11:47:39.972Z,13.60
2018-05-01T11:50:09.209Z,13.60
2018-05-01T11:52:43.805Z,13.70
2018-05-01T11:55:19.115Z,13.90
2018-05-01T11:57:55.283Z,14.10
2018-05-01T12:00:30.820Z,14.20
2018-05-01T12:03:05.393Z,14.20
2018-05-01T12:05:40.166Z,14.10
2018-05-01T12:08:15.066Z,14.40
2018-05-01T12:10:49.861Z,14.40
2018-05-01T12:13:24.653Z,14.10
2018-05-01T12:15:59.264Z,13.80
2018-05-01T12:18:34.084Z,13.70
2018-05-01T12:21:09.813Z,13.80
2018-05-01T12:23:44.834Z,13.80
2018-05-01T12:26:19.667Z,13.60
2018-05-01T12:28:54.507Z,13.50
2018-05-01T12:31:29.330Z,13.60
2018-05-01T12:34:03.935Z,13.80
2018-05-01T12:36:39.493Z,14.30
2018-05-01T12:39:14.416Z,14.30
2018-05-01T12:41:48.863Z,14.40
2018-05-01T12:44:23.359Z,14.50
2018-05-01T12:46:57.999Z,14.60
2018-05-01T12:49:33.425Z,15.20
2018-05-01T12:52:04.332Z,15.00
2018-05-01T12:54:38.984Z,15.00
2018-05-01T12:57:13.616Z,14.90
2018-05-01T12:59:48.127Z,14.90
2018-05-01T13:02:22.911Z,14.60
2018-05-01T13:04:54.640Z,14.60
2018-05-01T13:07:29.362Z,14.70
2018-05-01T13:10:03.657Z,14.80
2018-05-01T13:12:38.415Z,14.90
2018-05-01T13:15:12.899Z,15.20
2018-05-01T13:17:48.305Z,15.30
2018-05-01T13:20:24.030Z,15.80
2018-05-01T13:22:59.439Z,16.10
2018-05-01T13:25:33.958Z,16.10
2018-05-01T13:28:08.645Z,15.90
2018-05-01T13:30:43.263Z,15.40
2018-05-01T13:33:18.888Z,15.10
2018-05-01T13:35:53.520Z,15.10
2018-05-01T13:38:28.140Z,15.10
2018-05-01T13:41:02.688Z,15.50
2018-05-01T13:43:37.280Z,15.70
2018-05-01T13:46:12.068Z,16.10
2018-05-01T13:48:47.419Z,15.50
2018-05-01T13:51:22.965Z,15.20
2018-05-01T13:53:58.308Z,14.70
2018-05-01T13:56:30.759Z,14.30
2018-05-01T13:59:05.544Z,14.30
2018-05-01T14:01:40.292Z,14.70
2018-05-01T14:04:14.742Z,14.90
2018-05-01T14:06:49.297Z,15.00
2018-05-01T14:09:24.021Z,15.10
2018-05-01T14:11:58.758Z,15.10
2018-05-01T14:14:34.314Z,15.50
2018-05-01T14:17:08.993Z,15.50
2018-05-01T14:19:43.570Z,15.20
2018-05-01T14:22:18.144Z,15.10
2018-05-01T14:24:48.830Z,15.00
2018-05-01T14:27:23.590Z,15.20
2018-05-01T14:29:58.367Z,15.60
2018-05-01T14:32:32.966Z,15.50
2018-05-01T14:35:08.311Z,15.30
2018-05-01T14:37:43.735Z,15.10
2018-05-01T14:40:18.331Z,15.10
2018-05-01T14:42:53.801Z,15.50
2018-05-01T14:45:23.560Z,15.60
2018-05-01T14:47:59.171Z,15.70
2018-05-01T14:50:33.798Z,15.60
2018-05-01T14:53:08.452Z,15.80
2018-05-01T14:55:43.044Z,16.00
2018-05-01T14:58:17.709Z,15.60
2018-05-01T15:00:52.305Z,15.50
2018-05-01T15:03:27.279Z,15.40
2018-05-01T15:06:01.911Z,15.30
2018-05-01T15:08:36.527Z,15.50
2018-05-01T15:11:11.801Z,15.30
2018-05-01T15:13:46.420Z,15.30
2018-05-01T15:16:21.232Z,15.20
2018-05-01T15:18:55.877Z,15.50
2018-05-01T15:21:30.947Z,15.60
2018-05-01T15:24:05.610Z,15.80
2018-05-01T15:26:41.148Z,16.00
2018-05-01T15:29:16.026Z,16.00
2018-05-01T15:31:50.945Z,16.40
2018-05-01T15:34:25.742Z,16.30
2018-05-01T15:37:00.516Z,16.40
2018-05-01T15:39:30.551Z,16.20
2018-05-01T15:42:05.939Z,15.80
2018-05-01T15:44:40.616Z,15.80
2018-05-01T15:47:15.391Z,15.90
2018-05-01T15:49:49.982Z,16.20
2018-05-01T15:52:24.740Z,16.70
2018-05-01T15:54:59.301Z,17.10
2018-05-01T15:57:34.250Z,17.70
2018-05-01T16:00:08.915Z,17.80
2018-05-01T16:02:44.249Z,17.40
2018-05-01T16:05:18.987Z,17.40
2018-05-01T16:07:54.488Z,16.50
2018-05-01T16:10:29.259Z,16.50
2018-05-01T16:13:04.436Z,15.80
2018-05-01T16:15:33.860Z,15.30
2018-05-01T16:18:08.753Z,15.00
2018-05-01T16:20:43.523Z,15.10
2018-05-01T16:23:18.167Z,15.00
2018-05-01T16:25:53.618Z,15.60
2018-05-01T16:28:29.031Z,16.00
2018-05-01T16:31:04.679Z,16.20
2018-05-01T16:33:39.373Z,16.20
2018-05-01T16:36:14.127Z,16.10
2018-05-01T16:38:48.717Z,16.00
2018-05-01T16:41:24.239Z,16.40
2018-05-01T16:43:59.839Z,16.60
2018-05-01T16:46:35.503Z,16.40
2018-05-01T16:49:11.033Z,15.90
2018-05-01T16:51:45.698Z,15.80
2018-05-01T16:54:21.091Z,15.30
2018-05-01T16:56:55.856Z,15.30
2018-05-01T16:59:30.483Z,15.10
2018-05-01T17:01:59.453Z,15.10
2018-05-01T17:04:29.375Z,14.90
2018-05-01T17:06:58.814Z,14.80
2018-05-01T17:09:27.763Z,14.60
2018-05-01T17:11:56.845Z,14.40
2018-05-01T17:14:25.966Z,14.30
2018-05-01T17:16:55.234Z,14.00
2018-05-01T17:19:24.727Z,13.90
2018-05-01T17:22:00.137Z,13.80
2018-05-01T17:24:34.827Z,13.80
2018-05-01T17:27:09.405Z,13.80
2018-05-01T17:29:47.416Z,13.90
2018-05-01T17:32:22.185Z,14.00
2018-05-01T17:34:56.735Z,13.90
2018-05-01T17:37:31.636Z,14.30
2018-05-01T17:40:06.265Z,14.60
2018-05-01T17:42:41.250Z,14.60
2018-05-01T17:45:16.552Z,14.80
2018-05-01T17:47:51.269Z,14.80
2018-05-01T17:50:26.625Z,14.60
2018-05-01T17:52:56.672Z,14.60
2018-05-01T17:55:31.608Z,14.50
2018-05-01T17:58:06.707Z,14.40
2018-05-01T18:00:42.389Z,14.40
2018-05-01T18:03:17.271Z,14.40
2018-05-01T18:05:52.052Z,14.30
2018-05-01T18:08:26.603Z,14.30
2018-05-01T18:11:01.202Z,14.30
2018-05-01T18:13:35.958Z,14.20
2018-05-01T18:16:10.742Z,14.00
2018-05-01T18:18:45.429Z,13.70
2018-05-01T18:21:20.053Z,13.80
2018-05-01T18:23:54.723Z,13.60
2018-05-01T18:26:29.316Z,13.50
2018-05-01T18:29:06.971Z,13.50
2018-05-01T18:31:42.255Z,13.60
2018-05-01T18:34:17.588Z,13.60
2018-05-01T18:36:52.205Z,13.50
2018-05-01T18:39:30.570Z,13.60
2018-05-01T18:42:05.237Z,13.60
2018-05-01T18:44:40.002Z,13.50
2018-05-01T18:47:14.920Z,13.60
2018-05-01T18:49:50.171Z,13.40
2018-05-01T18:52:24.923Z,13.30
2018-05-01T18:54:59.838Z,13.40
2018-05-01T18:57:34.204Z,13.50
2018-05-01T19:00:08.877Z,13.40
2018-05-01T19:02:43.615Z,13.30
2018-05-01T19:05:18.788Z,13.20
2018-05-01T19:07:54.381Z,13.20
2018-05-01T19:10:29.165Z,13.20
2018-05-01T19:13:04.013Z,13.20
2018-05-01T19:15:40.155Z,13.00
2018-05-01T19:18:14.935Z,13.00
2018-05-01T19:20:50.308Z,12.90
2018-05-01T19:23:25.715Z,12.90
2018-05-01T19:25:56.289Z,12.90
2018-05-01T19:28:26.292Z,12.90
2018-05-01T19:30:57.000Z,12.90
2018-05-01T19:33:26.932Z,12.90
2018-05-01T19:35:55.915Z,13.00
2018-05-01T19:38:25.012Z,12.90
2018-05-01T19:40:56.595Z,12.80
2018-05-01T19:43:25.766Z,12.80
2018-05-01T19:45:55.563Z,12.80
2018-05-01T19:48:24.674Z,12.80
2018-05-01T19:50:54.342Z,12.80
2018-05-01T19:53:23.544Z,12.70
2018-05-01T19:55:52.671Z,12.70
2018-05-01T19:58:22.171Z,12.60
2018-05-01T20:00:51.328Z,12.60
2018-05-01T20:03:20.649Z,12.50
2018-05-01T20:05:50.179Z,12.50
2018-05-01T20:08:19.611Z,12.40
2018-05-01T20:10:48.695Z,12.30
2018-05-01T20:13:19.277Z,12.20
2018-05-01T20:15:49.221Z,12.20
2018-05-01T20:18:20.048Z,12.10
2018-05-01T20:20:49.199Z,12.10
2018-05-01T20:23:19.816Z,12.00
2018-05-01T20:25:49.061Z,12.00
2018-05-01T20:28:23.808Z,11.90
2018-05-01T20:30:59.134Z,11.90
2018-05-01T20:33:34.142Z,11.80
2018-05-01T20:36:09.647Z,11.70
2018-05-01T20:38:44.185Z,11.70
2018-05-01T20:41:18.859Z,11.70
2018-05-01T20:43:48.227Z,11.60
2018-05-01T20:46:23.611Z,11.60
2018-05-01T20:48:58.461Z,11.60
2018-05-01T20:51:33.170Z,11.50
2018-05-01T20:54:08.569Z,11.50
2018-05-01T20:56:43.229Z,11.50
2018-05-01T20:59:17.845Z,11.40
2018-05-01T21:01:53.220Z,11.30
2018-05-01T21:04:27.805Z,11.30
2018-05-01T21:07:03.357Z,11.20
2018-05-01T21:09:38.032Z,11.20
2018-05-01T21:12:12.569Z,11.20
2018-05-01T21:14:47.290Z,11.10
2018-05-01T21:17:22.641Z,11.10
2018-05-01T21:19:57.340Z,11.10
2018-05-01T21:22:31.879Z,11.00
2018-05-01T21:25:06.640Z,11.00
2018-05-01T21:27:41.283Z,11.00
2018-05-01T21:30:15.805Z,11.00
2018-05-01T21:32:50.999Z,10.90
2018-05-01T21:35:25.580Z,10.90
2018-05-01T21:38:00.272Z,10.90
2018-05-01T21:40:35.129Z,10.90
2018-05-01T21:43:09.718Z,10.90
2018-05-01T21:45:44.351Z,10.80
2018-05-01T21:48:18.958Z,10.80
2018-05-01T21:50:54.409Z,10.70
2018-05-01T21:53:28.974Z,10.70
2018-05-01T21:56:03.690Z,10.70
2018-05-01T21:58:38.995Z,10.60
2018-05-01T22:01:13.626Z,10.60
2018-05-01T22:03:48.952Z,10.60
2018-05-01T22:06:23.679Z,10.60
2018-05-01T22:08:58.323Z,10.60
2018-05-01T22:11:33.072Z,10.50
2018-05-01T22:14:07.707Z,10.50
2018-05-01T22:16:42.348Z,10.50
2018-05-01T22:19:17.032Z,10.60
2018-05-01T22:21:51.667Z,10.40
2018-05-01T22:24:26.269Z,10.40
2018-05-01T22:27:00.903Z,10.40
2018-05-01T22:29:36.373Z,10.30
2018-05-01T22:32:10.955Z,10.20
2018-05-01T22:34:45.606Z,10.20
2018-05-01T22:37:20.490Z,10.20
2018-05-01T22:39:55.281Z,10.10
2018-05-01T22:42:29.959Z,10.10
2018-05-01T22:45:05.610Z,10.10
2018-05-01T22:47:40.170Z,10.00
2018-05-01T22:50:14.832Z,10.00
2018-05-01T22:52:50.231Z,10.00
2018-05-01T22:55:24.932Z,10.00
2018-05-01T22:57:59.603Z,9.90
2018-05-01T23:00:33.852Z,10.00
2018-05-01T23:03:09.395Z,9.90
2018-05-01T23:05:43.938Z,9.80
2018-05-01T23:08:18.566Z,9.80
2018-05-01T23:10:53.252Z,9.80
2018-05-01T23:13:27.914Z,9.80
2018-05-01T23:16:02.632Z,9.70
2018-05-01T23:18:37.594Z,9.70
2018-05-01T23:21:12.305Z,9.70
2018-05-01T23:23:46.846Z,9.70
2018-05-01T23:26:21.427Z,9.70
2018-05-01T23:28:56.179Z,9.60
2018-05-01T23:31:31.834Z,9.60
2018-05-01T23:34:06.479Z,9.60
2018-05-01T23:36:41.004Z,9.60
2018-05-01T23:39:16.503Z,9.60
2018-05-01T23:41:51.130Z,9.50
2018-05-01T23:44:25.765Z,9.50
2018-05-01T23:47:00.335Z,9.50
2018-05-01T23:49:35.847Z,9.50
2018-05-01T23:52:10.455Z,9.40
2018-05-01T23:54:45.087Z,9.40
2018-05-01T23:57:19.864Z,9.40
2018-05-01T23:59:55.251Z,9.40
