createdAt,value
2022-12-11T00:01:18.059Z,0.37
2022-12-11T00:03:44.689Z,0.64
2022-12-11T00:06:14.811Z,0.97
2022-12-11T00:08:41.879Z,1.02
2022-12-11T00:11:09.933Z,1.01
2022-12-11T00:13:36.401Z,1.05
2022-12-11T00:16:03.206Z,1.19
2022-12-11T00:18:30.019Z,1.02
2022-12-11T00:21:01.413Z,0.98
2022-12-11T00:23:28.835Z,1.12
2022-12-11T00:25:55.418Z,1.10
2022-12-11T00:28:22.337Z,1.08
2022-12-11T00:30:49.275Z,0.89
2022-12-11T00:33:16.152Z,0.82
2022-12-11T00:35:45.216Z,0.72
2022-12-11T00:38:20.204Z,0.94
2022-12-11T00:40:47.151Z,1.22
2022-12-11T00:43:14.911Z,0.97
2022-12-11T00:45:46.034Z,0.98
2022-12-11T00:48:13.294Z,1.02
2022-12-11T00:50:40.121Z,0.97
2022-12-11T00:53:07.091Z,1.09
2022-12-11T00:55:40.155Z,1.19
2022-12-11T00:58:07.104Z,0.91
2022-12-11T01:00:34.051Z,1.00
2022-12-11T01:03:00.960Z,1.29
2022-12-11T01:05:27.866Z,1.60
2022-12-11T01:07:54.494Z,1.53
2022-12-11T01:10:24.189Z,1.51
2022-12-11T01:12:59.127Z,1.77
2022-12-11T01:15:31.354Z,1.69
2022-12-11T01:17:59.206Z,1.82
2022-12-11T01:20:28.011Z,1.85
2022-12-11T01:22:56.859Z,1.41
2022-12-11T01:25:23.581Z,1.64
2022-12-11T01:27:54.697Z,1.68
2022-12-11T01:30:23.168Z,1.61
2022-12-11T01:32:49.897Z,1.55
2022-12-11T01:35:17.377Z,1.87
2022-12-11T01:37:44.007Z,1.96
2022-12-11T01:40:14.044Z,1.70
2022-12-11T01:42:40.560Z,1.58
2022-12-11T01:45:23.823Z,1.69
2022-12-11T01:47:57.125Z,1.59
2022-12-11T01:50:24.647Z,1.25
2022-12-11T01:52:52.093Z,1.19
2022-12-11T01:55:19.535Z,1.28
2022-12-11T01:57:49.501Z,1.06
2022-12-11T02:00:16.472Z,0.96
2022-12-11T02:02:43.104Z,1.17
2022-12-11T02:05:09.912Z,1.13
2022-12-11T02:07:40.921Z,1.07
2022-12-11T02:10:08.890Z,1.49
2022-12-11T02:12:57.907Z,1.72
2022-12-11T02:15:32.799Z,1.80
2022-12-11T02:18:30.276Z,1.83
2022-12-11T02:21:05.973Z,1.32
2022-12-11T02:23:46.988Z,1.52
2022-12-11T02:26:19.331Z,1.56
2022-12-11T02:28:57.333Z,1.53
2022-12-11T02:31:41.568Z,1.39
2022-12-11T02:34:22.671Z,1.81
2022-12-11T02:36:54.403Z,1.83
2022-12-11T02:39:23.457Z,1.56
2022-12-11T02:41:51.379Z,1.79
2022-12-11T02:44:22.550Z,1.60
2022-12-11T02:46:49.425Z,1.22
2022-12-11T02:49:16.860Z,1.31
2022-12-11T02:51:44.260Z,1.32
2022-12-11T02:54:16.123Z,1.27
2022-12-11T02:56:51.086Z,1.33
2022-12-11T02:59:23.714Z,1.44
2022-12-11T03:01:50.608Z,1.09
2022-12-11T03:04:17.395Z,1.33
2022-12-11T03:06:49.357Z,1.38
2022-12-11T03:09:15.817Z,1.56
2022-12-11T03:11:42.319Z,1.69
2022-12-11T03:14:09.293Z,1.61
2022-12-11T03:16:39.541Z,1.72
2022-12-11T03:19:31.855Z,1.56
2022-12-11T03:22:22.564Z,1.42
2022-12-11T03:25:00.509Z,1.38
2022-12-11T03:27:36.525Z,1.54
2022-12-11T03:30:11.483Z,1.43
2022-12-11T03:32:49.184Z,1.57
2022-12-11T03:35:37.163Z,1.35
2022-12-11T03:38:08.464Z,1.46
2022-12-11T03:40:36.900Z,1.51
2022-12-11T03:43:05.055Z,1.51
2022-12-11T03:45:33.359Z,1.44
2022-12-11T03:48:02.527Z,1.59
2022-12-11T03:50:32.027Z,1.65
2022-12-11T03:53:00.435Z,1.64
2022-12-11T03:55:29.438Z,1.58
2022-12-11T03:57:56.208Z,1.67
2022-12-11T04:00:23.311Z,1.55
2022-12-11T04:03:13.553Z,1.40
2022-12-11T04:05:43.682Z,1.39
2022-12-11T04:08:10.617Z,1.58
2022-12-11T04:10:37.283Z,1.67
2022-12-11T04:13:03.825Z,1.60
2022-12-11T04:15:30.495Z,1.52
2022-12-11T04:18:15.735Z,1.53
2022-12-11T04:21:00.915Z,1.47
2022-12-11T04:23:46.268Z,1.56
2022-12-11T04:26:16.785Z,1.55
2022-12-11T04:28:44.304Z,1.67
2022-12-11T04:31:13.036Z,1.80
2022-12-11T04:33:39.643Z,1.79
2022-12-11T04:36:06.501Z,1.68
2022-12-11T04:38:33.070Z,1.66
2022-12-11T04:41:01.738Z,1.62
2022-12-11T04:43:28.643Z,1.76
2022-12-11T04:46:06.191Z,1.43
2022-12-11T04:48:33.285Z,1.35
2022-12-11T04:50:59.955Z,1.21
2022-12-11T04:53:26.874Z,1.31
2022-12-11T04:55:53.992Z,1.45
2022-12-11T04:58:20.570Z,1.56
2022-12-11T05:00:47.285Z,1.49
2022-12-11T05:03:14.048Z,1.25
2022-12-11T05:05:40.632Z,1.09
2022-12-11T05:08:08.226Z,1.22
2022-12-11T05:10:34.809Z,1.20
2022-12-11T05:13:01.441Z,1.45
2022-12-11T05:15:27.944Z,1.60
2022-12-11T05:17:54.443Z,1.48
2022-12-11T05:20:20.986Z,1.45
2022-12-11T05:22:47.489Z,1.21
2022-12-11T05:25:14.192Z,1.29
2022-12-11T05:27:40.818Z,1.40
2022-12-11T05:30:10.337Z,1.31
2022-12-11T05:32:36.896Z,1.32
2022-12-11T05:35:03.702Z,1.50
2022-12-11T05:37:30.205Z,1.38
2022-12-11T05:39:56.738Z,1.33
2022-12-11T05:42:28.578Z,1.28
2022-12-11T05:44:55.520Z,1.25
2022-12-11T05:47:22.019Z,1.35
2022-12-11T05:49:48.538Z,1.11
2022-12-11T05:52:16.609Z,1.13
2022-12-11T05:54:43.357Z,1.23
2022-12-11T05:57:09.880Z,0.95
2022-12-11T05:59:36.447Z,1.27
2022-12-11T06:02:03.090Z,1.42
2022-12-11T06:04:29.667Z,1.54
2022-12-11T06:06:56.240Z,1.55
2022-12-11T06:09:22.757Z,1.76
2022-12-11T06:11:49.223Z,1.91
2022-12-11T06:14:15.662Z,1.99
2022-12-11T06:16:42.317Z,2.10
2022-12-11T06:19:18.272Z,2.50
2022-12-11T06:21:45.559Z,1.88
2022-12-11T06:24:12.116Z,1.87
2022-12-11T06:26:38.705Z,2.06
2022-12-11T06:29:08.974Z,1.57
2022-12-11T06:31:38.996Z,1.76
2022-12-11T06:34:05.993Z,1.72
2022-12-11T06:36:32.515Z,1.90
2022-12-11T06:38:59.108Z,1.88
2022-12-11T06:41:25.818Z,1.94
2022-12-11T06:43:52.479Z,2.06
2022-12-11T06:46:20.135Z,1.76
2022-12-11T06:48:48.467Z,1.79
2022-12-11T06:51:18.129Z,2.05
2022-12-11T06:53:45.053Z,1.97
2022-12-11T06:56:15.101Z,1.92
2022-12-11T06:58:43.043Z,1.91
2022-12-11T07:01:19.465Z,1.95
2022-12-11T07:03:46.581Z,1.78
2022-12-11T07:06:13.932Z,1.70
2022-12-11T07:08:40.743Z,1.73
2022-12-11T07:11:10.681Z,1.83
2022-12-11T07:13:37.410Z,1.68
2022-12-11T07:16:10.392Z,1.79
2022-12-11T07:18:41.670Z,1.96
2022-12-11T07:21:11.707Z,1.73
2022-12-11T07:23:38.469Z,2.01
2022-12-11T07:26:10.659Z,2.09
2022-12-11T07:28:37.598Z,2.13
2022-12-11T07:31:15.841Z,1.93
2022-12-11T07:33:42.893Z,1.98
2022-12-11T07:36:11.058Z,1.93
2022-12-11T07:38:38.305Z,1.79
2022-12-11T07:41:07.481Z,2.08
2022-12-11T07:43:35.228Z,2.11
2022-12-11T07:46:04.632Z,2.20
2022-12-11T07:48:31.626Z,2.28
2022-12-11T07:51:18.084Z,2.37
2022-12-11T07:53:46.916Z,2.11
2022-12-11T07:56:14.157Z,2.18
2022-12-11T07:58:40.663Z,2.06
2022-12-11T08:01:15.995Z,1.91
2022-12-11T08:03:43.178Z,1.88
2022-12-11T08:06:10.322Z,1.90
2022-12-11T08:08:37.876Z,1.84
2022-12-11T08:11:06.536Z,1.68
2022-12-11T08:13:33.401Z,1.68
2022-12-11T08:16:04.377Z,1.77
2022-12-11T08:18:30.859Z,1.70
2022-12-11T08:20:57.405Z,1.82
2022-12-11T08:23:23.972Z,2.01
2022-12-11T08:25:50.474Z,2.05
2022-12-11T08:28:17.029Z,2.09
2022-12-11T08:30:43.629Z,2.24
2022-12-11T08:33:10.141Z,2.12
2022-12-11T08:35:39.754Z,2.06
2022-12-11T08:38:06.232Z,2.17
2022-12-11T08:40:32.860Z,2.11
2022-12-11T08:42:59.427Z,1.72
2022-12-11T08:45:26.971Z,2.02
2022-12-11T08:47:53.966Z,2.01
2022-12-11T08:50:20.576Z,2.15
2022-12-11T08:52:47.233Z,2.38
2022-12-11T08:55:14.045Z,2.55
2022-12-11T08:57:40.678Z,2.34
2022-12-11T09:00:09.223Z,2.63
2022-12-11T09:02:35.854Z,2.41
2022-12-11T09:05:02.635Z,2.62
2022-12-11T09:07:29.229Z,2.42
2022-12-11T09:09:55.762Z,2.65
2022-12-11T09:12:23.043Z,1.96
2022-12-11T09:14:49.645Z,2.38
2022-12-11T09:17:16.189Z,2.65
2022-12-11T09:19:42.867Z,2.18
2022-12-11T09:22:11.163Z,2.37
2022-12-11T09:24:38.528Z,2.20
2022-12-11T09:27:05.893Z,2.07
2022-12-11T09:29:32.936Z,2.22
2022-12-11T09:31:59.507Z,2.22
2022-12-11T09:34:29.391Z,2.47
2022-12-11T09:36:56.801Z,2.34
2022-12-11T09:39:23.332Z,2.28
2022-12-11T09:42:32.849Z,2.13
2022-12-11T09:45:03.103Z,2.36
2022-12-11T09:47:33.923Z,2.48
2022-12-11T09:50:15.680Z,2.48
2022-12-11T09:52:55.821Z,2.50
2022-12-11T09:55:24.545Z,2.30
2022-12-11T09:58:05.207Z,1.91
2022-12-11T10:00:39.774Z,1.97
2022-12-11T10:03:25.519Z,2.45
2022-12-11T10:06:01.043Z,2.26
2022-12-11T10:08:36.168Z,2.27
2022-12-11T10:11:22.694Z,2.76
2022-12-11T10:14:02.629Z,2.92
2022-12-11T10:16:47.043Z,3.06
2022-12-11T10:19:20.350Z,2.77
2022-12-11T10:21:47.872Z,2.68
2022-12-11T10:25:09.301Z,2.57
2022-12-11T10:27:31.058Z,2.68
2022-12-11T10:30:12.984Z,2.71
2022-12-11T10:33:10.034Z,2.55
2022-12-11T10:35:43.513Z,2.56
2022-12-11T10:38:21.634Z,2.79
2022-12-11T10:40:55.021Z,2.67
2022-12-11T10:43:32.633Z,2.67
2022-12-11T10:45:59.241Z,2.76
2022-12-11T10:48:25.792Z,2.38
2022-12-11T10:51:01.501Z,2.39
2022-12-11T10:53:29.168Z,2.04
2022-12-11T10:55:58.417Z,2.13
2022-12-11T10:58:28.439Z,2.08
2022-12-11T11:01:16.284Z,2.44
2022-12-11T11:03:58.783Z,2.13
2022-12-11T11:06:26.817Z,2.64
2022-12-11T11:08:58.317Z,2.89
2022-12-11T11:11:28.614Z,3.06
2022-12-11T11:14:07.518Z,2.93
2022-12-11T11:16:37.519Z,3.06
2022-12-11T11:19:04.842Z,2.39
2022-12-11T11:21:32.852Z,3.19
2022-12-11T11:23:59.762Z,2.94
2022-12-11T11:26:38.408Z,3.08
2022-12-11T11:29:25.891Z,2.93
2022-12-11T11:31:52.516Z,3.02
2022-12-11T11:34:22.179Z,2.93
2022-12-11T11:36:57.736Z,3.13
2022-12-11T11:39:45.077Z,3.19
2022-12-11T11:42:36.472Z,3.01
2022-12-11T11:45:10.808Z,3.51
2022-12-11T11:47:43.075Z,3.51
2022-12-11T11:50:20.100Z,2.93
2022-12-11T11:52:55.635Z,3.41
2022-12-11T11:55:37.880Z,3.66
2022-12-11T11:58:14.079Z,3.72
2022-12-11T12:00:40.992Z,3.46
2022-12-11T12:03:16.870Z,3.06
2022-12-11T12:05:52.369Z,3.45
2022-12-11T12:08:55.756Z,2.90
2022-12-11T12:11:40.672Z,3.14
2022-12-11T12:14:43.558Z,2.85
2022-12-11T12:17:21.436Z,2.93
2022-12-11T12:20:00.192Z,2.68
2022-12-11T12:22:40.180Z,2.46
2022-12-11T12:25:15.349Z,2.67
2022-12-11T12:28:31.418Z,2.82
2022-12-11T12:31:20.229Z,2.79
2022-12-11T12:34:02.067Z,3.17
2022-12-11T12:37:02.443Z,3.43
2022-12-11T12:39:38.059Z,3.21
2022-12-11T12:42:35.112Z,3.46
2022-12-11T12:45:16.166Z,2.97
2022-12-11T12:47:51.774Z,3.19
2022-12-11T12:50:26.211Z,2.99
2022-12-11T12:52:55.073Z,2.81
2022-12-11T12:55:24.940Z,2.85
2022-12-11T12:58:00.397Z,3.01
2022-12-11T13:00:42.173Z,3.12
2022-12-11T13:03:14.647Z,3.45
2022-12-11T13:05:44.518Z,3.49
2022-12-11T13:08:12.961Z,3.06
2022-12-11T13:10:43.076Z,3.11
2022-12-11T13:13:33.621Z,3.27
2022-12-11T13:16:25.623Z,3.30
2022-12-11T13:18:52.948Z,3.36
2022-12-11T13:21:34.727Z,3.40
2022-12-11T13:24:23.880Z,3.42
2022-12-11T13:26:51.581Z,3.50
2022-12-11T13:29:38.408Z,3.42
2022-12-11T13:32:07.927Z,3.48
2022-12-11T13:34:37.707Z,3.49
2022-12-11T13:37:06.048Z,3.51
2022-12-11T13:39:35.339Z,3.52
2022-12-11T13:42:07.560Z,3.16
2022-12-11T13:44:39.457Z,3.28
2022-12-11T13:47:10.800Z,3.60
2022-12-11T13:49:42.147Z,3.24
2022-12-11T13:52:17.541Z,3.14
2022-12-11T13:54:53.873Z,3.27
2022-12-11T13:57:23.538Z,3.39
2022-12-11T13:59:53.175Z,3.52
2022-12-11T14:02:19.678Z,3.48
2022-12-11T14:04:49.464Z,3.55
2022-12-11T14:07:23.625Z,3.80
2022-12-11T14:09:50.815Z,3.86
2022-12-11T14:12:20.841Z,3.77
2022-12-11T14:14:51.479Z,3.89
2022-12-11T14:17:25.603Z,3.37
2022-12-11T14:19:54.534Z,3.36
2022-12-11T14:22:23.863Z,3.42
2022-12-11T14:24:53.154Z,3.43
2022-12-11T14:27:20.465Z,3.35
2022-12-11T14:29:47.988Z,3.42
2022-12-11T14:32:30.300Z,3.70
2022-12-11T14:34:57.921Z,3.57
2022-12-11T14:37:25.520Z,3.77
2022-12-11T14:39:57.717Z,3.91
2022-12-11T14:42:29.857Z,4.00
2022-12-11T14:45:03.618Z,4.08
2022-12-11T14:47:39.769Z,4.13
2022-12-11T14:50:11.750Z,4.06
2022-12-11T14:52:42.770Z,4.12
2022-12-11T14:55:19.685Z,3.96
2022-12-11T14:57:49.897Z,4.12
2022-12-11T15:00:28.796Z,4.12
2022-12-11T15:03:00.910Z,4.10
2022-12-11T15:05:28.438Z,4.01
2022-12-11T15:07:55.020Z,4.12
2022-12-11T15:11:00.355Z,4.09
2022-12-11T15:13:27.538Z,3.80
2022-12-11T15:15:55.581Z,3.79
2022-12-11T15:18:35.678Z,3.79
2022-12-11T15:21:09.823Z,3.48
2022-12-11T15:23:45.619Z,3.86
2022-12-11T15:26:12.390Z,3.96
2022-12-11T15:28:39.684Z,3.54
2022-12-11T15:31:30.837Z,3.69
2022-12-11T15:33:57.445Z,3.63
2022-12-11T15:36:35.089Z,3.62
2022-12-11T15:39:03.525Z,3.29
2022-12-11T15:41:33.279Z,3.67
2022-12-11T15:44:02.721Z,3.57
2022-12-11T15:46:30.212Z,3.47
2022-12-11T15:48:57.633Z,3.64
2022-12-11T15:51:25.280Z,3.61
2022-12-11T15:53:51.813Z,3.43
2022-12-11T15:56:18.357Z,3.67
2022-12-11T15:58:46.536Z,3.33
2022-12-11T16:01:13.094Z,3.69
2022-12-11T16:03:39.684Z,3.66
2022-12-11T16:06:06.622Z,3.49
2022-12-11T16:08:33.337Z,3.53
2022-12-11T16:11:00.004Z,3.74
2022-12-11T16:13:26.577Z,3.69
2022-12-11T16:15:54.122Z,3.53
2022-12-11T16:18:23.093Z,3.55
2022-12-11T16:20:50.933Z,3.66
2022-12-11T16:23:17.800Z,3.78
2022-12-11T16:25:45.805Z,3.74
2022-12-11T16:28:15.448Z,3.91
2022-12-11T16:30:43.403Z,3.66
2022-12-11T16:33:13.238Z,3.55
2022-12-11T16:35:41.960Z,3.76
2022-12-11T16:38:10.081Z,3.63
2022-12-11T16:40:37.424Z,3.86
2022-12-11T16:43:07.533Z,3.79
2022-12-11T16:45:34.166Z,3.92
2022-12-11T16:48:04.809Z,3.66
2022-12-11T16:50:32.515Z,3.60
2022-12-11T16:52:59.332Z,3.45
2022-12-11T16:55:26.291Z,3.36
2022-12-11T16:57:53.078Z,3.60
2022-12-11T17:00:20.472Z,3.66
2022-12-11T17:02:47.056Z,3.74
2022-12-11T17:05:13.877Z,3.82
2022-12-11T17:07:40.727Z,3.73
2022-12-11T17:10:08.117Z,3.83
2022-12-11T17:12:35.099Z,3.88
2022-12-11T17:15:01.752Z,3.87
2022-12-11T17:17:28.417Z,3.53
2022-12-11T17:19:55.348Z,3.42
2022-12-11T17:22:22.597Z,3.47
2022-12-11T17:24:49.543Z,3.76
2022-12-11T17:27:16.296Z,3.87
2022-12-11T17:29:47.275Z,3.84
2022-12-11T17:32:13.906Z,3.66
2022-12-11T17:34:40.428Z,3.52
2022-12-11T17:37:07.867Z,3.49
2022-12-11T17:39:34.458Z,3.27
2022-12-11T17:42:01.069Z,3.69
2022-12-11T17:44:30.435Z,3.72
2022-12-11T17:46:59.862Z,3.54
2022-12-11T17:49:26.808Z,3.75
2022-12-11T17:51:55.308Z,3.53
2022-12-11T17:54:23.400Z,3.51
2022-12-11T17:56:50.404Z,3.83
2022-12-11T17:59:17.392Z,3.73
2022-12-11T18:01:43.897Z,3.94
2022-12-11T18:04:10.507Z,3.68
2022-12-11T18:06:37.280Z,3.69
2022-12-11T18:09:04.475Z,3.95
2022-12-11T18:11:31.320Z,3.65
2022-12-11T18:13:58.003Z,3.77
2022-12-11T18:16:31.396Z,3.40
2022-12-11T18:18:58.128Z,3.51
2022-12-11T18:21:28.741Z,3.53
2022-12-11T18:23:55.580Z,3.66
2022-12-11T18:26:22.894Z,3.65
2022-12-11T18:28:50.828Z,3.66
2022-12-11T18:31:18.846Z,3.28
2022-12-11T18:33:45.890Z,3.43
2022-12-11T18:36:15.007Z,3.72
2022-12-11T18:38:42.384Z,3.76
2022-12-11T18:41:11.677Z,3.50
2022-12-11T18:43:38.251Z,3.74
2022-12-11T18:46:09.585Z,3.42
2022-12-11T18:48:36.524Z,3.03
2022-12-11T18:51:10.837Z,3.66
2022-12-11T18:53:39.269Z,3.60
2022-12-11T18:56:10.869Z,3.80
2022-12-11T18:58:38.088Z,3.66
2022-12-11T19:01:10.632Z,3.80
2022-12-11T19:03:37.980Z,3.65
2022-12-11T19:06:13.733Z,3.45
2022-12-11T19:08:40.771Z,3.55
2022-12-11T19:11:07.711Z,3.35
2022-12-11T19:13:35.204Z,3.37
2022-12-11T19:16:02.318Z,3.41
2022-12-11T19:18:28.928Z,3.29
2022-12-11T19:21:04.974Z,3.37
2022-12-11T19:23:35.248Z,3.19
2022-12-11T19:26:02.342Z,3.28
2022-12-11T19:28:30.277Z,3.32
2022-12-11T19:30:56.852Z,2.65
2022-12-11T19:33:23.393Z,2.41
2022-12-11T19:35:49.949Z,2.89
2022-12-11T19:38:16.604Z,3.20
2022-12-11T19:40:44.534Z,3.16
2022-12-11T19:43:11.328Z,3.03
2022-12-11T19:45:38.263Z,3.14
2022-12-11T19:48:05.702Z,2.64
2022-12-11T19:50:36.297Z,2.79
2022-12-11T19:53:03.416Z,2.90
2022-12-11T19:55:30.088Z,3.07
2022-12-11T19:57:56.848Z,3.36
2022-12-11T20:00:24.514Z,3.28
2022-12-11T20:02:51.682Z,3.40
2022-12-11T20:05:18.352Z,3.30
2022-12-11T20:07:45.371Z,3.54
2022-12-11T20:10:12.207Z,3.13
2022-12-11T20:12:39.581Z,3.10
2022-12-11T20:15:06.582Z,3.45
2022-12-11T20:17:33.465Z,3.30
2022-12-11T20:20:00.245Z,3.48
2022-12-11T20:22:26.782Z,3.30
2022-12-11T20:24:53.414Z,3.29
2022-12-11T20:27:20.448Z,3.51
2022-12-11T20:29:49.990Z,3.70
2022-12-11T20:32:16.563Z,3.60
2022-12-11T20:34:43.136Z,3.72
2022-12-11T20:37:09.974Z,3.49
2022-12-11T20:39:36.782Z,3.36
2022-12-11T20:42:04.839Z,3.27
2022-12-11T20:44:32.063Z,3.22
2022-12-11T20:46:58.671Z,3.48
2022-12-11T20:49:25.403Z,3.57
2022-12-11T20:51:52.024Z,3.52
2022-12-11T20:54:18.637Z,3.58
2022-12-11T20:56:45.132Z,3.36
2022-12-11T20:59:14.094Z,3.31
2022-12-11T21:01:40.831Z,3.02
2022-12-11T21:04:07.657Z,3.23
2022-12-11T21:06:36.261Z,3.46
2022-12-11T21:09:29.436Z,3.45
2022-12-11T21:11:58.345Z,3.51
2022-12-11T21:14:24.857Z,3.54
2022-12-11T21:16:51.453Z,3.49
2022-12-11T21:19:20.323Z,3.41
2022-12-11T21:21:47.198Z,3.22
2022-12-11T21:24:26.532Z,3.19
2022-12-11T21:26:55.524Z,3.08
2022-12-11T21:29:23.533Z,3.15
2022-12-11T21:31:51.206Z,2.93
2022-12-11T21:34:23.651Z,2.86
2022-12-11T21:36:56.398Z,2.84
2022-12-11T21:39:26.878Z,2.96
2022-12-11T21:41:53.407Z,2.83
2022-12-11T21:47:06.502Z,2.56
2022-12-11T21:49:33.149Z,2.69
2022-12-11T21:51:59.756Z,2.59
2022-12-11T21:54:26.311Z,2.54
2022-12-11T21:56:54.118Z,2.54
2022-12-11T21:59:20.719Z,2.71
2022-12-11T22:01:47.301Z,2.77
2022-12-11T22:04:14.960Z,2.46
2022-12-11T22:06:43.285Z,2.63
2022-12-11T22:09:12.433Z,2.72
2022-12-11T22:11:40.416Z,2.72
2022-12-11T22:14:07.427Z,2.79
2022-12-11T22:16:35.305Z,2.65
2022-12-11T22:19:01.975Z,2.66
2022-12-11T22:21:29.029Z,2.56
2022-12-11T22:23:56.225Z,2.59
2022-12-11T22:26:26.094Z,2.69
2022-12-11T22:28:52.984Z,2.79
2022-12-11T22:31:22.052Z,2.94
2022-12-11T22:33:49.991Z,2.89
2022-12-11T22:36:18.605Z,2.82
2022-12-11T22:38:45.648Z,2.82
2022-12-11T22:41:20.559Z,2.71
2022-12-11T22:43:48.812Z,2.68
2022-12-11T22:46:16.992Z,2.49
2022-12-11T22:48:43.725Z,2.56
2022-12-11T22:51:10.889Z,2.36
2022-12-11T22:53:37.554Z,2.09
2022-12-11T22:56:05.908Z,2.37
2022-12-11T22:58:32.833Z,2.52
2022-12-11T23:01:01.376Z,2.10
2022-12-11T23:03:28.195Z,2.35
2022-12-11T23:05:55.034Z,2.40
2022-12-11T23:08:21.648Z,2.49
2022-12-11T23:10:48.564Z,2.51
2022-12-11T23:13:15.188Z,2.65
2022-12-11T23:15:41.664Z,2.76
2022-12-11T23:18:08.258Z,2.76
2022-12-11T23:20:34.994Z,2.78
2022-12-11T23:23:01.863Z,2.87
2022-12-11T23:25:28.344Z,2.87
2022-12-11T23:27:55.236Z,2.71
2022-12-11T23:30:21.900Z,2.84
2022-12-11T23:32:48.365Z,2.94
2022-12-11T23:35:15.044Z,3.00
2022-12-11T23:37:41.883Z,2.90
2022-12-11T23:40:09.395Z,2.96
2022-12-11T23:42:35.951Z,2.93
2022-12-11T23:45:02.478Z,2.77
2022-12-11T23:47:29.032Z,2.74
2022-12-11T23:49:55.546Z,3.01
2022-12-11T23:52:22.975Z,3.10
2022-12-11T23:54:49.672Z,2.68
2022-12-11T23:57:16.239Z,2.70
2022-12-11T23:59:42.781Z,2.86
