createdAt,value
2023-02-26T00:01:43.315Z,0.27
2023-02-26T00:04:10.892Z,0.23
2023-02-26T00:06:53.227Z,0.29
2023-02-26T00:09:22.769Z,0.23
2023-02-26T00:11:50.672Z,0.14
2023-02-26T00:14:18.022Z,0.23
2023-02-26T00:16:51.592Z,0.28
2023-02-26T00:19:20.460Z,0.26
2023-02-26T00:21:48.153Z,0.27
2023-02-26T00:24:17.404Z,0.30
2023-02-26T00:26:44.929Z,0.29
2023-02-26T00:29:12.498Z,0.33
2023-02-26T00:31:40.963Z,0.38
2023-02-26T00:34:13.290Z,0.35
2023-02-26T00:36:46.834Z,0.36
2023-02-26T00:39:42.860Z,0.20
2023-02-26T00:42:10.173Z,0.22
2023-02-26T00:44:37.684Z,0.25
2023-02-26T00:47:30.776Z,0.26
2023-02-26T00:50:14.299Z,0.21
2023-02-26T00:53:00.395Z,0.15
2023-02-26T00:55:29.442Z,0.14
2023-02-26T00:57:58.824Z,0.20
2023-02-26T01:00:27.591Z,0.17
2023-02-26T01:02:56.022Z,0.19
2023-02-26T01:05:26.259Z,0.26
2023-02-26T01:07:59.853Z,0.17
2023-02-26T01:10:27.968Z,0.15
2023-02-26T01:12:57.613Z,0.13
2023-02-26T01:15:25.700Z,0.09
2023-02-26T01:18:02.718Z,0.08
2023-02-26T01:20:38.853Z,0.14
2023-02-26T01:23:16.400Z,0.05
2023-02-26T01:25:50.554Z,-0.02
2023-02-26T01:28:18.384Z,0.04
2023-02-26T01:30:46.465Z,0.01
2023-02-26T01:33:22.977Z,-0.09
2023-02-26T01:35:54.700Z,-0.16
2023-02-26T01:39:08.805Z,-0.08
2023-02-26T01:41:51.312Z,-0.04
2023-02-26T01:44:48.910Z,-0.02
2023-02-26T01:47:41.765Z,-0.04
2023-02-26T01:50:14.467Z,-0.05
2023-02-26T01:52:51.122Z,-0.04
2023-02-26T01:55:27.593Z,-0.01
2023-02-26T01:57:59.074Z,-0.06
2023-02-26T02:00:33.203Z,-0.02
2023-02-26T02:03:02.442Z,0.01
2023-02-26T02:05:42.161Z,-0.02
2023-02-26T02:08:13.485Z,0.01
2023-02-26T02:10:46.986Z,-0.02
2023-02-26T02:13:16.811Z,-0.02
2023-02-26T02:16:06.305Z,-0.05
2023-02-26T02:18:52.549Z,-0.05
2023-02-26T02:21:42.257Z,-0.01
2023-02-26T02:24:14.840Z,0.01
2023-02-26T02:27:00.325Z,0.01
2023-02-26T02:29:28.573Z,0.06
2023-02-26T02:31:59.552Z,-0.01
2023-02-26T02:34:32.790Z,0.03
2023-02-26T02:37:28.330Z,0.03
2023-02-26T02:40:08.097Z,0.04
2023-02-26T02:43:12.777Z,0.03
2023-02-26T02:46:05.221Z,0.03
2023-02-26T02:48:32.302Z,-0.01
2023-02-26T02:51:04.351Z,-0.04
2023-02-26T02:53:44.041Z,-0.01
2023-02-26T02:56:15.243Z,-0.05
2023-02-26T02:58:56.460Z,-0.02
2023-02-26T03:01:28.033Z,-0.01
2023-02-26T03:04:07.736Z,-0.09
2023-02-26T03:06:35.731Z,-0.11
2023-02-26T03:09:05.391Z,-0.16
2023-02-26T03:11:39.741Z,-0.25
2023-02-26T03:14:11.031Z,-0.29
2023-02-26T03:17:12.568Z,-0.33
2023-02-26T03:20:13.909Z,-0.41
2023-02-26T03:23:00.228Z,-0.41
2023-02-26T03:25:35.998Z,-0.75
2023-02-26T03:28:13.715Z,-0.66
2023-02-26T03:30:51.891Z,-0.57
2023-02-26T03:33:53.478Z,-0.54
2023-02-26T03:36:28.505Z,-0.46
2023-02-26T03:39:18.686Z,-0.43
2023-02-26T03:42:02.656Z,-0.50
2023-02-26T03:44:38.531Z,-0.57
2023-02-26T03:47:13.087Z,-0.63
2023-02-26T03:49:50.952Z,-0.63
2023-02-26T03:52:33.261Z,-0.65
2023-02-26T03:55:10.904Z,-0.78
2023-02-26T03:57:38.582Z,-0.80
2023-02-26T04:00:10.953Z,-0.65
2023-02-26T04:02:45.899Z,-0.70
2023-02-26T04:05:19.924Z,-0.61
2023-02-26T04:07:48.710Z,-0.54
2023-02-26T04:10:19.875Z,-0.50
2023-02-26T04:12:46.910Z,-0.49
2023-02-26T04:15:14.910Z,-0.50
2023-02-26T04:17:43.386Z,-0.44
2023-02-26T04:20:12.305Z,-0.33
2023-02-26T04:22:39.687Z,-0.39
2023-02-26T04:25:07.514Z,-0.34
2023-02-26T04:27:34.806Z,-0.42
2023-02-26T04:30:02.209Z,-0.40
2023-02-26T04:32:31.712Z,-0.37
2023-02-26T04:35:00.196Z,-0.45
2023-02-26T04:37:27.664Z,-0.39
2023-02-26T04:39:55.142Z,-0.39
2023-02-26T04:42:22.808Z,-0.41
2023-02-26T04:45:02.617Z,-0.49
2023-02-26T04:47:29.927Z,-0.50
2023-02-26T04:49:57.186Z,-0.56
2023-02-26T04:52:24.337Z,-0.56
2023-02-26T04:54:51.610Z,-0.51
2023-02-26T04:57:19.098Z,-0.52
2023-02-26T04:59:47.865Z,-0.52
2023-02-26T05:02:15.706Z,-0.56
2023-02-26T05:04:43.990Z,-0.55
2023-02-26T05:07:11.934Z,-0.54
2023-02-26T05:09:39.496Z,-0.55
2023-02-26T05:12:06.880Z,-0.49
2023-02-26T05:14:34.366Z,-0.50
2023-02-26T05:17:01.756Z,-0.48
2023-02-26T05:19:29.344Z,-0.41
2023-02-26T05:21:57.741Z,-0.47
2023-02-26T05:24:25.387Z,-0.53
2023-02-26T05:26:52.712Z,-0.47
2023-02-26T05:29:20.220Z,-0.51
2023-02-26T05:31:47.759Z,-0.46
2023-02-26T05:34:15.638Z,-0.46
2023-02-26T05:36:43.090Z,-0.48
2023-02-26T05:39:10.822Z,-0.57
2023-02-26T05:41:38.044Z,-0.57
2023-02-26T05:44:05.629Z,-0.52
2023-02-26T05:46:32.991Z,-0.57
2023-02-26T05:49:00.447Z,-0.55
2023-02-26T05:51:28.933Z,-0.41
2023-02-26T05:53:56.356Z,-0.55
2023-02-26T05:56:24.265Z,-0.41
2023-02-26T05:58:58.080Z,-0.39
2023-02-26T06:01:26.352Z,-0.35
2023-02-26T06:03:53.600Z,-0.28
2023-02-26T06:06:23.065Z,-0.27
2023-02-26T06:08:51.773Z,-0.26
2023-02-26T06:11:19.353Z,-0.27
2023-02-26T06:13:46.773Z,-0.19
2023-02-26T06:16:14.281Z,-0.17
2023-02-26T06:18:47.920Z,-0.15
2023-02-26T06:21:15.389Z,-0.17
2023-02-26T06:23:43.984Z,-0.14
2023-02-26T06:26:13.200Z,-0.15
2023-02-26T06:28:42.486Z,-0.07
2023-02-26T06:31:11.096Z,-0.12
2023-02-26T06:33:40.320Z,-0.07
2023-02-26T06:36:08.772Z,-0.09
2023-02-26T06:38:36.297Z,-0.05
2023-02-26T06:41:09.375Z,-0.05
2023-02-26T06:43:36.929Z,-0.07
2023-02-26T06:46:04.737Z,-0.11
2023-02-26T06:48:33.433Z,-0.20
2023-02-26T06:51:00.910Z,-0.15
2023-02-26T06:53:28.363Z,-0.08
2023-02-26T06:55:55.855Z,0.23
2023-02-26T06:58:24.691Z,0.43
2023-02-26T07:00:51.876Z,0.47
2023-02-26T07:03:19.798Z,0.56
2023-02-26T07:05:47.566Z,0.50
2023-02-26T07:08:15.266Z,0.44
2023-02-26T07:10:44.092Z,0.42
2023-02-26T07:13:13.583Z,0.20
2023-02-26T07:15:41.382Z,0.14
2023-02-26T07:18:15.760Z,0.23
2023-02-26T07:20:43.868Z,0.40
2023-02-26T07:23:12.725Z,0.37
2023-02-26T07:25:42.430Z,0.00
2023-02-26T07:28:10.796Z,-0.03
2023-02-26T07:30:38.356Z,-0.33
2023-02-26T07:33:05.773Z,-0.30
2023-02-26T07:35:33.200Z,-0.27
2023-02-26T07:38:00.628Z,-0.21
2023-02-26T07:40:29.169Z,-0.12
2023-02-26T07:42:56.652Z,-0.11
2023-02-26T07:45:25.141Z,-0.12
2023-02-26T07:47:54.521Z,-0.04
2023-02-26T07:50:25.184Z,0.02
2023-02-26T07:52:54.705Z,0.05
2023-02-26T07:55:22.769Z,0.06
2023-02-26T07:57:50.435Z,0.07
2023-02-26T08:00:18.590Z,0.13
2023-02-26T08:02:46.255Z,0.17
2023-02-26T08:05:13.433Z,0.27
2023-02-26T08:07:44.123Z,0.29
2023-02-26T08:10:13.714Z,0.33
2023-02-26T08:12:41.062Z,0.34
2023-02-26T08:15:14.679Z,0.42
2023-02-26T08:17:43.185Z,0.40
2023-02-26T08:20:12.208Z,0.51
2023-02-26T08:22:39.833Z,0.61
2023-02-26T08:25:09.445Z,0.58
2023-02-26T08:27:36.895Z,0.67
2023-02-26T08:30:05.809Z,0.43
2023-02-26T08:32:33.694Z,0.54
2023-02-26T08:35:01.180Z,0.59
2023-02-26T08:37:29.701Z,0.57
2023-02-26T08:39:57.396Z,0.58
2023-02-26T08:42:24.716Z,0.60
2023-02-26T08:44:52.336Z,0.58
2023-02-26T08:47:28.547Z,0.57
2023-02-26T08:49:56.718Z,0.52
2023-02-26T08:52:24.226Z,0.52
2023-02-26T08:54:51.610Z,0.56
2023-02-26T08:57:19.030Z,0.55
2023-02-26T08:59:46.535Z,0.58
2023-02-26T09:02:15.353Z,0.56
2023-02-26T09:04:42.971Z,0.61
2023-02-26T09:07:10.007Z,0.61
2023-02-26T09:09:37.325Z,0.60
2023-02-26T09:12:04.957Z,0.70
2023-02-26T09:14:32.240Z,0.72
2023-02-26T09:16:59.411Z,0.76
2023-02-26T09:19:26.612Z,0.86
2023-02-26T09:21:54.062Z,0.94
2023-02-26T09:24:21.070Z,0.89
2023-02-26T09:26:48.507Z,0.91
2023-02-26T09:29:15.871Z,0.89
2023-02-26T09:31:43.179Z,0.80
2023-02-26T09:34:11.566Z,0.82
2023-02-26T09:36:40.810Z,0.91
2023-02-26T09:39:09.308Z,0.77
2023-02-26T09:41:49.088Z,0.82
2023-02-26T09:44:45.378Z,0.97
2023-02-26T09:47:17.095Z,0.89
2023-02-26T09:50:10.816Z,0.93
2023-02-26T09:52:44.946Z,0.97
2023-02-26T09:55:37.036Z,1.09
2023-02-26T09:58:10.061Z,1.27
2023-02-26T10:00:44.920Z,1.80
2023-02-26T10:03:51.136Z,2.23
2023-02-26T10:06:35.908Z,2.01
2023-02-26T10:09:26.293Z,1.80
2023-02-26T10:12:02.507Z,1.69
2023-02-26T10:14:48.237Z,1.50
2023-02-26T10:17:18.256Z,1.40
2023-02-26T10:19:51.932Z,1.38
2023-02-26T10:22:28.015Z,1.28
2023-02-26T10:25:03.746Z,1.31
2023-02-26T10:27:57.242Z,1.32
2023-02-26T10:30:38.285Z,1.71
2023-02-26T10:33:22.763Z,2.65
2023-02-26T10:35:57.293Z,2.89
2023-02-26T10:38:33.701Z,3.00
2023-02-26T10:41:16.254Z,3.84
2023-02-26T10:43:52.505Z,4.75
2023-02-26T10:46:30.634Z,4.53
2023-02-26T10:49:18.656Z,4.04
2023-02-26T10:51:47.377Z,3.77
2023-02-26T10:54:30.169Z,3.19
2023-02-26T10:56:57.688Z,2.79
2023-02-26T10:59:26.054Z,2.55
2023-02-26T11:01:54.665Z,2.11
2023-02-26T11:04:24.374Z,1.86
2023-02-26T11:07:00.694Z,1.75
2023-02-26T11:09:46.377Z,1.65
2023-02-26T11:12:19.339Z,1.58
2023-02-26T11:14:49.281Z,1.63
2023-02-26T11:17:31.659Z,1.67
2023-02-26T11:20:25.471Z,1.70
2023-02-26T11:22:58.411Z,1.87
2023-02-26T11:25:31.116Z,2.03
2023-02-26T11:28:05.749Z,2.16
2023-02-26T11:30:38.052Z,2.16
2023-02-26T11:33:17.114Z,2.27
2023-02-26T11:35:45.878Z,2.20
2023-02-26T11:38:25.971Z,2.16
2023-02-26T11:40:57.287Z,2.18
2023-02-26T11:43:29.130Z,2.21
2023-02-26T11:46:00.694Z,2.33
2023-02-26T11:48:51.843Z,2.52
2023-02-26T11:51:26.843Z,2.60
2023-02-26T11:53:57.374Z,2.29
2023-02-26T11:56:34.483Z,2.18
2023-02-26T11:59:28.071Z,2.17
2023-02-26T12:01:56.032Z,2.25
2023-02-26T12:04:27.487Z,2.28
2023-02-26T12:06:57.114Z,2.18
2023-02-26T12:09:27.130Z,2.25
2023-02-26T12:12:20.806Z,2.41
2023-02-26T12:15:08.952Z,2.52
2023-02-26T12:17:47.942Z,2.57
2023-02-26T12:20:27.737Z,2.51
2023-02-26T12:23:17.972Z,2.41
2023-02-26T12:26:09.780Z,2.37
2023-02-26T12:29:02.632Z,2.27
2023-02-26T12:31:51.318Z,2.31
2023-02-26T12:34:45.088Z,2.18
2023-02-26T12:37:22.386Z,2.02
2023-02-26T12:40:32.770Z,1.88
2023-02-26T12:43:11.140Z,1.77
2023-02-26T12:45:59.430Z,1.74
2023-02-26T12:48:36.398Z,1.73
2023-02-26T12:51:16.373Z,1.66
2023-02-26T12:54:18.720Z,1.77
2023-02-26T12:56:57.944Z,1.80
2023-02-26T12:59:36.167Z,1.77
2023-02-26T13:02:14.394Z,1.65
2023-02-26T13:05:17.121Z,1.65
2023-02-26T13:08:03.363Z,1.61
2023-02-26T13:11:30.989Z,1.59
2023-02-26T13:14:10.670Z,1.43
2023-02-26T13:16:59.883Z,1.32
2023-02-26T13:19:38.239Z,1.08
2023-02-26T13:22:41.132Z,1.18
2023-02-26T13:25:33.700Z,1.23
2023-02-26T13:28:06.185Z,1.29
2023-02-26T13:30:45.019Z,1.21
2023-02-26T13:33:21.810Z,1.29
2023-02-26T13:35:53.546Z,1.39
2023-02-26T13:38:27.515Z,1.52
2023-02-26T13:41:30.573Z,1.65
2023-02-26T13:44:23.942Z,1.71
2023-02-26T13:47:11.650Z,1.64
2023-02-26T13:49:59.660Z,1.75
2023-02-26T13:52:34.155Z,1.82
2023-02-26T13:55:04.933Z,1.87
2023-02-26T13:57:52.457Z,1.92
2023-02-26T14:00:48.528Z,2.01
2023-02-26T14:03:18.898Z,1.96
2023-02-26T14:05:49.707Z,1.93
2023-02-26T14:08:44.591Z,1.86
2023-02-26T14:11:18.618Z,1.76
2023-02-26T14:14:17.192Z,1.83
2023-02-26T14:16:50.112Z,1.90
2023-02-26T14:19:27.468Z,2.02
2023-02-26T14:22:09.948Z,2.15
2023-02-26T14:24:46.570Z,2.36
2023-02-26T14:27:15.462Z,2.72
2023-02-26T14:29:58.852Z,3.04
2023-02-26T14:32:36.544Z,3.36
2023-02-26T14:35:14.477Z,3.60
2023-02-26T14:37:44.309Z,3.59
2023-02-26T14:40:22.502Z,3.52
2023-02-26T14:43:07.757Z,3.33
2023-02-26T14:45:43.624Z,2.83
2023-02-26T14:48:17.791Z,2.80
2023-02-26T14:50:51.225Z,2.69
2023-02-26T14:53:40.904Z,2.41
2023-02-26T14:56:20.564Z,2.22
2023-02-26T14:59:14.986Z,2.11
2023-02-26T15:02:14.426Z,1.82
2023-02-26T15:05:12.021Z,1.38
2023-02-26T15:07:55.341Z,1.21
2023-02-26T15:10:32.567Z,1.05
2023-02-26T15:13:09.825Z,0.93
2023-02-26T15:15:58.918Z,0.83
2023-02-26T15:19:00.317Z,0.76
2023-02-26T15:22:00.138Z,0.73
2023-02-26T15:24:32.476Z,0.70
2023-02-26T15:27:06.786Z,0.78
2023-02-26T15:29:38.670Z,0.73
2023-02-26T15:32:16.998Z,0.81
2023-02-26T15:34:54.993Z,0.84
2023-02-26T15:37:30.907Z,0.91
2023-02-26T15:40:01.137Z,0.93
2023-02-26T15:42:34.424Z,0.99
2023-02-26T15:45:03.723Z,0.85
2023-02-26T15:47:32.667Z,0.78
2023-02-26T15:50:02.961Z,0.70
2023-02-26T15:52:31.903Z,0.63
2023-02-26T15:55:05.692Z,0.54
2023-02-26T15:57:33.612Z,0.44
2023-02-26T16:00:17.657Z,0.46
2023-02-26T16:02:46.436Z,0.55
2023-02-26T16:05:18.043Z,0.58
2023-02-26T16:07:47.769Z,0.55
2023-02-26T16:10:35.982Z,0.54
2023-02-26T16:13:09.004Z,0.50
2023-02-26T16:15:40.831Z,0.42
2023-02-26T16:18:16.133Z,0.35
2023-02-26T16:20:48.870Z,0.38
2023-02-26T16:23:22.697Z,0.41
2023-02-26T16:26:03.224Z,0.45
2023-02-26T16:28:46.301Z,0.33
2023-02-26T16:31:21.355Z,0.24
2023-02-26T16:34:03.234Z,0.16
2023-02-26T16:36:46.643Z,0.21
2023-02-26T16:39:28.530Z,0.17
2023-02-26T16:42:10.558Z,0.11
2023-02-26T16:44:47.649Z,0.05
2023-02-26T16:47:19.076Z,0.04
2023-02-26T16:49:48.578Z,-0.05
2023-02-26T16:52:23.490Z,-0.20
2023-02-26T16:55:00.093Z,-0.19
2023-02-26T16:57:41.209Z,-0.11
2023-02-26T17:00:31.443Z,-0.07
2023-02-26T17:03:23.447Z,-0.11
2023-02-26T17:06:03.512Z,0.07
2023-02-26T17:08:52.751Z,-0.02
2023-02-26T17:11:49.499Z,0.01
2023-02-26T17:14:27.803Z,0.06
2023-02-26T17:16:55.648Z,0.15
2023-02-26T17:19:23.877Z,0.14
2023-02-26T17:21:56.735Z,0.11
2023-02-26T17:24:35.189Z,0.19
2023-02-26T17:27:06.177Z,0.23
2023-02-26T17:29:44.424Z,0.17
2023-02-26T17:32:27.326Z,0.26
2023-02-26T17:34:57.504Z,0.21
2023-02-26T17:37:31.281Z,0.11
2023-02-26T17:40:02.144Z,0.08
2023-02-26T17:42:31.858Z,0.13
2023-02-26T17:45:02.237Z,0.20
2023-02-26T17:47:31.539Z,0.12
2023-02-26T17:50:02.626Z,0.19
2023-02-26T17:52:32.254Z,0.05
2023-02-26T17:55:01.824Z,-0.01
2023-02-26T17:57:31.755Z,-0.04
2023-02-26T18:00:00.230Z,-0.05
2023-02-26T18:02:29.720Z,-0.04
2023-02-26T18:04:59.102Z,-0.01
2023-02-26T18:07:28.619Z,-0.02
2023-02-26T18:09:56.896Z,0.02
2023-02-26T18:12:26.034Z,-0.01
2023-02-26T18:14:53.862Z,0.03
2023-02-26T18:17:32.278Z,0.11
2023-02-26T18:20:01.419Z,0.15
2023-02-26T18:22:31.678Z,0.14
2023-02-26T18:25:00.008Z,0.32
2023-02-26T18:27:30.616Z,0.19
2023-02-26T18:30:00.208Z,0.16
2023-02-26T18:32:31.238Z,0.11
2023-02-26T18:35:00.749Z,0.14
2023-02-26T18:37:29.693Z,0.18
2023-02-26T18:39:58.148Z,0.15
2023-02-26T18:42:31.314Z,0.16
2023-02-26T18:45:00.318Z,0.14
2023-02-26T18:47:30.120Z,0.11
2023-02-26T18:49:59.123Z,0.08
2023-02-26T18:52:28.581Z,0.10
2023-02-26T18:54:57.216Z,0.01
2023-02-26T18:57:31.625Z,-0.04
2023-02-26T19:00:00.328Z,-0.06
2023-02-26T19:02:29.519Z,-0.08
2023-02-26T19:04:57.961Z,-0.24
2023-02-26T19:07:28.618Z,-0.30
2023-02-26T19:09:57.478Z,-0.35
2023-02-26T19:12:27.357Z,-0.49
2023-02-26T19:14:55.498Z,-0.70
2023-02-26T19:17:25.514Z,-0.68
2023-02-26T19:19:54.297Z,-0.39
2023-02-26T19:22:22.655Z,-0.36
2023-02-26T19:24:52.213Z,-0.18
2023-02-26T19:27:21.620Z,-0.15
2023-02-26T19:29:50.271Z,-0.24
2023-02-26T19:32:19.248Z,-0.39
2023-02-26T19:34:47.639Z,-0.36
2023-02-26T19:37:15.859Z,-0.35
2023-02-26T19:39:44.585Z,-0.34
2023-02-26T19:42:15.365Z,-0.43
2023-02-26T19:44:45.442Z,-0.42
2023-02-26T19:47:14.039Z,-0.45
2023-02-26T19:49:43.016Z,-0.45
2023-02-26T19:52:11.488Z,-0.52
2023-02-26T19:54:40.100Z,-0.56
2023-02-26T19:57:08.117Z,-0.53
2023-02-26T19:59:38.604Z,-0.50
2023-02-26T20:02:08.200Z,-0.33
2023-02-26T20:04:36.117Z,-0.38
2023-02-26T20:07:04.647Z,-0.37
2023-02-26T20:09:36.413Z,-0.22
2023-02-26T20:12:11.859Z,-0.21
2023-02-26T20:14:40.805Z,-0.27
2023-02-26T20:17:13.989Z,-0.19
2023-02-26T20:19:43.334Z,-0.13
2023-02-26T20:22:12.544Z,-0.07
2023-02-26T20:24:42.145Z,-0.17
2023-02-26T20:27:10.397Z,-0.15
2023-02-26T20:29:39.865Z,-0.14
2023-02-26T20:32:10.521Z,-0.20
2023-02-26T20:34:42.783Z,-0.18
2023-02-26T20:37:11.011Z,-0.20
2023-02-26T20:39:39.498Z,-0.25
2023-02-26T20:42:08.982Z,-0.30
2023-02-26T20:44:38.512Z,-0.34
2023-02-26T20:47:08.023Z,-0.40
2023-02-26T20:49:38.103Z,-0.41
2023-02-26T20:52:08.549Z,-0.35
2023-02-26T20:54:37.284Z,-0.48
2023-02-26T20:57:06.047Z,-0.50
2023-02-26T20:59:34.133Z,-0.37
2023-02-26T21:02:02.661Z,-0.32
2023-02-26T21:04:32.184Z,-0.34
2023-02-26T21:07:13.571Z,-0.25
2023-02-26T21:09:41.535Z,-0.16
2023-02-26T21:12:10.398Z,-0.19
2023-02-26T21:14:42.040Z,-0.22
2023-02-26T21:17:10.914Z,-0.31
2023-02-26T21:19:39.592Z,-0.26
2023-02-26T21:22:07.724Z,-0.20
2023-02-26T21:24:35.804Z,-0.11
2023-02-26T21:27:04.951Z,-0.21
2023-02-26T21:29:33.030Z,-0.13
2023-02-26T21:32:03.886Z,-0.15
2023-02-26T21:34:41.216Z,-0.08
2023-02-26T21:37:11.751Z,0.00
2023-02-26T21:39:39.892Z,0.00
2023-02-26T21:42:11.761Z,-0.03
2023-02-26T21:44:40.613Z,-0.01
2023-02-26T21:47:08.623Z,-0.04
2023-02-26T21:49:36.346Z,-0.05
2023-02-26T21:52:06.055Z,-0.07
2023-02-26T21:54:34.478Z,0.02
2023-02-26T21:57:02.152Z,-0.04
2023-02-26T21:59:29.798Z,-0.02
2023-02-26T22:01:56.990Z,-0.02
2023-02-26T22:04:24.698Z,0.01
2023-02-26T22:06:54.224Z,-0.02
2023-02-26T22:09:22.085Z,0.02
2023-02-26T22:11:49.733Z,-0.02
2023-02-26T22:14:18.015Z,0.00
2023-02-26T22:16:45.602Z,0.04
2023-02-26T22:19:12.953Z,0.03
2023-02-26T22:21:46.451Z,0.00
2023-02-26T22:24:14.004Z,0.01
2023-02-26T22:26:44.814Z,0.01
2023-02-26T22:29:12.424Z,-0.05
2023-02-26T22:31:40.065Z,0.03
2023-02-26T22:34:08.341Z,0.02
2023-02-26T22:36:37.913Z,-0.01
2023-02-26T22:39:06.358Z,0.01
2023-02-26T22:41:35.129Z,0.04
2023-02-26T22:44:02.873Z,0.06
2023-02-26T22:46:32.629Z,-0.01
2023-02-26T22:49:00.552Z,0.09
2023-02-26T22:51:30.081Z,0.08
2023-02-26T22:53:57.405Z,0.08
2023-02-26T22:56:25.199Z,0.06
2023-02-26T22:58:52.776Z,0.07
2023-02-26T23:01:20.857Z,0.06
2023-02-26T23:03:47.935Z,0.10
2023-02-26T23:06:16.228Z,0.03
2023-02-26T23:08:43.507Z,0.03
2023-02-26T23:11:10.984Z,-0.02
2023-02-26T23:13:40.381Z,0.04
2023-02-26T23:16:10.673Z,0.06
2023-02-26T23:18:39.614Z,0.10
2023-02-26T23:21:08.397Z,0.05
2023-02-26T23:23:35.976Z,0.05
2023-02-26T23:26:03.720Z,0.05
2023-02-26T23:28:31.325Z,-0.03
2023-02-26T23:30:58.950Z,-0.01
2023-02-26T23:33:26.383Z,0.04
2023-02-26T23:35:54.195Z,0.09
2023-02-26T23:38:23.748Z,0.06
2023-02-26T23:40:51.255Z,0.10
2023-02-26T23:43:18.565Z,0.07
2023-02-26T23:45:46.084Z,0.02
2023-02-26T23:48:13.428Z,0.07
2023-02-26T23:50:40.984Z,0.09
2023-02-26T23:53:08.681Z,0.04
2023-02-26T23:55:36.810Z,0.01
2023-02-26T23:58:04.390Z,0.03
