createdAt,value
2023-06-26T00:00:33.921Z,8.65
2023-06-26T00:01:35.787Z,11.95
2023-06-26T00:02:37.551Z,11.02
2023-06-26T00:03:41.767Z,9.32
2023-06-26T00:04:44.731Z,9.98
2023-06-26T00:05:46.470Z,11.13
2023-06-26T00:06:48.249Z,14.05
2023-06-26T00:07:50.096Z,13.68
2023-06-26T00:08:52.264Z,12.68
2023-06-26T00:09:54.019Z,10.07
2023-06-26T00:10:55.963Z,10.38
2023-06-26T00:11:57.715Z,10.43
2023-06-26T00:12:59.500Z,9.98
2023-06-26T00:14:02.489Z,10.15
2023-06-26T00:15:04.560Z,10.73
2023-06-26T00:16:06.382Z,10.40
2023-06-26T00:17:08.206Z,16.80
2023-06-26T00:18:09.942Z,11.98
2023-06-26T00:19:11.685Z,9.40
2023-06-26T00:20:13.524Z,12.13
2023-06-26T00:21:15.403Z,10.90
2023-06-26T00:22:17.210Z,15.52
2023-06-26T00:23:19.628Z,13.38
2023-06-26T00:24:21.428Z,11.38
2023-06-26T00:25:23.203Z,10.85
2023-06-26T00:26:25.600Z,10.10
2023-06-26T00:27:27.410Z,10.73
2023-06-26T00:28:29.147Z,9.52
2023-06-26T00:29:30.892Z,10.60
2023-06-26T00:30:32.697Z,9.93
2023-06-26T00:31:36.279Z,9.82
2023-06-26T00:32:38.101Z,11.27
2023-06-26T00:33:40.769Z,12.90
2023-06-26T00:34:42.556Z,9.45
2023-06-26T00:35:44.282Z,10.45
2023-06-26T00:36:46.264Z,12.25
2023-06-26T00:37:48.100Z,9.82
2023-06-26T00:38:51.015Z,12.75
2023-06-26T00:39:52.804Z,12.90
2023-06-26T00:40:56.721Z,9.45
2023-06-26T00:41:58.542Z,11.45
2023-06-26T00:43:00.279Z,11.93
2023-06-26T00:44:02.053Z,9.60
2023-06-26T00:45:04.702Z,10.80
2023-06-26T00:46:09.541Z,9.57
2023-06-26T00:47:16.946Z,13.05
2023-06-26T00:48:19.542Z,8.40
2023-06-26T00:49:21.423Z,14.73
2023-06-26T00:50:23.994Z,11.18
2023-06-26T00:51:26.667Z,11.38
2023-06-26T00:52:28.490Z,11.35
2023-06-26T00:53:31.298Z,9.20
2023-06-26T00:54:33.624Z,11.13
2023-06-26T00:55:35.458Z,10.23
2023-06-26T00:56:38.190Z,10.07
2023-06-26T00:57:40.209Z,12.45
2023-06-26T00:58:41.983Z,9.95
2023-06-26T00:59:43.777Z,13.57
2023-06-26T01:00:46.863Z,13.70
2023-06-26T01:01:49.559Z,10.43
2023-06-26T01:02:51.566Z,11.00
2023-06-26T01:03:54.623Z,12.10
2023-06-26T01:04:56.455Z,11.90
2023-06-26T01:06:00.417Z,11.32
2023-06-26T01:07:04.647Z,11.70
2023-06-26T01:08:06.561Z,12.75
2023-06-26T01:09:08.402Z,10.32
2023-06-26T01:10:10.443Z,11.90
2023-06-26T01:11:13.472Z,12.18
2023-06-26T01:12:15.879Z,12.57
2023-06-26T01:13:18.491Z,15.38
2023-06-26T01:14:20.420Z,11.27
2023-06-26T01:15:22.237Z,11.43
2023-06-26T01:16:25.831Z,11.45
2023-06-26T01:17:33.683Z,11.82
2023-06-26T01:18:38.767Z,10.18
2023-06-26T01:19:41.574Z,13.30
2023-06-26T01:20:44.176Z,13.73
2023-06-26T01:21:47.844Z,11.93
2023-06-26T01:23:13.455Z,15.40
2023-06-26T01:24:22.373Z,11.70
2023-06-26T01:25:40.248Z,11.45
2023-06-26T01:26:45.439Z,12.15
2023-06-26T01:27:49.794Z,11.13
2023-06-26T01:28:54.193Z,13.18
2023-06-26T01:29:56.676Z,11.95
2023-06-26T01:31:00.130Z,10.45
2023-06-26T01:32:02.329Z,11.18
2023-06-26T01:33:05.001Z,15.77
2023-06-26T01:34:07.464Z,11.73
2023-06-26T01:35:11.164Z,11.50
2023-06-26T01:36:13.517Z,12.38
2023-06-26T01:37:15.272Z,13.10
2023-06-26T01:38:19.775Z,12.80
2023-06-26T01:39:21.693Z,12.18
2023-06-26T01:40:23.449Z,11.40
2023-06-26T01:41:25.536Z,9.77
2023-06-26T01:42:28.117Z,14.68
2023-06-26T01:44:15.157Z,11.00
2023-06-26T01:45:28.323Z,12.80
2023-06-26T01:47:02.973Z,11.90
2023-06-26T01:48:09.349Z,11.07
2023-06-26T01:49:22.910Z,15.05
2023-06-26T01:50:30.164Z,14.35
2023-06-26T01:51:36.875Z,12.73
2023-06-26T01:52:54.974Z,14.10
2023-06-26T01:53:59.767Z,11.07
2023-06-26T01:55:19.856Z,11.80
2023-06-26T01:56:24.822Z,11.88
2023-06-26T01:57:29.493Z,13.05
2023-06-26T01:58:33.272Z,11.02
2023-06-26T01:59:35.686Z,13.23
2023-06-26T02:00:38.952Z,13.70
2023-06-26T02:01:41.375Z,12.45
2023-06-26T02:02:44.055Z,12.18
2023-06-26T02:03:46.022Z,11.10
2023-06-26T02:04:49.459Z,11.48
2023-06-26T02:05:52.397Z,14.10
2023-06-26T02:06:54.249Z,13.35
2023-06-26T02:07:56.065Z,11.68
2023-06-26T02:08:57.860Z,13.98
2023-06-26T02:09:59.638Z,14.23
2023-06-26T02:11:01.456Z,13.45
2023-06-26T02:12:03.238Z,12.98
2023-06-26T02:13:05.049Z,10.65
2023-06-26T02:14:06.860Z,11.70
2023-06-26T02:15:09.532Z,13.48
2023-06-26T02:16:11.273Z,11.50
2023-06-26T02:17:13.081Z,13.75
2023-06-26T02:18:14.922Z,11.63
2023-06-26T02:19:22.734Z,14.05
2023-06-26T02:20:24.575Z,13.35
2023-06-26T02:21:26.360Z,15.48
2023-06-26T02:22:29.806Z,15.13
2023-06-26T02:23:31.804Z,12.63
2023-06-26T02:24:33.692Z,14.77
2023-06-26T02:25:35.438Z,10.52
2023-06-26T02:26:37.293Z,12.27
2023-06-26T02:27:39.529Z,11.88
2023-06-26T02:28:41.397Z,12.07
2023-06-26T02:29:43.302Z,12.48
2023-06-26T02:30:45.203Z,10.88
2023-06-26T02:31:47.034Z,11.75
2023-06-26T02:32:48.902Z,11.45
2023-06-26T02:33:50.852Z,12.32
2023-06-26T02:34:55.194Z,13.25
2023-06-26T02:35:57.016Z,16.55
2023-06-26T02:36:59.745Z,14.25
2023-06-26T02:38:01.495Z,11.38
2023-06-26T02:39:03.433Z,16.85
2023-06-26T02:40:06.263Z,11.43
2023-06-26T02:41:08.040Z,19.25
2023-06-26T02:42:09.782Z,14.02
2023-06-26T02:43:11.541Z,11.60
2023-06-26T02:44:13.616Z,12.70
2023-06-26T02:45:15.534Z,11.95
2023-06-26T02:46:17.394Z,12.15
2023-06-26T02:47:19.251Z,12.30
2023-06-26T02:48:21.052Z,11.02
2023-06-26T02:49:23.674Z,14.40
2023-06-26T02:50:25.668Z,12.43
2023-06-26T02:51:27.482Z,11.85
2023-06-26T02:52:29.900Z,11.70
2023-06-26T02:53:32.581Z,13.23
2023-06-26T02:54:34.359Z,11.35
2023-06-26T02:55:36.177Z,14.63
2023-06-26T02:56:44.878Z,10.77
2023-06-26T02:57:49.351Z,13.18
2023-06-26T02:58:51.154Z,14.18
2023-06-26T02:59:52.895Z,14.48
2023-06-26T03:00:54.861Z,12.10
2023-06-26T03:01:56.717Z,14.85
2023-06-26T03:02:58.584Z,11.00
2023-06-26T03:04:01.861Z,13.80
2023-06-26T03:05:04.201Z,13.07
2023-06-26T03:06:05.950Z,10.98
2023-06-26T03:07:07.775Z,13.75
2023-06-26T03:08:09.531Z,13.07
2023-06-26T03:09:11.288Z,15.45
2023-06-26T03:10:13.044Z,14.38
2023-06-26T03:11:14.814Z,12.27
2023-06-26T03:12:16.598Z,11.93
2023-06-26T03:13:19.176Z,11.57
2023-06-26T03:14:20.895Z,14.10
2023-06-26T03:15:22.631Z,12.88
2023-06-26T03:16:24.477Z,13.98
2023-06-26T03:17:26.220Z,13.85
2023-06-26T03:18:28.564Z,16.20
2023-06-26T03:19:30.938Z,12.38
2023-06-26T03:20:32.737Z,13.18
2023-06-26T03:21:34.618Z,15.80
2023-06-26T03:22:36.417Z,16.38
2023-06-26T03:23:38.164Z,14.80
2023-06-26T03:24:39.923Z,11.25
2023-06-26T03:25:41.703Z,13.55
2023-06-26T03:26:43.483Z,16.77
2023-06-26T03:27:45.429Z,12.98
2023-06-26T03:28:47.158Z,13.70
2023-06-26T03:29:48.923Z,13.23
2023-06-26T03:30:50.721Z,19.45
2023-06-26T03:31:52.529Z,15.65
2023-06-26T03:32:54.707Z,12.80
2023-06-26T03:33:56.477Z,15.85
2023-06-26T03:34:58.252Z,13.13
2023-06-26T03:36:00.408Z,16.35
2023-06-26T03:37:03.221Z,14.77
2023-06-26T03:38:06.442Z,11.70
2023-06-26T03:39:08.198Z,16.10
2023-06-26T03:40:10.795Z,13.95
2023-06-26T03:41:12.587Z,12.35
2023-06-26T03:42:14.385Z,12.13
2023-06-26T03:43:16.196Z,15.65
2023-06-26T03:44:17.963Z,12.38
2023-06-26T03:45:20.591Z,16.35
2023-06-26T03:46:23.109Z,11.68
2023-06-26T03:47:24.879Z,13.75
2023-06-26T03:48:26.774Z,11.10
2023-06-26T03:49:28.540Z,13.32
2023-06-26T03:50:30.258Z,12.70
2023-06-26T03:51:32.067Z,14.82
2023-06-26T03:52:33.839Z,17.95
2023-06-26T03:53:35.837Z,15.93
2023-06-26T03:54:37.586Z,13.90
2023-06-26T03:55:39.929Z,12.75
2023-06-26T03:56:41.936Z,13.02
2023-06-26T03:57:43.664Z,12.27
2023-06-26T03:58:45.904Z,13.45
2023-06-26T03:59:47.986Z,14.52
2023-06-26T04:00:49.722Z,12.10
2023-06-26T04:01:53.504Z,16.63
2023-06-26T04:02:55.855Z,14.00
2023-06-26T04:03:57.712Z,12.90
2023-06-26T04:04:59.488Z,21.80
2023-06-26T04:06:01.251Z,16.73
2023-06-26T04:07:03.578Z,12.40
2023-06-26T04:08:05.445Z,12.57
2023-06-26T04:09:07.309Z,14.27
2023-06-26T04:10:09.998Z,12.85
2023-06-26T04:11:11.809Z,13.93
2023-06-26T04:12:13.598Z,14.38
2023-06-26T04:13:16.022Z,13.25
2023-06-26T04:14:17.909Z,15.95
2023-06-26T04:15:19.768Z,16.08
2023-06-26T04:16:26.179Z,14.45
2023-06-26T04:17:28.064Z,11.45
2023-06-26T04:18:29.798Z,11.93
2023-06-26T04:19:31.682Z,12.00
2023-06-26T04:20:34.405Z,15.10
2023-06-26T04:21:36.168Z,13.32
2023-06-26T04:22:37.975Z,13.18
2023-06-26T04:23:40.961Z,12.88
2023-06-26T04:24:42.809Z,12.68
2023-06-26T04:25:44.546Z,12.52
2023-06-26T04:26:47.387Z,14.63
2023-06-26T04:27:49.133Z,13.20
2023-06-26T04:28:51.012Z,15.82
2023-06-26T04:29:52.775Z,14.80
2023-06-26T04:30:54.891Z,11.15
2023-06-26T04:31:59.838Z,12.93
2023-06-26T04:33:02.453Z,12.48
2023-06-26T04:34:04.255Z,12.75
2023-06-26T04:35:06.325Z,11.52
2023-06-26T04:36:08.230Z,12.55
2023-06-26T04:37:10.682Z,14.27
2023-06-26T04:38:12.721Z,12.90
2023-06-26T04:39:16.138Z,14.85
2023-06-26T04:40:17.873Z,13.35
2023-06-26T04:41:19.617Z,11.52
2023-06-26T04:42:22.994Z,12.65
2023-06-26T04:43:24.833Z,10.75
2023-06-26T04:44:26.728Z,12.73
2023-06-26T04:45:28.486Z,13.43
2023-06-26T04:46:30.359Z,12.70
2023-06-26T04:47:34.853Z,12.35
2023-06-26T04:48:36.683Z,13.20
2023-06-26T04:49:39.550Z,13.60
2023-06-26T04:50:41.776Z,13.05
2023-06-26T04:51:43.717Z,12.65
2023-06-26T04:52:45.562Z,10.50
2023-06-26T04:53:47.280Z,11.30
2023-06-26T04:54:49.063Z,15.38
2023-06-26T04:55:52.156Z,13.20
2023-06-26T04:56:54.011Z,11.90
2023-06-26T04:57:55.848Z,10.68
2023-06-26T04:58:57.586Z,12.75
2023-06-26T04:59:59.312Z,13.68
2023-06-26T05:01:02.221Z,14.52
2023-06-26T05:02:06.264Z,12.93
2023-06-26T05:03:08.280Z,12.68
2023-06-26T05:04:10.077Z,13.70
2023-06-26T05:05:12.493Z,10.65
2023-06-26T05:06:14.356Z,15.45
2023-06-26T05:07:16.150Z,13.15
2023-06-26T05:08:28.071Z,13.32
2023-06-26T05:09:29.872Z,10.30
2023-06-26T05:10:31.719Z,11.45
2023-06-26T05:11:33.537Z,10.07
2023-06-26T05:12:35.365Z,12.10
2023-06-26T05:13:37.132Z,9.85
2023-06-26T05:14:38.861Z,10.07
2023-06-26T05:15:40.619Z,11.30
2023-06-26T05:16:42.426Z,10.25
2023-06-26T05:17:44.271Z,9.40
2023-06-26T05:18:46.073Z,11.75
2023-06-26T05:19:47.865Z,12.32
2023-06-26T05:20:50.057Z,9.77
2023-06-26T05:21:53.189Z,11.55
2023-06-26T05:22:55.563Z,12.93
2023-06-26T05:23:59.056Z,9.70
2023-06-26T05:25:05.644Z,11.40
2023-06-26T05:26:07.916Z,10.05
2023-06-26T05:27:10.249Z,11.05
2023-06-26T05:28:13.521Z,15.57
2023-06-26T05:29:15.749Z,12.73
2023-06-26T05:30:18.117Z,11.63
2023-06-26T05:31:20.188Z,10.90
2023-06-26T05:32:22.370Z,11.52
2023-06-26T05:33:25.767Z,13.25
2023-06-26T05:34:33.206Z,14.70
2023-06-26T05:35:35.908Z,11.93
2023-06-26T05:36:38.507Z,9.65
2023-06-26T05:37:42.656Z,10.02
2023-06-26T05:38:44.915Z,10.40
2023-06-26T05:39:46.912Z,11.45
2023-06-26T05:40:49.097Z,12.05
2023-06-26T05:41:51.161Z,10.85
2023-06-26T05:42:53.198Z,11.02
2023-06-26T05:43:55.642Z,11.93
2023-06-26T05:44:57.535Z,10.90
2023-06-26T05:45:59.505Z,12.27
2023-06-26T05:47:01.348Z,8.80
2023-06-26T05:48:03.397Z,9.63
2023-06-26T05:49:05.252Z,8.80
2023-06-26T05:50:09.149Z,8.48
2023-06-26T05:51:11.152Z,9.90
2023-06-26T05:52:14.008Z,13.25
2023-06-26T05:53:16.058Z,10.38
2023-06-26T05:54:18.047Z,12.13
2023-06-26T05:55:20.215Z,11.40
2023-06-26T05:56:22.260Z,8.40
2023-06-26T05:57:24.298Z,9.50
2023-06-26T05:58:30.916Z,11.63
2023-06-26T05:59:33.545Z,8.60
2023-06-26T06:00:35.775Z,12.77
2023-06-26T06:01:37.877Z,10.20
2023-06-26T06:02:40.984Z,7.25
2023-06-26T06:03:43.010Z,8.88
2023-06-26T06:04:44.818Z,10.10
2023-06-26T06:05:46.579Z,9.30
2023-06-26T06:06:48.522Z,12.27
2023-06-26T06:07:51.275Z,11.40
2023-06-26T06:08:52.993Z,9.25
2023-06-26T06:09:54.787Z,7.85
2023-06-26T06:10:56.643Z,10.77
2023-06-26T06:11:58.421Z,6.80
2023-06-26T06:13:00.152Z,7.22
2023-06-26T06:14:01.893Z,9.63
2023-06-26T06:15:03.845Z,7.07
2023-06-26T06:16:05.865Z,10.82
2023-06-26T06:17:07.602Z,11.38
2023-06-26T06:18:09.388Z,9.25
2023-06-26T06:19:14.097Z,9.38
2023-06-26T06:20:15.865Z,9.55
2023-06-26T06:21:17.683Z,7.88
2023-06-26T06:22:19.963Z,7.57
2023-06-26T06:23:21.690Z,7.57
2023-06-26T06:24:23.449Z,10.32
2023-06-26T06:25:25.201Z,8.60
2023-06-26T06:26:26.916Z,10.02
2023-06-26T06:27:29.183Z,12.98
2023-06-26T06:28:30.975Z,12.68
2023-06-26T06:29:32.802Z,7.15
2023-06-26T06:30:44.966Z,10.23
2023-06-26T06:31:48.113Z,8.05
2023-06-26T06:32:52.851Z,13.82
2023-06-26T06:33:54.867Z,13.10
2023-06-26T06:34:56.597Z,9.63
2023-06-26T06:35:58.457Z,12.63
2023-06-26T06:37:00.474Z,7.95
2023-06-26T06:38:02.253Z,13.48
2023-06-26T06:39:04.616Z,8.95
2023-06-26T06:40:07.989Z,8.38
2023-06-26T06:41:09.746Z,10.23
2023-06-26T06:42:11.476Z,9.13
2023-06-26T06:43:13.249Z,7.93
2023-06-26T06:44:14.977Z,10.13
2023-06-26T06:45:16.716Z,12.45
2023-06-26T06:46:18.516Z,7.30
2023-06-26T06:47:20.321Z,9.38
2023-06-26T06:48:22.058Z,7.18
2023-06-26T06:49:23.808Z,10.30
2023-06-26T06:50:25.574Z,7.90
2023-06-26T06:51:27.436Z,7.13
2023-06-26T06:52:29.198Z,7.55
2023-06-26T06:53:32.855Z,14.00
2023-06-26T06:54:52.603Z,8.18
2023-06-26T06:55:54.360Z,10.48
2023-06-26T06:56:56.153Z,8.68
2023-06-26T06:57:57.940Z,9.40
2023-06-26T06:58:59.764Z,8.52
2023-06-26T07:00:01.484Z,7.28
2023-06-26T07:01:04.297Z,12.82
2023-06-26T07:02:06.124Z,9.25
2023-06-26T07:03:11.738Z,8.00
2023-06-26T07:04:13.569Z,8.35
2023-06-26T07:05:15.369Z,9.43
2023-06-26T07:06:17.105Z,9.70
2023-06-26T07:07:20.460Z,8.98
2023-06-26T07:08:22.278Z,14.20
2023-06-26T07:09:24.025Z,8.40
2023-06-26T07:10:25.867Z,7.35
2023-06-26T07:11:27.652Z,10.88
2023-06-26T07:12:29.908Z,9.85
2023-06-26T07:13:31.698Z,12.48
2023-06-26T07:14:33.531Z,6.85
2023-06-26T07:15:35.424Z,10.05
2023-06-26T07:16:37.196Z,10.77
2023-06-26T07:17:40.063Z,12.75
2023-06-26T07:18:42.076Z,8.02
2023-06-26T07:19:43.859Z,9.95
2023-06-26T07:20:45.619Z,7.28
2023-06-26T07:21:48.307Z,5.93
2023-06-26T07:22:50.074Z,8.63
2023-06-26T07:23:51.866Z,9.63
2023-06-26T07:24:53.913Z,10.20
2023-06-26T07:25:55.691Z,8.68
2023-06-26T07:26:57.423Z,10.82
2023-06-26T07:27:59.256Z,8.50
2023-06-26T07:29:00.986Z,8.70
2023-06-26T07:30:03.028Z,8.10
2023-06-26T07:31:04.786Z,9.68
2023-06-26T07:32:06.779Z,7.30
2023-06-26T07:33:08.532Z,6.95
2023-06-26T07:34:10.273Z,8.40
2023-06-26T07:35:12.085Z,7.85
2023-06-26T07:36:13.875Z,9.23
2023-06-26T07:37:15.684Z,8.43
2023-06-26T07:38:17.432Z,9.65
2023-06-26T07:39:23.443Z,11.07
2023-06-26T07:40:26.643Z,10.63
2023-06-26T07:41:30.522Z,8.23
2023-06-26T07:42:32.307Z,8.93
2023-06-26T07:43:34.128Z,10.18
2023-06-26T07:44:35.879Z,7.82
2023-06-26T07:45:37.631Z,6.40
2023-06-26T07:46:40.482Z,6.80
2023-06-26T07:47:42.467Z,9.68
2023-06-26T07:48:44.282Z,7.00
2023-06-26T07:49:46.178Z,7.55
2023-06-26T07:50:47.943Z,10.90
2023-06-26T07:51:49.729Z,9.70
2023-06-26T07:52:53.267Z,5.80
2023-06-26T07:53:55.024Z,7.18
2023-06-26T07:54:57.272Z,7.75
2023-06-26T07:55:59.090Z,9.65
2023-06-26T07:57:03.215Z,9.77
2023-06-26T07:58:05.047Z,10.45
2023-06-26T07:59:06.814Z,7.70
2023-06-26T08:00:09.177Z,11.20
2023-06-26T08:01:11.007Z,9.88
2023-06-26T08:02:12.763Z,9.07
2023-06-26T08:03:25.392Z,10.55
2023-06-26T08:04:36.037Z,7.43
2023-06-26T08:05:38.017Z,9.48
2023-06-26T08:06:41.472Z,10.18
2023-06-26T08:07:43.285Z,5.65
2023-06-26T08:08:45.047Z,8.02
2023-06-26T08:09:46.918Z,9.68
2023-06-26T08:10:48.641Z,5.38
2023-06-26T08:11:50.828Z,4.82
2023-06-26T08:12:53.896Z,5.75
2023-06-26T08:13:55.846Z,4.95
2023-06-26T08:14:57.624Z,6.25
2023-06-26T08:15:59.399Z,9.23
2023-06-26T08:17:01.205Z,6.22
2023-06-26T08:18:03.010Z,6.45
2023-06-26T08:19:04.762Z,8.25
2023-06-26T08:20:09.301Z,10.35
2023-06-26T08:21:11.890Z,5.65
2023-06-26T08:22:14.122Z,7.25
2023-06-26T08:23:15.881Z,8.75
2023-06-26T08:24:19.590Z,5.32
2023-06-26T08:25:21.891Z,5.88
2023-06-26T08:26:23.676Z,9.40
2023-06-26T08:27:26.739Z,7.13
2023-06-26T08:28:28.506Z,6.72
2023-06-26T08:29:30.403Z,12.05
2023-06-26T08:30:33.584Z,6.18
2023-06-26T08:31:35.984Z,5.22
2023-06-26T08:32:38.000Z,6.80
2023-06-26T08:33:39.813Z,6.05
2023-06-26T08:34:41.525Z,7.47
2023-06-26T08:35:44.061Z,8.10
2023-06-26T08:36:46.157Z,6.35
2023-06-26T08:37:48.080Z,6.47
2023-06-26T08:38:49.823Z,9.32
2023-06-26T08:39:51.792Z,6.50
2023-06-26T08:40:53.575Z,5.18
2023-06-26T08:41:55.546Z,6.93
2023-06-26T08:42:57.519Z,5.95
2023-06-26T08:43:59.396Z,6.85
2023-06-26T08:45:02.460Z,14.13
2023-06-26T08:46:05.040Z,6.50
2023-06-26T08:47:06.929Z,7.10
2023-06-26T08:48:09.719Z,5.95
2023-06-26T08:49:43.831Z,6.82
2023-06-26T08:50:48.110Z,7.88
2023-06-26T08:51:57.533Z,5.97
2023-06-26T08:53:03.301Z,7.63
2023-06-26T08:54:10.259Z,5.10
2023-06-26T08:55:13.959Z,7.82
2023-06-26T08:56:18.968Z,6.18
2023-06-26T08:57:22.374Z,6.85
2023-06-26T08:58:24.453Z,4.85
2023-06-26T08:59:26.487Z,13.00
2023-06-26T09:00:28.654Z,16.90
2023-06-26T09:01:31.779Z,6.35
2023-06-26T09:02:33.961Z,6.30
2023-06-26T09:03:36.806Z,9.73
2023-06-26T09:04:39.902Z,7.15
2023-06-26T09:05:41.680Z,11.68
2023-06-26T09:06:43.626Z,9.95
2023-06-26T09:07:46.312Z,7.35
2023-06-26T09:08:48.318Z,9.23
2023-06-26T09:09:50.190Z,7.47
2023-06-26T09:10:53.114Z,8.30
2023-06-26T09:11:56.484Z,10.23
2023-06-26T09:12:59.243Z,7.05
2023-06-26T09:14:01.581Z,8.00
2023-06-26T09:15:04.627Z,7.88
2023-06-26T09:16:09.864Z,6.38
2023-06-26T09:17:11.673Z,7.32
2023-06-26T09:18:19.393Z,12.35
2023-06-26T09:19:21.197Z,7.30
2023-06-26T09:20:22.930Z,6.38
2023-06-26T09:21:25.720Z,7.93
2023-06-26T09:22:27.828Z,6.75
2023-06-26T09:23:29.643Z,7.68
2023-06-26T09:24:32.635Z,7.70
2023-06-26T09:25:35.010Z,6.70
2023-06-26T09:26:41.139Z,7.30
2023-06-26T09:27:45.117Z,11.38
2023-06-26T09:28:47.815Z,6.20
2023-06-26T09:29:49.936Z,8.50
2023-06-26T09:30:53.459Z,6.65
2023-06-26T09:31:57.277Z,8.82
2023-06-26T09:32:59.451Z,6.25
2023-06-26T09:34:01.996Z,6.25
2023-06-26T09:35:05.278Z,8.77
2023-06-26T09:36:08.317Z,5.65
2023-06-26T09:37:13.360Z,8.57
2023-06-26T09:38:16.083Z,7.32
2023-06-26T09:39:17.847Z,8.02
2023-06-26T09:40:19.790Z,8.45
2023-06-26T09:41:22.077Z,6.50
2023-06-26T09:42:24.964Z,6.95
2023-06-26T09:43:27.214Z,7.32
2023-06-26T09:44:32.277Z,7.03
2023-06-26T09:45:34.984Z,6.75
2023-06-26T09:46:36.984Z,11.23
2023-06-26T09:47:38.986Z,7.25
2023-06-26T09:48:41.970Z,8.20
2023-06-26T09:49:44.275Z,9.05
2023-06-26T09:51:01.244Z,7.88
2023-06-26T09:52:10.978Z,5.88
2023-06-26T09:53:16.577Z,7.95
2023-06-26T09:54:21.273Z,5.40
2023-06-26T09:55:23.883Z,11.27
2023-06-26T09:56:26.064Z,11.35
2023-06-26T09:57:28.634Z,14.07
2023-06-26T09:58:30.993Z,13.55
2023-06-26T09:59:32.787Z,10.98
2023-06-26T10:00:34.748Z,13.68
2023-06-26T10:01:43.401Z,17.88
2023-06-26T10:02:45.674Z,19.20
2023-06-26T10:03:47.684Z,12.38
2023-06-26T10:04:49.436Z,11.98
2023-06-26T10:05:51.765Z,10.40
2023-06-26T10:06:57.226Z,12.55
2023-06-26T10:08:00.226Z,11.15
2023-06-26T10:09:06.484Z,10.40
2023-06-26T10:10:09.983Z,11.82
2023-06-26T10:11:17.358Z,6.65
2023-06-26T10:12:25.908Z,13.65
2023-06-26T10:13:36.176Z,11.85
2023-06-26T10:14:45.644Z,12.65
2023-06-26T10:15:51.399Z,11.40
2023-06-26T10:16:53.839Z,11.23
2023-06-26T10:17:58.391Z,10.95
2023-06-26T10:19:07.938Z,10.93
2023-06-26T10:20:13.486Z,9.27
2023-06-26T10:21:16.168Z,17.05
2023-06-26T10:22:19.183Z,6.82
2023-06-26T10:23:21.825Z,10.30
2023-06-26T10:24:32.654Z,11.05
2023-06-26T10:25:42.038Z,8.20
2023-06-26T10:26:46.857Z,10.13
2023-06-26T10:27:58.615Z,10.98
2023-06-26T10:29:01.281Z,11.57
2023-06-26T10:30:07.989Z,9.30
2023-06-26T10:31:12.759Z,10.98
2023-06-26T10:32:15.282Z,8.45
2023-06-26T10:33:17.917Z,9.80
2023-06-26T10:34:21.876Z,10.93
2023-06-26T10:35:25.717Z,9.63
2023-06-26T10:36:32.952Z,9.38
2023-06-26T10:37:49.563Z,12.63
2023-06-26T10:38:58.963Z,9.65
2023-06-26T10:40:01.645Z,16.77
2023-06-26T10:41:13.183Z,14.57
2023-06-26T10:42:17.477Z,11.68
2023-06-26T10:43:19.938Z,9.52
2023-06-26T10:44:22.290Z,9.30
2023-06-26T10:45:29.231Z,8.10
2023-06-26T10:46:34.840Z,8.75
2023-06-26T10:47:38.352Z,13.25
2023-06-26T10:49:02.949Z,9.73
2023-06-26T10:50:34.338Z,9.73
2023-06-26T10:52:39.341Z,9.27
2023-06-26T10:53:41.513Z,7.47
2023-06-26T10:54:43.821Z,8.32
2023-06-26T10:55:51.656Z,8.73
2023-06-26T10:56:57.843Z,8.70
2023-06-26T10:57:59.696Z,7.65
2023-06-26T10:59:14.929Z,11.25
2023-06-26T11:00:18.658Z,6.18
2023-06-26T11:01:25.338Z,7.28
2023-06-26T11:02:28.936Z,6.97
2023-06-26T11:03:32.460Z,8.48
2023-06-26T11:04:49.133Z,6.10
2023-06-26T11:06:11.556Z,7.78
2023-06-26T11:07:21.927Z,7.32
2023-06-26T11:08:55.163Z,7.38
2023-06-26T11:10:02.547Z,7.15
2023-06-26T11:11:04.267Z,7.18
2023-06-26T11:12:06.461Z,6.22
2023-06-26T11:13:08.390Z,6.13
2023-06-26T11:14:10.657Z,8.70
2023-06-26T11:15:17.115Z,6.75
2023-06-26T11:16:18.873Z,6.95
2023-06-26T11:17:20.828Z,5.40
2023-06-26T11:18:22.675Z,7.28
2023-06-26T11:19:27.603Z,5.97
2023-06-26T11:20:29.293Z,8.48
2023-06-26T11:21:31.522Z,6.75
2023-06-26T11:22:37.610Z,6.22
2023-06-26T11:23:40.454Z,6.47
2023-06-26T11:24:44.341Z,5.03
2023-06-26T11:25:46.117Z,6.40
2023-06-26T11:26:48.116Z,6.95
2023-06-26T11:27:50.808Z,4.55
2023-06-26T11:28:56.184Z,5.28
2023-06-26T11:29:57.885Z,5.65
2023-06-26T11:30:59.862Z,5.57
2023-06-26T11:32:05.647Z,4.00
2023-06-26T11:33:10.136Z,5.28
2023-06-26T11:34:14.167Z,5.85
2023-06-26T11:35:31.284Z,4.70
2023-06-26T11:36:33.657Z,6.00
2023-06-26T11:37:35.538Z,4.80
2023-06-26T11:38:40.108Z,5.78
2023-06-26T11:39:41.818Z,6.38
2023-06-26T11:40:43.757Z,5.07
2023-06-26T11:41:49.089Z,4.22
2023-06-26T11:42:50.876Z,6.07
2023-06-26T11:43:53.860Z,4.65
2023-06-26T11:44:56.261Z,5.28
2023-06-26T11:45:58.093Z,9.48
2023-06-26T11:47:03.037Z,6.65
2023-06-26T11:48:05.090Z,5.30
2023-06-26T11:49:08.105Z,5.10
2023-06-26T11:50:17.547Z,4.97
2023-06-26T11:51:19.517Z,6.03
2023-06-26T11:52:21.260Z,5.80
2023-06-26T11:53:22.971Z,5.95
2023-06-26T11:54:26.514Z,6.93
2023-06-26T11:55:28.259Z,8.05
2023-06-26T11:56:30.304Z,8.25
2023-06-26T11:57:32.988Z,5.03
2023-06-26T11:58:34.676Z,4.05
2023-06-26T11:59:38.070Z,6.38
2023-06-26T12:00:44.264Z,4.95
2023-06-26T12:01:46.613Z,6.82
2023-06-26T12:02:48.882Z,5.93
2023-06-26T12:03:52.091Z,4.72
2023-06-26T12:04:54.070Z,7.13
2023-06-26T12:05:56.510Z,4.40
2023-06-26T12:06:58.719Z,5.50
2023-06-26T12:08:01.079Z,5.75
2023-06-26T12:09:06.354Z,5.80
2023-06-26T12:10:08.708Z,4.03
2023-06-26T12:11:11.341Z,4.57
2023-06-26T12:12:16.059Z,6.60
2023-06-26T12:13:17.872Z,4.85
2023-06-26T12:14:22.970Z,6.05
2023-06-26T12:15:24.774Z,6.72
2023-06-26T12:16:26.803Z,4.22
2023-06-26T12:17:28.691Z,5.28
2023-06-26T12:18:37.158Z,8.25
2023-06-26T12:19:49.545Z,8.15
2023-06-26T12:20:51.253Z,4.50
2023-06-26T12:21:53.548Z,7.57
2023-06-26T12:22:55.240Z,7.68
2023-06-26T12:24:03.056Z,6.75
2023-06-26T12:25:08.680Z,5.75
2023-06-26T12:26:23.019Z,5.35
2023-06-26T12:27:24.844Z,6.55
2023-06-26T12:28:26.859Z,5.55
2023-06-26T12:29:36.703Z,7.72
2023-06-26T12:30:38.829Z,6.97
2023-06-26T12:31:43.138Z,9.93
2023-06-26T12:32:49.054Z,7.78
2023-06-26T12:33:53.980Z,9.52
2023-06-26T12:34:58.129Z,8.63
2023-06-26T12:35:59.884Z,8.20
2023-06-26T12:37:19.859Z,8.55
2023-06-26T12:38:22.878Z,9.00
2023-06-26T12:39:25.862Z,7.82
2023-06-26T12:40:27.672Z,10.45
2023-06-26T12:41:29.388Z,5.05
2023-06-26T12:42:34.587Z,6.90
2023-06-26T12:43:39.994Z,8.50
2023-06-26T12:44:41.745Z,7.43
2023-06-26T12:45:43.528Z,6.82
2023-06-26T12:46:47.625Z,8.32
2023-06-26T12:47:49.986Z,8.88
2023-06-26T12:48:55.976Z,9.55
2023-06-26T12:49:58.969Z,5.43
2023-06-26T12:51:01.038Z,5.60
2023-06-26T12:52:05.283Z,9.10
2023-06-26T12:53:07.079Z,7.85
2023-06-26T12:54:11.978Z,6.35
2023-06-26T12:55:13.748Z,6.70
2023-06-26T12:56:17.323Z,6.43
2023-06-26T12:57:19.177Z,7.55
2023-06-26T12:58:21.065Z,4.68
2023-06-26T12:59:23.418Z,7.15
2023-06-26T13:00:26.623Z,7.32
2023-06-26T13:01:29.370Z,6.57
2023-06-26T13:02:31.473Z,8.07
2023-06-26T13:03:34.818Z,6.28
2023-06-26T13:04:37.258Z,7.05
2023-06-26T13:05:39.016Z,6.88
2023-06-26T13:06:40.795Z,5.70
2023-06-26T13:07:42.547Z,6.93
2023-06-26T13:08:44.726Z,6.50
2023-06-26T13:09:47.354Z,5.00
2023-06-26T13:10:49.300Z,6.68
2023-06-26T13:11:51.115Z,5.80
2023-06-26T13:12:52.819Z,8.10
2023-06-26T13:14:09.163Z,6.72
2023-06-26T13:15:12.707Z,9.48
2023-06-26T13:16:14.748Z,6.00
2023-06-26T13:17:16.505Z,5.70
2023-06-26T13:18:18.288Z,5.55
2023-06-26T13:19:20.036Z,7.00
2023-06-26T13:20:21.838Z,8.43
2023-06-26T13:21:23.850Z,4.65
2023-06-26T13:22:25.612Z,4.78
2023-06-26T13:23:27.392Z,5.78
2023-06-26T13:24:29.207Z,8.45
2023-06-26T13:25:31.246Z,10.90
2023-06-26T13:26:37.877Z,5.18
2023-06-26T13:27:40.121Z,5.63
2023-06-26T13:28:43.026Z,6.53
2023-06-26T13:29:44.813Z,6.88
2023-06-26T13:30:46.599Z,6.97
2023-06-26T13:31:48.417Z,7.53
2023-06-26T13:32:50.211Z,9.13
2023-06-26T13:33:54.668Z,4.47
2023-06-26T13:34:56.499Z,5.10
2023-06-26T13:35:58.449Z,5.60
2023-06-26T13:37:01.449Z,6.15
2023-06-26T13:38:03.392Z,4.20
2023-06-26T13:39:05.109Z,5.20
2023-06-26T13:40:10.681Z,4.68
2023-06-26T13:41:14.049Z,6.75
2023-06-26T13:42:15.766Z,8.25
2023-06-26T13:43:18.582Z,6.63
2023-06-26T13:44:33.840Z,7.38
2023-06-26T13:45:42.338Z,6.70
2023-06-26T13:46:44.405Z,6.30
2023-06-26T13:47:46.179Z,8.50
2023-06-26T13:48:48.041Z,6.30
2023-06-26T13:49:49.850Z,6.65
2023-06-26T13:50:54.693Z,6.10