createdAt,value
2018-09-14T00:03:09.951Z,16.36
2018-09-14T00:23:52.295Z,15.98
2018-09-14T00:44:31.916Z,15.67
2018-09-14T01:05:12.971Z,15.59
2018-09-14T01:25:55.500Z,15.66
2018-09-14T01:46:38.565Z,15.38
2018-09-14T02:07:15.687Z,15.32
2018-09-14T02:28:02.405Z,15.12
2018-09-14T02:48:45.587Z,14.99
2018-09-14T03:09:27.921Z,15.02
2018-09-14T03:30:06.884Z,15.13
2018-09-14T03:50:48.300Z,15.23
2018-09-14T04:11:28.485Z,15.20
2018-09-14T04:32:10.144Z,15.22
2018-09-14T04:52:47.017Z,15.23
2018-09-14T05:13:26.857Z,15.23
2018-09-14T05:34:09.850Z,15.25
2018-09-14T05:54:53.112Z,15.35
2018-09-14T06:15:36.381Z,15.71
2018-09-14T06:36:18.904Z,15.94
2018-09-14T06:57:01.972Z,16.20
2018-09-14T07:17:45.228Z,16.40
2018-09-14T07:38:27.824Z,16.57
2018-09-14T07:59:06.835Z,16.95
2018-09-14T08:19:50.096Z,17.39
2018-09-14T08:40:30.865Z,17.77
2018-09-14T09:01:08.626Z,18.09
2018-09-14T09:21:45.125Z,18.46
2018-09-14T09:42:26.234Z,18.82
2018-09-14T10:03:08.576Z,18.90
2018-09-14T10:23:46.611Z,19.23
2018-09-14T10:44:24.038Z,19.25
2018-09-14T11:05:03.855Z,19.56
2018-09-14T11:25:42.586Z,20.04
2018-09-14T11:46:27.173Z,20.30
2018-09-14T12:07:11.239Z,20.44
2018-09-14T12:27:52.654Z,20.47
2018-09-14T12:48:37.765Z,20.74
2018-09-14T13:09:21.015Z,20.91
2018-09-14T13:29:58.438Z,20.89
2018-09-14T13:50:40.973Z,21.59
2018-09-14T14:11:24.037Z,21.78
2018-09-14T14:32:06.379Z,21.96
2018-09-14T14:52:44.413Z,22.10
2018-09-14T15:13:24.907Z,21.95
2018-09-14T15:34:08.785Z,21.98
2018-09-14T15:54:51.428Z,21.79
2018-09-14T16:15:29.772Z,21.75
2018-09-14T16:36:07.811Z,21.40
2018-09-14T16:56:50.724Z,21.14
2018-09-14T17:17:31.573Z,20.88
2018-09-14T17:38:09.016Z,20.43
2018-09-14T17:58:51.329Z,19.98
2018-09-14T18:19:36.755Z,19.46
2018-09-14T18:40:21.838Z,18.90
2018-09-14T19:00:59.877Z,18.47
2018-09-14T19:21:43.444Z,18.01
2018-09-14T19:42:25.781Z,17.67
2018-09-14T20:03:09.340Z,17.06
2018-09-14T20:23:51.381Z,16.79
2018-09-14T20:44:31.568Z,16.48
2018-09-14T21:05:14.142Z,16.08
2018-09-14T21:25:56.442Z,15.72
2018-09-14T21:46:38.585Z,15.42
2018-09-14T22:07:18.773Z,15.10
2018-09-14T22:28:00.473Z,14.46
2018-09-14T22:48:50.515Z,14.38
2018-09-14T23:27:38.516Z,13.72
2018-09-14T23:48:19.626Z,13.35
