createdAt,value
2018-06-19T00:12:44.263Z,5.10
2018-06-19T00:15:12.370Z,4.07
2018-06-19T00:17:40.398Z,4.47
2018-06-19T00:42:14.855Z,4.00
2018-06-19T00:44:42.887Z,4.17
2018-06-19T01:14:13.542Z,3.30
2018-06-19T01:16:41.574Z,3.60
2018-06-19T01:21:36.774Z,3.07
2018-06-19T01:24:04.834Z,3.33
2018-06-19T01:26:32.862Z,3.37
2018-06-19T01:29:00.895Z,3.10
2018-06-19T01:31:28.974Z,3.57
2018-06-19T01:33:57.014Z,3.40
2018-06-19T01:36:25.046Z,3.10
2018-06-19T01:38:53.094Z,3.47
2018-06-19T01:41:21.406Z,3.63
2018-06-19T01:43:49.435Z,3.47
2018-06-19T01:46:17.470Z,3.40
2018-06-19T01:48:45.887Z,3.40
2018-06-19T01:51:13.910Z,3.60
2018-06-19T01:53:42.001Z,3.57
2018-06-19T01:56:10.018Z,3.30
2018-06-19T02:06:00.215Z,3.20
2018-06-19T02:08:28.262Z,3.20
2018-06-19T02:10:56.297Z,3.30
2018-06-19T02:13:24.342Z,3.60
2018-06-19T02:15:52.358Z,3.67
2018-06-19T02:18:20.407Z,3.50
2018-06-19T02:23:15.812Z,3.83
2018-06-19T02:28:11.218Z,4.20
2018-06-19T02:30:39.263Z,3.80
2018-06-19T02:33:07.300Z,4.00
2018-06-19T02:35:35.338Z,3.53
2018-06-19T02:38:03.399Z,3.83
2018-06-19T02:40:31.459Z,3.57
2018-06-19T02:42:59.515Z,3.10
2018-06-19T02:45:27.642Z,3.37
2018-06-19T02:47:55.541Z,3.30
2018-06-19T02:50:23.552Z,3.73
2018-06-19T02:52:51.743Z,3.10
2018-06-19T02:55:19.786Z,3.07
2018-06-19T02:57:47.815Z,3.37
2018-06-19T03:00:15.930Z,3.40
2018-06-19T03:02:43.882Z,3.40
2018-06-19T03:05:11.904Z,3.77
2018-06-19T03:07:39.942Z,3.30
2018-06-19T03:10:07.979Z,3.27
2018-06-19T03:12:36.007Z,3.30
2018-06-19T03:15:04.056Z,3.10
2018-06-19T03:17:32.112Z,3.20
2018-06-19T03:20:00.142Z,2.77
2018-06-19T03:22:28.175Z,3.40
2018-06-19T03:24:56.606Z,3.83
2018-06-19T03:27:24.625Z,3.23
2018-06-19T03:29:52.659Z,3.57
2018-06-19T03:32:20.707Z,2.90
2018-06-19T03:34:48.522Z,3.27
2018-06-19T03:37:16.562Z,3.10
2018-06-19T03:39:44.591Z,3.23
2018-06-19T03:42:12.635Z,3.27
2018-06-19T03:44:40.664Z,3.37
2018-06-19T03:47:08.683Z,3.27
2018-06-19T03:49:36.734Z,3.77
2018-06-19T03:52:04.828Z,3.23
2018-06-19T03:54:32.855Z,4.07
2018-06-19T03:57:00.882Z,3.53
2018-06-19T03:59:28.919Z,3.73
2018-06-19T04:01:56.975Z,3.50
2018-06-19T04:04:25.018Z,3.80
2018-06-19T04:06:53.045Z,3.87
2018-06-19T04:09:21.069Z,4.07
2018-06-19T04:11:49.098Z,4.13
2018-06-19T04:14:17.126Z,4.30
2018-06-19T04:16:45.159Z,4.50
2018-06-19T04:19:12.969Z,4.47
2018-06-19T04:21:41.015Z,4.67
2018-06-19T04:24:09.027Z,4.33
2018-06-19T04:26:37.050Z,4.47
2018-06-19T04:29:05.083Z,4.13
2018-06-19T04:31:33.107Z,4.20
2018-06-19T04:34:01.131Z,4.43
2018-06-19T04:36:29.169Z,4.23
2018-06-19T04:38:57.215Z,4.33
2018-06-19T04:41:25.246Z,4.63
2018-06-19T04:43:53.270Z,5.00
2018-06-19T04:46:21.295Z,4.10
2018-06-19T04:48:49.350Z,4.10
2018-06-19T04:51:17.383Z,4.23
2018-06-19T04:53:46.073Z,4.23
2018-06-19T04:56:14.104Z,4.17
2018-06-19T04:58:42.173Z,4.20
2018-06-19T05:01:10.169Z,4.10
2018-06-19T05:03:38.183Z,3.87
2018-06-19T05:06:06.223Z,3.30
2018-06-19T05:08:34.054Z,3.70
2018-06-19T05:11:02.098Z,3.80
2018-06-19T05:13:30.123Z,3.20
2018-06-19T05:15:58.166Z,3.43
2018-06-19T05:18:26.187Z,3.20
2018-06-19T05:20:54.083Z,3.20
2018-06-19T05:23:22.110Z,2.80
2018-06-19T05:25:50.134Z,2.90
2018-06-19T05:28:18.163Z,2.90
2018-06-19T05:30:46.192Z,3.50
2018-06-19T05:33:14.210Z,2.67
2018-06-19T05:35:42.243Z,2.90
2018-06-19T05:38:10.385Z,2.90
2018-06-19T05:40:38.438Z,2.70
2018-06-19T05:43:06.498Z,2.40
2018-06-19T05:45:34.529Z,2.80
2018-06-19T05:48:02.551Z,2.30
2018-06-19T05:50:30.605Z,2.60
2018-06-19T05:55:26.019Z,2.50
2018-06-19T05:57:53.837Z,2.60
2018-06-19T06:00:21.886Z,2.50
2018-06-19T06:02:49.916Z,2.40
2018-06-19T06:05:17.948Z,2.40
2018-06-19T06:07:45.983Z,2.60
2018-06-19T06:10:14.007Z,2.30
2018-06-19T06:12:42.041Z,2.70
2018-06-19T06:17:37.447Z,2.27
2018-06-19T06:20:05.900Z,2.50
2018-06-19T06:25:01.311Z,2.27
2018-06-19T06:29:56.736Z,2.40
2018-06-19T06:32:24.751Z,1.90
2018-06-19T06:34:52.778Z,2.20
2018-06-19T06:37:20.811Z,2.70
2018-06-19T06:39:48.831Z,2.00
2018-06-19T06:42:16.875Z,1.83
2018-06-19T06:44:44.939Z,2.10
2018-06-19T06:47:12.932Z,2.00
2018-06-19T06:49:40.953Z,1.67
2018-06-19T06:52:08.983Z,2.00
2018-06-19T06:54:37.003Z,2.05
2018-06-19T06:57:04.817Z,2.03
2018-06-19T06:59:32.846Z,1.80
2018-06-19T07:02:00.867Z,1.60
2018-06-19T07:04:29.071Z,1.83
2018-06-19T07:06:57.098Z,1.90
2018-06-19T07:09:25.144Z,1.70
2018-06-19T07:11:53.163Z,2.00
2018-06-19T07:14:21.190Z,2.00
2018-06-19T07:16:49.443Z,2.13
2018-06-19T07:19:17.466Z,1.90
2018-06-19T07:21:45.510Z,1.90
2018-06-19T07:24:13.325Z,1.80
2018-06-19T07:26:41.346Z,1.63
2018-06-19T07:29:09.451Z,1.97
2018-06-19T07:31:37.467Z,1.90
2018-06-19T07:34:05.510Z,1.60
2018-06-19T07:36:33.572Z,2.03
2018-06-19T07:39:01.863Z,1.80
2018-06-19T07:41:29.891Z,1.83
2018-06-19T07:43:57.925Z,2.03
2018-06-19T07:46:25.967Z,2.03
2018-06-19T07:48:53.982Z,1.90
2018-06-19T07:51:22.010Z,2.10
2018-06-19T07:53:50.038Z,1.80
2018-06-19T07:56:17.862Z,2.00
2018-06-19T07:58:45.881Z,1.73
2018-06-19T08:01:13.935Z,1.70
2018-06-19T08:03:42.003Z,1.63
2018-06-19T08:06:10.039Z,1.70
2018-06-19T08:08:38.069Z,2.00
2018-06-19T08:11:06.140Z,1.47
2018-06-19T08:13:34.199Z,1.90
2018-06-19T08:16:02.245Z,1.77
2018-06-19T08:18:30.067Z,1.60
2018-06-19T08:20:58.100Z,1.57
2018-06-19T08:23:26.127Z,1.70
2018-06-19T08:25:54.208Z,1.90
2018-06-19T08:28:22.226Z,1.77
2018-06-19T08:30:50.283Z,1.90
2018-06-19T08:33:18.335Z,1.60
2018-06-19T08:35:46.375Z,1.70
2018-06-19T08:38:14.198Z,1.80
2018-06-19T08:40:42.243Z,1.60
2018-06-19T08:43:10.275Z,1.50
2018-06-19T08:45:38.302Z,1.40
2018-06-19T08:48:06.383Z,1.77
2018-06-19T08:50:34.358Z,1.50
2018-06-19T08:53:02.395Z,1.80
2018-06-19T08:55:30.428Z,1.50
2018-06-19T08:57:58.446Z,1.20
2018-06-19T09:00:26.679Z,1.60
2018-06-19T09:02:54.716Z,1.40
2018-06-19T09:05:22.777Z,1.57
2018-06-19T09:07:50.815Z,1.97
2018-06-19T09:10:18.843Z,1.70
2018-06-19T09:12:46.902Z,1.50
2018-06-19T09:15:14.730Z,1.60
2018-06-19T09:17:42.754Z,1.60
2018-06-19T09:20:10.844Z,1.53
2018-06-19T09:22:38.859Z,1.53
2018-06-19T09:25:06.891Z,1.60
2018-06-19T09:27:34.930Z,1.47
2018-06-19T09:30:02.963Z,1.43
2018-06-19T09:32:31.007Z,1.80
2018-06-19T09:34:59.075Z,1.80
2018-06-19T09:37:27.127Z,1.50
2018-06-19T09:39:55.187Z,1.53
2018-06-19T09:42:23.228Z,1.90
2018-06-19T09:44:51.286Z,1.63
2018-06-19T09:47:19.322Z,1.20
2018-06-19T09:49:47.508Z,1.43
2018-06-19T09:52:15.539Z,1.30
2018-06-19T09:54:43.579Z,1.07
2018-06-19T09:57:11.630Z,1.60
2018-06-19T09:59:39.724Z,1.30
2018-06-19T10:02:07.694Z,1.30
2018-06-19T10:04:35.742Z,1.10
2018-06-19T10:09:31.584Z,1.05
2018-06-19T10:11:59.693Z,0.80
2018-06-19T10:16:55.070Z,0.85
2018-06-19T10:19:23.327Z,0.90
2018-06-19T10:21:51.312Z,1.10
2018-06-19T10:24:19.366Z,1.22
2018-06-19T10:26:47.423Z,1.27
2018-06-19T10:29:15.466Z,1.40
2018-06-19T10:31:43.494Z,1.22
2018-06-19T10:34:11.534Z,1.10
2018-06-19T10:39:08.823Z,1.17
2018-06-19T10:44:04.117Z,1.30
2018-06-19T10:46:32.138Z,1.00
2018-06-19T10:49:00.186Z,1.00
2018-06-19T10:51:28.218Z,1.10
2018-06-19T11:01:18.138Z,1.40
2018-06-19T11:03:46.166Z,1.20
2018-06-19T11:11:09.153Z,1.20
2018-06-19T11:20:59.515Z,1.10
2018-06-19T11:30:49.684Z,1.20
2018-06-19T11:33:17.737Z,1.15
2018-06-19T11:35:45.734Z,1.10
2018-06-19T11:38:13.781Z,1.05
2018-06-19T11:40:41.837Z,1.20
2018-06-19T11:43:09.866Z,1.30
2018-06-19T11:45:37.915Z,1.20
2018-06-19T11:48:05.930Z,1.10
2018-06-19T11:50:33.982Z,1.00
2018-06-19T12:00:24.100Z,1.05
2018-06-19T12:02:52.138Z,1.00
2018-06-19T12:05:20.178Z,1.07
2018-06-19T12:07:48.650Z,1.12
2018-06-19T12:10:16.698Z,1.00
2018-06-19T12:12:44.742Z,0.95
2018-06-19T12:15:12.778Z,0.90
2018-06-19T12:20:08.692Z,0.90
2018-06-19T12:22:36.722Z,1.10
2018-06-19T12:25:05.116Z,1.20
2018-06-19T12:27:33.178Z,1.07
2018-06-19T12:30:01.217Z,1.07
2018-06-19T12:32:29.255Z,1.20
2018-06-19T12:34:57.562Z,1.20
2018-06-19T12:37:25.918Z,0.90
2018-06-19T12:39:53.834Z,1.05
2018-06-19T12:42:21.861Z,1.02
2018-06-19T12:44:49.683Z,0.90
2018-06-19T12:47:17.726Z,1.10
2018-06-19T12:50:29.022Z,0.95
2018-06-19T12:55:41.634Z,0.90
2018-06-19T13:13:27.146Z,0.98
2018-06-19T13:15:55.512Z,1.00
2018-06-19T13:20:56.963Z,0.90
2018-06-19T13:23:24.984Z,1.15
2018-06-19T13:25:53.083Z,0.95
2018-06-19T13:31:00.617Z,0.90
2018-06-19T13:33:28.667Z,1.10
2018-06-19T13:38:30.354Z,0.85
2018-06-19T13:56:11.919Z,1.20
2018-06-19T13:58:39.975Z,1.10
2018-06-19T14:03:36.318Z,0.80
2018-06-19T14:06:04.391Z,0.95
2018-06-19T14:08:54.506Z,0.80
2018-06-19T14:12:39.170Z,0.93
2018-06-19T14:15:07.202Z,0.85
2018-06-19T14:17:35.234Z,0.72
2018-06-19T14:27:25.194Z,0.70
2018-06-19T14:29:53.222Z,1.02
2018-06-19T14:34:49.011Z,0.98
2018-06-19T14:37:17.022Z,1.00
2018-06-19T14:39:44.847Z,0.90
2018-06-19T14:42:13.075Z,1.02
2018-06-19T14:49:35.891Z,0.90
2018-06-19T14:54:31.290Z,0.82
2018-06-19T15:01:54.155Z,0.90
2018-06-19T15:04:22.194Z,1.00
2018-06-19T15:19:07.131Z,1.00
2018-06-19T15:38:46.811Z,1.10
2018-06-19T15:41:14.838Z,0.90
2018-06-19T15:51:05.132Z,1.00
2018-06-19T15:56:00.627Z,1.10
2018-06-19T15:58:28.662Z,1.10
2018-06-19T16:00:56.687Z,1.10
2018-06-19T16:05:52.086Z,0.95
2018-06-19T16:08:20.290Z,1.00
2018-06-19T16:10:49.370Z,1.05
2018-06-19T16:23:08.027Z,1.00
2018-06-19T16:25:36.087Z,1.00
2018-06-19T16:47:43.311Z,0.88
2018-06-19T16:50:11.350Z,1.00
2018-06-19T16:52:39.166Z,1.20
2018-06-19T16:55:07.320Z,1.10
2018-06-19T16:57:35.576Z,0.93
2018-06-19T17:00:04.463Z,1.10
2018-06-19T17:02:33.031Z,1.00
2018-06-19T17:05:01.050Z,1.20
2018-06-19T17:07:29.157Z,1.30
2018-06-19T17:09:57.107Z,1.30
2018-06-19T17:12:25.352Z,1.40
2018-06-19T17:14:53.375Z,1.45
2018-06-19T17:17:21.407Z,1.10
2018-06-19T17:19:49.614Z,1.30
2018-06-19T17:22:17.674Z,0.90
2018-06-19T17:24:45.736Z,1.20
2018-06-19T17:27:13.791Z,1.15
2018-06-19T17:32:09.170Z,1.25
2018-06-19T17:34:37.203Z,1.10
2018-06-19T17:37:05.232Z,1.10
2018-06-19T17:39:33.266Z,1.02
2018-06-19T17:42:01.290Z,1.57
2018-06-19T17:46:56.704Z,1.50
2018-06-19T17:51:52.106Z,1.32
2018-06-19T17:54:20.162Z,1.40
2018-06-19T18:01:42.914Z,1.47
2018-06-19T18:04:10.971Z,2.62
2018-06-19T18:06:39.010Z,3.80
2018-06-19T18:09:08.733Z,1.65
2018-06-19T18:11:36.757Z,1.42
2018-06-19T18:14:04.757Z,1.62
2018-06-19T18:16:32.855Z,1.40
2018-06-19T18:19:00.882Z,1.62
2018-06-19T18:21:28.918Z,1.60
2018-06-19T18:23:56.934Z,1.80
2018-06-19T18:26:24.958Z,1.60
2018-06-19T18:28:53.020Z,2.00
2018-06-19T18:31:21.051Z,1.80
2018-06-19T18:33:49.096Z,2.20
2018-06-19T18:36:17.107Z,1.75
2018-06-19T18:38:45.126Z,1.90
2018-06-19T18:41:13.162Z,2.00
2018-06-19T18:43:41.208Z,2.10
2018-06-19T18:46:09.230Z,2.30
2018-06-19T18:48:37.255Z,2.17
2018-06-19T18:51:05.288Z,2.12
2018-06-19T18:53:33.341Z,2.10
2018-06-19T18:56:01.415Z,2.22
2018-06-19T18:58:29.339Z,2.60
2018-06-19T19:00:57.380Z,2.20
2018-06-19T19:03:25.428Z,2.30
2018-06-19T19:05:53.595Z,2.42
2018-06-19T19:08:22.752Z,2.30
2018-06-19T19:10:52.066Z,2.20
2018-06-19T19:13:21.206Z,2.30
2018-06-19T19:15:54.654Z,2.20
2018-06-19T19:18:28.074Z,2.30
2018-06-19T19:20:57.051Z,2.30
2018-06-19T19:23:25.183Z,2.10
2018-06-19T19:25:53.218Z,2.13
2018-06-19T19:28:26.686Z,2.30
2018-06-19T19:30:54.936Z,2.50
2018-06-19T19:33:23.007Z,2.27
2018-06-19T19:35:51.242Z,2.20
2018-06-19T19:38:24.615Z,2.30
2018-06-19T19:40:52.784Z,2.30
2018-06-19T19:43:20.806Z,2.00
2018-06-19T19:45:48.885Z,2.30
2018-06-19T19:48:22.430Z,2.50
2018-06-19T19:50:50.498Z,2.07
2018-06-19T19:53:18.522Z,2.20
2018-06-19T19:55:52.043Z,2.27
2018-06-19T19:58:25.459Z,2.20
2018-06-19T20:00:53.495Z,2.33
2018-06-19T20:03:21.558Z,2.03
2018-06-19T20:05:49.595Z,2.17
2018-06-19T20:08:20.331Z,2.20
2018-06-19T20:10:48.733Z,2.17
2018-06-19T20:13:17.093Z,2.33
2018-06-19T20:15:45.292Z,2.10
2018-06-19T20:18:13.350Z,2.17
2018-06-19T20:20:41.395Z,2.43
2018-06-19T20:23:09.443Z,2.30
2018-06-19T20:25:37.438Z,2.00
2018-06-19T20:28:05.663Z,1.90
2018-06-19T20:30:33.706Z,2.20
2018-06-19T20:33:01.743Z,2.00
2018-06-19T20:35:29.870Z,1.90
2018-06-19T20:37:57.950Z,1.90
2018-06-19T20:40:25.987Z,2.50
2018-06-19T20:42:54.035Z,2.30
2018-06-19T20:45:22.062Z,1.97
2018-06-19T20:47:50.099Z,2.20
2018-06-19T20:50:18.110Z,2.20
2018-06-19T20:52:47.476Z,2.13
2018-06-19T20:55:15.623Z,2.40
2018-06-19T20:57:43.718Z,2.00
2018-06-19T21:00:12.253Z,2.03
2018-06-19T21:02:40.370Z,2.10
2018-06-19T21:05:10.043Z,1.77
2018-06-19T21:07:38.207Z,2.10
2018-06-19T21:10:06.814Z,2.27
2018-06-19T21:12:34.929Z,2.00
2018-06-19T21:15:03.281Z,2.30
2018-06-19T21:17:31.623Z,2.00
2018-06-19T21:19:59.726Z,2.10
2018-06-19T21:22:27.881Z,2.30
2018-06-19T21:24:56.039Z,2.10
2018-06-19T21:27:24.170Z,2.00
2018-06-19T21:29:53.253Z,2.10
2018-06-19T21:32:23.042Z,2.27
2018-06-19T21:34:51.282Z,2.13
2018-06-19T21:37:19.439Z,2.30
2018-06-19T21:39:47.560Z,2.17
2018-06-19T21:42:17.228Z,2.20
2018-06-19T21:44:45.334Z,1.83
2018-06-19T21:47:13.759Z,2.00
2018-06-19T21:49:41.963Z,2.03
2018-06-19T21:52:09.999Z,2.13
2018-06-19T21:54:38.018Z,2.10
2018-06-19T21:57:06.093Z,2.20
2018-06-19T21:59:34.079Z,2.10
2018-06-19T22:02:01.935Z,2.70
2018-06-19T22:04:29.785Z,2.17
2018-06-19T22:06:57.714Z,2.40
2018-06-19T22:09:25.735Z,2.00
2018-06-19T22:11:53.767Z,2.33
2018-06-19T22:14:21.794Z,2.20
2018-06-19T22:16:49.603Z,2.00
2018-06-19T22:19:17.627Z,2.00
2018-06-19T22:21:45.651Z,2.00
2018-06-19T22:24:13.666Z,2.37
2018-06-19T22:26:41.770Z,2.17
2018-06-19T22:29:09.630Z,2.20
2018-06-19T22:31:37.671Z,2.33
2018-06-19T22:34:05.690Z,2.10
2018-06-19T22:36:33.714Z,2.30
2018-06-19T22:39:01.738Z,1.90
2018-06-19T22:41:29.771Z,2.33
2018-06-19T22:43:57.795Z,2.67
2018-06-19T22:46:25.810Z,2.53
2018-06-19T22:48:53.951Z,2.03
2018-06-19T22:51:21.968Z,2.00
2018-06-19T22:53:49.993Z,2.70
2018-06-19T22:56:18.019Z,2.40
2018-06-19T22:58:46.030Z,2.50
2018-06-19T23:01:14.046Z,2.40
2018-06-19T23:03:42.074Z,2.10
2018-06-19T23:06:10.091Z,2.83
2018-06-19T23:08:38.118Z,2.23
2018-06-19T23:11:06.146Z,2.23
2018-06-19T23:13:34.177Z,2.20
2018-06-19T23:16:02.199Z,2.33
2018-06-19T23:18:30.228Z,2.40
2018-06-19T23:20:58.243Z,2.20
2018-06-19T23:23:26.262Z,2.63
2018-06-19T23:25:54.295Z,2.10
2018-06-19T23:28:22.118Z,2.30
2018-06-19T23:30:50.179Z,2.40
2018-06-19T23:33:18.234Z,2.30
2018-06-19T23:35:46.254Z,2.50
2018-06-19T23:38:14.291Z,2.73
2018-06-19T23:40:42.335Z,2.30
2018-06-19T23:43:10.378Z,2.43
2018-06-19T23:45:38.202Z,2.13
2018-06-19T23:48:06.264Z,2.10
2018-06-19T23:50:34.309Z,2.30
2018-06-19T23:53:02.322Z,2.50
2018-06-19T23:55:30.339Z,2.77
2018-06-19T23:57:58.387Z,3.00
