createdAt,value
2017-10-26T00:00:14.034Z,0
2017-10-26T00:01:14.021Z,0
2017-10-26T00:02:13.686Z,0
2017-10-26T00:03:14.000Z,0
2017-10-26T00:04:13.671Z,0
2017-10-26T00:05:13.982Z,0
2017-10-26T00:06:13.992Z,0
2017-10-26T00:07:13.968Z,0
2017-10-26T00:08:13.966Z,0
2017-10-26T00:09:13.628Z,0
2017-10-26T00:10:13.948Z,0
2017-10-26T00:11:13.623Z,0
2017-10-26T00:12:13.932Z,0
2017-10-26T00:13:13.926Z,0
2017-10-26T00:14:13.595Z,0
2017-10-26T00:15:13.910Z,0
2017-10-26T00:16:13.915Z,0
2017-10-26T00:17:13.574Z,0
2017-10-26T00:18:13.879Z,0
2017-10-26T00:19:13.876Z,0
2017-10-26T00:20:13.876Z,0
2017-10-26T00:21:13.869Z,0
2017-10-26T00:22:13.851Z,0
2017-10-26T00:23:13.855Z,0
2017-10-26T00:24:13.840Z,0
2017-10-26T00:25:13.846Z,0
2017-10-26T00:26:13.822Z,0
2017-10-26T00:27:13.827Z,0
2017-10-26T00:28:13.488Z,0
2017-10-26T00:29:13.808Z,0
2017-10-26T00:30:13.791Z,0
2017-10-26T00:31:13.780Z,0
2017-10-26T00:32:13.779Z,0
2017-10-26T00:33:13.442Z,0
2017-10-26T00:34:13.769Z,0
2017-10-26T00:35:13.757Z,0
2017-10-26T00:36:13.748Z,0
2017-10-26T00:37:13.417Z,0
2017-10-26T00:38:13.730Z,0
2017-10-26T00:39:13.721Z,0
2017-10-26T00:40:13.730Z,0
2017-10-26T00:41:13.708Z,0
2017-10-26T00:42:13.700Z,0
2017-10-26T00:43:13.701Z,0
2017-10-26T00:44:13.692Z,0
2017-10-26T00:45:13.671Z,0
2017-10-26T00:46:13.664Z,0
2017-10-26T00:47:13.652Z,0
2017-10-26T00:48:13.651Z,0
2017-10-26T00:49:13.647Z,0
2017-10-26T00:50:13.306Z,0
2017-10-26T00:51:13.620Z,0
2017-10-26T00:52:13.614Z,0
2017-10-26T00:53:13.620Z,0
2017-10-26T00:54:13.528Z,0
2017-10-26T00:55:13.267Z,0
2017-10-26T00:56:13.586Z,0
2017-10-26T00:57:12.938Z,0
2017-10-26T00:58:13.568Z,0
2017-10-26T00:59:13.564Z,0
2017-10-26T01:00:13.550Z,0
2017-10-26T01:01:13.539Z,0
2017-10-26T01:02:13.530Z,0
2017-10-26T01:03:13.539Z,0
2017-10-26T01:04:13.523Z,0
2017-10-26T01:05:13.509Z,0
2017-10-26T01:06:13.506Z,0
2017-10-26T01:07:13.488Z,0
2017-10-26T01:08:13.491Z,0
2017-10-26T01:09:13.479Z,0
2017-10-26T01:10:13.145Z,0
2017-10-26T01:11:13.481Z,0
2017-10-26T01:12:13.457Z,0
2017-10-26T01:13:13.448Z,0
2017-10-26T01:14:13.440Z,0
2017-10-26T01:15:13.422Z,0
2017-10-26T01:16:13.417Z,0
2017-10-26T01:17:13.415Z,0
2017-10-26T01:18:13.403Z,0
2017-10-26T01:19:13.064Z,0
2017-10-26T01:20:13.385Z,0
2017-10-26T01:21:13.373Z,0
2017-10-26T01:22:13.368Z,0
2017-10-26T01:23:13.382Z,0
2017-10-26T01:24:13.353Z,0
2017-10-26T01:25:13.585Z,0
2017-10-26T01:26:13.336Z,0
2017-10-26T01:27:13.333Z,0
2017-10-26T01:28:13.362Z,0
2017-10-26T01:29:13.298Z,0
2017-10-26T01:30:12.973Z,0
2017-10-26T01:31:13.298Z,0
2017-10-26T01:32:12.957Z,0
2017-10-26T01:33:12.949Z,0
2017-10-26T01:34:12.932Z,0
2017-10-26T01:35:13.251Z,0
2017-10-26T01:36:12.919Z,0
2017-10-26T01:37:12.912Z,0
2017-10-26T01:38:12.902Z,0
2017-10-26T01:39:12.894Z,0
2017-10-26T01:40:12.884Z,0
2017-10-26T01:41:13.201Z,0
2017-10-26T01:42:12.540Z,0
2017-10-26T01:43:13.180Z,0
2017-10-26T01:44:13.173Z,0
2017-10-26T01:45:13.185Z,0
2017-10-26T01:46:13.157Z,0
2017-10-26T01:47:12.821Z,0
2017-10-26T01:48:12.489Z,0
2017-10-26T01:49:13.128Z,0
2017-10-26T01:50:12.808Z,0
2017-10-26T01:51:13.109Z,0
2017-10-26T01:52:13.114Z,0
2017-10-26T01:53:12.774Z,0
2017-10-26T01:54:13.086Z,0
2017-10-26T01:55:13.076Z,0
2017-10-26T01:56:13.321Z,0
2017-10-26T01:57:12.736Z,0
2017-10-26T01:58:12.731Z,0
2017-10-26T01:59:13.043Z,0
2017-10-26T02:00:13.034Z,0
2017-10-26T02:01:13.026Z,0
2017-10-26T02:02:12.726Z,0
2017-10-26T02:03:13.008Z,0
2017-10-26T02:04:13.012Z,0
2017-10-26T02:05:13.002Z,0
2017-10-26T02:06:13.008Z,0
2017-10-26T02:07:12.977Z,0
2017-10-26T02:08:12.958Z,0
2017-10-26T02:09:12.641Z,0
2017-10-26T02:10:12.955Z,0
2017-10-26T02:11:12.615Z,0
2017-10-26T02:12:12.614Z,0
2017-10-26T02:13:12.933Z,0
2017-10-26T02:14:12.911Z,0
2017-10-26T02:15:12.905Z,0
2017-10-26T02:16:12.248Z,0
2017-10-26T02:17:12.563Z,0
2017-10-26T02:18:12.555Z,0
2017-10-26T02:19:12.873Z,0
2017-10-26T02:20:12.862Z,0
2017-10-26T02:21:12.851Z,0
2017-10-26T02:22:12.846Z,0
2017-10-26T02:23:12.828Z,0
2017-10-26T02:24:12.837Z,0
2017-10-26T02:25:12.814Z,0
2017-10-26T02:26:12.809Z,0
2017-10-26T02:27:13.062Z,0
2017-10-26T02:28:12.469Z,0
2017-10-26T02:29:12.780Z,0
2017-10-26T02:30:12.453Z,0
2017-10-26T02:31:12.786Z,0
2017-10-26T02:32:12.760Z,0
2017-10-26T02:33:12.099Z,0
2017-10-26T02:34:12.137Z,0
2017-10-26T02:35:12.728Z,0
2017-10-26T02:36:12.404Z,0
2017-10-26T02:37:12.709Z,0
2017-10-26T02:38:12.717Z,0
2017-10-26T02:39:12.372Z,0
2017-10-26T02:40:12.687Z,0
2017-10-26T02:41:12.364Z,0
2017-10-26T02:42:12.671Z,0
2017-10-26T02:43:12.660Z,0
2017-10-26T02:44:12.328Z,0
2017-10-26T02:45:12.688Z,0
2017-10-26T02:46:12.309Z,0
2017-10-26T02:47:12.638Z,0
2017-10-26T02:48:12.620Z,0
2017-10-26T02:49:12.288Z,0
2017-10-26T02:50:12.603Z,0
2017-10-26T02:51:12.594Z,0
2017-10-26T02:52:12.605Z,0
2017-10-26T02:53:12.571Z,0
2017-10-26T02:54:12.575Z,0
2017-10-26T02:55:12.259Z,0
2017-10-26T02:56:12.233Z,0
2017-10-26T02:57:12.557Z,0
2017-10-26T02:58:12.560Z,0
2017-10-26T02:59:12.536Z,0
2017-10-26T03:00:12.517Z,0
2017-10-26T03:01:12.522Z,0
2017-10-26T03:02:12.505Z,0
2017-10-26T03:03:12.495Z,0
2017-10-26T03:04:12.483Z,0
2017-10-26T03:05:12.479Z,0
2017-10-26T03:06:12.148Z,0
2017-10-26T03:07:12.466Z,0
2017-10-26T03:08:12.461Z,0
2017-10-26T03:09:12.125Z,0
2017-10-26T03:10:12.119Z,0
2017-10-26T03:11:12.105Z,0
2017-10-26T03:12:12.420Z,0
2017-10-26T03:13:12.088Z,0
2017-10-26T03:14:12.418Z,0
2017-10-26T03:15:12.396Z,0
2017-10-26T03:16:12.404Z,0
2017-10-26T03:17:12.069Z,0
2017-10-26T03:18:12.049Z,0
2017-10-26T03:19:12.044Z,0
2017-10-26T03:20:11.714Z,0
2017-10-26T03:21:12.347Z,0
2017-10-26T03:22:12.350Z,0
2017-10-26T03:23:12.339Z,0
2017-10-26T03:24:12.012Z,0
2017-10-26T03:25:12.324Z,0
2017-10-26T03:26:12.322Z,0
2017-10-26T03:27:12.306Z,0
2017-10-26T03:28:11.976Z,0
2017-10-26T03:29:12.290Z,0
2017-10-26T03:30:12.539Z,0
2017-10-26T03:31:11.955Z,0
2017-10-26T03:32:12.283Z,0
2017-10-26T03:33:12.256Z,0
2017-10-26T03:34:11.937Z,0
2017-10-26T03:35:12.247Z,0
2017-10-26T03:36:11.923Z,0
2017-10-26T03:37:11.899Z,0
2017-10-26T03:38:12.218Z,0
2017-10-26T03:39:11.883Z,0
2017-10-26T03:40:11.884Z,0
2017-10-26T03:41:12.195Z,0
2017-10-26T03:42:11.889Z,0
2017-10-26T03:43:12.173Z,0
2017-10-26T03:44:12.186Z,0
2017-10-26T03:45:12.161Z,0
2017-10-26T03:46:11.832Z,0
2017-10-26T03:47:11.826Z,0
2017-10-26T03:48:12.136Z,0
2017-10-26T03:49:12.131Z,0
2017-10-26T03:50:12.124Z,0
2017-10-26T03:51:12.118Z,0
2017-10-26T03:52:11.782Z,0
2017-10-26T03:53:11.772Z,0
2017-10-26T03:54:12.087Z,0
2017-10-26T03:55:12.076Z,0
2017-10-26T03:56:11.426Z,0
2017-10-26T03:57:12.078Z,0
2017-10-26T03:58:11.406Z,0
2017-10-26T03:59:12.064Z,0
2017-10-26T04:00:12.040Z,0
2017-10-26T04:01:12.278Z,0
2017-10-26T04:02:12.022Z,0
2017-10-26T04:03:11.697Z,0
2017-10-26T04:04:11.692Z,20
2017-10-26T04:05:12.011Z,32
2017-10-26T04:06:12.005Z,36
2017-10-26T04:07:11.989Z,36
2017-10-26T04:08:11.972Z,36
2017-10-26T04:09:11.967Z,36
2017-10-26T04:10:11.967Z,36
2017-10-26T04:11:11.959Z,36
2017-10-26T04:12:11.942Z,40
2017-10-26T04:13:11.941Z,40
2017-10-26T04:14:11.925Z,40
2017-10-26T04:15:11.610Z,40
2017-10-26T04:16:11.585Z,40
2017-10-26T04:17:11.903Z,40
2017-10-26T04:18:11.902Z,40
2017-10-26T04:19:11.889Z,40
2017-10-26T04:20:11.875Z,40
2017-10-26T04:21:11.862Z,40
2017-10-26T04:22:11.540Z,40
2017-10-26T04:23:11.534Z,40
2017-10-26T04:24:11.517Z,40
2017-10-26T04:25:11.512Z,40
2017-10-26T04:26:11.181Z,36
2017-10-26T04:27:11.506Z,36
2017-10-26T04:28:11.808Z,40
2017-10-26T04:29:11.800Z,0
2017-10-26T04:30:11.795Z,0
2017-10-26T04:31:11.784Z,0
2017-10-26T04:32:12.026Z,0
2017-10-26T04:33:11.772Z,0
2017-10-26T04:34:11.438Z,0
2017-10-26T04:35:11.754Z,0
2017-10-26T04:36:11.100Z,0
2017-10-26T04:37:11.735Z,0
2017-10-26T04:38:11.727Z,0
2017-10-26T04:39:11.408Z,0
2017-10-26T04:40:11.709Z,0
2017-10-26T04:41:11.382Z,0
2017-10-26T04:42:11.373Z,0
2017-10-26T04:43:11.372Z,0
2017-10-26T04:44:11.354Z,0
2017-10-26T04:45:11.668Z,0
2017-10-26T04:46:11.344Z,0
2017-10-26T04:47:11.658Z,0
2017-10-26T04:48:11.656Z,0
2017-10-26T04:49:11.651Z,0
2017-10-26T04:50:11.666Z,0
2017-10-26T04:51:11.618Z,0
2017-10-26T04:52:11.614Z,0
2017-10-26T04:53:11.607Z,0
2017-10-26T04:54:10.952Z,0
2017-10-26T04:55:11.264Z,0
2017-10-26T04:56:11.257Z,0
2017-10-26T04:57:11.252Z,0
2017-10-26T04:58:11.561Z,0
2017-10-26T04:59:11.559Z,0
2017-10-26T05:00:11.558Z,0
2017-10-26T05:01:11.221Z,0
2017-10-26T05:02:11.532Z,0
2017-10-26T05:03:11.452Z,0
2017-10-26T05:04:11.523Z,0
2017-10-26T05:05:11.512Z,0
2017-10-26T05:06:10.855Z,0
2017-10-26T05:07:11.494Z,0
2017-10-26T05:08:11.158Z,0
2017-10-26T05:09:11.469Z,0
2017-10-26T05:10:11.498Z,0
2017-10-26T05:11:11.134Z,0
2017-10-26T05:12:11.452Z,0
2017-10-26T05:13:11.450Z,0
2017-10-26T05:14:11.434Z,0
2017-10-26T05:15:11.421Z,0
2017-10-26T05:16:10.778Z,0
2017-10-26T05:17:11.406Z,0
2017-10-26T05:18:11.082Z,0
2017-10-26T05:19:11.073Z,0
2017-10-26T05:20:10.737Z,4
2017-10-26T05:21:11.052Z,4
2017-10-26T05:22:11.368Z,4
2017-10-26T05:23:11.047Z,0
2017-10-26T05:24:11.349Z,4
2017-10-26T05:25:11.341Z,4
2017-10-26T05:26:11.025Z,4
2017-10-26T05:27:11.328Z,8
2017-10-26T05:28:10.994Z,8
2017-10-26T05:29:10.994Z,8
2017-10-26T05:30:11.302Z,12
2017-10-26T05:31:10.328Z,16
2017-10-26T05:32:11.290Z,16
2017-10-26T05:33:11.274Z,20
2017-10-26T05:34:10.873Z,20
2017-10-26T05:35:11.260Z,24
2017-10-26T05:36:11.273Z,32
2017-10-26T05:37:10.931Z,36
2017-10-26T05:38:10.915Z,44
2017-10-26T05:39:10.907Z,48
2017-10-26T05:40:11.222Z,56
2017-10-26T05:41:10.892Z,64
2017-10-26T05:42:11.203Z,76
2017-10-26T05:43:11.232Z,88
2017-10-26T05:44:11.187Z,96
2017-10-26T05:45:11.177Z,104
2017-10-26T05:46:10.849Z,116
2017-10-26T05:47:11.157Z,124
2017-10-26T05:48:10.833Z,132
2017-10-26T05:49:11.154Z,140
2017-10-26T05:50:11.148Z,148
2017-10-26T05:51:10.808Z,156
2017-10-26T05:52:11.124Z,172
2017-10-26T05:53:11.129Z,180
2017-10-26T05:54:11.099Z,192
2017-10-26T05:55:11.097Z,208
2017-10-26T05:56:11.088Z,228
2017-10-26T05:57:10.753Z,244
2017-10-26T05:58:11.082Z,268
2017-10-26T05:59:11.068Z,292
2017-10-26T06:00:10.744Z,316
2017-10-26T06:01:11.083Z,348
2017-10-26T06:02:10.715Z,372
2017-10-26T06:03:11.034Z,384
2017-10-26T06:04:11.024Z,396
2017-10-26T06:05:11.279Z,396
2017-10-26T06:06:11.007Z,400
2017-10-26T06:07:10.681Z,420
2017-10-26T06:08:10.341Z,456
2017-10-26T06:09:10.980Z,500
2017-10-26T06:10:10.650Z,552
2017-10-26T06:11:10.328Z,604
2017-10-26T06:12:10.964Z,672
2017-10-26T06:13:10.948Z,760
2017-10-26T06:14:10.934Z,868
2017-10-26T06:15:10.646Z,992
2017-10-26T06:16:10.615Z,1124
2017-10-26T06:17:10.919Z,1248
2017-10-26T06:18:10.589Z,1352
2017-10-26T06:19:10.900Z,1420
2017-10-26T06:20:10.576Z,1460
2017-10-26T06:21:10.560Z,1500
2017-10-26T06:22:10.886Z,1528
2017-10-26T06:23:10.551Z,1556
2017-10-26T06:24:10.868Z,1576
2017-10-26T06:25:10.855Z,1612
2017-10-26T06:26:10.529Z,1620
2017-10-26T06:27:10.842Z,1608
2017-10-26T06:28:10.831Z,1552
2017-10-26T06:29:10.501Z,1476
2017-10-26T06:30:10.811Z,1428
2017-10-26T06:31:10.809Z,1408
2017-10-26T06:32:10.801Z,1432
2017-10-26T06:33:10.790Z,1516
2017-10-26T06:34:10.138Z,1636
2017-10-26T06:35:10.797Z,1768
2017-10-26T06:36:10.444Z,1908
2017-10-26T06:37:10.763Z,1980
2017-10-26T06:38:10.759Z,1988
2017-10-26T06:39:10.736Z,1988
2017-10-26T06:40:10.420Z,2016
2017-10-26T06:41:10.733Z,2088
2017-10-26T06:42:10.404Z,2192
2017-10-26T06:43:10.719Z,2308
2017-10-26T06:44:10.707Z,2448
2017-10-26T06:45:10.699Z,2512
2017-10-26T06:46:10.369Z,2508
2017-10-26T06:47:10.683Z,2684
2017-10-26T06:48:10.675Z,2812
2017-10-26T06:49:10.669Z,2528
2017-10-26T06:50:10.657Z,2156
2017-10-26T06:51:10.006Z,2012
2017-10-26T06:52:10.316Z,1960
2017-10-26T06:53:10.641Z,1940
2017-10-26T06:54:09.982Z,1908
2017-10-26T06:55:10.623Z,1848
2017-10-26T06:56:10.294Z,1836
2017-10-26T06:57:10.285Z,1888
2017-10-26T06:58:10.601Z,2068
2017-10-26T06:59:10.596Z,2340
2017-10-26T07:00:10.600Z,2640
2017-10-26T07:01:09.933Z,2776
2017-10-26T07:02:10.242Z,2816
2017-10-26T07:03:10.574Z,2860
2017-10-26T07:04:10.562Z,2952
2017-10-26T07:05:10.232Z,3000
2017-10-26T07:06:10.230Z,3032
2017-10-26T07:07:10.206Z,3048
2017-10-26T07:08:10.450Z,3056
2017-10-26T07:09:10.518Z,3108
2017-10-26T07:10:10.190Z,3180
2017-10-26T07:11:10.178Z,3360
2017-10-26T07:12:10.173Z,3652
2017-10-26T07:13:10.489Z,4064
2017-10-26T07:14:10.479Z,4628
2017-10-26T07:15:10.481Z,5332
2017-10-26T07:16:10.140Z,6116
2017-10-26T07:17:10.476Z,7084
2017-10-26T07:18:10.456Z,7564
2017-10-26T07:19:10.449Z,7716
2017-10-26T07:20:10.444Z,7396
2017-10-26T07:21:10.112Z,7256
2017-10-26T07:22:10.098Z,7176
2017-10-26T07:23:10.096Z,7080
2017-10-26T07:24:10.089Z,6932
2017-10-26T07:25:10.404Z,6564
2017-10-26T07:26:10.395Z,6200
2017-10-26T07:27:10.385Z,6088
2017-10-26T07:28:09.748Z,6152
2017-10-26T07:29:10.377Z,6548
2017-10-26T07:30:10.382Z,7020
2017-10-26T07:31:10.039Z,7500
2017-10-26T07:32:10.043Z,7828
2017-10-26T07:33:10.029Z,7960
2017-10-26T07:34:10.346Z,8044
2017-10-26T07:35:10.339Z,8172
2017-10-26T07:36:10.012Z,8332
2017-10-26T07:37:10.319Z,8604
2017-10-26T07:38:10.346Z,8908
2017-10-26T07:39:10.569Z,8908
2017-10-26T07:40:10.312Z,8600
2017-10-26T07:41:09.976Z,8368
2017-10-26T07:42:09.971Z,7904
2017-10-26T07:43:10.292Z,7332
2017-10-26T07:44:10.312Z,7168
2017-10-26T07:45:09.964Z,7192
2017-10-26T07:46:10.277Z,7436
2017-10-26T07:47:10.270Z,7720
2017-10-26T07:48:10.264Z,8036
2017-10-26T07:49:09.930Z,8432
2017-10-26T07:50:10.256Z,8652
2017-10-26T07:51:09.922Z,8548
2017-10-26T07:52:10.254Z,8660
2017-10-26T07:53:10.228Z,8904
2017-10-26T07:54:10.232Z,9168
2017-10-26T07:55:10.221Z,9512
2017-10-26T07:56:09.566Z,9640
2017-10-26T07:57:09.885Z,9316
2017-10-26T07:58:09.882Z,9024
2017-10-26T07:59:09.880Z,8296
2017-10-26T08:00:10.084Z,7676
2017-10-26T08:01:09.865Z,7292
2017-10-26T08:02:09.875Z,7084
2017-10-26T08:03:10.179Z,7036
2017-10-26T08:04:10.174Z,7212
2017-10-26T08:05:09.840Z,7644
2017-10-26T08:06:10.359Z,8168
2017-10-26T08:07:09.834Z,8568
2017-10-26T08:08:09.853Z,8688
2017-10-26T08:09:10.482Z,8908
2017-10-26T08:10:10.081Z,9260
2017-10-26T08:11:09.814Z,9388
2017-10-26T08:12:10.132Z,9260
2017-10-26T08:13:09.800Z,9288
2017-10-26T08:14:10.125Z,9792
2017-10-26T08:15:09.473Z,10644
2017-10-26T08:16:09.791Z,11180
2017-10-26T08:17:10.113Z,11228
2017-10-26T08:18:10.112Z,10784
2017-10-26T08:19:09.806Z,10176
2017-10-26T08:20:09.770Z,9364
2017-10-26T08:21:09.444Z,8732
2017-10-26T08:22:10.089Z,8308
2017-10-26T08:23:09.767Z,7948
2017-10-26T08:24:09.766Z,7896
2017-10-26T08:25:09.421Z,8084
2017-10-26T08:26:09.740Z,8448
2017-10-26T08:27:09.740Z,8620
2017-10-26T08:28:09.731Z,8760
2017-10-26T08:29:09.723Z,8908
2017-10-26T08:30:09.400Z,8860
2017-10-26T08:31:09.720Z,9072
2017-10-26T08:32:10.029Z,9272
2017-10-26T08:33:10.033Z,9360
2017-10-26T08:34:10.028Z,9152
2017-10-26T08:35:09.695Z,8612
2017-10-26T08:36:10.022Z,8104
2017-10-26T08:37:09.364Z,8260
2017-10-26T08:38:09.678Z,8876
2017-10-26T08:39:09.998Z,9492
2017-10-26T08:40:09.679Z,9980
2017-10-26T08:41:10.247Z,10160
2017-10-26T08:42:09.662Z,10284
2017-10-26T08:43:09.982Z,10272
2017-10-26T08:44:09.652Z,10212
2017-10-26T08:45:09.973Z,10228
2017-10-26T08:46:09.973Z,10476
2017-10-26T08:47:09.971Z,10688
2017-10-26T08:48:09.640Z,10852
2017-10-26T08:49:09.631Z,11088
2017-10-26T08:50:09.630Z,11276
2017-10-26T08:51:09.298Z,11408
2017-10-26T08:52:09.939Z,11736
2017-10-26T08:53:09.928Z,12024
2017-10-26T08:54:09.933Z,11976
2017-10-26T08:55:09.934Z,11676
2017-10-26T08:56:09.957Z,11328
2017-10-26T08:57:09.593Z,11168
2017-10-26T08:58:09.912Z,11288
2017-10-26T08:59:09.589Z,11460
2017-10-26T09:00:09.261Z,11364
2017-10-26T09:01:09.903Z,11156
2017-10-26T09:02:09.897Z,10980
2017-10-26T09:03:09.894Z,10860
2017-10-26T09:04:09.571Z,10856
2017-10-26T09:05:09.885Z,11040
2017-10-26T09:06:09.563Z,11132
2017-10-26T09:07:09.882Z,11228
2017-10-26T09:08:09.555Z,11400
2017-10-26T09:09:09.559Z,11420
2017-10-26T09:10:09.542Z,11400
2017-10-26T09:11:09.897Z,11404
2017-10-26T09:12:09.891Z,11256
2017-10-26T09:13:09.533Z,10988
2017-10-26T09:14:09.847Z,10796
2017-10-26T09:15:09.840Z,10904
2017-10-26T09:16:09.194Z,11340
2017-10-26T09:17:09.837Z,12012
2017-10-26T09:18:09.837Z,12708
2017-10-26T09:19:09.185Z,13100
2017-10-26T09:20:09.508Z,13036
2017-10-26T09:21:09.503Z,12840
2017-10-26T09:22:09.498Z,12848
2017-10-26T09:23:09.500Z,12864
2017-10-26T09:24:09.483Z,12684
2017-10-26T09:25:09.499Z,12328
2017-10-26T09:26:09.800Z,11832
2017-10-26T09:27:09.794Z,11576
2017-10-26T09:28:09.468Z,11660
2017-10-26T09:29:09.791Z,11948
2017-10-26T09:30:09.796Z,12320
2017-10-26T09:31:09.785Z,12532
2017-10-26T09:32:10.184Z,12436
2017-10-26T09:33:09.452Z,12556
2017-10-26T09:34:09.451Z,12648
2017-10-26T09:35:09.777Z,12492
2017-10-26T09:36:09.766Z,12664
2017-10-26T09:37:09.778Z,11976
2017-10-26T09:38:08.790Z,11556
2017-10-26T09:39:10.359Z,11232
2017-10-26T09:40:09.759Z,10968
2017-10-26T09:41:09.749Z,10868
2017-10-26T09:42:09.752Z,10796
2017-10-26T09:43:09.991Z,10900
2017-10-26T09:44:09.419Z,10836
2017-10-26T09:45:09.435Z,11104
2017-10-26T09:46:09.744Z,12224
2017-10-26T09:47:09.731Z,13392
2017-10-26T09:48:09.974Z,14112
2017-10-26T09:49:09.403Z,14488
2017-10-26T09:50:09.734Z,14748
2017-10-26T09:51:09.726Z,14792
2017-10-26T09:52:09.717Z,14576
2017-10-26T09:53:09.684Z,14056
2017-10-26T09:54:09.712Z,13676
2017-10-26T09:55:09.385Z,13100
2017-10-26T09:56:09.377Z,12544
2017-10-26T09:57:09.694Z,12120
2017-10-26T09:58:09.696Z,11484
2017-10-26T09:59:09.687Z,11204
2017-10-26T10:00:09.364Z,10796
2017-10-26T10:01:09.686Z,10504
2017-10-26T10:02:09.676Z,10432
2017-10-26T10:03:09.885Z,10284
2017-10-26T10:04:10.481Z,10476
2017-10-26T10:05:09.696Z,10396
2017-10-26T10:06:11.080Z,9844
2017-10-26T10:07:10.677Z,9792
2017-10-26T10:08:09.668Z,9900
2017-10-26T10:09:09.333Z,10208
2017-10-26T10:10:09.651Z,10292
2017-10-26T10:11:09.646Z,10364
2017-10-26T10:12:09.645Z,10416
2017-10-26T10:13:09.647Z,10500
2017-10-26T10:14:09.890Z,10676
2017-10-26T10:15:09.651Z,11140
2017-10-26T10:16:09.641Z,11508
2017-10-26T10:17:09.310Z,11536
2017-10-26T10:18:09.305Z,11532
2017-10-26T10:19:09.626Z,11560
2017-10-26T10:20:08.974Z,11480
2017-10-26T10:21:08.971Z,11656
2017-10-26T10:22:09.622Z,11684
2017-10-26T10:23:09.611Z,11796
2017-10-26T10:24:09.611Z,12188
2017-10-26T10:25:09.317Z,12584
2017-10-26T10:26:08.955Z,12996
2017-10-26T10:27:09.601Z,13284
2017-10-26T10:28:09.601Z,13580
2017-10-26T10:29:09.590Z,13512
2017-10-26T10:30:09.608Z,13488
2017-10-26T10:31:09.258Z,13472
2017-10-26T10:32:09.252Z,13408
2017-10-26T10:33:09.582Z,13332
2017-10-26T10:34:09.572Z,13292
2017-10-26T10:35:09.244Z,13120
2017-10-26T10:36:08.930Z,13112
2017-10-26T10:37:09.572Z,13084
2017-10-26T10:38:09.566Z,13160
2017-10-26T10:39:09.550Z,13272
2017-10-26T10:40:08.909Z,13540
2017-10-26T10:41:09.230Z,13052
2017-10-26T10:42:09.547Z,13108
2017-10-26T10:43:09.230Z,13196
2017-10-26T10:44:09.221Z,13160
2017-10-26T10:45:09.543Z,13124
2017-10-26T10:46:09.542Z,12708
2017-10-26T10:47:09.219Z,12480
2017-10-26T10:48:09.533Z,12404
2017-10-26T10:49:09.531Z,12176
2017-10-26T10:50:09.522Z,12076
2017-10-26T10:51:09.928Z,12100
2017-10-26T10:52:09.722Z,11796
2017-10-26T10:53:09.921Z,10312
2017-10-26T10:54:09.524Z,8412
2017-10-26T10:55:09.511Z,9688
2017-10-26T10:56:09.706Z,9312
2017-10-26T10:57:09.798Z,8620
2017-10-26T10:58:09.497Z,10568
2017-10-26T10:59:08.852Z,10944
2017-10-26T11:00:09.498Z,10900
2017-10-26T11:01:09.424Z,9488
2017-10-26T11:02:09.518Z,7172
2017-10-26T11:03:09.170Z,6812
2017-10-26T11:04:09.479Z,8000
2017-10-26T11:05:09.162Z,8076
2017-10-26T11:06:09.086Z,7988
2017-10-26T11:07:09.480Z,8492
2017-10-26T11:08:09.507Z,8320
2017-10-26T11:09:09.471Z,8784
2017-10-26T11:10:09.148Z,8804
2017-10-26T11:11:09.679Z,8388
2017-10-26T11:12:10.673Z,8224
2017-10-26T11:13:09.747Z,6680
2017-10-26T11:14:10.138Z,6696
2017-10-26T11:15:10.054Z,6944
2017-10-26T11:16:17.323Z,6984
2017-10-26T11:17:31.354Z,7836
2017-10-26T11:18:10.049Z,7436
2017-10-26T11:19:11.057Z,7576
2017-10-26T11:20:10.257Z,8468
2017-10-26T11:21:13.077Z,8468
2017-10-26T11:22:23.897Z,8200
2017-10-26T11:23:10.636Z,8272
2017-10-26T11:24:35.782Z,8344
2017-10-26T11:25:21.840Z,8636
2017-10-26T11:26:28.831Z,8900
2017-10-26T11:27:22.628Z,8512
2017-10-26T11:28:14.680Z,7796
2017-10-26T11:29:41.188Z,7536
2017-10-26T11:30:16.283Z,6952
2017-10-26T11:31:10.694Z,5368
2017-10-26T11:32:10.896Z,4236
2017-10-26T11:33:15.943Z,4992
2017-10-26T11:34:09.269Z,5848
2017-10-26T11:35:11.486Z,5640
2017-10-26T11:36:43.391Z,7252
2017-10-26T11:37:22.607Z,8376
2017-10-26T11:38:24.337Z,9484
2017-10-26T11:39:10.377Z,10392
2017-10-26T11:40:09.976Z,10216
2017-10-26T11:41:09.125Z,9040
2017-10-26T11:42:22.709Z,8924
2017-10-26T11:43:09.560Z,9460
2017-10-26T11:44:11.425Z,10156
2017-10-26T11:45:09.363Z,11060
2017-10-26T11:46:23.502Z,10456
2017-10-26T11:47:12.984Z,10148
2017-10-26T11:48:09.551Z,9544
2017-10-26T11:49:10.140Z,8528
2017-10-26T11:50:12.377Z,7284
2017-10-26T11:51:15.161Z,6220
2017-10-26T11:52:10.827Z,5500
2017-10-26T11:53:12.167Z,5056
2017-10-26T11:54:12.810Z,4960
2017-10-26T11:55:12.760Z,5092
2017-10-26T11:56:10.535Z,4584
2017-10-26T11:57:16.185Z,4632
2017-10-26T11:58:22.453Z,5840
2017-10-26T11:59:13.643Z,6604
2017-10-26T12:00:09.056Z,6712
2017-10-26T12:01:18.476Z,6184
2017-10-26T12:02:08.979Z,6056
2017-10-26T12:03:09.896Z,6700
2017-10-26T12:04:10.582Z,6684
2017-10-26T12:05:09.290Z,7368
2017-10-26T12:06:09.158Z,7668
2017-10-26T12:07:13.149Z,8032
2017-10-26T12:08:08.946Z,8396
2017-10-26T12:09:14.528Z,8848
2017-10-26T12:10:09.472Z,9032
2017-10-26T12:11:09.469Z,9068
2017-10-26T12:12:09.870Z,8900
2017-10-26T12:13:10.067Z,8644
2017-10-26T12:14:16.260Z,8244
2017-10-26T12:15:21.988Z,8212
2017-10-26T12:16:09.738Z,8124
2017-10-26T12:17:10.458Z,7564
2017-10-26T12:18:09.648Z,6696
2017-10-26T12:19:09.644Z,6884
2017-10-26T12:20:13.758Z,7692
2017-10-26T12:21:09.442Z,8828
2017-10-26T12:22:10.844Z,9916
2017-10-26T12:23:09.222Z,10464
2017-10-26T12:24:10.310Z,10612
2017-10-26T12:25:09.749Z,10372
2017-10-26T12:26:09.095Z,9976
2017-10-26T12:27:09.083Z,9604
2017-10-26T12:28:09.291Z,9396
2017-10-26T12:29:09.802Z,9324
2017-10-26T12:30:09.654Z,9352
2017-10-26T12:31:08.871Z,9324
2017-10-26T12:32:09.195Z,9324
2017-10-26T12:33:08.878Z,9320
2017-10-26T12:34:08.215Z,9252
2017-10-26T12:35:09.107Z,9108
2017-10-26T12:36:09.188Z,9008
2017-10-26T12:37:09.170Z,8788
2017-10-26T12:38:09.173Z,8752
2017-10-26T12:39:08.855Z,8836
2017-10-26T12:40:09.187Z,8844
2017-10-26T12:41:08.837Z,9008
2017-10-26T12:42:08.833Z,9216
2017-10-26T12:43:09.156Z,9100
2017-10-26T12:44:09.154Z,8756
2017-10-26T12:45:09.162Z,8304
2017-10-26T12:46:08.821Z,7824
2017-10-26T12:47:09.144Z,7552
2017-10-26T12:48:08.818Z,7444
2017-10-26T12:49:09.021Z,7392
2017-10-26T12:50:09.138Z,7416
2017-10-26T12:51:09.382Z,7500
2017-10-26T12:52:08.801Z,7512
2017-10-26T12:53:08.796Z,7436
2017-10-26T12:54:09.487Z,7408
2017-10-26T12:55:09.126Z,7292
2017-10-26T12:56:09.361Z,6916
2017-10-26T12:57:09.110Z,6568
2017-10-26T12:58:09.105Z,6528
2017-10-26T12:59:08.783Z,6528
2017-10-26T13:00:09.102Z,6584
2017-10-26T13:01:08.455Z,7084
2017-10-26T13:02:09.094Z,7644
2017-10-26T13:03:09.089Z,7792
2017-10-26T13:04:08.440Z,7488
2017-10-26T13:05:09.090Z,6912
2017-10-26T13:06:09.083Z,7020
2017-10-26T13:07:09.076Z,7360
2017-10-26T13:08:08.751Z,7684
2017-10-26T13:09:09.070Z,7692
2017-10-26T13:10:09.067Z,7600
2017-10-26T13:11:08.740Z,7404
2017-10-26T13:12:09.068Z,7204
2017-10-26T13:13:09.057Z,6952
2017-10-26T13:14:09.264Z,6744
2017-10-26T13:15:09.045Z,6544
2017-10-26T13:16:09.050Z,6404
2017-10-26T13:17:09.042Z,6288
2017-10-26T13:18:09.044Z,6180
2017-10-26T13:19:09.039Z,6096
2017-10-26T13:20:08.386Z,6128
2017-10-26T13:21:08.727Z,6140
2017-10-26T13:22:09.275Z,6116
2017-10-26T13:23:09.022Z,6060
2017-10-26T13:24:09.016Z,6024
2017-10-26T13:25:09.018Z,5884
2017-10-26T13:26:09.021Z,5932
2017-10-26T13:27:08.699Z,6428
2017-10-26T13:28:08.682Z,6624
2017-10-26T13:29:08.998Z,6664
2017-10-26T13:30:08.997Z,6684
2017-10-26T13:31:08.671Z,6788
2017-10-26T13:32:08.997Z,6896
2017-10-26T13:33:08.989Z,6944
2017-10-26T13:34:08.539Z,6952
2017-10-26T13:35:08.977Z,6844
2017-10-26T13:36:08.652Z,6760
2017-10-26T13:37:08.649Z,6736
2017-10-26T13:38:08.644Z,6680
2017-10-26T13:39:08.981Z,6572
2017-10-26T13:40:08.641Z,6400
2017-10-26T13:41:08.958Z,6356
2017-10-26T13:42:08.627Z,6252
2017-10-26T13:43:08.946Z,6168
2017-10-26T13:44:08.652Z,6140
2017-10-26T13:45:08.950Z,6212
2017-10-26T13:46:08.615Z,6296
2017-10-26T13:47:08.615Z,6380