createdAt,value
2019-01-08T00:01:40.550Z,2.90
2019-01-08T00:04:28.795Z,3.00
2019-01-08T00:07:17.711Z,2.90
2019-01-08T00:10:06.353Z,2.90
2019-01-08T00:12:54.632Z,2.80
2019-01-08T00:15:43.030Z,2.80
2019-01-08T00:18:31.220Z,2.90
2019-01-08T00:21:19.313Z,2.90
2019-01-08T00:24:07.334Z,2.90
2019-01-08T00:26:55.557Z,2.90
2019-01-08T00:29:43.752Z,3.00
2019-01-08T00:32:32.282Z,3.00
2019-01-08T00:35:20.271Z,3.00
2019-01-08T00:38:08.417Z,3.00
2019-01-08T00:40:56.918Z,2.90
2019-01-08T00:43:45.110Z,2.80
2019-01-08T00:46:33.225Z,2.90
2019-01-08T00:49:21.320Z,2.80
2019-01-08T00:52:09.250Z,2.80
2019-01-08T00:54:57.629Z,2.80
2019-01-08T00:57:45.561Z,2.80
2019-01-08T01:00:33.819Z,2.80
2019-01-08T01:03:21.682Z,2.80
2019-01-08T01:06:10.004Z,2.80
2019-01-08T01:08:58.251Z,2.80
2019-01-08T01:11:46.529Z,2.80
2019-01-08T01:14:35.101Z,2.80
2019-01-08T01:17:23.663Z,2.80
2019-01-08T01:20:11.860Z,2.70
2019-01-08T01:23:00.205Z,2.70
2019-01-08T01:25:48.612Z,2.70
2019-01-08T01:28:36.389Z,2.70
2019-01-08T01:31:24.615Z,2.70
2019-01-08T01:34:12.732Z,2.60
2019-01-08T01:37:01.226Z,2.50
2019-01-08T01:39:49.294Z,2.50
2019-01-08T01:42:37.683Z,2.40
2019-01-08T01:45:25.757Z,2.40
2019-01-08T01:48:14.096Z,2.40
2019-01-08T01:51:02.405Z,2.40
2019-01-08T01:53:50.452Z,2.30
2019-01-08T01:56:38.469Z,2.30
2019-01-08T01:59:26.577Z,2.40
2019-01-08T02:02:14.644Z,2.40
2019-01-08T02:05:02.774Z,2.50
2019-01-08T02:07:50.924Z,2.40
2019-01-08T02:10:38.977Z,2.40
2019-01-08T02:13:28.068Z,2.40
2019-01-08T02:16:16.438Z,2.40
2019-01-08T02:19:04.769Z,2.30
2019-01-08T02:21:52.756Z,2.30
2019-01-08T02:24:40.875Z,2.30
2019-01-08T02:27:29.021Z,2.30
2019-01-08T02:30:17.488Z,2.20
2019-01-08T02:33:05.276Z,2.30
2019-01-08T02:35:53.563Z,2.30
2019-01-08T02:38:41.647Z,2.20
2019-01-08T02:41:29.581Z,2.30
2019-01-08T02:44:17.976Z,2.30
2019-01-08T02:47:06.186Z,2.30
2019-01-08T02:49:53.999Z,2.20
2019-01-08T02:52:42.051Z,2.20
2019-01-08T02:55:30.538Z,2.30
2019-01-08T02:58:18.593Z,2.30
2019-01-08T03:01:06.715Z,2.20
2019-01-08T03:03:55.272Z,2.20
2019-01-08T03:06:43.200Z,2.10
2019-01-08T03:09:33.112Z,2.10
2019-01-08T03:12:21.169Z,2.20
2019-01-08T03:15:09.024Z,2.20
2019-01-08T03:17:56.843Z,2.20
2019-01-08T03:20:44.857Z,2.20
2019-01-08T03:23:32.939Z,2.20
2019-01-08T03:26:21.110Z,2.20
2019-01-08T03:29:09.156Z,2.20
2019-01-08T03:31:57.545Z,2.20
2019-01-08T03:34:45.670Z,2.20
2019-01-08T03:37:34.144Z,2.20
2019-01-08T03:40:22.308Z,2.30
2019-01-08T03:43:10.531Z,2.30
2019-01-08T03:45:58.509Z,2.30
2019-01-08T03:48:46.832Z,2.30
2019-01-08T03:51:35.163Z,2.40
2019-01-08T03:54:23.903Z,2.30
2019-01-08T03:57:11.957Z,2.30
2019-01-08T04:00:00.002Z,2.30
2019-01-08T04:02:48.122Z,2.40
2019-01-08T04:05:36.177Z,2.30
2019-01-08T04:08:24.273Z,2.30
2019-01-08T04:11:12.601Z,2.30
2019-01-08T04:14:00.491Z,2.30
2019-01-08T04:16:48.481Z,2.30
2019-01-08T04:19:36.729Z,2.30
2019-01-08T04:22:25.079Z,2.20
2019-01-08T04:25:13.240Z,2.20
2019-01-08T04:28:01.630Z,2.20
2019-01-08T04:30:49.874Z,2.10
2019-01-08T04:33:37.906Z,2.10
2019-01-08T04:36:26.103Z,2.20
2019-01-08T04:39:14.361Z,2.20
2019-01-08T04:42:02.538Z,2.20
2019-01-08T04:44:50.619Z,2.20
2019-01-08T04:47:38.470Z,2.20
2019-01-08T04:50:26.419Z,2.20
2019-01-08T04:53:14.899Z,2.10
2019-01-08T04:56:03.027Z,2.20
2019-01-08T04:58:51.410Z,2.10
2019-01-08T05:01:39.522Z,2.10
2019-01-08T05:04:27.593Z,2.10
2019-01-08T05:07:15.764Z,2.10
2019-01-08T05:10:04.160Z,2.10
2019-01-08T05:12:52.298Z,2.10
2019-01-08T05:15:40.354Z,2.10
2019-01-08T05:18:28.446Z,2.10
2019-01-08T05:21:16.467Z,2.10
2019-01-08T05:24:04.519Z,2.10
2019-01-08T05:26:52.362Z,2.10
2019-01-08T05:29:40.770Z,2.10
2019-01-08T05:32:29.122Z,2.10
2019-01-08T05:35:17.122Z,2.10
2019-01-08T05:38:05.140Z,2.10
2019-01-08T05:40:53.279Z,2.20
2019-01-08T05:43:41.187Z,2.20
2019-01-08T05:46:29.234Z,2.20
2019-01-08T05:49:17.698Z,2.20
2019-01-08T05:52:05.797Z,2.20
2019-01-08T05:54:54.103Z,2.30
2019-01-08T05:57:42.179Z,2.30
2019-01-08T06:00:30.461Z,2.30
2019-01-08T06:03:18.658Z,2.30
2019-01-08T06:06:06.887Z,2.30
2019-01-08T06:08:54.792Z,2.30
2019-01-08T06:11:42.842Z,2.30
2019-01-08T06:14:30.901Z,2.30
2019-01-08T06:17:18.789Z,2.30
2019-01-08T06:20:07.256Z,2.30
2019-01-08T06:22:55.804Z,2.30
2019-01-08T06:25:44.313Z,2.20
2019-01-08T06:28:33.006Z,2.30
2019-01-08T06:31:22.655Z,2.30
2019-01-08T06:34:10.614Z,2.30
2019-01-08T06:36:58.679Z,2.30
2019-01-08T06:39:47.153Z,2.40
2019-01-08T06:42:35.487Z,2.30
2019-01-08T06:45:23.477Z,2.40
2019-01-08T06:48:11.554Z,2.40
2019-01-08T06:50:59.755Z,2.40
2019-01-08T06:53:47.714Z,2.40
2019-01-08T06:56:35.945Z,2.40
2019-01-08T06:59:23.778Z,2.40
2019-01-08T07:02:12.220Z,2.50
2019-01-08T07:05:00.661Z,2.40
2019-01-08T07:07:48.893Z,2.40
2019-01-08T07:10:36.741Z,2.40
2019-01-08T07:13:25.161Z,2.40
2019-01-08T07:16:13.281Z,2.50
2019-01-08T07:19:01.392Z,2.50
2019-01-08T07:21:49.476Z,2.50
2019-01-08T07:24:37.809Z,2.40
2019-01-08T07:27:26.087Z,2.50
2019-01-08T07:30:14.583Z,2.50
2019-01-08T07:33:02.305Z,2.50
2019-01-08T07:35:50.666Z,2.50
2019-01-08T07:38:38.765Z,2.40
2019-01-08T07:41:27.387Z,2.40
2019-01-08T07:44:15.685Z,2.40
2019-01-08T07:47:04.005Z,2.40
2019-01-08T07:49:52.012Z,2.40
2019-01-08T07:52:40.083Z,2.40
2019-01-08T07:55:28.201Z,2.50
2019-01-08T07:58:16.263Z,2.50
2019-01-08T08:01:04.520Z,2.50
2019-01-08T08:03:52.372Z,2.50
2019-01-08T08:06:40.529Z,2.50
2019-01-08T08:09:28.574Z,2.40
2019-01-08T08:12:16.544Z,2.50
2019-01-08T08:15:04.665Z,2.50
2019-01-08T08:17:52.830Z,2.60
2019-01-08T08:20:41.133Z,2.60
2019-01-08T08:23:29.104Z,2.70
2019-01-08T08:26:17.451Z,2.60
2019-01-08T08:29:05.687Z,2.70
2019-01-08T08:31:53.819Z,2.70
2019-01-08T08:34:41.975Z,2.70
2019-01-08T08:37:29.988Z,2.80
2019-01-08T08:40:18.392Z,2.80
2019-01-08T08:43:06.468Z,2.80
2019-01-08T08:45:54.498Z,2.90
2019-01-08T08:48:42.870Z,2.90
2019-01-08T08:51:30.959Z,2.90
2019-01-08T08:54:19.289Z,2.90
2019-01-08T08:57:07.263Z,2.90
2019-01-08T08:59:55.105Z,2.90
2019-01-08T09:02:43.832Z,2.80
2019-01-08T09:05:31.975Z,2.90
2019-01-08T09:08:20.265Z,2.90
2019-01-08T09:11:08.498Z,2.90
2019-01-08T09:13:56.662Z,3.00
2019-01-08T09:16:44.938Z,3.00
2019-01-08T09:19:32.990Z,3.10
2019-01-08T09:22:21.696Z,3.10
2019-01-08T09:25:09.469Z,3.20
2019-01-08T09:27:58.049Z,3.20
2019-01-08T09:30:45.839Z,3.30
2019-01-08T09:33:33.971Z,3.40
2019-01-08T09:36:21.845Z,3.50
2019-01-08T09:39:09.894Z,3.50
2019-01-08T09:41:58.205Z,3.60
2019-01-08T09:44:46.382Z,3.50
2019-01-08T09:47:34.428Z,3.50
2019-01-08T09:50:22.614Z,3.50
2019-01-08T09:53:10.742Z,3.60
2019-01-08T09:55:58.786Z,3.50
2019-01-08T09:58:46.806Z,3.50
2019-01-08T10:01:35.202Z,3.50
2019-01-08T10:04:23.704Z,3.50
2019-01-08T10:07:11.684Z,3.60
2019-01-08T10:09:59.735Z,3.60
2019-01-08T10:12:47.665Z,3.70
2019-01-08T10:15:36.254Z,3.70
2019-01-08T10:18:24.608Z,3.70
2019-01-08T10:21:12.687Z,3.60
2019-01-08T10:24:02.045Z,3.70
2019-01-08T10:26:50.292Z,3.70
2019-01-08T10:29:38.586Z,3.60
2019-01-08T10:32:26.624Z,3.70
2019-01-08T10:35:14.651Z,3.70
2019-01-08T10:38:02.577Z,3.70
2019-01-08T10:40:51.103Z,3.70
2019-01-08T10:43:38.822Z,3.60
2019-01-08T10:46:26.921Z,3.60
2019-01-08T10:49:15.250Z,3.60
2019-01-08T10:52:03.357Z,3.60
2019-01-08T10:54:51.263Z,3.50
2019-01-08T10:57:39.322Z,3.60
2019-01-08T11:00:27.438Z,3.60
2019-01-08T11:03:15.860Z,3.70
2019-01-08T11:06:04.128Z,3.80
2019-01-08T11:08:52.174Z,3.90
2019-01-08T11:11:40.385Z,3.90
2019-01-08T11:14:28.756Z,3.90
2019-01-08T11:17:16.888Z,3.90
2019-01-08T11:20:05.265Z,3.90
2019-01-08T11:22:53.408Z,3.90
2019-01-08T11:25:41.819Z,3.90
2019-01-08T11:28:39.307Z,3.90
2019-01-08T11:31:27.145Z,3.90
2019-01-08T11:34:15.640Z,4.00
2019-01-08T11:37:03.730Z,3.90
2019-01-08T11:39:52.352Z,3.90
2019-01-08T11:42:40.339Z,3.80
2019-01-08T11:45:28.277Z,3.80
2019-01-08T11:48:16.394Z,3.80
2019-01-08T11:51:04.510Z,3.80
2019-01-08T11:53:52.525Z,3.80
2019-01-08T11:56:40.477Z,3.80
2019-01-08T11:59:28.241Z,3.80
2019-01-08T12:02:16.419Z,3.80
2019-01-08T12:05:04.529Z,3.80
2019-01-08T12:07:52.624Z,3.80
2019-01-08T12:10:40.842Z,3.80
2019-01-08T12:13:28.857Z,3.90
2019-01-08T12:16:16.572Z,3.90
2019-01-08T12:19:04.674Z,3.90
2019-01-08T12:21:52.812Z,4.00
2019-01-08T12:24:41.087Z,4.10
2019-01-08T12:27:29.087Z,4.10
2019-01-08T12:30:17.078Z,4.10
2019-01-08T12:33:05.698Z,4.00
2019-01-08T12:35:53.800Z,4.00
2019-01-08T12:38:42.102Z,3.90
2019-01-08T12:41:30.186Z,3.90
2019-01-08T12:44:18.313Z,3.90
2019-01-08T12:47:06.635Z,3.90
2019-01-08T12:49:54.717Z,3.90
2019-01-08T12:52:43.146Z,3.90
2019-01-08T12:55:31.613Z,3.90
2019-01-08T12:58:19.678Z,3.90
2019-01-08T13:01:08.046Z,3.90
2019-01-08T13:03:56.136Z,4.00
2019-01-08T13:06:44.557Z,4.00
2019-01-08T13:09:32.879Z,3.90
2019-01-08T13:12:21.095Z,4.00
2019-01-08T13:15:09.656Z,4.00
2019-01-08T13:17:57.898Z,3.90
2019-01-08T13:20:46.368Z,3.90
2019-01-08T13:23:34.836Z,3.80
2019-01-08T13:26:22.847Z,3.80
2019-01-08T13:29:11.314Z,3.70
2019-01-08T13:31:59.061Z,3.70
2019-01-08T13:34:47.127Z,3.70
2019-01-08T13:37:35.303Z,3.70
2019-01-08T13:40:23.497Z,3.60
2019-01-08T13:43:11.627Z,3.60
2019-01-08T13:46:00.220Z,3.60
2019-01-08T13:48:48.156Z,3.60
2019-01-08T13:51:36.482Z,3.60
2019-01-08T13:54:24.654Z,3.70
2019-01-08T13:57:13.180Z,3.70
2019-01-08T14:00:00.945Z,3.80
2019-01-08T14:02:49.352Z,3.80
2019-01-08T14:05:37.698Z,3.90
2019-01-08T14:08:25.737Z,4.00
2019-01-08T14:11:13.767Z,4.10
2019-01-08T14:14:01.996Z,4.10
2019-01-08T14:16:50.375Z,4.20
2019-01-08T14:19:38.441Z,4.40
2019-01-08T14:22:26.587Z,4.40
2019-01-08T14:25:14.809Z,4.50
2019-01-08T14:28:02.615Z,4.50
2019-01-08T14:30:51.053Z,4.60
2019-01-08T14:33:39.230Z,4.50
2019-01-08T14:36:27.277Z,4.50
2019-01-08T14:39:15.613Z,4.50
2019-01-08T14:42:03.777Z,4.40
2019-01-08T14:44:52.283Z,4.40
2019-01-08T14:47:40.323Z,4.40
2019-01-08T14:50:28.294Z,4.40
2019-01-08T14:53:16.447Z,4.40
2019-01-08T14:56:04.695Z,4.40
2019-01-08T14:58:52.742Z,4.40
2019-01-08T15:01:41.139Z,4.30
2019-01-08T15:04:29.193Z,4.30
2019-01-08T15:07:17.321Z,4.20
2019-01-08T15:10:06.154Z,4.20
2019-01-08T15:12:54.468Z,4.10
2019-01-08T15:15:42.567Z,4.10
2019-01-08T15:18:30.282Z,4.10
2019-01-08T15:21:18.880Z,4.00
2019-01-08T15:24:07.170Z,4.10
2019-01-08T15:26:55.277Z,4.00
2019-01-08T15:29:43.576Z,4.00
2019-01-08T15:32:31.789Z,4.00
2019-01-08T15:35:19.799Z,4.00
2019-01-08T15:38:08.077Z,4.00
2019-01-08T15:40:56.472Z,3.90
2019-01-08T15:43:44.292Z,3.90
2019-01-08T15:46:32.714Z,3.90
2019-01-08T15:49:20.828Z,3.80
2019-01-08T15:52:09.106Z,3.90
2019-01-08T15:54:57.255Z,3.90
2019-01-08T15:57:45.406Z,3.80
2019-01-08T16:00:33.376Z,3.80
2019-01-08T16:03:21.452Z,3.80
2019-01-08T16:06:09.905Z,3.80
2019-01-08T16:08:58.539Z,3.70
2019-01-08T16:11:46.742Z,3.70
2019-01-08T16:14:34.482Z,3.70
2019-01-08T16:17:22.270Z,3.70
2019-01-08T16:20:10.530Z,3.70
2019-01-08T16:22:58.969Z,3.70
2019-01-08T16:25:47.398Z,3.70
2019-01-08T16:28:35.517Z,3.80
2019-01-08T16:31:23.487Z,3.70
2019-01-08T16:34:11.578Z,3.80
2019-01-08T16:36:59.983Z,3.80
2019-01-08T16:39:48.080Z,3.80
2019-01-08T16:42:36.367Z,3.80
2019-01-08T16:45:24.936Z,3.80
2019-01-08T16:48:13.050Z,3.70
2019-01-08T16:51:01.411Z,3.80
2019-01-08T16:53:49.289Z,3.80
2019-01-08T16:56:37.680Z,3.80
2019-01-08T16:59:26.072Z,3.80
2019-01-08T17:02:14.016Z,3.80
2019-01-08T17:05:02.229Z,3.80
2019-01-08T17:07:50.115Z,3.70
2019-01-08T17:10:41.775Z,3.70
2019-01-08T17:13:30.847Z,3.70
2019-01-08T17:16:18.957Z,3.70
2019-01-08T17:19:07.203Z,3.70
2019-01-08T17:21:55.493Z,3.70
2019-01-08T17:24:43.656Z,3.70
2019-01-08T17:27:31.655Z,3.70
2019-01-08T17:30:19.767Z,3.80
2019-01-08T17:33:07.916Z,3.80
2019-01-08T17:35:56.326Z,3.80
2019-01-08T17:38:44.673Z,3.80
2019-01-08T17:41:33.008Z,3.70
2019-01-08T17:44:21.097Z,3.80
2019-01-08T17:47:09.093Z,3.80
2019-01-08T17:49:57.457Z,3.80
2019-01-08T17:52:46.074Z,3.80
2019-01-08T17:55:34.464Z,3.80
2019-01-08T17:58:50.259Z,3.80
2019-01-08T18:01:42.653Z,3.80
2019-01-08T18:04:31.029Z,3.80
2019-01-08T18:07:19.379Z,3.80
2019-01-08T18:10:09.163Z,3.80
2019-01-08T18:12:57.507Z,3.80
2019-01-08T18:15:45.769Z,3.80
2019-01-08T18:18:33.861Z,3.80
2019-01-08T18:21:21.791Z,3.80
2019-01-08T18:24:09.955Z,3.80
2019-01-08T18:26:58.077Z,3.80
2019-01-08T18:29:46.058Z,3.80
2019-01-08T18:32:40.444Z,3.80
2019-01-08T18:35:28.323Z,3.80
2019-01-08T18:38:17.098Z,3.80
2019-01-08T18:41:05.613Z,3.80
2019-01-08T18:43:54.249Z,3.80
2019-01-08T18:46:42.102Z,3.80
2019-01-08T18:49:30.192Z,3.80
2019-01-08T18:52:18.307Z,3.80
2019-01-08T18:55:06.991Z,3.80
2019-01-08T18:57:55.109Z,3.70
2019-01-08T19:00:43.343Z,3.80
2019-01-08T19:03:31.775Z,3.80
2019-01-08T19:06:20.301Z,3.80
2019-01-08T19:09:26.401Z,3.80
2019-01-08T19:12:20.598Z,3.80
2019-01-08T19:15:08.874Z,3.80
2019-01-08T19:17:57.856Z,3.80
2019-01-08T19:20:46.391Z,3.90
2019-01-08T19:23:34.470Z,3.90
2019-01-08T19:26:27.187Z,3.90
2019-01-08T19:29:15.747Z,3.90
2019-01-08T19:32:03.773Z,3.80
2019-01-08T19:34:51.783Z,3.80
2019-01-08T19:37:39.954Z,3.80
2019-01-08T19:40:28.002Z,3.80
2019-01-08T19:43:16.306Z,3.80
2019-01-08T19:46:04.618Z,3.80
2019-01-08T19:48:52.686Z,3.80
2019-01-08T19:51:41.038Z,3.80
2019-01-08T19:54:29.533Z,3.80
2019-01-08T19:57:17.499Z,3.80
2019-01-08T20:00:07.830Z,3.80
2019-01-08T20:02:55.910Z,3.80
2019-01-08T20:05:43.741Z,3.80
2019-01-08T20:08:32.294Z,3.70
2019-01-08T20:11:20.537Z,3.70
2019-01-08T20:14:10.260Z,3.70
2019-01-08T20:16:58.284Z,3.70
2019-01-08T20:19:46.596Z,3.70
2019-01-08T20:22:35.662Z,3.70
2019-01-08T20:25:24.222Z,3.70
2019-01-08T20:28:12.692Z,3.70
2019-01-08T20:31:01.076Z,3.70
2019-01-08T20:33:49.176Z,3.70
2019-01-08T20:36:38.818Z,3.60
2019-01-08T20:39:27.223Z,3.60
2019-01-08T20:42:15.349Z,3.70
2019-01-08T20:45:03.737Z,3.60
2019-01-08T20:47:51.935Z,3.60
2019-01-08T20:50:39.973Z,3.50
2019-01-08T20:53:27.975Z,3.50
2019-01-08T20:56:16.181Z,3.50
2019-01-08T20:59:04.727Z,3.50
2019-01-08T21:01:52.660Z,3.50
2019-01-08T21:04:41.096Z,3.60
2019-01-08T21:07:29.128Z,3.50
2019-01-08T21:10:17.565Z,3.50
2019-01-08T21:13:06.172Z,3.50
2019-01-08T21:15:54.227Z,3.50
2019-01-08T21:18:42.272Z,3.50
2019-01-08T21:21:30.716Z,3.50
2019-01-08T21:24:28.213Z,3.50
2019-01-08T21:27:09.154Z,3.40
2019-01-08T21:29:57.083Z,3.50
2019-01-08T21:32:45.290Z,3.50
2019-01-08T21:35:33.504Z,3.40
2019-01-08T21:38:21.681Z,3.40
2019-01-08T21:41:10.123Z,3.40
2019-01-08T21:43:59.806Z,3.40
2019-01-08T21:46:48.088Z,3.50
2019-01-08T21:49:36.259Z,3.50
2019-01-08T21:52:25.407Z,3.50
2019-01-08T21:55:13.552Z,3.50
2019-01-08T21:58:01.615Z,3.50
2019-01-08T22:00:52.673Z,3.50
2019-01-08T22:03:41.147Z,3.50
2019-01-08T22:06:29.535Z,3.50
2019-01-08T22:09:17.398Z,3.50
2019-01-08T22:12:05.488Z,3.50
2019-01-08T22:14:53.466Z,3.50
2019-01-08T22:17:41.973Z,3.60
2019-01-08T22:20:30.220Z,3.50
2019-01-08T22:23:18.038Z,3.50
2019-01-08T22:26:06.459Z,3.50
2019-01-08T22:28:54.394Z,3.60
2019-01-08T22:31:42.478Z,3.60
2019-01-08T22:34:30.873Z,3.60
2019-01-08T22:37:19.013Z,3.50
2019-01-08T22:40:09.264Z,3.50
2019-01-08T22:42:57.664Z,3.50
2019-01-08T22:45:45.942Z,3.50
2019-01-08T22:48:33.947Z,3.50
2019-01-08T22:51:22.032Z,3.50
2019-01-08T22:54:29.534Z,3.50
2019-01-08T22:57:17.916Z,3.50
2019-01-08T23:00:32.695Z,3.50
2019-01-08T23:03:21.737Z,3.50
2019-01-08T23:06:10.200Z,3.40
2019-01-08T23:09:11.091Z,3.40
2019-01-08T23:11:59.182Z,3.40
2019-01-08T23:14:47.596Z,3.40
2019-01-08T23:17:35.962Z,3.40
2019-01-08T23:20:24.478Z,3.40
2019-01-08T23:23:12.558Z,3.30
2019-01-08T23:26:00.636Z,3.40
2019-01-08T23:28:49.106Z,3.40
2019-01-08T23:31:37.387Z,3.40
2019-01-08T23:34:25.756Z,3.50
2019-01-08T23:37:14.228Z,3.50
2019-01-08T23:40:02.381Z,3.40
2019-01-08T23:42:50.714Z,3.40
2019-01-08T23:45:38.979Z,3.40
2019-01-08T23:48:27.145Z,3.40
2019-01-08T23:51:15.269Z,3.40
2019-01-08T23:54:04.005Z,3.40
2019-01-08T23:56:53.338Z,3.30
2019-01-08T23:59:41.736Z,3.30
