createdAt,value
2017-12-15T00:00:24.609Z,5.70
2017-12-15T00:02:52.216Z,5.70
2017-12-15T00:05:19.739Z,5.70
2017-12-15T00:07:47.226Z,5.60
2017-12-15T00:10:15.549Z,5.60
2017-12-15T00:12:43.082Z,5.50
2017-12-15T00:15:10.574Z,5.50
2017-12-15T00:17:38.058Z,5.50
2017-12-15T00:20:05.579Z,5.60
2017-12-15T00:22:33.069Z,5.60
2017-12-15T00:25:00.593Z,5.60
2017-12-15T00:27:28.063Z,5.60
2017-12-15T00:29:55.590Z,5.50
2017-12-15T00:32:23.078Z,5.40
2017-12-15T00:34:50.571Z,5.40
2017-12-15T00:37:18.092Z,5.40
2017-12-15T00:39:46.338Z,5.40
2017-12-15T00:42:13.860Z,5.40
2017-12-15T00:44:41.847Z,5.40
2017-12-15T00:47:09.323Z,5.40
2017-12-15T00:49:36.809Z,5.30
2017-12-15T00:52:04.330Z,5.40
2017-12-15T00:54:31.847Z,5.40
2017-12-15T00:56:59.359Z,5.30
2017-12-15T00:59:26.851Z,5.20
2017-12-15T01:01:54.349Z,5.30
2017-12-15T01:04:22.662Z,5.30
2017-12-15T01:06:50.154Z,5.30
2017-12-15T01:09:17.634Z,5.30
2017-12-15T01:11:45.140Z,5.20
2017-12-15T01:14:12.697Z,5.20
2017-12-15T01:16:40.187Z,5.20
2017-12-15T01:19:07.679Z,5.20
2017-12-15T01:21:35.185Z,5.10
2017-12-15T01:24:02.670Z,5.10
2017-12-15T01:26:30.187Z,5.10
2017-12-15T01:28:57.676Z,5.10
2017-12-15T01:31:25.190Z,5.10
2017-12-15T01:33:52.678Z,5.00
2017-12-15T01:36:21.599Z,5.00
2017-12-15T01:38:49.085Z,4.90
2017-12-15T01:41:16.608Z,5.00
2017-12-15T01:43:44.854Z,5.10
2017-12-15T01:46:12.375Z,5.10
2017-12-15T01:48:39.854Z,5.10
2017-12-15T01:51:07.354Z,5.10
2017-12-15T01:53:34.870Z,5.20
2017-12-15T01:56:02.467Z,5.30
2017-12-15T01:58:29.950Z,5.40
2017-12-15T02:00:57.464Z,5.40
2017-12-15T02:03:24.975Z,5.20
2017-12-15T02:05:52.530Z,5.20
2017-12-15T02:08:20.054Z,5.30
2017-12-15T02:10:47.571Z,5.30
2017-12-15T02:13:15.067Z,5.10
2017-12-15T02:15:42.591Z,5.00
2017-12-15T02:18:10.072Z,5.00
2017-12-15T02:20:38.318Z,4.70
2017-12-15T02:23:05.915Z,4.60
2017-12-15T02:25:33.403Z,4.60
2017-12-15T02:28:00.926Z,4.60
2017-12-15T02:30:28.521Z,4.40
2017-12-15T02:32:56.047Z,4.50
2017-12-15T02:35:23.601Z,4.30
2017-12-15T02:37:51.094Z,4.30
2017-12-15T02:40:19.374Z,4.20
2017-12-15T02:42:46.902Z,4.20
2017-12-15T02:45:14.393Z,4.10
2017-12-15T02:47:41.901Z,4.00
2017-12-15T02:50:09.447Z,4.00
2017-12-15T02:52:37.699Z,4.20
2017-12-15T02:55:05.212Z,4.10
2017-12-15T02:57:32.724Z,4.10
2017-12-15T03:00:00.209Z,4.20
2017-12-15T03:02:28.550Z,4.30
2017-12-15T03:04:56.115Z,4.30
2017-12-15T03:07:23.706Z,4.30
2017-12-15T03:09:51.191Z,4.30
2017-12-15T03:12:19.466Z,4.40
2017-12-15T03:14:47.714Z,4.30
2017-12-15T03:17:15.239Z,4.30
2017-12-15T03:19:42.735Z,4.30
2017-12-15T03:22:10.273Z,4.40
2017-12-15T03:24:37.892Z,4.40
2017-12-15T03:27:06.142Z,4.50
2017-12-15T03:29:33.666Z,4.50
2017-12-15T03:32:01.836Z,4.50
2017-12-15T03:34:29.348Z,4.50
2017-12-15T03:36:56.892Z,4.50
2017-12-15T03:39:25.177Z,4.60
2017-12-15T03:41:52.686Z,4.60
2017-12-15T03:44:20.946Z,4.70
2017-12-15T03:46:48.484Z,4.70
2017-12-15T03:49:16.011Z,4.60
2017-12-15T03:51:44.259Z,4.60
2017-12-15T03:54:11.779Z,4.60
2017-12-15T03:56:39.306Z,4.60
2017-12-15T03:59:07.553Z,4.50
2017-12-15T04:01:35.081Z,4.50
2017-12-15T04:04:02.564Z,4.50
2017-12-15T04:06:30.079Z,4.50
2017-12-15T04:08:58.334Z,4.30
2017-12-15T04:11:25.868Z,4.30
2017-12-15T04:13:53.390Z,4.20
2017-12-15T04:16:21.635Z,4.10
2017-12-15T04:18:49.113Z,4.10
2017-12-15T04:21:16.658Z,4.20
2017-12-15T04:23:44.127Z,4.20
2017-12-15T04:26:11.623Z,4.20
2017-12-15T04:28:39.157Z,4.30
2017-12-15T04:31:06.741Z,4.30
2017-12-15T04:33:35.069Z,4.40
2017-12-15T04:36:02.550Z,4.40
2017-12-15T04:38:30.075Z,4.50
2017-12-15T04:40:57.567Z,4.40
2017-12-15T04:43:25.069Z,4.50
2017-12-15T04:45:53.352Z,4.60
2017-12-15T04:48:20.922Z,4.60
2017-12-15T04:50:49.167Z,4.50
2017-12-15T04:53:16.776Z,4.50
2017-12-15T04:55:45.091Z,4.20
2017-12-15T04:58:12.567Z,4.20
2017-12-15T05:00:40.089Z,4.10
2017-12-15T05:03:07.579Z,3.90
2017-12-15T05:05:35.089Z,3.80
2017-12-15T05:08:02.627Z,3.70
2017-12-15T05:10:30.122Z,3.70
2017-12-15T05:12:57.599Z,3.70
2017-12-15T05:15:25.886Z,3.60
2017-12-15T05:17:53.395Z,3.60
2017-12-15T05:20:21.095Z,3.60
2017-12-15T05:22:48.628Z,3.50
2017-12-15T05:25:16.123Z,3.50
2017-12-15T05:27:43.634Z,3.40
2017-12-15T05:30:11.150Z,3.50
2017-12-15T05:32:39.470Z,3.60
2017-12-15T05:35:06.963Z,3.60
2017-12-15T05:37:34.522Z,3.70
2017-12-15T05:40:02.207Z,3.70
2017-12-15T05:42:29.716Z,3.80
2017-12-15T05:44:57.250Z,3.90
2017-12-15T05:47:24.779Z,4.00
2017-12-15T05:49:52.267Z,3.80
2017-12-15T05:52:20.558Z,3.90
2017-12-15T05:54:48.079Z,3.90
2017-12-15T05:57:15.566Z,3.80
2017-12-15T05:59:43.081Z,3.80
2017-12-15T06:02:10.562Z,3.70
2017-12-15T06:04:38.074Z,3.60
2017-12-15T06:07:06.367Z,3.50
2017-12-15T06:09:34.721Z,3.50
2017-12-15T06:12:02.242Z,3.50
2017-12-15T06:14:29.774Z,3.30
2017-12-15T06:16:57.342Z,3.30
2017-12-15T06:19:25.595Z,3.10
2017-12-15T06:21:53.284Z,3.10
2017-12-15T06:24:21.595Z,3.00
2017-12-15T06:26:49.129Z,3.00
2017-12-15T06:29:17.394Z,2.80
2017-12-15T06:31:44.934Z,2.80
2017-12-15T06:34:12.475Z,2.80
2017-12-15T06:36:39.978Z,2.80
2017-12-15T06:39:07.461Z,2.80
2017-12-15T06:41:35.754Z,2.90
2017-12-15T06:44:04.043Z,2.80
2017-12-15T06:46:31.643Z,2.80
2017-12-15T06:48:59.196Z,2.80
2017-12-15T06:51:26.696Z,2.90
2017-12-15T06:53:54.204Z,2.90
2017-12-15T06:56:21.718Z,2.90
2017-12-15T06:58:49.218Z,3.00
2017-12-15T07:01:17.502Z,3.00
2017-12-15T07:03:45.012Z,3.00
2017-12-15T07:06:12.531Z,3.00
2017-12-15T07:08:40.063Z,2.90
2017-12-15T07:11:07.647Z,2.80
2017-12-15T07:13:35.150Z,2.90
2017-12-15T07:16:02.636Z,2.90
2017-12-15T07:18:30.260Z,2.80
2017-12-15T07:20:57.746Z,2.70
2017-12-15T07:23:25.229Z,2.70
2017-12-15T07:25:52.755Z,2.50
2017-12-15T07:28:20.418Z,2.60
2017-12-15T07:30:47.942Z,2.60
2017-12-15T07:33:15.526Z,2.60
2017-12-15T07:35:43.890Z,2.70
2017-12-15T07:38:11.378Z,2.70
2017-12-15T07:40:38.898Z,2.70
2017-12-15T07:43:06.388Z,2.80
2017-12-15T07:45:34.686Z,3.00
2017-12-15T07:48:02.219Z,3.00
2017-12-15T07:50:29.711Z,3.10
2017-12-15T07:52:57.198Z,3.10
2017-12-15T07:55:24.719Z,3.20
2017-12-15T07:57:52.981Z,3.40
2017-12-15T08:00:20.512Z,3.40
2017-12-15T08:02:48.026Z,3.60
2017-12-15T08:05:16.321Z,3.80
2017-12-15T08:07:44.734Z,4.00
2017-12-15T08:10:12.258Z,4.00
2017-12-15T08:12:40.559Z,4.30
2017-12-15T08:15:08.098Z,4.30
2017-12-15T08:17:35.602Z,4.50
2017-12-15T08:20:03.088Z,4.50
2017-12-15T08:22:30.635Z,4.70
2017-12-15T08:24:58.118Z,4.80
2017-12-15T08:27:25.670Z,5.00
2017-12-15T08:29:53.146Z,5.10
2017-12-15T08:32:20.682Z,5.30
2017-12-15T08:34:48.168Z,5.50
2017-12-15T08:37:15.726Z,5.60
2017-12-15T08:39:43.255Z,5.80
2017-12-15T08:42:10.733Z,5.90
2017-12-15T08:44:38.224Z,5.90
2017-12-15T08:47:05.745Z,5.80
2017-12-15T08:49:33.246Z,5.80
2017-12-15T08:52:00.777Z,6.00
2017-12-15T08:54:28.264Z,6.10
2017-12-15T08:56:55.829Z,6.00
2017-12-15T08:59:23.379Z,6.10
2017-12-15T09:01:50.876Z,6.20
2017-12-15T09:04:23.231Z,6.30
2017-12-15T09:06:50.777Z,6.30
2017-12-15T09:09:18.266Z,6.20
2017-12-15T09:11:45.828Z,6.00
2017-12-15T09:14:13.355Z,6.20
2017-12-15T09:16:40.859Z,6.10
2017-12-15T09:19:08.375Z,6.20
2017-12-15T09:21:35.854Z,6.20
2017-12-15T09:24:03.374Z,6.20
2017-12-15T09:26:30.996Z,6.30
2017-12-15T09:28:58.475Z,6.40
2017-12-15T09:31:25.954Z,6.50
2017-12-15T09:33:53.473Z,6.60
2017-12-15T09:36:21.124Z,6.50
2017-12-15T09:38:48.606Z,6.40
2017-12-15T09:41:16.191Z,6.30
2017-12-15T09:43:43.690Z,6.30
2017-12-15T09:46:11.177Z,6.20
2017-12-15T09:48:38.710Z,6.30
2017-12-15T09:51:06.209Z,6.50
2017-12-15T09:53:33.737Z,6.70
2017-12-15T09:56:01.280Z,7.00
2017-12-15T09:58:28.768Z,7.10
2017-12-15T10:00:56.290Z,6.90
2017-12-15T10:03:23.785Z,7.00
2017-12-15T10:05:51.270Z,7.00
2017-12-15T10:08:19.555Z,7.00
2017-12-15T10:10:47.850Z,6.90
2017-12-15T10:13:15.398Z,6.90
2017-12-15T10:15:43.659Z,7.10
2017-12-15T10:18:11.311Z,7.10
2017-12-15T10:20:38.789Z,7.20
2017-12-15T10:23:06.290Z,7.30
2017-12-15T10:25:33.933Z,7.10
2017-12-15T10:28:02.179Z,6.90
2017-12-15T10:30:29.707Z,6.90
2017-12-15T10:32:57.199Z,7.00
2017-12-15T10:35:24.787Z,7.00
2017-12-15T10:37:52.336Z,7.00
2017-12-15T10:40:19.819Z,7.00
2017-12-15T10:42:47.420Z,7.10
2017-12-15T10:45:14.951Z,7.10
2017-12-15T10:47:42.434Z,7.30
2017-12-15T10:50:10.698Z,7.50
2017-12-15T10:52:38.344Z,7.50
2017-12-15T10:55:05.999Z,7.50
2017-12-15T10:57:33.570Z,7.60
2017-12-15T11:00:01.064Z,7.50
2017-12-15T11:02:29.342Z,7.60
2017-12-15T11:04:57.599Z,7.90
2017-12-15T11:07:25.126Z,7.80
2017-12-15T11:09:52.654Z,8.00
2017-12-15T11:12:21.121Z,8.10
2017-12-15T11:14:48.617Z,8.10
2017-12-15T11:17:16.139Z,7.90
2017-12-15T11:19:43.719Z,7.60
2017-12-15T11:22:11.194Z,7.70
2017-12-15T11:24:39.486Z,8.20
2017-12-15T11:27:06.977Z,8.20
2017-12-15T11:29:34.453Z,8.50
2017-12-15T11:32:01.977Z,8.40
2017-12-15T11:34:29.484Z,8.40
2017-12-15T11:36:56.960Z,8.70
2017-12-15T11:39:24.478Z,8.70
2017-12-15T11:41:51.990Z,8.70
2017-12-15T11:44:19.532Z,8.60
2017-12-15T11:46:47.018Z,8.30
2017-12-15T11:49:14.503Z,8.50
2017-12-15T11:51:42.784Z,8.70
2017-12-15T11:54:11.507Z,8.80
2017-12-15T11:56:38.993Z,8.70
2017-12-15T11:59:06.530Z,8.90
2017-12-15T12:01:34.028Z,9.20
2017-12-15T12:04:01.536Z,9.50
2017-12-15T12:06:29.794Z,9.60
2017-12-15T12:08:57.320Z,9.60
2017-12-15T12:11:25.310Z,9.60
2017-12-15T12:13:52.814Z,9.40
2017-12-15T12:16:21.075Z,8.30
2017-12-15T12:18:48.562Z,8.30
2017-12-15T12:21:16.865Z,7.70
2017-12-15T12:23:44.355Z,7.70
2017-12-15T12:26:11.865Z,7.60
2017-12-15T12:28:40.183Z,7.60
2017-12-15T12:31:07.718Z,7.60
2017-12-15T12:33:35.251Z,7.70
2017-12-15T12:36:02.757Z,7.90
2017-12-15T12:38:30.270Z,8.10
2017-12-15T12:40:57.791Z,8.30
2017-12-15T12:43:25.278Z,8.10
2017-12-15T12:45:52.795Z,8.10
2017-12-15T12:48:21.034Z,7.40
2017-12-15T12:50:48.523Z,7.40
2017-12-15T12:53:16.820Z,7.30
2017-12-15T12:55:44.301Z,7.30
2017-12-15T12:58:11.834Z,7.40
2017-12-15T13:00:40.191Z,7.80
2017-12-15T13:03:07.697Z,7.80
2017-12-15T13:05:35.197Z,7.90
2017-12-15T13:08:02.715Z,8.10
2017-12-15T13:10:31.631Z,8.00
2017-12-15T13:12:59.118Z,8.00
2017-12-15T13:15:26.658Z,7.90
2017-12-15T13:17:54.156Z,7.60
2017-12-15T13:20:21.628Z,7.60
2017-12-15T13:22:49.139Z,7.50
2017-12-15T13:25:16.717Z,7.30
2017-12-15T13:27:44.252Z,7.40
2017-12-15T13:30:12.547Z,7.50
2017-12-15T13:32:40.170Z,7.40
2017-12-15T13:35:07.721Z,7.30
2017-12-15T13:37:35.250Z,7.30
2017-12-15T13:40:02.737Z,7.10
2017-12-15T13:42:30.296Z,6.70
2017-12-15T13:44:57.804Z,6.40
2017-12-15T13:47:26.064Z,6.10
2017-12-15T13:49:53.590Z,6.10
2017-12-15T13:52:21.112Z,5.90
2017-12-15T13:54:49.389Z,5.50
2017-12-15T13:57:16.954Z,5.60
2017-12-15T13:59:44.486Z,5.40
2017-12-15T14:02:12.011Z,5.40
2017-12-15T14:04:39.501Z,5.30
2017-12-15T14:07:07.018Z,5.30
2017-12-15T14:09:35.282Z,5.20
2017-12-15T14:12:02.888Z,5.20
2017-12-15T14:14:30.382Z,5.30
2017-12-15T14:16:57.910Z,5.20
2017-12-15T14:19:25.386Z,5.30
2017-12-15T14:21:52.907Z,5.30
2017-12-15T14:24:21.252Z,5.40
2017-12-15T14:26:49.152Z,5.40
2017-12-15T14:29:16.649Z,5.60
2017-12-15T14:31:44.187Z,5.50
2017-12-15T14:34:12.437Z,5.70
2017-12-15T14:36:39.975Z,5.70
2017-12-15T14:39:07.460Z,5.70
2017-12-15T14:41:34.969Z,5.70
2017-12-15T14:44:03.642Z,5.60
2017-12-15T14:46:31.274Z,5.60
2017-12-15T14:48:59.130Z,5.60
2017-12-15T14:51:26.660Z,5.60
2017-12-15T14:53:54.947Z,5.60
2017-12-15T14:56:22.451Z,5.50
2017-12-15T14:58:49.968Z,5.50
2017-12-15T15:01:18.256Z,5.30
2017-12-15T15:03:45.794Z,5.30
2017-12-15T15:06:13.279Z,5.20
2017-12-15T15:08:41.572Z,4.90
2017-12-15T15:11:09.111Z,4.90
2017-12-15T15:13:37.366Z,4.80
2017-12-15T15:16:04.908Z,4.70
2017-12-15T15:18:32.429Z,4.70
2017-12-15T15:21:00.778Z,4.50
2017-12-15T15:23:28.431Z,4.40
2017-12-15T15:25:55.926Z,4.40
2017-12-15T15:28:24.231Z,4.30
2017-12-15T15:30:51.719Z,4.30
2017-12-15T15:33:19.247Z,4.20
2017-12-15T15:35:46.770Z,4.20
2017-12-15T15:38:15.218Z,4.20
2017-12-15T15:40:42.706Z,4.00
2017-12-15T15:43:10.232Z,4.00
2017-12-15T15:45:37.720Z,4.00
2017-12-15T15:48:05.210Z,3.90
2017-12-15T15:50:32.727Z,3.90
2017-12-15T15:53:00.246Z,3.80
2017-12-15T15:55:27.810Z,3.80
2017-12-15T15:57:55.407Z,3.70
2017-12-15T16:00:23.727Z,3.70
2017-12-15T16:02:51.235Z,3.70
2017-12-15T16:05:18.766Z,3.60
2017-12-15T16:07:46.255Z,3.60
2017-12-15T16:10:13.786Z,3.50
2017-12-15T16:12:41.299Z,3.50
2017-12-15T16:15:09.575Z,3.50
2017-12-15T16:17:37.911Z,3.40
2017-12-15T16:20:05.425Z,3.30
2017-12-15T16:22:33.688Z,3.20
2017-12-15T16:25:01.199Z,3.30
2017-12-15T16:27:28.686Z,3.20
2017-12-15T16:29:56.220Z,3.20
2017-12-15T16:32:24.561Z,3.10
2017-12-15T16:34:52.049Z,3.00
2017-12-15T16:37:19.549Z,3.00
2017-12-15T16:39:47.089Z,3.00
2017-12-15T16:42:14.640Z,2.90
2017-12-15T16:44:42.114Z,2.90
2017-12-15T16:47:11.078Z,2.90
2017-12-15T16:49:39.383Z,2.70
2017-12-15T16:52:06.878Z,2.70
2017-12-15T16:54:34.376Z,2.70
2017-12-15T16:57:01.921Z,2.60
2017-12-15T16:59:29.415Z,2.50
2017-12-15T17:01:57.692Z,2.40
2017-12-15T17:04:25.194Z,2.40
2017-12-15T17:06:52.689Z,2.40
2017-12-15T17:09:20.220Z,2.30
2017-12-15T17:11:47.831Z,2.20
2017-12-15T17:14:15.379Z,2.20
2017-12-15T17:16:42.870Z,2.10
2017-12-15T17:19:10.387Z,2.10
2017-12-15T17:21:37.892Z,2.10
2017-12-15T17:24:05.387Z,2.00
2017-12-15T17:26:32.935Z,2.00
2017-12-15T17:29:01.195Z,2.10
2017-12-15T17:31:28.800Z,2.00
2017-12-15T17:33:56.334Z,2.10
2017-12-15T17:36:23.838Z,2.00
2017-12-15T17:38:51.373Z,2.10
2017-12-15T17:41:19.632Z,2.00
2017-12-15T17:43:47.165Z,1.90
2017-12-15T17:46:14.686Z,1.80
2017-12-15T17:48:42.949Z,1.70
2017-12-15T17:51:10.449Z,1.70
2017-12-15T17:53:37.965Z,1.70
2017-12-15T17:56:05.443Z,1.70
2017-12-15T17:58:33.003Z,1.70
2017-12-15T18:01:00.570Z,1.70
2017-12-15T18:03:28.823Z,1.70
2017-12-15T18:05:56.357Z,1.80
2017-12-15T18:08:23.855Z,1.80
2017-12-15T18:10:51.367Z,1.70
2017-12-15T18:13:18.854Z,1.60
2017-12-15T18:15:46.862Z,1.70
2017-12-15T18:18:14.354Z,1.80
2017-12-15T18:20:42.647Z,1.90
2017-12-15T18:23:10.123Z,1.90
2017-12-15T18:25:37.656Z,1.90
2017-12-15T18:28:05.897Z,2.00
2017-12-15T18:30:33.377Z,1.90
2017-12-15T18:33:00.890Z,2.10
2017-12-15T18:35:28.408Z,2.20
2017-12-15T18:37:55.912Z,2.30
2017-12-15T18:40:23.398Z,2.30
2017-12-15T18:42:50.942Z,2.40
2017-12-15T18:45:18.425Z,2.50
2017-12-15T18:47:45.901Z,2.50
2017-12-15T18:50:13.430Z,2.60
2017-12-15T18:52:40.919Z,2.50
2017-12-15T18:55:08.508Z,2.50
2017-12-15T18:57:36.050Z,2.60
2017-12-15T19:00:03.626Z,2.60
2017-12-15T19:02:31.176Z,2.40
2017-12-15T19:04:58.662Z,2.50
2017-12-15T19:07:26.171Z,2.60
2017-12-15T19:09:53.700Z,2.60
2017-12-15T19:12:21.190Z,2.50
2017-12-15T19:14:48.714Z,2.60
2017-12-15T19:17:16.200Z,2.50
2017-12-15T19:19:44.486Z,2.40
2017-12-15T19:22:12.743Z,2.30
2017-12-15T19:24:40.230Z,2.20
2017-12-15T19:27:08.518Z,2.10
2017-12-15T19:29:36.028Z,2.10
2017-12-15T19:32:03.514Z,2.00
2017-12-15T19:34:31.037Z,1.90
2017-12-15T19:36:58.519Z,1.80
2017-12-15T19:39:26.044Z,1.80
2017-12-15T19:41:53.615Z,1.80
2017-12-15T19:44:21.107Z,1.80
2017-12-15T19:46:48.622Z,1.90
2017-12-15T19:49:16.873Z,1.60
2017-12-15T19:51:44.367Z,1.60
2017-12-15T19:54:12.682Z,1.60
2017-12-15T19:56:40.159Z,1.60
2017-12-15T19:59:07.650Z,1.70
2017-12-15T20:01:35.198Z,1.70
2017-12-15T20:04:02.678Z,1.80
2017-12-15T20:06:30.156Z,1.80
2017-12-15T20:08:58.426Z,1.90
2017-12-15T20:11:25.959Z,1.90
2017-12-15T20:13:53.450Z,1.90
2017-12-15T20:16:21.707Z,1.80
2017-12-15T20:18:49.236Z,1.80
2017-12-15T20:21:16.779Z,1.80
2017-12-15T20:23:44.317Z,1.80
2017-12-15T20:26:11.826Z,1.80
2017-12-15T20:28:39.342Z,1.70
2017-12-15T20:31:06.831Z,1.40
2017-12-15T20:33:35.129Z,1.50
2017-12-15T20:36:02.631Z,1.40
2017-12-15T20:38:30.155Z,1.50
2017-12-15T20:40:57.698Z,1.50
2017-12-15T20:43:25.947Z,1.70
2017-12-15T20:45:53.471Z,1.60
2017-12-15T20:48:21.005Z,1.70
2017-12-15T20:50:49.262Z,1.80
2017-12-15T20:53:16.782Z,1.80
2017-12-15T20:55:44.294Z,1.80
2017-12-15T20:58:12.555Z,1.60
2017-12-15T21:00:40.072Z,1.60
2017-12-15T21:03:07.559Z,1.60
2017-12-15T21:05:35.075Z,1.70
2017-12-15T21:08:03.318Z,2.00
2017-12-15T21:10:30.840Z,2.00
2017-12-15T21:12:58.329Z,2.10
2017-12-15T21:15:25.846Z,2.10
2017-12-15T21:17:54.147Z,2.10
2017-12-15T21:20:21.637Z,2.10
2017-12-15T21:22:49.157Z,2.00
2017-12-15T21:25:17.420Z,2.20
2017-12-15T21:27:44.951Z,2.10
2017-12-15T21:30:13.530Z,2.20
2017-12-15T21:32:41.062Z,2.20
2017-12-15T21:35:09.428Z,2.00
2017-12-15T21:37:37.723Z,1.80
2017-12-15T21:40:06.031Z,1.80
2017-12-15T21:42:33.538Z,1.70
2017-12-15T21:45:01.049Z,1.80
2017-12-15T21:47:28.581Z,1.90
2017-12-15T21:49:56.854Z,1.80
2017-12-15T21:52:24.364Z,1.80
2017-12-15T21:54:51.908Z,1.80
2017-12-15T21:57:19.432Z,1.70
2017-12-15T21:59:46.990Z,1.60
2017-12-15T22:02:14.476Z,1.60
2017-12-15T22:04:42.743Z,1.50
2017-12-15T22:07:10.304Z,1.50
2017-12-15T22:09:37.796Z,1.50
2017-12-15T22:12:06.127Z,1.40
2017-12-15T22:14:33.711Z,1.40
2017-12-15T22:17:01.258Z,1.40
2017-12-15T22:19:28.743Z,1.40
2017-12-15T22:21:56.282Z,1.30
2017-12-15T22:24:23.865Z,1.20
2017-12-15T22:26:51.346Z,1.30
2017-12-15T22:29:19.628Z,1.50
2017-12-15T22:31:47.921Z,1.60
2017-12-15T22:34:16.167Z,1.70
2017-12-15T22:36:43.644Z,1.70
2017-12-15T22:39:11.175Z,1.80
2017-12-15T22:41:38.703Z,1.90
2017-12-15T22:44:06.201Z,1.90
2017-12-15T22:46:33.703Z,1.90
2017-12-15T22:49:01.962Z,1.80
2017-12-15T22:51:29.562Z,1.90
2017-12-15T22:53:57.837Z,2.00
2017-12-15T22:56:26.118Z,1.90
2017-12-15T22:58:54.414Z,2.10
2017-12-15T23:01:21.913Z,2.00
2017-12-15T23:03:49.431Z,2.10
2017-12-15T23:06:17.723Z,2.30
2017-12-15T23:08:45.274Z,2.30
2017-12-15T23:11:13.530Z,2.10
2017-12-15T23:13:41.054Z,2.10
2017-12-15T23:16:08.567Z,2.10
2017-12-15T23:18:36.071Z,2.10
2017-12-15T23:21:03.581Z,1.90
2017-12-15T23:23:31.089Z,2.00
2017-12-15T23:25:58.641Z,2.10
2017-12-15T23:28:26.908Z,2.20
2017-12-15T23:30:55.171Z,2.30
2017-12-15T23:33:22.683Z,2.30
2017-12-15T23:35:50.173Z,2.40
2017-12-15T23:38:17.710Z,2.50
2017-12-15T23:40:45.817Z,2.20
2017-12-15T23:43:13.358Z,2.10
2017-12-15T23:45:40.843Z,2.20
2017-12-15T23:48:08.336Z,2.30
2017-12-15T23:50:35.875Z,2.20
2017-12-15T23:53:03.392Z,2.10
2017-12-15T23:55:53.507Z,2.20
2017-12-15T23:58:21.001Z,2.40
