createdAt,value
2022-09-24T00:00:02.653Z,66.82
2022-09-24T00:00:12.598Z,66.52
2022-09-24T00:00:22.621Z,66.92
2022-09-24T00:00:32.526Z,67.43
2022-09-24T00:00:42.564Z,67.63
2022-09-24T00:00:52.604Z,67.71
2022-09-24T00:01:02.538Z,67.74
2022-09-24T00:01:15.966Z,67.63
2022-09-24T00:01:22.721Z,67.53
2022-09-24T00:01:32.796Z,67.13
2022-09-24T00:01:42.695Z,66.72
2022-09-24T00:01:52.575Z,66.41
2022-09-24T00:02:02.626Z,65.91
2022-09-24T00:02:12.699Z,65.60
2022-09-24T00:02:22.633Z,65.39
2022-09-24T00:02:32.649Z,65.19
2022-09-24T00:02:42.732Z,65.19
2022-09-24T00:02:52.652Z,65.39
2022-09-24T00:03:02.656Z,65.70
2022-09-24T00:03:12.667Z,66.00
2022-09-24T00:03:22.616Z,66.00
2022-09-24T00:03:32.609Z,65.91
2022-09-24T00:03:42.577Z,65.80
2022-09-24T00:03:52.530Z,65.70
2022-09-24T00:04:02.626Z,65.50
2022-09-24T00:04:12.832Z,65.39
2022-09-24T00:04:22.651Z,65.39
2022-09-24T00:04:32.588Z,65.60
2022-09-24T00:04:42.620Z,65.70
2022-09-24T00:04:52.569Z,65.80
2022-09-24T00:05:02.581Z,66.11
2022-09-24T00:05:12.563Z,66.52
2022-09-24T00:05:22.632Z,66.82
2022-09-24T00:05:32.580Z,66.82
2022-09-24T00:05:42.580Z,66.82
2022-09-24T00:05:52.596Z,66.92
2022-09-24T00:06:02.556Z,66.92
2022-09-24T00:06:12.606Z,66.82
2022-09-24T00:06:22.545Z,66.72
2022-09-24T00:06:32.581Z,66.72
2022-09-24T00:06:42.622Z,66.82
2022-09-24T00:06:52.593Z,66.82
2022-09-24T00:07:02.641Z,66.82
2022-09-24T00:07:12.525Z,66.82
2022-09-24T00:07:22.525Z,66.72
2022-09-24T00:07:32.615Z,66.72
2022-09-24T00:07:42.557Z,66.61
2022-09-24T00:07:52.531Z,66.41
2022-09-24T00:08:02.594Z,66.41
2022-09-24T00:08:12.526Z,66.41
2022-09-24T00:08:22.639Z,66.41
2022-09-24T00:08:32.656Z,66.41
2022-09-24T00:08:42.536Z,66.41
2022-09-24T00:08:52.545Z,66.21
2022-09-24T00:09:02.593Z,66.11
2022-09-24T00:09:12.561Z,66.11
2022-09-24T00:09:22.558Z,66.11
2022-09-24T00:09:32.612Z,66.21
2022-09-24T00:09:42.658Z,66.31
2022-09-24T00:09:52.615Z,66.31
2022-09-24T00:10:02.566Z,66.31
2022-09-24T00:10:12.621Z,66.41
2022-09-24T00:10:22.528Z,66.61
2022-09-24T00:10:32.567Z,66.82
2022-09-24T00:10:42.586Z,66.82
2022-09-24T00:10:52.631Z,66.82
2022-09-24T00:11:02.528Z,66.82
2022-09-24T00:11:12.554Z,66.61
2022-09-24T00:11:22.560Z,66.52
2022-09-24T00:11:32.576Z,66.41
2022-09-24T00:11:42.523Z,66.21
2022-09-24T00:11:52.590Z,66.00
2022-09-24T00:12:02.537Z,65.70
2022-09-24T00:12:12.645Z,65.50
2022-09-24T00:12:22.625Z,65.19
2022-09-24T00:12:32.564Z,64.99
2022-09-24T00:12:42.540Z,64.89
2022-09-24T00:12:52.524Z,65.09
2022-09-24T00:13:02.592Z,65.30
2022-09-24T00:13:12.656Z,65.39
2022-09-24T00:13:22.553Z,65.50
2022-09-24T00:13:32.626Z,65.50
2022-09-24T00:13:42.614Z,65.70
2022-09-24T00:13:52.579Z,65.80
2022-09-24T00:14:02.626Z,66.00
2022-09-24T00:14:12.628Z,66.11
2022-09-24T00:14:22.631Z,66.31
2022-09-24T00:14:32.577Z,66.41
2022-09-24T00:14:42.592Z,66.41
2022-09-24T00:14:52.581Z,66.41
2022-09-24T00:15:02.596Z,66.41
2022-09-24T00:15:12.652Z,66.52
2022-09-24T00:15:22.592Z,66.41
2022-09-24T00:15:32.562Z,66.21
2022-09-24T00:15:42.603Z,66.00
2022-09-24T00:15:52.579Z,65.91
2022-09-24T00:16:02.608Z,65.91
2022-09-24T00:16:12.715Z,66.21
2022-09-24T00:16:22.735Z,66.41
2022-09-24T00:16:32.620Z,66.41
2022-09-24T00:16:42.730Z,66.61
2022-09-24T00:16:52.555Z,66.72
2022-09-24T00:17:02.641Z,66.72
2022-09-24T00:17:12.541Z,66.61
2022-09-24T00:17:22.645Z,66.41
2022-09-24T00:17:32.533Z,66.52
2022-09-24T00:17:42.577Z,67.13
2022-09-24T00:17:52.631Z,67.33
2022-09-24T00:18:02.573Z,67.63
2022-09-24T00:18:12.609Z,67.63
2022-09-24T00:18:22.588Z,67.63
2022-09-24T00:18:32.667Z,67.53
2022-09-24T00:18:42.626Z,67.53
2022-09-24T00:18:52.552Z,67.46
2022-09-24T00:19:02.523Z,67.33
2022-09-24T00:19:12.614Z,66.92
2022-09-24T00:19:22.618Z,66.35
2022-09-24T00:19:32.606Z,66.11
2022-09-24T00:19:42.640Z,66.14
2022-09-24T00:19:52.576Z,66.14
2022-09-24T00:20:02.588Z,66.04
2022-09-24T00:20:12.527Z,65.83
2022-09-24T00:20:22.544Z,65.63
2022-09-24T00:20:32.556Z,65.53
2022-09-24T00:20:42.656Z,65.63
2022-09-24T00:20:52.532Z,65.63
2022-09-24T00:21:02.533Z,65.73
2022-09-24T00:21:12.626Z,65.94
2022-09-24T00:21:22.566Z,65.94
2022-09-24T00:21:32.646Z,65.94
2022-09-24T00:21:42.579Z,65.94
2022-09-24T00:21:52.610Z,66.04
2022-09-24T00:22:02.617Z,66.24
2022-09-24T00:22:12.635Z,66.35
2022-09-24T00:22:22.563Z,66.35
2022-09-24T00:22:32.636Z,66.35
2022-09-24T00:22:42.542Z,66.35
2022-09-24T00:22:52.600Z,66.24
2022-09-24T00:23:02.542Z,66.35
2022-09-24T00:23:12.603Z,66.65
2022-09-24T00:23:22.639Z,66.85
2022-09-24T00:23:32.570Z,67.05
2022-09-24T00:23:42.573Z,67.26
2022-09-24T00:23:52.571Z,67.36
2022-09-24T00:24:02.574Z,67.46
2022-09-24T00:24:12.612Z,67.66
2022-09-24T00:24:22.612Z,67.97
2022-09-24T00:24:32.576Z,68.18
2022-09-24T00:24:42.586Z,68.27
2022-09-24T00:24:52.647Z,68.27
2022-09-24T00:25:02.535Z,68.27
2022-09-24T00:25:12.600Z,68.38
2022-09-24T00:25:22.608Z,68.48
2022-09-24T00:25:32.595Z,68.58
2022-09-24T00:25:42.529Z,68.48
2022-09-24T00:25:52.590Z,68.38
2022-09-24T00:26:02.620Z,68.48
2022-09-24T00:26:12.621Z,68.58
2022-09-24T00:26:22.642Z,68.79
2022-09-24T00:26:32.618Z,68.99
2022-09-24T00:26:42.552Z,69.09
2022-09-24T00:26:52.648Z,69.19
2022-09-24T00:27:02.634Z,69.29
2022-09-24T00:27:12.555Z,69.29
2022-09-24T00:27:22.604Z,69.40
2022-09-24T00:27:32.528Z,69.40
2022-09-24T00:27:42.618Z,69.40
2022-09-24T00:27:52.552Z,69.29
2022-09-24T00:28:02.585Z,69.29
2022-09-24T00:28:12.622Z,69.40
2022-09-24T00:28:22.605Z,69.49
2022-09-24T00:28:32.583Z,69.60
2022-09-24T00:28:42.650Z,69.60
2022-09-24T00:28:52.549Z,69.49
2022-09-24T00:29:02.602Z,69.40
2022-09-24T00:29:12.523Z,69.40
2022-09-24T00:29:22.624Z,69.49
2022-09-24T00:29:32.644Z,69.49
2022-09-24T00:29:42.538Z,69.49
2022-09-24T00:29:52.523Z,69.49
2022-09-24T00:30:02.623Z,69.40
2022-09-24T00:30:12.524Z,69.29
2022-09-24T00:30:22.540Z,69.19
2022-09-24T00:30:32.541Z,68.88
2022-09-24T00:30:42.555Z,68.58
2022-09-24T00:30:52.583Z,69.09
2022-09-24T00:31:02.610Z,69.49
2022-09-24T00:31:12.648Z,69.49
2022-09-24T00:31:22.602Z,69.40
2022-09-24T00:31:32.630Z,69.29
2022-09-24T00:31:42.632Z,69.19
2022-09-24T00:31:52.789Z,68.88
2022-09-24T00:32:02.639Z,68.58
2022-09-24T00:32:12.658Z,68.27
2022-09-24T00:32:22.644Z,68.38
2022-09-24T00:32:32.563Z,68.58
2022-09-24T00:32:42.623Z,68.68
2022-09-24T00:32:52.595Z,68.58
2022-09-24T00:33:02.600Z,68.58
2022-09-24T00:33:12.622Z,68.48
2022-09-24T00:33:22.623Z,68.48
2022-09-24T00:33:32.520Z,68.58
2022-09-24T00:33:42.618Z,68.99
2022-09-24T00:33:52.592Z,69.29
2022-09-24T00:34:02.638Z,69.60
2022-09-24T00:34:12.637Z,69.70
2022-09-24T00:34:22.557Z,69.70
2022-09-24T00:34:32.557Z,69.84
2022-09-24T00:34:42.550Z,69.80
2022-09-24T00:34:52.556Z,69.84
2022-09-24T00:35:02.580Z,69.70
2022-09-24T00:35:12.597Z,69.70
2022-09-24T00:35:22.588Z,69.73
2022-09-24T00:35:32.597Z,69.73
2022-09-24T00:35:42.603Z,69.73
2022-09-24T00:35:52.632Z,69.70
2022-09-24T00:36:02.622Z,69.73
2022-09-24T00:36:12.566Z,69.73
2022-09-24T00:36:22.572Z,69.73
2022-09-24T00:36:32.592Z,69.63
2022-09-24T00:36:42.533Z,69.53
2022-09-24T00:36:52.642Z,69.43
2022-09-24T00:37:02.606Z,69.32
2022-09-24T00:37:12.664Z,69.23
2022-09-24T00:37:22.570Z,69.12
2022-09-24T00:37:32.576Z,69.12
2022-09-24T00:37:42.571Z,69.12
2022-09-24T00:37:52.559Z,69.02
2022-09-24T00:38:02.575Z,68.92
2022-09-24T00:38:12.539Z,68.82
2022-09-24T00:38:22.588Z,68.82
2022-09-24T00:38:32.608Z,68.82
2022-09-24T00:38:42.588Z,69.02
2022-09-24T00:38:52.635Z,69.02
2022-09-24T00:39:02.585Z,69.12
2022-09-24T00:39:12.528Z,69.23
2022-09-24T00:39:22.602Z,69.23
2022-09-24T00:39:32.604Z,69.12
2022-09-24T00:39:42.531Z,69.02
2022-09-24T00:39:52.618Z,69.02
2022-09-24T00:40:02.626Z,69.12
2022-09-24T00:40:12.634Z,69.12
2022-09-24T00:40:22.723Z,69.12
2022-09-24T00:40:32.579Z,69.32
2022-09-24T00:40:42.744Z,69.43
2022-09-24T00:40:52.645Z,69.32
2022-09-24T00:41:02.628Z,69.23
2022-09-24T00:41:12.526Z,69.12
2022-09-24T00:41:22.599Z,69.12
2022-09-24T00:41:32.605Z,69.12
2022-09-24T00:41:42.653Z,69.12
2022-09-24T00:41:52.621Z,69.12
2022-09-24T00:42:02.588Z,69.12
2022-09-24T00:42:12.558Z,69.02
2022-09-24T00:42:22.615Z,69.02
2022-09-24T00:42:32.594Z,69.02
2022-09-24T00:42:42.592Z,69.02
2022-09-24T00:42:52.576Z,69.02
2022-09-24T00:43:02.532Z,69.12
2022-09-24T00:43:12.648Z,69.23
2022-09-24T00:43:22.577Z,69.32
2022-09-24T00:43:32.540Z,69.32
2022-09-24T00:43:42.576Z,69.32
2022-09-24T00:43:52.570Z,69.32
2022-09-24T00:44:02.622Z,69.23
2022-09-24T00:44:12.536Z,69.32
2022-09-24T00:44:22.632Z,69.43
2022-09-24T00:44:32.553Z,69.43
2022-09-24T00:44:42.542Z,69.32
2022-09-24T00:44:52.555Z,69.43
2022-09-24T00:45:02.611Z,69.43
2022-09-24T00:45:12.612Z,69.53
2022-09-24T00:45:22.629Z,69.53
2022-09-24T00:45:32.551Z,69.63
2022-09-24T00:45:42.655Z,69.73
2022-09-24T00:45:52.647Z,69.84
2022-09-24T00:46:02.569Z,69.84
2022-09-24T00:46:12.655Z,69.84
2022-09-24T00:46:22.642Z,69.93
2022-09-24T00:46:32.648Z,69.93
2022-09-24T00:46:42.705Z,70.04
2022-09-24T00:46:52.626Z,70.14
2022-09-24T00:47:02.783Z,70.14
2022-09-24T00:47:12.558Z,70.24
2022-09-24T00:47:22.593Z,70.45
2022-09-24T00:47:32.633Z,70.65
2022-09-24T00:47:42.637Z,70.75
2022-09-24T00:47:52.518Z,70.75
2022-09-24T00:48:02.540Z,70.75
2022-09-24T00:48:12.534Z,70.65
2022-09-24T00:48:22.535Z,70.65
2022-09-24T00:48:32.656Z,70.65
2022-09-24T00:48:42.635Z,70.65
2022-09-24T00:48:52.615Z,70.65
2022-09-24T00:49:02.527Z,70.65
2022-09-24T00:49:12.644Z,70.55
2022-09-24T00:49:22.552Z,70.55
2022-09-24T00:49:32.576Z,70.55
2022-09-24T00:49:42.662Z,70.55
2022-09-24T00:49:52.588Z,70.45
2022-09-24T00:50:02.529Z,70.24
2022-09-24T00:50:12.616Z,70.04
2022-09-24T00:50:22.596Z,70.04
2022-09-24T00:50:32.535Z,70.24
2022-09-24T00:50:42.642Z,70.45
2022-09-24T00:50:52.541Z,70.55
2022-09-24T00:51:02.618Z,70.65
2022-09-24T00:51:12.632Z,70.65
2022-09-24T00:51:22.529Z,70.65
2022-09-24T00:51:32.629Z,70.65
2022-09-24T00:51:42.523Z,70.65
2022-09-24T00:51:52.591Z,70.65
2022-09-24T00:52:02.604Z,70.75
2022-09-24T00:52:12.533Z,70.75
2022-09-24T00:52:22.622Z,70.75
2022-09-24T00:52:32.589Z,70.86
2022-09-24T00:52:42.541Z,71.06
2022-09-24T00:52:52.564Z,71.06
2022-09-24T00:53:02.643Z,71.06
2022-09-24T00:53:12.631Z,70.95
2022-09-24T00:53:22.609Z,70.75
2022-09-24T00:53:32.523Z,70.65
2022-09-24T00:53:42.537Z,70.45
2022-09-24T00:53:52.656Z,70.24
2022-09-24T00:54:02.647Z,70.14
2022-09-24T00:54:12.589Z,70.04
2022-09-24T00:54:22.527Z,69.93
2022-09-24T00:54:32.635Z,69.93
2022-09-24T00:54:42.577Z,69.93
2022-09-24T00:54:52.587Z,69.93
2022-09-24T00:55:02.631Z,69.84
2022-09-24T00:55:12.593Z,69.73
2022-09-24T00:55:22.595Z,69.53
2022-09-24T00:55:32.553Z,69.53
2022-09-24T00:55:42.561Z,69.63
2022-09-24T00:55:52.547Z,69.73
2022-09-24T00:56:02.577Z,69.73
2022-09-24T00:56:12.548Z,69.63
2022-09-24T00:56:22.575Z,69.53
2022-09-24T00:56:32.543Z,69.43
2022-09-24T00:56:42.559Z,69.43
2022-09-24T00:56:52.524Z,69.53
2022-09-24T00:57:02.653Z,69.63
2022-09-24T00:57:12.585Z,69.53
2022-09-24T00:57:22.548Z,69.53
2022-09-24T00:57:32.536Z,69.43
2022-09-24T00:57:42.614Z,69.43
2022-09-24T00:57:52.626Z,69.32
2022-09-24T00:58:02.629Z,69.32
2022-09-24T00:58:12.528Z,69.32
2022-09-24T00:58:22.553Z,69.23
2022-09-24T00:58:32.572Z,69.23
2022-09-24T00:58:42.580Z,69.32
2022-09-24T00:58:52.627Z,69.43
2022-09-24T00:59:02.625Z,69.63
2022-09-24T00:59:12.529Z,69.93
2022-09-24T00:59:22.627Z,70.24
2022-09-24T00:59:32.562Z,70.55
2022-09-24T00:59:42.559Z,70.65
2022-09-24T00:59:52.520Z,70.65
2022-09-24T01:00:02.539Z,70.65
2022-09-24T01:00:12.559Z,70.95
2022-09-24T01:00:22.606Z,71.16
2022-09-24T01:00:32.717Z,71.36
2022-09-24T01:00:42.673Z,71.36
2022-09-24T01:00:52.738Z,71.36
2022-09-24T01:01:02.634Z,71.36
2022-09-24T01:01:12.709Z,71.26
2022-09-24T01:01:22.599Z,71.26
2022-09-24T01:01:32.600Z,71.16
2022-09-24T01:01:42.622Z,71.06
2022-09-24T01:01:52.703Z,70.95
2022-09-24T01:02:02.556Z,70.75
2022-09-24T01:02:12.641Z,70.55
2022-09-24T01:02:22.753Z,70.34
2022-09-24T01:02:32.595Z,70.34
2022-09-24T01:02:42.533Z,70.34
2022-09-24T01:02:52.546Z,70.34
2022-09-24T01:03:02.550Z,70.65
2022-09-24T01:03:12.548Z,70.95
2022-09-24T01:03:22.594Z,71.16
2022-09-24T01:03:32.537Z,71.16
2022-09-24T01:03:42.620Z,71.26
2022-09-24T01:03:52.620Z,71.36
2022-09-24T01:04:02.606Z,71.36
2022-09-24T01:04:12.637Z,71.47
2022-09-24T01:04:22.538Z,71.47
2022-09-24T01:04:32.548Z,71.47
2022-09-24T01:04:42.592Z,71.67
2022-09-24T01:04:56.291Z,71.87
2022-09-24T01:05:02.540Z,71.87
2022-09-24T01:05:12.537Z,71.77
2022-09-24T01:05:22.641Z,71.67
2022-09-24T01:05:32.538Z,71.56
2022-09-24T01:05:42.631Z,71.67
2022-09-24T01:05:52.629Z,71.77
2022-09-24T01:06:02.641Z,71.87
2022-09-24T01:06:12.523Z,71.97
2022-09-24T01:06:22.575Z,72.08
2022-09-24T01:06:32.591Z,72.08
2022-09-24T01:06:42.565Z,72.08
2022-09-24T01:06:52.577Z,72.08
2022-09-24T01:07:02.592Z,72.08
2022-09-24T01:07:12.604Z,72.17
2022-09-24T01:07:22.575Z,72.17
2022-09-24T01:07:32.565Z,72.17
2022-09-24T01:07:42.608Z,72.08
2022-09-24T01:07:52.573Z,71.97
2022-09-24T01:08:02.635Z,71.77
2022-09-24T01:08:12.643Z,71.56
2022-09-24T01:08:22.523Z,71.56
2022-09-24T01:08:32.520Z,71.56
2022-09-24T01:08:42.590Z,71.56
2022-09-24T01:08:52.532Z,71.56
2022-09-24T01:09:02.636Z,71.47
2022-09-24T01:09:12.552Z,71.50
2022-09-24T01:09:22.551Z,71.56
2022-09-24T01:09:32.599Z,71.56
2022-09-24T01:09:42.567Z,71.47
2022-09-24T01:09:52.634Z,71.36
2022-09-24T01:10:02.590Z,71.16
2022-09-24T01:10:12.607Z,71.06
2022-09-24T01:10:22.626Z,71.06
2022-09-24T01:10:32.585Z,71.16
2022-09-24T01:10:42.585Z,71.26
2022-09-24T01:10:52.595Z,71.36
2022-09-24T01:11:02.547Z,71.47
2022-09-24T01:11:12.549Z,71.47
2022-09-24T01:11:22.629Z,71.47
2022-09-24T01:11:32.564Z,71.26
2022-09-24T01:11:42.534Z,71.06
2022-09-24T01:11:52.553Z,70.95
2022-09-24T01:12:02.528Z,70.95
2022-09-24T01:12:12.534Z,70.95
2022-09-24T01:12:22.568Z,70.86
2022-09-24T01:12:32.650Z,71.06
2022-09-24T01:12:42.599Z,71.36
2022-09-24T01:12:52.572Z,71.87
2022-09-24T01:13:02.586Z,72.08
2022-09-24T01:13:12.618Z,72.08
2022-09-24T01:13:22.575Z,72.17
2022-09-24T01:13:32.573Z,72.17
2022-09-24T01:13:43.787Z,72.17
2022-09-24T01:13:52.607Z,71.97
2022-09-24T01:14:02.548Z,71.77
2022-09-24T01:14:12.525Z,71.67
2022-09-24T01:14:22.655Z,71.67
2022-09-24T01:14:32.565Z,71.56
2022-09-24T01:14:42.568Z,71.87
2022-09-24T01:14:52.556Z,72.08
2022-09-24T01:15:02.624Z,72.28
2022-09-24T01:15:12.543Z,72.28
2022-09-24T01:15:22.619Z,72.28
2022-09-24T01:15:32.599Z,72.28
2022-09-24T01:15:42.797Z,72.28
2022-09-24T01:15:52.739Z,72.28
2022-09-24T01:16:02.598Z,72.17
2022-09-24T01:16:12.684Z,72.08
2022-09-24T01:16:22.611Z,71.97
2022-09-24T01:16:32.644Z,71.87
2022-09-24T01:16:42.668Z,71.77
2022-09-24T01:16:52.620Z,71.67
2022-09-24T01:17:02.639Z,71.67
2022-09-24T01:17:12.590Z,71.56
2022-09-24T01:17:22.657Z,71.67
2022-09-24T01:17:32.571Z,71.87
2022-09-24T01:17:42.522Z,72.08
2022-09-24T01:17:52.521Z,72.17
2022-09-24T01:18:02.584Z,72.08
2022-09-24T01:18:12.641Z,71.87
2022-09-24T01:18:22.532Z,71.47
2022-09-24T01:18:32.533Z,71.26
2022-09-24T01:18:42.562Z,71.06
2022-09-24T01:18:52.603Z,71.06
2022-09-24T01:19:02.586Z,70.95
2022-09-24T01:19:12.559Z,70.86
2022-09-24T01:19:22.524Z,70.75
2022-09-24T01:19:32.604Z,70.55
2022-09-24T01:19:42.532Z,70.24
2022-09-24T01:19:52.539Z,70.14
2022-09-24T01:20:02.667Z,70.34
2022-09-24T01:20:12.521Z,70.55
2022-09-24T01:20:22.565Z,70.65
2022-09-24T01:20:32.628Z,70.86
2022-09-24T01:20:42.556Z,71.06
2022-09-24T01:20:52.593Z,71.16
2022-09-24T01:21:02.532Z,71.16
2022-09-24T01:21:12.621Z,71.16
2022-09-24T01:21:22.620Z,71.16
2022-09-24T01:21:32.550Z,71.26
2022-09-24T01:21:42.543Z,71.36
2022-09-24T01:21:52.661Z,71.36
2022-09-24T01:22:02.522Z,71.36
2022-09-24T01:22:12.553Z,71.26
2022-09-24T01:22:22.542Z,71.26
2022-09-24T01:22:32.614Z,71.06
2022-09-24T01:22:42.581Z,70.95
2022-09-24T01:22:52.650Z,70.75
2022-09-24T01:23:02.550Z,70.75
2022-09-24T01:23:12.599Z,70.86
2022-09-24T01:23:22.651Z,70.95
2022-09-24T01:23:32.586Z,70.95
2022-09-24T01:23:47.756Z,71.06
2022-09-24T01:23:52.552Z,70.86
2022-09-24T01:24:02.644Z,70.34
2022-09-24T01:24:12.616Z,70.14
2022-09-24T01:24:22.532Z,70.04
2022-09-24T01:24:32.593Z,69.93
2022-09-24T01:24:42.551Z,69.93
2022-09-24T01:24:52.554Z,69.84
2022-09-24T01:25:02.535Z,69.73
2022-09-24T01:25:12.523Z,69.63
2022-09-24T01:25:22.590Z,69.63
2022-09-24T01:25:32.613Z,69.63
2022-09-24T01:25:42.617Z,69.53
2022-09-24T01:25:52.643Z,69.32
2022-09-24T01:26:02.544Z,69.32
2022-09-24T01:26:12.616Z,69.23
2022-09-24T01:26:22.655Z,69.12
2022-09-24T01:26:32.523Z,69.12
2022-09-24T01:26:42.543Z,69.12
2022-09-24T01:26:52.556Z,69.02
2022-09-24T01:27:02.649Z,68.92
2022-09-24T01:27:12.624Z,68.82
2022-09-24T01:27:22.593Z,68.71
2022-09-24T01:27:32.642Z,68.62
2022-09-24T01:27:42.601Z,68.71
2022-09-24T01:27:52.609Z,68.82
2022-09-24T01:28:02.579Z,68.92
2022-09-24T01:28:12.584Z,68.92
2022-09-24T01:28:22.536Z,69.02
2022-09-24T01:28:32.580Z,68.92
2022-09-24T01:28:42.523Z,68.82
2022-09-24T01:28:52.553Z,68.82
2022-09-24T01:29:02.618Z,68.82
2022-09-24T01:29:12.618Z,68.71
2022-09-24T01:29:22.607Z,68.71
2022-09-24T01:29:32.528Z,68.62
2022-09-24T01:29:42.563Z,68.71
2022-09-24T01:29:52.520Z,68.82
2022-09-24T01:30:02.564Z,69.02
2022-09-24T01:30:12.643Z,69.12
2022-09-24T01:30:22.583Z,69.23
2022-09-24T01:30:32.657Z,69.23
2022-09-24T01:30:42.603Z,69.12
2022-09-24T01:30:52.645Z,69.12
2022-09-24T01:31:02.774Z,69.12
2022-09-24T01:31:12.650Z,69.23
2022-09-24T01:31:22.706Z,69.23
2022-09-24T01:31:32.675Z,69.23
2022-09-24T01:31:42.636Z,69.32
2022-09-24T01:31:52.674Z,69.32
2022-09-24T01:32:02.554Z,69.43
2022-09-24T01:32:12.525Z,69.43
2022-09-24T01:32:22.638Z,69.43
2022-09-24T01:32:32.786Z,69.32
2022-09-24T01:32:42.559Z,69.32
2022-09-24T01:32:52.568Z,69.32
2022-09-24T01:33:02.565Z,69.32
2022-09-24T01:33:12.538Z,69.43
2022-09-24T01:33:22.545Z,69.43
2022-09-24T01:33:32.600Z,69.32
2022-09-24T01:33:42.540Z,69.23
2022-09-24T01:33:52.625Z,69.12
2022-09-24T01:34:02.563Z,69.12
2022-09-24T01:34:12.563Z,69.32
2022-09-24T01:34:22.585Z,69.53
2022-09-24T01:34:32.644Z,69.73
2022-09-24T01:34:42.616Z,69.93
2022-09-24T01:34:52.585Z,70.45
2022-09-24T01:35:02.556Z,70.65
2022-09-24T01:35:12.596Z,70.75
2022-09-24T01:35:22.659Z,70.86
2022-09-24T01:35:32.646Z,70.45
2022-09-24T01:35:42.582Z,70.14
2022-09-24T01:35:52.570Z,69.93
2022-09-24T01:36:02.540Z,69.84
2022-09-24T01:36:12.605Z,69.84
2022-09-24T01:36:22.560Z,69.84
2022-09-24T01:36:32.568Z,69.93
2022-09-24T01:36:42.559Z,70.04
2022-09-24T01:36:52.616Z,70.04
2022-09-24T01:37:02.645Z,69.93
2022-09-24T01:37:12.620Z,69.93
2022-09-24T01:37:22.593Z,69.84
2022-09-24T01:37:32.526Z,69.93
2022-09-24T01:37:42.641Z,69.93
2022-09-24T01:37:52.614Z,70.04
2022-09-24T01:38:02.539Z,70.04
2022-09-24T01:38:12.520Z,70.14
2022-09-24T01:38:22.560Z,70.45
2022-09-24T01:38:32.527Z,70.65
2022-09-24T01:38:42.638Z,70.86
2022-09-24T01:38:52.621Z,70.86
2022-09-24T01:39:02.590Z,70.95
2022-09-24T01:39:12.583Z,71.06
2022-09-24T01:39:22.587Z,71.47
2022-09-24T01:39:32.648Z,71.77
2022-09-24T01:39:42.563Z,72.08
2022-09-24T01:39:52.595Z,72.17
2022-09-24T01:40:02.553Z,72.17
2022-09-24T01:40:12.610Z,72.08
2022-09-24T01:40:22.697Z,71.77
2022-09-24T01:40:32.755Z,71.67
2022-09-24T01:40:42.712Z,71.56
2022-09-24T01:40:52.651Z,71.47
2022-09-24T01:41:02.550Z,71.36
2022-09-24T01:41:12.627Z,71.16
2022-09-24T01:41:22.582Z,71.06
2022-09-24T01:41:32.546Z,71.26
2022-09-24T01:41:42.525Z,71.47
2022-09-24T01:41:52.599Z,71.70
2022-09-24T01:42:02.565Z,71.91
2022-09-24T01:42:12.532Z,72.11
2022-09-24T01:42:22.592Z,72.31
2022-09-24T01:42:32.575Z,72.41
2022-09-24T01:42:42.571Z,72.41
2022-09-24T01:42:52.612Z,72.41
2022-09-24T01:43:02.532Z,72.21
2022-09-24T01:43:12.618Z,72.11
2022-09-24T01:43:22.565Z,71.91
2022-09-24T01:43:32.571Z,71.70
2022-09-24T01:43:42.573Z,71.60
2022-09-24T01:43:52.551Z,71.39
2022-09-24T01:44:02.656Z,71.39
2022-09-24T01:44:12.634Z,71.30
2022-09-24T01:44:22.595Z,71.19
2022-09-24T01:44:32.650Z,71.19
2022-09-24T01:44:42.565Z,71.19
2022-09-24T01:44:52.631Z,71.19
2022-09-24T01:45:02.653Z,71.09
2022-09-24T01:45:12.639Z,70.99
2022-09-24T01:45:22.638Z,70.99
2022-09-24T01:45:32.569Z,70.89
2022-09-24T01:45:42.601Z,70.89
2022-09-24T01:45:52.550Z,70.68
2022-09-24T01:46:02.622Z,70.58
2022-09-24T01:46:12.667Z,70.48
2022-09-24T01:46:22.658Z,70.58
2022-09-24T01:46:32.676Z,70.99
2022-09-24T01:46:42.688Z,71.30
2022-09-24T01:46:52.664Z,71.50
2022-09-24T01:47:02.658Z,71.60
2022-09-24T01:47:12.562Z,71.60
2022-09-24T01:47:22.609Z,71.60
2022-09-24T01:47:34.855Z,71.60
2022-09-24T01:47:42.598Z,71.70
2022-09-24T01:47:52.574Z,71.70
2022-09-24T01:48:02.537Z,71.70
2022-09-24T01:48:12.568Z,71.50
2022-09-24T01:48:22.580Z,71.39
2022-09-24T01:48:32.548Z,71.39
2022-09-24T01:48:42.618Z,71.30
2022-09-24T01:48:52.573Z,71.30
2022-09-24T01:49:02.590Z,71.30
2022-09-24T01:49:12.573Z,71.30
2022-09-24T01:49:22.622Z,71.30
2022-09-24T01:49:32.584Z,71.30
2022-09-24T01:49:42.655Z,71.19
2022-09-24T01:49:52.550Z,71.19
2022-09-24T01:50:02.633Z,71.19
2022-09-24T01:50:12.637Z,71.30
2022-09-24T01:50:22.550Z,71.30
2022-09-24T01:50:32.589Z,71.30
2022-09-24T01:50:42.589Z,71.39
2022-09-24T01:50:52.571Z,71.50
2022-09-24T01:51:02.607Z,71.70
2022-09-24T01:51:12.589Z,71.70
2022-09-24T01:51:22.549Z,71.91
2022-09-24T01:51:32.621Z,71.91
2022-09-24T01:51:42.580Z,71.91
2022-09-24T01:51:52.561Z,72.01
2022-09-24T01:52:02.585Z,72.31
2022-09-24T01:52:12.578Z,72.41
2022-09-24T01:52:22.627Z,72.41
2022-09-24T01:52:32.626Z,72.52
2022-09-24T01:52:42.585Z,72.52
2022-09-24T01:52:52.624Z,72.52
2022-09-24T01:53:02.544Z,72.41
2022-09-24T01:53:12.571Z,72.31
2022-09-24T01:53:22.604Z,72.31
2022-09-24T01:53:32.532Z,72.21
2022-09-24T01:53:42.560Z,72.01
2022-09-24T01:53:52.643Z,71.91
2022-09-24T01:54:02.610Z,71.50
2022-09-24T01:54:12.582Z,71.19
2022-09-24T01:54:22.627Z,70.99
2022-09-24T01:54:32.542Z,70.78
2022-09-24T01:54:42.630Z,70.78
2022-09-24T01:54:52.551Z,70.58
2022-09-24T01:55:02.544Z,70.48
2022-09-24T01:55:12.615Z,70.68
2022-09-24T01:55:22.537Z,71.09
2022-09-24T01:55:32.613Z,71.60
2022-09-24T01:55:42.631Z,71.91
2022-09-24T01:55:52.612Z,72.01
2022-09-24T01:56:02.570Z,72.01
2022-09-24T01:56:12.558Z,71.91
2022-09-24T01:56:22.641Z,71.70
2022-09-24T01:56:32.562Z,71.70
2022-09-24T01:56:42.570Z,71.70
2022-09-24T01:56:52.639Z,71.60
2022-09-24T01:57:02.582Z,71.50
2022-09-24T01:57:12.590Z,71.50
2022-09-24T01:57:22.530Z,71.39
2022-09-24T01:57:32.555Z,71.39
2022-09-24T01:57:42.616Z,71.50
2022-09-24T01:57:52.560Z,71.50
2022-09-24T01:58:02.575Z,71.70
2022-09-24T01:58:12.531Z,71.80
2022-09-24T01:58:22.618Z,71.91
2022-09-24T01:58:32.581Z,71.91
2022-09-24T01:58:42.606Z,71.70
2022-09-24T01:58:52.630Z,71.91
2022-09-24T01:59:02.585Z,72.11
2022-09-24T01:59:12.591Z,72.21
2022-09-24T01:59:22.652Z,72.11
2022-09-24T01:59:32.651Z,72.11
2022-09-24T01:59:42.562Z,72.01
2022-09-24T01:59:52.530Z,71.91
2022-09-24T02:00:02.534Z,71.91
2022-09-24T02:00:12.542Z,71.91
2022-09-24T02:00:22.653Z,72.01
2022-09-24T02:00:32.769Z,72.21
2022-09-24T02:00:42.702Z,72.31
2022-09-24T02:00:52.583Z,72.41
2022-09-24T02:01:02.595Z,72.52
2022-09-24T02:01:12.692Z,72.62
2022-09-24T02:01:22.766Z,72.82
2022-09-24T02:01:32.759Z,72.82
2022-09-24T02:01:42.701Z,72.82
2022-09-24T02:01:52.699Z,72.62
2022-09-24T02:02:02.604Z,72.31
2022-09-24T02:02:12.631Z,72.11
2022-09-24T02:02:22.639Z,72.01
2022-09-24T02:02:32.639Z,71.80
2022-09-24T02:02:42.604Z,71.80
2022-09-24T02:02:52.645Z,71.70
2022-09-24T02:03:02.612Z,71.80
2022-09-24T02:03:12.537Z,71.80
2022-09-24T02:03:22.561Z,71.84
2022-09-24T02:03:32.536Z,71.84
2022-09-24T02:03:42.590Z,71.84
2022-09-24T02:03:52.525Z,71.84
2022-09-24T02:04:02.645Z,71.94
2022-09-24T02:04:12.539Z,71.94
2022-09-24T02:04:22.595Z,71.84
2022-09-24T02:04:32.538Z,71.84
2022-09-24T02:04:42.651Z,71.73
2022-09-24T02:04:52.586Z,71.73
2022-09-24T02:05:02.528Z,71.73
2022-09-24T02:05:12.558Z,71.73
2022-09-24T02:05:22.618Z,71.84
2022-09-24T02:05:32.574Z,71.94
2022-09-24T02:05:42.527Z,72.04
2022-09-24T02:05:52.547Z,72.04
2022-09-24T02:06:02.584Z,72.04
2022-09-24T02:06:12.524Z,72.04
2022-09-24T02:06:22.555Z,72.04
2022-09-24T02:06:32.565Z,72.04
2022-09-24T02:06:42.651Z,72.04
2022-09-24T02:06:52.602Z,72.04
2022-09-24T02:07:02.621Z,72.04
2022-09-24T02:07:12.549Z,72.04
2022-09-24T02:07:22.570Z,71.84
2022-09-24T02:07:32.556Z,71.73
2022-09-24T02:07:42.572Z,71.63
2022-09-24T02:07:52.561Z,71.63
2022-09-24T02:08:02.574Z,71.43
2022-09-24T02:08:12.537Z,71.23
2022-09-24T02:08:22.568Z,71.12
2022-09-24T02:08:32.553Z,71.02
2022-09-24T02:08:42.573Z,71.02