createdAt,value
2017-09-01T00:01:22.867Z,15.40
2017-09-01T00:03:53.450Z,15.40
2017-09-01T00:06:25.183Z,15.30
2017-09-01T00:08:54.526Z,15.30
2017-09-01T00:11:27.310Z,15.30
2017-09-01T00:13:55.978Z,15.20
2017-09-01T00:16:25.028Z,15.20
2017-09-01T00:18:53.101Z,15.20
2017-09-01T00:21:21.681Z,15.20
2017-09-01T00:23:49.481Z,15.20
2017-09-01T00:26:18.645Z,15.20
2017-09-01T00:28:47.192Z,15.20
2017-09-01T00:31:16.493Z,15.20
2017-09-01T00:33:44.873Z,15.20
2017-09-01T00:36:20.857Z,15.20
2017-09-01T00:38:49.274Z,15.20
2017-09-01T00:41:17.014Z,15.20
2017-09-01T00:43:45.666Z,15.20
2017-09-01T00:46:13.430Z,15.20
2017-09-01T00:48:43.566Z,15.20
2017-09-01T00:51:11.564Z,15.20
2017-09-01T00:53:41.555Z,15.20
2017-09-01T00:56:13.143Z,15.20
2017-09-01T00:58:41.192Z,15.20
2017-09-01T01:01:12.830Z,15.20
2017-09-01T01:03:40.560Z,15.20
2017-09-01T01:06:08.986Z,15.10
2017-09-01T01:08:37.691Z,15.10
2017-09-01T01:11:06.338Z,15.00
2017-09-01T01:13:34.247Z,15.00
2017-09-01T01:16:03.950Z,15.00
2017-09-01T01:18:32.506Z,15.00
2017-09-01T01:21:00.879Z,15.00
2017-09-01T01:23:30.105Z,15.00
2017-09-01T01:25:57.905Z,15.00
2017-09-01T01:28:26.585Z,15.00
2017-09-01T01:30:54.355Z,14.90
2017-09-01T01:33:23.229Z,14.90
2017-09-01T01:35:51.032Z,14.90
2017-09-01T01:38:18.809Z,14.80
2017-09-01T01:40:47.492Z,14.80
2017-09-01T01:43:15.252Z,14.70
2017-09-01T01:45:45.048Z,14.60
2017-09-01T01:48:14.485Z,14.60
2017-09-01T01:50:42.284Z,14.50
2017-09-01T01:53:12.795Z,14.40
2017-09-01T01:55:41.330Z,14.40
2017-09-01T01:58:10.031Z,14.40
2017-09-01T02:00:38.496Z,14.30
2017-09-01T02:03:06.414Z,14.30
2017-09-01T02:05:34.255Z,14.30
2017-09-01T02:08:04.117Z,14.30
2017-09-01T02:10:32.132Z,14.30
2017-09-01T02:12:59.872Z,14.20
2017-09-01T02:15:29.891Z,14.10
2017-09-01T02:17:57.636Z,14.10
2017-09-01T02:20:27.763Z,14.10
2017-09-01T02:22:55.603Z,14.10
2017-09-01T02:25:23.376Z,14.00
2017-09-01T02:27:51.181Z,14.00
2017-09-01T02:30:18.958Z,13.90
2017-09-01T02:32:47.743Z,13.90
2017-09-01T02:35:15.526Z,13.90
2017-09-01T02:37:43.325Z,13.80
2017-09-01T02:40:11.114Z,13.80
2017-09-01T02:42:38.891Z,13.70
2017-09-01T02:45:06.679Z,13.70
2017-09-01T02:47:34.459Z,13.70
2017-09-01T02:50:02.263Z,13.70
2017-09-01T02:52:31.067Z,13.70
2017-09-01T02:54:58.848Z,13.60
2017-09-01T02:57:27.490Z,13.60
2017-09-01T02:59:55.253Z,13.60
2017-09-01T03:02:23.040Z,13.60
2017-09-01T03:04:51.483Z,13.50
2017-09-01T03:07:19.265Z,13.50
2017-09-01T03:09:47.062Z,13.50
2017-09-01T03:12:14.860Z,13.40
2017-09-01T03:14:42.663Z,13.30
2017-09-01T03:17:10.440Z,13.30
2017-09-01T03:19:38.503Z,13.20
2017-09-01T03:22:06.935Z,13.20
2017-09-01T03:24:34.743Z,13.20
2017-09-01T03:27:02.530Z,13.20
2017-09-01T03:29:30.351Z,13.20
2017-09-01T03:34:32.050Z,13.20
2017-09-01T03:36:59.868Z,13.10
2017-09-01T03:39:28.409Z,13.10
2017-09-01T03:41:56.282Z,13.10
2017-09-01T03:44:24.866Z,13.10
2017-09-01T03:46:52.642Z,13.10
2017-09-01T03:49:20.433Z,13.10
2017-09-01T03:51:48.225Z,13.10
2017-09-01T03:54:16.007Z,13.00
2017-09-01T03:56:43.799Z,12.90
2017-09-01T03:59:13.326Z,12.90
2017-09-01T04:01:41.102Z,12.80
2017-09-01T04:04:08.842Z,12.80
2017-09-01T04:06:36.623Z,12.80
2017-09-01T04:09:04.402Z,12.70
2017-09-01T04:11:32.194Z,12.70
2017-09-01T04:13:59.970Z,12.70
2017-09-01T04:16:27.733Z,12.70
2017-09-01T04:18:55.527Z,12.60
2017-09-01T04:21:24.055Z,12.60
2017-09-01T04:23:51.803Z,12.60
2017-09-01T04:26:19.578Z,12.50
2017-09-01T04:28:47.317Z,12.60
2017-09-01T04:31:15.050Z,12.50
2017-09-01T04:33:43.749Z,12.50
2017-09-01T04:36:11.463Z,12.40
2017-09-01T04:38:39.214Z,12.40
2017-09-01T04:41:06.986Z,12.40
2017-09-01T04:43:34.755Z,12.40
2017-09-01T04:46:02.526Z,12.30
2017-09-01T04:48:30.922Z,12.40
2017-09-01T04:50:58.638Z,12.40
2017-09-01T04:53:26.420Z,12.30
2017-09-01T04:55:54.209Z,12.30
2017-09-01T04:58:21.942Z,12.30
2017-09-01T05:00:50.679Z,12.30
2017-09-01T05:03:18.443Z,12.30
2017-09-01T05:05:46.175Z,12.30
2017-09-01T05:08:25.917Z,12.30
2017-09-01T05:10:53.664Z,12.30
2017-09-01T05:13:21.409Z,12.30
2017-09-01T05:15:49.481Z,12.30
2017-09-01T05:18:17.280Z,12.30
2017-09-01T05:20:45.013Z,12.30
2017-09-01T05:23:13.583Z,12.30
2017-09-01T05:25:41.330Z,12.40
2017-09-01T05:28:09.077Z,12.40
2017-09-01T05:30:36.800Z,12.50
2017-09-01T05:33:04.562Z,12.50
2017-09-01T05:35:32.340Z,12.60
2017-09-01T05:38:00.093Z,12.60
2017-09-01T05:40:28.571Z,12.60
2017-09-01T05:42:56.348Z,12.70
2017-09-01T05:45:24.066Z,12.70
2017-09-01T05:47:51.797Z,12.80
2017-09-01T05:50:19.550Z,12.80
2017-09-01T05:52:47.645Z,12.90
2017-09-01T05:55:15.390Z,13.00
2017-09-01T05:57:43.110Z,13.00
2017-09-01T06:00:10.902Z,13.10
2017-09-01T06:02:38.606Z,13.20
2017-09-01T06:05:06.319Z,13.20
2017-09-01T06:07:34.847Z,13.30
2017-09-01T06:10:02.622Z,13.40
2017-09-01T06:12:30.354Z,13.50
2017-09-01T06:14:58.865Z,13.60
2017-09-01T06:17:26.575Z,13.70
2017-09-01T06:19:54.897Z,13.80
2017-09-01T06:22:22.614Z,13.90
2017-09-01T06:24:50.384Z,14.00
2017-09-01T06:27:18.110Z,14.10
2017-09-01T06:29:47.578Z,14.20
2017-09-01T06:32:15.927Z,14.40
2017-09-01T06:34:43.682Z,14.60
2017-09-01T06:37:12.100Z,14.90
2017-09-01T06:39:41.698Z,15.30
2017-09-01T06:42:10.082Z,15.50
2017-09-01T06:44:37.797Z,15.80
2017-09-01T06:47:05.522Z,15.90
2017-09-01T06:49:33.277Z,16.10
2017-09-01T06:52:01.907Z,16.40
2017-09-01T06:54:30.181Z,16.50
2017-09-01T06:56:59.121Z,16.70
2017-09-01T06:59:26.839Z,16.90
2017-09-01T07:01:58.587Z,17.10
2017-09-01T07:04:26.332Z,17.40
2017-09-01T07:07:00.571Z,17.60
2017-09-01T07:09:29.286Z,17.90
2017-09-01T07:11:57.523Z,18.10
2017-09-01T07:14:25.242Z,18.10
2017-09-01T07:16:52.995Z,18.20
2017-09-01T07:21:54.370Z,18.40
2017-09-01T07:24:22.094Z,18.60
2017-09-01T07:26:49.828Z,18.80
2017-09-01T07:29:17.566Z,19.00
2017-09-01T07:31:45.280Z,19.10
2017-09-01T07:34:12.989Z,19.20
2017-09-01T07:36:40.806Z,19.30
2017-09-01T07:39:08.516Z,19.30
2017-09-01T07:41:36.236Z,19.40
2017-09-01T07:44:03.999Z,19.60
2017-09-01T07:46:31.711Z,19.80
2017-09-01T07:48:59.465Z,19.80
2017-09-01T07:51:27.176Z,20.00
2017-09-01T07:53:54.891Z,20.10
2017-09-01T07:56:22.612Z,20.20
2017-09-01T07:58:50.329Z,20.30
2017-09-01T08:01:18.050Z,20.30
2017-09-01T08:03:45.818Z,20.30
2017-09-01T08:06:13.566Z,20.40
2017-09-01T08:08:41.440Z,20.40
2017-09-01T08:11:09.171Z,20.40
2017-09-01T08:13:36.896Z,20.40
2017-09-01T08:16:04.617Z,20.50
2017-09-01T08:18:32.337Z,20.60
2017-09-01T08:21:00.066Z,20.70
2017-09-01T08:23:27.797Z,20.80
2017-09-01T08:25:55.530Z,20.90
2017-09-01T08:28:23.266Z,21.20
2017-09-01T08:30:50.981Z,21.30
2017-09-01T08:33:18.698Z,21.50
2017-09-01T08:35:46.420Z,21.50
2017-09-01T08:38:14.140Z,21.60
2017-09-01T08:40:41.938Z,21.80
2017-09-01T08:43:09.675Z,22.00
2017-09-01T08:45:37.394Z,22.10
2017-09-01T08:48:05.121Z,22.30
2017-09-01T08:50:32.847Z,22.50
2017-09-01T08:53:00.580Z,22.60
2017-09-01T08:55:28.321Z,22.70
2017-09-01T08:57:56.043Z,22.80
2017-09-01T09:00:23.757Z,23.00
2017-09-01T09:02:51.459Z,23.20
2017-09-01T09:05:19.185Z,23.40
2017-09-01T09:07:46.902Z,23.60
2017-09-01T09:10:14.613Z,23.60
2017-09-01T09:12:42.345Z,23.70
2017-09-01T09:15:10.078Z,23.80
2017-09-01T09:17:37.791Z,23.90
2017-09-01T09:20:05.514Z,23.90
2017-09-01T09:22:33.250Z,24.10
2017-09-01T09:25:00.961Z,24.20
2017-09-01T09:27:28.675Z,24.20
2017-09-01T09:29:59.419Z,24.20
2017-09-01T09:32:27.136Z,24.40
2017-09-01T09:34:54.857Z,24.70
2017-09-01T09:37:22.591Z,24.90
2017-09-01T09:39:50.312Z,25.10
2017-09-01T09:42:18.790Z,25.00
2017-09-01T09:44:46.501Z,25.00
2017-09-01T09:47:14.226Z,25.10
2017-09-01T09:49:41.937Z,25.20
2017-09-01T09:52:09.655Z,25.30
2017-09-01T09:54:37.363Z,25.50
2017-09-01T09:57:05.072Z,25.70
2017-09-01T09:59:32.792Z,25.90
2017-09-01T10:02:00.511Z,26.00
2017-09-01T10:04:28.247Z,26.10
2017-09-01T10:06:55.997Z,26.10
2017-09-01T10:09:23.722Z,26.30
2017-09-01T10:11:51.484Z,26.20
2017-09-01T10:14:19.260Z,26.10
2017-09-01T10:16:46.999Z,26.10
2017-09-01T10:19:15.492Z,26.10
2017-09-01T10:21:43.226Z,26.10
2017-09-01T10:24:10.963Z,26.30
2017-09-01T10:26:38.749Z,26.30
2017-09-01T10:29:06.482Z,26.00
2017-09-01T10:31:34.198Z,26.10
2017-09-01T10:34:01.936Z,26.10
2017-09-01T10:36:29.661Z,26.20
2017-09-01T10:38:57.418Z,26.20
2017-09-01T10:41:25.163Z,26.10
2017-09-01T10:43:52.878Z,26.00
2017-09-01T10:46:20.599Z,26.20
2017-09-01T10:49:00.177Z,26.40
2017-09-01T10:51:39.815Z,26.30
2017-09-01T10:54:19.379Z,26.70
2017-09-01T10:56:59.043Z,27.10
2017-09-01T10:59:26.766Z,26.90
2017-09-01T11:01:54.479Z,27.20
2017-09-01T11:04:22.205Z,27.30
2017-09-01T11:06:49.972Z,27.50
2017-09-01T11:09:17.737Z,27.90
2017-09-01T11:11:45.454Z,27.30
2017-09-01T11:14:13.267Z,27.30
2017-09-01T11:16:40.987Z,27.60
2017-09-01T11:19:14.321Z,27.00
2017-09-01T11:21:47.753Z,27.20
2017-09-01T11:24:21.206Z,27.60
2017-09-01T11:26:48.914Z,27.90
2017-09-01T11:29:16.646Z,28.10
2017-09-01T11:31:44.358Z,28.60
2017-09-01T11:34:12.126Z,29.00
2017-09-01T11:36:39.837Z,29.40
2017-09-01T11:39:07.550Z,29.70
2017-09-01T11:41:35.272Z,29.90
2017-09-01T11:44:03.008Z,29.70
2017-09-01T11:46:30.735Z,30.00
2017-09-01T11:48:59.210Z,30.10
2017-09-01T11:51:26.973Z,30.00
2017-09-01T11:53:54.687Z,30.10
2017-09-01T11:56:22.441Z,29.80
2017-09-01T11:58:50.164Z,29.50
2017-09-01T12:01:17.901Z,29.10
2017-09-01T12:03:45.618Z,29.40
2017-09-01T12:06:13.316Z,29.70
2017-09-01T12:08:41.037Z,29.90
2017-09-01T12:11:08.760Z,30.20
2017-09-01T12:13:36.483Z,30.40
2017-09-01T12:16:04.183Z,30.40
2017-09-01T12:18:31.896Z,30.60
2017-09-01T12:20:59.593Z,30.90
2017-09-01T12:23:27.300Z,31.00
2017-09-01T12:25:55.010Z,31.20
2017-09-01T12:28:22.753Z,31.40
2017-09-01T12:30:50.471Z,30.10
2017-09-01T12:33:18.202Z,29.90
2017-09-01T12:35:45.921Z,29.80
2017-09-01T12:38:13.647Z,30.10
2017-09-01T12:40:41.359Z,30.30
2017-09-01T12:43:09.066Z,30.40
2017-09-01T12:45:36.784Z,30.50
2017-09-01T12:48:04.495Z,30.60
2017-09-01T12:50:32.210Z,30.70
2017-09-01T12:53:00.687Z,31.00
2017-09-01T12:55:28.393Z,31.00
2017-09-01T12:57:56.101Z,30.60
2017-09-01T13:00:23.809Z,30.80
2017-09-01T13:02:51.526Z,30.80
2017-09-01T13:05:19.237Z,30.70
2017-09-01T13:07:46.977Z,30.80
2017-09-01T13:10:15.456Z,30.80
2017-09-01T13:12:43.219Z,30.80
2017-09-01T13:15:10.931Z,30.80
2017-09-01T13:17:38.645Z,30.90
2017-09-01T13:20:06.350Z,30.90
2017-09-01T13:22:34.152Z,30.60
2017-09-01T13:25:01.869Z,30.70
2017-09-01T13:27:29.591Z,30.80
2017-09-01T13:29:57.306Z,30.80
2017-09-01T13:32:25.020Z,30.80
2017-09-01T13:34:52.737Z,30.70
2017-09-01T13:37:20.525Z,30.60
2017-09-01T13:39:48.244Z,30.50
2017-09-01T13:42:15.958Z,30.30
2017-09-01T13:44:43.693Z,30.10
2017-09-01T13:47:11.405Z,30.10
2017-09-01T13:49:39.136Z,29.90
2017-09-01T13:52:06.854Z,30.00
2017-09-01T13:54:34.573Z,30.10
2017-09-01T13:57:02.282Z,30.10
2017-09-01T13:59:30.064Z,30.10
2017-09-01T14:01:57.794Z,29.80
2017-09-01T14:04:25.552Z,29.30
2017-09-01T14:06:53.255Z,29.20
2017-09-01T14:09:20.974Z,29.20
2017-09-01T14:11:48.681Z,29.10
2017-09-01T14:14:16.388Z,28.60
2017-09-01T14:16:44.089Z,28.70
2017-09-01T14:19:11.822Z,28.70
2017-09-01T14:21:39.563Z,28.70
2017-09-01T14:24:07.269Z,28.50
2017-09-01T14:26:34.973Z,28.50
2017-09-01T14:29:02.682Z,28.60
2017-09-01T14:31:30.422Z,28.70
2017-09-01T14:33:58.122Z,28.70
2017-09-01T14:36:25.839Z,28.60
2017-09-01T14:38:53.593Z,28.10
2017-09-01T14:41:21.301Z,27.30
2017-09-01T14:43:49.006Z,26.70
2017-09-01T14:46:16.723Z,26.10
2017-09-01T14:48:44.443Z,26.20
2017-09-01T14:51:12.160Z,26.50
2017-09-01T14:53:39.862Z,26.30
2017-09-01T14:56:07.580Z,26.40
2017-09-01T14:58:35.389Z,26.30
2017-09-01T15:01:03.119Z,26.10
2017-09-01T15:03:30.847Z,26.10
2017-09-01T15:05:58.569Z,26.10
2017-09-01T15:08:26.282Z,26.00
2017-09-01T15:10:53.985Z,25.60
2017-09-01T15:13:21.717Z,25.50
2017-09-01T15:15:50.570Z,25.40
2017-09-01T15:18:20.628Z,25.50
2017-09-01T15:20:49.889Z,25.60
2017-09-01T15:23:19.748Z,25.30
2017-09-01T15:25:47.607Z,25.20
2017-09-01T15:28:15.474Z,25.10
2017-09-01T15:30:43.201Z,24.90
2017-09-01T15:33:10.910Z,24.60
2017-09-01T15:35:38.617Z,24.60
2017-09-01T15:38:06.373Z,24.70
2017-09-01T15:40:34.095Z,24.80
2017-09-01T15:43:01.825Z,24.80
2017-09-01T15:45:29.597Z,24.90
2017-09-01T15:47:57.457Z,24.90
2017-09-01T15:50:25.172Z,24.90
2017-09-01T15:52:52.895Z,24.90
2017-09-01T15:55:20.634Z,24.80
2017-09-01T15:57:48.378Z,24.70
2017-09-01T16:00:16.853Z,24.80
2017-09-01T16:02:44.561Z,24.80
2017-09-01T16:05:13.171Z,24.80
2017-09-01T16:07:40.919Z,24.80
2017-09-01T16:10:08.639Z,24.70
2017-09-01T16:12:36.385Z,24.50
2017-09-01T16:15:04.111Z,24.30
2017-09-01T16:17:31.825Z,24.10
2017-09-01T16:19:59.536Z,23.90
2017-09-01T16:22:27.253Z,23.90
2017-09-01T16:24:54.970Z,23.80
2017-09-01T16:27:22.694Z,23.80
2017-09-01T16:29:50.411Z,23.70
2017-09-01T16:32:18.132Z,23.70
2017-09-01T16:34:45.849Z,23.60
2017-09-01T16:37:13.575Z,23.60
2017-09-01T16:39:41.302Z,23.40
2017-09-01T16:42:09.034Z,23.40
2017-09-01T16:44:36.746Z,23.20
2017-09-01T16:47:04.461Z,23.00
2017-09-01T16:49:32.171Z,22.90
2017-09-01T16:51:59.892Z,22.90
2017-09-01T16:54:27.601Z,22.90
2017-09-01T16:56:55.363Z,22.90
2017-09-01T16:59:28.963Z,22.90
2017-09-01T17:01:56.663Z,22.90
2017-09-01T17:04:24.371Z,22.80
2017-09-01T17:06:52.090Z,22.70
2017-09-01T17:09:19.811Z,22.60
2017-09-01T17:11:47.522Z,22.40
2017-09-01T17:14:15.257Z,22.30
2017-09-01T17:16:42.964Z,22.20
2017-09-01T17:19:10.676Z,22.10
2017-09-01T17:21:39.149Z,22.00
2017-09-01T17:24:06.910Z,22.00
2017-09-01T17:26:34.655Z,21.90
2017-09-01T17:29:02.368Z,21.80
2017-09-01T17:31:30.114Z,21.70
2017-09-01T17:33:57.837Z,21.60
2017-09-01T17:36:25.557Z,21.50
2017-09-01T17:38:53.263Z,21.40
2017-09-01T17:41:20.978Z,21.30
2017-09-01T17:43:48.694Z,21.20
2017-09-01T17:46:16.410Z,21.00
2017-09-01T17:48:44.147Z,20.90
2017-09-01T17:51:11.867Z,20.70
2017-09-01T17:53:39.580Z,20.60
2017-09-01T17:56:07.285Z,20.60
2017-09-01T17:58:34.997Z,20.50
2017-09-01T18:01:02.748Z,20.50
2017-09-01T18:03:30.475Z,20.40
2017-09-01T18:05:58.186Z,20.40
2017-09-01T18:08:25.897Z,20.40
2017-09-01T18:10:53.619Z,20.30
2017-09-01T18:13:21.334Z,20.30
2017-09-01T18:15:49.099Z,20.30
2017-09-01T18:18:16.863Z,20.30
2017-09-01T18:20:44.563Z,20.20
2017-09-01T18:23:12.286Z,20.20
2017-09-01T18:25:40.050Z,20.10
2017-09-01T18:28:07.762Z,20.10
2017-09-01T18:30:35.475Z,20.00
2017-09-01T18:33:03.186Z,19.90
2017-09-01T18:35:30.900Z,19.90
2017-09-01T18:37:58.608Z,19.80
2017-09-01T18:40:26.351Z,19.70
2017-09-01T18:42:54.070Z,19.60
2017-09-01T18:45:21.783Z,19.50
2017-09-01T18:47:49.490Z,19.50
2017-09-01T18:50:17.201Z,19.40
2017-09-01T18:52:44.954Z,19.30
2017-09-01T18:55:12.662Z,19.30
2017-09-01T18:57:40.697Z,19.20
2017-09-01T19:00:08.418Z,19.10
2017-09-01T19:02:36.144Z,19.10
2017-09-01T19:05:03.877Z,19.00
2017-09-01T19:07:31.607Z,18.90
2017-09-01T19:09:59.348Z,18.90
2017-09-01T19:12:27.074Z,18.80
2017-09-01T19:14:54.794Z,18.80
2017-09-01T19:17:23.325Z,18.70
2017-09-01T19:19:51.038Z,18.70
2017-09-01T19:22:20.410Z,18.70
2017-09-01T19:24:48.171Z,18.60
2017-09-01T19:27:15.922Z,18.60
2017-09-01T19:29:43.632Z,18.50
2017-09-01T19:32:11.342Z,18.50
2017-09-01T19:34:39.057Z,18.40
2017-09-01T19:37:06.775Z,18.40
2017-09-01T19:39:34.491Z,18.40
2017-09-01T19:42:02.207Z,18.40
2017-09-01T19:44:29.936Z,18.30
2017-09-01T19:46:57.739Z,18.20
2017-09-01T19:49:25.442Z,18.20
2017-09-01T19:51:53.150Z,18.20
2017-09-01T19:54:20.958Z,18.20
2017-09-01T19:56:48.675Z,18.20
2017-09-01T19:59:16.381Z,18.10
2017-09-01T20:01:44.094Z,18.10
2017-09-01T20:04:11.809Z,18.10
2017-09-01T20:06:39.522Z,18.10
2017-09-01T20:09:07.219Z,18.00
2017-09-01T20:11:34.926Z,18.00
2017-09-01T20:14:02.638Z,17.90
2017-09-01T20:16:30.343Z,17.90
2017-09-01T20:18:58.053Z,17.80
2017-09-01T20:21:25.766Z,17.80
2017-09-01T20:23:53.490Z,17.70
2017-09-01T20:26:21.190Z,17.70
2017-09-01T20:28:48.889Z,17.70
2017-09-01T20:31:16.595Z,17.60
2017-09-01T20:33:44.306Z,17.60
2017-09-01T20:36:12.005Z,17.50
2017-09-01T20:38:39.716Z,17.50
2017-09-01T20:41:07.458Z,17.50
2017-09-01T20:43:35.153Z,17.40
2017-09-01T20:46:03.618Z,17.20
2017-09-01T20:48:31.327Z,17.20
2017-09-01T20:50:59.041Z,17.10
2017-09-01T20:53:26.741Z,16.80
2017-09-01T20:55:54.454Z,16.60
2017-09-01T20:58:22.158Z,16.50
2017-09-01T21:00:49.865Z,16.30
2017-09-01T21:03:17.578Z,16.30
2017-09-01T21:05:45.298Z,16.30
2017-09-01T21:08:12.998Z,16.30
2017-09-01T21:10:40.704Z,16.30
2017-09-01T21:13:08.415Z,16.20
2017-09-01T21:15:36.117Z,16.30
2017-09-01T21:18:03.829Z,16.30
2017-09-01T21:20:31.530Z,16.30
2017-09-01T21:22:59.238Z,16.30
2017-09-01T21:25:26.943Z,16.40
2017-09-01T21:27:54.650Z,16.40
2017-09-01T21:30:22.363Z,16.30
2017-09-01T21:32:50.062Z,16.40
2017-09-01T21:35:17.771Z,16.50
2017-09-01T21:37:45.485Z,16.50
2017-09-01T21:40:13.189Z,16.60
2017-09-01T21:42:40.889Z,16.70
2017-09-01T21:45:08.596Z,16.70
2017-09-01T21:47:36.294Z,16.70
2017-09-01T21:50:03.994Z,16.80
2017-09-01T21:52:31.720Z,16.80
2017-09-01T21:54:59.432Z,16.90
2017-09-01T21:57:27.137Z,16.90
2017-09-01T21:59:54.846Z,16.90
2017-09-01T22:02:22.594Z,16.90
2017-09-01T22:04:50.327Z,16.90
2017-09-01T22:07:18.034Z,16.80
2017-09-01T22:09:45.755Z,16.90
2017-09-01T22:12:13.466Z,16.90
2017-09-01T22:14:41.184Z,17.00
2017-09-01T22:17:08.895Z,17.10
2017-09-01T22:19:36.603Z,17.10
2017-09-01T22:22:04.328Z,17.10
2017-09-01T22:24:32.034Z,17.10
2017-09-01T22:26:59.754Z,17.10
2017-09-01T22:29:27.458Z,17.10
2017-09-01T22:31:55.161Z,17.00
2017-09-01T22:34:22.862Z,16.90
2017-09-01T22:36:50.566Z,16.90
2017-09-01T22:39:18.319Z,16.90
2017-09-01T22:41:46.014Z,16.80
2017-09-01T22:44:13.723Z,16.80
2017-09-01T22:46:41.455Z,16.80
2017-09-01T22:49:09.153Z,16.80
2017-09-01T22:51:36.858Z,16.70
2017-09-01T22:54:04.562Z,16.70
2017-09-01T22:56:32.266Z,16.70
2017-09-01T22:58:59.979Z,16.60
2017-09-01T23:01:27.698Z,16.50
2017-09-01T23:03:55.410Z,16.50
2017-09-01T23:06:23.134Z,16.40
2017-09-01T23:08:50.851Z,16.40
2017-09-01T23:11:18.566Z,16.30
2017-09-01T23:13:46.279Z,16.20
2017-09-01T23:16:13.987Z,16.20
2017-09-01T23:18:41.693Z,16.10
2017-09-01T23:21:09.415Z,16.10
2017-09-01T23:23:37.131Z,16.00
2017-09-01T23:26:04.853Z,16.00
2017-09-01T23:28:32.581Z,15.90
2017-09-01T23:31:00.294Z,15.90
2017-09-01T23:33:28.010Z,15.80
2017-09-01T23:35:55.717Z,15.70
2017-09-01T23:38:23.431Z,15.80
2017-09-01T23:40:51.146Z,15.70
2017-09-01T23:43:18.861Z,15.70
2017-09-01T23:45:46.578Z,15.70
2017-09-01T23:48:14.387Z,15.70
2017-09-01T23:50:42.089Z,15.70
2017-09-01T23:53:09.802Z,15.60
2017-09-01T23:55:37.510Z,15.30
2017-09-01T23:58:05.213Z,15.20
