createdAt,value
2024-03-15T00:00:49.001Z,100047.47
2024-03-15T00:03:17.670Z,100046.63
2024-03-15T00:05:51.702Z,100046.31
2024-03-15T00:08:26.551Z,100042.75
2024-03-15T00:10:55.174Z,100048.25
2024-03-15T00:13:25.330Z,100047.63
2024-03-15T00:15:56.537Z,100049.59
2024-03-15T00:18:27.527Z,100054.22
2024-03-15T00:20:59.269Z,100056.56
2024-03-15T00:23:27.926Z,100058.88
2024-03-15T00:25:56.409Z,100060.16
2024-03-15T00:28:26.605Z,100056.22
2024-03-15T00:30:55.346Z,100062.38
2024-03-15T00:33:24.969Z,100064.44
2024-03-15T00:35:55.537Z,100065.78
2024-03-15T00:38:24.959Z,100056.50
2024-03-15T00:40:54.097Z,100062.38
2024-03-15T00:43:22.555Z,100061.53
2024-03-15T00:45:50.747Z,100051.09
2024-03-15T00:48:19.556Z,100048.13
2024-03-15T00:50:51.126Z,100052.66
2024-03-15T00:53:20.639Z,100047.47
2024-03-15T00:55:49.352Z,100043.03
2024-03-15T00:58:19.338Z,100043.22
2024-03-15T01:00:49.084Z,100036.25
2024-03-15T01:03:19.910Z,100041.53
2024-03-15T01:05:49.192Z,100037.09
2024-03-15T01:08:17.453Z,100033.19
2024-03-15T01:10:48.343Z,100037.03
2024-03-15T01:13:19.040Z,100036.44
2024-03-15T01:15:47.808Z,100028.50
2024-03-15T01:18:18.820Z,100031.66
2024-03-15T01:20:57.502Z,100028.31
2024-03-15T01:23:25.612Z,100024.06
2024-03-15T01:25:53.968Z,100025.88
2024-03-15T01:28:22.438Z,100035.88
2024-03-15T01:30:51.452Z,100030.59
2024-03-15T01:33:20.595Z,100029.63
2024-03-15T01:35:52.051Z,100025.50
2024-03-15T01:38:20.492Z,100029.84
2024-03-15T01:40:51.303Z,100029.94
2024-03-15T01:43:21.615Z,100039.50
2024-03-15T01:45:51.700Z,100028.94
2024-03-15T01:48:20.304Z,100026.00
2024-03-15T01:50:50.775Z,100028.69
2024-03-15T01:53:22.878Z,100022.75
2024-03-15T01:55:54.221Z,100024.75
2024-03-15T01:58:24.718Z,100035.56
2024-03-15T02:00:53.062Z,100030.47
2024-03-15T02:03:21.998Z,100023.06
2024-03-15T02:05:51.566Z,100020.06
2024-03-15T02:08:20.353Z,100026.34
2024-03-15T02:10:49.707Z,100021.06
2024-03-15T02:13:18.433Z,100020.59
2024-03-15T02:15:47.960Z,100023.91
2024-03-15T02:18:16.498Z,100019.88
2024-03-15T02:20:45.530Z,100024.22
2024-03-15T02:23:14.046Z,100021.09
2024-03-15T02:25:43.156Z,100023.09
2024-03-15T02:28:11.541Z,100013.00
2024-03-15T02:30:41.981Z,100018.97
2024-03-15T02:33:12.929Z,100009.97
2024-03-15T02:35:43.187Z,100010.19
2024-03-15T02:38:12.211Z,100010.19
2024-03-15T02:40:41.991Z,100002.53
2024-03-15T02:43:10.345Z,100005.84
2024-03-15T02:45:38.571Z,100011.72
2024-03-15T02:48:11.050Z,100003.09
2024-03-15T02:50:39.652Z,100001.50
2024-03-15T02:53:07.709Z,100008.94
2024-03-15T02:55:36.049Z,100009.50
2024-03-15T02:58:04.893Z,100009.50
2024-03-15T03:00:36.030Z,100009.50
2024-03-15T03:03:06.928Z,100018.97
2024-03-15T03:05:40.814Z,100017.16
2024-03-15T03:08:11.004Z,100013.19
2024-03-15T03:10:41.942Z,100014.34
2024-03-15T03:13:11.879Z,100010.09
2024-03-15T03:15:42.430Z,100016.81
2024-03-15T03:18:11.307Z,100013.41
2024-03-15T03:20:41.022Z,100017.56
2024-03-15T03:23:09.899Z,100020.50
2024-03-15T03:25:38.319Z,100023.50
2024-03-15T03:28:08.143Z,100033.63
2024-03-15T03:30:37.850Z,100031.81
2024-03-15T03:33:07.205Z,100027.66
2024-03-15T03:35:37.128Z,100016.63
2024-03-15T03:38:07.062Z,100021.25
2024-03-15T03:40:36.524Z,100025.78
2024-03-15T03:43:07.148Z,100018.03
2024-03-15T03:45:39.907Z,100015.13
2024-03-15T03:48:10.183Z,100003.00
2024-03-15T03:50:39.266Z,100011.81
2024-03-15T03:53:08.097Z,100012.63
2024-03-15T03:55:41.414Z,100015.22
2024-03-15T03:58:09.807Z,100014.91
2024-03-15T04:00:39.400Z,100011.91
2024-03-15T04:03:07.607Z,100016.31
2024-03-15T04:05:36.063Z,100018.75
2024-03-15T04:08:04.742Z,100020.47
2024-03-15T04:10:36.998Z,100031.72
2024-03-15T04:13:07.687Z,100031.25
2024-03-15T04:15:37.525Z,100038.13
2024-03-15T04:18:05.836Z,100029.25
2024-03-15T04:20:35.373Z,100035.50
2024-03-15T04:23:06.525Z,100026.16
2024-03-15T04:25:37.325Z,100031.50
2024-03-15T04:28:05.751Z,100031.44
2024-03-15T04:30:34.481Z,100025.66
2024-03-15T04:33:02.865Z,100039.06
2024-03-15T04:35:31.457Z,100038.31
2024-03-15T04:38:05.897Z,100037.63
2024-03-15T04:40:34.513Z,100030.66
2024-03-15T04:43:04.259Z,100033.88
2024-03-15T04:45:32.747Z,100034.56
2024-03-15T04:48:02.102Z,100036.44
2024-03-15T04:50:31.426Z,100051.16
2024-03-15T04:52:59.661Z,100041.63
2024-03-15T04:55:31.536Z,100051.53
2024-03-15T04:58:01.628Z,100041.63
2024-03-15T05:00:31.950Z,100040.75
2024-03-15T05:03:01.442Z,100039.66
2024-03-15T05:05:31.433Z,100049.47
2024-03-15T05:08:00.308Z,100046.16
2024-03-15T05:10:29.065Z,100038.97
2024-03-15T05:12:58.671Z,100044.34
2024-03-15T05:15:27.991Z,100049.63
2024-03-15T05:18:00.270Z,100037.28
2024-03-15T05:20:29.655Z,100045.09
2024-03-15T05:22:57.829Z,100036.13
2024-03-15T05:25:26.248Z,100034.41
2024-03-15T05:27:57.773Z,100045.94
2024-03-15T05:30:26.575Z,100048.44
2024-03-15T05:32:58.026Z,100048.06
2024-03-15T05:35:28.322Z,100037.44
2024-03-15T05:38:02.493Z,100047.69
2024-03-15T05:40:31.073Z,100047.47
2024-03-15T05:43:00.035Z,100044.84
2024-03-15T05:45:29.177Z,100042.84
2024-03-15T05:48:01.818Z,100056.44
2024-03-15T05:50:30.528Z,100068.34
2024-03-15T05:53:01.513Z,100062.78
2024-03-15T05:55:30.274Z,100070.22
2024-03-15T05:58:03.795Z,100061.75
2024-03-15T06:00:34.737Z,100070.22
2024-03-15T06:03:07.038Z,100060.59
2024-03-15T06:05:38.546Z,100066.63
2024-03-15T06:08:08.046Z,100078.59
2024-03-15T06:10:36.333Z,100077.22
2024-03-15T06:13:05.507Z,100079.78
2024-03-15T06:15:37.331Z,100083.97
2024-03-15T06:18:07.416Z,100086.34
2024-03-15T06:20:39.601Z,100087.81
2024-03-15T06:23:12.681Z,100086.94
2024-03-15T06:25:41.674Z,100084.09
2024-03-15T06:28:15.183Z,100084.22
2024-03-15T06:30:47.464Z,100077.38
2024-03-15T06:33:17.313Z,100072.06
2024-03-15T06:35:46.622Z,100082.25
2024-03-15T06:38:29.006Z,100080.63
2024-03-15T06:41:11.799Z,100086.94
2024-03-15T06:43:43.773Z,100081.72
2024-03-15T06:46:21.352Z,100081.59
2024-03-15T06:48:58.369Z,100079.06
2024-03-15T06:51:47.008Z,100084.53
2024-03-15T06:54:17.201Z,100091.16
2024-03-15T06:56:51.633Z,100104.38
2024-03-15T06:59:21.120Z,100098.06
2024-03-15T07:01:49.674Z,100095.13
2024-03-15T07:04:24.042Z,100095.34
2024-03-15T07:06:54.419Z,100102.72
2024-03-15T07:09:27.015Z,100096.50
2024-03-15T07:11:59.405Z,100096.22
2024-03-15T07:14:28.400Z,100091.91
2024-03-15T07:17:00.895Z,100101.91
2024-03-15T07:19:34.132Z,100095.94
2024-03-15T07:22:04.443Z,100092.13
2024-03-15T07:24:33.413Z,100093.28
2024-03-15T07:27:04.972Z,100087.78
2024-03-15T07:29:34.726Z,100090.94
2024-03-15T07:32:05.041Z,100091.03
2024-03-15T07:34:37.614Z,100102.25
2024-03-15T07:37:09.633Z,100121.63
2024-03-15T07:39:39.785Z,100120.78
2024-03-15T07:42:10.615Z,100123.31
2024-03-15T07:44:44.218Z,100115.31
2024-03-15T07:47:12.386Z,100104.94
2024-03-15T07:49:40.868Z,100106.28
2024-03-15T07:52:10.289Z,100096.63
2024-03-15T07:54:42.329Z,100098.78
2024-03-15T07:57:12.025Z,100106.53
2024-03-15T07:59:50.481Z,100107.38
2024-03-15T08:02:19.692Z,100103.75
2024-03-15T08:04:50.029Z,100106.41
2024-03-15T08:07:21.326Z,100106.94
2024-03-15T08:09:52.422Z,100113.97
2024-03-15T08:12:23.431Z,100114.25
2024-03-15T08:14:52.100Z,100120.84
2024-03-15T08:17:22.979Z,100119.22
2024-03-15T08:19:55.266Z,100121.25
2024-03-15T08:22:26.857Z,100117.53
2024-03-15T08:24:55.047Z,100113.91
2024-03-15T08:27:23.946Z,100121.41
2024-03-15T08:29:53.370Z,100118.09
2024-03-15T08:32:24.791Z,100122.75
2024-03-15T08:34:52.965Z,100123.25
2024-03-15T08:37:21.828Z,100128.25
2024-03-15T08:39:56.431Z,100126.88
2024-03-15T08:42:31.938Z,100126.59
2024-03-15T08:45:05.104Z,100134.22
2024-03-15T08:47:45.912Z,100135.03
2024-03-15T08:50:22.902Z,100144.59
2024-03-15T08:52:51.325Z,100136.94
2024-03-15T08:55:22.692Z,100150.44
2024-03-15T08:57:53.372Z,100148.94
2024-03-15T09:00:21.975Z,100154.75
2024-03-15T09:02:53.247Z,100153.06
2024-03-15T09:05:21.561Z,100152.56
2024-03-15T09:07:51.469Z,100157.03
2024-03-15T09:10:19.796Z,100161.63
2024-03-15T09:12:49.438Z,100156.06
2024-03-15T09:15:21.548Z,100157.09
2024-03-15T09:17:51.553Z,100157.44
2024-03-15T09:20:25.000Z,100161.25
2024-03-15T09:22:55.385Z,100166.34
2024-03-15T09:25:24.878Z,100165.06
2024-03-15T09:27:54.846Z,100159.09
2024-03-15T09:30:31.014Z,100167.69
2024-03-15T09:33:02.222Z,100162.09
2024-03-15T09:35:33.268Z,100164.16
2024-03-15T09:38:01.895Z,100162.25
2024-03-15T09:40:32.472Z,100168.63
2024-03-15T09:43:10.005Z,100161.16
2024-03-15T09:45:41.355Z,100164.38
2024-03-15T09:48:11.503Z,100155.53
2024-03-15T09:50:41.976Z,100168.09
2024-03-15T09:53:13.294Z,100167.38
2024-03-15T09:55:41.697Z,100163.50
2024-03-15T09:58:12.386Z,100163.63
2024-03-15T10:00:43.177Z,100151.13
2024-03-15T10:03:12.155Z,100159.69
2024-03-15T10:05:40.568Z,100164.66
2024-03-15T10:08:15.387Z,100160.78
2024-03-15T10:10:46.036Z,100165.44
2024-03-15T10:13:16.352Z,100165.13
2024-03-15T10:15:49.046Z,100159.38
2024-03-15T10:18:18.346Z,100167.38
2024-03-15T10:20:48.725Z,100161.16
2024-03-15T10:23:21.139Z,100162.88
2024-03-15T10:25:52.803Z,100168.63
2024-03-15T10:28:22.047Z,100172.34
2024-03-15T10:30:51.101Z,100176.09
2024-03-15T10:33:25.981Z,100177.91
2024-03-15T10:35:55.036Z,100181.28
2024-03-15T10:38:24.754Z,100181.41
2024-03-15T10:40:53.828Z,100183.22
2024-03-15T10:43:22.187Z,100181.41
2024-03-15T10:45:50.713Z,100188.81
2024-03-15T10:48:20.903Z,100186.72
2024-03-15T10:50:51.258Z,100187.69
2024-03-15T10:53:26.201Z,100187.88
2024-03-15T10:55:57.064Z,100200.09
2024-03-15T10:58:28.996Z,100183.63
2024-03-15T11:00:57.383Z,100183.53
2024-03-15T11:03:29.653Z,100187.19
2024-03-15T11:06:02.828Z,100193.03
2024-03-15T11:08:35.858Z,100190.97
2024-03-15T11:11:05.787Z,100190.84
2024-03-15T11:13:39.061Z,100188.44
2024-03-15T11:16:19.404Z,100190.19
2024-03-15T11:18:52.252Z,100188.44
2024-03-15T11:21:22.584Z,100186.84
2024-03-15T11:23:56.903Z,100193.84
2024-03-15T11:26:30.192Z,100190.22
2024-03-15T11:29:02.678Z,100188.44
2024-03-15T11:31:35.067Z,100189.34
2024-03-15T11:34:05.868Z,100194.63
2024-03-15T11:36:35.148Z,100191.84
2024-03-15T11:39:04.996Z,100186.41
2024-03-15T11:41:37.628Z,100201.78
2024-03-15T11:44:07.124Z,100185.78
2024-03-15T11:46:41.012Z,100189.13
2024-03-15T11:49:10.727Z,100197.00
2024-03-15T11:51:41.624Z,100196.28
2024-03-15T11:54:17.185Z,100190.19
2024-03-15T11:56:52.697Z,100203.50
2024-03-15T11:59:22.069Z,100202.06
2024-03-15T12:01:52.367Z,100206.13
2024-03-15T12:04:26.775Z,100195.97
2024-03-15T12:06:58.285Z,100196.59
2024-03-15T12:09:28.436Z,100186.16
2024-03-15T12:11:59.046Z,100187.19
2024-03-15T12:14:27.339Z,100188.41
2024-03-15T12:16:57.030Z,100179.91
2024-03-15T12:19:33.154Z,100190.19
2024-03-15T12:22:03.770Z,100184.88
2024-03-15T12:24:35.424Z,100182.84
2024-03-15T12:27:06.740Z,100175.22
2024-03-15T12:29:38.375Z,100176.53
2024-03-15T12:32:06.923Z,100169.56
2024-03-15T12:34:36.356Z,100163.97
2024-03-15T12:37:04.861Z,100164.84
2024-03-15T12:39:34.710Z,100167.78
2024-03-15T12:42:04.032Z,100165.34
2024-03-15T12:44:33.187Z,100159.88
2024-03-15T12:47:07.619Z,100160.59
2024-03-15T12:49:36.768Z,100146.34
2024-03-15T12:52:07.228Z,100157.13
2024-03-15T12:54:39.773Z,100141.25
2024-03-15T12:57:09.553Z,100143.91
2024-03-15T12:59:41.389Z,100140.00
2024-03-15T13:02:10.249Z,100130.81
2024-03-15T13:04:39.836Z,100136.19
2024-03-15T13:07:08.451Z,100140.59
2024-03-15T13:09:37.286Z,100136.22
2024-03-15T13:12:05.948Z,100140.31
2024-03-15T13:14:35.136Z,100138.16
2024-03-15T13:17:04.863Z,100139.16
2024-03-15T13:19:34.254Z,100138.47
2024-03-15T13:22:05.200Z,100129.84
2024-03-15T13:24:36.186Z,100131.88
2024-03-15T13:27:06.873Z,100132.56
2024-03-15T13:29:37.262Z,100127.91
2024-03-15T13:32:08.445Z,100127.31
2024-03-15T13:34:39.381Z,100123.09
2024-03-15T13:37:09.511Z,100137.88
2024-03-15T13:39:40.061Z,100115.53
2024-03-15T13:42:09.560Z,100123.69
2024-03-15T13:44:38.151Z,100130.44
2024-03-15T13:47:09.400Z,100118.47
2024-03-15T13:49:37.745Z,100123.97
2024-03-15T13:52:06.461Z,100113.13
2024-03-15T13:54:35.788Z,100113.84
2024-03-15T13:57:05.673Z,100111.09
2024-03-15T13:59:38.004Z,100115.22
2024-03-15T14:02:08.952Z,100109.25
2024-03-15T14:04:39.681Z,100105.59
2024-03-15T14:07:09.870Z,100109.16
2024-03-15T14:09:38.726Z,100111.72
2024-03-15T14:12:09.452Z,100106.25
2024-03-15T14:14:47.754Z,100109.28
2024-03-15T14:17:20.324Z,100095.88
2024-03-15T14:19:48.649Z,100098.38
2024-03-15T14:22:18.654Z,100094.44
2024-03-15T14:24:51.829Z,100091.47
2024-03-15T14:27:23.140Z,100092.53
2024-03-15T14:29:52.693Z,100076.63
2024-03-15T14:32:24.300Z,100081.66
2024-03-15T14:34:56.002Z,100087.38
2024-03-15T14:37:27.399Z,100075.06
2024-03-15T14:39:56.868Z,100090.16
2024-03-15T14:42:35.936Z,100081.44
2024-03-15T14:45:11.987Z,100088.47
2024-03-15T14:47:44.334Z,100080.59
2024-03-15T14:50:14.590Z,100078.81
2024-03-15T14:52:42.835Z,100079.41
2024-03-15T14:55:14.873Z,100069.03
2024-03-15T14:57:44.637Z,100066.34
2024-03-15T15:00:15.387Z,100066.09
2024-03-15T15:02:46.052Z,100058.81
2024-03-15T15:05:16.811Z,100062.22
2024-03-15T15:07:47.575Z,100054.78
2024-03-15T15:10:17.884Z,100060.03
2024-03-15T15:12:51.951Z,100064.97
2024-03-15T15:15:26.115Z,100053.16
2024-03-15T15:17:57.177Z,100060.50
2024-03-15T15:20:25.772Z,100060.53
2024-03-15T15:22:54.216Z,100064.72
2024-03-15T15:25:22.848Z,100057.97
2024-03-15T15:27:53.323Z,100062.72
2024-03-15T15:30:21.899Z,100065.53
2024-03-15T15:32:52.322Z,100062.91
2024-03-15T15:35:22.386Z,100060.56
2024-03-15T15:37:52.799Z,100060.00
2024-03-15T15:40:27.935Z,100060.72
2024-03-15T15:43:01.454Z,100058.03
2024-03-15T15:45:34.961Z,100052.56
2024-03-15T15:48:08.556Z,100053.06
2024-03-15T15:50:38.792Z,100052.81
2024-03-15T15:53:08.808Z,100039.59
2024-03-15T15:55:38.554Z,100043.03
2024-03-15T15:58:10.313Z,100049.28
2024-03-15T16:00:39.831Z,100048.31
2024-03-15T16:03:11.740Z,100049.31
2024-03-15T16:05:42.783Z,100048.94
2024-03-15T16:08:11.403Z,100059.19
2024-03-15T16:10:41.963Z,100057.50
2024-03-15T16:13:21.469Z,100054.28
2024-03-15T16:15:50.188Z,100059.47
2024-03-15T16:18:25.837Z,100046.25
2024-03-15T16:20:56.041Z,100045.00
2024-03-15T16:23:26.413Z,100054.72
2024-03-15T16:25:55.175Z,100037.38
2024-03-15T16:28:25.493Z,100044.56
2024-03-15T16:30:53.971Z,100040.91
2024-03-15T16:33:26.210Z,100047.94
2024-03-15T16:36:03.644Z,100052.59
2024-03-15T16:38:31.842Z,100050.19
2024-03-15T16:40:59.962Z,100057.81
2024-03-15T16:43:29.856Z,100055.06
2024-03-15T16:46:00.856Z,100067.31
2024-03-15T16:48:36.772Z,100060.72
2024-03-15T16:51:09.675Z,100076.75
2024-03-15T16:53:40.349Z,100073.63
2024-03-15T16:56:11.309Z,100065.31
2024-03-15T16:58:43.195Z,100077.25
2024-03-15T17:01:12.751Z,100080.75
2024-03-15T17:03:44.645Z,100083.56
2024-03-15T17:06:15.573Z,100078.66
2024-03-15T17:08:44.372Z,100074.53
2024-03-15T17:11:16.331Z,100077.50
2024-03-15T17:13:45.510Z,100082.13
2024-03-15T17:16:15.512Z,100085.78
2024-03-15T17:18:46.742Z,100085.78
2024-03-15T17:21:23.056Z,100094.47
2024-03-15T17:23:51.525Z,100106.13
2024-03-15T17:26:23.269Z,100103.75
2024-03-15T17:28:51.489Z,100102.06
2024-03-15T17:31:23.222Z,100100.50
2024-03-15T17:33:55.076Z,100102.72
2024-03-15T17:36:23.736Z,100103.81
2024-03-15T17:38:53.396Z,100098.22
2024-03-15T17:41:22.907Z,100099.91
2024-03-15T17:43:51.172Z,100095.63
2024-03-15T17:46:24.522Z,100103.44
2024-03-15T17:48:52.881Z,100109.75
2024-03-15T17:51:24.108Z,100109.84
2024-03-15T17:53:55.751Z,100113.69
2024-03-15T17:56:25.135Z,100117.22
2024-03-15T17:58:54.203Z,100119.16
2024-03-15T18:01:28.321Z,100131.88
2024-03-15T18:03:59.707Z,100129.06
2024-03-15T18:06:28.638Z,100125.56
2024-03-15T18:09:01.560Z,100133.56
2024-03-15T18:11:32.854Z,100140.16
2024-03-15T18:14:04.818Z,100139.41
2024-03-15T18:16:37.303Z,100141.34
2024-03-15T18:19:06.615Z,100138.56
2024-03-15T18:21:37.723Z,100135.88
2024-03-15T18:24:08.693Z,100136.78
2024-03-15T18:26:36.840Z,100134.53
2024-03-15T18:29:06.170Z,100153.63
2024-03-15T18:31:36.092Z,100150.59
2024-03-15T18:34:09.513Z,100148.78
2024-03-15T18:36:50.289Z,100154.25
2024-03-15T18:39:44.074Z,100164.06
2024-03-15T18:42:12.795Z,100158.84
2024-03-15T18:44:42.094Z,100159.84
2024-03-15T18:47:12.003Z,100160.69
2024-03-15T18:49:40.290Z,100162.25
2024-03-15T18:52:11.165Z,100163.00
2024-03-15T18:54:42.532Z,100170.72
2024-03-15T18:57:12.180Z,100161.31
2024-03-15T18:59:42.876Z,100177.16
2024-03-15T19:02:13.204Z,100167.69
2024-03-15T19:04:42.053Z,100173.28
2024-03-15T19:07:10.854Z,100172.19
2024-03-15T19:09:40.175Z,100179.09
2024-03-15T19:12:11.012Z,100184.31
2024-03-15T19:14:39.908Z,100179.97
2024-03-15T19:17:15.904Z,100176.00
2024-03-15T19:19:46.545Z,100178.66
2024-03-15T19:22:16.810Z,100182.19
2024-03-15T19:24:46.494Z,100173.59
2024-03-15T19:27:14.705Z,100174.44
2024-03-15T19:29:45.422Z,100169.00
2024-03-15T19:32:15.052Z,100179.53
2024-03-15T19:34:45.181Z,100177.72
2024-03-15T19:37:14.666Z,100182.06
2024-03-15T19:39:43.078Z,100170.06
2024-03-15T19:42:12.391Z,100168.25
2024-03-15T19:44:41.671Z,100172.41
2024-03-15T19:47:12.221Z,100166.56
2024-03-15T19:49:40.957Z,100166.09
2024-03-15T19:52:09.972Z,100165.00
2024-03-15T19:54:38.650Z,100185.47
2024-03-15T19:57:07.725Z,100176.91
2024-03-15T19:59:38.954Z,100188.28
2024-03-15T20:02:07.461Z,100189.53
2024-03-15T20:04:35.852Z,100179.94
2024-03-15T20:07:06.218Z,100186.94
2024-03-15T20:09:38.496Z,100186.84
2024-03-15T20:12:14.974Z,100186.00
2024-03-15T20:14:49.299Z,100181.88
2024-03-15T20:17:18.950Z,100191.81
2024-03-15T20:19:57.463Z,100201.03
2024-03-15T20:22:26.426Z,100201.38
2024-03-15T20:25:01.039Z,100198.13
2024-03-15T20:27:33.842Z,100199.81
2024-03-15T20:30:07.897Z,100205.13
2024-03-15T20:32:38.036Z,100211.81
2024-03-15T20:35:08.007Z,100197.75
2024-03-15T20:37:37.279Z,100212.53
2024-03-15T20:40:07.204Z,100208.66
2024-03-15T20:42:38.872Z,100213.97
2024-03-15T20:45:10.837Z,100217.59
2024-03-15T20:47:52.115Z,100218.69
2024-03-15T20:50:25.934Z,100230.19
2024-03-15T20:52:55.642Z,100219.78
2024-03-15T20:55:27.898Z,100224.50
2024-03-15T20:57:58.989Z,100226.19
2024-03-15T21:00:27.841Z,100226.06
2024-03-15T21:03:02.887Z,100227.88
2024-03-15T21:05:33.783Z,100221.94
2024-03-15T21:08:03.626Z,100232.84
2024-03-15T21:10:36.381Z,100240.97
2024-03-15T21:13:06.567Z,100225.84
2024-03-15T21:18:43.891Z,100218.69
2024-03-15T21:21:13.957Z,100219.66
2024-03-15T21:23:44.278Z,100217.34
2024-03-15T21:26:14.783Z,100219.53
2024-03-15T21:28:44.097Z,100222.56
2024-03-15T21:31:12.851Z,100225.56
2024-03-15T21:33:46.046Z,100231.84
2024-03-15T21:36:15.840Z,100225.56
2024-03-15T21:38:44.545Z,100221.19
2024-03-15T21:41:14.389Z,100224.34
2024-03-15T21:43:53.118Z,100222.75
2024-03-15T21:46:25.507Z,100233.06
2024-03-15T21:48:55.789Z,100236.81
2024-03-15T21:51:25.110Z,100240.31
2024-03-15T21:53:55.358Z,100235.34
2024-03-15T21:56:24.963Z,100236.81
2024-03-15T21:58:56.194Z,100239.38
2024-03-15T22:01:27.656Z,100242.38
2024-03-15T22:03:58.640Z,100237.66
2024-03-15T22:06:28.699Z,100238.13
2024-03-15T22:08:58.740Z,100231.13
2024-03-15T22:11:27.792Z,100236.69
2024-03-15T22:14:00.907Z,100233.19
2024-03-15T22:17:03.162Z,100229.84
2024-03-15T22:19:31.552Z,100228.53
2024-03-15T22:21:59.889Z,100231.31
2024-03-15T22:24:35.212Z,100234.28
2024-03-15T22:27:08.688Z,100231.50
2024-03-15T22:29:37.027Z,100231.88
2024-03-15T22:32:10.979Z,100243.13
2024-03-15T22:34:42.900Z,100242.41
2024-03-15T22:37:11.450Z,100236.22
2024-03-15T22:39:40.038Z,100244.06
2024-03-15T22:42:11.551Z,100241.16
2024-03-15T22:44:42.825Z,100246.72
2024-03-15T22:47:47.895Z,100246.09
2024-03-15T22:50:22.429Z,100241.13
2024-03-15T22:52:59.273Z,100249.72
2024-03-15T22:55:29.853Z,100245.59
2024-03-15T22:58:00.058Z,100247.69
2024-03-15T23:00:34.059Z,100253.00
2024-03-15T23:03:02.611Z,100260.84
2024-03-15T23:05:31.272Z,100256.88
2024-03-15T23:08:00.660Z,100254.09
2024-03-15T23:10:31.569Z,100246.13
2024-03-15T23:13:02.527Z,100244.88
2024-03-15T23:15:32.215Z,100245.22
2024-03-15T23:18:03.282Z,100232.50
2024-03-15T23:20:33.024Z,100224.56
2024-03-15T23:32:40.724Z,100246.34
2024-03-15T23:35:35.448Z,100238.72
2024-03-15T23:38:05.832Z,100239.56
2024-03-15T23:40:34.016Z,100238.19
2024-03-15T23:43:02.745Z,100234.47
2024-03-15T23:45:34.576Z,100237.50
2024-03-15T23:48:02.753Z,100236.13
2024-03-15T23:50:31.574Z,100241.56
2024-03-15T23:53:02.073Z,100238.16
2024-03-15T23:55:30.436Z,100232.84
2024-03-15T23:57:59.377Z,100233.91
