createdAt,value
2023-04-14T00:01:33.123Z,1.39
2023-04-14T00:06:33.046Z,2.09
2023-04-14T00:11:33.020Z,1.10
2023-04-14T00:16:32.976Z,2.09
2023-04-14T00:21:32.859Z,3.29
2023-04-14T00:26:32.777Z,2.70
2023-04-14T00:31:32.797Z,1.10
2023-04-14T00:36:32.644Z,4.09
2023-04-14T00:41:32.608Z,1.29
2023-04-14T00:46:32.524Z,3.59
2023-04-14T00:51:32.470Z,1.00
2023-04-14T00:56:32.379Z,2.09
2023-04-14T01:01:32.366Z,2.00
2023-04-14T01:06:32.244Z,3.40
2023-04-14T01:11:32.196Z,2.20
2023-04-14T01:16:32.170Z,2.09
2023-04-14T01:21:32.054Z,1.29
2023-04-14T01:26:31.980Z,1.10
2023-04-14T01:31:31.971Z,0.90
2023-04-14T01:36:31.856Z,1.39
2023-04-14T01:41:31.798Z,3.79
2023-04-14T01:46:31.710Z,5.59
2023-04-14T01:51:31.657Z,1.29
2023-04-14T01:56:31.582Z,2.50
2023-04-14T02:01:31.544Z,3.40
2023-04-14T02:06:31.449Z,1.70
2023-04-14T02:11:31.386Z,3.29
2023-04-14T02:16:31.350Z,2.50
2023-04-14T02:21:31.277Z,1.79
2023-04-14T02:26:31.176Z,2.00
2023-04-14T02:31:31.139Z,4.09
2023-04-14T02:36:31.039Z,1.29
2023-04-14T02:41:30.987Z,2.40
2023-04-14T02:46:30.947Z,2.50
2023-04-14T02:51:30.869Z,2.29
2023-04-14T02:56:30.788Z,1.90
2023-04-14T03:01:30.746Z,4.40
2023-04-14T03:06:30.652Z,1.70
2023-04-14T03:11:30.591Z,2.09
2023-04-14T03:16:30.608Z,2.70
2023-04-14T03:21:30.460Z,2.00
2023-04-14T03:26:30.383Z,6.50
2023-04-14T03:31:30.391Z,4.59
2023-04-14T03:36:30.254Z,3.09
2023-04-14T03:41:30.193Z,4.40
2023-04-14T03:46:30.128Z,2.59
2023-04-14T03:51:30.060Z,3.20
2023-04-14T03:56:29.995Z,4.30
2023-04-14T04:01:29.929Z,8.00
2023-04-14T04:06:29.853Z,8.50
2023-04-14T04:11:29.797Z,7.00
2023-04-14T04:16:29.822Z,9.30
2023-04-14T04:21:29.664Z,7.59
2023-04-14T04:26:29.600Z,6.00
2023-04-14T04:31:29.587Z,4.40
2023-04-14T04:36:29.457Z,5.50
2023-04-14T04:41:29.410Z,4.90
2023-04-14T04:46:29.377Z,3.59
2023-04-14T04:51:29.265Z,5.19
2023-04-14T04:56:29.189Z,6.19
2023-04-14T05:01:29.179Z,6.50
2023-04-14T05:06:29.065Z,6.30
2023-04-14T05:11:28.999Z,6.19
2023-04-14T05:16:28.936Z,4.59
2023-04-14T05:21:28.879Z,8.50
2023-04-14T05:31:28.779Z,5.09
2023-04-14T05:36:28.668Z,5.40
2023-04-14T05:41:28.593Z,6.59
2023-04-14T05:46:28.556Z,6.09
2023-04-14T05:51:28.497Z,7.69
2023-04-14T05:56:28.410Z,5.90
2023-04-14T06:01:28.330Z,5.90
2023-04-14T06:06:28.271Z,5.30
2023-04-14T06:11:28.196Z,6.19
2023-04-14T06:16:28.154Z,7.69
2023-04-14T06:21:28.074Z,10.10
2023-04-14T06:26:28.003Z,6.40
2023-04-14T06:31:27.958Z,16.89
2023-04-14T06:36:27.868Z,10.80
2023-04-14T06:41:27.806Z,18.89
2023-04-14T06:46:27.844Z,11.39
2023-04-14T06:51:27.664Z,8.30
2023-04-14T06:56:27.604Z,6.80
2023-04-14T07:01:27.570Z,6.69
2023-04-14T07:06:27.471Z,7.30
2023-04-14T07:11:27.390Z,9.10
2023-04-14T07:16:27.350Z,9.89
2023-04-14T07:21:27.288Z,8.19
2023-04-14T07:26:27.209Z,15.89
2023-04-14T07:31:27.169Z,10.89
2023-04-14T07:36:27.063Z,11.39
2023-04-14T07:41:26.995Z,11.39
2023-04-14T07:46:27.098Z,8.50
2023-04-14T07:51:26.860Z,7.90
2023-04-14T07:56:26.802Z,8.80
2023-04-14T08:01:26.728Z,6.59
2023-04-14T08:06:26.672Z,9.50
2023-04-14T08:11:26.592Z,8.30
2023-04-14T08:16:26.616Z,9.89
2023-04-14T08:21:26.469Z,4.80
2023-04-14T08:26:26.399Z,6.69
2023-04-14T08:31:26.478Z,5.19
2023-04-14T08:36:26.266Z,5.69
2023-04-14T08:41:26.191Z,6.69
2023-04-14T08:46:26.190Z,5.30
2023-04-14T08:51:26.072Z,4.50
2023-04-14T08:56:26.015Z,4.40
2023-04-14T09:01:25.993Z,3.50
2023-04-14T09:06:25.868Z,4.19
2023-04-14T09:11:25.797Z,6.00
2023-04-14T09:16:25.769Z,5.50
2023-04-14T09:21:49.825Z,5.50
2023-04-14T09:26:26.627Z,5.19
2023-04-14T09:31:25.608Z,8.19
2023-04-14T09:36:25.469Z,4.30
2023-04-14T09:41:25.408Z,4.50
2023-04-14T09:46:25.407Z,4.00
2023-04-14T09:51:25.257Z,5.40
2023-04-14T09:56:25.205Z,7.80
2023-04-14T10:01:25.153Z,4.19
2023-04-14T10:06:25.073Z,4.40
2023-04-14T10:11:25.028Z,3.59
2023-04-14T10:16:25.014Z,4.09
2023-04-14T10:21:24.862Z,3.79
2023-04-14T10:26:24.826Z,2.20
2023-04-14T10:31:24.753Z,2.09
2023-04-14T10:36:24.666Z,2.70
2023-04-14T10:41:24.590Z,3.90
2023-04-14T10:46:24.531Z,3.90
2023-04-14T10:51:24.449Z,4.69
2023-04-14T10:56:24.390Z,4.40
2023-04-14T11:01:24.367Z,4.00
2023-04-14T11:06:24.262Z,2.29
2023-04-14T11:11:24.189Z,2.20
2023-04-14T11:16:24.157Z,1.90
2023-04-14T11:21:24.048Z,2.40
2023-04-14T11:26:24.002Z,3.00
2023-04-14T11:31:24.007Z,2.79
2023-04-14T11:36:23.855Z,5.09
2023-04-14T11:41:23.782Z,4.19
2023-04-14T11:46:23.823Z,2.20
2023-04-14T11:51:23.646Z,2.90
2023-04-14T11:56:23.878Z,2.70
2023-04-14T12:01:23.812Z,2.50
2023-04-14T12:06:23.467Z,4.00
2023-04-14T12:11:23.386Z,2.09
2023-04-14T12:16:23.407Z,4.30
2023-04-14T12:21:23.252Z,1.90
2023-04-14T12:26:23.195Z,2.40
2023-04-14T12:31:23.124Z,3.79
2023-04-14T12:36:27.400Z,0.80
2023-04-14T12:41:22.976Z,2.40
2023-04-14T12:46:22.966Z,0.50
2023-04-14T12:51:22.856Z,1.39
2023-04-14T12:56:22.808Z,1.50
2023-04-14T13:01:22.776Z,1.50
2023-04-14T13:06:22.988Z,1.90
2023-04-14T13:11:22.590Z,2.09
2023-04-14T13:16:22.872Z,1.20
2023-04-14T13:21:22.454Z,3.40
2023-04-14T13:26:22.397Z,3.40
2023-04-14T13:31:22.363Z,2.20
2023-04-14T13:36:22.265Z,1.60
2023-04-14T13:41:22.201Z,2.20
2023-04-14T13:46:22.184Z,1.50
2023-04-14T13:51:22.059Z,2.29
2023-04-14T13:56:21.999Z,3.20
2023-04-14T14:01:21.971Z,2.29
2023-04-14T14:06:21.867Z,1.79
2023-04-14T14:11:21.794Z,2.29
2023-04-14T14:16:36.074Z,5.50
2023-04-14T14:21:22.681Z,5.00
2023-04-14T14:26:21.596Z,1.70
2023-04-14T14:31:21.554Z,3.09
2023-04-14T14:36:21.489Z,2.20
2023-04-14T14:41:21.384Z,3.79
2023-04-14T14:46:21.366Z,2.50
2023-04-14T14:51:21.269Z,2.50
2023-04-14T14:56:21.164Z,0.60
2023-04-14T15:01:21.106Z,1.79
2023-04-14T15:06:21.014Z,1.50
2023-04-14T15:11:20.955Z,2.09
2023-04-14T15:16:20.940Z,2.20
2023-04-14T15:21:20.872Z,1.10
2023-04-14T15:26:20.818Z,1.50
2023-04-14T15:31:20.856Z,1.79
2023-04-14T15:36:20.672Z,1.90
2023-04-14T15:41:20.620Z,1.29
2023-04-14T15:46:20.558Z,1.10
2023-04-14T15:51:20.468Z,2.40
2023-04-14T15:56:20.395Z,0.90
2023-04-14T16:01:20.349Z,1.00
2023-04-14T16:06:20.264Z,2.29
2023-04-14T16:11:20.204Z,0.60
2023-04-14T16:16:20.205Z,0.70
2023-04-14T16:21:20.081Z,0.90
2023-04-14T16:26:19.999Z,0.70
2023-04-14T16:31:19.974Z,0.80
2023-04-14T16:36:19.871Z,0.70
2023-04-14T16:41:19.814Z,0.70
2023-04-14T16:46:19.800Z,1.29
2023-04-14T16:51:19.690Z,0.80
2023-04-14T16:56:19.595Z,2.00
2023-04-14T17:01:19.614Z,0.80
2023-04-14T17:06:19.449Z,1.50
2023-04-14T17:11:19.387Z,1.90
2023-04-14T17:16:19.321Z,1.10
2023-04-14T17:21:19.248Z,0.70
2023-04-14T17:26:19.170Z,1.10
2023-04-14T17:31:19.286Z,0.80
2023-04-14T17:36:19.190Z,2.00
2023-04-14T17:41:19.232Z,1.50
2023-04-14T17:46:18.982Z,0.60
2023-04-14T17:51:18.858Z,1.20
2023-04-14T17:56:18.780Z,2.00
2023-04-14T18:01:18.774Z,2.70
2023-04-14T18:06:18.640Z,1.10
2023-04-14T18:11:18.577Z,1.90
2023-04-14T18:16:18.618Z,3.20
2023-04-14T18:21:18.442Z,2.40
2023-04-14T18:31:18.354Z,1.90
2023-04-14T18:36:18.245Z,1.70
2023-04-14T18:41:18.189Z,2.59
2023-04-14T18:46:18.145Z,1.60
2023-04-14T18:51:18.070Z,2.90
2023-04-14T18:56:17.968Z,2.20
2023-04-14T19:01:17.917Z,2.50
2023-04-14T19:06:17.841Z,1.50
2023-04-14T19:11:17.777Z,1.70
2023-04-14T19:16:17.794Z,2.09
2023-04-14T19:21:17.652Z,2.90
2023-04-14T19:26:17.569Z,3.00
2023-04-14T19:31:17.524Z,2.29
2023-04-14T19:36:17.520Z,4.80
2023-04-14T19:41:17.377Z,3.00
2023-04-14T19:46:17.325Z,3.50
2023-04-14T19:51:17.246Z,3.20
2023-04-14T19:56:17.167Z,4.30
2023-04-14T20:01:17.302Z,4.19
2023-04-14T20:06:17.043Z,2.70
2023-04-14T20:11:16.975Z,2.79
2023-04-14T20:16:16.918Z,3.40
2023-04-14T20:21:16.860Z,5.30
2023-04-14T20:26:16.775Z,4.69
2023-04-14T20:31:16.791Z,6.09
2023-04-14T20:36:16.647Z,5.30
2023-04-14T20:41:16.588Z,7.59
2023-04-14T20:46:16.538Z,6.50
2023-04-14T20:51:16.453Z,8.10
2023-04-14T20:56:16.381Z,8.19
2023-04-14T21:01:16.355Z,6.59
2023-04-14T21:06:16.244Z,6.09
2023-04-14T21:11:18.088Z,10.00
2023-04-14T21:16:16.149Z,11.00
2023-04-14T21:21:16.055Z,11.10
2023-04-14T21:26:15.982Z,7.80
2023-04-14T21:31:15.969Z,9.10
2023-04-14T21:36:15.853Z,7.00
2023-04-14T21:41:15.795Z,9.19
2023-04-14T21:46:15.792Z,7.30
2023-04-14T21:51:15.654Z,7.59
2023-04-14T21:56:15.587Z,8.00
2023-04-14T22:01:15.563Z,10.10
2023-04-14T22:06:15.454Z,10.10
2023-04-14T22:11:15.416Z,12.19
2023-04-14T22:16:15.343Z,8.89
2023-04-14T22:21:15.259Z,11.10
2023-04-14T22:26:15.184Z,12.00
2023-04-14T22:31:15.166Z,10.19
2023-04-14T22:36:15.052Z,8.69
2023-04-14T22:41:14.994Z,9.00
2023-04-14T22:46:14.937Z,8.00
2023-04-14T22:51:14.858Z,7.69
2023-04-14T22:56:14.792Z,6.40
2023-04-14T23:01:21.850Z,7.19
2023-04-14T23:06:14.660Z,8.69
2023-04-14T23:11:14.590Z,7.80
2023-04-14T23:16:14.522Z,11.50
2023-04-14T23:21:14.469Z,13.50
2023-04-14T23:26:14.393Z,15.10
2023-04-14T23:31:14.375Z,12.00
2023-04-14T23:36:14.253Z,12.50
2023-04-14T23:41:14.199Z,16.10
2023-04-14T23:46:14.154Z,12.60
2023-04-14T23:51:19.492Z,8.80
2023-04-14T23:56:13.983Z,8.80
