createdAt,value
2019-05-20T00:00:32.308Z,75.28
2019-05-20T00:02:58.301Z,73.20
2019-05-20T00:05:24.519Z,72.37
2019-05-20T00:07:50.878Z,72.39
2019-05-20T00:10:17.026Z,71.86
2019-05-20T00:12:43.047Z,72.87
2019-05-20T00:15:09.373Z,73.77
2019-05-20T00:17:35.382Z,74.72
2019-05-20T00:20:04.763Z,74.71
2019-05-20T00:22:30.945Z,74.11
2019-05-20T00:24:56.898Z,73.78
2019-05-20T00:27:22.866Z,73.46
2019-05-20T00:29:49.010Z,72.83
2019-05-20T00:32:15.096Z,73.47
2019-05-20T00:34:41.136Z,73.45
2019-05-20T00:37:07.388Z,74.52
2019-05-20T00:39:33.363Z,75.23
2019-05-20T00:41:59.320Z,75.73
2019-05-20T00:44:25.357Z,76.39
2019-05-20T00:46:51.599Z,76.68
2019-05-20T00:49:17.671Z,76.83
2019-05-20T00:51:44.604Z,76.74
2019-05-20T00:54:11.080Z,76.08
2019-05-20T00:56:37.480Z,75.39
2019-05-20T00:59:04.217Z,75.64
2019-05-20T01:01:30.189Z,75.33
2019-05-20T01:03:56.123Z,75.74
2019-05-20T01:06:22.222Z,76.02
2019-05-20T01:08:48.311Z,75.79
2019-05-20T01:11:14.324Z,75.84
2019-05-20T01:13:40.266Z,76.17
2019-05-20T01:16:06.646Z,76.74
2019-05-20T01:18:32.601Z,77.30
2019-05-20T01:20:59.010Z,77.42
2019-05-20T01:23:25.027Z,77.14
2019-05-20T01:25:51.015Z,77.49
2019-05-20T01:28:16.950Z,78.23
2019-05-20T01:30:42.930Z,77.44
2019-05-20T01:33:13.694Z,77.49
2019-05-20T01:35:36.883Z,77.87
2019-05-20T01:38:02.822Z,78.22
2019-05-20T01:40:29.109Z,78.76
2019-05-20T01:42:55.199Z,79.15
2019-05-20T01:45:21.182Z,79.45
2019-05-20T01:47:47.175Z,79.26
2019-05-20T01:50:13.217Z,79.36
2019-05-20T01:52:39.253Z,79.39
2019-05-20T01:55:07.416Z,79.49
2019-05-20T01:57:33.501Z,79.49
2019-05-20T01:59:59.534Z,79.17
2019-05-20T02:02:25.503Z,78.84
2019-05-20T02:04:51.606Z,78.99
2019-05-20T02:07:17.695Z,78.82
2019-05-20T02:09:43.830Z,78.89
2019-05-20T02:12:10.070Z,79.16
2019-05-20T02:14:36.117Z,79.02
2019-05-20T02:17:02.867Z,79.14
2019-05-20T02:19:29.150Z,79.67
2019-05-20T02:21:55.123Z,79.17
2019-05-20T02:24:21.078Z,79.17
2019-05-20T02:26:47.284Z,78.75
2019-05-20T02:29:13.237Z,78.93
2019-05-20T02:31:39.336Z,78.74
2019-05-20T02:34:05.393Z,78.76
2019-05-20T02:36:31.418Z,78.68
2019-05-20T02:38:58.655Z,78.79
2019-05-20T02:41:25.573Z,79.00
2019-05-20T02:43:52.660Z,79.36
2019-05-20T02:46:18.847Z,79.58
2019-05-20T02:48:44.874Z,79.85
2019-05-20T02:51:10.946Z,80.43
2019-05-20T02:53:36.879Z,79.79
2019-05-20T02:56:03.077Z,80.42
2019-05-20T02:58:29.199Z,81.31
2019-05-20T03:00:55.563Z,81.08
2019-05-20T03:03:21.601Z,80.92
2019-05-20T03:05:47.703Z,79.19
2019-05-20T03:08:13.972Z,78.99
2019-05-20T03:10:40.202Z,79.43
2019-05-20T03:13:06.289Z,81.00
2019-05-20T03:15:32.285Z,81.41
2019-05-20T03:17:58.265Z,80.86
2019-05-20T03:20:24.432Z,80.86
2019-05-20T03:22:50.511Z,80.78
2019-05-20T03:25:16.654Z,80.50
2019-05-20T03:27:42.615Z,79.29
2019-05-20T03:30:10.459Z,79.71
2019-05-20T03:32:36.647Z,80.43
2019-05-20T03:35:05.112Z,81.21
2019-05-20T03:37:31.306Z,81.09
2019-05-20T03:39:57.247Z,80.20
2019-05-20T03:42:23.214Z,80.99
2019-05-20T03:44:49.149Z,78.31
2019-05-20T03:47:15.493Z,78.40
2019-05-20T03:49:42.092Z,79.50
2019-05-20T03:52:08.168Z,79.28
2019-05-20T03:54:34.114Z,80.01
2019-05-20T03:57:01.590Z,80.94
2019-05-20T03:59:27.677Z,81.54
2019-05-20T04:01:55.007Z,80.92
2019-05-20T04:04:24.843Z,80.55
2019-05-20T04:06:49.108Z,80.38
2019-05-20T04:09:15.343Z,79.83
2019-05-20T04:11:41.301Z,79.46
2019-05-20T04:14:07.382Z,79.25
2019-05-20T04:16:33.418Z,79.55
2019-05-20T04:18:59.571Z,80.03
2019-05-20T04:21:25.960Z,80.24
2019-05-20T04:23:53.050Z,79.84
2019-05-20T04:26:19.065Z,78.62
2019-05-20T04:28:45.363Z,78.34
2019-05-20T04:31:11.446Z,77.82
2019-05-20T04:33:37.689Z,76.83
2019-05-20T04:36:03.809Z,75.41
2019-05-20T04:38:30.065Z,74.55
2019-05-20T04:40:56.055Z,73.42
2019-05-20T04:43:22.051Z,72.01
2019-05-20T04:45:49.100Z,71.30
2019-05-20T04:48:15.086Z,70.31
2019-05-20T04:50:41.132Z,69.79
2019-05-20T04:53:07.400Z,69.60
2019-05-20T04:55:33.349Z,68.68
2019-05-20T04:57:59.544Z,67.47
2019-05-20T05:00:49.253Z,66.18
2019-05-20T05:03:15.358Z,65.28
2019-05-20T05:05:41.488Z,64.08
2019-05-20T05:08:07.457Z,63.30
2019-05-20T05:10:33.504Z,62.32
2019-05-20T05:12:59.596Z,60.82
2019-05-20T05:15:25.548Z,61.05
2019-05-20T05:17:51.723Z,60.48
2019-05-20T05:20:18.764Z,59.26
2019-05-20T05:22:44.957Z,58.56
2019-05-20T05:25:11.246Z,57.58
2019-05-20T05:27:37.548Z,58.90
2019-05-20T05:30:04.642Z,60.11
2019-05-20T05:32:30.733Z,59.91
2019-05-20T05:34:56.851Z,59.20
2019-05-20T05:37:22.823Z,57.66
2019-05-20T05:39:48.769Z,58.69
2019-05-20T05:42:14.769Z,57.86
2019-05-20T05:44:40.830Z,55.82
2019-05-20T05:47:06.807Z,50.84
2019-05-20T05:49:32.964Z,52.38
2019-05-20T05:51:58.962Z,50.65
2019-05-20T05:54:26.293Z,49.08
2019-05-20T05:56:52.377Z,47.80
2019-05-20T05:59:18.338Z,47.40
2019-05-20T06:01:44.774Z,46.15
2019-05-20T06:04:10.717Z,47.09
2019-05-20T06:06:36.907Z,46.82
2019-05-20T06:09:05.259Z,46.39
2019-05-20T06:11:31.381Z,45.63
2019-05-20T06:13:59.523Z,47.81
2019-05-20T06:16:35.895Z,49.31
2019-05-20T06:18:53.364Z,49.66
2019-05-20T06:21:19.606Z,50.61
2019-05-20T06:23:45.561Z,50.55
2019-05-20T06:26:11.827Z,48.27
2019-05-20T06:28:37.844Z,47.39
2019-05-20T06:31:05.332Z,47.81
2019-05-20T06:33:31.741Z,50.62
2019-05-20T06:35:57.938Z,50.22
2019-05-20T06:38:24.518Z,52.61
2019-05-20T06:40:50.589Z,54.95
2019-05-20T06:43:16.788Z,53.91
2019-05-20T06:45:42.836Z,56.84
2019-05-20T06:48:09.007Z,57.39
2019-05-20T06:50:35.125Z,59.70
2019-05-20T06:53:01.362Z,60.17
2019-05-20T06:55:28.910Z,59.14
2019-05-20T06:57:54.996Z,58.46
2019-05-20T07:00:30.780Z,60.47
2019-05-20T07:02:57.009Z,60.56
2019-05-20T07:05:22.992Z,62.19
2019-05-20T07:07:49.083Z,62.25
2019-05-20T07:10:15.270Z,61.86
2019-05-20T07:12:41.981Z,63.05
2019-05-20T07:15:08.661Z,63.30
2019-05-20T07:17:35.398Z,62.95
2019-05-20T07:20:02.156Z,64.07
2019-05-20T07:22:28.243Z,63.91
2019-05-20T07:24:55.314Z,61.25
2019-05-20T07:27:21.499Z,62.26
2019-05-20T07:29:47.690Z,63.97
2019-05-20T07:32:13.851Z,59.80
2019-05-20T07:34:39.941Z,61.45
2019-05-20T07:37:05.987Z,62.30
2019-05-20T07:39:33.101Z,59.84
2019-05-20T07:41:59.310Z,59.23
2019-05-20T07:44:26.410Z,58.93
2019-05-20T07:46:52.974Z,58.05
2019-05-20T07:49:19.346Z,57.53
2019-05-20T07:51:46.494Z,54.94
2019-05-20T07:54:13.805Z,56.17
2019-05-20T07:56:45.000Z,55.80
2019-05-20T07:59:14.169Z,55.18
2019-05-20T08:01:40.498Z,52.97
2019-05-20T08:04:06.828Z,53.34
2019-05-20T08:06:33.159Z,53.75
2019-05-20T08:08:59.195Z,53.51
2019-05-20T08:11:25.426Z,53.37
2019-05-20T08:13:51.557Z,54.59
2019-05-20T08:16:17.758Z,51.90
2019-05-20T08:18:43.990Z,54.77
2019-05-20T08:21:10.163Z,52.42
2019-05-20T08:23:36.317Z,52.40
2019-05-20T08:26:02.539Z,54.21
2019-05-20T08:28:28.932Z,53.33
2019-05-20T08:30:55.427Z,54.28
2019-05-20T08:33:21.762Z,55.51
2019-05-20T08:35:48.807Z,54.16
2019-05-20T08:38:15.155Z,54.63
2019-05-20T08:40:41.408Z,55.45
2019-05-20T08:43:07.489Z,53.05
2019-05-20T08:45:34.053Z,52.53
2019-05-20T08:48:00.025Z,52.26
2019-05-20T08:50:25.999Z,51.85
2019-05-20T08:52:52.096Z,52.45
2019-05-20T08:55:18.450Z,53.35
2019-05-20T08:57:44.728Z,53.88
2019-05-20T09:00:23.245Z,53.28
2019-05-20T09:02:48.448Z,54.43
2019-05-20T09:05:14.805Z,54.20
2019-05-20T09:07:40.885Z,53.88
2019-05-20T09:10:07.193Z,53.49
2019-05-20T09:12:33.598Z,53.18
2019-05-20T09:14:59.585Z,54.99
2019-05-20T09:17:25.704Z,54.96
2019-05-20T09:19:51.826Z,52.59
2019-05-20T09:22:17.994Z,51.49
2019-05-20T09:24:44.174Z,50.54
2019-05-20T09:27:10.452Z,49.50
2019-05-20T09:29:38.149Z,47.44
2019-05-20T09:32:04.381Z,48.21
2019-05-20T09:34:30.759Z,46.96
2019-05-20T09:36:56.811Z,48.38
2019-05-20T09:39:23.156Z,47.42
2019-05-20T09:41:49.258Z,48.31
2019-05-20T09:44:15.271Z,48.64
2019-05-20T09:46:41.527Z,49.80
2019-05-20T09:49:07.628Z,49.47
2019-05-20T09:51:33.854Z,47.37
2019-05-20T09:54:00.013Z,47.37
2019-05-20T09:56:26.148Z,47.29
2019-05-20T09:58:52.136Z,45.95
2019-05-20T10:01:18.508Z,46.26
2019-05-20T10:03:44.547Z,48.09
2019-05-20T10:06:11.763Z,47.35
2019-05-20T10:08:44.190Z,46.86
2019-05-20T10:11:06.489Z,47.48
2019-05-20T10:13:32.521Z,46.69
2019-05-20T10:15:58.541Z,46.15
2019-05-20T10:18:36.837Z,47.50
2019-05-20T10:20:53.278Z,45.34
2019-05-20T10:23:19.376Z,47.36
2019-05-20T10:25:45.533Z,49.77
2019-05-20T10:28:11.531Z,50.64
2019-05-20T10:30:37.731Z,49.32
2019-05-20T10:33:09.842Z,49.40
2019-05-20T10:35:31.827Z,50.23
2019-05-20T10:37:57.933Z,51.03
2019-05-20T10:40:23.974Z,51.66
2019-05-20T10:42:49.946Z,50.38
2019-05-20T10:45:17.377Z,52.14
2019-05-20T10:47:43.573Z,49.76
2019-05-20T10:50:10.023Z,51.02
2019-05-20T10:52:36.249Z,51.69
2019-05-20T10:55:05.424Z,49.86
2019-05-20T10:57:31.656Z,50.05
2019-05-20T10:59:57.892Z,48.54
2019-05-20T11:02:24.721Z,49.01
2019-05-20T11:04:51.200Z,50.07
2019-05-20T11:07:17.792Z,51.24
2019-05-20T11:09:46.680Z,51.40
2019-05-20T11:12:12.799Z,50.76
2019-05-20T11:14:39.034Z,50.19
2019-05-20T11:17:05.493Z,49.19
2019-05-20T11:19:31.660Z,47.73
2019-05-20T11:21:57.834Z,46.96
2019-05-20T11:24:23.944Z,47.25
2019-05-20T11:26:50.273Z,45.92
2019-05-20T11:29:16.502Z,46.29
2019-05-20T11:31:42.731Z,46.94
2019-05-20T11:34:08.858Z,46.53
2019-05-20T11:36:35.305Z,45.73
2019-05-20T11:39:01.543Z,46.56
2019-05-20T11:41:52.151Z,46.60
2019-05-20T11:43:58.177Z,46.19
2019-05-20T11:46:24.497Z,43.80
2019-05-20T11:48:50.733Z,44.78
2019-05-20T11:51:16.944Z,44.67
2019-05-20T11:53:43.263Z,43.99
2019-05-20T11:56:11.987Z,45.92
2019-05-20T11:58:37.359Z,43.55
2019-05-20T12:01:03.500Z,45.04
2019-05-20T12:03:29.558Z,44.11
2019-05-20T12:05:55.865Z,44.09
2019-05-20T12:08:22.225Z,43.50
2019-05-20T12:10:49.781Z,43.77
2019-05-20T12:13:16.258Z,43.76
2019-05-20T12:15:42.419Z,43.98
2019-05-20T12:18:08.736Z,43.35
2019-05-20T12:20:35.064Z,45.14
2019-05-20T12:23:01.191Z,46.10
2019-05-20T12:25:27.418Z,46.26
2019-05-20T12:27:53.648Z,46.71
2019-05-20T12:30:22.954Z,47.06
2019-05-20T12:32:49.173Z,48.11
2019-05-20T12:35:15.509Z,54.79
2019-05-20T12:37:45.357Z,54.67
2019-05-20T12:40:11.904Z,65.29
2019-05-20T12:42:38.298Z,71.76
2019-05-20T12:45:07.834Z,72.12
2019-05-20T12:47:34.211Z,75.96
2019-05-20T12:50:00.522Z,79.47
2019-05-20T12:52:26.777Z,80.57
2019-05-20T12:55:06.695Z,81.52
2019-05-20T12:57:21.281Z,82.04
2019-05-20T12:59:50.379Z,80.29
2019-05-20T13:02:17.564Z,79.49
2019-05-20T13:04:44.156Z,80.38
2019-05-20T13:07:10.489Z,79.12
2019-05-20T13:09:36.613Z,79.92
2019-05-20T13:12:03.257Z,80.03
2019-05-20T13:14:29.195Z,78.71
2019-05-20T13:16:55.361Z,80.51
2019-05-20T13:19:21.339Z,80.49
2019-05-20T13:21:47.616Z,81.03
2019-05-20T13:24:13.723Z,79.54
2019-05-20T13:26:39.870Z,81.01
2019-05-20T13:29:05.822Z,80.52
2019-05-20T13:31:31.927Z,80.02
2019-05-20T13:33:57.837Z,79.55
2019-05-20T13:36:23.858Z,79.64
2019-05-20T13:38:49.863Z,79.36
2019-05-20T13:41:15.977Z,79.26
2019-05-20T13:43:42.025Z,80.85
2019-05-20T13:46:08.060Z,80.81
2019-05-20T13:48:35.315Z,81.64
2019-05-20T13:51:01.638Z,81.34
2019-05-20T13:53:27.736Z,80.81
2019-05-20T13:55:53.822Z,80.55
2019-05-20T13:58:19.799Z,80.16
2019-05-20T14:00:45.726Z,78.46
2019-05-20T14:03:12.806Z,79.93
2019-05-20T14:05:38.840Z,78.38
2019-05-20T14:08:04.847Z,79.02
2019-05-20T14:10:30.779Z,80.96
2019-05-20T14:12:56.754Z,79.29
2019-05-20T14:15:22.991Z,79.66
2019-05-20T14:17:48.987Z,79.79
2019-05-20T14:20:16.777Z,78.44
2019-05-20T14:22:42.825Z,76.33
2019-05-20T14:25:09.551Z,76.08
2019-05-20T14:27:36.975Z,77.10
2019-05-20T14:30:07.197Z,77.48
2019-05-20T14:32:33.438Z,77.56
2019-05-20T14:34:59.425Z,79.30
2019-05-20T14:37:25.587Z,79.32
2019-05-20T14:39:52.971Z,80.84
2019-05-20T14:42:19.739Z,81.79
2019-05-20T14:44:45.684Z,79.54
2019-05-20T14:47:11.624Z,82.51
2019-05-20T14:49:37.863Z,82.99
2019-05-20T14:52:03.942Z,82.33
2019-05-20T14:54:29.964Z,80.83
2019-05-20T14:56:57.131Z,81.87
2019-05-20T14:59:23.381Z,81.41
2019-05-20T15:01:49.316Z,79.85
2019-05-20T15:04:15.512Z,80.89
2019-05-20T15:06:41.746Z,80.87
2019-05-20T15:09:08.064Z,79.57
2019-05-20T15:11:38.306Z,80.87
2019-05-20T15:14:02.224Z,84.96
2019-05-20T15:16:28.180Z,88.54
2019-05-20T15:18:54.320Z,88.10
2019-05-20T15:21:20.516Z,87.55
2019-05-20T15:23:46.644Z,87.28
2019-05-20T15:26:12.696Z,88.14
2019-05-20T15:28:38.629Z,88.04
2019-05-20T15:31:05.896Z,88.18
2019-05-20T15:33:31.857Z,88.37
2019-05-20T15:35:58.031Z,88.20
2019-05-20T15:38:24.169Z,87.60
2019-05-20T15:40:50.227Z,87.40
2019-05-20T15:43:16.342Z,87.83
2019-05-20T15:45:42.764Z,87.07
2019-05-20T15:48:08.760Z,87.20
2019-05-20T15:50:35.064Z,87.41
2019-05-20T15:53:01.024Z,87.00
2019-05-20T15:55:28.236Z,87.01
2019-05-20T15:57:54.391Z,87.18
2019-05-20T16:00:20.819Z,87.40
2019-05-20T16:02:46.824Z,87.09
2019-05-20T16:05:13.050Z,86.60
2019-05-20T16:07:39.424Z,86.00
2019-05-20T16:10:05.931Z,85.74
2019-05-20T16:12:34.278Z,85.41
2019-05-20T16:15:00.226Z,85.10
2019-05-20T16:17:26.490Z,84.47
2019-05-20T16:19:52.566Z,84.19
2019-05-20T16:22:18.602Z,84.54
2019-05-20T16:24:45.418Z,84.58
2019-05-20T16:27:11.609Z,84.44
2019-05-20T16:29:37.539Z,84.35
2019-05-20T16:32:03.695Z,84.76
2019-05-20T16:34:29.842Z,84.43
2019-05-20T16:36:55.823Z,83.72
2019-05-20T16:39:22.099Z,83.26
2019-05-20T16:41:48.226Z,83.33
2019-05-20T16:44:14.280Z,83.74
2019-05-20T16:46:40.460Z,83.61
2019-05-20T16:49:06.620Z,83.08
2019-05-20T16:51:32.683Z,83.41
2019-05-20T16:53:58.733Z,82.86
2019-05-20T16:56:24.810Z,82.90
2019-05-20T16:58:50.996Z,83.37
2019-05-20T17:01:16.999Z,83.31
2019-05-20T17:03:43.204Z,83.49
2019-05-20T17:06:09.317Z,84.19
2019-05-20T17:08:35.457Z,83.69
2019-05-20T17:11:01.632Z,83.66
2019-05-20T17:13:27.726Z,83.15
2019-05-20T17:15:53.717Z,82.97
2019-05-20T17:18:19.882Z,83.10
2019-05-20T17:20:46.602Z,83.08
2019-05-20T17:23:12.771Z,83.18
2019-05-20T17:25:38.702Z,83.00
2019-05-20T17:28:04.825Z,83.56
2019-05-20T17:30:44.287Z,84.53
2019-05-20T17:32:59.293Z,84.62
2019-05-20T17:35:25.600Z,83.64
2019-05-20T17:37:55.069Z,83.50
2019-05-20T17:40:21.313Z,83.60
2019-05-20T17:42:47.499Z,83.66
2019-05-20T17:45:14.875Z,83.59
2019-05-20T17:47:41.510Z,83.58
2019-05-20T17:50:08.019Z,83.73
2019-05-20T17:52:33.989Z,83.64
2019-05-20T17:54:59.934Z,83.78
2019-05-20T17:57:26.312Z,84.34
2019-05-20T17:59:52.223Z,84.70
2019-05-20T18:02:18.375Z,84.85
2019-05-20T18:04:44.703Z,85.29
2019-05-20T18:07:10.635Z,85.34
2019-05-20T18:09:36.902Z,85.63
2019-05-20T18:12:03.149Z,86.08
2019-05-20T18:14:29.260Z,86.14
2019-05-20T18:16:55.228Z,86.13
2019-05-20T18:19:21.211Z,86.43
2019-05-20T18:21:47.334Z,86.76
2019-05-20T18:24:13.372Z,86.79
2019-05-20T18:26:39.432Z,86.27
2019-05-20T18:29:05.536Z,86.35
2019-05-20T18:31:33.081Z,85.68
2019-05-20T18:33:59.549Z,84.73
2019-05-20T18:36:25.833Z,83.67
2019-05-20T18:38:52.078Z,83.40
2019-05-20T18:41:18.865Z,82.30
2019-05-20T18:43:44.963Z,82.37
2019-05-20T18:46:11.100Z,80.17
2019-05-20T18:48:37.190Z,80.37
2019-05-20T18:51:03.326Z,79.71
2019-05-20T18:53:30.330Z,80.30
2019-05-20T18:55:56.392Z,80.90
2019-05-20T18:58:22.715Z,80.36
2019-05-20T19:00:48.811Z,79.88
2019-05-20T19:03:14.847Z,79.87
2019-05-20T19:05:40.838Z,80.20
2019-05-20T19:08:07.911Z,80.72
2019-05-20T19:10:33.963Z,80.84
2019-05-20T19:13:00.052Z,80.62
2019-05-20T19:15:26.194Z,80.71
2019-05-20T19:17:52.475Z,80.94
2019-05-20T19:20:18.580Z,80.85
2019-05-20T19:22:44.765Z,81.13
2019-05-20T19:25:10.983Z,80.88
2019-05-20T19:27:37.052Z,79.53
2019-05-20T19:30:05.484Z,79.56
2019-05-20T19:32:32.887Z,80.27
2019-05-20T19:34:59.230Z,80.19
2019-05-20T19:37:25.599Z,80.83
2019-05-20T19:39:51.723Z,80.53
2019-05-20T19:42:17.654Z,81.12
2019-05-20T19:44:43.861Z,80.80
2019-05-20T19:47:10.062Z,79.95
2019-05-20T19:49:36.242Z,80.22
2019-05-20T19:52:02.453Z,80.02
2019-05-20T19:54:28.484Z,80.37
2019-05-20T19:56:54.606Z,80.82
2019-05-20T19:59:20.734Z,80.78
2019-05-20T20:01:46.712Z,81.62
2019-05-20T20:04:12.884Z,81.05
2019-05-20T20:06:38.965Z,81.78
2019-05-20T20:09:06.666Z,82.01
2019-05-20T20:11:32.911Z,82.12
2019-05-20T20:13:59.113Z,82.27
2019-05-20T20:16:25.415Z,82.64
2019-05-20T20:18:51.584Z,82.46
2019-05-20T20:21:17.521Z,82.44
2019-05-20T20:23:43.774Z,82.03
2019-05-20T20:26:09.744Z,82.22
2019-05-20T20:28:36.032Z,82.71
2019-05-20T20:31:02.143Z,82.52
2019-05-20T20:33:28.077Z,82.54
2019-05-20T20:35:54.171Z,82.23
2019-05-20T20:38:20.193Z,82.18
2019-05-20T20:40:46.429Z,83.22
2019-05-20T20:43:12.377Z,83.39
2019-05-20T20:45:38.659Z,83.50
2019-05-20T20:48:04.739Z,83.01
2019-05-20T20:50:30.875Z,83.03
2019-05-20T20:52:56.905Z,83.26
2019-05-20T20:55:22.989Z,83.85
2019-05-20T20:57:48.949Z,83.60
2019-05-20T21:00:15.321Z,83.05
2019-05-20T21:02:52.923Z,81.72
2019-05-20T21:05:09.890Z,81.32
2019-05-20T21:07:35.835Z,80.73
2019-05-20T21:10:03.875Z,80.53
2019-05-20T21:12:30.077Z,79.78
2019-05-20T21:14:56.125Z,80.29
2019-05-20T21:17:22.273Z,80.79
2019-05-20T21:19:48.330Z,80.45
2019-05-20T21:22:14.270Z,80.58
2019-05-20T21:24:40.838Z,80.63
2019-05-20T21:27:06.785Z,80.35
2019-05-20T21:29:32.871Z,80.00
2019-05-20T21:31:58.997Z,80.12
2019-05-20T21:34:25.190Z,80.36
2019-05-20T21:36:51.363Z,81.04
2019-05-20T21:39:17.359Z,81.73
2019-05-20T21:41:43.296Z,82.26
2019-05-20T21:44:09.331Z,82.11
2019-05-20T21:46:35.314Z,80.63
2019-05-20T21:49:01.292Z,80.51
2019-05-20T21:51:27.566Z,80.34
2019-05-20T21:53:53.519Z,80.59
2019-05-20T21:56:19.463Z,80.47
2019-05-20T21:58:45.513Z,80.67
2019-05-20T22:01:11.591Z,80.93
2019-05-20T22:03:37.674Z,80.91
2019-05-20T22:06:03.902Z,81.11
2019-05-20T22:08:29.971Z,81.36
2019-05-20T22:10:56.224Z,81.88
2019-05-20T22:13:22.383Z,80.95
2019-05-20T22:15:48.375Z,80.95
2019-05-20T22:18:14.395Z,80.12
2019-05-20T22:20:40.388Z,81.20
2019-05-20T22:23:06.529Z,81.36
2019-05-20T22:25:34.336Z,80.93
2019-05-20T22:28:00.299Z,79.91
2019-05-20T22:30:26.304Z,80.26
2019-05-20T22:32:52.263Z,79.91
2019-05-20T22:35:18.494Z,80.43
2019-05-20T22:37:44.585Z,81.03
2019-05-20T22:40:10.848Z,81.87
2019-05-20T22:42:36.949Z,82.35
2019-05-20T22:45:04.397Z,82.39
2019-05-20T22:47:30.528Z,82.56
2019-05-20T22:49:56.471Z,82.61
2019-05-20T22:52:22.973Z,82.37
2019-05-20T22:54:48.906Z,81.74
2019-05-20T22:57:15.027Z,81.92
2019-05-20T22:59:41.052Z,81.46
2019-05-20T23:02:07.043Z,81.98
2019-05-20T23:04:33.069Z,82.15
2019-05-20T23:06:59.528Z,82.11
2019-05-20T23:09:25.513Z,81.90
2019-05-20T23:11:52.033Z,82.38
2019-05-20T23:14:17.976Z,82.53
2019-05-20T23:16:43.961Z,82.56
2019-05-20T23:19:10.255Z,82.28
2019-05-20T23:21:36.251Z,81.79
2019-05-20T23:24:02.277Z,81.43
2019-05-20T23:26:28.365Z,81.60
2019-05-20T23:28:54.301Z,81.59
2019-05-20T23:31:20.307Z,82.42
2019-05-20T23:33:46.261Z,82.62
2019-05-20T23:36:12.390Z,82.32
2019-05-20T23:38:38.394Z,81.76
2019-05-20T23:41:04.697Z,81.53
2019-05-20T23:43:30.984Z,81.35
2019-05-20T23:45:56.932Z,81.00
2019-05-20T23:48:22.913Z,81.44
2019-05-20T23:50:48.937Z,81.57
2019-05-20T23:53:14.879Z,81.59
2019-05-20T23:55:42.121Z,81.86
2019-05-20T23:58:08.108Z,82.02
