createdAt,value
2023-11-25T00:00:14.467Z,1.70
2023-11-25T00:02:43.103Z,1.70
2023-11-25T00:05:11.646Z,1.90
2023-11-25T00:07:41.607Z,1.80
2023-11-25T00:10:11.083Z,1.90
2023-11-25T00:12:39.976Z,2.30
2023-11-25T00:15:09.743Z,1.73
2023-11-25T00:17:38.892Z,2.30
2023-11-25T00:20:08.785Z,2.00
2023-11-25T00:22:37.923Z,2.00
2023-11-25T00:25:09.961Z,2.03
2023-11-25T00:27:38.987Z,2.20
2023-11-25T00:30:08.755Z,2.50
2023-11-25T00:32:39.101Z,2.20
2023-11-25T00:35:08.440Z,2.33
2023-11-25T00:37:37.703Z,3.50
2023-11-25T00:40:10.770Z,2.90
2023-11-25T00:42:41.061Z,2.73
2023-11-25T00:45:11.334Z,2.93
2023-11-25T00:47:42.131Z,3.40
2023-11-25T00:50:12.066Z,3.30
2023-11-25T00:52:40.915Z,3.17
2023-11-25T00:55:11.825Z,3.90
2023-11-25T00:57:40.600Z,3.53
2023-11-25T01:00:11.703Z,3.70
2023-11-25T01:02:40.398Z,3.97
2023-11-25T01:05:09.975Z,4.30
2023-11-25T01:07:39.169Z,4.37
2023-11-25T01:10:08.760Z,4.00
2023-11-25T01:12:38.730Z,4.40
2023-11-25T01:15:08.601Z,4.23
2023-11-25T01:17:37.341Z,4.30
2023-11-25T01:20:07.768Z,4.40
2023-11-25T01:22:36.514Z,4.20
2023-11-25T01:25:05.578Z,4.87
2023-11-25T01:27:35.772Z,4.90
2023-11-25T01:30:06.844Z,4.87
2023-11-25T01:32:35.826Z,5.20
2023-11-25T01:35:04.985Z,5.83
2023-11-25T01:37:34.828Z,6.13
2023-11-25T01:40:06.926Z,5.97
2023-11-25T01:42:35.803Z,5.73
2023-11-25T01:45:06.518Z,5.80
2023-11-25T01:47:36.096Z,6.10
2023-11-25T01:50:07.171Z,5.87
2023-11-25T01:52:37.635Z,5.73
2023-11-25T01:55:10.113Z,6.07
2023-11-25T01:57:39.530Z,6.03
2023-11-25T02:00:14.773Z,5.83
2023-11-25T02:02:44.975Z,6.33
2023-11-25T02:05:14.056Z,6.30
2023-11-25T02:07:43.780Z,6.93
2023-11-25T02:10:12.901Z,7.23
2023-11-25T02:12:41.595Z,6.67
2023-11-25T02:15:15.870Z,6.47
2023-11-25T02:17:45.497Z,6.60
2023-11-25T02:20:15.238Z,6.03
2023-11-25T02:22:45.394Z,5.70
2023-11-25T02:25:16.602Z,6.03
2023-11-25T02:27:45.319Z,6.03
2023-11-25T02:30:15.029Z,5.97
2023-11-25T02:32:44.099Z,5.93
2023-11-25T02:35:15.806Z,5.47
2023-11-25T02:37:45.859Z,5.13
2023-11-25T02:40:18.031Z,4.77
2023-11-25T02:42:48.545Z,5.43
2023-11-25T02:45:23.769Z,5.80
2023-11-25T02:47:53.371Z,5.47
2023-11-25T02:50:22.541Z,5.43
2023-11-25T02:52:51.222Z,5.60
2023-11-25T02:55:22.226Z,5.20
2023-11-25T02:57:53.295Z,5.23
2023-11-25T03:00:30.199Z,5.20
2023-11-25T03:03:09.414Z,5.47
2023-11-25T03:05:39.293Z,5.67
2023-11-25T03:08:11.562Z,5.70
2023-11-25T03:10:47.630Z,5.40
2023-11-25T03:13:18.262Z,5.20
2023-11-25T03:15:49.381Z,5.43
2023-11-25T03:18:18.099Z,4.63
2023-11-25T03:20:47.269Z,5.00
2023-11-25T03:23:16.226Z,5.23
2023-11-25T03:25:47.459Z,5.37
2023-11-25T03:28:16.494Z,4.67
2023-11-25T03:30:45.371Z,4.73
2023-11-25T03:33:14.494Z,4.67
2023-11-25T03:35:43.410Z,4.53
2023-11-25T03:38:12.169Z,3.60
2023-11-25T03:40:41.486Z,4.30
2023-11-25T03:43:11.717Z,4.50
2023-11-25T03:45:40.407Z,4.13
2023-11-25T03:48:09.310Z,4.03
2023-11-25T03:50:38.216Z,3.90
2023-11-25T03:53:06.791Z,3.67
2023-11-25T03:55:35.349Z,4.00
2023-11-25T03:58:05.585Z,3.60
2023-11-25T04:00:35.612Z,3.47
2023-11-25T04:03:04.603Z,3.13
2023-11-25T04:05:33.633Z,4.23
2023-11-25T04:08:02.280Z,3.00
2023-11-25T04:10:30.917Z,2.90
2023-11-25T04:12:59.586Z,2.73
2023-11-25T04:15:28.965Z,2.80
2023-11-25T04:17:59.040Z,2.10
2023-11-25T04:20:30.474Z,2.47
2023-11-25T04:23:07.283Z,2.50
2023-11-25T04:25:37.672Z,2.33
2023-11-25T04:28:08.178Z,2.80
2023-11-25T04:30:37.725Z,2.37
2023-11-25T04:33:10.380Z,2.13
2023-11-25T04:35:39.289Z,2.20
2023-11-25T04:38:08.553Z,2.13
2023-11-25T04:40:37.638Z,2.13
2023-11-25T04:43:06.351Z,2.43
2023-11-25T04:45:35.825Z,2.33
2023-11-25T04:48:05.088Z,2.53
2023-11-25T04:50:35.766Z,2.30
2023-11-25T04:53:04.522Z,2.33
2023-11-25T04:55:33.157Z,2.73
2023-11-25T04:58:01.832Z,2.77
2023-11-25T05:00:31.604Z,2.67
2023-11-25T05:03:00.325Z,2.60
2023-11-25T05:05:29.055Z,2.33
2023-11-25T05:07:58.939Z,2.40
2023-11-25T05:10:29.723Z,2.70
2023-11-25T05:12:58.569Z,2.90
2023-11-25T05:15:27.166Z,2.83
2023-11-25T05:17:56.156Z,2.80
2023-11-25T05:20:24.848Z,3.03
2023-11-25T05:22:53.393Z,2.80
2023-11-25T05:25:24.071Z,2.40
2023-11-25T05:27:52.757Z,2.57
2023-11-25T05:30:23.872Z,2.40
2023-11-25T05:32:52.692Z,2.57
2023-11-25T05:35:21.276Z,2.40
2023-11-25T05:37:49.960Z,2.90
2023-11-25T05:40:18.641Z,2.10
2023-11-25T05:42:55.102Z,2.70
2023-11-25T05:45:27.684Z,2.80
2023-11-25T05:47:57.379Z,2.30
2023-11-25T05:50:26.252Z,2.70
2023-11-25T05:52:57.351Z,2.30
2023-11-25T05:55:27.606Z,2.60
2023-11-25T05:58:00.380Z,2.43
2023-11-25T06:00:30.780Z,2.33
2023-11-25T06:02:59.540Z,2.80
2023-11-25T06:05:30.315Z,2.67
2023-11-25T06:07:59.460Z,2.70
2023-11-25T06:10:28.040Z,2.77
2023-11-25T06:12:58.094Z,2.73
2023-11-25T06:15:27.994Z,2.80
2023-11-25T06:17:56.784Z,3.43
2023-11-25T06:20:26.547Z,2.93
2023-11-25T06:22:56.169Z,3.73
2023-11-25T06:25:24.980Z,3.30
2023-11-25T06:27:53.763Z,3.33
2023-11-25T06:30:24.185Z,2.73
2023-11-25T06:32:53.104Z,3.23
2023-11-25T06:35:24.352Z,2.77
2023-11-25T06:37:53.080Z,3.07
2023-11-25T06:40:21.876Z,2.70
2023-11-25T06:42:50.488Z,3.00
2023-11-25T06:45:19.304Z,3.10
2023-11-25T06:47:51.257Z,2.60
2023-11-25T06:50:21.500Z,2.60
2023-11-25T06:52:50.315Z,3.00
2023-11-25T06:55:20.391Z,2.07
2023-11-25T06:57:50.693Z,2.20
2023-11-25T07:00:19.844Z,2.27
2023-11-25T07:02:50.639Z,2.33
2023-11-25T07:05:19.252Z,2.53
2023-11-25T07:07:48.172Z,2.20
2023-11-25T07:10:16.992Z,2.50
2023-11-25T07:12:45.789Z,2.90
2023-11-25T07:15:15.325Z,2.27
2023-11-25T07:17:44.852Z,2.83
2023-11-25T07:20:16.152Z,2.70
2023-11-25T07:22:44.852Z,2.80
2023-11-25T07:25:14.063Z,2.83
2023-11-25T07:27:45.879Z,2.90
2023-11-25T07:30:15.922Z,2.50
2023-11-25T07:32:45.790Z,2.07
2023-11-25T07:35:16.224Z,2.47
2023-11-25T07:37:45.032Z,1.97
2023-11-25T07:40:16.147Z,2.00
2023-11-25T07:42:49.583Z,1.77
2023-11-25T07:45:18.666Z,2.47
2023-11-25T07:47:47.844Z,1.93
2023-11-25T07:50:18.593Z,2.03
2023-11-25T07:52:48.512Z,1.87
2023-11-25T07:55:17.932Z,1.73
2023-11-25T07:57:48.296Z,2.50
2023-11-25T08:00:19.354Z,2.07
2023-11-25T08:02:49.702Z,1.57
2023-11-25T08:05:24.808Z,1.70
2023-11-25T08:07:54.545Z,1.90
2023-11-25T08:10:25.768Z,2.20
2023-11-25T08:12:55.150Z,1.97
2023-11-25T08:15:24.727Z,2.53
2023-11-25T08:17:53.439Z,2.13
2023-11-25T08:20:23.637Z,2.20
2023-11-25T08:22:52.417Z,2.30
2023-11-25T08:25:21.161Z,2.10
2023-11-25T08:27:52.441Z,2.47
2023-11-25T08:30:22.304Z,2.17
2023-11-25T08:32:51.094Z,2.13
2023-11-25T08:35:21.112Z,2.60
2023-11-25T08:37:51.228Z,2.00
2023-11-25T08:40:22.897Z,2.03
2023-11-25T08:42:52.019Z,1.90
2023-11-25T08:45:21.616Z,1.77
2023-11-25T08:47:50.831Z,1.97
2023-11-25T08:50:20.331Z,2.30
2023-11-25T08:52:51.321Z,1.97
2023-11-25T08:55:21.356Z,1.80
2023-11-25T08:57:50.378Z,2.20
2023-11-25T09:00:21.650Z,2.00
2023-11-25T09:02:52.437Z,2.30
2023-11-25T09:05:23.886Z,2.30
2023-11-25T09:07:56.619Z,2.00
2023-11-25T09:10:27.627Z,2.03
2023-11-25T09:12:56.437Z,2.20
2023-11-25T09:15:25.252Z,2.07
2023-11-25T09:17:53.962Z,1.80
2023-11-25T09:20:23.396Z,2.80
2023-11-25T09:22:54.124Z,2.43
2023-11-25T09:25:22.890Z,2.57
2023-11-25T09:27:52.891Z,2.13
2023-11-25T09:30:21.793Z,1.60
2023-11-25T09:32:50.420Z,1.53
2023-11-25T09:35:19.282Z,1.93
2023-11-25T09:37:49.792Z,1.83
2023-11-25T09:40:20.858Z,2.90
2023-11-25T09:42:49.691Z,3.20
2023-11-25T09:45:18.983Z,2.23
2023-11-25T09:47:47.654Z,2.00
2023-11-25T09:50:16.438Z,1.90
2023-11-25T09:52:52.156Z,1.70
2023-11-25T09:55:24.888Z,1.90
2023-11-25T09:58:00.896Z,2.27
2023-11-25T10:00:31.025Z,2.40
2023-11-25T10:03:02.006Z,2.30
2023-11-25T10:05:33.228Z,2.17
2023-11-25T10:08:02.533Z,2.10
2023-11-25T10:10:33.709Z,2.43
2023-11-25T10:13:04.361Z,2.30
2023-11-25T10:15:34.310Z,2.87
2023-11-25T10:18:02.945Z,2.07
2023-11-25T10:20:32.003Z,2.53
2023-11-25T10:23:00.748Z,2.73
2023-11-25T10:25:30.269Z,3.37
2023-11-25T10:28:00.252Z,3.43
2023-11-25T10:30:29.750Z,3.20
2023-11-25T10:33:02.689Z,4.20
2023-11-25T10:35:31.431Z,4.50
2023-11-25T10:38:00.262Z,4.43
2023-11-25T10:40:29.095Z,5.17
2023-11-25T10:43:03.280Z,6.83
2023-11-25T10:45:33.101Z,5.13
2023-11-25T10:48:04.024Z,5.47
2023-11-25T10:50:33.650Z,5.23
2023-11-25T10:53:06.434Z,5.27
2023-11-25T10:55:37.838Z,5.50
2023-11-25T10:58:07.964Z,7.27
2023-11-25T11:00:37.193Z,5.30
2023-11-25T11:03:10.570Z,7.00
2023-11-25T11:05:46.841Z,5.20
2023-11-25T11:08:20.021Z,6.13
2023-11-25T11:11:00.494Z,7.27
2023-11-25T11:13:34.018Z,4.40
2023-11-25T11:16:11.578Z,4.80
2023-11-25T11:18:43.184Z,4.43
2023-11-25T11:21:12.652Z,4.80
2023-11-25T11:23:41.587Z,4.57
2023-11-25T11:26:22.197Z,4.63
2023-11-25T11:29:05.193Z,5.53
2023-11-25T11:31:58.180Z,5.60
2023-11-25T11:34:29.555Z,5.07
2023-11-25T11:36:58.359Z,4.83
2023-11-25T11:39:34.433Z,5.40
2023-11-25T11:42:35.586Z,5.47
2023-11-25T11:45:16.682Z,6.23
2023-11-25T11:47:47.458Z,6.20
2023-11-25T11:50:21.263Z,6.43
2023-11-25T11:53:14.601Z,6.50
2023-11-25T11:55:54.788Z,5.47
2023-11-25T11:58:24.977Z,6.60
2023-11-25T12:01:09.581Z,6.33
2023-11-25T12:03:39.701Z,6.27
2023-11-25T12:06:09.991Z,6.50
2023-11-25T12:08:38.916Z,6.43
2023-11-25T12:11:07.601Z,6.33
2023-11-25T12:13:38.696Z,6.10
2023-11-25T12:16:10.055Z,6.23
2023-11-25T12:18:39.274Z,6.20
2023-11-25T12:21:09.858Z,6.90
2023-11-25T12:23:48.772Z,6.37
2023-11-25T12:26:23.703Z,6.23
2023-11-25T12:28:52.534Z,6.47
2023-11-25T12:31:22.617Z,6.50
2023-11-25T12:33:51.446Z,6.20
2023-11-25T12:36:21.371Z,7.43
2023-11-25T12:38:49.190Z,6.30
2023-11-25T12:41:19.850Z,6.70
2023-11-25T12:44:11.067Z,6.67
2023-11-25T12:46:43.444Z,6.87
2023-11-25T12:49:22.468Z,6.90
2023-11-25T12:51:52.003Z,7.53
2023-11-25T12:54:21.248Z,7.43
2023-11-25T12:56:54.101Z,8.97
2023-11-25T12:59:28.204Z,9.83
2023-11-25T13:02:05.974Z,8.97
2023-11-25T13:04:34.935Z,7.87
2023-11-25T13:07:04.012Z,9.33
2023-11-25T13:09:34.691Z,9.63
2023-11-25T13:12:03.412Z,10.47
2023-11-25T13:14:32.132Z,11.53
2023-11-25T13:17:02.909Z,8.87
2023-11-25T13:19:33.383Z,8.40
2023-11-25T13:22:02.047Z,8.40
2023-11-25T13:24:31.434Z,9.87
2023-11-25T13:27:00.039Z,8.40
2023-11-25T13:29:28.657Z,9.43
2023-11-25T13:31:57.598Z,8.23
2023-11-25T13:34:27.635Z,8.27
2023-11-25T13:36:56.210Z,8.87
2023-11-25T13:39:24.822Z,8.13
2023-11-25T13:41:53.387Z,8.50
2023-11-25T13:44:22.012Z,7.80
2023-11-25T13:46:50.642Z,7.40
2023-11-25T13:49:19.254Z,7.80
2023-11-25T13:51:49.432Z,7.97
2023-11-25T13:54:18.066Z,7.53
2023-11-25T13:56:46.638Z,8.60
2023-11-25T13:59:15.244Z,7.03
2023-11-25T14:01:43.879Z,6.77
2023-11-25T14:04:12.565Z,7.23
2023-11-25T14:06:41.199Z,6.83
2023-11-25T14:09:18.737Z,7.60
2023-11-25T14:11:48.136Z,7.23
2023-11-25T14:14:16.803Z,6.70
2023-11-25T14:16:49.829Z,6.57
2023-11-25T14:19:19.381Z,7.13
2023-11-25T14:21:48.218Z,6.80
2023-11-25T14:24:18.843Z,6.40
2023-11-25T14:26:47.651Z,6.50
2023-11-25T14:29:16.411Z,5.93
2023-11-25T14:31:46.107Z,6.37
2023-11-25T14:34:15.665Z,5.47
2023-11-25T14:36:44.699Z,6.43
2023-11-25T14:39:19.344Z,5.87
2023-11-25T14:41:50.277Z,5.50
2023-11-25T14:44:18.915Z,5.47
2023-11-25T14:46:52.416Z,5.90
2023-11-25T14:49:21.092Z,5.30
2023-11-25T14:51:49.644Z,4.90
2023-11-25T14:54:18.242Z,4.73
2023-11-25T14:56:47.227Z,4.63
2023-11-25T14:59:17.491Z,4.93
2023-11-25T15:01:48.080Z,4.60
2023-11-25T15:04:17.611Z,4.67
2023-11-25T15:06:46.280Z,4.80
2023-11-25T15:09:18.421Z,4.47
2023-11-25T15:11:47.136Z,4.60
2023-11-25T15:14:17.386Z,4.83
2023-11-25T15:16:46.890Z,5.77
2023-11-25T15:19:15.465Z,4.60
2023-11-25T15:21:44.032Z,4.97
2023-11-25T15:24:12.660Z,5.03
2023-11-25T15:26:45.137Z,5.50
2023-11-25T15:29:13.931Z,5.73
2023-11-25T15:31:45.040Z,5.90
2023-11-25T15:34:14.224Z,6.17
2023-11-25T15:36:42.855Z,6.10
2023-11-25T15:39:17.701Z,6.47
2023-11-25T15:41:46.969Z,6.97
2023-11-25T15:44:16.490Z,7.60
2023-11-25T15:46:46.511Z,7.67
2023-11-25T15:49:15.102Z,7.73
2023-11-25T15:51:44.872Z,7.83
2023-11-25T15:54:13.703Z,8.30
2023-11-25T15:56:42.596Z,8.53
2023-11-25T15:59:11.228Z,8.23
2023-11-25T16:01:40.534Z,8.60
2023-11-25T16:04:11.137Z,9.90
2023-11-25T16:06:39.926Z,10.07
2023-11-25T16:09:09.475Z,10.07
2023-11-25T16:11:38.044Z,11.30
2023-11-25T16:14:07.575Z,10.70
2023-11-25T16:16:37.460Z,10.53
2023-11-25T16:19:06.508Z,11.40
2023-11-25T16:21:37.897Z,11.37
2023-11-25T16:24:07.893Z,10.87
2023-11-25T16:26:36.521Z,12.60
2023-11-25T16:29:05.639Z,11.90
2023-11-25T16:31:34.395Z,12.10
2023-11-25T16:34:02.981Z,11.70
2023-11-25T16:36:34.642Z,11.47
2023-11-25T16:39:06.758Z,10.53
2023-11-25T16:41:35.440Z,9.73
2023-11-25T16:44:04.867Z,9.80
2023-11-25T16:46:33.579Z,10.40
2023-11-25T16:49:08.167Z,10.77
2023-11-25T16:51:38.463Z,9.53
2023-11-25T16:54:08.707Z,10.20
2023-11-25T16:56:37.423Z,10.77
2023-11-25T16:59:06.893Z,10.33
2023-11-25T17:01:36.402Z,11.30
2023-11-25T17:04:06.286Z,12.80
2023-11-25T17:06:35.874Z,11.83
2023-11-25T17:09:04.783Z,12.63
2023-11-25T17:11:36.461Z,12.53
2023-11-25T17:14:05.596Z,10.73
2023-11-25T17:16:34.324Z,10.57
2023-11-25T17:19:02.940Z,10.70
2023-11-25T17:21:31.606Z,10.47
2023-11-25T17:24:03.329Z,11.27
2023-11-25T17:26:31.952Z,10.47
2023-11-25T17:29:02.148Z,9.70
2023-11-25T17:31:30.786Z,9.90
2023-11-25T17:33:59.405Z,9.00
2023-11-25T17:36:28.012Z,9.73
2023-11-25T17:38:56.543Z,9.10
2023-11-25T17:41:25.202Z,10.57
2023-11-25T17:43:55.453Z,10.13
2023-11-25T17:46:25.497Z,9.40
2023-11-25T17:48:54.240Z,10.27
2023-11-25T17:51:23.648Z,10.07
2023-11-25T17:53:52.211Z,9.97
2023-11-25T17:56:20.878Z,10.80
2023-11-25T17:58:49.691Z,10.17
2023-11-25T18:01:18.373Z,11.33
2023-11-25T18:03:48.450Z,10.30
2023-11-25T18:06:17.417Z,10.57
2023-11-25T18:08:46.020Z,10.50
2023-11-25T18:11:16.385Z,10.23
2023-11-25T18:13:45.333Z,9.63
2023-11-25T18:16:14.161Z,10.50
2023-11-25T18:18:42.825Z,9.37
2023-11-25T18:21:12.891Z,9.70
2023-11-25T18:23:41.458Z,10.00
2023-11-25T18:26:11.498Z,10.57
2023-11-25T18:28:42.896Z,10.87
2023-11-25T18:31:14.409Z,11.37
2023-11-25T18:33:42.980Z,11.13
2023-11-25T18:36:13.005Z,11.40
2023-11-25T18:38:41.659Z,10.83
2023-11-25T18:41:11.374Z,11.57
2023-11-25T18:43:40.657Z,11.33
2023-11-25T18:46:12.009Z,11.83
2023-11-25T18:48:41.083Z,12.80
2023-11-25T18:51:09.789Z,12.27
2023-11-25T18:53:39.756Z,11.70
2023-11-25T18:56:08.807Z,11.13
2023-11-25T18:58:37.497Z,12.57
2023-11-25T19:01:07.110Z,11.13
2023-11-25T19:03:35.737Z,10.87
2023-11-25T19:06:04.621Z,11.17
2023-11-25T19:08:33.274Z,9.23
2023-11-25T19:11:03.264Z,9.10
2023-11-25T19:13:31.957Z,9.17
2023-11-25T19:16:00.520Z,9.63
2023-11-25T19:18:29.192Z,9.60
2023-11-25T19:20:57.773Z,9.90
2023-11-25T19:23:26.398Z,9.37
2023-11-25T19:25:55.041Z,9.47
2023-11-25T19:28:25.552Z,10.60
2023-11-25T19:30:54.468Z,9.70
2023-11-25T19:33:23.177Z,10.47
2023-11-25T19:35:52.385Z,10.90
2023-11-25T19:38:21.049Z,12.33
2023-11-25T19:40:49.753Z,11.23
2023-11-25T19:43:18.334Z,12.03
2023-11-25T19:45:48.697Z,11.77
2023-11-25T19:48:17.331Z,11.73
2023-11-25T19:50:47.748Z,12.10
2023-11-25T19:53:16.472Z,11.87
2023-11-25T19:55:45.180Z,10.83
2023-11-25T19:58:13.735Z,12.40
2023-11-25T20:00:49.394Z,11.63
2023-11-25T20:03:26.219Z,11.50
2023-11-25T20:05:55.247Z,10.37
2023-11-25T20:08:24.076Z,10.40
2023-11-25T20:10:52.659Z,10.37
2023-11-25T20:13:21.304Z,9.80
2023-11-25T20:15:49.921Z,10.13
2023-11-25T20:18:19.301Z,9.93
2023-11-25T20:20:49.457Z,10.50
2023-11-25T20:23:18.158Z,9.67
2023-11-25T20:25:46.966Z,9.47
2023-11-25T20:28:15.669Z,9.20
2023-11-25T20:30:44.318Z,8.93
2023-11-25T20:33:13.101Z,9.07
2023-11-25T20:35:41.822Z,10.93
2023-11-25T20:38:12.042Z,11.13
2023-11-25T20:40:41.722Z,10.77
2023-11-25T20:43:10.337Z,11.07
2023-11-25T20:45:39.000Z,10.67
2023-11-25T20:48:07.904Z,11.30
2023-11-25T20:50:38.207Z,11.33
2023-11-25T20:53:06.946Z,9.83
2023-11-25T20:55:36.907Z,9.87
2023-11-25T20:58:05.528Z,9.20
2023-11-25T21:00:34.685Z,9.40
2023-11-25T21:03:04.018Z,9.60
2023-11-25T21:05:35.617Z,9.50
2023-11-25T21:08:04.679Z,9.83
2023-11-25T21:10:33.627Z,8.43
2023-11-25T21:13:03.681Z,9.10
2023-11-25T21:15:32.269Z,8.27
2023-11-25T21:18:02.894Z,8.80
2023-11-25T21:20:31.681Z,8.23
2023-11-25T21:23:00.389Z,7.83
2023-11-25T21:25:29.022Z,7.63
2023-11-25T21:27:57.827Z,7.63
2023-11-25T21:30:27.775Z,7.50
2023-11-25T21:32:57.832Z,6.83
2023-11-25T21:35:26.530Z,6.47
2023-11-25T21:37:55.141Z,6.70
2023-11-25T21:40:24.308Z,7.03
2023-11-25T21:42:53.086Z,6.87
2023-11-25T21:45:21.720Z,6.60
2023-11-25T21:47:51.736Z,7.07
2023-11-25T21:50:20.402Z,6.53
2023-11-25T21:52:49.268Z,6.93
2023-11-25T21:55:18.084Z,6.73
2023-11-25T21:57:46.662Z,6.17
2023-11-25T22:00:16.493Z,5.63
2023-11-25T22:02:45.503Z,5.23
2023-11-25T22:05:15.652Z,4.50
2023-11-25T22:07:44.364Z,4.50
2023-11-25T22:10:24.300Z,3.90
2023-11-25T22:12:58.066Z,3.77
2023-11-25T22:15:27.145Z,3.93
2023-11-25T22:17:55.783Z,3.57
2023-11-25T22:20:26.953Z,3.40
2023-11-25T22:22:57.008Z,3.57
2023-11-25T22:25:35.313Z,4.00
2023-11-25T22:28:04.593Z,4.50
2023-11-25T22:30:33.245Z,4.00
2023-11-25T22:33:02.129Z,3.93
2023-11-25T22:35:38.524Z,4.10
2023-11-25T22:38:12.841Z,3.73
2023-11-25T22:40:41.452Z,3.50
2023-11-25T22:43:10.467Z,3.50
2023-11-25T22:45:39.449Z,3.50
2023-11-25T22:48:08.030Z,3.50
2023-11-25T22:50:37.944Z,3.17
2023-11-25T22:53:06.623Z,3.00
2023-11-25T22:55:35.696Z,3.40
2023-11-25T22:58:06.409Z,3.27
2023-11-25T23:00:49.933Z,2.13
2023-11-25T23:03:18.973Z,1.43
2023-11-25T23:05:49.201Z,1.70
2023-11-25T23:08:17.972Z,1.37
2023-11-25T23:10:46.565Z,1.20
2023-11-25T23:13:15.177Z,1.20
2023-11-25T23:15:43.860Z,1.60
2023-11-25T23:18:12.916Z,1.33
2023-11-25T23:20:41.475Z,1.30
2023-11-25T23:23:12.526Z,1.37
2023-11-25T23:25:41.249Z,1.27
2023-11-25T23:28:09.925Z,1.50
2023-11-25T23:30:42.139Z,1.30
2023-11-25T23:33:11.036Z,1.83
2023-11-25T23:35:39.663Z,1.70
2023-11-25T23:38:08.583Z,1.10
2023-11-25T23:40:38.572Z,1.40
2023-11-25T23:43:07.243Z,1.80
2023-11-25T23:46:00.132Z,1.67
2023-11-25T23:48:30.048Z,2.00
2023-11-25T23:50:58.721Z,2.10
2023-11-25T23:53:27.360Z,2.40
2023-11-25T23:55:57.376Z,2.17
2023-11-25T23:58:26.043Z,2.50
