createdAt,value
2018-10-12T00:01:42.873Z,99.90
2018-10-12T00:04:11.563Z,99.90
2018-10-12T00:06:40.384Z,99.90
2018-10-12T00:09:10.375Z,99.90
2018-10-12T00:11:39.684Z,99.90
2018-10-12T00:14:08.463Z,99.90
2018-10-12T00:16:37.149Z,99.90
2018-10-12T00:19:06.006Z,99.90
2018-10-12T00:21:34.590Z,99.90
2018-10-12T00:24:03.202Z,99.90
2018-10-12T00:26:31.940Z,99.90
2018-10-12T00:29:00.542Z,99.90
2018-10-12T00:31:29.073Z,99.90
2018-10-12T00:33:57.691Z,99.90
2018-10-12T00:36:26.220Z,99.90
2018-10-12T00:38:54.926Z,99.90
2018-10-12T00:41:23.456Z,99.90
2018-10-12T00:43:52.125Z,99.90
2018-10-12T00:46:20.697Z,99.90
2018-10-12T00:48:49.263Z,99.90
2018-10-12T00:51:17.916Z,99.90
2018-10-12T00:53:46.539Z,99.90
2018-10-12T00:56:15.080Z,99.90
2018-10-12T00:58:43.642Z,99.90
2018-10-12T01:01:12.322Z,99.90
2018-10-12T01:03:40.944Z,99.90
2018-10-12T01:06:09.762Z,99.90
2018-10-12T01:08:38.335Z,99.90
2018-10-12T01:11:07.195Z,99.90
2018-10-12T01:13:35.947Z,99.90
2018-10-12T01:16:04.561Z,99.90
2018-10-12T01:18:33.525Z,99.90
2018-10-12T01:21:02.132Z,99.90
2018-10-12T01:23:30.826Z,99.90
2018-10-12T01:25:59.853Z,99.90
2018-10-12T01:28:28.634Z,99.90
2018-10-12T01:30:57.333Z,99.90
2018-10-12T01:33:26.158Z,99.90
2018-10-12T01:35:54.691Z,99.90
2018-10-12T01:38:23.553Z,99.90
2018-10-12T01:40:52.086Z,99.90
2018-10-12T01:43:20.805Z,99.90
2018-10-12T01:45:49.449Z,99.90
2018-10-12T01:48:17.972Z,99.90
2018-10-12T01:50:46.495Z,99.90
2018-10-12T01:53:15.061Z,99.90
2018-10-12T01:55:43.648Z,99.90
2018-10-12T01:58:12.382Z,99.90
2018-10-12T02:00:40.904Z,99.90
2018-10-12T02:03:09.425Z,99.90
2018-10-12T02:05:37.954Z,99.90
2018-10-12T02:08:06.660Z,99.90
2018-10-12T02:10:35.143Z,99.90
2018-10-12T02:13:03.723Z,99.90
2018-10-12T02:15:32.303Z,99.90
2018-10-12T02:18:00.840Z,99.90
2018-10-12T02:20:29.495Z,99.90
2018-10-12T02:22:58.045Z,99.90
2018-10-12T02:25:26.560Z,99.90
2018-10-12T02:27:55.199Z,99.90
2018-10-12T02:30:23.716Z,99.90
2018-10-12T02:32:52.328Z,99.90
2018-10-12T02:35:20.827Z,99.90
2018-10-12T02:37:49.641Z,99.90
2018-10-12T02:40:18.574Z,99.90
2018-10-12T02:42:47.228Z,99.90
2018-10-12T02:45:15.940Z,99.90
2018-10-12T02:47:44.775Z,99.90
2018-10-12T02:50:13.502Z,99.90
2018-10-12T02:52:42.239Z,99.90
2018-10-12T02:55:11.143Z,99.90
2018-10-12T02:57:39.862Z,99.90
2018-10-12T03:00:09.195Z,99.90
2018-10-12T03:02:37.744Z,99.90
2018-10-12T03:05:06.882Z,99.90
2018-10-12T03:07:35.940Z,99.90
2018-10-12T03:10:04.624Z,99.90
2018-10-12T03:12:33.292Z,99.90
2018-10-12T03:15:01.877Z,99.90
2018-10-12T03:17:30.397Z,99.90
2018-10-12T03:19:59.065Z,99.90
2018-10-12T03:22:27.655Z,99.90
2018-10-12T03:24:56.173Z,99.90
2018-10-12T03:27:24.909Z,99.90
2018-10-12T03:29:53.587Z,99.90
2018-10-12T03:32:22.075Z,99.90
2018-10-12T03:34:50.824Z,99.90
2018-10-12T03:37:19.433Z,99.90
2018-10-12T03:39:47.929Z,99.90
2018-10-12T03:42:16.431Z,99.90
2018-10-12T03:44:45.127Z,99.90
2018-10-12T03:47:13.672Z,99.90
2018-10-12T03:49:42.244Z,99.90
2018-10-12T03:52:11.541Z,99.90
2018-10-12T03:54:40.507Z,99.90
2018-10-12T03:57:09.047Z,99.90
2018-10-12T03:59:37.999Z,99.90
2018-10-12T04:02:06.618Z,99.90
2018-10-12T04:04:35.718Z,99.90
2018-10-12T04:07:04.235Z,99.90
2018-10-12T04:09:33.039Z,99.90
2018-10-12T04:12:01.572Z,99.90
2018-10-12T04:14:30.111Z,99.90
2018-10-12T04:16:58.688Z,99.90
2018-10-12T04:19:27.681Z,99.90
2018-10-12T04:21:56.420Z,99.90
2018-10-12T04:24:25.401Z,99.90
2018-10-12T04:26:54.156Z,99.90
2018-10-12T04:29:22.719Z,99.90
2018-10-12T04:31:51.232Z,99.90
2018-10-12T04:34:19.904Z,99.90
2018-10-12T04:36:48.645Z,99.90
2018-10-12T04:39:41.653Z,99.90
2018-10-12T04:42:10.269Z,99.90
2018-10-12T04:44:38.966Z,99.90
2018-10-12T04:47:07.860Z,99.90
2018-10-12T04:49:36.852Z,99.90
2018-10-12T04:52:05.371Z,99.90
2018-10-12T04:54:33.933Z,99.90
2018-10-12T04:57:02.474Z,99.90
2018-10-12T04:59:31.037Z,99.90
2018-10-12T05:01:59.613Z,99.90
2018-10-12T05:04:28.321Z,99.90
2018-10-12T05:06:56.843Z,99.90
2018-10-12T05:09:25.484Z,99.90
2018-10-12T05:11:54.176Z,99.90
2018-10-12T05:14:22.988Z,99.90
2018-10-12T05:16:51.937Z,99.90
2018-10-12T05:19:20.573Z,99.90
2018-10-12T05:21:49.218Z,99.90
2018-10-12T05:24:18.067Z,99.90
2018-10-12T05:26:46.622Z,99.90
2018-10-12T05:29:15.522Z,99.90
2018-10-12T05:31:44.165Z,99.90
2018-10-12T05:34:12.921Z,99.90
2018-10-12T05:36:41.754Z,99.90
2018-10-12T05:39:12.560Z,99.90
2018-10-12T05:41:41.151Z,99.90
2018-10-12T05:44:10.162Z,99.90
2018-10-12T05:46:39.137Z,99.90
2018-10-12T05:49:18.807Z,99.90
2018-10-12T05:51:47.709Z,99.90
2018-10-12T05:54:16.675Z,99.90
2018-10-12T05:56:46.274Z,99.90
2018-10-12T05:59:15.097Z,99.90
2018-10-12T06:01:43.836Z,99.90
2018-10-12T06:04:12.359Z,99.90
2018-10-12T06:06:41.247Z,99.90
2018-10-12T06:09:09.889Z,99.90
2018-10-12T06:11:38.492Z,99.90
2018-10-12T06:14:07.437Z,99.90
2018-10-12T06:16:36.051Z,99.90
2018-10-12T06:19:04.801Z,99.90
2018-10-12T06:21:33.638Z,99.90
2018-10-12T06:24:02.308Z,99.90
2018-10-12T06:26:30.831Z,99.90
2018-10-12T06:28:59.376Z,99.90
2018-10-12T06:31:27.931Z,99.90
2018-10-12T06:33:56.592Z,99.90
2018-10-12T06:36:25.200Z,99.90
2018-10-12T06:38:54.073Z,99.90
2018-10-12T06:41:22.695Z,99.90
2018-10-12T06:43:51.224Z,99.90
2018-10-12T06:46:19.859Z,99.90
2018-10-12T06:48:48.737Z,99.90
2018-10-12T06:51:17.320Z,99.90
2018-10-12T06:53:46.122Z,99.90
2018-10-12T06:56:14.688Z,99.90
2018-10-12T06:58:43.363Z,99.90
2018-10-12T07:01:11.886Z,99.90
2018-10-12T07:03:40.443Z,99.90
2018-10-12T07:06:09.403Z,99.90
2018-10-12T07:08:38.343Z,99.90
2018-10-12T07:11:07.353Z,99.90
2018-10-12T07:13:36.091Z,99.90
2018-10-12T07:16:04.641Z,99.90
2018-10-12T07:18:33.928Z,99.90
2018-10-12T07:21:02.630Z,99.90
2018-10-12T07:23:31.453Z,99.90
2018-10-12T07:26:00.110Z,99.90
2018-10-12T07:28:28.692Z,99.90
2018-10-12T07:30:57.742Z,99.90
2018-10-12T07:33:26.311Z,99.90
2018-10-12T07:35:55.505Z,99.90
2018-10-12T07:38:24.464Z,99.90
2018-10-12T07:40:53.868Z,99.90
2018-10-12T07:43:22.987Z,99.90
2018-10-12T07:45:52.153Z,99.90
2018-10-12T07:48:20.909Z,99.90
2018-10-12T07:50:49.471Z,99.90
2018-10-12T07:53:18.101Z,99.90
2018-10-12T07:55:47.027Z,99.90
2018-10-12T07:58:15.622Z,99.90
2018-10-12T08:00:44.449Z,99.90
2018-10-12T08:03:13.058Z,99.90
2018-10-12T08:05:41.848Z,99.90
2018-10-12T08:08:10.602Z,99.90
2018-10-12T08:10:39.445Z,99.90
2018-10-12T08:13:08.278Z,99.90
2018-10-12T08:15:37.389Z,99.90
2018-10-12T08:18:06.192Z,99.90
2018-10-12T08:20:34.842Z,99.90
2018-10-12T08:23:03.478Z,99.90
2018-10-12T08:25:32.359Z,99.90
2018-10-12T08:28:00.947Z,99.90
2018-10-12T08:30:29.562Z,99.90
2018-10-12T08:32:58.745Z,99.90
2018-10-12T08:35:27.475Z,99.90
2018-10-12T08:37:56.504Z,99.90
2018-10-12T08:40:25.164Z,99.90
2018-10-12T08:42:54.049Z,99.90
2018-10-12T08:45:23.300Z,99.90
2018-10-12T08:47:52.122Z,99.90
2018-10-12T08:50:20.973Z,99.90
2018-10-12T08:52:49.830Z,99.90
2018-10-12T08:55:18.432Z,99.90
2018-10-12T08:57:47.233Z,99.90
2018-10-12T09:00:16.383Z,99.90
2018-10-12T09:02:45.233Z,99.90
2018-10-12T09:05:14.079Z,99.90
2018-10-12T09:07:42.944Z,99.90
2018-10-12T09:10:11.537Z,99.90
2018-10-12T09:12:40.151Z,99.90
2018-10-12T09:15:09.040Z,99.50
2018-10-12T09:17:37.929Z,99.10
2018-10-12T09:20:07.648Z,98.30
2018-10-12T09:22:36.340Z,97.70
2018-10-12T09:25:05.564Z,96.40
2018-10-12T09:27:34.257Z,94.60
2018-10-12T09:30:03.022Z,93.60
2018-10-12T09:32:31.837Z,92.60
2018-10-12T09:35:00.454Z,91.60
2018-10-12T09:37:29.790Z,91.10
2018-10-12T09:39:58.559Z,90.60
2018-10-12T09:42:27.124Z,90.20
2018-10-12T09:44:56.062Z,88.60
2018-10-12T09:47:24.614Z,88.00
2018-10-12T09:49:53.478Z,85.70
2018-10-12T09:52:22.080Z,84.90
2018-10-12T09:54:50.704Z,84.40
2018-10-12T09:57:26.915Z,81.40
2018-10-12T09:59:55.999Z,80.00
2018-10-12T10:02:30.046Z,80.10
2018-10-12T10:05:03.856Z,79.60
2018-10-12T10:07:32.555Z,78.00
2018-10-12T10:10:01.106Z,75.30
2018-10-12T10:12:30.063Z,74.40
2018-10-12T10:18:42.569Z,73.40
2018-10-12T10:21:11.396Z,72.80
2018-10-12T10:23:40.055Z,73.50
2018-10-12T10:26:08.871Z,73.10
2018-10-12T10:28:37.454Z,72.50
2018-10-12T10:31:06.425Z,70.60
2018-10-12T10:33:35.562Z,69.80
2018-10-12T10:36:04.512Z,66.90
2018-10-12T10:38:33.188Z,65.60
2018-10-12T10:41:02.211Z,64.10
2018-10-12T10:43:31.116Z,63.80
2018-10-12T10:45:59.855Z,63.00
2018-10-12T10:48:28.602Z,61.30
2018-10-12T10:50:57.369Z,60.20
2018-10-12T10:53:26.018Z,59.30
2018-10-12T10:55:54.567Z,56.90
2018-10-12T10:58:23.502Z,56.60
2018-10-12T11:00:52.458Z,56.20
2018-10-12T11:03:21.071Z,56.40
2018-10-12T11:05:49.796Z,56.40
2018-10-12T11:08:18.706Z,56.10
2018-10-12T11:10:47.624Z,56.80
2018-10-12T11:13:16.258Z,56.60
2018-10-12T11:15:44.964Z,56.10
2018-10-12T11:18:13.597Z,55.00
2018-10-12T11:20:42.607Z,53.50
2018-10-12T11:23:11.446Z,53.40
2018-10-12T11:25:40.290Z,52.50
2018-10-12T11:28:08.826Z,52.20
2018-10-12T11:30:37.774Z,52.40
2018-10-12T11:33:06.335Z,52.40
2018-10-12T11:35:35.220Z,51.60
2018-10-12T11:38:03.983Z,51.70
2018-10-12T11:40:32.603Z,51.30
2018-10-12T11:43:12.567Z,51.70
2018-10-12T11:45:41.556Z,50.90
2018-10-12T11:48:10.375Z,50.40
2018-10-12T11:50:39.049Z,49.50
2018-10-12T11:53:08.008Z,50.30
2018-10-12T11:55:36.696Z,50.60
2018-10-12T11:58:05.499Z,50.30
2018-10-12T12:00:34.244Z,49.70
2018-10-12T12:03:02.877Z,48.60
2018-10-12T12:05:31.873Z,47.10
2018-10-12T12:08:00.640Z,47.20
2018-10-12T12:10:29.445Z,47.20
2018-10-12T12:12:58.453Z,46.30
2018-10-12T12:15:27.107Z,44.90
2018-10-12T12:17:56.228Z,44.00
2018-10-12T12:20:25.048Z,44.50
2018-10-12T12:22:53.999Z,45.00
2018-10-12T12:25:22.722Z,44.00
2018-10-12T12:27:51.850Z,44.00
2018-10-12T12:30:20.785Z,43.70
2018-10-12T12:32:49.549Z,42.10
2018-10-12T12:35:18.802Z,41.60
2018-10-12T12:37:47.040Z,42.50
2018-10-12T12:40:16.047Z,41.90
2018-10-12T12:42:44.803Z,41.60
2018-10-12T12:45:13.897Z,41.60
2018-10-12T12:47:43.002Z,41.10
2018-10-12T12:50:11.927Z,39.10
2018-10-12T12:52:40.647Z,38.90
2018-10-12T12:55:09.629Z,39.40
2018-10-12T12:57:38.528Z,39.30
2018-10-12T13:00:07.659Z,39.20
2018-10-12T13:02:36.469Z,40.00
2018-10-12T13:05:05.245Z,42.50
2018-10-12T13:07:33.895Z,43.10
2018-10-12T13:10:02.611Z,43.00
2018-10-12T13:12:31.851Z,41.60
2018-10-12T13:15:02.133Z,40.80
2018-10-12T13:17:30.817Z,40.30
2018-10-12T13:19:59.581Z,39.80
2018-10-12T13:22:28.248Z,38.90
2018-10-12T13:24:57.150Z,38.30
2018-10-12T13:27:26.183Z,37.30
2018-10-12T13:29:55.019Z,36.40
2018-10-12T13:32:24.187Z,36.80
2018-10-12T13:34:52.993Z,35.00
2018-10-12T13:37:21.828Z,35.20
2018-10-12T13:39:50.628Z,34.60
2018-10-12T13:42:19.636Z,35.90
2018-10-12T13:44:48.481Z,36.00
2018-10-12T13:47:17.045Z,35.90
2018-10-12T13:49:45.907Z,35.20
2018-10-12T13:52:14.883Z,35.20
2018-10-12T13:54:43.864Z,34.50
2018-10-12T13:57:12.750Z,34.50
2018-10-12T13:59:41.452Z,34.00
2018-10-12T14:02:09.997Z,33.40
2018-10-12T14:04:39.130Z,32.70
2018-10-12T14:07:08.112Z,33.00
2018-10-12T14:09:36.856Z,33.40
2018-10-12T14:12:05.632Z,31.90
2018-10-12T14:14:34.386Z,32.40
2018-10-12T14:17:03.217Z,32.20
2018-10-12T14:19:31.933Z,32.70
2018-10-12T14:22:00.939Z,32.50
2018-10-12T14:24:29.939Z,33.00
2018-10-12T14:26:58.929Z,33.70
2018-10-12T14:29:27.761Z,33.90
2018-10-12T14:31:56.697Z,35.20
2018-10-12T14:34:25.706Z,35.00
2018-10-12T14:36:54.758Z,35.00
2018-10-12T14:39:23.854Z,34.80
2018-10-12T14:41:52.737Z,34.60
2018-10-12T14:44:21.747Z,34.80
2018-10-12T14:46:50.833Z,34.80
2018-10-12T14:49:19.761Z,33.30
2018-10-12T14:51:48.809Z,33.50
2018-10-12T14:54:17.401Z,33.00
2018-10-12T14:56:46.115Z,33.00
2018-10-12T14:59:14.829Z,32.10
2018-10-12T15:01:43.449Z,32.10
2018-10-12T15:04:12.449Z,33.30
2018-10-12T15:06:41.308Z,34.70
2018-10-12T15:09:12.255Z,36.10
2018-10-12T15:11:41.024Z,37.30
2018-10-12T15:14:10.143Z,38.00
2018-10-12T15:16:39.110Z,39.50
2018-10-12T15:19:08.278Z,40.30
2018-10-12T15:21:36.881Z,41.80
2018-10-12T15:24:05.965Z,42.20
2018-10-12T15:26:34.816Z,43.40
2018-10-12T15:29:03.654Z,44.90
2018-10-12T15:31:32.542Z,46.40
2018-10-12T15:34:01.571Z,48.50
2018-10-12T15:36:30.281Z,50.40
2018-10-12T15:38:59.375Z,52.30
2018-10-12T15:41:28.246Z,53.00
2018-10-12T15:43:57.034Z,54.40
2018-10-12T15:46:26.070Z,55.10
2018-10-12T15:48:54.718Z,56.70
2018-10-12T15:51:23.507Z,57.00
2018-10-12T15:53:52.136Z,57.70
2018-10-12T15:56:21.432Z,58.10
2018-10-12T15:58:50.663Z,59.30
2018-10-12T16:01:19.982Z,60.10
2018-10-12T16:03:48.700Z,62.00
2018-10-12T16:06:17.900Z,63.70
2018-10-12T16:08:46.641Z,65.30
2018-10-12T16:11:15.290Z,66.90
2018-10-12T16:13:44.403Z,69.50
2018-10-12T16:16:13.227Z,72.10
2018-10-12T16:18:42.149Z,74.30
2018-10-12T16:21:11.267Z,80.30
2018-10-12T16:23:40.197Z,85.40
2018-10-12T16:26:14.374Z,90.70
2018-10-12T16:28:43.188Z,93.70
2018-10-12T16:31:12.186Z,96.10
2018-10-12T16:33:40.899Z,97.70
2018-10-12T16:36:09.890Z,98.30
2018-10-12T16:38:38.733Z,99.50
2018-10-12T16:41:07.505Z,99.90
2018-10-12T16:43:36.435Z,99.90
2018-10-12T16:46:05.068Z,99.90
2018-10-12T16:48:34.202Z,99.90
2018-10-12T16:51:03.022Z,99.90
2018-10-12T16:53:31.648Z,99.90
2018-10-12T16:56:00.516Z,99.90
2018-10-12T16:58:29.303Z,99.90
2018-10-12T17:00:58.262Z,99.90
2018-10-12T17:03:27.136Z,99.90
2018-10-12T17:05:55.965Z,99.90
2018-10-12T17:08:24.871Z,99.90
2018-10-12T17:10:53.680Z,99.90
2018-10-12T17:13:22.900Z,99.90
2018-10-12T17:15:51.819Z,99.90
2018-10-12T17:18:20.759Z,99.90
2018-10-12T17:20:49.765Z,99.90
2018-10-12T17:23:18.502Z,99.90
2018-10-12T17:25:47.283Z,99.90
2018-10-12T17:28:16.403Z,99.90
2018-10-12T17:30:45.456Z,99.90
2018-10-12T17:33:14.243Z,99.90
2018-10-12T17:35:49.415Z,99.90
2018-10-12T17:38:18.358Z,99.90
2018-10-12T17:40:47.297Z,99.90
2018-10-12T17:43:16.350Z,99.90
2018-10-12T17:45:45.222Z,99.90
2018-10-12T17:48:14.154Z,99.90
2018-10-12T17:50:43.262Z,99.90
2018-10-12T17:53:12.190Z,99.90
2018-10-12T17:55:41.047Z,99.90
2018-10-12T17:58:09.791Z,99.90
2018-10-12T18:00:38.655Z,99.90
2018-10-12T18:03:07.470Z,99.90
2018-10-12T18:05:36.125Z,99.90
2018-10-12T18:08:05.077Z,99.90
2018-10-12T18:10:34.040Z,99.90
2018-10-12T18:13:03.165Z,99.90
2018-10-12T18:15:32.358Z,99.90
2018-10-12T18:18:01.152Z,99.90
2018-10-12T18:20:30.117Z,99.90
2018-10-12T18:22:58.759Z,99.90
2018-10-12T18:25:27.531Z,99.90
2018-10-12T18:27:56.313Z,99.90
2018-10-12T18:30:25.394Z,99.90
2018-10-12T18:32:54.359Z,99.90
2018-10-12T18:35:23.320Z,99.90
2018-10-12T18:37:52.101Z,99.90
2018-10-12T18:40:21.110Z,99.90
2018-10-12T18:42:49.980Z,99.90
2018-10-12T18:45:18.696Z,99.90
2018-10-12T18:47:47.861Z,99.90
2018-10-12T18:50:16.765Z,99.90
2018-10-12T18:52:45.498Z,99.90
2018-10-12T18:55:14.306Z,99.90
2018-10-12T18:57:43.394Z,99.90
2018-10-12T19:00:12.524Z,99.90
2018-10-12T19:02:41.425Z,99.90
2018-10-12T19:05:10.630Z,99.90
2018-10-12T19:07:39.211Z,99.90
2018-10-12T19:10:07.779Z,99.90
2018-10-12T19:12:36.584Z,99.90
2018-10-12T19:15:05.537Z,99.90
2018-10-12T19:17:34.307Z,99.90
2018-10-12T19:20:03.069Z,99.90
2018-10-12T19:22:32.014Z,99.90
2018-10-12T19:25:01.119Z,99.90
2018-10-12T19:27:29.748Z,99.90
2018-10-12T19:29:58.537Z,99.90
2018-10-12T19:32:27.570Z,99.90
2018-10-12T19:34:56.232Z,99.90
2018-10-12T19:37:25.176Z,99.90
2018-10-12T19:39:54.337Z,99.90
2018-10-12T19:42:23.121Z,99.90
2018-10-12T19:44:51.978Z,99.90
2018-10-12T19:47:21.088Z,99.90
2018-10-12T19:49:50.182Z,99.90
2018-10-12T19:52:19.112Z,99.90
2018-10-12T19:54:48.447Z,99.90
2018-10-12T19:57:17.461Z,99.90
2018-10-12T19:59:46.598Z,99.90
2018-10-12T20:02:15.603Z,99.90
2018-10-12T20:04:44.568Z,99.90
2018-10-12T20:07:13.728Z,99.90
2018-10-12T20:09:43.067Z,99.90
2018-10-12T20:12:11.905Z,99.90
2018-10-12T20:14:41.363Z,99.90
2018-10-12T20:17:10.688Z,99.90
2018-10-12T20:19:39.910Z,99.90
2018-10-12T20:22:10.103Z,99.90
2018-10-12T20:24:39.285Z,99.90
2018-10-12T20:27:08.013Z,99.90
2018-10-12T20:29:36.891Z,99.90
2018-10-12T20:32:05.894Z,99.90
2018-10-12T20:34:34.841Z,99.90
2018-10-12T20:37:03.561Z,99.90
2018-10-12T20:39:32.667Z,99.90
2018-10-12T20:42:01.470Z,99.90
2018-10-12T20:44:30.640Z,99.90
2018-10-12T20:46:59.387Z,99.90
2018-10-12T20:49:28.255Z,99.90
2018-10-12T20:51:57.064Z,99.90
2018-10-12T20:54:26.034Z,99.90
2018-10-12T20:56:54.911Z,99.90
2018-10-12T20:59:24.005Z,99.90
2018-10-12T21:01:52.905Z,99.90
2018-10-12T21:04:21.579Z,99.90
2018-10-12T21:06:50.371Z,99.90
2018-10-12T21:09:19.427Z,99.90
2018-10-12T21:11:48.018Z,99.90
2018-10-12T21:14:16.811Z,99.90
2018-10-12T21:16:45.628Z,99.90
2018-10-12T21:19:14.866Z,99.90
2018-10-12T21:21:43.575Z,99.90
2018-10-12T21:24:12.606Z,99.90
2018-10-12T21:26:41.927Z,99.90
2018-10-12T21:29:10.758Z,99.90
2018-10-12T21:31:39.547Z,99.90
2018-10-12T21:34:08.405Z,99.90
2018-10-12T21:36:37.292Z,99.90
2018-10-12T21:39:06.958Z,99.90
2018-10-12T21:41:35.983Z,99.90
2018-10-12T21:44:04.849Z,99.90
2018-10-12T21:46:33.856Z,99.90
2018-10-12T21:49:02.532Z,99.90
2018-10-12T21:51:31.396Z,99.90
2018-10-12T21:54:00.135Z,99.90
2018-10-12T21:56:28.923Z,99.90
2018-10-12T21:58:57.506Z,99.90
2018-10-12T22:01:26.244Z,99.90
2018-10-12T22:03:55.023Z,99.90
2018-10-12T22:06:23.697Z,99.90
2018-10-12T22:08:54.038Z,99.90
2018-10-12T22:11:22.911Z,99.90
2018-10-12T22:13:51.602Z,99.90
2018-10-12T22:16:20.349Z,99.90
2018-10-12T22:18:49.119Z,99.90
2018-10-12T22:21:18.002Z,99.90
2018-10-12T22:23:46.944Z,99.90
2018-10-12T22:26:15.593Z,99.90
2018-10-12T22:28:44.332Z,99.90
2018-10-12T22:31:13.011Z,99.90
2018-10-12T22:33:41.860Z,99.90
2018-10-12T22:36:10.659Z,99.90
2018-10-12T22:38:39.249Z,99.90
2018-10-12T22:41:07.890Z,99.90
2018-10-12T22:43:36.551Z,99.90
2018-10-12T22:46:05.349Z,99.90
2018-10-12T22:48:34.270Z,99.90
2018-10-12T22:51:02.800Z,99.90
2018-10-12T22:53:31.420Z,99.90
2018-10-12T22:56:00.184Z,99.90
2018-10-12T22:58:28.774Z,99.90
2018-10-12T23:00:57.728Z,99.90
2018-10-12T23:03:26.603Z,99.90
2018-10-12T23:05:55.206Z,99.90
2018-10-12T23:08:24.038Z,99.90
2018-10-12T23:10:52.609Z,99.90
2018-10-12T23:13:21.187Z,99.90
2018-10-12T23:15:49.795Z,99.90
2018-10-12T23:18:18.545Z,99.90
2018-10-12T23:20:47.230Z,99.90
2018-10-12T23:23:15.785Z,99.90
2018-10-12T23:25:44.349Z,99.90
2018-10-12T23:28:12.944Z,99.90
2018-10-12T23:30:41.511Z,99.90
2018-10-12T23:33:21.176Z,99.90
2018-10-12T23:35:49.804Z,99.90
2018-10-12T23:38:18.276Z,99.90
2018-10-12T23:40:47.304Z,99.90
2018-10-12T23:43:16.109Z,99.90
2018-10-12T23:45:44.634Z,99.90
2018-10-12T23:48:13.170Z,99.90
2018-10-12T23:50:41.826Z,99.90
2018-10-12T23:53:10.373Z,99.90
2018-10-12T23:55:38.894Z,99.90
2018-10-12T23:58:07.466Z,99.90
