createdAt,value
2022-10-25T00:01:51.181Z,20.70
2022-10-25T00:04:18.309Z,20.23
2022-10-25T00:06:45.276Z,20.58
2022-10-25T00:09:12.246Z,20.60
2022-10-25T00:11:39.234Z,19.88
2022-10-25T00:14:08.581Z,21.25
2022-10-25T00:16:38.053Z,22.60
2022-10-25T00:19:05.707Z,21.58
2022-10-25T00:21:33.269Z,21.23
2022-10-25T00:24:00.172Z,20.48
2022-10-25T00:26:27.099Z,20.73
2022-10-25T00:28:55.368Z,21.30
2022-10-25T00:31:22.792Z,22.50
2022-10-25T00:33:49.981Z,20.38
2022-10-25T00:36:25.032Z,20.85
2022-10-25T00:38:52.303Z,21.42
2022-10-25T00:41:22.068Z,20.88
2022-10-25T00:43:54.349Z,21.95
2022-10-25T00:46:21.276Z,20.43
2022-10-25T00:49:23.626Z,21.15
2022-10-25T00:51:56.069Z,20.27
2022-10-25T00:54:29.078Z,21.65
2022-10-25T00:56:59.584Z,21.48
2022-10-25T00:59:28.744Z,21.20
2022-10-25T01:01:56.672Z,21.23
2022-10-25T01:04:27.655Z,20.80
2022-10-25T01:06:54.588Z,21.13
2022-10-25T01:09:26.658Z,22.50
2022-10-25T01:11:53.703Z,20.08
2022-10-25T01:14:21.726Z,21.25
2022-10-25T01:17:09.568Z,21.63
2022-10-25T01:19:39.462Z,21.15
2022-10-25T01:22:11.754Z,21.80
2022-10-25T01:24:59.907Z,21.00
2022-10-25T01:27:41.682Z,21.63
2022-10-25T01:30:15.928Z,21.50
2022-10-25T01:32:43.192Z,21.48
2022-10-25T01:35:16.066Z,22.67
2022-10-25T01:38:00.751Z,21.58
2022-10-25T01:40:41.341Z,21.05
2022-10-25T01:43:08.131Z,21.40
2022-10-25T01:45:47.865Z,22.02
2022-10-25T01:48:25.410Z,22.60
2022-10-25T01:50:52.854Z,21.40
2022-10-25T01:53:19.728Z,22.50
2022-10-25T01:55:57.641Z,22.13
2022-10-25T01:58:54.302Z,23.05
2022-10-25T02:01:57.707Z,22.15
2022-10-25T02:04:59.494Z,22.85
2022-10-25T02:07:38.834Z,22.90
2022-10-25T02:10:16.794Z,24.00
2022-10-25T02:12:58.583Z,24.10
2022-10-25T02:15:44.375Z,24.05
2022-10-25T02:18:15.974Z,24.20
2022-10-25T02:20:46.710Z,24.80
2022-10-25T02:23:14.982Z,23.65
2022-10-25T02:25:43.449Z,24.80
2022-10-25T02:28:12.978Z,24.55
2022-10-25T02:30:42.345Z,24.00
2022-10-25T02:43:49.551Z,23.70
2022-10-25T02:46:19.651Z,24.38
2022-10-25T02:48:47.292Z,23.92
2022-10-25T02:51:14.905Z,23.02
2022-10-25T02:53:42.098Z,23.92
2022-10-25T02:56:15.203Z,24.13
2022-10-25T03:01:10.247Z,24.02
2022-10-25T03:03:37.216Z,22.92
2022-10-25T03:06:04.557Z,22.75
2022-10-25T03:08:31.871Z,22.90
2022-10-25T03:10:59.428Z,24.17
2022-10-25T03:13:26.514Z,24.25
2022-10-25T03:15:53.482Z,23.10
2022-10-25T03:18:20.458Z,23.90
2022-10-25T03:20:47.275Z,25.88
2022-10-25T03:23:16.196Z,25.73
2022-10-25T03:25:43.772Z,24.70
2022-10-25T03:28:10.820Z,27.20
2022-10-25T03:30:37.759Z,25.65
2022-10-25T03:33:05.067Z,27.00
2022-10-25T03:35:32.325Z,29.58
2022-10-25T03:37:59.191Z,30.05
2022-10-25T03:40:26.088Z,32.25
2022-10-25T03:42:52.901Z,33.20
2022-10-25T03:45:21.052Z,33.40
2022-10-25T03:47:48.327Z,35.65
2022-10-25T03:50:15.412Z,35.40
2022-10-25T03:52:42.243Z,35.42
2022-10-25T03:55:10.043Z,34.40
2022-10-25T03:57:37.084Z,37.30
2022-10-25T04:00:05.007Z,35.30
2022-10-25T04:02:32.220Z,36.80
2022-10-25T04:04:59.042Z,34.70
2022-10-25T04:07:25.915Z,34.97
2022-10-25T04:09:53.206Z,33.83
2022-10-25T04:12:20.139Z,33.60
2022-10-25T04:14:46.988Z,33.08
2022-10-25T04:17:13.993Z,32.20
2022-10-25T04:19:40.941Z,32.53
2022-10-25T04:22:07.787Z,32.17
2022-10-25T04:24:34.673Z,30.90
2022-10-25T04:27:01.515Z,30.35
2022-10-25T04:29:28.720Z,31.60
2022-10-25T04:31:55.719Z,31.45
2022-10-25T04:34:22.536Z,33.10
2022-10-25T04:36:49.431Z,30.13
2022-10-25T04:39:16.718Z,31.00
2022-10-25T04:41:43.561Z,30.23
2022-10-25T04:44:10.707Z,31.08
2022-10-25T04:46:37.643Z,28.65
2022-10-25T04:49:04.506Z,29.02
2022-10-25T04:51:31.739Z,30.02
2022-10-25T04:53:58.601Z,29.92
2022-10-25T04:56:25.490Z,29.63
2022-10-25T04:58:52.297Z,30.00
2022-10-25T05:01:19.339Z,31.75
2022-10-25T05:03:46.646Z,30.73
2022-10-25T05:06:16.429Z,31.73
2022-10-25T05:08:46.323Z,29.83
2022-10-25T05:11:14.915Z,31.25
2022-10-25T05:13:42.891Z,30.45
2022-10-25T05:16:14.883Z,30.58
2022-10-25T05:18:42.917Z,31.50
2022-10-25T05:21:10.413Z,29.30
2022-10-25T05:23:37.409Z,30.15
2022-10-25T05:26:16.411Z,32.58
2022-10-25T05:28:44.984Z,31.40
2022-10-25T05:31:20.779Z,32.75
2022-10-25T05:33:50.971Z,33.13
2022-10-25T05:36:18.678Z,34.97
2022-10-25T05:38:46.008Z,34.60
2022-10-25T05:41:15.063Z,33.40
2022-10-25T05:43:42.343Z,36.00
2022-10-25T05:46:21.333Z,34.08
2022-10-25T05:48:49.310Z,34.42
2022-10-25T05:54:12.139Z,34.13
2022-10-25T05:56:39.908Z,35.67
2022-10-25T05:59:09.774Z,36.33
2022-10-25T06:01:39.081Z,34.90
2022-10-25T06:04:06.773Z,34.88
2022-10-25T06:06:33.745Z,35.78
2022-10-25T06:09:01.722Z,34.65
2022-10-25T06:11:29.682Z,43.85
2022-10-25T06:13:57.013Z,34.53
2022-10-25T06:16:24.584Z,33.60
2022-10-25T06:18:51.960Z,35.08
2022-10-25T06:21:21.619Z,32.88
2022-10-25T06:23:49.713Z,31.55
2022-10-25T06:26:27.810Z,31.73
2022-10-25T06:28:56.982Z,32.60
2022-10-25T06:31:24.744Z,32.45
2022-10-25T06:33:52.720Z,31.15
2022-10-25T06:36:22.102Z,31.70
2022-10-25T06:38:50.009Z,31.73
2022-10-25T06:41:22.580Z,31.02
2022-10-25T06:43:50.329Z,29.33
2022-10-25T06:46:17.522Z,39.70
2022-10-25T06:48:44.784Z,28.88
2022-10-25T06:51:12.005Z,28.60
2022-10-25T06:53:39.311Z,29.17
2022-10-25T06:56:10.690Z,27.83
2022-10-25T06:58:41.609Z,29.55
2022-10-25T07:01:12.375Z,28.55
2022-10-25T07:03:40.233Z,27.05
2022-10-25T07:06:07.515Z,26.08
2022-10-25T07:08:36.446Z,27.05
2022-10-25T07:11:03.952Z,29.60
2022-10-25T07:13:32.010Z,28.35
2022-10-25T07:16:08.759Z,26.40
2022-10-25T07:18:36.945Z,26.63
2022-10-25T07:21:07.273Z,24.80
2022-10-25T07:23:34.746Z,22.48
2022-10-25T07:26:01.575Z,23.70
2022-10-25T07:28:28.449Z,23.63
2022-10-25T07:30:55.290Z,23.17
2022-10-25T07:33:22.135Z,20.48
2022-10-25T07:36:05.791Z,18.70
2022-10-25T07:38:37.293Z,17.27
2022-10-25T07:41:04.585Z,18.75
2022-10-25T07:43:31.858Z,15.40
2022-10-25T07:45:58.973Z,16.50
2022-10-25T07:48:26.028Z,17.10
2022-10-25T07:50:52.907Z,15.77
2022-10-25T07:53:20.025Z,14.77
2022-10-25T07:55:52.048Z,13.77
2022-10-25T07:58:19.452Z,14.17
2022-10-25T08:00:46.973Z,12.57
2022-10-25T08:03:15.403Z,12.30
2022-10-25T08:05:45.294Z,12.25
2022-10-25T08:08:13.224Z,13.80
2022-10-25T08:10:42.901Z,11.00
2022-10-25T08:13:10.131Z,11.60
2022-10-25T08:15:37.046Z,11.32
2022-10-25T08:18:04.780Z,10.75
2022-10-25T08:21:00.182Z,10.45
2022-10-25T08:23:19.232Z,11.10
2022-10-25T08:25:47.016Z,10.02
2022-10-25T08:28:14.234Z,10.02
2022-10-25T08:30:41.855Z,10.48
2022-10-25T08:33:11.663Z,10.65
2022-10-25T08:35:39.264Z,11.48
2022-10-25T08:38:06.574Z,10.90
2022-10-25T08:40:42.518Z,12.50
2022-10-25T08:43:39.752Z,12.73
2022-10-25T08:46:13.972Z,12.18
2022-10-25T08:48:46.155Z,12.85
2022-10-25T08:51:25.112Z,12.50
2022-10-25T08:53:56.535Z,13.30
2022-10-25T08:56:25.049Z,11.85
2022-10-25T08:58:57.619Z,12.25
2022-10-25T09:01:31.637Z,12.77
2022-10-25T09:04:01.538Z,12.18
2022-10-25T09:06:37.605Z,11.70
2022-10-25T09:09:30.102Z,10.98
2022-10-25T09:12:02.954Z,10.43
2022-10-25T09:14:39.783Z,11.80
2022-10-25T09:17:48.952Z,10.20
2022-10-25T09:20:32.798Z,8.15
2022-10-25T09:23:14.255Z,8.40
2022-10-25T09:26:12.140Z,7.85
2022-10-25T09:28:55.935Z,7.70
2022-10-25T09:31:24.486Z,14.27
2022-10-25T09:34:03.906Z,8.20
2022-10-25T09:36:36.299Z,7.93
2022-10-25T09:39:15.763Z,7.50
2022-10-25T09:41:48.313Z,7.25
2022-10-25T09:44:39.017Z,6.47
2022-10-25T09:47:20.575Z,5.75
2022-10-25T09:50:04.145Z,5.72
2022-10-25T09:52:40.316Z,5.60
2022-10-25T09:55:07.340Z,5.07
2022-10-25T09:57:34.246Z,5.22
2022-10-25T10:00:01.802Z,6.03
2022-10-25T10:02:28.798Z,5.03
2022-10-25T10:04:56.164Z,4.45
2022-10-25T10:07:27.423Z,4.57
2022-10-25T10:09:58.313Z,4.50
2022-10-25T10:12:51.700Z,5.00
2022-10-25T10:15:21.879Z,5.05
2022-10-25T10:18:08.779Z,5.28
2022-10-25T10:20:35.694Z,5.60
2022-10-25T10:23:04.966Z,5.07
2022-10-25T10:25:36.684Z,5.27
2022-10-25T10:28:03.962Z,5.57
2022-10-25T10:30:31.701Z,5.95
2022-10-25T10:33:01.372Z,5.30
2022-10-25T10:35:34.256Z,5.80
2022-10-25T10:38:33.592Z,5.55
2022-10-25T10:41:36.434Z,5.57
2022-10-25T10:44:13.970Z,5.07
2022-10-25T10:46:49.205Z,5.25
2022-10-25T10:49:17.017Z,5.75
2022-10-25T10:51:45.841Z,6.00
2022-10-25T10:54:13.866Z,4.97
2022-10-25T10:56:40.743Z,5.30
2022-10-25T10:59:43.144Z,4.63
2022-10-25T11:02:19.267Z,27.92
2022-10-25T11:04:50.532Z,4.93
2022-10-25T11:07:34.972Z,3.88
2022-10-25T11:10:32.736Z,4.10
2022-10-25T11:13:18.950Z,3.65
2022-10-25T11:16:24.418Z,4.60
2022-10-25T11:19:02.440Z,4.82
2022-10-25T11:21:52.099Z,4.75
2022-10-25T11:24:52.472Z,5.20
2022-10-25T11:27:35.082Z,5.05
2022-10-25T11:30:14.769Z,4.75
2022-10-25T11:33:12.226Z,4.90
2022-10-25T11:35:53.082Z,5.60
2022-10-25T11:38:22.909Z,5.68
2022-10-25T11:41:15.399Z,6.20
2022-10-25T11:44:05.686Z,6.25
2022-10-25T11:46:33.037Z,6.50
2022-10-25T11:49:05.897Z,5.63
2022-10-25T11:51:33.151Z,6.32
2022-10-25T11:54:31.170Z,6.28
2022-10-25T11:57:36.052Z,6.05
2022-10-25T12:00:17.290Z,7.20
2022-10-25T12:02:53.200Z,6.45
2022-10-25T12:05:44.802Z,6.22
2022-10-25T12:08:26.828Z,7.32
2022-10-25T12:11:00.698Z,6.82
2022-10-25T12:13:39.145Z,7.40
2022-10-25T12:16:11.829Z,8.02
2022-10-25T12:18:43.272Z,8.00
2022-10-25T12:21:13.303Z,8.30
2022-10-25T12:23:45.530Z,8.18
2022-10-25T12:26:27.881Z,9.80
2022-10-25T12:28:56.900Z,8.30
2022-10-25T12:31:38.808Z,8.32
2022-10-25T12:34:17.245Z,8.52
2022-10-25T12:36:54.436Z,8.15
2022-10-25T12:39:21.691Z,8.45
2022-10-25T12:42:04.066Z,7.78
2022-10-25T12:44:55.888Z,8.27
2022-10-25T12:47:23.137Z,7.82
2022-10-25T12:50:08.710Z,7.13
2022-10-25T12:53:01.591Z,7.60
2022-10-25T12:55:41.570Z,7.38
2022-10-25T12:58:49.823Z,8.27
2022-10-25T13:02:00.306Z,7.40
2022-10-25T13:04:27.555Z,7.45
2022-10-25T13:06:56.178Z,24.73
2022-10-25T13:09:27.206Z,6.95
2022-10-25T13:12:18.184Z,6.50
2022-10-25T13:14:50.727Z,6.32
2022-10-25T13:17:20.447Z,6.38
2022-10-25T13:19:54.459Z,6.55
2022-10-25T13:22:37.763Z,7.82
2022-10-25T13:25:06.145Z,6.30
2022-10-25T13:27:35.023Z,5.97
2022-10-25T13:30:06.606Z,6.30
2022-10-25T13:32:41.517Z,8.35
2022-10-25T13:35:21.304Z,7.25
2022-10-25T13:38:08.866Z,7.78
2022-10-25T13:40:38.367Z,7.35
2022-10-25T13:43:07.952Z,7.65
2022-10-25T13:45:54.470Z,9.10
2022-10-25T13:48:33.467Z,8.88
2022-10-25T13:51:00.359Z,8.63
2022-10-25T13:53:37.743Z,9.20
2022-10-25T13:56:14.391Z,9.48
2022-10-25T13:58:48.276Z,9.65
2022-10-25T14:01:18.432Z,8.90
2022-10-25T14:03:54.357Z,8.50
2022-10-25T14:06:43.454Z,8.70
2022-10-25T14:09:10.761Z,16.55
2022-10-25T14:12:01.650Z,8.07
2022-10-25T14:14:49.935Z,7.85
2022-10-25T14:17:41.726Z,7.90
2022-10-25T14:20:10.459Z,7.97
2022-10-25T14:22:42.833Z,8.25
2022-10-25T14:25:23.094Z,8.45
2022-10-25T14:27:50.278Z,8.25
2022-10-25T14:30:23.536Z,9.30
2022-10-25T14:32:55.579Z,7.88
2022-10-25T14:35:24.621Z,8.82
2022-10-25T14:37:51.721Z,8.77
2022-10-25T14:40:25.153Z,9.27
2022-10-25T14:42:55.528Z,8.68
2022-10-25T14:45:30.327Z,9.18
2022-10-25T14:48:09.479Z,9.27
2022-10-25T14:50:37.550Z,9.77
2022-10-25T14:53:04.741Z,10.02
2022-10-25T14:55:33.105Z,10.27
2022-10-25T14:58:02.986Z,10.38
2022-10-25T15:00:30.290Z,10.20
2022-10-25T15:03:13.336Z,10.02
2022-10-25T15:05:43.952Z,10.23
2022-10-25T15:08:20.699Z,10.15
2022-10-25T15:10:51.924Z,10.35
2022-10-25T15:13:37.863Z,9.70
2022-10-25T15:16:25.505Z,10.13
2022-10-25T15:19:14.267Z,10.82
2022-10-25T15:21:46.940Z,10.65
2022-10-25T15:24:25.829Z,10.20
2022-10-25T15:26:55.836Z,10.77
2022-10-25T15:32:16.229Z,10.88
2022-10-25T15:34:45.637Z,11.82
2022-10-25T15:37:14.276Z,11.40
2022-10-25T15:42:15.294Z,12.77
2022-10-25T15:44:43.153Z,12.13
2022-10-25T15:47:32.998Z,12.15
2022-10-25T15:50:02.041Z,12.48
2022-10-25T15:52:31.653Z,12.00
2022-10-25T15:54:58.529Z,12.18
2022-10-25T15:57:27.453Z,11.55
2022-10-25T15:59:54.435Z,11.40
2022-10-25T16:02:27.167Z,12.85
2022-10-25T16:04:54.532Z,12.57
2022-10-25T16:07:22.365Z,12.27
2022-10-25T16:09:49.643Z,12.63
2022-10-25T16:12:23.506Z,13.05
2022-10-25T16:14:52.248Z,13.35
2022-10-25T16:17:19.179Z,13.80
2022-10-25T16:19:46.335Z,13.98
2022-10-25T16:22:13.223Z,14.63
2022-10-25T16:24:40.332Z,15.43
2022-10-25T16:27:07.616Z,15.70
2022-10-25T16:29:34.634Z,14.38
2022-10-25T16:32:04.101Z,10.70
2022-10-25T16:34:31.189Z,7.68
2022-10-25T16:36:58.553Z,5.57
2022-10-25T16:39:25.420Z,5.20
2022-10-25T16:41:54.934Z,5.70
2022-10-25T16:44:22.096Z,5.18
2022-10-25T16:46:48.995Z,5.80
2022-10-25T16:49:16.134Z,6.00
2022-10-25T16:51:44.547Z,6.03
2022-10-25T16:54:12.451Z,5.70
2022-10-25T16:56:39.792Z,6.20
2022-10-25T16:59:06.744Z,6.15
2022-10-25T17:01:35.153Z,5.63
2022-10-25T17:04:03.586Z,5.63
2022-10-25T17:06:45.924Z,5.75
2022-10-25T17:09:13.091Z,6.55
2022-10-25T17:11:40.048Z,6.97
2022-10-25T17:14:09.830Z,6.05
2022-10-25T17:16:39.538Z,6.15
2022-10-25T17:19:06.519Z,5.63
2022-10-25T17:21:35.846Z,8.45
2022-10-25T17:24:04.815Z,9.18
2022-10-25T17:26:31.663Z,10.90
2022-10-25T17:29:00.902Z,12.50
2022-10-25T17:31:28.873Z,9.13
2022-10-25T17:33:56.825Z,7.80
2022-10-25T17:36:23.861Z,7.30
2022-10-25T17:38:50.970Z,8.82
2022-10-25T17:41:18.301Z,10.63
2022-10-25T17:43:45.351Z,8.48
2022-10-25T17:46:20.977Z,7.05
2022-10-25T17:48:48.233Z,6.80
2022-10-25T17:51:16.246Z,7.80
2022-10-25T17:53:43.212Z,8.43
2022-10-25T17:56:15.565Z,9.52
2022-10-25T17:58:43.961Z,19.25
2022-10-25T18:01:12.548Z,10.40
2022-10-25T18:03:40.118Z,9.35
2022-10-25T18:06:12.547Z,8.43
2022-10-25T18:08:40.386Z,8.80
2022-10-25T18:11:12.346Z,9.02
2022-10-25T18:13:40.853Z,8.65
2022-10-25T18:16:09.487Z,8.98
2022-10-25T18:18:36.764Z,9.82
2022-10-25T18:21:08.903Z,10.27
2022-10-25T18:23:38.658Z,11.15
2022-10-25T18:26:07.574Z,12.48
2022-10-25T18:28:36.089Z,13.90
2022-10-25T18:31:06.546Z,13.45
2022-10-25T18:33:35.266Z,14.93
2022-10-25T18:36:08.510Z,15.77
2022-10-25T18:38:35.450Z,15.18
2022-10-25T18:41:17.927Z,15.10
2022-10-25T18:43:45.223Z,16.33
2022-10-25T18:46:12.500Z,15.48
2022-10-25T18:48:39.471Z,17.33
2022-10-25T18:51:11.291Z,18.35
2022-10-25T18:53:41.556Z,19.05
2022-10-25T18:56:15.856Z,18.70
2022-10-25T18:58:46.195Z,17.17
2022-10-25T19:01:15.779Z,16.88
2022-10-25T19:03:43.787Z,16.02
2022-10-25T19:06:10.955Z,15.55
2022-10-25T19:08:38.393Z,17.42
2022-10-25T19:11:08.431Z,24.20
2022-10-25T19:13:35.525Z,14.75
2022-10-25T19:16:03.018Z,14.50
2022-10-25T19:18:31.075Z,13.35
2022-10-25T19:21:09.709Z,12.85
2022-10-25T19:23:39.235Z,14.15
2022-10-25T19:26:08.990Z,13.48
2022-10-25T19:28:36.554Z,13.20
2022-10-25T19:31:09.323Z,13.25
2022-10-25T19:33:36.563Z,12.63
2022-10-25T19:36:09.196Z,13.23
2022-10-25T19:38:37.295Z,12.80
2022-10-25T19:41:07.023Z,12.63
2022-10-25T19:43:35.107Z,11.50
2022-10-25T19:46:04.842Z,13.00
2022-10-25T19:48:32.878Z,10.98
2022-10-25T19:51:14.758Z,12.65
2022-10-25T19:53:41.649Z,11.00
2022-10-25T19:56:15.645Z,11.82
2022-10-25T19:58:43.073Z,12.13
2022-10-25T20:01:12.294Z,12.38
2022-10-25T20:03:40.523Z,18.42
2022-10-25T20:06:10.731Z,12.48
2022-10-25T20:08:39.095Z,13.57
2022-10-25T20:11:07.642Z,11.90
2022-10-25T20:13:34.820Z,12.13
2022-10-25T20:16:02.343Z,14.90
2022-10-25T20:18:33.052Z,12.45
2022-10-25T20:21:02.184Z,11.82
2022-10-25T20:23:29.942Z,12.82
2022-10-25T20:25:56.845Z,12.90
2022-10-25T20:28:24.007Z,12.80
2022-10-25T20:30:51.615Z,11.90
2022-10-25T20:33:20.509Z,11.82
2022-10-25T20:35:47.546Z,11.93
2022-10-25T20:38:14.618Z,12.45
2022-10-25T20:40:42.005Z,12.40
2022-10-25T20:43:09.019Z,12.50
2022-10-25T20:45:35.940Z,13.60
2022-10-25T20:48:03.564Z,13.90
2022-10-25T20:50:30.449Z,17.77
2022-10-25T20:53:12.620Z,12.65
2022-10-25T20:55:39.827Z,11.40
2022-10-25T20:58:07.204Z,11.05
2022-10-25T21:00:34.129Z,23.58
2022-10-25T21:03:01.250Z,17.30
2022-10-25T21:05:28.516Z,12.07
2022-10-25T21:07:55.377Z,11.05
2022-10-25T21:10:22.278Z,11.13
2022-10-25T21:12:49.531Z,12.00
2022-10-25T21:15:16.539Z,12.30
2022-10-25T21:17:48.778Z,11.18
2022-10-25T21:20:15.903Z,11.70
2022-10-25T21:22:43.149Z,10.65
2022-10-25T21:25:10.190Z,11.07
2022-10-25T21:27:37.486Z,10.15
2022-10-25T21:30:05.054Z,10.95
2022-10-25T21:32:32.823Z,11.52
2022-10-25T21:34:59.864Z,10.82
2022-10-25T21:37:27.317Z,11.35
2022-10-25T21:39:54.612Z,10.63
2022-10-25T21:42:21.521Z,11.93
2022-10-25T21:44:48.386Z,11.05
2022-10-25T21:47:15.277Z,11.73
2022-10-25T21:49:42.308Z,10.73
2022-10-25T21:52:09.242Z,11.95
2022-10-25T21:54:36.349Z,12.07
2022-10-25T21:57:03.223Z,12.30
2022-10-25T21:59:30.230Z,12.50
2022-10-25T22:01:57.364Z,11.90
2022-10-25T22:04:25.334Z,12.45
2022-10-25T22:06:52.663Z,12.88
2022-10-25T22:09:19.642Z,12.48
2022-10-25T22:11:50.590Z,11.93
2022-10-25T22:14:17.831Z,12.18
2022-10-25T22:16:45.187Z,16.65
2022-10-25T22:19:18.207Z,13.85
2022-10-25T22:21:46.218Z,14.50
2022-10-25T22:24:13.573Z,13.35
2022-10-25T22:26:43.157Z,13.18
2022-10-25T22:29:12.265Z,11.60
2022-10-25T22:31:39.853Z,13.35
2022-10-25T22:34:08.613Z,12.82
2022-10-25T22:36:38.565Z,12.20
2022-10-25T22:39:07.190Z,12.18
2022-10-25T22:41:34.827Z,12.55
2022-10-25T22:44:02.051Z,12.52
2022-10-25T22:46:35.287Z,12.43
2022-10-25T22:51:33.737Z,12.93
2022-10-25T22:54:00.676Z,14.07
2022-10-25T22:56:31.691Z,12.60
2022-10-25T22:59:01.096Z,13.65
2022-10-25T23:01:33.957Z,12.50
2022-10-25T23:04:04.289Z,13.02
2022-10-25T23:06:37.496Z,12.95
2022-10-25T23:09:08.979Z,12.70
2022-10-25T23:11:40.595Z,12.48
2022-10-25T23:14:13.408Z,13.27
2022-10-25T23:16:43.584Z,12.23
2022-10-25T23:19:10.415Z,12.63
2022-10-25T23:21:37.624Z,12.23
2022-10-25T23:24:04.814Z,12.20
2022-10-25T23:26:33.720Z,13.63
2022-10-25T23:29:01.182Z,13.02
2022-10-25T23:31:28.925Z,12.77
2022-10-25T23:33:57.802Z,12.75
2022-10-25T23:36:27.146Z,13.20
2022-10-25T23:38:55.611Z,13.20
2022-10-25T23:41:23.166Z,13.60
2022-10-25T23:43:50.425Z,12.48
2022-10-25T23:46:17.550Z,13.65
2022-10-25T23:48:44.403Z,13.00
2022-10-25T23:51:14.156Z,13.98
2022-10-25T23:53:41.453Z,14.30
2022-10-25T23:56:10.337Z,14.15
2022-10-25T23:58:38.382Z,14.20
