createdAt,value
2018-12-18T00:00:42.958Z,219.13
2018-12-18T00:03:11.617Z,227.70
2018-12-18T00:05:40.241Z,220.25
2018-12-18T00:08:09.020Z,224.42
2018-12-18T00:10:42.855Z,213.30
2018-12-18T00:13:11.439Z,211.28
2018-12-18T00:15:40.021Z,214.10
2018-12-18T00:18:08.567Z,218.93
2018-12-18T00:20:37.188Z,216.23
2018-12-18T00:23:06.093Z,220.35
2018-12-18T00:25:34.635Z,220.48
2018-12-18T00:28:03.601Z,201.67
2018-12-18T00:30:32.355Z,197.37
2018-12-18T00:33:01.010Z,205.92
2018-12-18T00:35:29.621Z,198.30
2018-12-18T00:37:58.242Z,195.92
2018-12-18T00:40:26.817Z,209.67
2018-12-18T00:42:56.131Z,201.10
2018-12-18T00:45:24.669Z,198.93
2018-12-18T00:47:53.303Z,201.70
2018-12-18T00:50:22.157Z,196.60
2018-12-18T00:52:50.807Z,193.40
2018-12-18T00:55:19.359Z,200.05
2018-12-18T00:57:47.933Z,195.20
2018-12-18T01:00:16.472Z,201.07
2018-12-18T01:02:45.053Z,213.35
2018-12-18T01:05:13.663Z,204.28
2018-12-18T01:07:42.184Z,217.30
2018-12-18T01:10:10.875Z,206.43
2018-12-18T01:12:40.128Z,183.57
2018-12-18T01:15:08.864Z,194.72
2018-12-18T01:17:37.427Z,196.78
2018-12-18T01:20:06.428Z,197.62
2018-12-18T01:22:35.324Z,188.45
2018-12-18T01:25:05.950Z,188.27
2018-12-18T01:27:34.840Z,194.45
2018-12-18T01:30:03.388Z,197.50
2018-12-18T01:32:31.936Z,193.15
2018-12-18T01:35:00.493Z,192.40
2018-12-18T01:37:29.064Z,197.90
2018-12-18T01:39:57.747Z,191.85
2018-12-18T01:42:26.449Z,197.57
2018-12-18T01:44:55.362Z,187.30
2018-12-18T01:47:23.950Z,195.15
2018-12-18T01:49:52.513Z,192.65
2018-12-18T01:52:21.071Z,190.30
2018-12-18T01:54:49.646Z,191.00
2018-12-18T01:57:18.285Z,187.00
2018-12-18T01:59:46.819Z,188.82
2018-12-18T02:02:15.367Z,193.87
2018-12-18T02:04:43.881Z,188.05
2018-12-18T02:07:12.383Z,184.78
2018-12-18T02:09:41.013Z,194.30
2018-12-18T02:12:09.899Z,190.75
2018-12-18T02:14:38.471Z,187.37
2018-12-18T02:17:07.017Z,191.18
2018-12-18T02:19:36.026Z,196.00
2018-12-18T02:22:05.531Z,193.07
2018-12-18T02:24:35.095Z,190.53
2018-12-18T02:27:03.844Z,189.60
2018-12-18T02:29:32.487Z,199.65
2018-12-18T02:32:01.195Z,191.50
2018-12-18T02:34:29.749Z,191.00
2018-12-18T02:36:58.311Z,186.73
2018-12-18T02:39:26.896Z,181.20
2018-12-18T02:41:55.982Z,185.45
2018-12-18T02:44:24.558Z,182.95
2018-12-18T02:46:53.168Z,183.78
2018-12-18T02:49:21.760Z,174.62
2018-12-18T02:51:50.270Z,173.00
2018-12-18T02:54:19.660Z,176.23
2018-12-18T02:56:48.166Z,174.05
2018-12-18T02:59:16.761Z,175.70
2018-12-18T03:01:45.282Z,174.97
2018-12-18T03:04:20.884Z,180.10
2018-12-18T03:06:44.442Z,170.60
2018-12-18T03:09:13.052Z,176.00
2018-12-18T03:11:42.103Z,172.80
2018-12-18T03:14:10.656Z,172.25
2018-12-18T03:16:39.266Z,173.33
2018-12-18T03:19:07.802Z,176.00
2018-12-18T03:21:37.038Z,173.80
2018-12-18T03:24:05.680Z,166.80
2018-12-18T03:26:34.617Z,178.00
2018-12-18T03:29:03.294Z,187.80
2018-12-18T03:31:32.279Z,180.48
2018-12-18T03:34:00.781Z,167.37
2018-12-18T03:36:29.349Z,170.50
2018-12-18T03:38:58.001Z,169.53
2018-12-18T03:41:26.871Z,175.85
2018-12-18T03:43:55.500Z,175.62
2018-12-18T03:46:24.202Z,187.55
2018-12-18T03:48:52.787Z,191.03
2018-12-18T03:51:21.446Z,184.57
2018-12-18T03:53:50.110Z,181.63
2018-12-18T03:56:19.210Z,186.20
2018-12-18T03:58:47.742Z,185.37
2018-12-18T04:01:16.248Z,188.62
2018-12-18T04:03:44.839Z,192.80
2018-12-18T04:06:13.582Z,186.37
2018-12-18T04:08:42.275Z,179.93
2018-12-18T04:11:11.016Z,180.07
2018-12-18T04:13:39.751Z,181.05
2018-12-18T04:16:08.321Z,179.93
2018-12-18T04:18:37.346Z,179.50
2018-12-18T04:21:06.227Z,180.67
2018-12-18T04:23:35.459Z,183.55
2018-12-18T04:26:04.734Z,178.85
2018-12-18T04:28:33.873Z,176.37
2018-12-18T04:31:02.427Z,178.00
2018-12-18T04:33:31.563Z,172.97
2018-12-18T04:36:00.123Z,173.15
2018-12-18T04:38:28.903Z,172.37
2018-12-18T04:40:57.531Z,177.25
2018-12-18T04:43:26.092Z,180.85
2018-12-18T04:45:54.650Z,178.62
2018-12-18T04:48:23.255Z,179.10
2018-12-18T04:50:52.060Z,180.55
2018-12-18T04:53:21.495Z,192.57
2018-12-18T04:55:50.071Z,191.22
2018-12-18T04:58:18.726Z,192.62
2018-12-18T05:00:47.435Z,183.22
2018-12-18T05:03:16.104Z,181.82
2018-12-18T05:05:44.644Z,185.03
2018-12-18T05:08:13.248Z,183.32
2018-12-18T05:10:41.788Z,185.97
2018-12-18T05:13:10.567Z,187.23
2018-12-18T05:15:39.240Z,183.68
2018-12-18T05:18:07.900Z,184.63
2018-12-18T05:23:23.944Z,166.35
2018-12-18T05:25:52.490Z,171.90
2018-12-18T05:28:21.090Z,170.12
2018-12-18T05:30:49.577Z,161.37
2018-12-18T05:33:18.949Z,167.37
2018-12-18T05:35:47.494Z,159.70
2018-12-18T05:38:16.092Z,162.75
2018-12-18T05:40:44.633Z,162.00
2018-12-18T05:43:13.201Z,158.80
2018-12-18T05:45:41.783Z,160.20
2018-12-18T05:48:10.510Z,158.35
2018-12-18T05:50:39.231Z,159.72
2018-12-18T05:53:08.643Z,157.12
2018-12-18T05:55:37.759Z,155.10
2018-12-18T05:58:06.580Z,149.25
2018-12-18T06:00:35.202Z,151.47
2018-12-18T06:03:04.115Z,151.47
2018-12-18T06:05:32.812Z,144.85
2018-12-18T06:08:01.412Z,143.07
2018-12-18T06:10:31.630Z,140.62
2018-12-18T06:13:00.201Z,123.30
2018-12-18T06:15:28.795Z,121.42
2018-12-18T06:17:57.330Z,122.72
2018-12-18T06:20:26.014Z,122.82
2018-12-18T06:22:54.715Z,116.15
2018-12-18T06:25:23.528Z,115.77
2018-12-18T06:27:52.169Z,114.40
2018-12-18T06:30:20.750Z,111.60
2018-12-18T06:32:49.404Z,110.55
2018-12-18T06:35:17.966Z,115.13
2018-12-18T06:37:47.484Z,115.37
2018-12-18T06:40:17.030Z,115.60
2018-12-18T06:42:46.303Z,119.87
2018-12-18T06:45:15.042Z,119.23
2018-12-18T06:47:43.678Z,117.83
2018-12-18T06:50:12.254Z,108.23
2018-12-18T06:52:42.062Z,104.12
2018-12-18T06:55:10.806Z,107.05
2018-12-18T06:57:39.452Z,110.25
2018-12-18T07:00:11.534Z,108.40
2018-12-18T07:02:40.718Z,111.95
2018-12-18T07:05:09.504Z,116.62
2018-12-18T07:07:38.115Z,121.70
2018-12-18T07:10:07.408Z,124.53
2018-12-18T07:12:36.812Z,115.70
2018-12-18T07:15:06.032Z,112.92
2018-12-18T07:17:34.595Z,112.95
2018-12-18T07:20:03.464Z,121.67
2018-12-18T07:22:32.057Z,123.28
2018-12-18T07:25:00.776Z,122.25
2018-12-18T07:27:29.921Z,120.87
2018-12-18T07:29:58.461Z,114.85
2018-12-18T07:32:27.041Z,108.32
2018-12-18T07:34:55.905Z,108.65
2018-12-18T07:37:24.741Z,111.20
2018-12-18T07:39:53.237Z,116.40
2018-12-18T07:42:21.924Z,122.02
2018-12-18T07:44:50.867Z,128.18
2018-12-18T07:47:19.429Z,113.12
2018-12-18T07:49:48.209Z,113.20
2018-12-18T07:52:17.527Z,111.12
2018-12-18T07:54:46.101Z,111.50
2018-12-18T07:57:15.425Z,108.67
2018-12-18T07:59:43.937Z,119.35
2018-12-18T08:02:12.524Z,117.95
2018-12-18T08:04:41.131Z,117.75
2018-12-18T08:07:09.757Z,122.50
2018-12-18T08:09:38.299Z,124.67
2018-12-18T08:12:06.899Z,129.87
2018-12-18T08:14:36.283Z,129.63
2018-12-18T08:17:05.380Z,117.25
2018-12-18T08:19:34.784Z,121.55
2018-12-18T08:22:03.344Z,118.53
2018-12-18T08:24:32.094Z,119.75
2018-12-18T08:27:00.653Z,131.80
2018-12-18T08:29:29.155Z,137.30
2018-12-18T08:31:57.830Z,137.22
2018-12-18T08:34:26.324Z,190.53
2018-12-18T08:36:54.942Z,180.40
2018-12-18T08:39:23.757Z,178.18
2018-12-18T08:41:52.302Z,146.02
2018-12-18T08:44:20.961Z,151.07
2018-12-18T08:46:49.670Z,151.15
2018-12-18T08:49:18.286Z,172.95
2018-12-18T08:51:46.884Z,136.07
2018-12-18T08:54:16.020Z,141.37
2018-12-18T08:56:44.632Z,147.93
2018-12-18T08:59:13.152Z,146.55
2018-12-18T09:01:42.103Z,146.02
2018-12-18T09:04:10.665Z,149.18
2018-12-18T09:06:39.255Z,143.17
2018-12-18T09:09:08.243Z,136.28
2018-12-18T09:11:36.924Z,139.50
2018-12-18T09:14:06.152Z,140.93
2018-12-18T09:16:40.241Z,145.32
2018-12-18T09:19:09.151Z,148.63
2018-12-18T09:21:37.698Z,145.70
2018-12-18T09:24:06.389Z,151.93
2018-12-18T09:26:35.126Z,146.30
2018-12-18T09:29:03.779Z,153.23
2018-12-18T09:31:32.704Z,153.72
2018-12-18T09:34:01.499Z,175.10
2018-12-18T09:36:30.151Z,162.37
2018-12-18T09:39:04.148Z,159.67
2018-12-18T09:41:37.975Z,162.03
2018-12-18T09:44:11.048Z,159.10
2018-12-18T09:46:39.670Z,158.35
2018-12-18T09:49:08.508Z,158.90
2018-12-18T09:51:37.190Z,155.80
2018-12-18T09:54:05.855Z,154.57
2018-12-18T09:56:38.660Z,152.68
2018-12-18T09:59:07.197Z,150.03
2018-12-18T10:01:35.731Z,131.05
2018-12-18T10:04:04.359Z,117.30
2018-12-18T10:06:33.109Z,116.60
2018-12-18T10:09:01.676Z,110.68
2018-12-18T10:11:30.232Z,104.78
2018-12-18T10:13:58.834Z,104.17
2018-12-18T10:16:27.503Z,107.60
2018-12-18T10:18:56.104Z,114.45
2018-12-18T10:21:24.802Z,116.75
2018-12-18T10:23:53.377Z,119.72
2018-12-18T10:26:21.951Z,124.87
2018-12-18T10:28:50.521Z,127.70
2018-12-18T10:31:19.157Z,130.87
2018-12-18T10:33:47.730Z,126.50
2018-12-18T10:36:16.338Z,132.97
2018-12-18T10:38:45.036Z,136.85
2018-12-18T10:41:13.685Z,144.32
2018-12-18T10:43:42.274Z,150.22
2018-12-18T10:46:10.868Z,138.15
2018-12-18T10:48:39.425Z,135.12
2018-12-18T10:51:08.094Z,146.65
2018-12-18T10:53:37.106Z,153.30
2018-12-18T10:56:05.713Z,151.25
2018-12-18T10:58:34.270Z,140.75
2018-12-18T11:01:08.203Z,144.13
2018-12-18T11:03:36.789Z,140.07
2018-12-18T11:06:09.839Z,133.85
2018-12-18T11:08:36.188Z,132.93
2018-12-18T11:11:05.880Z,137.57
2018-12-18T11:13:34.883Z,139.60
2018-12-18T11:16:04.464Z,130.05
2018-12-18T11:18:33.150Z,135.97
2018-12-18T11:21:01.671Z,136.10
2018-12-18T11:23:30.335Z,134.25
2018-12-18T11:25:59.129Z,134.50
2018-12-18T11:28:27.729Z,132.90
2018-12-18T11:30:56.237Z,137.63
2018-12-18T11:33:24.941Z,152.00
2018-12-18T11:35:53.556Z,137.15
2018-12-18T11:38:22.103Z,132.00
2018-12-18T11:40:50.648Z,127.00
2018-12-18T11:43:19.324Z,141.60
2018-12-18T11:45:48.403Z,125.27
2018-12-18T11:48:17.099Z,124.80
2018-12-18T11:50:45.651Z,124.33
2018-12-18T11:53:14.379Z,123.38
2018-12-18T11:55:43.020Z,124.78
2018-12-18T11:58:11.526Z,132.55
2018-12-18T12:00:40.075Z,133.90
2018-12-18T12:03:08.677Z,132.18
2018-12-18T12:05:38.189Z,130.23
2018-12-18T12:08:06.874Z,127.47
2018-12-18T12:10:35.604Z,123.05
2018-12-18T12:13:04.403Z,120.57
2018-12-18T12:15:33.609Z,120.42
2018-12-18T12:18:02.215Z,120.00
2018-12-18T12:20:30.751Z,124.85
2018-12-18T12:22:59.295Z,129.20
2018-12-18T12:25:27.817Z,140.75
2018-12-18T12:28:01.801Z,137.25
2018-12-18T12:30:30.343Z,141.90
2018-12-18T12:32:58.995Z,141.43
2018-12-18T12:35:27.631Z,141.50
2018-12-18T12:37:56.349Z,139.37
2018-12-18T12:40:24.955Z,135.83
2018-12-18T12:42:53.513Z,132.12
2018-12-18T12:45:22.305Z,128.57
2018-12-18T12:47:53.179Z,130.00
2018-12-18T12:50:21.709Z,127.38
2018-12-18T12:52:50.269Z,128.57
2018-12-18T12:55:19.049Z,128.35
2018-12-18T12:57:47.704Z,141.65
2018-12-18T13:00:16.307Z,136.30
2018-12-18T13:02:44.903Z,122.25
2018-12-18T13:05:13.604Z,129.37
2018-12-18T13:07:42.250Z,150.13
2018-12-18T13:10:10.909Z,136.52
2018-12-18T13:12:39.569Z,131.03
2018-12-18T13:15:08.391Z,145.02
2018-12-18T13:17:36.937Z,144.68
2018-12-18T13:20:06.225Z,136.00
2018-12-18T13:22:34.847Z,124.80
2018-12-18T13:25:03.536Z,123.05
2018-12-18T13:27:32.102Z,153.87
2018-12-18T13:30:00.916Z,149.62
2018-12-18T13:32:29.468Z,284.37
2018-12-18T13:34:58.132Z,178.70
2018-12-18T13:37:26.769Z,470.60
2018-12-18T13:39:55.289Z,519.37
2018-12-18T13:42:23.858Z,386.90
2018-12-18T13:44:52.428Z,474.95
2018-12-18T13:47:27.013Z,273.80
2018-12-18T13:49:51.718Z,409.18
2018-12-18T13:52:20.259Z,182.30
2018-12-18T13:54:48.847Z,278.32
2018-12-18T13:57:17.466Z,321.93
2018-12-18T13:59:46.169Z,204.53
2018-12-18T14:02:14.694Z,251.22
2018-12-18T14:04:43.336Z,270.33
2018-12-18T14:07:11.968Z,281.17
2018-12-18T14:09:40.676Z,531.60
2018-12-18T14:12:09.285Z,602.60
2018-12-18T14:14:37.876Z,384.37
2018-12-18T14:17:06.556Z,169.23
2018-12-18T14:19:35.421Z,158.35
2018-12-18T14:22:05.409Z,139.20
2018-12-18T14:24:33.972Z,230.43
2018-12-18T14:27:02.718Z,204.33
2018-12-18T14:29:31.354Z,127.53
2018-12-18T14:32:00.019Z,133.17
2018-12-18T14:34:28.547Z,132.40
2018-12-18T14:36:57.205Z,135.95
2018-12-18T14:39:25.805Z,140.18
2018-12-18T14:41:54.351Z,139.30
2018-12-18T14:44:23.079Z,151.40
2018-12-18T14:46:51.651Z,171.43
2018-12-18T14:49:20.207Z,146.85
2018-12-18T14:51:49.843Z,124.90
2018-12-18T14:54:18.655Z,130.67
2018-12-18T14:56:47.512Z,124.13
2018-12-18T14:59:16.187Z,120.20
2018-12-18T15:01:44.922Z,119.53
2018-12-18T15:04:13.574Z,110.12
2018-12-18T15:06:42.380Z,112.12
2018-12-18T15:09:10.970Z,121.40
2018-12-18T15:11:39.596Z,106.23
2018-12-18T15:14:08.164Z,103.77
2018-12-18T15:16:36.782Z,110.22
2018-12-18T15:19:05.350Z,106.25
2018-12-18T15:21:34.538Z,96.82
2018-12-18T15:24:04.127Z,98.25
2018-12-18T15:26:33.166Z,101.53
2018-12-18T15:29:01.885Z,128.07
2018-12-18T15:31:30.432Z,93.75
2018-12-18T15:33:59.020Z,102.90
2018-12-18T15:36:27.670Z,110.55
2018-12-18T15:38:56.227Z,102.17
2018-12-18T15:41:24.771Z,104.80
2018-12-18T15:43:53.348Z,92.10
2018-12-18T15:46:21.937Z,94.22
2018-12-18T15:48:50.545Z,95.87
2018-12-18T15:51:19.179Z,103.07
2018-12-18T15:53:47.917Z,92.33
2018-12-18T15:56:16.501Z,91.30
2018-12-18T15:58:45.046Z,92.37
2018-12-18T16:01:13.651Z,99.07
2018-12-18T16:03:42.233Z,94.70
2018-12-18T16:06:10.835Z,102.17
2018-12-18T16:08:39.450Z,116.75
2018-12-18T16:11:07.971Z,135.95
2018-12-18T16:13:36.539Z,128.53
2018-12-18T16:16:05.247Z,125.97
2018-12-18T16:18:33.918Z,108.30
2018-12-18T16:21:02.538Z,113.08
2018-12-18T16:23:31.148Z,120.97
2018-12-18T16:25:59.669Z,94.30
2018-12-18T16:28:28.254Z,117.43
2018-12-18T16:30:56.828Z,101.22
2018-12-18T16:33:26.500Z,95.72
2018-12-18T16:35:55.158Z,92.67
2018-12-18T16:38:23.712Z,88.95
2018-12-18T16:40:52.396Z,99.77
2018-12-18T16:43:20.973Z,89.87
2018-12-18T16:45:49.502Z,108.50
2018-12-18T16:48:18.068Z,103.07
2018-12-18T16:50:46.711Z,110.73
2018-12-18T16:53:15.270Z,153.50
2018-12-18T16:55:43.928Z,119.80
2018-12-18T16:58:12.473Z,161.97
2018-12-18T17:00:41.052Z,165.35
2018-12-18T17:03:09.609Z,196.30
2018-12-18T17:05:38.175Z,122.82
2018-12-18T17:08:07.188Z,110.32
2018-12-18T17:10:35.737Z,139.75
2018-12-18T17:13:04.899Z,121.87
2018-12-18T17:15:33.580Z,117.67
2018-12-18T17:18:02.169Z,116.37
2018-12-18T17:20:30.995Z,148.32
2018-12-18T17:22:59.535Z,143.78
2018-12-18T17:25:28.133Z,129.85
2018-12-18T17:27:56.743Z,142.65
2018-12-18T17:30:25.397Z,112.00
2018-12-18T17:32:54.786Z,116.70
2018-12-18T17:35:23.465Z,135.97
2018-12-18T17:37:52.095Z,135.50
2018-12-18T17:40:20.633Z,145.30
2018-12-18T17:42:49.783Z,128.00
2018-12-18T17:45:18.348Z,173.22
2018-12-18T17:47:46.975Z,137.18
2018-12-18T17:50:15.507Z,139.15
2018-12-18T17:52:44.125Z,155.45
2018-12-18T17:55:12.720Z,123.97
2018-12-18T17:57:41.266Z,115.60
2018-12-18T18:00:09.958Z,106.75
2018-12-18T18:02:38.739Z,104.50
2018-12-18T18:05:07.378Z,104.50
2018-12-18T18:07:42.749Z,102.27
2018-12-18T18:10:08.021Z,101.82
2018-12-18T18:12:36.671Z,106.10
2018-12-18T18:15:05.877Z,118.00
2018-12-18T18:17:35.224Z,127.10
2018-12-18T18:20:05.698Z,128.97
2018-12-18T18:22:35.025Z,163.22
2018-12-18T18:25:03.842Z,148.05
2018-12-18T18:27:32.537Z,135.85
2018-12-18T18:30:01.127Z,124.72
2018-12-18T18:32:29.796Z,128.00
2018-12-18T18:34:58.396Z,132.63
2018-12-18T18:37:27.018Z,129.70
2018-12-18T18:39:57.442Z,117.13
2018-12-18T18:42:26.033Z,129.25
2018-12-18T18:44:54.802Z,129.38
2018-12-18T18:47:23.380Z,125.50
2018-12-18T18:49:51.936Z,121.45
2018-12-18T18:52:20.626Z,121.67
2018-12-18T18:54:49.258Z,123.35
2018-12-18T18:57:19.065Z,119.93
2018-12-18T18:59:47.960Z,121.37
2018-12-18T19:02:16.569Z,127.95
2018-12-18T19:04:45.190Z,133.55
2018-12-18T19:07:13.753Z,132.97
2018-12-18T19:09:42.332Z,134.55
2018-12-18T19:12:10.953Z,146.47
2018-12-18T19:14:40.497Z,141.57
2018-12-18T19:17:09.052Z,134.13
2018-12-18T19:19:37.666Z,136.75
2018-12-18T19:22:06.294Z,136.12
2018-12-18T19:24:35.070Z,144.07
2018-12-18T19:27:03.670Z,143.02
2018-12-18T19:29:32.321Z,148.80
2018-12-18T19:32:00.916Z,151.85
2018-12-18T19:34:30.125Z,153.43
2018-12-18T19:36:58.916Z,149.42
2018-12-18T19:39:27.734Z,161.25
2018-12-18T19:41:56.307Z,157.15
2018-12-18T19:44:24.848Z,158.00
2018-12-18T19:46:53.450Z,152.50
2018-12-18T19:49:22.120Z,145.50
2018-12-18T19:51:50.784Z,136.47
2018-12-18T19:54:20.571Z,132.22
2018-12-18T19:56:49.171Z,125.45
2018-12-18T19:59:17.739Z,128.67
2018-12-18T20:01:46.353Z,131.90
2018-12-18T20:04:14.952Z,130.18
2018-12-18T20:06:43.568Z,128.32
2018-12-18T20:09:12.250Z,120.92
2018-12-18T20:11:41.544Z,120.77
2018-12-18T20:14:10.151Z,114.63
2018-12-18T20:16:38.668Z,116.75
2018-12-18T20:19:07.943Z,119.77
2018-12-18T20:21:36.618Z,111.70
2018-12-18T20:24:05.641Z,111.65
2018-12-18T20:26:34.310Z,110.22
2018-12-18T20:29:24.910Z,105.37
2018-12-18T20:31:57.222Z,114.77
2018-12-18T20:34:30.860Z,115.92
2018-12-18T20:36:59.392Z,118.20
2018-12-18T20:39:28.020Z,119.15
2018-12-18T20:41:57.171Z,138.12
2018-12-18T20:44:25.784Z,117.10
2018-12-18T20:46:54.486Z,223.38
2018-12-18T20:49:23.133Z,114.85
2018-12-18T20:51:51.721Z,111.40
2018-12-18T20:54:20.333Z,112.77
2018-12-18T20:56:48.911Z,117.03
2018-12-18T20:59:17.585Z,116.70
2018-12-18T21:01:46.205Z,118.80
2018-12-18T21:04:14.859Z,133.50
2018-12-18T21:06:43.459Z,126.42
2018-12-18T21:09:12.204Z,129.35
2018-12-18T21:11:40.809Z,127.90
2018-12-18T21:14:09.502Z,134.00
2018-12-18T21:16:38.177Z,137.18
2018-12-18T21:19:06.812Z,116.33
2018-12-18T21:21:35.463Z,116.97
2018-12-18T21:24:04.443Z,114.30
2018-12-18T21:26:33.759Z,112.20
2018-12-18T21:29:03.219Z,116.95
2018-12-18T21:31:31.786Z,121.13
2018-12-18T21:34:00.528Z,120.25
2018-12-18T21:36:29.080Z,122.50
2018-12-18T21:38:57.773Z,120.35
2018-12-18T21:41:26.377Z,121.92
2018-12-18T21:43:54.906Z,123.20
2018-12-18T21:46:23.474Z,122.37
2018-12-18T21:48:52.153Z,122.17
2018-12-18T21:51:20.955Z,127.22
2018-12-18T21:53:49.491Z,123.10
2018-12-18T21:56:18.073Z,124.62
2018-12-18T21:58:46.711Z,124.07
2018-12-18T22:01:15.360Z,126.30
2018-12-18T22:03:44.281Z,121.07
2018-12-18T22:06:13.123Z,126.65
2018-12-18T22:08:41.891Z,128.07
2018-12-18T22:11:11.111Z,137.10
2018-12-18T22:13:39.721Z,134.07
2018-12-18T22:16:08.937Z,125.42
2018-12-18T22:18:37.781Z,132.90
2018-12-18T22:21:06.435Z,140.45
2018-12-18T22:23:34.949Z,202.80
2018-12-18T22:26:03.761Z,139.45
2018-12-18T22:28:32.425Z,150.17
2018-12-18T22:31:01.180Z,142.13
2018-12-18T22:33:29.827Z,141.05
2018-12-18T22:35:58.507Z,143.73
2018-12-18T22:38:27.217Z,145.13
2018-12-18T22:40:55.846Z,177.53
2018-12-18T22:43:24.459Z,189.17
2018-12-18T22:45:53.039Z,154.63
2018-12-18T22:48:21.725Z,162.32
2018-12-18T22:50:50.267Z,191.32
2018-12-18T22:53:18.788Z,223.72
2018-12-18T22:55:47.633Z,177.57
2018-12-18T22:58:16.227Z,176.45
2018-12-18T23:00:53.176Z,208.47
2018-12-18T23:03:21.956Z,209.27
2018-12-18T23:05:50.460Z,201.07
2018-12-18T23:08:19.019Z,181.95
2018-12-18T23:10:47.601Z,184.05
2018-12-18T23:13:21.546Z,189.82
2018-12-18T23:15:50.207Z,188.90
2018-12-18T23:18:18.743Z,183.47
2018-12-18T23:20:47.264Z,171.35
2018-12-18T23:23:16.027Z,162.15
2018-12-18T23:25:44.577Z,154.53
2018-12-18T23:28:13.085Z,160.70
2018-12-18T23:30:41.732Z,162.43
2018-12-18T23:33:10.258Z,157.90
2018-12-18T23:35:38.829Z,153.57
2018-12-18T23:38:07.338Z,144.47
2018-12-18T23:40:35.904Z,149.50
2018-12-18T23:43:04.417Z,136.65
2018-12-18T23:45:32.967Z,145.28
2018-12-18T23:48:01.674Z,143.28
2018-12-18T23:50:30.281Z,129.07
2018-12-18T23:52:58.783Z,132.90
2018-12-18T23:55:27.311Z,130.15
2018-12-18T23:57:55.863Z,126.22
