createdAt,value
2022-12-01T00:00:20.898Z,101040.94
2022-12-01T00:03:24.049Z,101036.38
2022-12-01T00:06:26.699Z,101029.25
2022-12-01T00:09:48.261Z,101031.88
2022-12-01T00:12:53.589Z,101027.34
2022-12-01T00:15:57.211Z,101016.69
2022-12-01T00:19:00.152Z,101013.06
2022-12-01T00:22:03.087Z,101014.13
2022-12-01T00:25:05.647Z,101016.00
2022-12-01T00:28:08.351Z,101015.84
2022-12-01T00:31:12.164Z,101020.44
2022-12-01T00:34:25.398Z,101019.25
2022-12-01T00:37:30.543Z,101014.88
2022-12-01T00:40:33.429Z,101024.50
2022-12-01T00:43:36.687Z,101024.56
2022-12-01T00:46:39.514Z,101013.88
2022-12-01T00:49:42.260Z,101019.84
2022-12-01T00:52:45.012Z,101016.37
2022-12-01T00:55:47.610Z,101016.22
2022-12-01T00:58:50.458Z,101018.69
2022-12-01T01:01:52.989Z,101019.59
2022-12-01T01:04:55.821Z,101025.81
2022-12-01T01:07:58.432Z,101025.66
2022-12-01T01:11:01.905Z,101022.09
2022-12-01T01:14:04.437Z,101020.31
2022-12-01T01:17:07.261Z,101023.81
2022-12-01T01:20:10.333Z,101022.91
2022-12-01T01:23:14.097Z,101017.59
2022-12-01T01:26:18.166Z,101022.91
2022-12-01T01:29:21.224Z,101023.75
2022-12-01T01:32:25.206Z,101026.34
2022-12-01T01:35:27.934Z,101017.38
2022-12-01T01:38:31.316Z,101028.06
2022-12-01T01:41:34.040Z,101028.78
2022-12-01T01:44:56.931Z,101026.87
2022-12-01T01:47:59.964Z,101027.69
2022-12-01T01:51:02.715Z,101032.03
2022-12-01T01:54:20.032Z,101036.38
2022-12-01T01:57:29.183Z,101031.88
2022-12-01T02:00:36.115Z,101029.06
2022-12-01T02:03:40.007Z,101027.19
2022-12-01T02:06:42.441Z,101036.91
2022-12-01T02:09:46.117Z,101028.72
2022-12-01T02:13:03.179Z,101025.88
2022-12-01T02:16:26.724Z,101030.41
2022-12-01T02:20:19.878Z,101045.34
2022-12-01T02:23:42.836Z,101036.31
2022-12-01T02:26:57.180Z,101042.41
2022-12-01T02:30:10.759Z,101036.22
2022-12-01T02:33:22.388Z,101040.56
2022-12-01T02:36:38.075Z,101041.34
2022-12-01T02:39:58.079Z,101031.53
2022-12-01T02:43:05.528Z,101033.28
2022-12-01T02:46:12.853Z,101045.47
2022-12-01T02:49:25.557Z,101047.94
2022-12-01T02:52:28.948Z,101035.47
2022-12-01T02:55:31.725Z,101034.34
2022-12-01T02:58:34.365Z,101022.31
2022-12-01T03:02:02.099Z,101039.38
2022-12-01T03:05:11.217Z,101043.53
2022-12-01T03:08:27.641Z,101041.69
2022-12-01T03:11:38.571Z,101037.19
2022-12-01T03:14:54.327Z,101039.78
2022-12-01T03:18:22.853Z,101045.97
2022-12-01T03:21:41.524Z,101034.66
2022-12-01T03:24:46.930Z,101042.75
2022-12-01T03:28:20.128Z,101034.84
2022-12-01T03:31:21.113Z,101040.16
2022-12-01T03:34:27.655Z,101035.75
2022-12-01T03:37:33.872Z,101040.03
2022-12-01T03:40:38.827Z,101025.72
2022-12-01T03:43:43.365Z,101037.91
2022-12-01T03:47:06.964Z,101029.72
2022-12-01T03:50:13.435Z,101034.06
2022-12-01T03:53:20.433Z,101027.75
2022-12-01T03:56:26.439Z,101036.28
2022-12-01T03:59:29.671Z,101033.41
2022-12-01T04:02:32.263Z,101033.09
2022-12-01T04:05:35.168Z,101038.94
2022-12-01T04:08:38.123Z,101042.28
2022-12-01T04:11:59.819Z,101046.59
2022-12-01T04:15:14.426Z,101044.00
2022-12-01T04:18:17.571Z,101050.81
2022-12-01T04:21:20.022Z,101041.78
2022-12-01T04:24:22.971Z,101032.66
2022-12-01T04:27:25.718Z,101040.50
2022-12-01T04:30:28.447Z,101041.47
2022-12-01T04:33:30.866Z,101037.91
2022-12-01T04:36:34.685Z,101038.75
2022-12-01T04:39:37.294Z,101043.91
2022-12-01T04:42:40.093Z,101058.75
2022-12-01T04:45:42.618Z,101054.19
2022-12-01T04:48:45.443Z,101048.69
2022-12-01T04:51:48.720Z,101051.41
2022-12-01T04:54:51.427Z,101053.03
2022-12-01T04:57:54.082Z,101047.66
2022-12-01T05:01:02.991Z,101054.56
2022-12-01T05:04:05.580Z,101061.25
2022-12-01T05:07:08.607Z,101074.41
2022-12-01T05:10:13.703Z,101071.69
2022-12-01T05:13:16.424Z,101078.47
2022-12-01T05:16:21.780Z,101082.78
2022-12-01T05:19:47.998Z,101080.97
2022-12-01T05:23:10.754Z,101081.19
2022-12-01T05:26:14.932Z,101081.31
2022-12-01T05:29:17.423Z,101079.56
2022-12-01T05:32:20.160Z,101075.31
2022-12-01T05:35:22.610Z,101078.94
2022-12-01T05:38:25.561Z,101079.84
2022-12-01T05:41:28.040Z,101075.44
2022-12-01T05:44:30.725Z,101081.56
2022-12-01T05:47:33.158Z,101076.34
2022-12-01T05:50:38.646Z,101076.44
2022-12-01T05:53:42.973Z,101072.97
2022-12-01T05:56:45.724Z,101078.25
2022-12-01T05:59:48.685Z,101073.81
2022-12-01T06:02:51.752Z,101079.94
2022-12-01T06:05:54.452Z,101077.25
2022-12-01T06:08:57.128Z,101077.19
2022-12-01T06:11:59.915Z,101069.19
2022-12-01T06:15:02.803Z,101072.47
2022-12-01T06:18:05.791Z,101076.78
2022-12-01T06:21:08.375Z,101081.94
2022-12-01T06:24:11.194Z,101083.75
2022-12-01T06:27:13.717Z,101091.56
2022-12-01T06:30:16.681Z,101080.97
2022-12-01T06:33:19.229Z,101091.81
2022-12-01T06:36:22.150Z,101106.94
2022-12-01T06:39:24.772Z,101094.03
2022-12-01T06:42:30.632Z,101111.69
2022-12-01T06:45:33.264Z,101110.69
2022-12-01T06:48:36.147Z,101115.56
2022-12-01T06:51:39.311Z,101113.19
2022-12-01T06:54:42.115Z,101114.41
2022-12-01T06:57:44.970Z,101113.97
2022-12-01T07:00:52.123Z,101096.34
2022-12-01T07:03:55.341Z,101109.72
2022-12-01T07:06:58.328Z,101108.47
2022-12-01T07:10:01.021Z,101124.03
2022-12-01T07:13:03.819Z,101111.91
2022-12-01T07:16:07.571Z,101109.44
2022-12-01T07:19:10.724Z,101116.00
2022-12-01T07:22:13.367Z,101117.19
2022-12-01T07:25:16.358Z,101115.63
2022-12-01T07:28:18.928Z,101124.59
2022-12-01T07:31:21.878Z,101122.06
2022-12-01T07:34:24.525Z,101116.44
2022-12-01T07:37:27.431Z,101122.16
2022-12-01T07:40:30.014Z,101126.19
2022-12-01T07:43:34.027Z,101129.38
2022-12-01T07:46:37.272Z,101126.25
2022-12-01T07:49:40.091Z,101128.50
2022-12-01T07:52:42.683Z,101124.22
2022-12-01T07:55:49.652Z,101133.16
2022-12-01T07:58:52.205Z,101138.50
2022-12-01T08:01:55.162Z,101140.38
2022-12-01T08:04:58.134Z,101140.47
2022-12-01T08:08:00.840Z,101139.84
2022-12-01T08:11:06.547Z,101145.41
2022-12-01T08:14:09.043Z,101151.09
2022-12-01T08:17:11.886Z,101157.47
2022-12-01T08:20:18.463Z,101141.53
2022-12-01T08:23:25.421Z,101149.31
2022-12-01T08:26:27.932Z,101145.69
2022-12-01T08:29:30.722Z,101150.25
2022-12-01T08:32:33.240Z,101136.19
2022-12-01T08:35:36.834Z,101142.66
2022-12-01T08:38:39.334Z,101128.41
2022-12-01T08:41:42.311Z,101152.00
2022-12-01T08:44:44.943Z,101120.12
2022-12-01T08:47:47.822Z,101147.66
2022-12-01T08:50:50.569Z,101152.97
2022-12-01T08:53:53.383Z,101153.81
2022-12-01T08:56:55.916Z,101160.00
2022-12-01T08:59:58.772Z,101149.69
2022-12-01T09:03:01.525Z,101138.66
2022-12-01T09:06:08.697Z,101140.44
2022-12-01T09:09:13.748Z,101152.97
2022-12-01T09:12:16.809Z,101153.88
2022-12-01T09:15:19.351Z,101159.63
2022-12-01T09:18:22.545Z,101158.38
2022-12-01T09:21:32.450Z,101149.63
2022-12-01T09:24:35.674Z,101153.75
2022-12-01T09:27:38.111Z,101140.88
2022-12-01T09:30:41.034Z,101145.22
2022-12-01T09:33:43.604Z,101150.72
2022-12-01T09:36:47.453Z,101157.91
2022-12-01T09:39:50.203Z,101146.50
2022-12-01T09:42:53.258Z,101144.78
2022-12-01T09:46:02.503Z,101145.91
2022-12-01T09:49:06.963Z,101139.09
2022-12-01T09:52:16.206Z,101132.37
2022-12-01T09:55:21.939Z,101132.66
2022-12-01T09:58:30.653Z,101135.56
2022-12-01T10:01:35.879Z,101134.63
2022-12-01T10:04:42.711Z,101133.81
2022-12-01T10:08:06.297Z,101136.47
2022-12-01T10:11:35.486Z,101121.13
2022-12-01T10:14:38.076Z,101099.34
2022-12-01T10:17:50.828Z,101104.00
2022-12-01T10:21:08.880Z,101115.22
2022-12-01T10:25:00.921Z,101117.31
2022-12-01T10:28:37.636Z,101115.91
2022-12-01T10:31:54.511Z,101113.84
2022-12-01T10:34:57.666Z,101104.91
2022-12-01T10:38:03.127Z,101097.06
2022-12-01T10:41:09.403Z,101094.56
2022-12-01T10:44:12.602Z,101093.97
2022-12-01T10:47:23.704Z,101093.25
2022-12-01T10:50:28.096Z,101081.19
2022-12-01T10:53:33.982Z,101084.50
2022-12-01T10:56:41.944Z,101086.38
2022-12-01T10:59:51.747Z,101081.84
2022-12-01T11:02:55.224Z,101066.69
2022-12-01T11:06:00.090Z,101061.81
2022-12-01T11:09:05.603Z,101067.03
2022-12-01T11:12:16.395Z,101071.34
2022-12-01T11:15:29.320Z,101053.44
2022-12-01T11:18:34.407Z,101053.44
2022-12-01T11:21:49.217Z,101054.66
2022-12-01T11:25:00.748Z,101044.16
2022-12-01T11:28:04.361Z,101060.00
2022-12-01T11:31:08.969Z,101050.16
2022-12-01T11:34:32.254Z,101029.56
2022-12-01T11:37:50.492Z,101045.91
2022-12-01T11:41:03.295Z,101055.44
2022-12-01T11:47:30.733Z,101061.63
2022-12-01T11:50:40.393Z,101057.44
2022-12-01T11:53:43.783Z,101061.22
2022-12-01T11:56:52.790Z,101052.28
2022-12-01T12:00:25.349Z,101045.09
2022-12-01T12:04:01.079Z,101046.97
2022-12-01T12:07:45.860Z,101049.72
2022-12-01T12:11:11.813Z,101033.63
2022-12-01T12:14:29.446Z,101034.28
2022-12-01T12:17:58.651Z,101029.91
2022-12-01T12:21:12.706Z,101031.81
2022-12-01T12:24:15.470Z,101026.59
2022-12-01T12:27:24.332Z,101027.63
2022-12-01T12:30:30.035Z,101018.06
2022-12-01T12:34:03.754Z,101022.63
2022-12-01T12:37:27.926Z,101026.06
2022-12-01T12:40:33.856Z,101027.66
2022-12-01T12:44:07.849Z,101022.16
2022-12-01T12:47:19.430Z,101016.53
2022-12-01T12:50:28.218Z,101012.72
2022-12-01T12:53:43.855Z,101007.16
2022-12-01T12:56:49.850Z,101003.41
2022-12-01T12:59:58.694Z,100999.56
2022-12-01T13:03:20.154Z,101003.94
2022-12-01T13:06:35.072Z,101007.09
2022-12-01T13:09:42.060Z,101005.97
2022-12-01T13:12:52.850Z,101008.50
2022-12-01T13:15:57.019Z,101006.66
2022-12-01T13:19:13.736Z,100978.69
2022-12-01T13:22:18.627Z,101000.22
2022-12-01T13:25:38.233Z,101004.44
2022-12-01T13:28:47.929Z,101003.53
2022-12-01T13:31:51.836Z,101005.19
2022-12-01T13:34:54.701Z,100999.66
2022-12-01T13:38:13.603Z,101003.31
2022-12-01T13:41:19.434Z,100992.66
2022-12-01T13:44:30.355Z,101004.25
2022-12-01T13:47:54.529Z,101002.38
2022-12-01T13:50:59.799Z,100993.19
2022-12-01T13:54:05.995Z,101006.69
2022-12-01T13:57:12.836Z,101009.38
2022-12-01T14:00:24.854Z,101002.87
2022-12-01T14:03:39.924Z,101011.66
2022-12-01T14:06:49.601Z,101015.09
2022-12-01T14:09:54.725Z,101003.47
2022-12-01T14:13:04.276Z,101004.28
2022-12-01T14:16:08.309Z,101002.38
2022-12-01T14:19:27.312Z,100993.28
2022-12-01T14:22:43.972Z,100980.47
2022-12-01T14:26:12.311Z,101008.97
2022-12-01T14:29:34.348Z,100992.91
2022-12-01T14:32:36.820Z,100992.63
2022-12-01T14:35:39.769Z,100993.41
2022-12-01T14:38:42.385Z,100977.25
2022-12-01T14:41:55.274Z,100985.94
2022-12-01T14:44:58.767Z,100981.22
2022-12-01T14:48:05.869Z,100980.34
2022-12-01T14:51:11.388Z,100986.37
2022-12-01T14:54:22.794Z,100982.75
2022-12-01T14:57:35.262Z,100976.41
2022-12-01T15:00:38.594Z,100983.13
2022-12-01T15:03:43.458Z,100955.00
2022-12-01T15:06:46.600Z,100977.34
2022-12-01T15:10:00.822Z,100975.47
2022-12-01T15:13:30.819Z,100972.66
2022-12-01T15:16:40.785Z,100968.69
2022-12-01T15:19:44.232Z,100979.31
2022-12-01T15:22:46.728Z,100984.19
2022-12-01T15:25:49.631Z,100993.63
2022-12-01T15:29:05.339Z,100982.00
2022-12-01T15:32:09.083Z,100981.41
2022-12-01T15:35:21.323Z,100980.22
2022-12-01T15:38:30.393Z,100948.44
2022-12-01T15:41:34.651Z,100990.38
2022-12-01T15:44:37.499Z,100987.16
2022-12-01T15:47:45.986Z,101000.88
2022-12-01T15:50:59.725Z,100986.19
2022-12-01T15:54:02.999Z,100983.31
2022-12-01T15:57:06.362Z,100981.28
2022-12-01T16:00:21.381Z,100976.63
2022-12-01T16:03:24.317Z,100973.47
2022-12-01T16:06:35.822Z,100990.78
2022-12-01T16:09:44.568Z,100989.87
2022-12-01T16:12:47.083Z,100991.53
2022-12-01T16:15:49.838Z,100992.38
2022-12-01T16:18:54.694Z,100986.09
2022-12-01T16:22:02.098Z,100985.31
2022-12-01T16:25:04.958Z,100982.25
2022-12-01T16:28:22.823Z,100980.88
2022-12-01T16:31:26.473Z,100980.75
2022-12-01T16:34:45.345Z,100984.09
2022-12-01T16:37:48.578Z,100984.84
2022-12-01T16:40:53.289Z,100991.84
2022-12-01T16:44:26.614Z,100986.28
2022-12-01T16:47:21.143Z,100983.53
2022-12-01T16:50:23.649Z,100994.78
2022-12-01T16:53:26.385Z,100994.84
2022-12-01T16:56:28.874Z,100992.78
2022-12-01T16:59:32.246Z,100998.03
2022-12-01T17:02:34.820Z,100995.09
2022-12-01T17:05:37.688Z,100992.22
2022-12-01T17:08:40.368Z,100989.28
2022-12-01T17:11:43.426Z,100994.47
2022-12-01T17:14:45.921Z,100996.09
2022-12-01T17:17:49.539Z,100995.69
2022-12-01T17:21:18.258Z,101001.03
2022-12-01T17:24:21.002Z,101004.00
2022-12-01T17:27:25.236Z,101007.63
2022-12-01T17:30:28.210Z,101011.53
2022-12-01T17:33:31.305Z,101005.72
2022-12-01T17:36:34.144Z,101016.19
2022-12-01T17:39:36.796Z,101012.50
2022-12-01T17:42:39.773Z,101013.97
2022-12-01T17:45:43.004Z,101015.78
2022-12-01T17:48:46.618Z,101014.75
2022-12-01T17:51:49.195Z,101007.09
2022-12-01T17:54:52.425Z,101015.28
2022-12-01T17:57:55.054Z,101010.09
2022-12-01T18:00:57.959Z,101011.00
2022-12-01T18:04:01.280Z,101007.75
2022-12-01T18:07:03.931Z,101010.63
2022-12-01T18:10:07.193Z,101018.53
2022-12-01T18:13:09.664Z,101014.38
2022-12-01T18:16:16.465Z,101020.44
2022-12-01T18:19:20.424Z,101015.28
2022-12-01T18:22:23.334Z,101017.03
2022-12-01T18:25:26.040Z,101021.34
2022-12-01T18:28:29.006Z,101021.19
2022-12-01T18:31:33.512Z,101023.72
2022-12-01T18:34:36.397Z,101018.47
2022-12-01T18:37:40.405Z,101022.03
2022-12-01T18:40:43.499Z,101017.44
2022-12-01T18:43:46.687Z,101016.47
2022-12-01T18:46:49.797Z,101016.97
2022-12-01T18:49:52.590Z,101010.69
2022-12-01T18:52:55.587Z,101018.38
2022-12-01T18:56:05.488Z,101016.50
2022-12-01T18:59:11.165Z,101021.69
2022-12-01T19:02:14.215Z,101022.72
2022-12-01T19:05:17.328Z,101032.03
2022-12-01T19:08:20.808Z,101030.09
2022-12-01T19:11:24.341Z,101033.69
2022-12-01T19:14:28.284Z,101033.13
2022-12-01T19:17:32.050Z,101036.06
2022-12-01T19:20:37.617Z,101030.78
2022-12-01T19:23:40.576Z,101030.84
2022-12-01T19:26:44.507Z,101030.00
2022-12-01T19:29:47.659Z,101029.16
2022-12-01T19:32:50.596Z,101025.75
2022-12-01T19:35:53.623Z,101027.84
2022-12-01T19:38:58.008Z,101030.31
2022-12-01T19:42:01.075Z,101042.59
2022-12-01T19:45:04.630Z,101035.69
2022-12-01T19:48:07.731Z,101042.06
2022-12-01T19:51:25.238Z,101036.22
2022-12-01T19:54:30.493Z,101045.84
2022-12-01T19:57:33.219Z,101036.81
2022-12-01T20:00:36.373Z,101048.16
2022-12-01T20:03:41.018Z,101052.47
2022-12-01T20:06:43.793Z,101049.75
2022-12-01T20:09:51.909Z,101053.13
2022-12-01T20:12:54.489Z,101049.53
2022-12-01T20:16:02.924Z,101053.91
2022-12-01T20:19:06.529Z,101053.81
2022-12-01T20:22:09.352Z,101051.22
2022-12-01T20:25:12.081Z,101039.78
2022-12-01T20:28:15.124Z,101049.53
2022-12-01T20:31:24.539Z,101044.22
2022-12-01T20:34:31.021Z,101061.06
2022-12-01T20:37:33.880Z,101044.34
2022-12-01T20:40:37.070Z,101042.66
2022-12-01T20:43:39.935Z,101048.09
2022-12-01T20:46:45.880Z,101050.72
2022-12-01T20:49:48.711Z,101044.59
2022-12-01T20:52:51.726Z,101040.19
2022-12-01T20:55:54.733Z,101042.78
2022-12-01T20:58:59.596Z,101034.78
2022-12-01T21:02:02.212Z,101030.37
2022-12-01T21:05:05.754Z,101035.69
2022-12-01T21:08:11.180Z,101039.19
2022-12-01T21:11:47.742Z,101040.00
2022-12-01T21:15:02.499Z,101041.88
2022-12-01T21:18:11.012Z,101038.94
2022-12-01T21:21:22.646Z,101042.53
2022-12-01T21:24:31.966Z,101048.53
2022-12-01T21:27:37.382Z,101046.78
2022-12-01T21:30:40.553Z,101051.97
2022-12-01T21:33:43.235Z,101050.94
2022-12-01T21:36:51.705Z,101054.47
2022-12-01T21:39:56.464Z,101040.09
2022-12-01T21:43:24.473Z,101042.72
2022-12-01T21:46:27.584Z,101039.00
2022-12-01T21:49:39.076Z,101043.97
2022-12-01T21:52:43.061Z,101038.62
2022-12-01T21:55:47.080Z,101040.16
2022-12-01T21:58:49.671Z,101053.91
2022-12-01T22:01:54.241Z,101047.41
2022-12-01T22:04:58.829Z,101053.47
2022-12-01T22:08:19.962Z,101054.28
2022-12-01T22:11:27.292Z,101056.78
2022-12-01T22:14:33.362Z,101050.34
2022-12-01T22:17:36.899Z,101053.75
2022-12-01T22:20:39.414Z,101046.53
2022-12-01T22:23:42.157Z,101047.44
2022-12-01T22:26:50.607Z,101043.94
2022-12-01T22:30:06.570Z,101050.91
2022-12-01T22:33:35.459Z,101052.66
2022-12-01T22:36:38.284Z,101035.69
2022-12-01T22:39:41.777Z,101045.28
2022-12-01T22:42:44.626Z,101051.34
2022-12-01T22:45:49.273Z,101048.56
2022-12-01T22:48:57.095Z,101044.75
2022-12-01T22:52:06.939Z,101047.13
2022-12-01T22:55:15.299Z,101047.72
2022-12-01T22:58:28.287Z,101043.22
2022-12-01T23:01:33.922Z,101045.50
2022-12-01T23:04:41.316Z,101045.50
2022-12-01T23:07:45.932Z,101042.88
2022-12-01T23:10:48.583Z,101049.75
2022-12-01T23:13:51.290Z,101038.84
2022-12-01T23:17:04.727Z,101035.97
2022-12-01T23:20:10.255Z,101032.22
2022-12-01T23:23:15.258Z,101036.69
2022-12-01T23:26:17.988Z,101042.94
2022-12-01T23:29:20.656Z,101041.34
2022-12-01T23:32:23.547Z,101041.19
2022-12-01T23:35:26.015Z,101037.50
2022-12-01T23:38:30.189Z,101032.94
2022-12-01T23:41:41.490Z,101035.16
2022-12-01T23:44:47.478Z,101030.56
2022-12-01T23:47:50.567Z,101026.94
2022-12-01T23:50:54.199Z,101020.44
2022-12-01T23:53:57.711Z,101027.84
2022-12-01T23:57:11.658Z,101029.03
