createdAt,value
2022-10-28T00:00:50.754Z,100605.88
2022-10-28T00:03:18.772Z,100615.03
2022-10-28T00:05:46.183Z,100606.25
2022-10-28T00:08:13.130Z,100605.34
2022-10-28T00:10:40.200Z,100596.16
2022-10-28T00:13:07.178Z,100599.13
2022-10-28T00:15:35.806Z,100616.66
2022-10-28T00:18:02.806Z,100603.41
2022-10-28T00:20:32.004Z,100606.38
2022-10-28T00:22:58.917Z,100603.31
2022-10-28T00:25:25.996Z,100604.41
2022-10-28T00:27:53.320Z,100604.16
2022-10-28T00:30:20.643Z,100596.28
2022-10-28T00:32:47.638Z,100598.13
2022-10-28T00:35:14.559Z,100595.25
2022-10-28T00:37:41.590Z,100593.22
2022-10-28T00:40:09.186Z,100608.41
2022-10-28T00:42:36.290Z,100591.28
2022-10-28T00:45:04.275Z,100599.53
2022-10-28T00:48:02.649Z,100596.47
2022-10-28T00:50:44.917Z,100601.19
2022-10-28T00:53:15.764Z,100591.44
2022-10-28T00:55:43.977Z,100588.41
2022-10-28T00:58:11.448Z,100597.50
2022-10-28T01:00:38.494Z,100583.56
2022-10-28T01:03:05.568Z,100607.22
2022-10-28T01:05:36.217Z,100600.81
2022-10-28T01:08:05.326Z,100596.38
2022-10-28T01:10:47.888Z,100610.09
2022-10-28T01:13:39.257Z,100607.66
2022-10-28T01:16:06.306Z,100613.03
2022-10-28T01:18:57.976Z,100602.28
2022-10-28T01:21:43.676Z,100603.47
2022-10-28T01:24:25.897Z,100596.16
2022-10-28T01:27:26.481Z,100590.78
2022-10-28T01:30:34.294Z,100590.97
2022-10-28T01:33:34.685Z,100597.72
2022-10-28T01:36:09.818Z,100593.78
2022-10-28T01:38:50.089Z,100584.50
2022-10-28T01:41:43.385Z,100579.59
2022-10-28T01:44:39.598Z,100583.22
2022-10-28T01:47:35.777Z,100581.94
2022-10-28T01:50:08.733Z,100584.53
2022-10-28T01:52:39.192Z,100579.16
2022-10-28T01:55:15.217Z,100568.22
2022-10-28T01:57:43.608Z,100586.28
2022-10-28T02:00:11.328Z,100580.53
2022-10-28T02:02:43.408Z,100578.78
2022-10-28T02:05:38.868Z,100581.75
2022-10-28T02:08:38.145Z,100585.63
2022-10-28T02:11:21.074Z,100586.94
2022-10-28T02:14:06.024Z,100586.38
2022-10-28T02:16:41.847Z,100588.88
2022-10-28T02:19:15.199Z,100584.06
2022-10-28T02:22:16.177Z,100583.00
2022-10-28T02:25:04.821Z,100590.03
2022-10-28T02:27:34.724Z,100587.09
2022-10-28T02:30:15.450Z,100577.72
2022-10-28T02:32:47.531Z,100583.41
2022-10-28T02:35:22.862Z,100573.66
2022-10-28T02:37:52.682Z,100575.78
2022-10-28T02:40:24.613Z,100582.78
2022-10-28T02:42:57.287Z,100583.91
2022-10-28T02:45:43.414Z,100584.53
2022-10-28T02:48:19.562Z,100580.78
2022-10-28T02:50:52.958Z,100589.03
2022-10-28T02:56:01.249Z,100599.78
2022-10-28T02:58:28.347Z,100601.09
2022-10-28T03:00:55.472Z,100604.09
2022-10-28T03:03:22.447Z,100601.53
2022-10-28T03:05:49.277Z,100595.22
2022-10-28T03:08:16.183Z,100591.13
2022-10-28T03:10:43.027Z,100596.28
2022-10-28T03:13:09.924Z,100594.53
2022-10-28T03:15:36.859Z,100600.31
2022-10-28T03:18:03.880Z,100602.13
2022-10-28T03:20:30.841Z,100596.75
2022-10-28T03:22:57.721Z,100600.72
2022-10-28T03:25:25.077Z,100602.28
2022-10-28T03:27:52.015Z,100595.34
2022-10-28T03:30:19.157Z,100584.25
2022-10-28T03:32:46.106Z,100582.59
2022-10-28T03:35:13.046Z,100583.72
2022-10-28T03:37:43.981Z,100585.78
2022-10-28T03:40:11.941Z,100585.59
2022-10-28T03:42:42.307Z,100578.13
2022-10-28T03:45:10.021Z,100571.84
2022-10-28T03:47:37.436Z,100573.75
2022-10-28T03:50:04.906Z,100578.00
2022-10-28T03:52:31.895Z,100579.84
2022-10-28T03:54:58.789Z,100580.03
2022-10-28T03:57:25.621Z,100575.78
2022-10-28T03:59:52.481Z,100574.13
2022-10-28T04:02:19.606Z,100563.19
2022-10-28T04:04:46.656Z,100565.44
2022-10-28T04:07:13.560Z,100564.66
2022-10-28T04:09:42.639Z,100565.63
2022-10-28T04:12:11.391Z,100568.19
2022-10-28T04:14:38.249Z,100561.00
2022-10-28T04:17:05.206Z,100570.00
2022-10-28T04:19:32.052Z,100569.19
2022-10-28T04:21:59.003Z,100566.97
2022-10-28T04:24:25.870Z,100570.50
2022-10-28T04:26:52.774Z,100566.16
2022-10-28T04:29:19.849Z,100564.19
2022-10-28T04:31:48.731Z,100565.13
2022-10-28T04:34:18.313Z,100563.56
2022-10-28T04:36:45.266Z,100560.00
2022-10-28T04:39:12.136Z,100551.97
2022-10-28T04:41:39.133Z,100562.81
2022-10-28T04:44:06.061Z,100560.25
2022-10-28T04:46:32.991Z,100563.47
2022-10-28T04:48:59.915Z,100569.72
2022-10-28T04:51:26.828Z,100570.00
2022-10-28T04:53:53.856Z,100578.13
2022-10-28T04:56:20.938Z,100571.81
2022-10-28T04:58:48.389Z,100558.75
2022-10-28T05:01:15.477Z,100560.00
2022-10-28T05:03:42.405Z,100560.91
2022-10-28T05:06:09.346Z,100558.13
2022-10-28T05:08:36.362Z,100557.59
2022-10-28T05:11:03.321Z,100565.38
2022-10-28T05:13:30.248Z,100563.66
2022-10-28T05:15:57.271Z,100552.03
2022-10-28T05:18:24.197Z,100556.31
2022-10-28T05:20:54.888Z,100556.72
2022-10-28T05:23:28.560Z,100560.09
2022-10-28T05:25:57.717Z,100570.69
2022-10-28T05:28:24.664Z,100567.59
2022-10-28T05:30:51.573Z,100573.16
2022-10-28T05:33:18.555Z,100571.66
2022-10-28T05:35:45.500Z,100576.84
2022-10-28T05:38:12.515Z,100582.41
2022-10-28T05:40:39.879Z,100579.41
2022-10-28T05:43:06.888Z,100580.00
2022-10-28T05:45:33.997Z,100585.00
2022-10-28T05:48:00.938Z,100580.13
2022-10-28T05:50:28.706Z,100577.53
2022-10-28T05:52:57.271Z,100578.06
2022-10-28T05:55:28.510Z,100574.34
2022-10-28T05:57:56.258Z,100560.06
2022-10-28T06:00:25.566Z,100571.13
2022-10-28T06:02:52.750Z,100566.53
2022-10-28T06:05:20.526Z,100569.25
2022-10-28T06:07:47.490Z,100572.66
2022-10-28T06:10:14.521Z,100565.09
2022-10-28T06:12:39.950Z,100560.94
2022-10-28T06:15:07.362Z,100572.59
2022-10-28T06:17:34.372Z,100572.81
2022-10-28T06:20:01.926Z,100568.03
2022-10-28T06:22:28.975Z,100569.03
2022-10-28T06:24:55.853Z,100567.59
2022-10-28T06:27:22.874Z,100578.41
2022-10-28T06:29:49.860Z,100578.72
2022-10-28T06:32:16.708Z,100575.09
2022-10-28T06:34:43.570Z,100569.25
2022-10-28T06:37:10.531Z,100559.56
2022-10-28T06:39:38.513Z,100557.38
2022-10-28T06:42:05.499Z,100561.97
2022-10-28T06:44:32.510Z,100552.19
2022-10-28T06:47:00.987Z,100548.41
2022-10-28T06:49:28.956Z,100545.06
2022-10-28T06:51:55.929Z,100545.09
2022-10-28T06:54:22.806Z,100559.78
2022-10-28T06:56:49.847Z,100557.41
2022-10-28T06:59:16.777Z,100546.59
2022-10-28T07:01:43.684Z,100544.38
2022-10-28T07:04:13.647Z,100554.72
2022-10-28T07:06:41.146Z,100543.81
2022-10-28T07:09:08.316Z,100543.25
2022-10-28T07:11:35.246Z,100540.63
2022-10-28T07:14:02.202Z,100540.75
2022-10-28T07:16:29.126Z,100538.25
2022-10-28T07:18:56.050Z,100538.69
2022-10-28T07:21:28.540Z,100539.56
2022-10-28T07:23:58.704Z,100525.22
2022-10-28T07:26:26.289Z,100537.31
2022-10-28T07:28:54.430Z,100542.81
2022-10-28T07:31:21.608Z,100539.00
2022-10-28T07:33:54.980Z,100539.16
2022-10-28T07:36:22.159Z,100538.47
2022-10-28T07:38:52.970Z,100544.28
2022-10-28T07:41:21.799Z,100534.16
2022-10-28T07:43:48.812Z,100537.50
2022-10-28T07:46:16.964Z,100541.91
2022-10-28T07:48:43.952Z,100537.47
2022-10-28T07:51:13.449Z,100545.06
2022-10-28T07:53:41.279Z,100543.25
2022-10-28T07:56:13.264Z,100536.59
2022-10-28T07:58:42.104Z,100532.31
2022-10-28T08:01:10.751Z,100537.84
2022-10-28T08:03:39.373Z,100541.13
2022-10-28T08:06:10.907Z,100540.66
2022-10-28T08:08:38.341Z,100535.06
2022-10-28T08:11:15.844Z,100534.00
2022-10-28T08:13:43.023Z,100543.16
2022-10-28T08:16:10.018Z,100535.78
2022-10-28T08:18:38.775Z,100535.09
2022-10-28T08:21:08.083Z,100536.97
2022-10-28T08:23:35.653Z,100534.94
2022-10-28T08:26:03.217Z,100541.72
2022-10-28T08:28:30.296Z,100545.38
2022-10-28T08:31:09.435Z,100541.81
2022-10-28T08:33:38.316Z,100546.38
2022-10-28T08:36:06.759Z,100536.63
2022-10-28T08:38:34.102Z,100535.19
2022-10-28T08:41:05.731Z,100534.50
2022-10-28T08:43:59.263Z,100526.81
2022-10-28T08:46:47.075Z,100533.44
2022-10-28T08:49:18.210Z,100523.78
2022-10-28T08:52:25.638Z,100511.63
2022-10-28T08:55:16.593Z,100517.22
2022-10-28T08:57:49.302Z,100514.69
2022-10-28T09:00:25.622Z,100519.19
2022-10-28T09:02:57.050Z,100515.91
2022-10-28T09:05:26.601Z,100519.16
2022-10-28T09:07:54.877Z,100518.38
2022-10-28T09:10:41.081Z,100511.66
2022-10-28T09:13:44.663Z,100506.97
2022-10-28T09:16:18.849Z,100502.78
2022-10-28T09:18:52.278Z,100504.94
2022-10-28T09:21:48.002Z,100504.09
2022-10-28T09:24:21.070Z,100496.31
2022-10-28T09:26:52.646Z,100495.47
2022-10-28T09:29:53.388Z,100491.72
2022-10-28T09:32:34.616Z,100487.84
2022-10-28T09:35:11.579Z,100486.75
2022-10-28T09:37:44.562Z,100475.88
2022-10-28T09:40:20.741Z,100473.63
2022-10-28T09:42:56.993Z,100474.56
2022-10-28T09:45:28.200Z,100474.84
2022-10-28T09:48:25.655Z,100472.69
2022-10-28T09:50:55.041Z,100469.16
2022-10-28T09:53:35.932Z,100470.75
2022-10-28T09:56:04.773Z,100465.13
2022-10-28T09:58:33.880Z,100459.06
2022-10-28T10:01:01.842Z,100455.81
2022-10-28T10:03:28.902Z,100461.28
2022-10-28T10:05:58.658Z,100450.59
2022-10-28T10:08:25.706Z,100451.81
2022-10-28T10:11:22.870Z,100437.44
2022-10-28T10:13:51.875Z,100439.41
2022-10-28T10:16:26.702Z,100442.81
2022-10-28T10:18:56.215Z,100439.81
2022-10-28T10:21:54.337Z,100438.41
2022-10-28T10:24:35.386Z,100440.78
2022-10-28T10:27:13.694Z,100434.19
2022-10-28T10:29:49.622Z,100434.69
2022-10-28T10:32:25.033Z,100429.16
2022-10-28T10:35:02.988Z,100433.72
2022-10-28T10:37:35.393Z,100420.19
2022-10-28T10:40:05.248Z,100419.06
2022-10-28T10:42:32.290Z,100423.75
2022-10-28T10:45:02.559Z,100420.72
2022-10-28T10:47:31.095Z,100425.84
2022-10-28T10:50:20.812Z,100418.41
2022-10-28T10:52:50.627Z,100417.47
2022-10-28T10:55:49.433Z,100425.06
2022-10-28T10:58:21.008Z,100415.94
2022-10-28T11:00:50.969Z,100401.28
2022-10-28T11:03:40.279Z,100411.97
2022-10-28T11:06:23.147Z,100408.22
2022-10-28T11:08:57.347Z,100402.97
2022-10-28T11:11:34.595Z,100392.53
2022-10-28T11:14:10.618Z,100397.19
2022-10-28T11:16:58.045Z,100385.63
2022-10-28T11:19:29.501Z,100389.09
2022-10-28T11:22:24.574Z,100388.94
2022-10-28T11:25:30.056Z,100388.94
2022-10-28T11:28:15.314Z,100369.59
2022-10-28T11:33:52.710Z,100390.06
2022-10-28T11:36:45.942Z,100386.19
2022-10-28T11:39:33.737Z,100387.03
2022-10-28T11:42:34.464Z,100393.63
2022-10-28T11:45:04.181Z,100390.34
2022-10-28T11:47:46.818Z,100391.72
2022-10-28T11:50:23.954Z,100384.53
2022-10-28T11:53:15.584Z,100395.84
2022-10-28T11:56:00.890Z,100377.22
2022-10-28T11:58:41.104Z,100376.16
2022-10-28T12:01:31.270Z,100371.03
2022-10-28T12:04:17.697Z,100370.75
2022-10-28T12:07:23.084Z,100363.19
2022-10-28T12:10:08.007Z,100371.03
2022-10-28T12:12:43.893Z,100357.78
2022-10-28T12:15:22.553Z,100357.50
2022-10-28T12:18:05.946Z,100364.00
2022-10-28T12:20:42.424Z,100360.13
2022-10-28T12:23:14.043Z,100367.44
2022-10-28T12:25:44.994Z,100363.88
2022-10-28T12:28:21.615Z,100358.44
2022-10-28T12:30:50.267Z,100359.31
2022-10-28T12:33:19.675Z,100350.47
2022-10-28T12:35:54.011Z,100350.19
2022-10-28T12:38:30.170Z,100343.47
2022-10-28T12:41:12.403Z,100345.66
2022-10-28T12:43:47.565Z,100352.25
2022-10-28T12:46:39.237Z,100347.28
2022-10-28T12:49:16.675Z,100346.31
2022-10-28T12:51:44.215Z,100352.13
2022-10-28T12:54:37.374Z,100346.44
2022-10-28T12:57:13.766Z,100346.69
2022-10-28T13:00:16.100Z,100348.66
2022-10-28T13:02:58.470Z,100347.81
2022-10-28T13:05:31.542Z,100343.25
2022-10-28T13:08:16.494Z,100337.63
2022-10-28T13:10:47.350Z,100336.28
2022-10-28T13:13:29.219Z,100346.47
2022-10-28T13:16:20.648Z,100342.75
2022-10-28T13:19:16.881Z,100338.16
2022-10-28T13:22:16.284Z,100334.88
2022-10-28T13:25:09.950Z,100329.75
2022-10-28T13:30:17.214Z,100332.09
2022-10-28T13:32:44.577Z,100329.91
2022-10-28T13:35:26.725Z,100331.72
2022-10-28T13:37:56.453Z,100325.06
2022-10-28T13:40:43.433Z,100336.19
2022-10-28T13:43:40.848Z,100339.19
2022-10-28T13:46:07.832Z,100342.25
2022-10-28T13:48:43.519Z,100337.56
2022-10-28T13:51:10.484Z,100333.81
2022-10-28T13:53:42.712Z,100330.94
2022-10-28T13:56:18.597Z,100327.09
2022-10-28T13:58:58.295Z,100314.09
2022-10-28T14:02:07.539Z,100320.84
2022-10-28T14:04:42.468Z,100312.88
2022-10-28T14:07:12.803Z,100320.03
2022-10-28T14:09:41.512Z,100311.22
2022-10-28T14:12:17.703Z,100307.78
2022-10-28T14:15:13.852Z,100311.94
2022-10-28T14:17:45.164Z,100314.81
2022-10-28T14:20:23.830Z,100311.06
2022-10-28T14:22:53.052Z,100312.84
2022-10-28T14:25:41.923Z,100314.19
2022-10-28T14:28:27.403Z,100312.44
2022-10-28T14:31:10.439Z,100312.56
2022-10-28T14:33:43.717Z,100310.75
2022-10-28T14:36:19.609Z,100310.47
2022-10-28T14:39:04.660Z,100309.63
2022-10-28T14:41:37.603Z,100312.56
2022-10-28T14:44:07.590Z,100307.50
2022-10-28T14:46:43.724Z,100309.47
2022-10-28T14:49:30.905Z,100310.72
2022-10-28T14:52:07.511Z,100318.06
2022-10-28T14:54:47.520Z,100315.69
2022-10-28T14:57:16.639Z,100310.03
2022-10-28T14:59:45.374Z,100308.72
2022-10-28T15:02:20.373Z,100294.31
2022-10-28T15:04:57.748Z,100300.38
2022-10-28T15:07:25.073Z,100291.84
2022-10-28T15:09:53.849Z,100305.06
2022-10-28T15:12:23.422Z,100305.84
2022-10-28T15:14:56.588Z,100300.09
2022-10-28T15:17:31.579Z,100297.63
2022-10-28T15:20:00.365Z,100297.38
2022-10-28T15:22:33.353Z,100299.28
2022-10-28T15:25:02.938Z,100290.25
2022-10-28T15:27:33.827Z,100287.91
2022-10-28T15:30:01.296Z,100287.22
2022-10-28T15:32:31.028Z,100286.06
2022-10-28T15:34:58.209Z,100276.88
2022-10-28T15:37:30.953Z,100282.09
2022-10-28T15:40:18.556Z,100280.44
2022-10-28T15:42:53.792Z,100280.94
2022-10-28T15:45:25.572Z,100269.94
2022-10-28T15:47:53.521Z,100269.44
2022-10-28T15:50:27.315Z,100264.22
2022-10-28T15:53:32.352Z,100266.38
2022-10-28T15:56:14.694Z,100265.88
2022-10-28T15:58:43.901Z,100267.50
2022-10-28T16:01:35.837Z,100272.59
2022-10-28T16:04:02.809Z,100273.28
2022-10-28T16:06:36.171Z,100266.19
2022-10-28T16:09:05.458Z,100279.16
2022-10-28T16:11:36.545Z,100288.53
2022-10-28T16:14:19.402Z,100289.91
2022-10-28T16:16:46.445Z,100289.09
2022-10-28T16:19:28.122Z,100284.00
2022-10-28T16:21:55.647Z,100283.59
2022-10-28T16:24:22.883Z,100273.53
2022-10-28T16:26:49.809Z,100278.50
2022-10-28T16:29:16.699Z,100273.97
2022-10-28T16:31:52.407Z,100272.22
2022-10-28T16:34:19.423Z,100267.88
2022-10-28T16:36:46.336Z,100265.41
2022-10-28T16:39:13.426Z,100269.44
2022-10-28T16:41:41.034Z,100258.59
2022-10-28T16:44:18.598Z,100263.88
2022-10-28T16:46:45.537Z,100262.66
2022-10-28T16:49:12.474Z,100262.28
2022-10-28T16:51:40.073Z,100251.75
2022-10-28T16:54:07.678Z,100257.69
2022-10-28T16:56:34.707Z,100256.47
2022-10-28T16:59:01.698Z,100250.28
2022-10-28T17:01:28.673Z,100247.53
2022-10-28T17:03:55.707Z,100252.53
2022-10-28T17:06:22.744Z,100247.59
2022-10-28T17:09:02.492Z,100240.44
2022-10-28T17:13:58.164Z,100242.78
2022-10-28T17:16:25.576Z,100240.44
2022-10-28T17:18:52.438Z,100247.72
2022-10-28T17:21:19.297Z,100239.44
2022-10-28T17:23:46.148Z,100244.56
2022-10-28T17:26:13.136Z,100233.81
2022-10-28T17:28:40.116Z,100232.06
2022-10-28T17:31:08.725Z,100236.91
2022-10-28T17:33:35.616Z,100235.81
2022-10-28T17:36:05.309Z,100228.38
2022-10-28T17:38:32.438Z,100222.88
2022-10-28T17:40:59.442Z,100208.34
2022-10-28T17:43:26.377Z,100220.91
2022-10-28T17:46:02.431Z,100227.81
2022-10-28T17:48:29.851Z,100219.53
2022-10-28T17:50:57.521Z,100227.25
2022-10-28T17:53:24.512Z,100224.94
2022-10-28T17:56:01.328Z,100221.75
2022-10-28T17:58:28.607Z,100218.31
2022-10-28T18:00:59.967Z,100214.03
2022-10-28T18:03:28.346Z,100222.88
2022-10-28T18:05:56.158Z,100223.41
2022-10-28T18:08:23.726Z,100204.38
2022-10-28T18:11:00.274Z,100213.50
2022-10-28T18:13:28.127Z,100202.00
2022-10-28T18:15:55.080Z,100212.34
2022-10-28T18:18:22.117Z,100210.00
2022-10-28T18:20:55.609Z,100208.66
2022-10-28T18:23:23.404Z,100209.06
2022-10-28T18:26:00.735Z,100206.97
2022-10-28T18:28:29.574Z,100198.00
2022-10-28T18:31:05.652Z,100205.19
2022-10-28T18:33:33.572Z,100204.94
2022-10-28T18:36:06.449Z,100212.41
2022-10-28T18:38:34.154Z,100212.31
2022-10-28T18:41:01.170Z,100204.91
2022-10-28T18:43:28.514Z,100203.28
2022-10-28T18:46:01.374Z,100198.59
2022-10-28T18:48:29.737Z,100196.72
2022-10-28T18:51:01.889Z,100196.72
2022-10-28T18:53:28.790Z,100207.44
2022-10-28T18:56:02.004Z,100211.16
2022-10-28T18:58:29.000Z,100208.13
2022-10-28T19:01:12.723Z,100205.50
2022-10-28T19:03:40.996Z,100214.16
2022-10-28T19:06:13.803Z,100211.81
2022-10-28T19:08:41.201Z,100213.47
2022-10-28T19:11:13.099Z,100205.91
2022-10-28T19:13:41.906Z,100211.69
2022-10-28T19:16:09.495Z,100199.59
2022-10-28T19:18:38.367Z,100201.69
2022-10-28T19:21:10.715Z,100206.63
2022-10-28T19:23:38.184Z,100211.31
2022-10-28T19:26:05.781Z,100201.44
2022-10-28T19:28:43.247Z,100202.78
2022-10-28T19:31:13.188Z,100201.09
2022-10-28T19:33:40.871Z,100190.25
2022-10-28T19:36:22.016Z,100182.00
2022-10-28T19:38:50.683Z,100189.72
2022-10-28T19:41:19.499Z,100191.13
2022-10-28T19:43:47.635Z,100186.84
2022-10-28T19:46:17.590Z,100187.25
2022-10-28T19:48:52.512Z,100185.34
2022-10-28T19:51:22.621Z,100185.22
2022-10-28T19:53:57.976Z,100189.34
2022-10-28T19:56:25.933Z,100190.72
2022-10-28T19:58:55.380Z,100182.34
2022-10-28T20:01:23.947Z,100180.53
2022-10-28T20:03:52.325Z,100169.81
2022-10-28T20:06:21.707Z,100179.13
2022-10-28T20:08:49.624Z,100180.81
2022-10-28T20:11:26.478Z,100178.88
2022-10-28T20:13:56.358Z,100183.56
2022-10-28T20:16:24.717Z,100172.53
2022-10-28T20:18:53.696Z,100170.88
2022-10-28T20:21:22.019Z,100169.41
2022-10-28T20:23:54.459Z,100171.75
2022-10-28T20:26:26.909Z,100159.75
2022-10-28T20:28:53.843Z,100162.38
2022-10-28T20:31:23.655Z,100162.22
2022-10-28T20:33:52.852Z,100159.22
2022-10-28T20:36:25.322Z,100146.69
2022-10-28T20:39:02.473Z,100144.75
2022-10-28T20:41:32.182Z,100141.31
2022-10-28T20:43:59.693Z,100136.50
2022-10-28T20:46:27.136Z,100132.09
2022-10-28T20:48:54.505Z,100127.44
2022-10-28T20:51:22.875Z,100123.69
2022-10-28T20:53:50.032Z,100122.34
2022-10-28T20:56:21.982Z,100103.06
2022-10-28T20:58:49.013Z,100109.25
2022-10-28T21:01:33.257Z,100096.19
2022-10-28T21:04:03.103Z,100104.03
2022-10-28T21:06:31.019Z,100095.91
2022-10-28T21:08:59.138Z,100117.50
2022-10-28T21:11:27.558Z,100100.03
2022-10-28T21:13:59.637Z,100091.63
2022-10-28T21:16:27.977Z,100096.88
2022-10-28T21:18:55.768Z,100116.69
2022-10-28T21:21:24.390Z,100104.69
2022-10-28T21:23:51.552Z,100105.41
2022-10-28T21:26:18.520Z,100104.00
2022-10-28T21:28:49.483Z,100104.44
2022-10-28T21:31:19.148Z,100100.56
2022-10-28T21:33:47.426Z,100096.31
2022-10-28T21:36:16.839Z,100097.28
2022-10-28T21:38:44.412Z,100094.38
2022-10-28T21:41:19.333Z,100093.00
2022-10-28T21:43:48.573Z,100099.06
2022-10-28T21:46:19.677Z,100086.94
2022-10-28T21:48:47.235Z,100085.56
2022-10-28T21:51:15.750Z,100086.13
2022-10-28T21:53:44.892Z,100088.34
2022-10-28T21:56:17.702Z,100084.72
2022-10-28T21:58:46.644Z,100081.44
2022-10-28T22:01:15.365Z,100077.16
2022-10-28T22:03:46.857Z,100080.63
2022-10-28T22:06:15.478Z,100073.72
2022-10-28T22:08:43.857Z,100075.66
2022-10-28T22:11:18.409Z,100054.59
2022-10-28T22:13:49.844Z,100067.66
2022-10-28T22:16:20.461Z,100067.13
2022-10-28T22:18:47.853Z,100066.56
2022-10-28T22:21:22.021Z,100064.63
2022-10-28T22:23:52.461Z,100066.03
2022-10-28T22:26:22.323Z,100059.69
2022-10-28T22:28:49.739Z,100066.03
2022-10-28T22:31:22.352Z,100066.69
2022-10-28T22:33:50.595Z,100054.44
2022-10-28T22:36:20.343Z,100053.22
2022-10-28T22:38:48.168Z,100051.13
2022-10-28T22:41:19.283Z,100047.00
2022-10-28T22:43:49.377Z,100049.47
2022-10-28T22:46:17.185Z,100042.06
2022-10-28T22:48:45.760Z,100038.34
2022-10-28T22:51:13.604Z,100030.88
2022-10-28T22:53:41.514Z,100040.38
2022-10-28T22:56:13.226Z,100032.13
2022-10-28T22:58:40.240Z,100030.47
2022-10-28T23:01:18.232Z,100033.25
2022-10-28T23:03:47.233Z,100039.00
2022-10-28T23:06:16.576Z,100033.09
2022-10-28T23:08:45.019Z,100032.69
2022-10-28T23:11:13.192Z,100031.28
2022-10-28T23:13:40.348Z,100023.88
2022-10-28T23:16:09.927Z,100024.41
2022-10-28T23:18:37.603Z,100019.44
2022-10-28T23:21:12.192Z,100029.06
2022-10-28T23:23:40.229Z,100005.94
2022-10-28T23:26:07.630Z,100022.72
2022-10-28T23:28:34.600Z,100024.38
2022-10-28T23:31:04.183Z,100018.31
2022-10-28T23:33:32.332Z,100016.97
2022-10-28T23:36:00.957Z,100026.59
2022-10-28T23:38:28.379Z,100024.22
2022-10-28T23:40:59.943Z,100028.22
2022-10-28T23:43:28.393Z,100027.78
2022-10-28T23:45:56.364Z,100014.22
2022-10-28T23:48:24.183Z,100021.88
2022-10-28T23:50:51.609Z,100018.84
2022-10-28T23:53:19.233Z,100017.78
2022-10-28T23:55:48.050Z,100016.13
2022-10-28T23:58:16.489Z,100014.97
