createdAt,value
2019-02-04T00:01:49.638Z,-1.51
2019-02-04T00:04:16.420Z,-1.53
2019-02-04T00:06:43.317Z,-1.53
2019-02-04T00:09:10.071Z,-1.54
2019-02-04T00:11:36.799Z,-1.54
2019-02-04T00:14:03.642Z,-1.57
2019-02-04T00:16:40.338Z,-1.63
2019-02-04T00:18:58.894Z,-1.72
2019-02-04T00:21:25.695Z,-1.71
2019-02-04T00:23:52.433Z,-1.73
2019-02-04T00:26:19.165Z,-1.74
2019-02-04T00:28:46.056Z,-1.78
2019-02-04T00:31:12.810Z,-1.80
2019-02-04T00:33:39.619Z,-1.82
2019-02-04T00:36:06.496Z,-1.85
2019-02-04T00:38:33.237Z,-1.87
2019-02-04T00:40:59.988Z,-1.88
2019-02-04T00:43:26.866Z,-1.92
2019-02-04T00:45:53.601Z,-1.99
2019-02-04T00:48:20.313Z,-2.05
2019-02-04T00:50:47.500Z,-2.13
2019-02-04T00:53:14.203Z,-2.19
2019-02-04T00:55:41.027Z,-2.21
2019-02-04T00:58:07.805Z,-2.26
2019-02-04T01:00:34.547Z,-2.26
2019-02-04T01:03:01.320Z,-2.26
2019-02-04T01:05:28.179Z,-2.33
2019-02-04T01:07:56.017Z,-2.37
2019-02-04T01:10:27.933Z,-2.42
2019-02-04T01:12:54.828Z,-2.44
2019-02-04T01:15:21.566Z,-2.48
2019-02-04T01:17:48.289Z,-2.51
2019-02-04T01:20:29.694Z,-2.55
2019-02-04T01:22:56.944Z,-2.60
2019-02-04T01:25:23.713Z,-2.65
2019-02-04T01:27:50.709Z,-2.67
2019-02-04T01:30:20.542Z,-2.71
2019-02-04T01:32:47.268Z,-2.70
2019-02-04T01:35:14.222Z,-2.75
2019-02-04T01:37:41.313Z,-2.80
2019-02-04T01:40:16.541Z,-2.86
2019-02-04T01:42:43.292Z,-2.95
2019-02-04T01:45:10.036Z,-2.99
2019-02-04T01:47:36.835Z,-3.02
2019-02-04T01:50:08.375Z,-3.00
2019-02-04T01:52:35.432Z,-3.02
2019-02-04T01:55:02.925Z,-3.06
2019-02-04T01:57:29.652Z,-3.11
2019-02-04T01:59:56.378Z,-3.15
2019-02-04T02:02:23.186Z,-3.19
2019-02-04T02:04:49.942Z,-3.21
2019-02-04T02:07:16.716Z,-3.26
2019-02-04T02:09:44.017Z,-3.32
2019-02-04T02:12:10.829Z,-3.36
2019-02-04T02:14:37.588Z,-3.40
2019-02-04T02:17:04.393Z,-3.41
2019-02-04T02:19:31.115Z,-3.43
2019-02-04T02:21:57.837Z,-3.49
2019-02-04T02:24:24.639Z,-3.49
2019-02-04T02:26:51.344Z,-3.52
2019-02-04T02:29:18.119Z,-3.53
2019-02-04T02:31:44.991Z,-3.62
2019-02-04T02:34:11.756Z,-3.66
2019-02-04T02:36:38.545Z,-3.71
2019-02-04T02:39:06.637Z,-3.74
2019-02-04T02:41:33.365Z,-3.75
2019-02-04T02:44:00.146Z,-3.80
2019-02-04T02:46:27.225Z,-3.84
2019-02-04T02:48:53.999Z,-3.86
2019-02-04T02:51:20.705Z,-3.86
2019-02-04T02:53:47.613Z,-3.89
2019-02-04T02:56:14.350Z,-3.91
2019-02-04T02:58:41.144Z,-3.98
2019-02-04T03:01:07.953Z,-3.98
2019-02-04T03:03:34.677Z,-3.97
2019-02-04T03:06:01.403Z,-3.99
2019-02-04T03:08:28.263Z,-4.05
2019-02-04T03:10:55.011Z,-4.07
2019-02-04T03:13:21.752Z,-4.09
2019-02-04T03:15:48.601Z,-4.13
2019-02-04T03:18:15.339Z,-4.16
2019-02-04T03:20:42.065Z,-4.21
2019-02-04T03:23:08.938Z,-4.28
2019-02-04T03:25:35.653Z,-4.29
2019-02-04T03:28:02.404Z,-4.30
2019-02-04T03:30:31.812Z,-4.37
2019-02-04T03:32:58.644Z,-4.44
2019-02-04T03:35:25.383Z,-4.49
2019-02-04T03:37:52.657Z,-4.57
2019-02-04T03:40:28.561Z,-4.60
2019-02-04T03:42:55.429Z,-4.63
2019-02-04T03:45:22.178Z,-4.65
2019-02-04T03:47:48.918Z,-4.66
2019-02-04T03:50:15.798Z,-4.71
2019-02-04T03:52:42.532Z,-4.72
2019-02-04T03:55:11.685Z,-4.75
2019-02-04T03:57:38.574Z,-4.77
2019-02-04T04:00:31.376Z,-4.84
2019-02-04T04:02:58.137Z,-4.87
2019-02-04T04:05:25.265Z,-4.87
2019-02-04T04:07:53.467Z,-4.86
2019-02-04T04:10:20.671Z,-4.87
2019-02-04T04:12:47.391Z,-4.89
2019-02-04T04:15:15.624Z,-4.92
2019-02-04T04:17:42.506Z,-4.96
2019-02-04T04:20:14.988Z,-4.95
2019-02-04T04:22:41.842Z,-4.96
2019-02-04T04:25:14.129Z,-5.03
2019-02-04T04:27:40.990Z,-5.08
2019-02-04T04:30:21.061Z,-5.12
2019-02-04T04:32:47.825Z,-5.15
2019-02-04T04:35:14.873Z,-5.18
2019-02-04T04:37:41.882Z,-5.21
2019-02-04T04:40:11.047Z,-5.26
2019-02-04T04:42:37.800Z,-5.31
2019-02-04T04:45:17.300Z,-5.31
2019-02-04T04:47:44.035Z,-5.30
2019-02-04T04:50:11.193Z,-5.30
2019-02-04T04:52:38.020Z,-5.35
2019-02-04T04:55:21.407Z,-5.40
2019-02-04T04:57:48.353Z,-5.41
2019-02-04T05:00:22.218Z,-5.42
2019-02-04T05:02:48.947Z,-5.43
2019-02-04T05:05:15.831Z,-5.46
2019-02-04T05:07:42.582Z,-5.51
2019-02-04T05:10:18.607Z,-5.56
2019-02-04T05:12:45.348Z,-5.59
2019-02-04T05:15:23.294Z,-5.64
2019-02-04T05:17:52.425Z,-5.66
2019-02-04T05:20:18.529Z,-5.72
2019-02-04T05:22:45.453Z,-5.73
2019-02-04T05:25:12.972Z,-5.73
2019-02-04T05:27:39.708Z,-5.77
2019-02-04T05:30:22.400Z,-5.77
2019-02-04T05:32:49.134Z,-5.82
2019-02-04T05:35:15.845Z,-5.87
2019-02-04T05:37:43.954Z,-5.81
2019-02-04T05:40:14.995Z,-5.84
2019-02-04T05:42:41.838Z,-5.87
2019-02-04T05:45:12.331Z,-5.92
2019-02-04T05:47:39.050Z,-5.99
2019-02-04T05:50:10.126Z,-6.06
2019-02-04T05:52:36.942Z,-6.09
2019-02-04T05:55:05.287Z,-6.23
2019-02-04T05:57:32.022Z,-6.31
2019-02-04T05:59:59.208Z,-6.38
2019-02-04T06:02:25.939Z,-6.39
2019-02-04T06:04:53.073Z,-6.42
2019-02-04T06:07:19.942Z,-6.41
2019-02-04T06:09:46.691Z,-6.40
2019-02-04T06:12:13.436Z,-6.42
2019-02-04T06:14:40.241Z,-6.40
2019-02-04T06:17:07.291Z,-6.45
2019-02-04T06:19:34.508Z,-6.48
2019-02-04T06:22:01.341Z,-6.50
2019-02-04T06:24:28.148Z,-6.53
2019-02-04T06:26:54.890Z,-6.56
2019-02-04T06:29:21.716Z,-6.61
2019-02-04T06:31:48.466Z,-6.65
2019-02-04T06:34:17.441Z,-6.66
2019-02-04T06:36:44.335Z,-6.70
2019-02-04T06:39:11.162Z,-6.70
2019-02-04T06:41:37.920Z,-6.68
2019-02-04T06:44:04.801Z,-6.67
2019-02-04T06:46:31.496Z,-6.68
2019-02-04T06:48:58.250Z,-6.70
2019-02-04T06:51:25.024Z,-6.72
2019-02-04T06:53:51.838Z,-6.71
2019-02-04T06:56:18.620Z,-6.69
2019-02-04T06:58:45.401Z,-6.68
2019-02-04T07:01:12.167Z,-6.64
2019-02-04T07:03:38.893Z,-6.62
2019-02-04T07:06:05.758Z,-6.64
2019-02-04T07:08:32.527Z,-6.62
2019-02-04T07:10:59.664Z,-6.64
2019-02-04T07:13:26.441Z,-6.70
2019-02-04T07:15:53.173Z,-6.72
2019-02-04T07:18:19.909Z,-6.74
2019-02-04T07:20:46.747Z,-6.72
2019-02-04T07:23:13.513Z,-6.66
2019-02-04T07:25:40.238Z,-6.61
2019-02-04T07:28:07.025Z,-6.59
2019-02-04T07:30:34.163Z,-6.55
2019-02-04T07:33:00.871Z,-6.51
2019-02-04T07:35:27.778Z,-6.50
2019-02-04T07:37:54.520Z,-6.43
2019-02-04T07:40:28.537Z,-6.37
2019-02-04T07:42:55.466Z,-6.25
2019-02-04T07:45:25.843Z,-6.19
2019-02-04T07:47:56.743Z,-6.11
2019-02-04T07:50:23.941Z,-6.07
2019-02-04T07:52:50.707Z,-6.00
2019-02-04T07:55:17.411Z,-5.91
2019-02-04T07:57:44.305Z,-5.83
2019-02-04T08:00:24.415Z,-5.75
2019-02-04T08:02:51.306Z,-5.77
2019-02-04T08:05:18.004Z,-5.72
2019-02-04T08:07:44.781Z,-5.69
2019-02-04T08:10:13.843Z,-5.67
2019-02-04T08:12:40.596Z,-5.60
2019-02-04T08:15:17.982Z,-5.44
2019-02-04T08:17:44.735Z,-5.34
2019-02-04T08:20:11.592Z,-5.20
2019-02-04T08:22:38.427Z,-5.02
2019-02-04T08:25:13.287Z,-4.89
2019-02-04T08:27:40.152Z,-4.72
2019-02-04T08:30:18.537Z,-4.62
2019-02-04T08:32:45.459Z,-4.50
2019-02-04T08:35:12.201Z,-4.45
2019-02-04T08:37:38.924Z,-4.32
2019-02-04T08:40:13.719Z,-4.22
2019-02-04T08:42:40.483Z,-4.15
2019-02-04T08:45:10.329Z,-4.04
2019-02-04T08:47:37.210Z,-3.96
2019-02-04T08:50:08.870Z,-3.86
2019-02-04T08:52:35.619Z,-3.78
2019-02-04T08:55:02.714Z,-3.74
2019-02-04T08:57:29.440Z,-3.72
2019-02-04T08:59:56.158Z,-3.66
2019-02-04T09:02:23.047Z,-3.61
2019-02-04T09:04:49.909Z,-3.58
2019-02-04T09:07:16.655Z,-3.61
2019-02-04T09:09:43.509Z,-3.56
2019-02-04T09:12:10.260Z,-3.50
2019-02-04T09:14:36.997Z,-3.45
2019-02-04T09:17:03.810Z,-3.43
2019-02-04T09:19:30.553Z,-3.43
2019-02-04T09:21:57.272Z,-3.40
2019-02-04T09:24:24.404Z,-3.37
2019-02-04T09:26:51.128Z,-3.32
2019-02-04T09:29:17.875Z,-3.24
2019-02-04T09:31:44.702Z,-3.21
2019-02-04T09:34:11.543Z,-3.10
2019-02-04T09:36:38.306Z,-2.99
2019-02-04T09:39:07.233Z,-2.96
2019-02-04T09:41:34.310Z,-2.91
2019-02-04T09:44:01.046Z,-2.82
2019-02-04T09:46:27.867Z,-2.74
2019-02-04T09:48:54.633Z,-2.65
2019-02-04T09:51:21.353Z,-2.57
2019-02-04T09:53:48.261Z,-2.49
2019-02-04T09:56:14.978Z,-2.45
2019-02-04T09:58:41.772Z,-2.43
2019-02-04T10:01:09.013Z,-2.39
2019-02-04T10:03:35.706Z,-2.31
2019-02-04T10:06:02.440Z,-2.26
2019-02-04T10:08:29.347Z,-2.20
2019-02-04T10:10:56.092Z,-2.17
2019-02-04T10:13:22.838Z,-2.08
2019-02-04T10:15:49.639Z,-2.00
2019-02-04T10:18:16.934Z,-1.98
2019-02-04T10:20:43.647Z,-1.93
2019-02-04T10:23:10.497Z,-1.85
2019-02-04T10:25:41.531Z,-1.79
2019-02-04T10:28:09.859Z,-1.75
2019-02-04T10:30:36.735Z,-1.70
2019-02-04T10:33:03.477Z,-1.63
2019-02-04T10:35:30.640Z,-1.58
2019-02-04T10:37:57.497Z,-1.47
2019-02-04T10:40:29.173Z,-1.40
2019-02-04T10:42:55.991Z,-1.31
2019-02-04T10:45:22.902Z,-1.20
2019-02-04T10:47:49.695Z,-1.12
2019-02-04T10:50:29.370Z,-1.12
2019-02-04T10:52:59.917Z,-1.12
2019-02-04T10:55:26.620Z,-1.11
2019-02-04T10:57:53.561Z,-1.14
2019-02-04T11:00:30.371Z,-1.19
2019-02-04T11:02:57.244Z,-1.17
2019-02-04T11:05:34.298Z,-1.16
2019-02-04T11:08:01.066Z,-1.12
2019-02-04T11:10:28.537Z,-1.11
2019-02-04T11:12:55.256Z,-1.08
2019-02-04T11:15:22.112Z,-1.12
2019-02-04T11:17:48.879Z,-1.08
2019-02-04T11:20:27.584Z,-1.05
2019-02-04T11:22:54.338Z,-1.02
2019-02-04T11:25:21.068Z,-1.04
2019-02-04T11:27:47.953Z,-1.01
2019-02-04T11:30:22.377Z,-0.91
2019-02-04T11:32:49.594Z,-0.91
2019-02-04T11:35:16.322Z,-0.90
2019-02-04T11:37:43.092Z,-0.87
2019-02-04T11:40:24.647Z,-0.84
2019-02-04T11:42:51.405Z,-0.84
2019-02-04T11:45:18.256Z,-0.77
2019-02-04T11:47:45.695Z,-0.70
2019-02-04T11:50:13.692Z,-0.66
2019-02-04T11:52:40.416Z,-0.69
2019-02-04T11:55:16.153Z,-0.60
2019-02-04T11:57:43.611Z,-0.55
2019-02-04T12:00:30.194Z,-0.53
2019-02-04T12:02:59.127Z,-0.51
2019-02-04T12:05:25.866Z,-0.49
2019-02-04T12:07:52.770Z,-0.32
2019-02-04T12:10:29.632Z,0.04
2019-02-04T12:12:56.866Z,0.64
2019-02-04T12:15:23.627Z,1.41
2019-02-04T12:17:50.364Z,2.28
2019-02-04T12:20:17.769Z,3.16
2019-02-04T12:22:44.483Z,3.93
2019-02-04T12:25:15.849Z,4.65
2019-02-04T12:27:42.702Z,5.27
2019-02-04T12:30:15.141Z,5.86
2019-02-04T12:32:41.906Z,6.32
2019-02-04T12:35:11.283Z,6.77
2019-02-04T12:37:38.612Z,7.07
2019-02-04T12:40:09.984Z,7.30
2019-02-04T12:42:36.822Z,7.29
2019-02-04T12:45:15.556Z,7.46
2019-02-04T12:47:42.510Z,7.64
2019-02-04T12:50:11.356Z,7.52
2019-02-04T12:52:38.091Z,7.16
2019-02-04T12:55:10.286Z,7.25
2019-02-04T12:57:37.027Z,7.65
2019-02-04T13:00:12.192Z,8.07
2019-02-04T13:02:39.109Z,8.56
2019-02-04T13:05:13.814Z,9.01
2019-02-04T13:07:40.546Z,9.58
2019-02-04T13:10:11.873Z,9.58
2019-02-04T13:12:39.418Z,8.80
2019-02-04T13:15:11.563Z,7.63
2019-02-04T13:17:38.385Z,6.56
2019-02-04T13:20:09.482Z,5.35
2019-02-04T13:22:36.200Z,4.49
2019-02-04T13:25:07.104Z,3.85
2019-02-04T13:27:34.106Z,3.27
2019-02-04T13:30:00.869Z,2.77
2019-02-04T13:32:27.694Z,2.44
2019-02-04T13:34:54.445Z,2.07
2019-02-04T13:37:21.196Z,1.65
2019-02-04T13:39:47.985Z,1.37
2019-02-04T13:42:14.744Z,1.10
2019-02-04T13:44:41.849Z,0.97
2019-02-04T13:47:08.697Z,0.82
2019-02-04T13:49:35.431Z,0.63
2019-02-04T13:52:02.158Z,0.53
2019-02-04T13:54:29.076Z,0.36
2019-02-04T13:56:55.827Z,0.21
2019-02-04T13:59:22.561Z,-0.02
2019-02-04T14:01:49.456Z,-0.17
2019-02-04T14:04:16.188Z,-0.28
2019-02-04T14:06:42.942Z,-0.40
2019-02-04T14:09:14.559Z,-0.59
2019-02-04T14:11:41.303Z,-0.72
2019-02-04T14:14:08.106Z,-0.88
2019-02-04T14:16:34.983Z,-1.00
2019-02-04T14:19:02.035Z,-1.08
2019-02-04T14:21:28.829Z,-1.14
2019-02-04T14:23:55.703Z,-1.17
2019-02-04T14:26:22.473Z,-1.25
2019-02-04T14:28:49.239Z,-1.29
2019-02-04T14:31:16.107Z,-1.32
2019-02-04T14:33:42.865Z,-1.41
2019-02-04T14:36:09.646Z,-1.42
2019-02-04T14:38:36.521Z,-1.37
2019-02-04T14:41:03.307Z,-1.37
2019-02-04T14:43:30.433Z,-1.43
2019-02-04T14:46:20.790Z,-1.52
2019-02-04T14:48:58.873Z,-1.52
2019-02-04T14:51:58.453Z,-1.60
2019-02-04T14:54:54.311Z,-1.66
2019-02-04T14:57:38.719Z,-1.76
2019-02-04T15:00:22.728Z,-1.84
2019-02-04T15:03:19.821Z,-1.94
2019-02-04T15:06:22.305Z,-2.03
2019-02-04T15:09:16.331Z,-2.16
2019-02-04T15:12:00.449Z,-2.23
2019-02-04T15:15:11.071Z,-2.24
2019-02-04T15:17:43.265Z,-2.25
2019-02-04T15:20:42.851Z,-2.35
2019-02-04T15:23:27.104Z,-2.37
2019-02-04T15:26:08.426Z,-2.45
2019-02-04T15:28:52.130Z,-2.50
2019-02-04T15:31:45.534Z,-2.55
2019-02-04T15:34:43.094Z,-2.60
2019-02-04T15:37:23.596Z,-2.65
2019-02-04T15:39:58.866Z,-2.68
2019-02-04T15:42:52.855Z,-2.67
2019-02-04T15:46:01.241Z,-2.70
2019-02-04T15:48:36.316Z,-2.78
2019-02-04T15:53:52.565Z,-2.88
2019-02-04T15:56:22.519Z,-2.99
2019-02-04T15:58:49.264Z,-3.01
2019-02-04T16:01:16.185Z,-3.00
2019-02-04T16:03:42.954Z,-3.01
2019-02-04T16:06:09.744Z,-3.02
2019-02-04T16:08:36.655Z,-3.02
2019-02-04T16:11:03.804Z,-3.02
2019-02-04T16:13:30.564Z,-3.05
2019-02-04T16:15:57.483Z,-3.07
2019-02-04T16:18:24.255Z,-3.10
2019-02-04T16:20:51.064Z,-3.11
2019-02-04T16:23:18.009Z,-3.13
2019-02-04T16:25:44.813Z,-3.12
2019-02-04T16:28:11.588Z,-3.17
2019-02-04T16:30:38.433Z,-3.19
2019-02-04T16:33:05.223Z,-3.25
2019-02-04T16:35:32.022Z,-3.32
2019-02-04T16:37:58.952Z,-3.39
2019-02-04T16:40:26.025Z,-3.47
2019-02-04T16:42:52.921Z,-3.59
2019-02-04T16:45:22.884Z,-3.64
2019-02-04T16:47:50.259Z,-3.67
2019-02-04T16:50:23.399Z,-3.72
2019-02-04T16:52:50.377Z,-3.75
2019-02-04T16:55:17.285Z,-3.81
2019-02-04T16:57:44.064Z,-3.81
2019-02-04T17:00:15.853Z,-3.88
2019-02-04T17:02:43.106Z,-3.94
2019-02-04T17:05:13.178Z,-3.95
2019-02-04T17:07:40.122Z,-3.96
2019-02-04T17:10:24.501Z,-3.99
2019-02-04T17:12:51.540Z,-3.99
2019-02-04T17:15:18.321Z,-3.99
2019-02-04T17:17:45.318Z,-4.05
2019-02-04T17:20:31.691Z,-4.10
2019-02-04T17:22:58.495Z,-4.12
2019-02-04T17:25:25.462Z,-4.15
2019-02-04T17:27:52.408Z,-4.16
2019-02-04T17:30:22.412Z,-4.19
2019-02-04T17:32:49.230Z,-4.28
2019-02-04T17:35:16.154Z,-4.34
2019-02-04T17:37:42.982Z,-4.40
2019-02-04T17:40:14.091Z,-4.43
2019-02-04T17:42:40.926Z,-4.45
2019-02-04T17:45:14.062Z,-4.47
2019-02-04T17:47:40.967Z,-4.45
2019-02-04T17:50:14.408Z,-4.52
2019-02-04T17:52:43.129Z,-4.59
2019-02-04T17:55:16.235Z,-4.63
2019-02-04T17:57:43.046Z,-4.65
2019-02-04T18:00:20.501Z,-4.68
2019-02-04T18:02:47.415Z,-4.73
2019-02-04T18:05:14.442Z,-4.78
2019-02-04T18:07:41.538Z,-4.82
2019-02-04T18:10:21.121Z,-4.89
2019-02-04T18:12:50.293Z,-4.92
2019-02-04T18:15:21.950Z,-4.99
2019-02-04T18:17:48.825Z,-5.06
2019-02-04T18:20:15.825Z,-5.08
2019-02-04T18:22:42.610Z,-5.08
2019-02-04T18:25:19.374Z,-5.12
2019-02-04T18:27:46.704Z,-5.16
2019-02-04T18:30:25.378Z,-5.23
2019-02-04T18:32:52.189Z,-5.21
2019-02-04T18:35:19.495Z,-5.27
2019-02-04T18:37:46.455Z,-5.37
2019-02-04T18:40:19.223Z,-5.36
2019-02-04T18:42:46.440Z,-5.32
2019-02-04T18:45:28.084Z,-5.36
2019-02-04T18:47:54.907Z,-5.40
2019-02-04T18:50:22.330Z,-5.42
2019-02-04T18:52:49.784Z,-5.46
2019-02-04T18:55:26.700Z,-5.44
2019-02-04T18:57:53.683Z,-5.47
2019-02-04T19:00:28.992Z,-5.52
2019-02-04T19:02:56.048Z,-5.53
2019-02-04T19:05:22.844Z,-5.57
2019-02-04T19:07:49.645Z,-5.62
2019-02-04T19:10:19.987Z,-5.66
2019-02-04T19:12:46.795Z,-5.65
2019-02-04T19:15:16.496Z,-5.70
2019-02-04T19:17:43.358Z,-5.70
2019-02-04T19:20:14.903Z,-5.70
2019-02-04T19:22:41.700Z,-5.77
2019-02-04T19:25:12.633Z,-5.80
2019-02-04T19:27:39.420Z,-5.83
2019-02-04T19:30:14.485Z,-5.84
2019-02-04T19:32:41.410Z,-5.90
2019-02-04T19:35:09.834Z,-5.96
2019-02-04T19:37:36.622Z,-6.00
2019-02-04T19:40:08.634Z,-6.04
2019-02-04T19:42:35.409Z,-6.08
2019-02-04T19:45:06.305Z,-6.09
2019-02-04T19:47:33.077Z,-6.08
2019-02-04T19:49:59.889Z,-6.05
2019-02-04T19:52:26.881Z,-6.05
2019-02-04T19:54:53.819Z,-6.08
2019-02-04T19:57:20.614Z,-6.09
2019-02-04T19:59:47.436Z,-6.12
2019-02-04T20:02:14.257Z,-6.09
2019-02-04T20:04:41.045Z,-6.07
2019-02-04T20:07:09.656Z,-6.05
2019-02-04T20:09:37.242Z,-6.07
2019-02-04T20:12:04.045Z,-6.11
2019-02-04T20:14:30.868Z,-6.15
2019-02-04T20:16:57.823Z,-6.17
2019-02-04T20:19:24.613Z,-6.25
2019-02-04T20:21:51.426Z,-6.31
2019-02-04T20:24:18.367Z,-6.34
2019-02-04T20:26:45.160Z,-6.40
2019-02-04T20:29:12.345Z,-6.41
2019-02-04T20:31:39.294Z,-6.47
2019-02-04T20:34:06.117Z,-6.50
2019-02-04T20:36:32.917Z,-6.52
2019-02-04T20:38:59.861Z,-6.58
2019-02-04T20:41:26.639Z,-6.66
2019-02-04T20:43:53.436Z,-6.74
2019-02-04T20:46:20.276Z,-6.79
2019-02-04T20:48:47.482Z,-6.77
2019-02-04T20:51:14.274Z,-6.78
2019-02-04T20:53:41.195Z,-6.73
2019-02-04T20:56:08.176Z,-6.71
2019-02-04T20:58:34.965Z,-6.73
2019-02-04T21:01:01.906Z,-6.76
2019-02-04T21:03:28.694Z,-6.75
2019-02-04T21:05:55.484Z,-6.73
2019-02-04T21:08:22.493Z,-6.78
2019-02-04T21:10:49.320Z,-6.86
2019-02-04T21:13:16.122Z,-6.85
2019-02-04T21:15:43.065Z,-6.83
2019-02-04T21:18:09.862Z,-6.82
2019-02-04T21:20:36.654Z,-6.85
2019-02-04T21:23:03.591Z,-6.83
2019-02-04T21:25:30.814Z,-6.84
2019-02-04T21:27:57.598Z,-6.79
2019-02-04T21:30:27.542Z,-6.80
2019-02-04T21:32:54.339Z,-6.85
2019-02-04T21:35:21.134Z,-6.90
2019-02-04T21:37:48.097Z,-6.92
2019-02-04T21:40:16.998Z,-6.95
2019-02-04T21:42:44.169Z,-7.00
2019-02-04T21:45:23.190Z,-7.09
2019-02-04T21:47:49.973Z,-7.14
2019-02-04T21:50:24.110Z,-7.27
2019-02-04T21:52:50.970Z,-7.30
2019-02-04T21:55:17.858Z,-7.30
2019-02-04T21:57:44.873Z,-7.31
2019-02-04T22:00:21.724Z,-7.35
2019-02-04T22:02:48.522Z,-7.33
2019-02-04T22:05:19.045Z,-7.35
2019-02-04T22:07:45.933Z,-7.34
2019-02-04T22:10:16.830Z,-7.38
2019-02-04T22:12:43.624Z,-7.43
2019-02-04T22:15:10.468Z,-7.44
2019-02-04T22:17:37.266Z,-7.42
2019-02-04T22:20:14.494Z,-7.43
2019-02-04T22:22:41.262Z,-7.44
2019-02-04T22:25:19.450Z,-7.39
2019-02-04T22:27:39.698Z,-7.36
2019-02-04T22:30:16.412Z,-7.38
2019-02-04T22:32:43.251Z,-7.39
2019-02-04T22:35:10.331Z,-7.40
2019-02-04T22:37:37.107Z,-7.34
2019-02-04T22:40:18.276Z,-7.30
2019-02-04T22:42:45.068Z,-7.28
2019-02-04T22:45:14.949Z,-7.29
2019-02-04T22:47:41.831Z,-7.33
2019-02-04T22:50:24.813Z,-7.37
2019-02-04T22:52:51.854Z,-7.40
2019-02-04T22:55:18.651Z,-7.46
2019-02-04T22:57:45.455Z,-7.48
2019-02-04T23:01:10.768Z,-7.51
2019-02-04T23:03:37.548Z,-7.53
2019-02-04T23:06:04.349Z,-7.64
2019-02-04T23:08:31.195Z,-7.63
2019-02-04T23:10:57.989Z,-7.65
2019-02-04T23:13:24.757Z,-7.64
2019-02-04T23:15:53.987Z,-7.65
2019-02-04T23:18:20.585Z,-7.68
2019-02-04T23:20:47.378Z,-7.71
2019-02-04T23:23:14.241Z,-7.69
2019-02-04T23:25:43.554Z,-7.67
2019-02-04T23:28:09.612Z,-7.72
2019-02-04T23:30:36.473Z,-7.68
2019-02-04T23:33:03.956Z,-7.69
2019-02-04T23:35:30.755Z,-7.74
2019-02-04T23:37:57.679Z,-7.72
2019-02-04T23:40:24.468Z,-7.75
2019-02-04T23:42:51.246Z,-7.80
2019-02-04T23:45:18.123Z,-7.84
2019-02-04T23:47:44.922Z,-7.81
2019-02-04T23:50:14.917Z,-7.84
2019-02-04T23:52:41.826Z,-7.86
2019-02-04T23:55:10.280Z,-7.86
2019-02-04T23:57:37.067Z,-7.85
