createdAt,value
2023-02-08T00:01:28.341Z,4.29
2023-02-08T00:03:56.705Z,4.31
2023-02-08T00:06:25.102Z,4.50
2023-02-08T00:08:54.675Z,4.59
2023-02-08T00:11:23.049Z,4.63
2023-02-08T00:13:51.336Z,4.50
2023-02-08T00:16:20.189Z,4.66
2023-02-08T00:18:48.562Z,4.63
2023-02-08T00:21:19.418Z,4.66
2023-02-08T00:23:48.279Z,4.66
2023-02-08T00:26:18.244Z,4.70
2023-02-08T00:28:47.217Z,4.75
2023-02-08T00:31:18.661Z,4.78
2023-02-08T00:33:47.030Z,4.78
2023-02-08T00:36:15.416Z,4.73
2023-02-08T00:38:44.196Z,4.62
2023-02-08T00:41:12.512Z,4.42
2023-02-08T00:43:42.195Z,4.26
2023-02-08T00:46:11.178Z,4.40
2023-02-08T00:48:39.592Z,4.40
2023-02-08T00:51:11.858Z,3.80
2023-02-08T00:53:43.132Z,3.82
2023-02-08T00:56:13.789Z,3.93
2023-02-08T00:58:44.281Z,4.05
2023-02-08T01:01:12.758Z,4.11
2023-02-08T01:03:43.071Z,4.07
2023-02-08T01:06:16.805Z,4.26
2023-02-08T01:08:46.568Z,4.30
2023-02-08T01:11:18.404Z,4.33
2023-02-08T01:13:48.309Z,4.33
2023-02-08T01:16:19.647Z,4.40
2023-02-08T01:18:50.890Z,4.39
2023-02-08T01:21:23.518Z,4.45
2023-02-08T01:23:52.472Z,4.42
2023-02-08T01:26:23.009Z,4.47
2023-02-08T01:28:53.255Z,4.48
2023-02-08T01:31:24.542Z,4.52
2023-02-08T01:33:53.729Z,4.53
2023-02-08T01:36:23.155Z,4.46
2023-02-08T01:38:51.429Z,4.53
2023-02-08T01:41:23.095Z,4.52
2023-02-08T01:44:10.583Z,4.59
2023-02-08T01:46:40.890Z,4.63
2023-02-08T01:49:14.341Z,4.63
2023-02-08T01:51:46.617Z,4.56
2023-02-08T01:54:18.578Z,4.60
2023-02-08T01:56:49.013Z,4.62
2023-02-08T01:59:24.091Z,4.61
2023-02-08T02:01:55.757Z,4.36
2023-02-08T02:04:24.472Z,4.61
2023-02-08T02:06:58.266Z,4.49
2023-02-08T02:09:32.415Z,4.35
2023-02-08T02:12:02.370Z,4.55
2023-02-08T02:14:32.274Z,4.57
2023-02-08T02:17:01.766Z,4.51
2023-02-08T02:19:40.547Z,4.53
2023-02-08T02:22:34.938Z,4.45
2023-02-08T02:25:38.648Z,4.53
2023-02-08T02:28:48.252Z,4.50
2023-02-08T02:31:55.564Z,4.45
2023-02-08T02:34:33.756Z,4.45
2023-02-08T02:37:14.460Z,4.46
2023-02-08T02:39:52.169Z,4.44
2023-02-08T02:42:49.694Z,4.43
2023-02-08T02:45:34.913Z,4.47
2023-02-08T02:48:13.455Z,4.50
2023-02-08T02:50:46.779Z,4.39
2023-02-08T02:53:23.940Z,4.39
2023-02-08T02:55:59.521Z,4.34
2023-02-08T02:58:30.008Z,4.24
2023-02-08T03:00:59.685Z,4.21
2023-02-08T03:03:34.192Z,4.27
2023-02-08T03:06:06.388Z,4.34
2023-02-08T03:09:20.079Z,4.33
2023-02-08T03:11:57.700Z,4.34
2023-02-08T03:14:36.036Z,4.28
2023-02-08T03:17:24.089Z,4.28
2023-02-08T03:20:06.309Z,4.26
2023-02-08T03:22:46.807Z,4.25
2023-02-08T03:25:20.207Z,4.20
2023-02-08T03:27:57.815Z,4.23
2023-02-08T03:30:34.842Z,4.19
2023-02-08T03:33:08.204Z,4.21
2023-02-08T03:35:43.353Z,3.68
2023-02-08T03:38:17.258Z,4.10
2023-02-08T03:40:49.417Z,4.07
2023-02-08T03:43:24.696Z,4.08
2023-02-08T03:45:58.878Z,4.05
2023-02-08T03:48:29.733Z,4.05
2023-02-08T03:51:02.011Z,4.04
2023-02-08T03:53:38.193Z,4.06
2023-02-08T03:56:11.212Z,4.10
2023-02-08T03:58:46.485Z,4.04
2023-02-08T04:01:21.323Z,4.03
2023-02-08T04:03:53.462Z,3.99
2023-02-08T04:06:23.945Z,4.01
2023-02-08T04:08:52.902Z,4.00
2023-02-08T04:11:21.381Z,4.03
2023-02-08T04:13:49.620Z,4.03
2023-02-08T04:16:17.883Z,3.98
2023-02-08T04:18:46.086Z,3.93
2023-02-08T04:21:14.460Z,3.91
2023-02-08T04:23:44.114Z,3.88
2023-02-08T04:26:12.421Z,3.89
2023-02-08T04:28:40.700Z,3.90
2023-02-08T04:31:09.078Z,3.83
2023-02-08T04:33:37.380Z,3.69
2023-02-08T04:36:06.612Z,3.63
2023-02-08T04:38:34.830Z,3.62
2023-02-08T04:41:04.599Z,3.59
2023-02-08T04:43:32.954Z,3.50
2023-02-08T04:46:01.230Z,3.41
2023-02-08T04:48:29.574Z,3.33
2023-02-08T04:50:58.624Z,3.21
2023-02-08T04:53:27.360Z,3.21
2023-02-08T04:55:55.667Z,2.79
2023-02-08T04:58:25.480Z,2.69
2023-02-08T05:00:53.804Z,2.70
2023-02-08T05:03:22.067Z,2.67
2023-02-08T05:05:58.745Z,2.38
2023-02-08T05:08:27.515Z,2.50
2023-02-08T05:10:56.087Z,2.25
2023-02-08T05:13:25.763Z,2.09
2023-02-08T05:15:54.068Z,2.01
2023-02-08T05:18:22.389Z,1.85
2023-02-08T05:20:56.699Z,1.92
2023-02-08T05:23:25.431Z,1.85
2023-02-08T05:25:53.811Z,2.17
2023-02-08T05:28:22.134Z,2.36
2023-02-08T05:30:52.072Z,2.44
2023-02-08T05:33:20.415Z,2.60
2023-02-08T05:35:48.745Z,2.61
2023-02-08T05:38:16.980Z,2.46
2023-02-08T05:40:45.255Z,2.52
2023-02-08T05:43:13.512Z,2.61
2023-02-08T05:45:41.761Z,2.80
2023-02-08T05:48:11.379Z,2.59
2023-02-08T05:50:39.916Z,2.57
2023-02-08T05:53:11.501Z,2.26
2023-02-08T05:55:39.952Z,2.34
2023-02-08T05:58:08.216Z,2.39
2023-02-08T06:00:36.541Z,2.48
2023-02-08T06:03:04.895Z,2.40
2023-02-08T06:05:34.612Z,2.13
2023-02-08T06:08:03.037Z,1.96
2023-02-08T06:10:31.296Z,1.98
2023-02-08T06:12:59.677Z,2.18
2023-02-08T06:15:28.008Z,2.15
2023-02-08T06:17:56.530Z,2.31
2023-02-08T06:20:25.186Z,2.44
2023-02-08T06:22:55.996Z,2.53
2023-02-08T06:25:24.299Z,2.48
2023-02-08T06:27:52.633Z,2.56
2023-02-08T06:30:21.255Z,2.65
2023-02-08T06:32:49.506Z,2.61
2023-02-08T06:35:18.060Z,2.65
2023-02-08T06:37:46.332Z,2.71
2023-02-08T06:40:16.129Z,2.85
2023-02-08T06:42:44.438Z,2.84
2023-02-08T06:45:13.712Z,2.90
2023-02-08T06:47:42.280Z,2.91
2023-02-08T06:50:11.431Z,2.90
2023-02-08T06:52:39.734Z,2.64
2023-02-08T06:55:08.748Z,1.83
2023-02-08T06:57:38.466Z,2.18
2023-02-08T07:00:08.204Z,2.41
2023-02-08T07:02:36.541Z,2.56
2023-02-08T07:05:04.953Z,2.53
2023-02-08T07:07:33.297Z,2.58
2023-02-08T07:10:01.579Z,2.72
2023-02-08T07:12:29.799Z,2.79
2023-02-08T07:14:59.495Z,2.89
2023-02-08T07:17:27.826Z,2.88
2023-02-08T07:19:56.063Z,2.90
2023-02-08T07:22:24.342Z,2.99
2023-02-08T07:24:52.697Z,2.74
2023-02-08T07:27:21.129Z,2.62
2023-02-08T07:29:49.431Z,2.94
2023-02-08T07:32:19.088Z,3.30
2023-02-08T07:34:47.444Z,3.49
2023-02-08T07:37:15.757Z,3.86
2023-02-08T07:39:44.118Z,4.14
2023-02-08T07:42:12.639Z,4.07
2023-02-08T07:44:53.811Z,4.34
2023-02-08T07:47:23.459Z,4.76
2023-02-08T07:49:51.892Z,4.84
2023-02-08T07:52:20.114Z,4.67
2023-02-08T07:54:48.416Z,4.51
2023-02-08T07:57:21.078Z,4.55
2023-02-08T07:59:49.512Z,4.49
2023-02-08T08:02:18.711Z,4.68
2023-02-08T08:04:48.462Z,5.00
2023-02-08T08:07:16.943Z,5.06
2023-02-08T08:09:45.249Z,4.28
2023-02-08T08:12:13.562Z,4.03
2023-02-08T08:14:41.838Z,3.84
2023-02-08T08:17:10.120Z,4.14
2023-02-08T08:19:38.566Z,4.15
2023-02-08T08:22:08.255Z,3.99
2023-02-08T08:24:36.792Z,4.12
2023-02-08T08:27:06.195Z,4.16
2023-02-08T08:29:35.714Z,4.47
2023-02-08T08:32:04.833Z,4.46
2023-02-08T08:34:33.751Z,4.14
2023-02-08T08:37:03.811Z,4.15
2023-02-08T08:39:33.541Z,3.81
2023-02-08T08:42:04.049Z,3.84
2023-02-08T08:44:32.288Z,3.78
2023-02-08T08:47:02.131Z,4.23
2023-02-08T08:49:30.813Z,4.11
2023-02-08T08:51:59.316Z,3.96
2023-02-08T08:54:27.592Z,4.23
2023-02-08T08:56:57.245Z,4.95
2023-02-08T08:59:25.706Z,4.97
2023-02-08T09:01:54.366Z,4.84
2023-02-08T09:04:23.033Z,5.06
2023-02-08T09:06:51.932Z,5.09
2023-02-08T09:09:21.166Z,5.29
2023-02-08T09:11:50.581Z,5.34
2023-02-08T09:14:20.247Z,4.82
2023-02-08T09:16:49.184Z,5.19
2023-02-08T09:19:17.546Z,5.01
2023-02-08T09:21:45.999Z,5.49
2023-02-08T09:24:14.420Z,5.61
2023-02-08T09:26:42.786Z,5.88
2023-02-08T09:29:11.108Z,6.01
2023-02-08T09:31:41.863Z,6.42
2023-02-08T09:34:10.241Z,6.28
2023-02-08T09:36:41.223Z,6.35
2023-02-08T09:39:13.761Z,6.46
2023-02-08T09:42:16.919Z,6.64
2023-02-08T09:45:03.960Z,6.26
2023-02-08T09:47:36.458Z,6.41
2023-02-08T09:50:11.244Z,5.98
2023-02-08T09:52:44.051Z,6.14
2023-02-08T09:55:29.029Z,6.62
2023-02-08T09:57:59.934Z,6.64
2023-02-08T10:00:36.372Z,6.40
2023-02-08T10:03:09.799Z,6.64
2023-02-08T10:05:38.231Z,6.23
2023-02-08T10:08:10.908Z,6.28
2023-02-08T10:10:52.595Z,7.13
2023-02-08T10:13:41.749Z,7.38
2023-02-08T10:16:20.904Z,7.16
2023-02-08T10:19:01.244Z,7.76
2023-02-08T10:21:52.105Z,7.56
2023-02-08T10:25:06.197Z,7.61
2023-02-08T10:27:45.901Z,7.31
2023-02-08T10:30:30.288Z,6.67
2023-02-08T10:33:03.578Z,6.84
2023-02-08T10:35:37.981Z,6.60
2023-02-08T10:38:31.834Z,6.88
2023-02-08T10:41:08.436Z,7.18
2023-02-08T10:43:43.214Z,7.07
2023-02-08T10:46:20.284Z,7.29
2023-02-08T10:49:04.040Z,7.34
2023-02-08T10:51:33.842Z,7.16
2023-02-08T10:54:02.279Z,7.55
2023-02-08T10:56:44.917Z,7.91
2023-02-08T10:59:23.773Z,7.45
2023-02-08T11:01:52.321Z,7.43
2023-02-08T11:04:21.376Z,7.75
2023-02-08T11:06:54.736Z,8.03
2023-02-08T11:09:27.291Z,8.17
2023-02-08T11:11:56.249Z,7.34
2023-02-08T11:14:45.544Z,7.17
2023-02-08T11:17:27.997Z,7.24
2023-02-08T11:19:58.050Z,7.32
2023-02-08T11:22:31.398Z,7.33
2023-02-08T11:25:03.668Z,7.78
2023-02-08T11:27:36.601Z,7.66
2023-02-08T11:30:25.019Z,7.47
2023-02-08T11:33:19.668Z,7.95
2023-02-08T11:36:14.538Z,7.94
2023-02-08T11:38:44.894Z,7.99
2023-02-08T11:41:19.144Z,7.70
2023-02-08T11:44:01.224Z,7.97
2023-02-08T11:46:34.809Z,8.14
2023-02-08T11:49:04.517Z,7.99
2023-02-08T11:51:35.702Z,8.29
2023-02-08T11:54:07.837Z,8.58
2023-02-08T11:56:36.965Z,8.24
2023-02-08T11:59:19.401Z,8.47
2023-02-08T12:01:47.879Z,8.62
2023-02-08T12:04:18.292Z,8.59
2023-02-08T12:07:20.841Z,8.71
2023-02-08T12:10:22.920Z,8.43
2023-02-08T12:13:21.965Z,8.20
2023-02-08T12:16:04.844Z,8.12
2023-02-08T12:18:56.042Z,8.69
2023-02-08T12:21:29.508Z,8.81
2023-02-08T12:24:00.639Z,7.81
2023-02-08T12:26:54.173Z,8.53
2023-02-08T12:29:47.664Z,8.54
2023-02-08T12:32:45.103Z,8.26
2023-02-08T12:35:57.292Z,8.13
2023-02-08T12:39:20.454Z,8.46
2023-02-08T12:42:08.588Z,8.81
2023-02-08T12:44:51.985Z,9.06
2023-02-08T12:47:39.998Z,9.22
2023-02-08T12:50:19.901Z,9.13
2023-02-08T12:52:52.829Z,9.45
2023-02-08T12:55:26.829Z,9.31
2023-02-08T12:58:01.181Z,10.20
2023-02-08T13:00:33.832Z,9.55
2023-02-08T13:03:09.499Z,10.78
2023-02-08T13:05:50.784Z,10.89
2023-02-08T13:08:31.659Z,10.52
2023-02-08T13:11:18.890Z,10.24
2023-02-08T13:13:59.058Z,10.39
2023-02-08T13:16:34.666Z,10.26
2023-02-08T13:19:26.161Z,10.49
2023-02-08T13:21:56.217Z,10.03
2023-02-08T13:24:34.362Z,9.90
2023-02-08T13:27:03.436Z,9.94
2023-02-08T13:29:34.090Z,10.10
2023-02-08T13:32:08.213Z,9.97
2023-02-08T13:34:41.385Z,10.19
2023-02-08T13:37:25.650Z,9.95
2023-02-08T13:40:04.630Z,10.46
2023-02-08T13:42:39.656Z,10.46
2023-02-08T13:45:12.281Z,10.44
2023-02-08T13:47:47.105Z,10.50
2023-02-08T13:50:46.159Z,10.49
2023-02-08T13:53:17.335Z,10.79
2023-02-08T13:55:59.351Z,11.16
2023-02-08T13:58:55.115Z,11.14
2023-02-08T14:01:27.708Z,10.46
2023-02-08T14:04:31.911Z,11.22
2023-02-08T14:07:15.102Z,11.68
2023-02-08T14:10:09.425Z,12.09
2023-02-08T14:12:45.537Z,12.40
2023-02-08T14:15:33.425Z,12.19
2023-02-08T14:18:03.550Z,12.03
2023-02-08T14:20:38.762Z,12.04
2023-02-08T14:23:22.558Z,12.28
2023-02-08T14:25:53.315Z,12.01
2023-02-08T14:28:25.937Z,12.03
2023-02-08T14:30:58.734Z,11.79
2023-02-08T14:33:31.217Z,11.49
2023-02-08T14:36:02.945Z,11.37
2023-02-08T14:38:59.396Z,11.24
2023-02-08T14:42:00.106Z,10.19
2023-02-08T14:45:06.441Z,9.48
2023-02-08T14:47:57.055Z,9.51
2023-02-08T14:50:38.184Z,9.87
2023-02-08T14:53:20.889Z,9.62
2023-02-08T14:55:55.366Z,9.58
2023-02-08T14:58:30.893Z,9.57
2023-02-08T15:01:03.876Z,9.48
2023-02-08T15:03:33.836Z,9.50
2023-02-08T15:06:53.570Z,9.41
2023-02-08T15:09:25.815Z,9.39
2023-02-08T15:12:01.989Z,9.37
2023-02-08T15:14:32.458Z,9.42
2023-02-08T15:17:01.538Z,9.60
2023-02-08T15:19:35.168Z,9.61
2023-02-08T15:22:21.156Z,9.51
2023-02-08T15:24:56.166Z,9.61
2023-02-08T15:27:27.364Z,9.65
2023-02-08T15:29:55.994Z,9.64
2023-02-08T15:32:27.368Z,9.70
2023-02-08T15:34:58.300Z,9.62
2023-02-08T15:37:27.692Z,9.84
2023-02-08T15:39:59.962Z,9.87
2023-02-08T15:42:30.778Z,9.77
2023-02-08T15:45:00.640Z,9.70
2023-02-08T15:47:35.072Z,9.72
2023-02-08T15:50:04.796Z,9.42
2023-02-08T15:52:37.155Z,9.59
2023-02-08T15:55:10.312Z,9.50
2023-02-08T15:57:44.926Z,9.21
2023-02-08T16:00:18.307Z,8.84
2023-02-08T16:02:54.070Z,8.82
2023-02-08T16:05:25.731Z,9.00
2023-02-08T16:07:56.149Z,9.07
2023-02-08T16:10:34.772Z,8.91
2023-02-08T16:13:07.444Z,8.92
2023-02-08T16:15:43.700Z,8.87
2023-02-08T16:18:36.858Z,9.04
2023-02-08T16:21:07.835Z,9.01
2023-02-08T16:23:40.432Z,9.03
2023-02-08T16:26:21.142Z,9.24
2023-02-08T16:28:58.094Z,9.46
2023-02-08T16:31:30.156Z,9.48
2023-02-08T16:34:05.068Z,9.51
2023-02-08T16:36:41.024Z,9.47
2023-02-08T16:39:42.541Z,9.57
2023-02-08T16:42:35.869Z,9.53
2023-02-08T16:45:24.969Z,9.38
2023-02-08T16:47:55.921Z,9.30
2023-02-08T16:50:28.617Z,9.20
2023-02-08T16:53:01.877Z,8.51
2023-02-08T16:55:34.745Z,9.11
2023-02-08T16:58:04.459Z,8.95
2023-02-08T17:00:35.591Z,8.90
2023-02-08T17:03:03.917Z,8.85
2023-02-08T17:05:36.927Z,8.78
2023-02-08T17:08:07.877Z,8.78
2023-02-08T17:10:36.871Z,8.80
2023-02-08T17:13:19.894Z,8.41
2023-02-08T17:15:51.691Z,8.41
2023-02-08T17:18:21.062Z,8.11
2023-02-08T17:20:49.740Z,7.81
2023-02-08T17:23:18.030Z,7.91
2023-02-08T17:25:46.593Z,7.95
2023-02-08T17:28:19.732Z,7.91
2023-02-08T17:30:50.539Z,7.97
2023-02-08T17:33:19.098Z,8.04
2023-02-08T17:35:49.381Z,7.95
2023-02-08T17:38:19.543Z,7.59
2023-02-08T17:40:48.006Z,7.91
2023-02-08T17:43:17.921Z,7.91
2023-02-08T17:45:47.370Z,7.86
2023-02-08T17:48:16.268Z,7.88
2023-02-08T17:50:50.784Z,7.92
2023-02-08T17:53:19.740Z,7.60
2023-02-08T17:55:48.361Z,7.28
2023-02-08T17:58:18.748Z,7.45
2023-02-08T18:00:47.058Z,7.12
2023-02-08T18:03:17.266Z,6.89
2023-02-08T18:05:45.605Z,6.78
2023-02-08T18:08:13.897Z,6.77
2023-02-08T18:10:42.662Z,6.64
2023-02-08T18:13:11.449Z,6.63
2023-02-08T18:15:41.416Z,6.72
2023-02-08T18:18:09.924Z,6.85
2023-02-08T18:20:38.295Z,6.97
2023-02-08T18:23:06.623Z,7.21
2023-02-08T18:25:34.888Z,7.32
2023-02-08T18:28:03.164Z,7.66
2023-02-08T18:30:32.173Z,7.91
2023-02-08T18:33:01.854Z,8.14
2023-02-08T18:35:30.790Z,8.28
2023-02-08T18:37:59.088Z,8.33
2023-02-08T18:40:27.464Z,8.46
2023-02-08T18:42:55.798Z,8.44
2023-02-08T18:45:24.297Z,8.28
2023-02-08T18:47:52.701Z,8.30
2023-02-08T18:50:22.390Z,8.23
2023-02-08T18:52:50.675Z,8.23
2023-02-08T18:55:19.080Z,8.29
2023-02-08T18:57:48.351Z,8.05
2023-02-08T19:00:17.684Z,8.02
2023-02-08T19:02:46.686Z,7.94
2023-02-08T19:05:15.208Z,7.96
2023-02-08T19:07:44.906Z,7.96
2023-02-08T19:10:13.210Z,8.12
2023-02-08T19:12:41.660Z,7.85
2023-02-08T19:15:11.041Z,8.42
2023-02-08T19:17:39.440Z,8.45
2023-02-08T19:20:09.482Z,8.42
2023-02-08T19:22:37.777Z,8.40
2023-02-08T19:25:08.611Z,8.19
2023-02-08T19:27:37.063Z,8.31
2023-02-08T19:30:06.482Z,8.28
2023-02-08T19:32:34.947Z,8.41
2023-02-08T19:35:03.243Z,8.46
2023-02-08T19:37:31.562Z,8.51
2023-02-08T19:40:00.168Z,8.46
2023-02-08T19:42:29.913Z,8.36
2023-02-08T19:44:58.401Z,8.18
2023-02-08T19:47:43.481Z,8.14
2023-02-08T19:50:15.887Z,8.04
2023-02-08T19:52:44.187Z,8.03
2023-02-08T19:55:12.614Z,7.88
2023-02-08T19:57:42.279Z,7.71
2023-02-08T20:00:22.927Z,7.58
2023-02-08T20:02:51.932Z,7.47
2023-02-08T20:05:20.183Z,7.50
2023-02-08T20:07:48.481Z,7.59
2023-02-08T20:10:17.180Z,7.62
2023-02-08T20:12:46.976Z,7.73
2023-02-08T20:15:15.326Z,7.78
2023-02-08T20:17:44.588Z,7.83
2023-02-08T20:20:13.414Z,7.86
2023-02-08T20:22:41.883Z,7.91
2023-02-08T20:25:10.202Z,7.95
2023-02-08T20:27:38.510Z,7.94
2023-02-08T20:30:09.341Z,7.84
2023-02-08T20:32:37.716Z,7.82
2023-02-08T20:35:06.458Z,7.65
2023-02-08T20:37:35.094Z,7.62
2023-02-08T20:40:03.669Z,7.54
2023-02-08T20:42:31.981Z,7.47
2023-02-08T20:45:00.409Z,7.34
2023-02-08T20:47:33.871Z,7.29
2023-02-08T20:50:16.812Z,7.23
2023-02-08T20:52:46.966Z,7.17
2023-02-08T20:55:15.285Z,7.20
2023-02-08T20:57:43.642Z,7.14
2023-02-08T21:00:14.336Z,7.12
2023-02-08T21:02:44.168Z,7.04
2023-02-08T21:05:12.546Z,7.20
2023-02-08T21:07:41.290Z,6.78
2023-02-08T21:10:10.105Z,7.18
2023-02-08T21:12:38.462Z,7.29
2023-02-08T21:15:08.451Z,7.24
2023-02-08T21:17:40.532Z,7.21
2023-02-08T21:20:12.821Z,7.14
2023-02-08T21:22:44.127Z,7.05
2023-02-08T21:25:12.691Z,7.02
2023-02-08T21:27:41.015Z,7.02
2023-02-08T21:30:11.244Z,6.98
2023-02-08T21:32:41.724Z,6.98
2023-02-08T21:35:11.498Z,6.88
2023-02-08T21:37:39.804Z,6.89
2023-02-08T21:40:08.617Z,6.79
2023-02-08T21:42:36.910Z,6.73
2023-02-08T21:45:06.131Z,6.75
2023-02-08T21:47:34.396Z,6.74
2023-02-08T21:50:20.121Z,6.75
2023-02-08T21:53:07.157Z,6.73
2023-02-08T21:55:35.483Z,6.75
2023-02-08T21:58:03.738Z,6.70
2023-02-08T22:00:32.080Z,6.78
2023-02-08T22:03:00.408Z,6.79
2023-02-08T22:05:46.601Z,6.73
2023-02-08T22:08:16.312Z,6.70
2023-02-08T22:10:50.342Z,6.67
2023-02-08T22:13:26.138Z,6.62
2023-02-08T22:15:54.418Z,6.61
2023-02-08T22:18:23.000Z,6.63
2023-02-08T22:20:52.624Z,6.57
2023-02-08T22:23:22.596Z,6.50
2023-02-08T22:25:50.952Z,6.52
2023-02-08T22:28:19.427Z,5.92
2023-02-08T22:30:49.376Z,6.59
2023-02-08T22:33:17.970Z,6.59
2023-02-08T22:35:46.301Z,6.64
2023-02-08T22:38:14.671Z,6.62
2023-02-08T22:40:44.675Z,6.61
2023-02-08T22:43:13.304Z,6.63
2023-02-08T22:45:42.319Z,6.61
2023-02-08T22:48:10.780Z,6.63
2023-02-08T22:50:39.469Z,6.56
2023-02-08T22:53:07.806Z,6.50
2023-02-08T22:55:36.180Z,6.55
2023-02-08T22:58:05.965Z,6.72
2023-02-08T23:00:34.306Z,6.71
2023-02-08T23:03:02.705Z,6.74
2023-02-08T23:05:31.042Z,6.78
2023-02-08T23:07:59.404Z,6.79
2023-02-08T23:10:27.780Z,6.75
2023-02-08T23:12:56.176Z,6.85
2023-02-08T23:15:25.837Z,6.88
2023-02-08T23:17:54.757Z,6.88
2023-02-08T23:20:23.098Z,6.85
2023-02-08T23:22:51.509Z,6.75
2023-02-08T23:25:20.407Z,6.71
2023-02-08T23:27:48.891Z,6.65
2023-02-08T23:30:17.412Z,6.52
2023-02-08T23:32:47.438Z,6.54
2023-02-08T23:35:16.863Z,6.46
2023-02-08T23:37:45.227Z,6.49
2023-02-08T23:40:13.884Z,6.46
2023-02-08T23:42:42.126Z,6.52
2023-02-08T23:45:11.264Z,6.50
2023-02-08T23:47:40.278Z,6.55
2023-02-08T23:50:11.445Z,6.54
2023-02-08T23:52:39.783Z,6.50
2023-02-08T23:55:08.888Z,6.44
2023-02-08T23:57:38.959Z,6.42
