createdAt,value
2022-08-07T00:00:50.892Z,1007.55
2022-08-07T00:02:41.467Z,1007.52
2022-08-07T00:02:50.861Z,1007.55
2022-08-07T00:03:49.853Z,1007.60
2022-08-07T00:04:49.948Z,1007.62
2022-08-07T00:05:49.837Z,1007.61
2022-08-07T00:06:52.190Z,1007.60
2022-08-07T00:07:50.665Z,1007.55
2022-08-07T00:08:50.809Z,1007.67
2022-08-07T00:09:59.216Z,1007.66
2022-08-07T00:10:57.589Z,1007.62
2022-08-07T00:11:55.442Z,1007.57
2022-08-07T00:13:00.776Z,1007.61
2022-08-07T00:13:50.762Z,1007.54
2022-08-07T00:14:49.793Z,1007.55
2022-08-07T00:15:50.946Z,1007.54
2022-08-07T00:16:49.740Z,1007.56
2022-08-07T00:17:49.730Z,1007.60
2022-08-07T00:18:49.725Z,1007.59
2022-08-07T00:20:01.568Z,1007.59
2022-08-07T00:20:50.748Z,1007.63
2022-08-07T00:21:56.396Z,1007.57
2022-08-07T00:22:51.568Z,1007.57
2022-08-07T00:23:49.686Z,1007.52
2022-08-07T00:24:50.689Z,1007.58
2022-08-07T00:25:59.062Z,1007.55
2022-08-07T00:27:06.015Z,1007.50
2022-08-07T00:27:53.154Z,1007.53
2022-08-07T00:28:56.739Z,1007.54
2022-08-07T00:29:50.633Z,1007.50
2022-08-07T00:30:49.690Z,1007.51
2022-08-07T00:31:51.340Z,1007.52
2022-08-07T00:32:49.730Z,1007.48
2022-08-07T00:33:49.605Z,1007.48
2022-08-07T00:34:50.710Z,1007.53
2022-08-07T00:35:49.886Z,1007.50
2022-08-07T00:36:49.585Z,1007.52
2022-08-07T00:37:49.562Z,1007.48
2022-08-07T00:38:50.414Z,1007.49
2022-08-07T00:39:54.610Z,1007.47
2022-08-07T00:40:50.581Z,1007.43
2022-08-07T00:41:53.207Z,1007.41
2022-08-07T00:42:50.343Z,1007.46
2022-08-07T00:43:59.298Z,1007.40
2022-08-07T00:44:50.524Z,1007.47
2022-08-07T00:45:49.534Z,1007.49
2022-08-07T00:46:49.485Z,1007.49
2022-08-07T00:48:08.718Z,1007.46
2022-08-07T00:48:51.819Z,1007.48
2022-08-07T00:50:20.157Z,1007.50
2022-08-07T00:50:51.705Z,1007.52
2022-08-07T00:51:57.178Z,1007.41
2022-08-07T00:52:50.446Z,1007.45
2022-08-07T00:53:50.458Z,1007.44
2022-08-07T00:54:53.984Z,1007.45
2022-08-07T00:56:02.313Z,1007.39
2022-08-07T00:56:50.411Z,1007.42
2022-08-07T00:57:55.907Z,1007.40
2022-08-07T00:58:50.402Z,1007.38
2022-08-07T00:59:49.386Z,1007.45
2022-08-07T01:00:53.907Z,1007.40
2022-08-07T01:01:49.435Z,1007.43
2022-08-07T01:02:50.361Z,1007.33
2022-08-07T01:03:56.206Z,1007.36
2022-08-07T01:04:50.337Z,1007.33
2022-08-07T01:05:53.532Z,1007.35
2022-08-07T01:06:49.329Z,1007.26
2022-08-07T01:07:49.311Z,1007.36
2022-08-07T01:08:51.429Z,1007.34
2022-08-07T01:10:05.668Z,1007.32
2022-08-07T01:10:56.394Z,1007.30
2022-08-07T01:12:09.982Z,1007.35
2022-08-07T01:12:53.764Z,1007.27
2022-08-07T01:13:56.016Z,1007.26
2022-08-07T01:14:50.282Z,1007.24
2022-08-07T01:16:01.016Z,1007.25
2022-08-07T01:16:50.239Z,1007.26
2022-08-07T01:17:49.291Z,1007.29
2022-08-07T01:18:49.235Z,1007.24
2022-08-07T01:19:52.414Z,1007.25
2022-08-07T01:20:57.559Z,1007.29
2022-08-07T01:21:50.221Z,1007.28
2022-08-07T01:23:08.990Z,1007.27
2022-08-07T01:23:50.176Z,1007.21
2022-08-07T01:24:49.164Z,1007.25
2022-08-07T01:25:55.626Z,1007.23
2022-08-07T01:26:52.059Z,1007.24
2022-08-07T01:27:51.385Z,1007.25
2022-08-07T01:28:49.143Z,1007.24
2022-08-07T01:29:50.581Z,1007.21
2022-08-07T01:30:49.123Z,1007.22
2022-08-07T01:31:49.146Z,1007.21
2022-08-07T01:32:49.168Z,1007.22
2022-08-07T01:33:55.105Z,1007.23
2022-08-07T01:34:50.091Z,1007.23
2022-08-07T01:35:54.350Z,1007.21
2022-08-07T01:36:52.577Z,1007.24
2022-08-07T01:37:50.055Z,1007.22
2022-08-07T01:38:49.081Z,1007.19
2022-08-07T01:39:49.081Z,1007.20
2022-08-07T01:40:49.028Z,1007.21
2022-08-07T01:42:07.304Z,1007.18
2022-08-07T01:42:57.554Z,1007.17
2022-08-07T01:43:50.010Z,1007.21
2022-08-07T01:44:48.997Z,1007.16
2022-08-07T01:45:48.990Z,1007.20
2022-08-07T01:46:50.021Z,1007.19
2022-08-07T01:48:18.365Z,1007.22
2022-08-07T01:48:49.958Z,1007.18
2022-08-07T01:49:48.952Z,1007.15
2022-08-07T01:50:48.948Z,1007.14
2022-08-07T01:52:03.893Z,1007.18
2022-08-07T01:52:54.354Z,1007.14
2022-08-07T01:54:11.881Z,1007.18
2022-08-07T01:54:49.924Z,1007.19
2022-08-07T01:55:48.912Z,1007.18
2022-08-07T01:56:49.466Z,1007.19
2022-08-07T01:58:06.743Z,1007.16
2022-08-07T01:58:49.896Z,1007.16
2022-08-07T01:59:48.878Z,1007.15
2022-08-07T02:00:49.930Z,1007.16
2022-08-07T02:01:59.875Z,1007.24
2022-08-07T02:03:18.991Z,1007.20
2022-08-07T02:03:50.950Z,1007.20
2022-08-07T02:04:56.209Z,1007.29
2022-08-07T02:06:00.072Z,1007.20
2022-08-07T02:06:50.857Z,1007.19
2022-08-07T02:07:51.339Z,1007.23
2022-08-07T02:08:48.818Z,1007.20
2022-08-07T02:09:53.099Z,1007.23
2022-08-07T02:10:55.384Z,1007.17
2022-08-07T02:12:02.975Z,1007.21
2022-08-07T02:12:50.273Z,1007.19
2022-08-07T02:14:00.765Z,1007.20
2022-08-07T02:14:49.762Z,1007.26
2022-08-07T02:15:48.753Z,1007.19
2022-08-07T02:16:48.767Z,1007.21
2022-08-07T02:17:49.863Z,1007.19
2022-08-07T02:18:48.734Z,1007.22
2022-08-07T02:20:03.990Z,1007.17
2022-08-07T02:20:55.777Z,1007.19
2022-08-07T02:21:56.347Z,1007.20
2022-08-07T02:22:54.901Z,1007.19
2022-08-07T02:23:49.699Z,1007.22
2022-08-07T02:24:48.690Z,1007.20
2022-08-07T02:26:31.202Z,1007.22
2022-08-07T02:26:49.683Z,1007.21
2022-08-07T02:27:51.232Z,1007.22
2022-08-07T02:28:48.640Z,1007.21
2022-08-07T02:29:54.155Z,1007.23
2022-08-07T02:30:49.610Z,1007.23
2022-08-07T02:31:48.634Z,1007.23
2022-08-07T02:33:03.909Z,1007.21
2022-08-07T02:34:04.142Z,1007.18
2022-08-07T02:34:51.343Z,1007.15
2022-08-07T02:36:28.478Z,1007.16
2022-08-07T02:36:49.595Z,1007.14
2022-08-07T02:37:48.564Z,1007.27
2022-08-07T02:38:50.928Z,1007.22
2022-08-07T02:40:11.767Z,1007.11
2022-08-07T02:40:53.849Z,1007.18
2022-08-07T02:41:54.258Z,1007.12
2022-08-07T02:42:49.515Z,1007.15
2022-08-07T02:43:49.082Z,1007.14
2022-08-07T02:44:48.957Z,1007.20
2022-08-07T02:45:58.165Z,1007.18
2022-08-07T02:46:52.573Z,1007.15
2022-08-07T02:47:49.102Z,1007.10
2022-08-07T02:48:55.097Z,1007.17
2022-08-07T02:49:58.840Z,1007.21
2022-08-07T02:50:49.443Z,1007.21
2022-08-07T02:51:51.852Z,1007.20
2022-08-07T02:52:48.862Z,1007.22
2022-08-07T02:53:48.425Z,1007.18
2022-08-07T02:54:48.414Z,1007.27
2022-08-07T02:56:04.025Z,1007.19
2022-08-07T02:56:49.435Z,1007.20
2022-08-07T02:57:48.395Z,1007.22
2022-08-07T02:58:48.398Z,1007.20
2022-08-07T02:59:54.795Z,1007.24
2022-08-07T03:00:49.395Z,1007.19
2022-08-07T03:01:52.170Z,1007.18
2022-08-07T03:02:54.534Z,1007.12
2022-08-07T03:03:50.892Z,1007.18
2022-08-07T03:04:48.337Z,1007.16
2022-08-07T03:05:48.330Z,1007.17
2022-08-07T03:06:48.521Z,1007.14
2022-08-07T03:08:07.812Z,1007.19
2022-08-07T03:08:49.294Z,1007.10
2022-08-07T03:09:51.983Z,1007.13
2022-08-07T03:10:49.279Z,1007.14
2022-08-07T03:11:52.206Z,1007.11
2022-08-07T03:12:49.258Z,1007.13
2022-08-07T03:13:49.903Z,1007.11
2022-08-07T03:14:48.520Z,1007.08
2022-08-07T03:15:58.248Z,1007.06
2022-08-07T03:16:49.265Z,1007.16
2022-08-07T03:17:53.041Z,1007.12
2022-08-07T03:18:49.224Z,1007.09
2022-08-07T03:19:52.165Z,1007.10
2022-08-07T03:20:49.207Z,1007.15
2022-08-07T03:21:50.730Z,1007.10
2022-08-07T03:22:50.303Z,1007.07
2022-08-07T03:24:19.600Z,1007.05
2022-08-07T03:24:49.165Z,1007.09
2022-08-07T03:25:58.155Z,1007.08
2022-08-07T03:26:54.620Z,1007.02
2022-08-07T03:27:59.235Z,1007.05
2022-08-07T03:28:49.401Z,1007.09
2022-08-07T03:29:50.457Z,1007.08
2022-08-07T03:30:48.108Z,1007.06
2022-08-07T03:31:49.783Z,1007.09
2022-08-07T03:32:57.076Z,1007.06
2022-08-07T03:33:49.079Z,1007.05
2022-08-07T03:35:00.907Z,1007.09
2022-08-07T03:35:50.379Z,1007.09
2022-08-07T03:36:48.098Z,1007.14
2022-08-07T03:37:53.299Z,1007.08
2022-08-07T03:38:49.066Z,1007.12
2022-08-07T03:39:59.602Z,1007.10
2022-08-07T03:40:57.162Z,1007.03
2022-08-07T03:41:50.925Z,1007.07
2022-08-07T03:42:49.347Z,1007.02
2022-08-07T03:43:57.477Z,1007.04
2022-08-07T03:44:53.510Z,1007.05
2022-08-07T03:45:48.988Z,1007.08
2022-08-07T03:47:11.323Z,1007.03
2022-08-07T03:47:51.569Z,1007.08
2022-08-07T03:49:02.772Z,1007.05
2022-08-07T03:49:52.453Z,1007.05
2022-08-07T03:50:52.008Z,1007.03
2022-08-07T03:52:00.945Z,1007.10
2022-08-07T03:52:49.931Z,1007.06
2022-08-07T03:54:05.932Z,1007.05
2022-08-07T03:54:54.259Z,1007.09
2022-08-07T03:55:57.724Z,1007.05
2022-08-07T03:57:07.031Z,1007.05
2022-08-07T03:58:57.108Z,1007.03
2022-08-07T03:59:09.019Z,1007.04
2022-08-07T04:00:01.594Z,1007.03
2022-08-07T04:00:54.019Z,1007.11
2022-08-07T04:01:48.923Z,1007.17
2022-08-07T04:02:49.334Z,1007.10
2022-08-07T04:03:53.486Z,1007.10
2022-08-07T04:04:48.848Z,1007.06
2022-08-07T04:05:47.821Z,1007.08
2022-08-07T04:06:50.927Z,1007.07
2022-08-07T04:07:48.535Z,1007.09
2022-08-07T04:08:47.792Z,1007.08
2022-08-07T04:09:50.284Z,1007.06
2022-08-07T04:10:54.666Z,1007.09
2022-08-07T04:12:26.286Z,1007.03
2022-08-07T04:12:48.794Z,1007.01
2022-08-07T04:14:14.052Z,1007.07
2022-08-07T04:14:49.119Z,1007.09
2022-08-07T04:15:49.100Z,1007.10
2022-08-07T04:16:58.134Z,1007.12
2022-08-07T04:18:56.671Z,1007.09
2022-08-07T04:18:59.356Z,1007.04
2022-08-07T04:19:52.877Z,1007.08
2022-08-07T04:20:54.578Z,1007.10
2022-08-07T04:21:59.295Z,1007.06
2022-08-07T04:22:53.748Z,1007.08
2022-08-07T04:24:03.506Z,1007.04
2022-08-07T04:24:48.678Z,1007.02
2022-08-07T04:25:47.660Z,1007.07
2022-08-07T04:26:48.655Z,1007.12
2022-08-07T04:27:59.167Z,1007.12
2022-08-07T04:28:48.626Z,1007.16
2022-08-07T04:29:58.967Z,1007.09
2022-08-07T04:30:55.447Z,1007.14
2022-08-07T04:32:03.374Z,1007.11
2022-08-07T04:32:48.637Z,1007.11
2022-08-07T04:33:56.470Z,1007.17
2022-08-07T04:34:48.577Z,1007.16
2022-08-07T04:35:50.451Z,1007.12
2022-08-07T04:36:48.751Z,1007.16
2022-08-07T04:38:02.820Z,1007.16
2022-08-07T04:38:48.546Z,1007.15
2022-08-07T04:39:49.799Z,1007.14
2022-08-07T04:40:52.816Z,1007.16
2022-08-07T04:41:48.542Z,1007.16
2022-08-07T04:42:52.440Z,1007.17
2022-08-07T04:44:12.743Z,1007.21
2022-08-07T04:44:54.604Z,1007.19
2022-08-07T04:46:00.749Z,1007.19
2022-08-07T04:47:04.947Z,1007.25
2022-08-07T04:48:01.373Z,1007.24
2022-08-07T04:48:50.955Z,1007.20
2022-08-07T04:49:58.066Z,1007.24
2022-08-07T04:50:52.182Z,1007.20
2022-08-07T04:51:47.434Z,1007.27
2022-08-07T04:52:52.240Z,1007.22
2022-08-07T04:54:05.826Z,1007.27
2022-08-07T04:54:50.580Z,1007.32
2022-08-07T04:58:07.420Z,1007.30
2022-08-07T04:58:15.327Z,1007.27
2022-08-07T04:58:24.119Z,1007.28
2022-08-07T04:59:17.807Z,1007.31
2022-08-07T05:00:11.510Z,1007.30
2022-08-07T05:00:48.476Z,1007.32
2022-08-07T05:01:47.359Z,1007.35
2022-08-07T05:02:47.673Z,1007.39
2022-08-07T05:04:07.400Z,1007.38
2022-08-07T05:04:50.396Z,1007.41
2022-08-07T05:05:53.497Z,1007.38
2022-08-07T05:06:51.769Z,1007.29
2022-08-07T05:07:48.610Z,1007.30
2022-08-07T05:09:01.424Z,1007.31
2022-08-07T05:09:48.285Z,1007.30
2022-08-07T05:10:47.286Z,1007.31
2022-08-07T05:11:57.048Z,1007.32
2022-08-07T05:12:53.725Z,1007.25
2022-08-07T05:14:54.447Z,1007.35
2022-08-07T05:14:59.016Z,1007.28
2022-08-07T05:15:48.231Z,1007.27
2022-08-07T05:16:52.672Z,1007.32
2022-08-07T05:17:51.494Z,1007.34
2022-08-07T05:18:48.210Z,1007.36
2022-08-07T05:19:47.215Z,1007.35
2022-08-07T05:20:47.196Z,1007.41
2022-08-07T05:21:59.900Z,1007.40
2022-08-07T05:22:48.229Z,1007.41
2022-08-07T05:23:47.168Z,1007.44
2022-08-07T05:24:47.165Z,1007.43
2022-08-07T05:26:11.169Z,1007.43
2022-08-07T05:26:48.143Z,1007.37
2022-08-07T05:28:16.768Z,1007.38
2022-08-07T05:28:50.224Z,1007.41
2022-08-07T05:29:51.117Z,1007.40
2022-08-07T05:30:48.122Z,1007.38
2022-08-07T05:31:51.258Z,1007.37
2022-08-07T05:32:48.126Z,1007.40
2022-08-07T05:33:51.207Z,1007.35
2022-08-07T05:34:48.069Z,1007.34
2022-08-07T05:35:47.885Z,1007.37
2022-08-07T05:36:49.197Z,1007.35
2022-08-07T05:37:48.087Z,1007.35
2022-08-07T05:39:00.728Z,1007.44
2022-08-07T05:40:06.462Z,1007.38
2022-08-07T05:40:51.502Z,1007.34
2022-08-07T05:42:02.323Z,1007.44
2022-08-07T05:42:55.763Z,1007.35
2022-08-07T05:44:08.710Z,1007.37
2022-08-07T05:45:04.408Z,1007.44
2022-08-07T05:45:48.462Z,1007.39
2022-08-07T05:46:46.976Z,1007.40
2022-08-07T05:48:01.312Z,1007.43
2022-08-07T05:48:58.293Z,1007.46
2022-08-07T05:49:47.951Z,1007.39
2022-08-07T05:50:46.946Z,1007.42
2022-08-07T05:51:47.099Z,1007.41
2022-08-07T05:52:46.940Z,1007.43
2022-08-07T05:54:12.564Z,1007.46
2022-08-07T05:54:56.087Z,1007.45
2022-08-07T05:56:02.053Z,1007.34
2022-08-07T05:56:47.895Z,1007.47
2022-08-07T05:57:46.882Z,1007.46
2022-08-07T05:58:52.594Z,1007.43
2022-08-07T05:59:55.888Z,1007.43
2022-08-07T06:00:50.977Z,1007.43
2022-08-07T06:01:46.871Z,1007.38
2022-08-07T06:02:46.958Z,1007.49
2022-08-07T06:03:53.967Z,1007.49
2022-08-07T06:04:47.830Z,1007.43
2022-08-07T06:05:48.904Z,1007.44
2022-08-07T06:06:47.910Z,1007.52
2022-08-07T06:08:29.647Z,1007.46
2022-08-07T06:08:47.815Z,1007.50
2022-08-07T06:10:05.730Z,1007.49
2022-08-07T06:10:52.102Z,1007.50
2022-08-07T06:11:47.765Z,1007.43
2022-08-07T06:12:46.845Z,1007.41
2022-08-07T06:14:11.645Z,1007.40
2022-08-07T06:14:49.403Z,1007.39
2022-08-07T06:15:46.739Z,1007.38
2022-08-07T06:16:50.663Z,1007.40
2022-08-07T06:17:53.795Z,1007.40
2022-08-07T06:18:51.779Z,1007.38
2022-08-07T06:20:03.444Z,1007.38
2022-08-07T06:20:49.696Z,1007.34
2022-08-07T06:22:16.310Z,1007.33
2022-08-07T06:23:01.748Z,1007.35
2022-08-07T06:24:37.582Z,1007.30
2022-08-07T06:24:53.482Z,1007.28
2022-08-07T06:25:54.814Z,1007.28
2022-08-07T06:26:47.631Z,1007.36
2022-08-07T06:28:01.053Z,1007.32
2022-08-07T06:28:47.650Z,1007.30
2022-08-07T06:29:47.616Z,1007.29
2022-08-07T06:30:50.848Z,1007.23
2022-08-07T06:31:50.383Z,1007.24
2022-08-07T06:32:46.765Z,1007.22
2022-08-07T06:33:46.619Z,1007.25
2022-08-07T06:34:46.580Z,1007.23
2022-08-07T06:36:06.250Z,1007.24
2022-08-07T06:36:47.559Z,1007.28
2022-08-07T06:37:46.765Z,1007.23
2022-08-07T06:38:58.616Z,1007.26
2022-08-07T06:40:17.163Z,1007.20
2022-08-07T06:40:47.597Z,1007.23
2022-08-07T06:42:00.787Z,1007.20
2022-08-07T06:42:47.509Z,1007.25
2022-08-07T06:44:01.553Z,1007.14
2022-08-07T06:44:51.282Z,1007.12
2022-08-07T06:45:46.486Z,1007.14
2022-08-07T06:46:53.809Z,1007.09
2022-08-07T06:47:48.251Z,1007.10
2022-08-07T06:48:47.528Z,1007.19
2022-08-07T06:49:51.599Z,1007.11
2022-08-07T06:50:47.647Z,1007.09
2022-08-07T06:51:50.148Z,1007.10
2022-08-07T06:52:46.465Z,1007.09
2022-08-07T06:55:27.692Z,1007.08
2022-08-07T06:55:32.304Z,1007.03
2022-08-07T06:56:01.283Z,1007.02
2022-08-07T06:56:49.446Z,1007.02
2022-08-07T06:57:48.341Z,1007.06
2022-08-07T07:00:11.648Z,1007.08
2022-08-07T07:00:13.863Z,1006.99
2022-08-07T07:00:47.368Z,1007.01
2022-08-07T07:01:50.691Z,1006.94
2022-08-07T07:02:53.321Z,1006.93
2022-08-07T07:03:50.241Z,1006.90
2022-08-07T07:04:55.224Z,1006.92
2022-08-07T07:06:05.735Z,1006.89
2022-08-07T07:07:00.588Z,1006.86
2022-08-07T07:07:59.164Z,1006.92
2022-08-07T07:08:47.296Z,1006.95
2022-08-07T07:09:47.297Z,1006.86
2022-08-07T07:10:47.634Z,1006.84
2022-08-07T07:12:09.167Z,1006.95
2022-08-07T07:12:48.686Z,1006.88
2022-08-07T07:13:57.482Z,1006.87
2022-08-07T07:14:47.249Z,1006.86
2022-08-07T07:15:50.620Z,1006.85
2022-08-07T07:16:50.851Z,1006.88
2022-08-07T07:17:50.360Z,1006.82
2022-08-07T07:18:48.040Z,1006.81
2022-08-07T07:19:57.661Z,1006.78
2022-08-07T07:20:47.202Z,1006.88
2022-08-07T07:22:11.441Z,1006.82
2022-08-07T07:24:06.491Z,1006.81
2022-08-07T07:24:10.844Z,1006.77
2022-08-07T07:24:57.061Z,1006.83
2022-08-07T07:26:32.783Z,1006.77
2022-08-07T07:26:49.720Z,1006.80
2022-08-07T07:27:55.567Z,1006.77
2022-08-07T07:29:28.474Z,1006.82
2022-08-07T07:30:07.603Z,1006.84
2022-08-07T07:30:47.118Z,1006.77
2022-08-07T07:31:46.780Z,1006.84
2022-08-07T07:32:46.106Z,1006.78
2022-08-07T07:33:54.886Z,1006.72
2022-08-07T07:34:48.590Z,1006.77
2022-08-07T07:36:04.920Z,1006.71
2022-08-07T07:36:48.031Z,1006.73
2022-08-07T07:37:56.165Z,1006.70
2022-08-07T07:38:48.089Z,1006.67
2022-08-07T07:39:54.994Z,1006.73
2022-08-07T07:40:47.038Z,1006.69
2022-08-07T07:41:50.868Z,1006.65
2022-08-07T07:42:51.096Z,1006.66
2022-08-07T07:43:47.990Z,1006.69
2022-08-07T07:44:49.364Z,1006.61
2022-08-07T07:46:53.503Z,1006.64
2022-08-07T07:46:54.173Z,1006.61
2022-08-07T07:47:52.677Z,1006.58
2022-08-07T07:48:47.011Z,1006.59
2022-08-07T07:50:33.818Z,1006.50
2022-08-07T07:50:46.961Z,1006.52
2022-08-07T07:51:58.258Z,1006.52
2022-08-07T07:52:47.354Z,1006.51
2022-08-07T07:53:52.000Z,1006.49
2022-08-07T07:54:50.628Z,1006.46
2022-08-07T07:55:54.972Z,1006.47
2022-08-07T07:56:46.918Z,1006.48
2022-08-07T07:57:53.226Z,1006.44
2022-08-07T07:58:46.934Z,1006.39
2022-08-07T07:59:52.720Z,1006.43
2022-08-07T08:00:53.567Z,1006.37
2022-08-07T08:02:02.469Z,1006.33
2022-08-07T08:03:04.621Z,1006.33
2022-08-07T08:04:09.551Z,1006.28
2022-08-07T08:04:46.927Z,1006.28
2022-08-07T08:05:55.329Z,1006.25
2022-08-07T08:06:51.973Z,1006.23
2022-08-07T08:07:59.665Z,1006.18
2022-08-07T08:08:48.281Z,1006.21
2022-08-07T08:09:52.546Z,1006.25
2022-08-07T08:10:46.805Z,1006.26
2022-08-07T08:11:59.731Z,1006.16
2022-08-07T08:12:58.968Z,1006.14
2022-08-07T08:13:54.130Z,1006.18
2022-08-07T08:14:46.773Z,1006.16
2022-08-07T08:15:58.712Z,1006.17
2022-08-07T08:16:50.336Z,1006.17
2022-08-07T08:17:57.709Z,1006.20
2022-08-07T08:18:50.506Z,1006.15
2022-08-07T08:20:17.644Z,1006.07
2022-08-07T08:20:47.973Z,1006.18
2022-08-07T08:22:02.719Z,1006.18
2022-08-07T08:22:55.899Z,1006.12
2022-08-07T08:23:46.745Z,1006.11
2022-08-07T08:24:46.589Z,1006.12
2022-08-07T08:25:49.348Z,1006.07
2022-08-07T08:26:50.297Z,1006.00
2022-08-07T08:27:56.617Z,1006.06
2022-08-07T08:28:46.698Z,1006.10
2022-08-07T08:29:54.491Z,1006.04
2022-08-07T08:30:51.353Z,1006.06
2022-08-07T08:31:58.777Z,1006.01
2022-08-07T08:32:49.156Z,1006.07
2022-08-07T08:33:50.215Z,1005.99
2022-08-07T08:34:46.670Z,1006.01
2022-08-07T08:35:49.703Z,1005.97
2022-08-07T08:36:46.609Z,1005.96
2022-08-07T08:38:00.789Z,1005.96
2022-08-07T08:38:46.625Z,1005.93
2022-08-07T08:39:54.618Z,1005.91
2022-08-07T08:40:47.027Z,1005.92
2022-08-07T08:41:58.398Z,1005.83
2022-08-07T08:42:46.687Z,1005.87
2022-08-07T08:43:56.170Z,1005.91
2022-08-07T08:44:46.556Z,1005.88
2022-08-07T08:45:58.983Z,1005.85
2022-08-07T08:46:46.532Z,1005.92
2022-08-07T08:47:52.261Z,1005.83
2022-08-07T08:48:46.558Z,1005.83
2022-08-07T08:49:46.877Z,1005.82
2022-08-07T08:50:46.504Z,1005.80
2022-08-07T08:52:13.215Z,1005.80
2022-08-07T08:52:53.743Z,1005.74
2022-08-07T08:53:46.483Z,1005.77
2022-08-07T08:54:46.212Z,1005.76
2022-08-07T08:55:54.560Z,1005.72
2022-08-07T08:56:47.512Z,1005.68
2022-08-07T08:57:45.452Z,1005.67
2022-08-07T08:58:45.446Z,1005.67
2022-08-07T08:59:48.504Z,1005.63
2022-08-07T09:00:48.353Z,1005.67
2022-08-07T09:01:49.071Z,1005.64
2022-08-07T09:02:49.450Z,1005.60
2022-08-07T09:03:48.041Z,1005.60
2022-08-07T09:04:45.438Z,1005.60
2022-08-07T09:05:45.390Z,1005.60
2022-08-07T09:06:47.675Z,1005.67
2022-08-07T09:07:46.297Z,1005.56
2022-08-07T09:08:46.819Z,1005.62
2022-08-07T09:09:47.581Z,1005.54
2022-08-07T09:10:45.362Z,1005.62
2022-08-07T09:11:53.556Z,1005.57
2022-08-07T09:12:53.716Z,1005.53
2022-08-07T09:13:46.330Z,1005.57
2022-08-07T09:14:50.634Z,1005.53
2022-08-07T09:16:23.678Z,1005.42
2022-08-07T09:16:46.307Z,1005.42
2022-08-07T09:17:59.061Z,1005.40
2022-08-07T09:18:52.943Z,1005.44
2022-08-07T09:19:53.623Z,1005.45
2022-08-07T09:20:57.711Z,1005.42
2022-08-07T09:22:09.813Z,1005.35
2022-08-07T09:24:35.041Z,1005.34
2022-08-07T09:24:55.109Z,1005.40
2022-08-07T09:24:58.976Z,1005.31
2022-08-07T09:25:54.449Z,1005.39
2022-08-07T09:26:47.775Z,1005.38
2022-08-07T09:28:00.515Z,1005.36
2022-08-07T09:30:05.755Z,1005.29
2022-08-07T09:30:06.561Z,1005.33
2022-08-07T09:30:47.086Z,1005.26
2022-08-07T09:31:48.444Z,1005.32
2022-08-07T09:32:45.197Z,1005.35
2022-08-07T09:33:57.059Z,1005.29
2022-08-07T09:34:53.895Z,1005.29
2022-08-07T09:36:00.900Z,1005.26
2022-08-07T09:36:46.935Z,1005.25
2022-08-07T09:37:54.065Z,1005.18
2022-08-07T09:38:50.241Z,1005.16
2022-08-07T09:39:53.739Z,1005.09
2022-08-07T09:40:46.139Z,1005.05
2022-08-07T09:42:03.199Z,1005.13
2022-08-07T09:42:46.153Z,1005.11
2022-08-07T09:44:06.223Z,1005.13
2022-08-07T09:45:03.558Z,1005.07
2022-08-07T09:47:42.329Z,1005.07
2022-08-07T09:47:42.585Z,1005.09
2022-08-07T09:48:02.446Z,1005.07
2022-08-07T09:49:59.714Z,1005.05
2022-08-07T09:50:01.197Z,1005.03
2022-08-07T09:50:46.059Z,1005.03
2022-08-07T09:52:15.901Z,1005.11
2022-08-07T09:52:51.620Z,1005.06
2022-08-07T09:53:47.996Z,1005.01
2022-08-07T09:54:46.089Z,1005.04
2022-08-07T09:56:02.831Z,1005.04
2022-08-07T09:56:46.426Z,1004.96
2022-08-07T09:57:46.688Z,1005.10
2022-08-07T09:58:48.853Z,1005.01
2022-08-07T10:00:00.867Z,1004.99
2022-08-07T10:00:47.023Z,1004.94
2022-08-07T10:01:51.301Z,1004.98
2022-08-07T10:02:55.804Z,1004.81
2022-08-07T10:04:06.799Z,1004.86
2022-08-07T10:04:53.137Z,1004.82
2022-08-07T10:05:59.875Z,1004.79
2022-08-07T10:06:49.245Z,1004.80
2022-08-07T10:07:52.755Z,1004.84
2022-08-07T10:08:45.949Z,1004.78
2022-08-07T10:10:00.620Z,1004.71
2022-08-07T10:11:17.159Z,1004.71
2022-08-07T10:12:00.319Z,1004.69
2022-08-07T10:12:52.904Z,1004.74
2022-08-07T10:14:00.200Z,1004.64
2022-08-07T10:14:54.147Z,1004.55
2022-08-07T10:15:45.966Z,1004.50
2022-08-07T10:16:45.135Z,1004.51
2022-08-07T10:18:01.494Z,1004.46
2022-08-07T10:18:45.892Z,1004.57
2022-08-07T10:19:45.501Z,1004.53
2022-08-07T10:20:44.878Z,1004.49
2022-08-07T10:22:14.698Z,1004.51
2022-08-07T10:22:45.850Z,1004.49
2022-08-07T10:24:06.658Z,1004.54
2022-08-07T10:24:45.840Z,1004.47
2022-08-07T10:25:44.854Z,1004.48
2022-08-07T10:26:53.067Z,1004.50
2022-08-07T10:27:47.306Z,1004.45
2022-08-07T10:28:49.637Z,1004.51
2022-08-07T10:29:45.826Z,1004.47
2022-08-07T10:30:44.794Z,1004.42
2022-08-07T10:31:45.258Z,1004.44
2022-08-07T10:32:52.773Z,1004.37
2022-08-07T10:34:06.243Z,1004.35
2022-08-07T10:34:45.796Z,1004.32
2022-08-07T10:35:56.562Z,1004.31
2022-08-07T10:36:45.748Z,1004.34
2022-08-07T10:38:00.540Z,1004.38
2022-08-07T10:38:48.682Z,1004.27
2022-08-07T10:40:02.813Z,1004.30
2022-08-07T10:40:45.751Z,1004.29
2022-08-07T10:41:52.272Z,1004.20
2022-08-07T10:42:45.709Z,1004.26
2022-08-07T10:43:44.736Z,1004.23
2022-08-07T10:44:45.473Z,1004.24
2022-08-07T10:45:57.795Z,1004.21
2022-08-07T10:46:45.684Z,1004.21
2022-08-07T10:47:53.671Z,1004.15
2022-08-07T10:48:45.669Z,1004.13
2022-08-07T10:49:49.031Z,1004.09
2022-08-07T10:50:50.176Z,1004.11
2022-08-07T10:52:02.412Z,1004.15
2022-08-07T10:52:51.166Z,1004.10
2022-08-07T10:53:45.648Z,1004.15
2022-08-07T10:54:55.210Z,1004.03
2022-08-07T10:55:45.649Z,1004.10
2022-08-07T10:56:44.620Z,1004.05
2022-08-07T10:57:44.605Z,1004.05
2022-08-07T10:58:46.157Z,1004.12
2022-08-07T10:59:47.489Z,1004.03
2022-08-07T11:00:50.605Z,1004.09
2022-08-07T11:01:51.491Z,1004.05
2022-08-07T11:02:49.108Z,1004.03
2022-08-07T11:03:55.193Z,1004.05
2022-08-07T11:04:46.141Z,1003.97
2022-08-07T11:05:50.914Z,1004.02
2022-08-07T11:06:45.542Z,1003.97
2022-08-07T11:07:58.342Z,1004.01
2022-08-07T11:08:45.528Z,1004.03
2022-08-07T11:10:09.158Z,1004.02
2022-08-07T11:10:49.978Z,1003.98
2022-08-07T11:11:45.519Z,1003.95
2022-08-07T11:12:45.514Z,1003.97
2022-08-07T11:14:43.878Z,1003.95
2022-08-07T11:15:00.288Z,1003.93
2022-08-07T11:15:54.395Z,1003.93
2022-08-07T11:16:49.417Z,1003.89
2022-08-07T11:17:46.814Z,1003.77
2022-08-07T11:18:44.464Z,1003.79
2022-08-07T11:19:45.461Z,1003.89
2022-08-07T11:20:44.482Z,1003.74
2022-08-07T11:21:44.461Z,1003.76
2022-08-07T11:22:46.389Z,1003.71
2022-08-07T11:23:45.590Z,1003.76
2022-08-07T11:24:45.339Z,1003.68
2022-08-07T11:25:49.712Z,1003.68
2022-08-07T11:26:49.837Z,1003.63
2022-08-07T11:28:01.472Z,1003.62
2022-08-07T11:28:55.117Z,1003.58
2022-08-07T11:29:47.360Z,1003.70
2022-08-07T11:30:45.409Z,1003.63
2022-08-07T11:31:45.124Z,1003.62
2022-08-07T11:32:44.361Z,1003.62
2022-08-07T11:33:53.961Z,1003.58
2022-08-07T11:34:45.354Z,1003.60
2022-08-07T11:35:59.783Z,1003.61
2022-08-07T11:36:45.343Z,1003.62
2022-08-07T11:37:58.271Z,1003.54
2022-08-07T11:38:50.548Z,1003.51
2022-08-07T11:40:00.437Z,1003.49
2022-08-07T11:40:49.922Z,1003.49
2022-08-07T11:42:02.394Z,1003.49
2022-08-07T11:42:45.305Z,1003.50
2022-08-07T11:44:11.083Z,1003.47
2022-08-07T11:44:52.783Z,1003.45
2022-08-07T11:45:53.069Z,1003.44
2022-08-07T11:46:45.272Z,1003.41
2022-08-07T11:47:56.575Z,1003.38
2022-08-07T11:49:27.605Z,1003.43
2022-08-07T11:50:18.678Z,1003.37
2022-08-07T11:50:57.185Z,1003.33
2022-08-07T11:51:46.843Z,1003.38
2022-08-07T11:52:44.241Z,1003.34
2022-08-07T11:54:00.931Z,1003.39
2022-08-07T11:54:46.488Z,1003.34
2022-08-07T11:56:09.337Z,1003.36
2022-08-07T11:56:45.197Z,1003.36
2022-08-07T11:57:59.619Z,1003.31
2022-08-07T11:58:45.772Z,1003.33
2022-08-07T12:00:10.681Z,1003.35
2022-08-07T12:00:53.610Z,1003.38
2022-08-07T12:01:59.115Z,1003.25
2022-08-07T12:02:52.048Z,1003.36
2022-08-07T12:03:46.345Z,1003.40
2022-08-07T12:04:44.144Z,1003.37
2022-08-07T12:05:48.858Z,1003.35