createdAt,value
2024-03-21T00:00:17.361Z,0.64
2024-03-21T00:01:17.353Z,0.64
2024-03-21T00:02:17.374Z,0.60
2024-03-21T00:03:17.463Z,0.62
2024-03-21T00:04:17.435Z,0.59
2024-03-21T00:05:17.490Z,0.61
2024-03-21T00:06:17.529Z,0.67
2024-03-21T00:07:17.587Z,0.64
2024-03-21T00:08:19.583Z,0.61
2024-03-21T00:09:17.603Z,0.61
2024-03-21T00:10:17.615Z,0.61
2024-03-21T00:11:17.622Z,0.61
2024-03-21T00:12:17.573Z,0.64
2024-03-21T00:13:17.622Z,0.64
2024-03-21T00:14:17.645Z,0.70
2024-03-21T00:15:17.583Z,0.66
2024-03-21T00:16:17.582Z,0.71
2024-03-21T00:17:17.679Z,0.64
2024-03-21T00:18:17.574Z,0.61
2024-03-21T00:19:17.616Z,0.62
2024-03-21T00:20:17.627Z,0.59
2024-03-21T00:21:17.594Z,0.61
2024-03-21T00:22:17.607Z,0.56
2024-03-21T00:23:17.631Z,0.58
2024-03-21T00:24:17.613Z,0.56
2024-03-21T00:25:17.619Z,0.57
2024-03-21T00:26:17.623Z,0.55
2024-03-21T00:27:17.596Z,0.52
2024-03-21T00:28:17.588Z,0.53
2024-03-21T00:29:17.644Z,0.51
2024-03-21T00:30:17.594Z,0.49
2024-03-21T00:31:17.615Z,0.52
2024-03-21T00:32:17.615Z,0.49
2024-03-21T00:33:17.599Z,0.50
2024-03-21T00:34:17.597Z,0.52
2024-03-21T00:35:17.625Z,0.50
2024-03-21T00:36:17.630Z,0.50
2024-03-21T00:37:17.635Z,0.52
2024-03-21T00:38:17.727Z,0.54
2024-03-21T00:39:17.626Z,0.51
2024-03-21T00:40:17.627Z,0.51
2024-03-21T00:41:17.630Z,0.50
2024-03-21T00:42:17.625Z,0.52
2024-03-21T00:43:17.585Z,0.51
2024-03-21T00:44:17.631Z,0.53
2024-03-21T00:45:17.584Z,0.52
2024-03-21T00:46:17.590Z,0.52
2024-03-21T00:47:17.665Z,0.55
2024-03-21T00:48:17.680Z,0.55
2024-03-21T00:49:17.783Z,0.54
2024-03-21T00:50:17.940Z,0.60
2024-03-21T00:51:17.835Z,0.61
2024-03-21T00:52:17.895Z,0.62
2024-03-21T00:53:17.944Z,0.60
2024-03-21T00:54:18.016Z,0.66
2024-03-21T00:55:18.001Z,0.70
2024-03-21T00:56:18.076Z,0.68
2024-03-21T00:57:18.125Z,0.67
2024-03-21T00:58:18.158Z,0.65
2024-03-21T00:59:18.238Z,0.64
2024-03-21T01:00:18.269Z,0.69
2024-03-21T01:01:18.300Z,0.68
2024-03-21T01:02:18.309Z,0.64
2024-03-21T01:03:18.354Z,0.65
2024-03-21T01:04:18.416Z,0.64
2024-03-21T01:05:18.447Z,0.61
2024-03-21T01:06:18.496Z,0.63
2024-03-21T01:07:18.535Z,0.58
2024-03-21T01:08:18.557Z,0.64
2024-03-21T01:09:18.615Z,0.61
2024-03-21T01:10:18.656Z,0.67
2024-03-21T01:11:18.770Z,0.66
2024-03-21T01:12:18.740Z,0.67
2024-03-21T01:13:18.810Z,0.67
2024-03-21T01:14:18.858Z,0.66
2024-03-21T01:15:18.865Z,0.67
2024-03-21T01:16:18.901Z,0.65
2024-03-21T01:17:18.950Z,0.61
2024-03-21T01:18:19.002Z,0.63
2024-03-21T01:19:19.090Z,0.65
2024-03-21T01:20:19.123Z,0.63
2024-03-21T01:21:19.212Z,0.64
2024-03-21T01:22:19.213Z,0.64
2024-03-21T01:23:19.268Z,0.61
2024-03-21T01:24:19.330Z,0.63
2024-03-21T01:25:19.398Z,0.63
2024-03-21T01:26:19.428Z,0.60
2024-03-21T01:27:21.668Z,0.59
2024-03-21T01:28:19.477Z,0.60
2024-03-21T01:29:19.467Z,0.61
2024-03-21T01:30:19.479Z,0.55
2024-03-21T01:31:19.477Z,0.54
2024-03-21T01:32:19.434Z,0.55
2024-03-21T01:33:19.447Z,0.53
2024-03-21T01:34:19.502Z,0.51
2024-03-21T01:35:19.466Z,0.50
2024-03-21T01:36:19.475Z,0.49
2024-03-21T01:37:19.456Z,0.50
2024-03-21T01:38:19.570Z,0.51
2024-03-21T01:39:19.457Z,0.52
2024-03-21T01:40:19.487Z,0.52
2024-03-21T01:41:19.483Z,0.50
2024-03-21T01:42:19.493Z,0.53
2024-03-21T01:43:19.463Z,0.54
2024-03-21T01:44:19.504Z,0.56
2024-03-21T01:45:19.479Z,0.54
2024-03-21T01:46:20.292Z,0.53
2024-03-21T01:47:19.473Z,0.54
2024-03-21T01:48:19.498Z,0.57
2024-03-21T01:49:19.495Z,0.53
2024-03-21T01:50:19.494Z,0.54
2024-03-21T01:51:19.511Z,0.53
2024-03-21T01:52:19.522Z,0.54
2024-03-21T01:53:19.497Z,0.52
2024-03-21T01:54:19.470Z,0.53
2024-03-21T01:55:19.513Z,0.55
2024-03-21T01:56:19.493Z,0.56
2024-03-21T01:57:19.495Z,0.54
2024-03-21T01:58:19.479Z,0.56
2024-03-21T01:59:19.501Z,0.54
2024-03-21T02:00:19.507Z,0.53
2024-03-21T02:01:19.485Z,0.57
2024-03-21T02:02:19.493Z,0.56
2024-03-21T02:03:19.534Z,0.53
2024-03-21T02:04:19.525Z,0.53
2024-03-21T02:05:19.534Z,0.52
2024-03-21T02:06:19.476Z,0.52
2024-03-21T02:07:19.517Z,0.52
2024-03-21T02:08:19.537Z,0.54
2024-03-21T02:09:20.296Z,0.57
2024-03-21T02:10:19.511Z,0.60
2024-03-21T02:11:19.556Z,0.60
2024-03-21T02:12:19.590Z,0.63
2024-03-21T02:13:19.684Z,0.65
2024-03-21T02:14:19.718Z,0.62
2024-03-21T02:15:19.778Z,0.61
2024-03-21T02:16:19.815Z,0.60
2024-03-21T02:17:19.889Z,0.59
2024-03-21T02:18:19.930Z,0.61
2024-03-21T02:19:20.010Z,0.59
2024-03-21T02:20:20.038Z,0.56
2024-03-21T02:21:20.145Z,0.56
2024-03-21T02:22:20.171Z,0.58
2024-03-21T02:23:20.243Z,0.56
2024-03-21T02:24:20.282Z,0.55
2024-03-21T02:25:20.366Z,0.50
2024-03-21T02:26:20.392Z,0.51
2024-03-21T02:27:20.513Z,0.54
2024-03-21T02:28:20.509Z,0.51
2024-03-21T02:29:20.585Z,0.50
2024-03-21T02:30:20.598Z,0.51
2024-03-21T02:31:20.659Z,0.51
2024-03-21T02:32:20.701Z,0.50
2024-03-21T02:33:20.753Z,0.54
2024-03-21T02:34:20.811Z,0.53
2024-03-21T02:35:20.869Z,0.50
2024-03-21T02:36:20.948Z,0.54
2024-03-21T02:37:21.000Z,0.53
2024-03-21T02:38:21.051Z,0.52
2024-03-21T02:39:21.094Z,0.53
2024-03-21T02:40:21.141Z,0.52
2024-03-21T02:41:21.174Z,0.54
2024-03-21T02:42:21.221Z,0.54
2024-03-21T02:43:21.236Z,0.55
2024-03-21T02:44:21.316Z,0.53
2024-03-21T02:45:21.337Z,0.53
2024-03-21T02:46:23.509Z,0.51
2024-03-21T02:47:21.431Z,0.57
2024-03-21T02:48:21.400Z,0.56
2024-03-21T02:49:21.858Z,0.58
2024-03-21T02:50:21.389Z,0.58
2024-03-21T02:51:21.384Z,0.59
2024-03-21T02:52:21.391Z,0.59
2024-03-21T02:53:21.398Z,0.63
2024-03-21T02:54:21.402Z,0.64
2024-03-21T02:55:21.411Z,0.66
2024-03-21T02:56:21.431Z,0.70
2024-03-21T02:57:21.456Z,0.67
2024-03-21T02:58:21.401Z,0.72
2024-03-21T02:59:21.471Z,0.67
2024-03-21T03:00:21.395Z,0.64
2024-03-21T03:01:21.401Z,0.64
2024-03-21T03:02:21.413Z,0.65
2024-03-21T03:03:21.419Z,0.68
2024-03-21T03:04:21.436Z,0.74
2024-03-21T03:05:21.439Z,0.70
2024-03-21T03:06:21.437Z,0.69
2024-03-21T03:07:21.503Z,0.71
2024-03-21T03:08:21.453Z,0.68
2024-03-21T03:09:21.458Z,0.70
2024-03-21T03:10:21.432Z,0.69
2024-03-21T03:11:21.418Z,0.66
2024-03-21T03:12:21.422Z,0.69
2024-03-21T03:13:21.434Z,0.72
2024-03-21T03:14:21.435Z,0.66
2024-03-21T03:15:21.450Z,0.68
2024-03-21T03:16:21.427Z,0.64
2024-03-21T03:17:21.490Z,0.63
2024-03-21T03:18:21.435Z,0.67
2024-03-21T03:19:21.480Z,0.67
2024-03-21T03:20:21.427Z,0.69
2024-03-21T03:21:21.448Z,0.66
2024-03-21T03:22:21.464Z,0.65
2024-03-21T03:23:21.483Z,0.66
2024-03-21T03:24:21.473Z,0.69
2024-03-21T03:25:21.498Z,0.64
2024-03-21T03:26:21.520Z,0.65
2024-03-21T03:27:21.632Z,0.69
2024-03-21T03:28:21.637Z,0.65
2024-03-21T03:29:21.693Z,0.66
2024-03-21T03:30:21.756Z,0.67
2024-03-21T03:31:21.809Z,0.66
2024-03-21T03:32:21.850Z,0.63
2024-03-21T03:33:21.887Z,0.63
2024-03-21T03:34:21.953Z,0.62
2024-03-21T03:35:21.994Z,0.61
2024-03-21T03:36:22.117Z,0.58
2024-03-21T03:37:22.160Z,0.58
2024-03-21T03:38:22.225Z,0.59
2024-03-21T03:39:22.250Z,0.61
2024-03-21T03:40:22.392Z,0.61
2024-03-21T03:41:22.359Z,0.63
2024-03-21T03:42:22.459Z,0.63
2024-03-21T03:43:22.460Z,0.66
2024-03-21T03:44:22.569Z,0.67
2024-03-21T03:45:22.591Z,0.64
2024-03-21T03:46:22.641Z,0.66
2024-03-21T03:47:22.697Z,0.66
2024-03-21T03:48:22.760Z,0.65
2024-03-21T03:49:22.812Z,0.64
2024-03-21T03:50:22.838Z,0.61
2024-03-21T03:51:22.925Z,0.60
2024-03-21T03:52:22.949Z,0.60
2024-03-21T03:53:23.042Z,0.64
2024-03-21T03:54:23.113Z,0.66
2024-03-21T03:55:23.164Z,0.65
2024-03-21T03:56:23.216Z,0.65
2024-03-21T03:57:23.276Z,0.68
2024-03-21T03:58:23.337Z,0.65
2024-03-21T03:59:23.389Z,0.67
2024-03-21T04:00:23.412Z,0.68
2024-03-21T04:01:23.502Z,0.69
2024-03-21T04:02:23.564Z,0.65
2024-03-21T04:03:23.617Z,0.66
2024-03-21T04:04:23.692Z,0.61
2024-03-21T04:05:23.709Z,0.64
2024-03-21T04:06:23.826Z,0.61
2024-03-21T04:07:23.864Z,0.63
2024-03-21T04:08:23.917Z,0.61
2024-03-21T04:09:23.969Z,0.60
2024-03-21T04:10:24.029Z,0.62
2024-03-21T04:11:24.080Z,0.62
2024-03-21T04:12:24.154Z,0.64
2024-03-21T04:13:24.200Z,0.62
2024-03-21T04:14:24.266Z,0.62
2024-03-21T04:15:24.313Z,0.67
2024-03-21T04:16:24.371Z,0.68
2024-03-21T04:17:24.433Z,0.70
2024-03-21T04:18:24.491Z,0.66
2024-03-21T04:19:24.533Z,0.65
2024-03-21T04:20:24.568Z,0.65
2024-03-21T04:21:24.632Z,0.66
2024-03-21T04:22:24.677Z,0.66
2024-03-21T04:23:24.756Z,0.64
2024-03-21T04:24:24.841Z,0.65
2024-03-21T04:25:24.903Z,0.65
2024-03-21T04:26:24.969Z,0.65
2024-03-21T04:27:25.009Z,0.64
2024-03-21T04:28:25.068Z,0.62
2024-03-21T04:29:25.130Z,0.62
2024-03-21T04:30:25.178Z,0.62
2024-03-21T04:31:25.852Z,0.58
2024-03-21T04:32:25.306Z,0.57
2024-03-21T04:33:25.358Z,0.56
2024-03-21T04:34:32.661Z,0.50
2024-03-21T04:35:32.618Z,0.50
2024-03-21T04:36:32.626Z,0.50
2024-03-21T04:37:32.611Z,0.50
2024-03-21T04:38:45.403Z,0.50
2024-03-21T04:39:33.631Z,0.50
2024-03-21T04:40:32.627Z,0.50
2024-03-21T04:41:32.647Z,0.50
2024-03-21T04:42:32.637Z,0.50
2024-03-21T04:43:32.613Z,0.50
2024-03-21T04:44:32.647Z,0.52
2024-03-21T04:45:32.641Z,0.53
2024-03-21T04:46:32.640Z,0.54
2024-03-21T04:47:32.632Z,0.50
2024-03-21T04:48:32.627Z,0.54
2024-03-21T04:49:32.665Z,0.54
2024-03-21T04:50:32.704Z,0.58
2024-03-21T04:51:32.762Z,0.55
2024-03-21T04:52:32.816Z,0.54
2024-03-21T04:53:32.892Z,0.57
2024-03-21T04:54:32.930Z,0.57
2024-03-21T04:55:33.027Z,0.58
2024-03-21T04:56:33.048Z,0.57
2024-03-21T04:57:33.159Z,0.56
2024-03-21T04:58:33.158Z,0.53
2024-03-21T04:59:33.232Z,0.53
2024-03-21T05:00:33.288Z,0.52
2024-03-21T05:01:33.355Z,0.55
2024-03-21T05:02:33.451Z,0.52
2024-03-21T05:03:33.473Z,0.55
2024-03-21T05:04:33.532Z,0.53
2024-03-21T05:05:33.583Z,0.54
2024-03-21T05:06:33.667Z,0.55
2024-03-21T05:07:33.738Z,0.55
2024-03-21T05:08:33.762Z,0.50
2024-03-21T05:09:33.849Z,0.55
2024-03-21T05:10:33.911Z,0.51
2024-03-21T05:11:34.023Z,0.54
2024-03-21T05:12:34.084Z,0.55
2024-03-21T05:13:34.135Z,0.51
2024-03-21T05:14:34.200Z,0.53
2024-03-21T05:15:34.256Z,0.55
2024-03-21T05:16:34.359Z,0.53
2024-03-21T05:17:34.445Z,0.55
2024-03-21T05:18:34.475Z,0.57
2024-03-21T05:19:34.562Z,0.56
2024-03-21T05:20:34.599Z,0.57
2024-03-21T05:21:34.701Z,0.55
2024-03-21T05:22:34.737Z,0.56
2024-03-21T05:23:34.794Z,0.57
2024-03-21T05:24:34.857Z,0.55
2024-03-21T05:25:34.901Z,0.55
2024-03-21T05:26:35.000Z,0.54
2024-03-21T05:27:35.022Z,0.58
2024-03-21T05:28:35.113Z,0.55
2024-03-21T05:29:35.178Z,0.60
2024-03-21T05:30:35.218Z,0.59
2024-03-21T05:31:35.311Z,0.60
2024-03-21T05:32:35.340Z,0.58
2024-03-21T05:33:35.440Z,0.54
2024-03-21T05:34:35.489Z,0.54
2024-03-21T05:35:35.528Z,0.56
2024-03-21T05:36:35.604Z,0.58
2024-03-21T05:37:35.662Z,0.57
2024-03-21T05:38:35.727Z,0.60
2024-03-21T05:39:35.794Z,0.54
2024-03-21T05:40:35.832Z,0.58
2024-03-21T05:41:35.917Z,0.57
2024-03-21T05:42:35.947Z,0.56
2024-03-21T05:43:36.030Z,0.56
2024-03-21T05:44:36.144Z,0.54
2024-03-21T05:45:36.156Z,0.53
2024-03-21T05:46:36.251Z,0.56
2024-03-21T05:47:36.273Z,0.54
2024-03-21T05:48:36.318Z,0.54
2024-03-21T05:49:36.382Z,0.54
2024-03-21T05:50:36.440Z,0.51
2024-03-21T05:51:36.514Z,0.50
2024-03-21T05:52:36.548Z,0.51
2024-03-21T05:53:36.667Z,0.50
2024-03-21T05:54:36.702Z,0.51
2024-03-21T05:55:36.752Z,0.54
2024-03-21T05:56:36.829Z,0.53
2024-03-21T05:57:36.871Z,0.55
2024-03-21T05:58:36.909Z,0.60
2024-03-21T05:59:36.974Z,0.64
2024-03-21T06:00:36.975Z,0.66
2024-03-21T06:01:37.050Z,0.67
2024-03-21T06:02:37.189Z,0.74
2024-03-21T06:03:37.120Z,0.79
2024-03-21T06:04:37.148Z,0.77
2024-03-21T06:05:37.172Z,0.82
2024-03-21T06:06:37.201Z,0.86
2024-03-21T06:07:37.223Z,0.88
2024-03-21T06:08:37.272Z,0.92
2024-03-21T06:09:37.287Z,1.00
2024-03-21T06:10:37.320Z,0.97
2024-03-21T06:11:37.335Z,1.03
2024-03-21T06:12:37.376Z,1.08
2024-03-21T06:13:37.356Z,1.16
2024-03-21T06:14:37.396Z,1.21
2024-03-21T06:15:39.880Z,1.24
2024-03-21T06:16:37.553Z,1.25
2024-03-21T06:17:37.583Z,1.28
2024-03-21T06:18:37.597Z,1.38
2024-03-21T06:19:37.605Z,1.42
2024-03-21T06:20:37.651Z,1.48
2024-03-21T06:21:39.289Z,1.53
2024-03-21T06:22:37.628Z,1.58
2024-03-21T06:23:37.631Z,1.64
2024-03-21T06:24:37.648Z,1.69
2024-03-21T06:25:37.657Z,1.70
2024-03-21T06:26:37.661Z,1.89
2024-03-21T06:27:37.655Z,1.98
2024-03-21T06:28:37.665Z,1.95
2024-03-21T06:29:37.640Z,1.95
2024-03-21T06:30:37.646Z,2.01
2024-03-21T06:31:37.642Z,1.98
2024-03-21T06:32:37.661Z,1.99
2024-03-21T06:33:37.663Z,2.01
2024-03-21T06:34:37.670Z,2.09
2024-03-21T06:35:37.735Z,2.13
2024-03-21T06:36:37.682Z,2.13
2024-03-21T06:37:37.644Z,2.11
2024-03-21T06:38:37.668Z,1.96
2024-03-21T06:39:37.670Z,1.92
2024-03-21T06:40:37.653Z,1.87
2024-03-21T06:41:37.655Z,1.91
2024-03-21T06:42:37.660Z,1.90
2024-03-21T06:43:37.672Z,1.95
2024-03-21T06:44:37.692Z,1.93
2024-03-21T06:45:37.672Z,1.95
2024-03-21T06:46:37.691Z,1.89
2024-03-21T06:47:37.705Z,1.92
2024-03-21T06:48:37.658Z,1.93
2024-03-21T06:49:37.692Z,1.97
2024-03-21T06:50:38.270Z,2.05
2024-03-21T06:51:37.676Z,2.06
2024-03-21T06:52:37.677Z,1.94
2024-03-21T06:53:37.693Z,2.04
2024-03-21T06:54:37.708Z,2.04
2024-03-21T06:55:37.697Z,2.00
2024-03-21T06:56:37.655Z,1.96
2024-03-21T06:57:37.682Z,2.10
2024-03-21T06:58:37.683Z,2.13
2024-03-21T06:59:37.689Z,2.29
2024-03-21T07:00:37.677Z,2.35
2024-03-21T07:01:37.699Z,2.29
2024-03-21T07:02:37.848Z,2.26
2024-03-21T07:03:37.690Z,2.32
2024-03-21T07:04:37.698Z,2.23
2024-03-21T07:05:37.688Z,2.45
2024-03-21T07:06:37.696Z,2.30
2024-03-21T07:07:37.691Z,2.23
2024-03-21T07:08:37.669Z,2.50
2024-03-21T07:09:37.703Z,2.60
2024-03-21T07:10:37.723Z,2.65
2024-03-21T07:11:37.670Z,2.76
2024-03-21T07:12:37.680Z,2.81
2024-03-21T07:13:37.698Z,3.00
2024-03-21T07:14:37.708Z,3.05
2024-03-21T07:15:37.699Z,3.14
2024-03-21T07:16:39.119Z,2.98
2024-03-21T07:17:37.678Z,3.24
2024-03-21T07:18:37.698Z,3.23
2024-03-21T07:19:37.706Z,3.26
2024-03-21T07:20:37.717Z,3.30
2024-03-21T07:21:37.718Z,3.17
2024-03-21T07:22:37.695Z,3.30
2024-03-21T07:23:37.714Z,3.33
2024-03-21T07:24:37.743Z,3.47
2024-03-21T07:25:37.708Z,3.55
2024-03-21T07:26:37.708Z,3.44
2024-03-21T07:27:37.721Z,3.59
2024-03-21T07:28:37.729Z,3.61
2024-03-21T07:29:37.736Z,3.63
2024-03-21T07:30:37.752Z,3.66
2024-03-21T07:31:37.714Z,3.71
2024-03-21T07:32:37.716Z,3.54
2024-03-21T07:33:37.756Z,3.60
2024-03-21T07:34:37.736Z,3.60
2024-03-21T07:35:37.708Z,3.48
2024-03-21T07:36:37.754Z,3.67
2024-03-21T07:37:37.758Z,3.61
2024-03-21T07:38:37.730Z,3.73
2024-03-21T07:39:37.779Z,3.63
2024-03-21T07:40:37.754Z,3.80
2024-03-21T07:41:37.725Z,3.99
2024-03-21T07:42:37.721Z,3.81
2024-03-21T07:43:37.743Z,4.01
2024-03-21T07:44:37.780Z,3.94
2024-03-21T07:45:37.761Z,3.98
2024-03-21T07:46:37.742Z,4.00
2024-03-21T07:47:37.747Z,4.05
2024-03-21T07:48:37.774Z,3.88
2024-03-21T07:49:37.731Z,3.95
2024-03-21T07:50:37.732Z,4.34
2024-03-21T07:51:37.758Z,4.95
2024-03-21T07:52:37.760Z,5.12
2024-03-21T07:53:37.726Z,5.61
2024-03-21T07:54:37.864Z,5.86
2024-03-21T07:55:37.771Z,5.72
2024-03-21T07:56:37.765Z,5.75
2024-03-21T07:57:37.798Z,5.58
2024-03-21T07:58:37.743Z,5.76
2024-03-21T07:59:37.781Z,5.66
2024-03-21T08:00:37.790Z,5.79
2024-03-21T08:01:37.753Z,5.90
2024-03-21T08:02:37.767Z,5.91
2024-03-21T08:03:37.763Z,6.25
2024-03-21T08:04:37.765Z,6.13
2024-03-21T08:05:37.765Z,6.05
2024-03-21T08:06:37.769Z,5.83
2024-03-21T08:07:37.806Z,5.89
2024-03-21T08:08:37.766Z,5.92
2024-03-21T08:09:37.795Z,5.87
2024-03-21T08:10:37.832Z,5.99
2024-03-21T08:11:37.798Z,5.96
2024-03-21T08:12:37.818Z,5.94
2024-03-21T08:13:37.790Z,6.18
2024-03-21T08:14:37.806Z,5.94
2024-03-21T08:15:37.870Z,5.90
2024-03-21T08:16:37.872Z,6.15
2024-03-21T08:17:39.051Z,6.16
2024-03-21T08:18:37.819Z,6.01
2024-03-21T08:19:37.784Z,5.88
2024-03-21T08:20:37.834Z,5.83
2024-03-21T08:21:37.778Z,6.06
2024-03-21T08:22:37.777Z,6.48
2024-03-21T08:23:37.812Z,6.25
2024-03-21T08:24:37.773Z,6.37
2024-03-21T08:25:37.822Z,6.60
2024-03-21T08:26:37.854Z,6.70
2024-03-21T08:27:37.926Z,6.71
2024-03-21T08:28:37.936Z,6.65
2024-03-21T08:29:37.943Z,6.64
2024-03-21T08:30:38.001Z,7.29
2024-03-21T08:31:38.018Z,6.89
2024-03-21T08:32:38.083Z,7.35
2024-03-21T08:33:38.046Z,7.12
2024-03-21T08:34:38.106Z,6.96
2024-03-21T08:35:38.061Z,7.23
2024-03-21T08:36:38.055Z,7.35
2024-03-21T08:37:38.053Z,7.14
2024-03-21T08:38:38.071Z,7.10
2024-03-21T08:39:38.151Z,6.97
2024-03-21T08:40:38.101Z,7.18
2024-03-21T08:41:38.121Z,7.42
2024-03-21T08:42:38.177Z,7.46
2024-03-21T08:43:38.230Z,7.41
2024-03-21T08:44:38.124Z,7.45
2024-03-21T08:45:38.148Z,7.42
2024-03-21T08:46:38.182Z,7.37
2024-03-21T08:47:38.182Z,7.06
2024-03-21T08:48:38.289Z,7.11
2024-03-21T08:49:38.244Z,7.05
2024-03-21T08:50:38.278Z,6.57
2024-03-21T08:51:38.379Z,6.66
2024-03-21T08:52:38.339Z,6.55
2024-03-21T08:53:38.375Z,6.52
2024-03-21T08:54:38.405Z,6.39
2024-03-21T08:55:38.457Z,6.40
2024-03-21T08:56:38.480Z,6.59
2024-03-21T08:57:38.486Z,6.29
2024-03-21T08:58:38.525Z,6.31
2024-03-21T08:59:38.505Z,6.25
2024-03-21T09:00:38.514Z,6.13
2024-03-21T09:01:38.528Z,6.29
2024-03-21T09:02:38.548Z,6.48
2024-03-21T09:03:38.533Z,6.19
2024-03-21T09:04:38.570Z,6.44
2024-03-21T09:05:38.553Z,6.33
2024-03-21T09:06:38.571Z,6.70
2024-03-21T09:07:38.597Z,6.57
2024-03-21T09:08:38.626Z,6.40
2024-03-21T09:09:38.601Z,6.38
2024-03-21T09:10:38.594Z,6.56
2024-03-21T09:11:38.611Z,6.45
2024-03-21T09:12:38.598Z,6.29
2024-03-21T09:13:38.666Z,6.30
2024-03-21T09:14:38.658Z,6.24
2024-03-21T09:15:38.695Z,6.44
2024-03-21T09:16:38.726Z,6.45
2024-03-21T09:17:38.812Z,6.49
2024-03-21T09:18:39.333Z,6.93
2024-03-21T09:19:38.856Z,6.68
2024-03-21T09:20:38.905Z,6.52
2024-03-21T09:21:38.940Z,6.89
2024-03-21T09:22:39.003Z,7.34
2024-03-21T09:23:39.047Z,6.61
2024-03-21T09:24:39.120Z,7.07
2024-03-21T09:25:39.299Z,6.84
2024-03-21T09:26:39.192Z,6.62
2024-03-21T09:27:39.309Z,6.48
2024-03-21T09:28:39.357Z,6.40
2024-03-21T09:29:39.851Z,6.81
2024-03-21T09:30:39.488Z,6.82
2024-03-21T09:31:39.543Z,7.02
2024-03-21T09:32:39.631Z,6.65
2024-03-21T09:33:39.794Z,6.76
2024-03-21T09:34:39.746Z,6.57
2024-03-21T09:35:39.759Z,6.98
2024-03-21T09:36:39.833Z,6.46
2024-03-21T09:37:39.821Z,7.35
2024-03-21T09:38:39.880Z,7.46
2024-03-21T09:39:39.841Z,7.58
2024-03-21T09:40:39.880Z,7.26
2024-03-21T09:41:39.992Z,7.39
2024-03-21T09:42:40.035Z,7.31
2024-03-21T09:43:40.184Z,7.24
2024-03-21T09:44:40.147Z,7.40
2024-03-21T09:45:40.363Z,6.59
2024-03-21T09:46:40.331Z,6.53
2024-03-21T09:47:40.406Z,6.13
2024-03-21T09:48:41.078Z,5.50
2024-03-21T09:49:40.522Z,5.33
2024-03-21T09:50:40.546Z,5.44
2024-03-21T09:51:41.355Z,5.35
2024-03-21T09:52:40.684Z,5.29
2024-03-21T09:53:40.737Z,5.14
2024-03-21T09:54:40.811Z,4.77
2024-03-21T09:55:40.854Z,4.61
2024-03-21T09:56:40.942Z,4.52
2024-03-21T09:57:40.966Z,4.53
2024-03-21T09:58:41.036Z,4.73
2024-03-21T09:59:41.101Z,4.83
2024-03-21T10:00:41.160Z,5.28
2024-03-21T10:01:41.234Z,5.31
2024-03-21T10:02:41.327Z,5.48
2024-03-21T10:03:41.329Z,5.70
2024-03-21T10:04:41.389Z,5.81
2024-03-21T10:05:41.487Z,5.98
2024-03-21T10:06:41.512Z,6.39
2024-03-21T10:07:41.593Z,6.53
2024-03-21T10:08:41.651Z,6.44
2024-03-21T10:09:41.723Z,6.24
2024-03-21T10:10:41.800Z,6.51
2024-03-21T10:11:41.852Z,6.23
2024-03-21T10:12:41.905Z,5.87
2024-03-21T10:13:41.947Z,5.94
2024-03-21T10:14:42.060Z,6.27
2024-03-21T10:15:42.080Z,6.51
2024-03-21T10:16:42.152Z,6.57
2024-03-21T10:17:42.212Z,6.56
2024-03-21T10:18:42.586Z,6.60
2024-03-21T10:19:42.345Z,6.52
2024-03-21T10:20:42.447Z,6.35
2024-03-21T10:21:42.498Z,6.19
2024-03-21T10:22:42.570Z,6.28
2024-03-21T10:23:42.623Z,6.23
2024-03-21T10:24:42.710Z,6.12
2024-03-21T10:25:42.753Z,6.00
2024-03-21T10:26:42.797Z,6.03
2024-03-21T10:27:42.868Z,5.89
2024-03-21T10:28:42.891Z,5.89
2024-03-21T10:29:42.898Z,5.64
2024-03-21T10:30:42.915Z,5.98
2024-03-21T10:31:42.983Z,5.93
2024-03-21T10:32:43.000Z,5.99
2024-03-21T10:33:43.044Z,5.83
2024-03-21T10:34:43.148Z,5.86
2024-03-21T10:35:43.175Z,5.71
2024-03-21T10:36:43.259Z,5.87
2024-03-21T10:37:43.293Z,5.67
2024-03-21T10:38:43.381Z,5.59
2024-03-21T10:39:43.479Z,5.58
2024-03-21T10:40:43.534Z,5.68
2024-03-21T10:41:43.544Z,5.68
2024-03-21T10:42:43.796Z,5.66
2024-03-21T10:43:43.591Z,5.88
2024-03-21T10:44:43.710Z,5.88
2024-03-21T10:45:43.713Z,5.70
2024-03-21T10:46:43.763Z,5.49
2024-03-21T10:47:43.860Z,5.44
2024-03-21T10:48:43.876Z,5.39
2024-03-21T10:49:43.981Z,5.26
2024-03-21T10:50:44.038Z,5.27
2024-03-21T10:51:44.095Z,5.26
2024-03-21T10:52:44.146Z,5.31
2024-03-21T10:53:44.219Z,4.83
2024-03-21T10:54:44.286Z,4.93
2024-03-21T10:55:44.371Z,4.87
2024-03-21T10:56:44.438Z,4.63
2024-03-21T10:57:44.506Z,4.66
2024-03-21T10:58:45.682Z,4.57
2024-03-21T10:59:44.602Z,4.39
2024-03-21T11:00:44.671Z,4.33
2024-03-21T11:01:44.837Z,4.34
2024-03-21T11:02:44.937Z,4.18
2024-03-21T11:03:44.856Z,4.12
2024-03-21T11:04:45.012Z,4.11
2024-03-21T11:05:44.980Z,4.08
2024-03-21T11:06:45.063Z,4.07
2024-03-21T11:07:45.115Z,3.91
2024-03-21T11:08:45.161Z,3.82
2024-03-21T11:09:45.376Z,3.78
2024-03-21T11:10:45.337Z,3.75
2024-03-21T11:11:45.441Z,3.64
2024-03-21T11:12:45.460Z,3.55
2024-03-21T11:13:45.631Z,3.42
2024-03-21T11:14:49.454Z,3.21
2024-03-21T11:15:45.550Z,3.22
2024-03-21T11:16:45.538Z,3.17
2024-03-21T11:17:45.550Z,3.16
2024-03-21T11:18:45.585Z,3.16
2024-03-21T11:19:45.692Z,3.07
2024-03-21T11:20:45.564Z,3.12
2024-03-21T11:21:45.576Z,3.09
2024-03-21T11:22:45.550Z,2.99
2024-03-21T11:23:45.598Z,2.95
2024-03-21T11:24:45.584Z,2.84
2024-03-21T11:25:45.632Z,2.86
2024-03-21T11:26:45.568Z,2.84
2024-03-21T11:27:45.582Z,2.86
2024-03-21T11:28:45.574Z,2.83
2024-03-21T11:29:45.639Z,2.75
2024-03-21T11:30:45.547Z,2.80
2024-03-21T11:31:45.562Z,2.80
2024-03-21T11:32:45.564Z,2.76
2024-03-21T11:33:45.584Z,2.70
2024-03-21T11:34:45.619Z,2.70
2024-03-21T11:35:45.570Z,2.49
2024-03-21T11:36:47.431Z,2.51
2024-03-21T11:37:45.568Z,2.51
2024-03-21T11:38:45.584Z,2.51
2024-03-21T11:39:45.583Z,2.42
2024-03-21T11:40:45.636Z,2.45
2024-03-21T11:41:45.562Z,2.39
2024-03-21T11:42:45.587Z,2.34
2024-03-21T11:43:45.573Z,2.31
2024-03-21T11:44:45.635Z,2.29
2024-03-21T11:45:45.588Z,2.24
2024-03-21T11:46:45.616Z,2.29
2024-03-21T11:47:45.599Z,2.28
2024-03-21T11:48:45.584Z,2.28
2024-03-21T11:49:45.593Z,2.31
2024-03-21T11:50:45.578Z,2.28
2024-03-21T11:51:45.600Z,2.40
2024-03-21T11:52:45.593Z,2.40
2024-03-21T11:53:45.586Z,2.48
2024-03-21T11:54:46.078Z,2.43
2024-03-21T11:55:45.602Z,2.51
2024-03-21T11:56:45.588Z,2.37
2024-03-21T11:57:45.595Z,2.34
2024-03-21T11:58:45.615Z,2.34
2024-03-21T11:59:45.626Z,2.32
2024-03-21T12:00:47.344Z,2.34
2024-03-21T12:01:45.589Z,2.35
2024-03-21T12:02:45.624Z,2.35
2024-03-21T12:03:45.677Z,2.36
2024-03-21T12:04:45.624Z,2.35
2024-03-21T12:05:45.644Z,2.41
2024-03-21T12:06:46.150Z,2.44
2024-03-21T12:07:45.681Z,2.43
2024-03-21T12:08:45.634Z,2.46
2024-03-21T12:09:45.776Z,2.49
2024-03-21T12:10:45.837Z,2.52
2024-03-21T12:11:45.669Z,2.60
2024-03-21T12:12:46.168Z,2.69
2024-03-21T12:13:45.667Z,2.69
2024-03-21T12:14:45.647Z,2.67
2024-03-21T12:15:45.672Z,2.58
2024-03-21T12:16:45.705Z,2.53
2024-03-21T12:17:45.641Z,2.43
2024-03-21T12:18:50.741Z,2.42
2024-03-21T12:19:46.659Z,2.42
2024-03-21T12:20:45.733Z,2.38
2024-03-21T12:21:45.649Z,2.38
2024-03-21T12:22:45.768Z,2.37
2024-03-21T12:23:45.688Z,2.40
2024-03-21T12:24:46.325Z,2.32
2024-03-21T12:25:45.708Z,2.27
2024-03-21T12:26:45.652Z,2.13
2024-03-21T12:27:45.668Z,2.16
2024-03-21T12:28:45.766Z,2.05
2024-03-21T12:29:45.966Z,2.04
2024-03-21T12:30:45.983Z,2.00
2024-03-21T12:31:45.945Z,1.92
2024-03-21T12:32:45.992Z,1.91
2024-03-21T12:33:46.084Z,1.91
2024-03-21T12:34:46.157Z,1.89
2024-03-21T12:35:46.221Z,1.86
2024-03-21T12:36:46.276Z,1.84
2024-03-21T12:37:46.370Z,1.82
2024-03-21T12:38:46.419Z,1.84
2024-03-21T12:39:46.995Z,1.83
2024-03-21T12:40:46.527Z,1.85
2024-03-21T12:41:46.597Z,1.83
2024-03-21T12:42:46.679Z,1.79
2024-03-21T12:43:46.762Z,1.80
2024-03-21T12:44:46.850Z,1.85
2024-03-21T12:45:46.911Z,1.88
2024-03-21T12:46:46.971Z,1.90
2024-03-21T12:47:47.084Z,1.96
2024-03-21T12:48:47.261Z,2.05
2024-03-21T12:49:47.184Z,2.05
2024-03-21T12:50:47.292Z,2.08
2024-03-21T12:51:47.290Z,2.04
2024-03-21T12:52:47.423Z,2.02
2024-03-21T12:53:47.406Z,2.04
2024-03-21T12:54:49.954Z,2.03
2024-03-21T12:55:47.462Z,1.99
2024-03-21T12:56:47.471Z,2.00
2024-03-21T12:57:47.467Z,2.06
2024-03-21T12:58:47.464Z,2.10
2024-03-21T12:59:47.506Z,2.09
2024-03-21T13:00:49.847Z,2.12
2024-03-21T13:01:47.464Z,2.12
2024-03-21T13:02:47.520Z,2.13
2024-03-21T13:03:47.498Z,2.15
2024-03-21T13:04:47.505Z,2.14
2024-03-21T13:05:47.514Z,2.14
2024-03-21T13:06:47.478Z,2.17
2024-03-21T13:07:47.483Z,2.18
2024-03-21T13:08:47.484Z,2.17
2024-03-21T13:09:47.526Z,2.15
2024-03-21T13:10:47.468Z,2.04
2024-03-21T13:11:47.494Z,1.96
2024-03-21T13:12:47.477Z,1.94
2024-03-21T13:13:47.530Z,1.87
2024-03-21T13:14:47.510Z,1.91
2024-03-21T13:15:47.477Z,1.85
2024-03-21T13:16:47.475Z,1.85
2024-03-21T13:17:47.500Z,1.84
2024-03-21T13:18:47.564Z,1.83