createdAt,value
2023-01-19T00:00:31.561Z,-58
2023-01-19T00:02:58.305Z,-59
2023-01-19T00:05:24.887Z,-59
2023-01-19T00:07:51.399Z,-59
2023-01-19T00:10:18.080Z,-59
2023-01-19T00:12:44.682Z,-58
2023-01-19T00:15:12.171Z,-58
2023-01-19T00:17:41.104Z,-58
2023-01-19T00:20:09.490Z,-59
2023-01-19T00:22:35.998Z,-60
2023-01-19T00:25:02.857Z,-59
2023-01-19T00:27:30.516Z,-58
2023-01-19T00:29:56.981Z,-60
2023-01-19T00:32:23.458Z,-60
2023-01-19T00:34:50.452Z,-58
2023-01-19T00:37:17.524Z,-59
2023-01-19T00:39:45.078Z,-59
2023-01-19T00:42:31.722Z,-60
2023-01-19T00:44:58.349Z,-59
2023-01-19T00:47:25.325Z,-59
2023-01-19T00:49:51.866Z,-60
2023-01-19T00:52:18.492Z,-59
2023-01-19T00:54:44.981Z,-60
2023-01-19T00:57:11.499Z,-58
2023-01-19T00:59:38.294Z,-60
2023-01-19T01:02:04.928Z,-58
2023-01-19T01:04:31.733Z,-59
2023-01-19T01:06:58.252Z,-58
2023-01-19T01:09:24.895Z,-59
2023-01-19T01:11:52.246Z,-58
2023-01-19T01:14:19.432Z,-59
2023-01-19T01:16:45.972Z,-59
2023-01-19T01:19:12.612Z,-59
2023-01-19T01:21:39.230Z,-60
2023-01-19T01:24:06.515Z,-59
2023-01-19T01:26:33.020Z,-59
2023-01-19T01:28:59.533Z,-59
2023-01-19T01:31:26.320Z,-59
2023-01-19T01:33:52.877Z,-60
2023-01-19T01:36:19.408Z,-60
2023-01-19T01:38:45.999Z,-59
2023-01-19T01:41:12.707Z,-57
2023-01-19T01:43:45.077Z,-57
2023-01-19T01:46:12.249Z,-58
2023-01-19T01:48:40.970Z,-58
2023-01-19T01:51:24.351Z,-57
2023-01-19T01:54:08.988Z,-57
2023-01-19T01:56:40.253Z,-57
2023-01-19T01:59:13.451Z,-57
2023-01-19T02:01:58.655Z,-58
2023-01-19T02:04:26.416Z,-58
2023-01-19T02:07:11.154Z,-57
2023-01-19T02:09:56.525Z,-56
2023-01-19T02:12:42.452Z,-58
2023-01-19T02:15:17.445Z,-57
2023-01-19T02:17:44.287Z,-58
2023-01-19T02:20:11.655Z,-58
2023-01-19T02:22:47.117Z,-58
2023-01-19T02:25:14.322Z,-57
2023-01-19T02:27:41.437Z,-58
2023-01-19T02:30:10.022Z,-59
2023-01-19T02:32:36.798Z,-58
2023-01-19T02:35:03.491Z,-59
2023-01-19T02:37:37.448Z,-59
2023-01-19T02:40:08.631Z,-60
2023-01-19T02:42:39.507Z,-61
2023-01-19T02:45:10.131Z,-60
2023-01-19T02:47:49.312Z,-59
2023-01-19T02:50:49.514Z,-60
2023-01-19T02:53:51.208Z,-58
2023-01-19T02:56:34.876Z,-59
2023-01-19T02:59:38.797Z,-59
2023-01-19T03:02:05.530Z,-60
2023-01-19T03:04:49.944Z,-60
2023-01-19T03:07:31.642Z,-60
2023-01-19T03:10:11.764Z,-60
2023-01-19T03:12:54.474Z,-60
2023-01-19T03:15:34.494Z,-60
2023-01-19T03:18:03.357Z,-60
2023-01-19T03:20:29.838Z,-59
2023-01-19T03:23:02.981Z,-59
2023-01-19T03:25:35.563Z,-59
2023-01-19T03:28:03.598Z,-60
2023-01-19T03:30:36.707Z,-60
2023-01-19T03:33:09.641Z,-60
2023-01-19T03:35:41.778Z,-60
2023-01-19T03:38:15.579Z,-59
2023-01-19T03:40:42.640Z,-60
2023-01-19T03:43:10.472Z,-60
2023-01-19T03:45:39.103Z,-58
2023-01-19T03:48:06.674Z,-58
2023-01-19T03:50:33.284Z,-59
2023-01-19T03:53:10.664Z,-61
2023-01-19T03:55:39.637Z,-61
2023-01-19T03:58:06.523Z,-59
2023-01-19T04:00:34.161Z,-59
2023-01-19T04:03:01.432Z,-59
2023-01-19T04:05:28.114Z,-60
2023-01-19T04:07:54.965Z,-65
2023-01-19T04:10:22.250Z,-64
2023-01-19T04:12:49.202Z,-65
2023-01-19T04:15:16.401Z,-63
2023-01-19T04:17:42.917Z,-64
2023-01-19T04:20:09.977Z,-64
2023-01-19T04:22:36.514Z,-64
2023-01-19T04:25:03.397Z,-66
2023-01-19T04:27:29.958Z,-64
2023-01-19T04:29:56.994Z,-64
2023-01-19T04:32:23.510Z,-65
2023-01-19T04:34:50.533Z,-64
2023-01-19T04:37:17.652Z,-64
2023-01-19T04:39:44.155Z,-66
2023-01-19T04:42:10.780Z,-63
2023-01-19T04:44:37.243Z,-63
2023-01-19T04:47:03.916Z,-63
2023-01-19T04:49:30.690Z,-63
2023-01-19T04:51:57.198Z,-63
2023-01-19T04:54:23.779Z,-64
2023-01-19T04:56:50.510Z,-62
2023-01-19T04:59:17.073Z,-62
2023-01-19T05:01:43.660Z,-61
2023-01-19T05:04:10.189Z,-61
2023-01-19T05:06:37.384Z,-61
2023-01-19T05:09:04.301Z,-62
2023-01-19T05:11:30.986Z,-63
2023-01-19T05:13:57.458Z,-64
2023-01-19T05:16:24.141Z,-63
2023-01-19T05:18:50.740Z,-63
2023-01-19T05:21:17.203Z,-64
2023-01-19T05:23:43.640Z,-64
2023-01-19T05:26:10.640Z,-64
2023-01-19T05:28:38.010Z,-64
2023-01-19T05:31:05.298Z,-64
2023-01-19T05:33:32.495Z,-64
2023-01-19T05:35:58.967Z,-63
2023-01-19T05:38:34.715Z,-63
2023-01-19T05:41:02.529Z,-63
2023-01-19T05:43:29.037Z,-64
2023-01-19T05:45:55.513Z,-64
2023-01-19T05:48:22.472Z,-64
2023-01-19T05:50:49.726Z,-64
2023-01-19T05:53:17.133Z,-63
2023-01-19T05:55:43.756Z,-63
2023-01-19T05:58:10.281Z,-63
2023-01-19T06:00:36.855Z,-63
2023-01-19T06:03:04.165Z,-63
2023-01-19T06:05:34.026Z,-63
2023-01-19T06:08:00.930Z,-63
2023-01-19T06:10:27.500Z,-63
2023-01-19T06:12:53.970Z,-63
2023-01-19T06:15:20.516Z,-64
2023-01-19T06:17:47.068Z,-64
2023-01-19T06:20:14.274Z,-63
2023-01-19T06:22:40.740Z,-64
2023-01-19T06:25:07.808Z,-64
2023-01-19T06:27:34.481Z,-64
2023-01-19T06:30:00.980Z,-63
2023-01-19T06:32:27.583Z,-64
2023-01-19T06:34:54.300Z,-63
2023-01-19T06:37:21.515Z,-64
2023-01-19T06:39:48.535Z,-66
2023-01-19T06:42:15.114Z,-64
2023-01-19T06:44:47.437Z,-64
2023-01-19T06:47:16.318Z,-63
2023-01-19T06:49:43.668Z,-64
2023-01-19T06:52:11.533Z,-64
2023-01-19T06:54:38.095Z,-65
2023-01-19T06:57:04.707Z,-64
2023-01-19T06:59:31.781Z,-65
2023-01-19T07:01:59.095Z,-63
2023-01-19T07:04:27.107Z,-65
2023-01-19T07:06:53.711Z,-66
2023-01-19T07:09:20.557Z,-65
2023-01-19T07:11:48.698Z,-66
2023-01-19T07:14:15.672Z,-67
2023-01-19T07:16:42.779Z,-63
2023-01-19T07:19:10.819Z,-64
2023-01-19T07:21:37.585Z,-66
2023-01-19T07:24:04.270Z,-65
2023-01-19T07:26:30.954Z,-64
2023-01-19T07:28:57.531Z,-65
2023-01-19T07:31:24.631Z,-65
2023-01-19T07:33:51.192Z,-62
2023-01-19T07:36:17.731Z,-64
2023-01-19T07:38:44.240Z,-64
2023-01-19T07:41:11.087Z,-63
2023-01-19T07:43:37.832Z,-63
2023-01-19T07:46:05.997Z,-63
2023-01-19T07:48:32.827Z,-63
2023-01-19T07:51:01.468Z,-63
2023-01-19T07:53:28.075Z,-61
2023-01-19T07:55:56.533Z,-63
2023-01-19T07:58:28.511Z,-62
2023-01-19T08:00:55.154Z,-63
2023-01-19T08:03:21.778Z,-63
2023-01-19T08:05:53.099Z,-63
2023-01-19T08:08:20.277Z,-63
2023-01-19T08:10:50.337Z,-66
2023-01-19T08:13:16.884Z,-66
2023-01-19T08:15:43.417Z,-65
2023-01-19T08:18:11.644Z,-63
2023-01-19T08:20:38.209Z,-63
2023-01-19T08:23:05.590Z,-64
2023-01-19T08:25:34.422Z,-64
2023-01-19T08:28:01.641Z,-64
2023-01-19T08:30:28.599Z,-64
2023-01-19T08:32:58.303Z,-64
2023-01-19T08:35:25.301Z,-61
2023-01-19T08:37:51.822Z,-63
2023-01-19T08:40:18.516Z,-63
2023-01-19T08:42:45.456Z,-62
2023-01-19T08:45:12.009Z,-65
2023-01-19T08:47:38.606Z,-65
2023-01-19T08:50:05.542Z,-63
2023-01-19T08:52:32.035Z,-62
2023-01-19T08:54:58.527Z,-65
2023-01-19T08:57:24.976Z,-63
2023-01-19T08:59:51.556Z,-64
2023-01-19T09:02:18.097Z,-62
2023-01-19T09:04:44.618Z,-62
2023-01-19T09:07:11.099Z,-68
2023-01-19T09:09:39.619Z,-63
2023-01-19T09:12:06.164Z,-65
2023-01-19T09:14:32.757Z,-62
2023-01-19T09:16:59.630Z,-64
2023-01-19T09:19:26.223Z,-63
2023-01-19T09:21:54.840Z,-64
2023-01-19T09:24:21.359Z,-62
2023-01-19T09:26:48.008Z,-62
2023-01-19T09:29:14.479Z,-64
2023-01-19T09:31:41.727Z,-60
2023-01-19T09:34:08.236Z,-62
2023-01-19T09:36:36.723Z,-63
2023-01-19T09:39:03.885Z,-62
2023-01-19T09:41:35.303Z,-61
2023-01-19T09:44:01.991Z,-62
2023-01-19T09:46:39.390Z,-59
2023-01-19T09:49:19.986Z,-61
2023-01-19T09:51:49.213Z,-61
2023-01-19T09:54:18.232Z,-62
2023-01-19T09:56:50.592Z,-62
2023-01-19T09:59:31.377Z,-60
2023-01-19T10:02:35.293Z,-60
2023-01-19T10:05:33.547Z,-61
2023-01-19T10:08:14.200Z,-61
2023-01-19T10:10:45.683Z,-63
2023-01-19T10:13:51.825Z,-61
2023-01-19T10:16:55.669Z,-64
2023-01-19T10:19:30.202Z,-62
2023-01-19T10:22:00.458Z,-62
2023-01-19T10:24:33.282Z,-61
2023-01-19T10:27:00.070Z,-62
2023-01-19T10:29:37.818Z,-62
2023-01-19T10:32:09.062Z,-63
2023-01-19T10:34:35.747Z,-61
2023-01-19T10:37:38.479Z,-66
2023-01-19T10:40:10.749Z,-63
2023-01-19T10:42:39.448Z,-63
2023-01-19T10:45:18.164Z,-61
2023-01-19T10:47:47.067Z,-59
2023-01-19T10:50:25.847Z,-63
2023-01-19T10:52:55.375Z,-62
2023-01-19T10:55:30.907Z,-65
2023-01-19T10:57:58.750Z,-66
2023-01-19T11:00:42.714Z,-62
2023-01-19T11:03:28.403Z,-62
2023-01-19T11:06:18.747Z,-63
2023-01-19T11:08:48.722Z,-62
2023-01-19T11:11:15.209Z,-63
2023-01-19T11:13:44.591Z,-64
2023-01-19T11:16:26.786Z,-63
2023-01-19T11:18:56.731Z,-64
2023-01-19T11:21:27.762Z,-64
2023-01-19T11:23:58.203Z,-63
2023-01-19T11:26:28.326Z,-63
2023-01-19T11:28:56.776Z,-63
2023-01-19T11:31:29.112Z,-66
2023-01-19T11:33:58.301Z,-63
2023-01-19T11:36:28.098Z,-62
2023-01-19T11:38:57.490Z,-63
2023-01-19T11:41:27.040Z,-64
2023-01-19T11:43:57.097Z,-60
2023-01-19T11:46:26.975Z,-60
2023-01-19T11:49:02.109Z,-60
2023-01-19T11:51:35.574Z,-67
2023-01-19T11:54:06.610Z,-65
2023-01-19T11:56:33.077Z,-61
2023-01-19T11:58:59.757Z,-60
2023-01-19T12:01:31.407Z,-61
2023-01-19T12:04:33.461Z,-61
2023-01-19T12:07:09.019Z,-62
2023-01-19T12:09:47.595Z,-64
2023-01-19T12:12:29.292Z,-64
2023-01-19T12:15:02.414Z,-65
2023-01-19T12:17:49.424Z,-62
2023-01-19T12:21:04.205Z,-63
2023-01-19T12:23:58.537Z,-63
2023-01-19T12:26:29.354Z,-63
2023-01-19T12:29:01.392Z,-63
2023-01-19T12:31:28.420Z,-64
2023-01-19T12:33:55.052Z,-63
2023-01-19T12:36:30.809Z,-62
2023-01-19T12:39:01.406Z,-63
2023-01-19T12:41:31.420Z,-63
2023-01-19T12:44:10.061Z,-62
2023-01-19T12:46:46.045Z,-63
2023-01-19T12:49:34.803Z,-64
2023-01-19T12:52:40.473Z,-62
2023-01-19T12:55:13.613Z,-63
2023-01-19T12:57:55.712Z,-64
2023-01-19T13:00:22.581Z,-62
2023-01-19T13:02:51.113Z,-64
2023-01-19T13:05:19.603Z,-60
2023-01-19T13:08:14.017Z,-62
2023-01-19T13:11:09.852Z,-62
2023-01-19T13:13:38.556Z,-61
2023-01-19T13:16:20.435Z,-62
2023-01-19T13:18:48.616Z,-62
2023-01-19T13:21:29.262Z,-63
2023-01-19T13:23:58.526Z,-64
2023-01-19T13:26:30.963Z,-62
2023-01-19T13:29:33.126Z,-63
2023-01-19T13:32:02.953Z,-63
2023-01-19T13:34:45.898Z,-63
2023-01-19T13:37:18.982Z,-65
2023-01-19T13:39:51.172Z,-61
2023-01-19T13:42:35.635Z,-62
2023-01-19T13:45:25.061Z,-62
2023-01-19T13:47:53.414Z,-61
2023-01-19T13:50:22.754Z,-62
2023-01-19T13:52:51.411Z,-66
2023-01-19T13:55:18.745Z,-61
2023-01-19T13:57:47.360Z,-64
2023-01-19T14:00:27.860Z,-65
2023-01-19T14:02:56.195Z,-61
2023-01-19T14:05:33.566Z,-62
2023-01-19T14:08:12.438Z,-63
2023-01-19T14:10:47.867Z,-60
2023-01-19T14:13:19.315Z,-62
2023-01-19T14:15:47.769Z,-61
2023-01-19T14:18:14.286Z,-64
2023-01-19T14:20:41.180Z,-61
2023-01-19T14:23:39.545Z,-61
2023-01-19T14:26:26.825Z,-62
2023-01-19T14:28:53.361Z,-65
2023-01-19T14:31:26.523Z,-63
2023-01-19T14:33:55.582Z,-62
2023-01-19T14:36:28.938Z,-62
2023-01-19T14:38:59.264Z,-63
2023-01-19T14:41:48.078Z,-62
2023-01-19T14:44:29.772Z,-63
2023-01-19T14:46:58.157Z,-62
2023-01-19T14:49:38.683Z,-64
2023-01-19T14:52:19.711Z,-63
2023-01-19T14:54:47.638Z,-63
2023-01-19T14:57:15.339Z,-65
2023-01-19T14:59:42.637Z,-63
2023-01-19T15:02:09.322Z,-63
2023-01-19T15:04:35.878Z,-62
2023-01-19T15:07:02.395Z,-67
2023-01-19T15:09:28.954Z,-62
2023-01-19T15:11:55.711Z,-60
2023-01-19T15:14:22.328Z,-63
2023-01-19T15:16:49.360Z,-64
2023-01-19T15:19:17.627Z,-62
2023-01-19T15:21:46.422Z,-61
2023-01-19T15:24:14.912Z,-63
2023-01-19T15:26:43.129Z,-63
2023-01-19T15:29:23.680Z,-63
2023-01-19T15:31:50.985Z,-64
2023-01-19T15:34:17.595Z,-68
2023-01-19T15:36:44.230Z,-61
2023-01-19T15:39:11.307Z,-60
2023-01-19T15:41:40.838Z,-67
2023-01-19T15:44:10.772Z,-64
2023-01-19T15:46:38.866Z,-62
2023-01-19T15:49:08.059Z,-61
2023-01-19T15:51:34.636Z,-64
2023-01-19T15:54:01.357Z,-62
2023-01-19T15:56:30.338Z,-60
2023-01-19T15:58:58.561Z,-62
2023-01-19T16:01:32.306Z,-63
2023-01-19T16:04:01.550Z,-64
2023-01-19T16:06:29.213Z,-64
2023-01-19T16:09:00.024Z,-64
2023-01-19T16:11:28.710Z,-65
2023-01-19T16:13:55.609Z,-64
2023-01-19T16:16:24.481Z,-64
2023-01-19T16:18:51.451Z,-64
2023-01-19T16:21:18.757Z,-63
2023-01-19T16:23:45.608Z,-64
2023-01-19T16:26:34.993Z,-63
2023-01-19T16:29:08.707Z,-65
2023-01-19T16:31:39.555Z,-64
2023-01-19T16:34:06.339Z,-64
2023-01-19T16:36:34.381Z,-64
2023-01-19T16:39:04.001Z,-65
2023-01-19T16:41:30.722Z,-65
2023-01-19T16:44:00.431Z,-64
2023-01-19T16:46:30.829Z,-65
2023-01-19T16:49:03.140Z,-65
2023-01-19T16:51:30.023Z,-64
2023-01-19T16:53:56.615Z,-65
2023-01-19T16:56:23.156Z,-65
2023-01-19T16:58:54.426Z,-65
2023-01-19T17:01:21.588Z,-66
2023-01-19T17:03:48.233Z,-66
2023-01-19T17:06:18.733Z,-65
2023-01-19T17:08:45.571Z,-66
2023-01-19T17:11:21.028Z,-65
2023-01-19T17:13:49.189Z,-66
2023-01-19T17:16:15.983Z,-66
2023-01-19T17:18:42.563Z,-66
2023-01-19T17:21:10.347Z,-66
2023-01-19T17:23:41.768Z,-65
2023-01-19T17:26:08.263Z,-65
2023-01-19T17:28:34.722Z,-66
2023-01-19T17:31:10.241Z,-66
2023-01-19T17:33:37.668Z,-65
2023-01-19T17:36:09.170Z,-64
2023-01-19T17:38:36.596Z,-66
2023-01-19T17:41:15.175Z,-65
2023-01-19T17:43:42.086Z,-66
2023-01-19T17:46:08.844Z,-66
2023-01-19T17:48:35.428Z,-69
2023-01-19T17:51:12.910Z,-65
2023-01-19T17:53:41.140Z,-62
2023-01-19T17:56:13.741Z,-64
2023-01-19T17:58:40.576Z,-62
2023-01-19T18:01:18.546Z,-60
2023-01-19T18:03:46.112Z,-60
2023-01-19T18:06:13.665Z,-62
2023-01-19T18:08:42.796Z,-63
2023-01-19T18:11:10.570Z,-61
2023-01-19T18:13:37.607Z,-62
2023-01-19T18:16:09.560Z,-62
2023-01-19T18:18:37.370Z,-62
2023-01-19T18:21:10.375Z,-60
2023-01-19T18:23:39.344Z,-60
2023-01-19T18:26:14.988Z,-62
2023-01-19T18:28:41.586Z,-65
2023-01-19T18:31:13.423Z,-62
2023-01-19T18:33:40.288Z,-65
2023-01-19T18:36:08.274Z,-61
2023-01-19T18:38:36.008Z,-60
2023-01-19T18:41:11.822Z,-61
2023-01-19T18:43:39.159Z,-62
2023-01-19T18:46:06.781Z,-62
2023-01-19T18:48:33.755Z,-61
2023-01-19T18:51:03.419Z,-62
2023-01-19T18:53:31.189Z,-62
2023-01-19T18:55:59.428Z,-63
2023-01-19T18:58:29.195Z,-63
2023-01-19T19:00:57.022Z,-60
2023-01-19T19:03:23.718Z,-65
2023-01-19T19:05:50.276Z,-63
2023-01-19T19:08:17.052Z,-62
2023-01-19T19:10:43.986Z,-70
2023-01-19T19:13:15.758Z,-62
2023-01-19T19:15:44.323Z,-64
2023-01-19T19:18:13.716Z,-66
2023-01-19T19:20:42.167Z,-65
2023-01-19T19:23:09.606Z,-65
2023-01-19T19:25:36.252Z,-65
2023-01-19T19:28:03.076Z,-65
2023-01-19T19:30:29.734Z,-63
2023-01-19T19:32:56.865Z,-63
2023-01-19T19:35:24.058Z,-63
2023-01-19T19:37:51.593Z,-65
2023-01-19T19:40:18.199Z,-65
2023-01-19T19:42:44.712Z,-64
2023-01-19T19:45:11.959Z,-65
2023-01-19T19:47:38.460Z,-65
2023-01-19T19:50:05.146Z,-65
2023-01-19T19:52:32.065Z,-65
2023-01-19T19:54:58.639Z,-65
2023-01-19T19:57:25.320Z,-64
2023-01-19T19:59:51.825Z,-64
2023-01-19T20:02:18.291Z,-62
2023-01-19T20:04:45.220Z,-64
2023-01-19T20:07:11.743Z,-64
2023-01-19T20:09:38.305Z,-64
2023-01-19T20:12:04.966Z,-63
2023-01-19T20:14:31.498Z,-63
2023-01-19T20:16:58.189Z,-64
2023-01-19T20:19:24.830Z,-63
2023-01-19T20:21:51.371Z,-64
2023-01-19T20:24:20.440Z,-62
2023-01-19T20:26:51.104Z,-63
2023-01-19T20:29:18.492Z,-63
2023-01-19T20:31:47.707Z,-64
2023-01-19T20:34:17.365Z,-63
2023-01-19T20:36:48.731Z,-63
2023-01-19T20:39:16.999Z,-63
2023-01-19T20:41:43.840Z,-64
2023-01-19T20:44:12.667Z,-64
2023-01-19T20:46:39.957Z,-64
2023-01-19T20:49:07.063Z,-63
2023-01-19T20:51:35.005Z,-63
2023-01-19T20:54:01.907Z,-61
2023-01-19T20:56:28.399Z,-62
2023-01-19T20:58:54.912Z,-63
2023-01-19T21:01:25.547Z,-63
2023-01-19T21:03:52.615Z,-63
2023-01-19T21:06:20.401Z,-62
2023-01-19T21:08:49.872Z,-62
2023-01-19T21:11:19.705Z,-61
2023-01-19T21:13:47.390Z,-62
2023-01-19T21:16:15.626Z,-62
2023-01-19T21:18:42.223Z,-62
2023-01-19T21:21:14.962Z,-62
2023-01-19T21:23:48.238Z,-63
2023-01-19T21:26:14.905Z,-61
2023-01-19T21:28:41.535Z,-61
2023-01-19T21:31:12.986Z,-61
2023-01-19T21:33:40.409Z,-62
2023-01-19T21:36:08.233Z,-61
2023-01-19T21:38:36.612Z,-62
2023-01-19T21:41:12.591Z,-61
2023-01-19T21:43:41.838Z,-63
2023-01-19T21:46:13.815Z,-62
2023-01-19T21:48:41.761Z,-61
2023-01-19T21:51:08.819Z,-62
2023-01-19T21:53:35.534Z,-62
2023-01-19T21:56:02.152Z,-63
2023-01-19T21:58:28.629Z,-63
2023-01-19T22:01:04.209Z,-62
2023-01-19T22:03:30.805Z,-62
2023-01-19T22:06:02.575Z,-60
2023-01-19T22:08:35.928Z,-84
2023-01-19T22:11:18.234Z,-84
2023-01-19T22:13:47.837Z,-84
2023-01-19T22:16:22.116Z,-84
2023-01-19T22:19:01.515Z,-84
2023-01-19T22:21:31.070Z,-83
2023-01-19T22:24:00.804Z,-83
2023-01-19T22:26:29.543Z,-57
2023-01-19T22:28:58.037Z,-58
2023-01-19T22:31:25.772Z,-58
2023-01-19T22:33:55.851Z,-61
2023-01-19T22:36:35.385Z,-57
2023-01-19T22:39:06.107Z,-59
2023-01-19T22:41:35.287Z,-58
2023-01-19T22:44:04.465Z,-57
2023-01-19T22:46:33.357Z,-58
2023-01-19T22:49:00.707Z,-58
2023-01-19T22:51:28.757Z,-57
2023-01-19T22:53:55.235Z,-58
2023-01-19T22:56:24.348Z,-59
2023-01-19T22:58:51.438Z,-58
2023-01-19T23:01:23.342Z,-59
2023-01-19T23:03:50.586Z,-59
2023-01-19T23:06:31.358Z,-58
2023-01-19T23:09:00.772Z,-59
2023-01-19T23:11:30.544Z,-58
2023-01-19T23:13:58.272Z,-59
2023-01-19T23:16:25.479Z,-58
2023-01-19T23:18:56.865Z,-59
2023-01-19T23:21:25.604Z,-60
2023-01-19T23:23:57.477Z,-60
2023-01-19T23:26:25.057Z,-59
2023-01-19T23:28:56.823Z,-59
2023-01-19T23:31:29.122Z,-59
2023-01-19T23:34:01.600Z,-59
2023-01-19T23:36:31.475Z,-59
2023-01-19T23:39:02.939Z,-61
2023-01-19T23:41:32.549Z,-59
2023-01-19T23:43:59.039Z,-60
2023-01-19T23:46:25.626Z,-58
2023-01-19T23:48:52.451Z,-59
2023-01-19T23:51:22.341Z,-60
2023-01-19T23:53:49.380Z,-61
2023-01-19T23:56:17.407Z,-60
2023-01-19T23:58:45.198Z,-61
