createdAt,value
2017-10-11T00:05:31.730Z,14.7
2017-10-11T00:15:47.036Z,14.8
2017-10-11T00:26:02.602Z,14.7
2017-10-11T00:36:18.074Z,14.7
2017-10-11T00:46:32.716Z,14.7
2017-10-11T00:56:46.694Z,14.7
2017-10-11T01:07:00.757Z,14.7
2017-10-11T01:17:14.502Z,14.5
2017-10-11T01:27:30.212Z,14.4
2017-10-11T01:37:44.995Z,14.3
2017-10-11T01:47:59.813Z,14.3
2017-10-11T01:58:15.521Z,14.1
2017-10-11T02:08:30.422Z,14.3
2017-10-11T02:18:45.656Z,14.3
2017-10-11T02:28:59.410Z,14.2
2017-10-11T02:39:14.143Z,14
2017-10-11T02:49:28.843Z,13.8
2017-10-11T02:59:44.342Z,14
2017-10-11T03:09:58.899Z,14.1
2017-10-11T03:20:13.315Z,14.3
2017-10-11T03:30:27.160Z,14.4
2017-10-11T03:40:42.456Z,14.5
2017-10-11T03:50:56.798Z,14.4
2017-10-11T04:01:11.766Z,14.4
2017-10-11T04:11:26.186Z,14.1
2017-10-11T04:21:40.461Z,14.1
2017-10-11T04:31:55.348Z,14.1
2017-10-11T04:42:09.272Z,14.1
2017-10-11T04:52:24.048Z,14.1
2017-10-11T05:02:39.483Z,14.3
2017-10-11T05:12:54.469Z,14.2
2017-10-11T05:23:09.227Z,14.2
2017-10-11T05:33:23.988Z,14.2
2017-10-11T05:43:38.573Z,14.3
2017-10-11T05:53:53.339Z,14.3
2017-10-11T06:04:08.687Z,14.3
2017-10-11T06:14:23.084Z,14.3
2017-10-11T06:24:37.484Z,14.4
2017-10-11T06:34:53.191Z,14.5
2017-10-11T06:45:07.855Z,14.5
2017-10-11T06:55:22.324Z,14.5
2017-10-11T07:05:37.096Z,14.7
2017-10-11T07:15:52.377Z,14.8
2017-10-11T07:26:08.097Z,14.8
2017-10-11T07:36:22.373Z,14.8
2017-10-11T07:46:36.937Z,15
2017-10-11T07:56:51.744Z,15.1
2017-10-11T08:07:06.814Z,15.1
2017-10-11T08:17:21.324Z,15.1
2017-10-11T08:27:36.538Z,15.3
2017-10-11T08:37:51.324Z,15.3
2017-10-11T08:48:06.615Z,15.5
2017-10-11T08:58:20.693Z,15.5
2017-10-11T09:08:34.856Z,15.6
2017-10-11T09:18:48.754Z,15.8
2017-10-11T09:29:02.991Z,16
2017-10-11T09:39:18.132Z,15.8
2017-10-11T09:49:32.828Z,15.9
2017-10-11T09:59:48.053Z,15.7
2017-10-11T10:10:03.165Z,15.7
2017-10-11T10:20:17.817Z,15.5
2017-10-11T10:30:32.839Z,15.4
2017-10-11T10:40:47.413Z,15.5
2017-10-11T10:51:02.255Z,15.8
2017-10-11T11:01:17.064Z,16.5
2017-10-11T11:11:31.277Z,17.2
2017-10-11T11:21:45.744Z,16.8
2017-10-11T11:32:01.109Z,16.5
2017-10-11T11:42:16.142Z,16.3
2017-10-11T11:52:30.337Z,16.2
2017-10-11T12:02:45.113Z,15.9
2017-10-11T12:12:59.175Z,15.6
2017-10-11T12:23:13.427Z,15.4
2017-10-11T12:33:27.949Z,15.6
2017-10-11T12:43:43.121Z,16.2
2017-10-11T12:53:57.138Z,16.4
2017-10-11T13:04:11.578Z,16.2
2017-10-11T13:14:27.229Z,16.3
2017-10-11T13:24:41.414Z,16.3
2017-10-11T13:34:55.423Z,16.1
2017-10-11T13:45:09.966Z,16.1
2017-10-11T13:55:26.397Z,16
2017-10-11T14:05:39.294Z,15.9
2017-10-11T14:15:54.604Z,15.7
2017-10-11T14:26:09.865Z,15.5
2017-10-11T14:36:24.284Z,15.4
2017-10-11T14:46:38.333Z,15.5
2017-10-11T14:56:52.488Z,15.5
2017-10-11T15:07:06.585Z,15.4
2017-10-11T15:17:23.283Z,15.4
2017-10-11T15:27:36.302Z,15.3
2017-10-11T15:37:51.481Z,15.2
2017-10-11T15:48:07.244Z,15
2017-10-11T15:58:20.967Z,15
2017-10-11T16:08:36.076Z,15
2017-10-11T16:18:52.452Z,14.9
2017-10-11T16:29:06.214Z,14.8
2017-10-11T16:39:21.951Z,14.8
2017-10-11T16:49:36.754Z,14.8
2017-10-11T16:59:52.095Z,14.9
2017-10-11T17:10:05.661Z,14.7
2017-10-11T17:20:20.101Z,14.7
2017-10-11T17:30:34.638Z,14.7
2017-10-11T17:40:49.563Z,14.7
2017-10-11T17:51:04.745Z,14.7
2017-10-11T18:01:19.837Z,14.7
2017-10-11T18:11:34.787Z,14.7
2017-10-11T18:21:49.279Z,14.7
2017-10-11T18:32:03.900Z,14.7
2017-10-11T18:42:17.977Z,14.5
2017-10-11T18:52:33.674Z,14.5
2017-10-11T19:02:48.576Z,14.4
2017-10-11T19:13:03.154Z,14.4
2017-10-11T19:23:18.330Z,14.6
2017-10-11T19:33:33.053Z,14.7
2017-10-11T19:43:47.910Z,15
2017-10-11T19:54:01.865Z,15.1
2017-10-11T20:04:16.957Z,15.3
2017-10-11T20:14:31.051Z,15.4
2017-10-11T20:24:44.363Z,15.1
2017-10-11T20:34:59.409Z,15.4
2017-10-11T20:45:14.561Z,15.3
2017-10-11T20:55:28.918Z,15.3
2017-10-11T21:05:43.893Z,15.1
2017-10-11T21:15:58.646Z,15.1
2017-10-11T21:26:12.509Z,14.9
2017-10-11T21:36:26.518Z,14.7
2017-10-11T21:46:41.730Z,14.6
2017-10-11T21:56:56.472Z,14.7
2017-10-11T22:07:09.812Z,14.8
2017-10-11T22:17:25.737Z,14.8
2017-10-11T22:27:39.023Z,14.8
2017-10-11T22:37:53.242Z,14.9
2017-10-11T22:48:09.276Z,15.3
2017-10-11T22:58:26.304Z,15.5
2017-10-11T23:08:38.583Z,15.5
2017-10-11T23:18:54.244Z,15.6
2017-10-11T23:29:07.921Z,15.6
2017-10-11T23:39:22.430Z,15.7
2017-10-11T23:49:38.356Z,15.7
2017-10-11T23:59:52.462Z,15.7
