createdAt,value
2023-04-15T00:02:57.180Z,7.04
2023-04-15T00:05:59.948Z,7.03
2023-04-15T00:09:02.462Z,6.87
2023-04-15T00:12:05.257Z,6.84
2023-04-15T00:15:09.148Z,6.96
2023-04-15T00:18:13.187Z,7.23
2023-04-15T00:21:15.193Z,7.19
2023-04-15T00:24:17.658Z,7.03
2023-04-15T00:27:19.685Z,7.07
2023-04-15T00:30:22.061Z,7.00
2023-04-15T00:33:24.078Z,7.04
2023-04-15T00:36:28.330Z,7.04
2023-04-15T00:39:30.925Z,7.02
2023-04-15T00:42:34.869Z,7.10
2023-04-15T00:45:37.353Z,7.23
2023-04-15T00:48:40.782Z,7.29
2023-04-15T00:51:42.765Z,7.28
2023-04-15T00:54:45.090Z,7.30
2023-04-15T00:57:47.337Z,7.16
2023-04-15T01:00:49.636Z,7.38
2023-04-15T01:03:52.134Z,7.33
2023-04-15T01:06:54.502Z,7.37
2023-04-15T01:09:57.269Z,7.37
2023-04-15T01:12:59.604Z,7.47
2023-04-15T01:16:02.985Z,7.43
2023-04-15T01:19:07.210Z,7.46
2023-04-15T01:22:09.477Z,7.45
2023-04-15T01:25:17.801Z,7.33
2023-04-15T01:28:20.406Z,7.31
2023-04-15T01:31:22.974Z,7.44
2023-04-15T01:34:25.026Z,7.31
2023-04-15T01:37:28.900Z,7.34
2023-04-15T01:40:30.919Z,7.56
2023-04-15T01:43:34.499Z,7.53
2023-04-15T01:46:37.323Z,7.52
2023-04-15T01:49:39.596Z,7.60
2023-04-15T01:52:41.630Z,7.44
2023-04-15T01:55:43.879Z,7.40
2023-04-15T01:58:46.466Z,7.36
2023-04-15T02:01:49.028Z,7.41
2023-04-15T02:04:51.412Z,7.40
2023-04-15T02:07:54.476Z,7.49
2023-04-15T02:10:56.895Z,7.64
2023-04-15T02:14:00.169Z,7.44
2023-04-15T02:17:07.231Z,7.77
2023-04-15T02:20:09.827Z,7.40
2023-04-15T02:23:12.160Z,7.33
2023-04-15T02:26:14.389Z,7.27
2023-04-15T02:29:16.726Z,7.41
2023-04-15T02:32:18.843Z,7.60
2023-04-15T02:35:22.651Z,7.44
2023-04-15T02:38:24.831Z,7.46
2023-04-15T02:41:28.649Z,7.72
2023-04-15T02:44:31.706Z,7.81
2023-04-15T02:47:34.793Z,7.60
2023-04-15T02:50:39.864Z,7.79
2023-04-15T02:53:43.318Z,7.86
2023-04-15T02:56:45.442Z,7.85
2023-04-15T02:59:47.742Z,7.84
2023-04-15T03:02:52.498Z,7.78
2023-04-15T03:05:55.252Z,7.62
2023-04-15T03:08:57.327Z,7.81
2023-04-15T03:11:59.634Z,7.80
2023-04-15T03:15:02.171Z,7.90
2023-04-15T03:18:05.877Z,7.78
2023-04-15T03:21:08.983Z,7.63
2023-04-15T03:24:11.963Z,7.60
2023-04-15T03:27:14.128Z,7.62
2023-04-15T03:30:17.137Z,7.79
2023-04-15T03:33:19.288Z,7.63
2023-04-15T03:36:21.590Z,7.60
2023-04-15T03:39:23.620Z,7.57
2023-04-15T03:42:26.114Z,7.64
2023-04-15T03:45:28.168Z,7.70
2023-04-15T03:48:30.601Z,7.74
2023-04-15T03:51:32.681Z,7.76
2023-04-15T03:54:34.992Z,7.80
2023-04-15T03:57:39.722Z,7.76
2023-04-15T04:00:42.747Z,7.57
2023-04-15T04:03:45.185Z,7.65
2023-04-15T04:06:47.248Z,7.80
2023-04-15T04:09:49.608Z,7.83
2023-04-15T04:12:52.027Z,7.87
2023-04-15T04:15:54.336Z,7.69
2023-04-15T04:18:56.427Z,7.48
2023-04-15T04:21:58.789Z,7.67
2023-04-15T04:25:02.560Z,7.80
2023-04-15T04:28:04.810Z,7.73
2023-04-15T04:31:07.408Z,7.75
2023-04-15T04:34:09.755Z,7.83
2023-04-15T04:37:11.747Z,8.01
2023-04-15T04:40:14.156Z,7.99
2023-04-15T04:43:16.173Z,7.91
2023-04-15T04:46:18.657Z,7.96
2023-04-15T04:49:20.863Z,8.36
2023-04-15T04:52:23.111Z,8.48
2023-04-15T04:55:25.073Z,8.43
2023-04-15T04:58:27.438Z,8.48
2023-04-15T05:01:29.540Z,8.76
2023-04-15T05:04:32.076Z,8.92
2023-04-15T05:07:35.476Z,8.88
2023-04-15T05:10:37.761Z,9.31
2023-04-15T05:13:39.811Z,9.85
2023-04-15T05:16:42.207Z,9.85
2023-04-15T05:19:44.189Z,10.00
2023-04-15T05:22:46.516Z,9.34
2023-04-15T05:25:48.485Z,9.59
2023-04-15T05:28:50.765Z,9.67
2023-04-15T05:31:55.090Z,9.67
2023-04-15T05:34:57.428Z,9.50
2023-04-15T05:38:00.028Z,9.57
2023-04-15T05:41:02.303Z,9.76
2023-04-15T05:44:04.361Z,9.63
2023-04-15T05:47:07.906Z,9.94
2023-04-15T05:50:10.262Z,10.20
2023-04-15T05:53:12.498Z,10.35
2023-04-15T05:56:14.445Z,10.60
2023-04-15T05:59:16.756Z,10.70
2023-04-15T06:02:19.075Z,10.53
2023-04-15T06:05:21.381Z,10.72
2023-04-15T06:08:23.475Z,10.77
2023-04-15T06:11:26.781Z,10.75
2023-04-15T06:14:28.808Z,10.73
2023-04-15T06:17:31.271Z,10.89
2023-04-15T06:20:33.458Z,11.44
2023-04-15T06:23:36.404Z,11.40
2023-04-15T06:26:38.379Z,11.84
2023-04-15T06:29:40.939Z,11.80
2023-04-15T06:32:43.280Z,12.55
2023-04-15T06:35:45.663Z,14.96
2023-04-15T06:38:47.630Z,17.85
2023-04-15T06:41:49.920Z,19.68
2023-04-15T06:44:52.024Z,19.06
2023-04-15T06:47:54.392Z,18.06
2023-04-15T06:50:56.540Z,18.08
2023-04-15T06:53:58.808Z,17.59
2023-04-15T06:57:00.755Z,16.73
2023-04-15T07:00:05.702Z,18.57
2023-04-15T07:03:10.955Z,18.44
2023-04-15T07:06:13.278Z,17.32
2023-04-15T07:09:15.362Z,16.91
2023-04-15T07:12:17.990Z,17.72
2023-04-15T07:15:19.990Z,17.96
2023-04-15T07:18:22.236Z,17.85
2023-04-15T07:21:24.491Z,17.11
2023-04-15T07:24:26.864Z,16.98
2023-04-15T07:27:28.854Z,15.08
2023-04-15T07:30:31.110Z,14.88
2023-04-15T07:33:33.094Z,14.18
2023-04-15T07:36:35.444Z,14.55
2023-04-15T07:39:37.534Z,14.58
2023-04-15T07:42:41.381Z,13.44
2023-04-15T07:45:43.562Z,13.64
2023-04-15T07:48:46.481Z,13.44
2023-04-15T07:51:49.164Z,13.71
2023-04-15T07:54:51.671Z,14.58
2023-04-15T07:57:53.662Z,14.40
2023-04-15T08:00:55.991Z,13.73
2023-04-15T08:03:58.995Z,13.53
2023-04-15T08:07:01.035Z,13.62
2023-04-15T08:10:03.372Z,13.21
2023-04-15T08:13:05.384Z,13.71
2023-04-15T08:16:14.901Z,14.11
2023-04-15T08:19:17.152Z,14.31
2023-04-15T08:22:21.177Z,14.53
2023-04-15T08:25:23.894Z,14.38
2023-04-15T08:28:26.282Z,13.86
2023-04-15T08:31:29.765Z,13.49
2023-04-15T08:34:32.133Z,12.85
2023-04-15T08:37:34.075Z,12.87
2023-04-15T08:40:41.294Z,12.70
2023-04-15T08:43:52.577Z,12.96
2023-04-15T08:46:57.137Z,13.62
2023-04-15T08:49:59.330Z,13.53
2023-04-15T08:53:02.534Z,13.21
2023-04-15T08:56:06.166Z,13.78
2023-04-15T08:59:08.929Z,14.12
2023-04-15T09:02:11.928Z,14.43
2023-04-15T09:05:14.383Z,14.19
2023-04-15T09:08:16.406Z,13.88
2023-04-15T09:11:20.247Z,13.85
2023-04-15T09:14:22.807Z,14.03
2023-04-15T09:17:26.708Z,13.85
2023-04-15T09:20:28.698Z,13.45
2023-04-15T09:23:31.158Z,13.20
2023-04-15T09:26:34.518Z,13.39
2023-04-15T09:29:37.409Z,13.53
2023-04-15T09:32:47.921Z,13.50
2023-04-15T09:36:06.005Z,13.04
2023-04-15T09:39:07.988Z,13.19
2023-04-15T09:42:10.205Z,13.43
2023-04-15T09:45:12.308Z,13.42
2023-04-15T09:48:25.389Z,13.39
2023-04-15T09:51:34.537Z,12.92
2023-04-15T09:54:37.600Z,12.70
2023-04-15T09:57:41.375Z,13.04
2023-04-15T10:00:43.958Z,13.21
2023-04-15T10:03:46.905Z,13.35
2023-04-15T10:06:49.090Z,13.10
2023-04-15T10:09:51.928Z,13.29
2023-04-15T10:12:54.500Z,13.17
2023-04-15T10:16:07.362Z,13.26
2023-04-15T10:19:09.610Z,13.05
2023-04-15T10:22:15.093Z,12.95
2023-04-15T10:25:17.117Z,13.08
2023-04-15T10:28:19.676Z,13.03
2023-04-15T10:31:22.066Z,13.44
2023-04-15T10:34:24.770Z,14.00
2023-04-15T10:37:34.454Z,13.42
2023-04-15T10:40:38.869Z,13.52
2023-04-15T10:43:46.298Z,13.13
2023-04-15T10:46:51.765Z,13.02
2023-04-15T10:50:01.429Z,13.20
2023-04-15T10:53:04.904Z,13.31
2023-04-15T10:56:07.061Z,12.99
2023-04-15T10:59:11.915Z,12.88
2023-04-15T11:02:14.398Z,13.11
2023-04-15T11:05:17.822Z,13.05
2023-04-15T11:08:20.542Z,12.79
2023-04-15T11:11:22.952Z,13.11
2023-04-15T11:14:24.931Z,13.37
2023-04-15T11:17:28.838Z,13.24
2023-04-15T11:20:32.131Z,13.05
2023-04-15T11:23:44.123Z,13.46
2023-04-15T11:26:46.094Z,13.47
2023-04-15T11:29:48.359Z,13.85
2023-04-15T11:32:51.486Z,13.80
2023-04-15T11:35:55.121Z,14.37
2023-04-15T11:38:58.101Z,14.37
2023-04-15T11:42:00.409Z,14.16
2023-04-15T11:45:09.513Z,14.35
2023-04-15T11:48:13.397Z,14.05
2023-04-15T11:51:15.459Z,13.48
2023-04-15T11:54:21.000Z,13.37
2023-04-15T11:57:22.997Z,13.36
2023-04-15T12:00:25.232Z,13.42
2023-04-15T12:03:28.773Z,13.58
2023-04-15T12:06:38.778Z,13.51
2023-04-15T12:09:41.320Z,13.80
2023-04-15T12:12:43.357Z,13.87
2023-04-15T12:15:45.625Z,14.13
2023-04-15T12:19:08.491Z,14.30
2023-04-15T12:22:15.451Z,14.09
2023-04-15T12:25:17.510Z,13.86
2023-04-15T12:28:20.415Z,14.18
2023-04-15T12:31:23.616Z,14.54
2023-04-15T12:34:30.566Z,14.20
2023-04-15T12:37:32.562Z,14.24
2023-04-15T12:40:34.853Z,13.54
2023-04-15T12:43:36.989Z,13.40
2023-04-15T12:46:39.329Z,13.44
2023-04-15T12:49:41.562Z,13.14
2023-04-15T12:52:43.861Z,13.13
2023-04-15T12:55:45.789Z,13.14
2023-04-15T12:58:48.069Z,13.22
2023-04-15T13:01:51.016Z,13.51
2023-04-15T13:04:53.589Z,13.71
2023-04-15T13:07:55.567Z,13.81
2023-04-15T13:10:57.895Z,14.11
2023-04-15T13:14:07.138Z,14.08
2023-04-15T13:17:10.345Z,14.32
2023-04-15T13:20:12.377Z,14.09
2023-04-15T13:23:14.944Z,14.06
2023-04-15T13:26:17.646Z,14.03
2023-04-15T13:29:20.161Z,14.01
2023-04-15T13:32:22.225Z,13.79
2023-04-15T13:35:24.609Z,13.89
2023-04-15T13:38:26.681Z,13.84
2023-04-15T13:41:29.018Z,13.99
2023-04-15T13:44:31.137Z,13.89
2023-04-15T13:47:33.446Z,13.66
2023-04-15T13:50:35.611Z,14.00
2023-04-15T13:53:39.607Z,13.76
2023-04-15T13:56:43.075Z,13.79
2023-04-15T13:59:45.427Z,13.58
2023-04-15T14:02:47.512Z,13.79
2023-04-15T14:05:55.754Z,13.94
2023-04-15T14:08:57.759Z,13.92
2023-04-15T14:12:01.357Z,14.12
2023-04-15T14:15:03.618Z,14.08
2023-04-15T14:18:05.890Z,13.71
2023-04-15T14:21:07.881Z,13.98
2023-04-15T14:24:11.000Z,13.85
2023-04-15T14:27:13.015Z,13.49
2023-04-15T14:30:15.555Z,13.47
2023-04-15T14:33:17.553Z,13.05
2023-04-15T14:36:20.510Z,13.27
2023-04-15T14:39:22.458Z,13.00
2023-04-15T14:42:25.576Z,12.97
2023-04-15T14:45:27.595Z,12.85
2023-04-15T14:48:31.533Z,12.69
2023-04-15T14:51:33.627Z,12.52
2023-04-15T14:54:35.866Z,12.39
2023-04-15T14:57:38.226Z,12.37
2023-04-15T15:00:42.048Z,12.52
2023-04-15T15:03:44.190Z,12.45
2023-04-15T15:06:48.968Z,12.34
2023-04-15T15:09:51.170Z,12.58
2023-04-15T15:12:53.435Z,12.75
2023-04-15T15:15:55.566Z,12.77
2023-04-15T15:18:57.891Z,12.71
2023-04-15T15:21:59.915Z,12.80
2023-04-15T15:25:02.210Z,12.67
2023-04-15T15:28:04.419Z,12.65
2023-04-15T15:31:06.700Z,12.61
2023-04-15T15:34:08.669Z,12.57
2023-04-15T15:37:10.898Z,12.49
2023-04-15T15:40:12.975Z,12.41
2023-04-15T15:43:15.288Z,12.15
2023-04-15T15:46:17.430Z,12.07
2023-04-15T15:49:19.932Z,12.20
2023-04-15T15:52:21.894Z,12.03
2023-04-15T15:55:25.724Z,11.98
2023-04-15T15:58:27.659Z,11.94
2023-04-15T16:01:29.993Z,11.61
2023-04-15T16:04:32.413Z,11.50
2023-04-15T16:07:34.579Z,11.40
2023-04-15T16:10:40.066Z,11.36
2023-04-15T16:13:42.101Z,11.14
2023-04-15T16:16:44.432Z,10.89
2023-04-15T16:19:57.430Z,10.74
2023-04-15T16:23:09.045Z,11.10
2023-04-15T16:26:11.032Z,11.07
2023-04-15T16:29:13.464Z,11.01
2023-04-15T16:32:16.893Z,11.06
2023-04-15T16:35:19.314Z,11.06
2023-04-15T16:38:21.283Z,11.23
2023-04-15T16:41:23.625Z,11.22
2023-04-15T16:44:25.786Z,11.19
2023-04-15T16:47:28.073Z,11.17
2023-04-15T16:50:30.276Z,11.18
2023-04-15T16:53:32.575Z,11.13
2023-04-15T16:56:34.545Z,11.12
2023-04-15T16:59:38.967Z,11.03
2023-04-15T17:02:43.359Z,10.93
2023-04-15T17:05:46.340Z,10.98
2023-04-15T17:08:48.455Z,10.90
2023-04-15T17:11:50.763Z,10.78
2023-04-15T17:14:52.797Z,10.63
2023-04-15T17:17:55.059Z,10.42
2023-04-15T17:20:57.009Z,10.38
2023-04-15T17:23:59.261Z,10.34
2023-04-15T17:27:02.637Z,10.24
2023-04-15T17:30:07.088Z,10.11
2023-04-15T17:33:53.282Z,10.06
2023-04-15T17:36:33.657Z,9.97
2023-04-15T17:39:35.686Z,9.85
2023-04-15T17:42:37.906Z,9.82
2023-04-15T17:45:39.851Z,9.75
2023-04-15T17:48:42.160Z,9.72
2023-04-15T17:51:45.985Z,9.69
2023-04-15T17:54:49.050Z,9.57
2023-04-15T17:57:51.038Z,9.48
2023-04-15T18:00:53.310Z,9.41
2023-04-15T18:03:56.945Z,9.34
2023-04-15T18:06:59.186Z,9.34
2023-04-15T18:10:01.444Z,9.36
2023-04-15T18:13:03.458Z,9.51
2023-04-15T18:16:06.448Z,9.32
2023-04-15T18:19:09.573Z,9.19
2023-04-15T18:22:12.149Z,9.14
2023-04-15T18:25:14.123Z,9.14
2023-04-15T18:28:16.409Z,9.16
2023-04-15T18:31:18.425Z,9.16
2023-04-15T18:34:20.725Z,9.16
2023-04-15T18:37:22.760Z,9.11
2023-04-15T18:40:25.041Z,9.10
2023-04-15T18:43:27.025Z,9.08
2023-04-15T18:46:29.448Z,9.10
2023-04-15T18:49:34.228Z,8.96
2023-04-15T18:52:36.730Z,8.57
2023-04-15T18:55:39.174Z,8.42
2023-04-15T18:59:27.478Z,8.46
2023-04-15T19:02:06.519Z,8.44
2023-04-15T19:05:08.993Z,8.42
2023-04-15T19:08:13.354Z,8.55
2023-04-15T19:11:15.815Z,8.42
2023-04-15T19:14:17.919Z,8.45
2023-04-15T19:17:20.557Z,8.38
2023-04-15T19:20:22.696Z,8.45
2023-04-15T19:23:24.965Z,8.28
2023-04-15T19:26:27.044Z,8.44
2023-04-15T19:29:29.396Z,8.36
2023-04-15T19:32:31.462Z,8.38
2023-04-15T19:35:33.796Z,8.36
2023-04-15T19:38:36.122Z,8.41
2023-04-15T19:41:39.273Z,8.52
2023-04-15T19:44:44.217Z,8.57
2023-04-15T19:47:46.560Z,8.56
2023-04-15T19:50:48.743Z,8.46
2023-04-15T19:53:51.290Z,8.37
2023-04-15T19:56:53.273Z,8.28
2023-04-15T19:59:55.565Z,8.27
2023-04-15T20:02:57.899Z,8.32
2023-04-15T20:06:00.342Z,8.20
2023-04-15T20:09:02.330Z,8.02
2023-04-15T20:12:48.059Z,8.05
2023-04-15T20:15:27.310Z,7.95
2023-04-15T20:18:29.718Z,7.78
2023-04-15T20:21:31.681Z,8.09
2023-04-15T20:24:36.232Z,7.88
2023-04-15T20:27:38.250Z,8.02
2023-04-15T20:30:40.880Z,8.16
2023-04-15T20:33:42.836Z,8.25
2023-04-15T20:36:45.188Z,8.25
2023-04-15T20:39:47.218Z,8.16
2023-04-15T20:42:49.429Z,8.09
2023-04-15T20:45:54.054Z,8.05
2023-04-15T20:48:56.375Z,7.98
2023-04-15T20:51:58.417Z,7.85
2023-04-15T20:55:00.712Z,8.35
2023-04-15T20:58:02.762Z,8.09
2023-04-15T21:01:05.090Z,7.90
2023-04-15T21:04:07.137Z,8.17
2023-04-15T21:07:09.812Z,8.43
2023-04-15T21:10:11.824Z,8.46
2023-04-15T21:13:17.558Z,8.48
2023-04-15T21:16:19.566Z,8.01
2023-04-15T21:19:21.870Z,7.99
2023-04-15T21:22:23.869Z,7.89
2023-04-15T21:25:26.196Z,7.55
2023-04-15T21:28:28.469Z,7.50
2023-04-15T21:31:30.824Z,7.41
2023-04-15T21:34:32.831Z,7.42
2023-04-15T21:37:35.131Z,7.53
2023-04-15T21:40:40.489Z,7.75
2023-04-15T21:43:42.757Z,7.64
2023-04-15T21:46:45.951Z,7.44
2023-04-15T21:49:48.571Z,7.32
2023-04-15T21:52:50.602Z,7.31
2023-04-15T21:55:53.028Z,7.47
2023-04-15T21:58:59.004Z,7.62
2023-04-15T22:02:01.426Z,7.71
2023-04-15T22:05:04.517Z,7.79
2023-04-15T22:08:07.835Z,7.74
2023-04-15T22:11:10.966Z,7.94
2023-04-15T22:14:12.998Z,8.06
2023-04-15T22:17:15.257Z,8.05
2023-04-15T22:20:17.337Z,7.87
2023-04-15T22:23:20.531Z,7.59
2023-04-15T22:26:22.497Z,7.35
2023-04-15T22:29:25.246Z,7.53
2023-04-15T22:32:27.330Z,7.60
2023-04-15T22:35:29.592Z,7.62
2023-04-15T22:38:31.670Z,7.89
2023-04-15T22:41:34.015Z,7.91
2023-04-15T22:44:36.025Z,7.88
2023-04-15T22:47:38.335Z,7.95
2023-04-15T22:50:40.592Z,8.11
2023-04-15T22:53:42.893Z,8.03
2023-04-15T22:56:44.913Z,7.96
2023-04-15T22:59:47.143Z,7.90
2023-04-15T23:02:49.220Z,7.84
2023-04-15T23:05:51.816Z,7.72
2023-04-15T23:08:53.869Z,7.93
2023-04-15T23:11:56.814Z,7.91
2023-04-15T23:14:58.764Z,7.89
2023-04-15T23:18:02.055Z,7.85
2023-04-15T23:21:04.273Z,7.91
2023-04-15T23:24:06.735Z,7.94
2023-04-15T23:27:08.783Z,7.97
2023-04-15T23:30:11.319Z,7.96
2023-04-15T23:33:13.269Z,7.91
2023-04-15T23:36:15.575Z,7.97
2023-04-15T23:39:17.602Z,7.83
2023-04-15T23:42:19.892Z,7.86
2023-04-15T23:45:21.984Z,7.85
2023-04-15T23:48:24.244Z,7.87
2023-04-15T23:51:26.193Z,7.77
2023-04-15T23:54:28.450Z,7.67
2023-04-15T23:57:30.444Z,7.59
