createdAt,value
2022-11-20T00:01:29.661Z,15.60
2022-11-20T00:04:01.382Z,17.47
2022-11-20T00:06:33.152Z,21.33
2022-11-20T00:09:06.127Z,20.40
2022-11-20T00:11:37.562Z,15.03
2022-11-20T00:14:10.569Z,16.93
2022-11-20T00:16:41.848Z,16.93
2022-11-20T00:19:13.135Z,17.27
2022-11-20T00:21:44.389Z,14.10
2022-11-20T00:24:15.859Z,16.97
2022-11-20T00:26:47.147Z,12.33
2022-11-20T00:29:18.669Z,14.13
2022-11-20T00:31:50.069Z,13.27
2022-11-20T00:34:21.377Z,11.93
2022-11-20T00:36:52.639Z,19.07
2022-11-20T00:39:24.073Z,15.00
2022-11-20T00:41:55.473Z,15.80
2022-11-20T00:44:26.791Z,14.80
2022-11-20T00:46:58.089Z,12.97
2022-11-20T00:49:29.482Z,11.63
2022-11-20T00:52:00.829Z,15.60
2022-11-20T00:54:32.099Z,14.13
2022-11-20T00:57:03.467Z,13.20
2022-11-20T00:59:34.721Z,11.17
2022-11-20T01:02:06.021Z,11.30
2022-11-20T01:04:37.272Z,11.73
2022-11-20T01:07:08.674Z,13.70
2022-11-20T01:09:40.036Z,10.10
2022-11-20T01:12:11.307Z,10.50
2022-11-20T01:14:42.559Z,11.17
2022-11-20T01:17:15.949Z,9.87
2022-11-20T01:19:51.136Z,13.67
2022-11-20T01:22:22.406Z,10.77
2022-11-20T01:24:53.761Z,10.57
2022-11-20T01:27:25.039Z,12.77
2022-11-20T01:30:00.926Z,10.73
2022-11-20T01:32:32.597Z,14.38
2022-11-20T01:35:04.182Z,8.13
2022-11-20T01:37:35.428Z,7.47
2022-11-20T01:40:07.139Z,11.77
2022-11-20T01:43:17.170Z,11.07
2022-11-20T01:45:57.124Z,11.37
2022-11-20T01:48:39.007Z,11.57
2022-11-20T01:51:35.833Z,10.73
2022-11-20T01:54:13.973Z,9.60
2022-11-20T01:56:47.848Z,10.70
2022-11-20T01:59:21.870Z,9.27
2022-11-20T02:01:54.175Z,12.63
2022-11-20T02:04:26.405Z,11.67
2022-11-20T02:07:01.000Z,10.40
2022-11-20T02:09:32.629Z,8.60
2022-11-20T02:12:04.435Z,9.20
2022-11-20T02:14:35.796Z,11.07
2022-11-20T02:17:07.155Z,8.57
2022-11-20T02:19:38.431Z,9.13
2022-11-20T02:22:23.096Z,9.97
2022-11-20T02:24:54.369Z,10.77
2022-11-20T02:27:27.386Z,8.67
2022-11-20T02:30:02.893Z,8.33
2022-11-20T02:32:37.801Z,8.77
2022-11-20T02:35:19.453Z,10.17
2022-11-20T02:37:55.661Z,9.67
2022-11-20T02:40:26.998Z,9.25
2022-11-20T02:42:58.402Z,11.13
2022-11-20T02:45:29.759Z,9.50
2022-11-20T02:48:01.176Z,11.07
2022-11-20T02:50:32.427Z,10.33
2022-11-20T02:53:03.687Z,10.87
2022-11-20T02:55:35.143Z,10.60
2022-11-20T02:58:06.528Z,8.67
2022-11-20T03:00:37.791Z,8.73
2022-11-20T03:03:09.103Z,8.93
2022-11-20T03:05:40.356Z,9.67
2022-11-20T03:08:11.655Z,8.80
2022-11-20T03:10:42.919Z,10.13
2022-11-20T03:13:14.415Z,8.20
2022-11-20T03:15:45.722Z,11.93
2022-11-20T03:18:16.983Z,9.57
2022-11-20T03:20:48.570Z,10.10
2022-11-20T03:23:19.835Z,12.07
2022-11-20T03:25:51.120Z,9.77
2022-11-20T03:28:22.388Z,11.27
2022-11-20T03:30:53.746Z,8.37
2022-11-20T03:33:24.988Z,8.63
2022-11-20T03:36:02.154Z,8.87
2022-11-20T03:38:33.703Z,8.60
2022-11-20T03:41:18.057Z,8.97
2022-11-20T03:43:55.037Z,10.27
2022-11-20T03:46:27.677Z,8.63
2022-11-20T03:48:59.123Z,9.33
2022-11-20T03:51:35.772Z,11.90
2022-11-20T03:54:08.634Z,9.73
2022-11-20T03:56:40.471Z,7.03
2022-11-20T03:59:12.032Z,15.03
2022-11-20T04:01:48.278Z,11.37
2022-11-20T04:04:20.765Z,8.60
2022-11-20T04:06:52.137Z,10.63
2022-11-20T04:09:23.825Z,10.57
2022-11-20T04:11:55.220Z,10.43
2022-11-20T04:14:26.577Z,9.23
2022-11-20T04:16:57.921Z,10.03
2022-11-20T04:19:29.285Z,9.60
2022-11-20T04:22:00.664Z,10.70
2022-11-20T04:24:31.907Z,12.67
2022-11-20T04:27:03.224Z,10.20
2022-11-20T04:29:34.536Z,10.50
2022-11-20T04:32:05.864Z,10.57
2022-11-20T04:34:37.197Z,11.90
2022-11-20T04:37:08.449Z,8.93
2022-11-20T04:39:39.729Z,11.80
2022-11-20T04:42:29.507Z,10.13
2022-11-20T04:45:00.843Z,11.87
2022-11-20T04:47:32.137Z,12.93
2022-11-20T04:50:03.688Z,13.93
2022-11-20T04:52:34.984Z,16.97
2022-11-20T04:55:07.011Z,21.10
2022-11-20T04:57:38.278Z,19.43
2022-11-20T05:00:10.148Z,19.33
2022-11-20T05:02:41.642Z,14.77
2022-11-20T05:05:12.960Z,15.47
2022-11-20T05:07:44.245Z,11.97
2022-11-20T05:10:15.946Z,13.43
2022-11-20T05:12:47.200Z,12.47
2022-11-20T05:15:18.605Z,19.70
2022-11-20T05:17:51.115Z,12.33
2022-11-20T05:20:22.420Z,15.67
2022-11-20T05:22:57.627Z,13.90
2022-11-20T05:25:28.904Z,15.40
2022-11-20T05:28:00.172Z,13.90
2022-11-20T05:30:31.422Z,16.50
2022-11-20T05:33:02.817Z,15.90
2022-11-20T05:35:34.077Z,17.20
2022-11-20T05:38:05.325Z,37.93
2022-11-20T05:40:36.642Z,22.03
2022-11-20T05:43:07.930Z,27.67
2022-11-20T05:45:39.177Z,27.57
2022-11-20T05:48:10.468Z,23.87
2022-11-20T05:50:41.784Z,31.83
2022-11-20T05:53:13.052Z,32.40
2022-11-20T05:55:44.340Z,18.47
2022-11-20T05:58:15.667Z,39.47
2022-11-20T06:00:46.912Z,35.77
2022-11-20T06:03:18.228Z,21.60
2022-11-20T06:05:49.467Z,23.87
2022-11-20T06:08:20.871Z,23.40
2022-11-20T06:10:52.119Z,20.40
2022-11-20T06:13:23.812Z,22.00
2022-11-20T06:15:55.092Z,21.77
2022-11-20T06:18:29.092Z,18.67
2022-11-20T06:21:06.673Z,18.43
2022-11-20T06:23:38.350Z,20.00
2022-11-20T06:26:18.948Z,20.63
2022-11-20T06:28:51.130Z,20.87
2022-11-20T06:31:24.336Z,19.53
2022-11-20T06:33:55.631Z,20.93
2022-11-20T06:36:26.973Z,21.37
2022-11-20T06:38:58.245Z,29.40
2022-11-20T06:41:29.752Z,22.87
2022-11-20T06:44:01.006Z,23.77
2022-11-20T06:46:32.567Z,20.73
2022-11-20T06:49:04.020Z,18.27
2022-11-20T06:51:37.344Z,19.37
2022-11-20T06:54:08.672Z,18.47
2022-11-20T06:56:40.222Z,25.67
2022-11-20T06:59:11.802Z,20.87
2022-11-20T07:01:43.092Z,16.70
2022-11-20T07:04:14.355Z,21.67
2022-11-20T07:06:46.901Z,20.83
2022-11-20T07:09:18.201Z,19.37
2022-11-20T07:11:49.536Z,20.00
2022-11-20T07:14:20.920Z,22.10
2022-11-20T07:16:52.196Z,18.00
2022-11-20T07:19:23.789Z,53.70
2022-11-20T07:21:55.231Z,48.70
2022-11-20T07:24:26.482Z,50.10
2022-11-20T07:26:57.732Z,36.07
2022-11-20T07:29:28.997Z,33.20
2022-11-20T07:32:00.339Z,25.60
2022-11-20T07:34:31.574Z,25.83
2022-11-20T07:37:07.434Z,26.90
2022-11-20T07:39:41.410Z,24.83
2022-11-20T07:42:13.149Z,25.10
2022-11-20T07:44:44.427Z,23.13
2022-11-20T07:47:15.682Z,24.77
2022-11-20T07:49:46.919Z,31.33
2022-11-20T07:52:18.172Z,27.33
2022-11-20T07:54:49.467Z,28.23
2022-11-20T07:57:25.583Z,27.70
2022-11-20T07:59:59.807Z,22.63
2022-11-20T08:02:31.042Z,22.70
2022-11-20T08:05:02.315Z,22.73
2022-11-20T08:07:41.994Z,22.33
2022-11-20T08:10:16.135Z,25.20
2022-11-20T08:13:10.901Z,23.77
2022-11-20T08:15:42.195Z,24.20
2022-11-20T08:18:30.467Z,26.10
2022-11-20T08:21:04.621Z,24.93
2022-11-20T08:23:35.991Z,25.17
2022-11-20T08:26:07.284Z,26.97
2022-11-20T08:28:38.537Z,22.03
2022-11-20T08:31:10.599Z,22.23
2022-11-20T08:33:42.070Z,24.03
2022-11-20T08:36:13.452Z,24.17
2022-11-20T08:38:49.292Z,27.87
2022-11-20T08:41:24.743Z,25.15
2022-11-20T08:44:07.647Z,22.20
2022-11-20T08:46:41.895Z,22.40
2022-11-20T08:49:16.076Z,22.20
2022-11-20T08:51:49.247Z,20.70
2022-11-20T08:54:22.759Z,22.23
2022-11-20T08:56:54.134Z,22.00
2022-11-20T08:59:50.765Z,21.80
2022-11-20T09:02:16.647Z,19.13
2022-11-20T09:04:48.189Z,21.33
2022-11-20T09:07:20.161Z,19.57
2022-11-20T09:10:16.566Z,20.57
2022-11-20T09:12:42.790Z,18.27
2022-11-20T09:15:14.172Z,22.37
2022-11-20T09:17:53.552Z,22.37
2022-11-20T09:20:26.026Z,16.90
2022-11-20T09:22:58.547Z,16.73
2022-11-20T09:25:29.871Z,20.73
2022-11-20T09:28:01.130Z,19.10
2022-11-20T09:30:32.755Z,20.80
2022-11-20T09:33:05.600Z,19.43
2022-11-20T09:35:36.911Z,19.77
2022-11-20T09:38:08.328Z,17.87
2022-11-20T09:40:45.380Z,18.07
2022-11-20T09:43:26.946Z,16.37
2022-11-20T09:46:29.293Z,20.87
2022-11-20T09:49:13.230Z,13.80
2022-11-20T09:51:57.928Z,15.27
2022-11-20T09:54:36.570Z,18.53
2022-11-20T09:57:19.826Z,14.30
2022-11-20T09:59:55.970Z,20.43
2022-11-20T10:02:39.886Z,16.92
2022-11-20T10:05:25.868Z,12.13
2022-11-20T10:08:18.652Z,13.27
2022-11-20T10:11:31.494Z,13.47
2022-11-20T10:14:08.908Z,9.77
2022-11-20T10:17:18.132Z,11.37
2022-11-20T10:20:24.928Z,9.87
2022-11-20T10:23:05.633Z,9.57
2022-11-20T10:25:40.330Z,12.80
2022-11-20T10:28:18.056Z,10.07
2022-11-20T10:31:01.984Z,11.03
2022-11-20T10:34:04.897Z,11.93
2022-11-20T10:36:48.194Z,10.30
2022-11-20T10:41:54.669Z,10.80
2022-11-20T10:44:52.490Z,14.47
2022-11-20T10:47:28.597Z,12.53
2022-11-20T10:50:06.688Z,10.60
2022-11-20T10:52:56.988Z,9.13
2022-11-20T10:55:46.457Z,12.93
2022-11-20T10:58:37.281Z,12.07
2022-11-20T11:01:18.299Z,12.87
2022-11-20T11:03:52.644Z,10.77
2022-11-20T11:06:47.931Z,8.83
2022-11-20T11:09:33.509Z,10.07
2022-11-20T11:12:09.503Z,11.27
2022-11-20T11:14:47.699Z,9.48
2022-11-20T11:17:30.267Z,8.90
2022-11-20T11:20:18.027Z,9.03
2022-11-20T11:22:52.424Z,10.73
2022-11-20T11:25:37.659Z,10.07
2022-11-20T11:28:22.270Z,9.83
2022-11-20T11:30:54.108Z,9.70
2022-11-20T11:33:28.270Z,10.83
2022-11-20T11:36:02.535Z,10.63
2022-11-20T11:38:37.782Z,9.10
2022-11-20T11:41:24.831Z,11.82
2022-11-20T11:44:17.346Z,8.48
2022-11-20T11:46:57.204Z,8.77
2022-11-20T11:49:28.459Z,9.40
2022-11-20T11:52:14.843Z,10.37
2022-11-20T11:54:48.822Z,10.55
2022-11-20T11:57:41.824Z,10.70
2022-11-20T12:00:16.254Z,7.30
2022-11-20T12:02:49.243Z,6.60
2022-11-20T12:05:41.072Z,9.90
2022-11-20T12:08:26.252Z,7.03
2022-11-20T12:11:04.235Z,8.77
2022-11-20T12:13:35.484Z,8.37
2022-11-20T12:16:13.456Z,7.53
2022-11-20T12:18:46.922Z,6.40
2022-11-20T12:21:24.194Z,7.77
2022-11-20T12:24:23.215Z,11.40
2022-11-20T12:27:24.916Z,7.63
2022-11-20T12:30:16.432Z,8.23
2022-11-20T12:33:17.908Z,5.77
2022-11-20T12:36:02.222Z,5.57
2022-11-20T12:38:46.902Z,5.47
2022-11-20T12:42:07.680Z,10.07
2022-11-20T12:45:06.584Z,12.17
2022-11-20T12:48:08.348Z,7.37
2022-11-20T12:51:19.791Z,4.53
2022-11-20T12:54:11.341Z,5.57
2022-11-20T12:57:04.047Z,3.77
2022-11-20T12:59:47.517Z,4.73
2022-11-20T13:02:56.107Z,5.47
2022-11-20T13:05:42.628Z,5.53
2022-11-20T13:08:24.226Z,8.27
2022-11-20T13:11:15.613Z,3.77
2022-11-20T13:14:08.408Z,4.40
2022-11-20T13:17:06.466Z,4.10
2022-11-20T13:19:38.272Z,4.40
2022-11-20T13:22:10.355Z,5.00
2022-11-20T13:24:51.824Z,3.53
2022-11-20T13:27:24.685Z,4.03
2022-11-20T13:30:18.008Z,5.87
2022-11-20T13:32:55.798Z,4.73
2022-11-20T13:35:30.462Z,4.67
2022-11-20T13:38:05.539Z,4.03
2022-11-20T13:40:39.837Z,3.90
2022-11-20T13:43:24.220Z,4.23
2022-11-20T13:46:01.424Z,6.53
2022-11-20T13:48:43.438Z,6.87
2022-11-20T13:51:31.475Z,7.17
2022-11-20T13:54:27.728Z,4.83
2022-11-20T13:57:35.237Z,8.27
2022-11-20T14:00:17.467Z,4.28
2022-11-20T14:03:07.088Z,7.20
2022-11-20T14:05:41.538Z,4.50
2022-11-20T14:08:28.818Z,3.93
2022-11-20T14:11:25.256Z,4.03
2022-11-20T14:14:05.803Z,3.97
2022-11-20T14:16:37.890Z,3.63
2022-11-20T14:19:36.327Z,3.30
2022-11-20T14:22:20.994Z,5.77
2022-11-20T14:25:23.969Z,3.23
2022-11-20T14:28:01.552Z,3.77
2022-11-20T14:30:45.180Z,3.97
2022-11-20T14:33:17.350Z,3.63
2022-11-20T14:35:51.483Z,4.27
2022-11-20T14:38:27.081Z,5.03
2022-11-20T14:41:10.125Z,3.20
2022-11-20T14:43:47.016Z,3.37
2022-11-20T14:46:18.569Z,4.43
2022-11-20T14:49:02.131Z,3.63
2022-11-20T14:51:37.628Z,4.67
2022-11-20T14:54:19.696Z,4.28
2022-11-20T14:57:04.614Z,5.03
2022-11-20T14:59:36.112Z,5.67
2022-11-20T15:02:12.714Z,6.13
2022-11-20T15:04:52.664Z,12.60
2022-11-20T15:07:26.459Z,16.30
2022-11-20T15:10:10.177Z,6.80
2022-11-20T15:12:48.859Z,25.13
2022-11-20T15:15:26.442Z,10.27
2022-11-20T15:17:58.899Z,6.83
2022-11-20T15:20:33.156Z,5.73
2022-11-20T15:23:15.214Z,7.20
2022-11-20T15:25:48.522Z,6.87
2022-11-20T15:28:26.654Z,7.73
2022-11-20T15:30:58.071Z,5.63
2022-11-20T15:33:30.050Z,7.90
2022-11-20T15:36:01.357Z,8.33
2022-11-20T15:38:32.728Z,10.77
2022-11-20T15:41:04.233Z,6.50
2022-11-20T15:43:35.659Z,6.23
2022-11-20T15:46:12.454Z,7.37
2022-11-20T15:48:48.258Z,8.57
2022-11-20T15:51:28.805Z,9.65
2022-11-20T15:54:00.152Z,9.97
2022-11-20T15:56:33.994Z,10.50
2022-11-20T15:59:05.318Z,9.80
2022-11-20T16:01:36.876Z,9.93
2022-11-20T16:04:17.411Z,10.00
2022-11-20T16:06:48.785Z,12.37
2022-11-20T16:09:20.068Z,14.90
2022-11-20T16:11:51.343Z,11.87
2022-11-20T16:14:41.101Z,13.40
2022-11-20T16:17:13.368Z,11.90
2022-11-20T16:19:44.625Z,13.00
2022-11-20T16:22:15.863Z,17.67
2022-11-20T16:24:47.248Z,15.17
2022-11-20T16:27:18.550Z,13.80
2022-11-20T16:29:49.796Z,14.00
2022-11-20T16:32:21.259Z,16.87
2022-11-20T16:34:52.599Z,17.63
2022-11-20T16:37:23.866Z,17.73
2022-11-20T16:39:57.193Z,15.93
2022-11-20T16:42:28.527Z,17.20
2022-11-20T16:44:59.777Z,28.60
2022-11-20T16:47:37.255Z,30.87
2022-11-20T16:50:08.932Z,31.60
2022-11-20T16:52:40.193Z,26.70
2022-11-20T16:55:11.585Z,23.33
2022-11-20T16:57:42.851Z,19.33
2022-11-20T17:00:14.752Z,21.47
2022-11-20T17:02:46.012Z,19.50
2022-11-20T17:05:17.286Z,19.97
2022-11-20T17:07:48.606Z,20.07
2022-11-20T17:10:20.871Z,19.87
2022-11-20T17:12:52.191Z,19.13
2022-11-20T17:15:23.500Z,23.93
2022-11-20T17:17:55.225Z,22.67
2022-11-20T17:20:26.530Z,20.40
2022-11-20T17:22:57.810Z,18.13
2022-11-20T17:25:32.496Z,17.17
2022-11-20T17:28:03.911Z,18.40
2022-11-20T17:30:35.233Z,20.73
2022-11-20T17:33:06.558Z,16.33
2022-11-20T17:35:37.865Z,18.67
2022-11-20T17:38:09.140Z,27.13
2022-11-20T17:40:40.388Z,21.70
2022-11-20T17:43:11.701Z,25.00
2022-11-20T17:45:43.135Z,25.53
2022-11-20T17:48:14.460Z,22.73
2022-11-20T17:50:45.713Z,24.70
2022-11-20T17:53:17.087Z,19.47
2022-11-20T17:56:16.526Z,22.43
2022-11-20T17:58:48.012Z,24.33
2022-11-20T18:01:19.639Z,26.03
2022-11-20T18:03:51.732Z,22.53
2022-11-20T18:06:25.033Z,32.50
2022-11-20T18:08:58.815Z,25.20
2022-11-20T18:11:35.310Z,22.57
2022-11-20T18:17:13.724Z,24.00
2022-11-20T18:20:13.706Z,21.03
2022-11-20T18:22:38.854Z,22.93
2022-11-20T18:25:10.452Z,31.20
2022-11-20T18:27:41.811Z,26.33
2022-11-20T18:30:13.822Z,23.93
2022-11-20T18:32:45.241Z,23.83
2022-11-20T18:35:16.583Z,19.20
2022-11-20T18:37:47.967Z,26.30
2022-11-20T18:40:19.432Z,20.87
2022-11-20T18:43:09.067Z,21.63
2022-11-20T18:45:40.353Z,19.90
2022-11-20T18:48:11.720Z,21.00
2022-11-20T18:50:43.227Z,21.53
2022-11-20T18:53:14.530Z,29.70
2022-11-20T18:55:45.872Z,36.80
2022-11-20T18:58:17.269Z,27.17
2022-11-20T19:00:48.537Z,19.90
2022-11-20T19:03:20.131Z,19.20
2022-11-20T19:05:51.407Z,21.63
2022-11-20T19:08:22.812Z,23.03
2022-11-20T19:10:54.137Z,27.37
2022-11-20T19:13:26.441Z,30.27
2022-11-20T19:16:05.586Z,26.77
2022-11-20T19:18:36.949Z,25.40
2022-11-20T19:21:10.272Z,24.47
2022-11-20T19:23:41.804Z,24.77
2022-11-20T19:26:13.046Z,28.57
2022-11-20T19:28:44.473Z,26.83
2022-11-20T19:31:21.613Z,24.77
2022-11-20T19:34:01.315Z,27.10
2022-11-20T19:36:38.070Z,21.83
2022-11-20T19:39:12.179Z,21.83
2022-11-20T19:41:43.696Z,27.60
2022-11-20T19:44:17.374Z,22.83
2022-11-20T19:46:50.745Z,23.27
2022-11-20T19:49:22.388Z,26.67
2022-11-20T19:51:53.983Z,26.13
2022-11-20T19:54:25.385Z,24.30
2022-11-20T19:56:56.756Z,27.03
2022-11-20T19:59:28.299Z,24.83
2022-11-20T20:02:02.008Z,31.03
2022-11-20T20:04:33.459Z,26.17
2022-11-20T20:07:06.083Z,24.80
2022-11-20T20:09:37.489Z,24.50
2022-11-20T20:12:08.796Z,25.60
2022-11-20T20:14:40.095Z,26.77
2022-11-20T20:17:11.409Z,22.30
2022-11-20T20:19:42.759Z,22.43
2022-11-20T20:22:14.040Z,24.97
2022-11-20T20:24:45.340Z,32.67
2022-11-20T20:27:16.591Z,28.67
2022-11-20T20:29:47.861Z,31.70
2022-11-20T20:32:19.193Z,33.67
2022-11-20T20:34:50.656Z,30.33
2022-11-20T20:37:22.483Z,28.00
2022-11-20T20:39:54.613Z,29.23
2022-11-20T20:42:26.425Z,29.67
2022-11-20T20:45:08.619Z,26.43
2022-11-20T20:47:43.630Z,28.70
2022-11-20T20:50:15.678Z,45.50
2022-11-20T20:52:46.993Z,36.70
2022-11-20T20:55:18.494Z,26.07
2022-11-20T20:57:49.821Z,23.63
2022-11-20T21:00:21.315Z,25.63
2022-11-20T21:02:52.708Z,29.47
2022-11-20T21:05:24.105Z,27.67
2022-11-20T21:08:13.914Z,27.57
2022-11-20T21:10:45.288Z,28.30
2022-11-20T21:13:17.070Z,34.00
2022-11-20T21:15:50.527Z,36.87
2022-11-20T21:18:23.452Z,24.13
2022-11-20T21:21:14.262Z,26.93
2022-11-20T21:23:47.362Z,32.30
2022-11-20T21:26:19.652Z,28.33
2022-11-20T21:28:50.950Z,26.03
2022-11-20T21:31:27.036Z,26.43
2022-11-20T21:33:58.740Z,25.73
2022-11-20T21:36:31.313Z,25.83
2022-11-20T21:39:02.617Z,28.43
2022-11-20T21:41:34.108Z,27.77
2022-11-20T21:44:30.067Z,25.00
2022-11-20T21:46:58.726Z,24.47
2022-11-20T21:49:29.987Z,27.80
2022-11-20T21:52:01.273Z,28.37
2022-11-20T21:54:35.598Z,33.60
2022-11-20T21:57:06.891Z,31.70
2022-11-20T21:59:38.485Z,33.37
2022-11-20T22:02:13.093Z,35.40
2022-11-20T22:04:44.344Z,46.10
2022-11-20T22:07:15.701Z,37.90
2022-11-20T22:09:46.972Z,32.07
2022-11-20T22:12:18.331Z,35.63
2022-11-20T22:14:49.593Z,37.77
2022-11-20T22:17:40.834Z,35.80
2022-11-20T22:20:12.130Z,32.83
2022-11-20T22:22:43.900Z,29.23
2022-11-20T22:25:16.140Z,26.60
2022-11-20T22:27:48.216Z,31.80
2022-11-20T22:30:21.108Z,27.27
2022-11-20T22:32:56.417Z,27.00
2022-11-20T22:35:27.744Z,28.50
2022-11-20T22:37:59.061Z,29.47
2022-11-20T22:40:31.977Z,33.30
2022-11-20T22:43:03.303Z,36.93
2022-11-20T22:45:34.535Z,35.03
2022-11-20T22:48:06.560Z,32.93
2022-11-20T22:50:37.844Z,38.97
2022-11-20T22:53:09.874Z,38.03
2022-11-20T22:55:41.429Z,44.03
2022-11-20T22:58:12.696Z,48.33
2022-11-20T23:00:43.954Z,41.70
2022-11-20T23:03:15.258Z,46.70
2022-11-20T23:05:46.550Z,42.13
2022-11-20T23:08:17.790Z,42.80
2022-11-20T23:10:49.025Z,47.00
2022-11-20T23:13:20.275Z,46.70
2022-11-20T23:15:51.546Z,37.47
2022-11-20T23:18:23.028Z,43.13
2022-11-20T23:20:54.442Z,32.37
2022-11-20T23:23:25.743Z,37.33
2022-11-20T23:26:00.650Z,36.70
2022-11-20T23:28:32.012Z,31.87
2022-11-20T23:31:04.341Z,31.57
2022-11-20T23:33:36.524Z,30.33
2022-11-20T23:36:08.326Z,29.70
2022-11-20T23:38:40.384Z,31.37
2022-11-20T23:41:12.198Z,30.60
2022-11-20T23:43:43.834Z,24.47
2022-11-20T23:46:16.683Z,30.33
2022-11-20T23:48:48.540Z,26.87
2022-11-20T23:51:19.812Z,31.00
2022-11-20T23:53:51.098Z,28.60
2022-11-20T23:56:22.346Z,29.37
2022-11-20T23:58:53.667Z,60.87
