createdAt,value
2022-09-12T00:06:36.339Z,100.00
2022-09-12T00:16:37.737Z,100.00
2022-09-12T00:26:39.112Z,100.00
2022-09-12T00:36:40.435Z,100.00
2022-09-12T00:46:41.727Z,100.00
2022-09-12T00:56:43.055Z,100.00
2022-09-12T01:06:44.412Z,100.00
2022-09-12T01:16:45.741Z,100.00
2022-09-12T01:26:47.125Z,100.00
2022-09-12T01:36:50.927Z,100.00
2022-09-12T01:46:52.241Z,100.00
2022-09-12T01:56:53.541Z,100.00
2022-09-12T02:06:54.820Z,100.00
2022-09-12T02:16:56.094Z,100.00
2022-09-12T02:26:57.380Z,100.00
2022-09-12T02:36:58.734Z,100.00
2022-09-12T02:47:00.050Z,100.00
2022-09-12T02:57:01.375Z,100.00
2022-09-12T03:07:02.647Z,100.00
2022-09-12T03:17:03.941Z,100.00
2022-09-12T03:27:05.456Z,100.00
2022-09-12T03:37:06.751Z,100.00
2022-09-12T03:47:11.116Z,100.00
2022-09-12T03:57:12.748Z,100.00
2022-09-12T04:07:14.080Z,100.00
2022-09-12T04:17:15.381Z,100.00
2022-09-12T04:27:16.677Z,100.00
2022-09-12T04:37:17.991Z,100.00
2022-09-12T04:47:19.316Z,100.00
2022-09-12T04:57:20.613Z,100.00
2022-09-12T05:07:21.952Z,100.00
2022-09-12T05:17:23.253Z,100.00
2022-09-12T05:27:24.574Z,100.00
2022-09-12T05:37:25.933Z,100.00
2022-09-12T05:47:27.249Z,100.00
2022-09-12T05:57:29.333Z,100.00
2022-09-12T06:07:31.978Z,100.00
2022-09-12T06:17:33.402Z,100.00
2022-09-12T06:27:34.734Z,100.00
2022-09-12T06:37:36.031Z,100.00
2022-09-12T06:47:37.388Z,100.00
2022-09-12T06:57:38.955Z,100.00
2022-09-12T07:07:40.269Z,100.00
2022-09-12T07:17:41.593Z,100.00
2022-09-12T07:27:44.730Z,100.00
2022-09-12T07:37:47.508Z,100.00
2022-09-12T07:47:48.835Z,100.00
2022-09-12T07:57:50.787Z,100.00
2022-09-12T08:07:55.855Z,100.00
2022-09-12T08:17:59.092Z,100.00
2022-09-12T08:28:01.419Z,100.00
2022-09-12T08:38:02.698Z,100.00
2022-09-12T08:48:03.995Z,100.00
2022-09-12T08:58:05.331Z,100.00
2022-09-12T09:08:06.630Z,100.00
2022-09-12T09:18:07.937Z,100.00
2022-09-12T09:28:09.298Z,100.00
2022-09-12T09:38:10.646Z,100.00
2022-09-12T09:48:11.938Z,100.00
2022-09-12T09:58:13.213Z,100.00
2022-09-12T10:08:14.577Z,98.48
2022-09-12T10:18:16.725Z,97.07
2022-09-12T10:28:18.052Z,96.16
2022-09-12T10:38:19.404Z,94.33
2022-09-12T10:48:20.680Z,87.80
2022-09-12T10:58:21.969Z,92.78
2022-09-12T11:08:23.269Z,85.61
2022-09-12T11:18:24.581Z,88.44
2022-09-12T11:28:25.970Z,86.68
2022-09-12T11:38:27.328Z,80.71
2022-09-12T11:48:28.672Z,76.37
2022-09-12T11:58:29.898Z,71.97
2022-09-12T12:08:31.914Z,56.81
2022-09-12T12:18:33.217Z,56.58
2022-09-12T12:28:34.874Z,55.58
2022-09-12T12:38:36.429Z,54.35
2022-09-12T12:48:37.808Z,54.99
2022-09-12T12:58:40.657Z,55.15
2022-09-12T13:08:41.984Z,55.79
2022-09-12T13:18:43.352Z,53.08
2022-09-12T13:28:44.695Z,50.19
2022-09-12T13:38:46.026Z,50.99
2022-09-12T13:48:47.471Z,52.44
2022-09-12T13:58:49.382Z,50.43
2022-09-12T14:08:51.942Z,48.63
2022-09-12T14:18:53.238Z,48.29
2022-09-12T14:28:54.546Z,48.83
2022-09-12T14:38:55.840Z,49.33
2022-09-12T14:48:57.705Z,47.52
2022-09-12T14:59:00.801Z,46.14
2022-09-12T15:09:02.084Z,48.54
2022-09-12T15:19:03.484Z,44.75
2022-09-12T15:29:04.877Z,44.20
2022-09-12T15:39:06.228Z,45.21
2022-09-12T15:49:07.654Z,45.26
2022-09-12T15:59:09.138Z,44.65
2022-09-12T16:09:13.663Z,45.20
2022-09-12T16:19:17.830Z,44.97
2022-09-12T16:29:19.138Z,44.83
2022-09-12T16:39:20.526Z,50.43
2022-09-12T16:49:21.914Z,54.37
2022-09-12T16:59:23.304Z,58.22
2022-09-12T17:09:25.131Z,60.48
2022-09-12T17:19:26.766Z,62.82
2022-09-12T17:29:28.465Z,65.88
2022-09-12T17:39:29.787Z,68.74
2022-09-12T17:49:31.808Z,69.33
2022-09-12T17:59:33.038Z,73.31
2022-09-12T18:09:34.410Z,78.01
2022-09-12T18:19:35.788Z,79.52
2022-09-12T18:29:37.124Z,80.16
2022-09-12T18:39:38.467Z,84.52
2022-09-12T18:49:39.794Z,82.71
2022-09-12T18:59:41.026Z,93.35
2022-09-12T19:09:42.719Z,91.20
2022-09-12T19:19:44.015Z,100.00
2022-09-12T19:29:46.650Z,100.00
2022-09-12T19:39:47.917Z,100.00
2022-09-12T19:49:49.207Z,100.00
2022-09-12T19:59:50.463Z,100.00
2022-09-12T20:09:51.809Z,100.00
2022-09-12T20:19:53.130Z,100.00
2022-09-12T20:29:54.603Z,100.00
2022-09-12T20:39:55.871Z,100.00
2022-09-12T20:49:57.221Z,100.00
2022-09-12T20:59:58.517Z,100.00
2022-09-12T21:09:59.906Z,100.00
2022-09-12T21:20:01.253Z,100.00
2022-09-12T21:30:03.907Z,100.00
2022-09-12T21:40:05.362Z,100.00
2022-09-12T21:50:06.829Z,100.00
2022-09-12T22:00:08.245Z,100.00
2022-09-12T22:10:09.608Z,100.00
2022-09-12T22:20:10.938Z,100.00
2022-09-12T22:30:12.466Z,100.00
2022-09-12T22:40:13.795Z,100.00
2022-09-12T22:50:15.226Z,100.00
2022-09-12T23:00:18.143Z,100.00
2022-09-12T23:10:19.464Z,100.00
2022-09-12T23:20:20.772Z,100.00
2022-09-12T23:30:22.091Z,100.00
2022-09-12T23:40:23.490Z,100.00
2022-09-12T23:50:25.082Z,100.00
