createdAt,value
2024-05-09T00:00:44.826Z,102971.97
2024-05-09T00:03:12.471Z,102969.38
2024-05-09T00:05:41.066Z,102962.34
2024-05-09T00:08:08.698Z,102957.03
2024-05-09T00:10:38.099Z,102967.03
2024-05-09T00:13:10.238Z,102959.94
2024-05-09T00:15:37.803Z,102966.34
2024-05-09T00:18:06.623Z,102962.88
2024-05-09T00:20:38.933Z,102965.63
2024-05-09T00:23:08.717Z,102958.63
2024-05-09T00:25:36.047Z,102960.56
2024-05-09T00:28:03.123Z,102954.34
2024-05-09T00:30:35.701Z,102955.34
2024-05-09T00:33:05.380Z,102950.03
2024-05-09T00:35:33.565Z,102944.81
2024-05-09T00:38:00.864Z,102952.13
2024-05-09T00:40:39.040Z,102944.28
2024-05-09T00:43:08.749Z,102941.72
2024-05-09T00:45:38.293Z,102941.81
2024-05-09T00:48:08.484Z,102939.13
2024-05-09T00:50:40.199Z,102938.38
2024-05-09T00:53:09.906Z,102938.41
2024-05-09T00:55:38.730Z,102942.97
2024-05-09T00:58:09.034Z,102940.47
2024-05-09T01:00:40.647Z,102941.38
2024-05-09T01:03:10.356Z,102937.00
2024-05-09T01:05:39.685Z,102930.75
2024-05-09T01:08:07.813Z,102941.66
2024-05-09T01:10:36.062Z,102939.06
2024-05-09T01:13:04.035Z,102941.91
2024-05-09T01:15:31.149Z,102938.41
2024-05-09T01:18:03.794Z,102933.22
2024-05-09T01:20:39.927Z,102935.97
2024-05-09T01:23:14.791Z,102936.03
2024-05-09T01:25:43.672Z,102939.66
2024-05-09T01:28:10.694Z,102940.69
2024-05-09T01:30:38.504Z,102934.63
2024-05-09T01:33:08.558Z,102928.34
2024-05-09T01:35:37.695Z,102931.88
2024-05-09T01:38:05.125Z,102924.75
2024-05-09T01:40:38.616Z,102927.63
2024-05-09T01:43:07.567Z,102930.53
2024-05-09T01:45:34.797Z,102935.25
2024-05-09T01:48:02.706Z,102934.41
2024-05-09T01:50:38.051Z,102929.03
2024-05-09T01:53:08.601Z,102928.13
2024-05-09T01:55:38.229Z,102931.00
2024-05-09T01:58:05.306Z,102926.69
2024-05-09T02:00:39.107Z,102928.53
2024-05-09T02:03:10.784Z,102927.63
2024-05-09T02:05:39.527Z,102937.56
2024-05-09T02:08:07.300Z,102929.59
2024-05-09T02:10:34.310Z,102927.03
2024-05-09T02:13:03.937Z,102924.34
2024-05-09T02:15:30.830Z,102927.97
2024-05-09T02:17:57.838Z,102933.34
2024-05-09T02:20:33.522Z,102937.00
2024-05-09T02:23:05.075Z,102924.63
2024-05-09T02:25:32.766Z,102935.53
2024-05-09T02:27:59.981Z,102937.44
2024-05-09T02:30:38.668Z,102933.84
2024-05-09T02:33:09.526Z,102927.63
2024-05-09T02:35:37.882Z,102924.09
2024-05-09T02:38:05.141Z,102928.63
2024-05-09T02:40:37.263Z,102934.97
2024-05-09T02:43:06.467Z,102934.97
2024-05-09T02:45:36.033Z,102936.81
2024-05-09T02:48:03.268Z,102918.13
2024-05-09T02:50:37.278Z,102923.66
2024-05-09T02:53:06.545Z,102926.34
2024-05-09T02:55:34.020Z,102918.34
2024-05-09T02:58:00.942Z,102919.31
2024-05-09T03:00:36.682Z,102916.75
2024-05-09T03:03:12.081Z,102916.81
2024-05-09T03:05:41.324Z,102915.97
2024-05-09T03:08:08.742Z,102916.13
2024-05-09T03:10:38.322Z,102918.03
2024-05-09T03:13:06.914Z,102913.59
2024-05-09T03:15:33.903Z,102918.22
2024-05-09T03:18:01.613Z,102911.16
2024-05-09T03:20:34.808Z,102919.31
2024-05-09T03:23:03.603Z,102916.63
2024-05-09T03:25:31.109Z,102906.78
2024-05-09T03:27:58.036Z,102912.22
2024-05-09T03:30:35.696Z,102920.28
2024-05-09T03:33:10.219Z,102910.41
2024-05-09T03:35:39.992Z,102909.56
2024-05-09T03:38:06.953Z,102906.97
2024-05-09T03:40:33.985Z,102907.94
2024-05-09T03:43:00.868Z,102911.56
2024-05-09T03:45:27.751Z,102916.94
2024-05-09T03:47:54.898Z,102903.59
2024-05-09T03:50:29.948Z,102908.13
2024-05-09T03:53:03.659Z,102901.97
2024-05-09T03:55:30.981Z,102909.19
2024-05-09T03:57:57.981Z,102910.00
2024-05-09T04:00:31.554Z,102905.59
2024-05-09T04:03:07.135Z,102909.19
2024-05-09T04:05:36.606Z,102913.69
2024-05-09T04:08:06.721Z,102911.97
2024-05-09T04:10:35.021Z,102914.53
2024-05-09T04:13:03.136Z,102909.22
2024-05-09T04:15:30.411Z,102917.22
2024-05-09T04:17:57.645Z,102910.97
2024-05-09T04:20:34.360Z,102914.47
2024-05-09T04:23:11.478Z,102906.22
2024-05-09T04:25:40.846Z,102912.41
2024-05-09T04:28:07.730Z,102913.09
2024-05-09T04:30:38.909Z,102917.41
2024-05-09T04:33:11.807Z,102914.53
2024-05-09T04:35:42.157Z,102917.88
2024-05-09T04:38:12.359Z,102914.03
2024-05-09T04:40:39.405Z,102924.63
2024-05-09T04:43:07.638Z,102913.69
2024-05-09T04:45:34.971Z,102923.28
2024-05-09T04:48:02.506Z,102919.50
2024-05-09T04:50:36.296Z,102929.16
2024-05-09T04:53:06.458Z,102918.97
2024-05-09T04:55:38.581Z,102925.91
2024-05-09T04:58:08.166Z,102921.13
2024-05-09T05:00:37.443Z,102923.50
2024-05-09T05:03:08.386Z,102920.50
2024-05-09T05:05:42.197Z,102924.63
2024-05-09T05:08:11.353Z,102920.69
2024-05-09T05:10:40.921Z,102924.88
2024-05-09T05:13:18.043Z,102926.38
2024-05-09T05:15:46.104Z,102928.69
2024-05-09T05:18:14.665Z,102936.25
2024-05-09T05:20:41.792Z,102942.06
2024-05-09T05:23:10.917Z,102939.88
2024-05-09T05:25:40.512Z,102943.06
2024-05-09T05:28:07.654Z,102938.16
2024-05-09T05:30:35.509Z,102940.34
2024-05-09T05:33:02.662Z,102941.53
2024-05-09T05:35:29.940Z,102938.31
2024-05-09T05:37:57.028Z,102940.50
2024-05-09T05:40:32.728Z,102932.75
2024-05-09T05:43:07.278Z,102941.28
2024-05-09T05:45:34.229Z,102938.78
2024-05-09T05:48:03.966Z,102929.94
2024-05-09T05:50:35.918Z,102936.34
2024-05-09T05:53:06.116Z,102929.75
2024-05-09T05:55:33.190Z,102930.16
2024-05-09T05:58:01.183Z,102929.94
2024-05-09T06:00:37.847Z,102936.00
2024-05-09T06:03:07.419Z,102927.97
2024-05-09T06:05:35.679Z,102930.38
2024-05-09T06:08:02.744Z,102934.00
2024-05-09T06:10:37.451Z,102926.91
2024-05-09T06:13:07.056Z,102917.56
2024-05-09T06:15:36.445Z,102911.69
2024-05-09T06:18:05.758Z,102903.09
2024-05-09T06:20:36.485Z,102904.19
2024-05-09T06:23:05.450Z,102896.16
2024-05-09T06:25:32.643Z,102892.34
2024-05-09T06:27:59.942Z,102900.63
2024-05-09T06:30:35.328Z,102885.31
2024-05-09T06:33:11.266Z,102893.75
2024-05-09T06:35:40.541Z,102888.38
2024-05-09T06:38:10.370Z,102885.34
2024-05-09T06:40:41.129Z,102886.31
2024-05-09T06:43:11.192Z,102886.91
2024-05-09T06:45:39.667Z,102874.88
2024-05-09T06:48:10.382Z,102878.09
2024-05-09T06:50:39.245Z,102881.38
2024-05-09T06:53:07.483Z,102887.22
2024-05-09T06:55:34.656Z,102885.19
2024-05-09T06:58:01.639Z,102881.06
2024-05-09T07:00:35.743Z,102883.66
2024-05-09T07:03:12.038Z,102883.75
2024-05-09T07:05:40.531Z,102876.75
2024-05-09T07:08:07.906Z,102876.47
2024-05-09T07:10:36.457Z,102879.13
2024-05-09T07:13:08.046Z,102878.13
2024-05-09T07:15:34.957Z,102874.94
2024-05-09T07:18:07.867Z,102875.72
2024-05-09T07:20:37.480Z,102872.91
2024-05-09T07:23:05.105Z,102870.84
2024-05-09T07:25:32.286Z,102877.34
2024-05-09T07:27:59.352Z,102872.00
2024-05-09T07:30:33.051Z,102872.28
2024-05-09T07:33:02.562Z,102875.31
2024-05-09T07:35:30.577Z,102876.94
2024-05-09T07:38:00.441Z,102861.91
2024-05-09T07:40:35.065Z,102867.34
2024-05-09T07:43:04.178Z,102854.75
2024-05-09T07:45:47.964Z,102859.03
2024-05-09T07:55:55.710Z,102852.56
2024-05-09T07:58:27.025Z,102850.44
2024-05-09T08:00:54.407Z,102853.63
2024-05-09T08:03:21.417Z,102849.47
2024-05-09T08:05:48.352Z,102860.19
2024-05-09T08:08:15.323Z,102852.91
2024-05-09T08:10:44.840Z,102853.31
2024-05-09T08:13:11.850Z,102844.44
2024-05-09T08:15:39.289Z,102843.88
2024-05-09T08:18:08.118Z,102842.19
2024-05-09T08:20:37.640Z,102834.69
2024-05-09T08:23:04.926Z,102838.94
2024-05-09T08:25:31.822Z,102832.28
2024-05-09T08:28:01.333Z,102836.28
2024-05-09T08:30:33.820Z,102836.38
2024-05-09T08:33:04.994Z,102850.06
2024-05-09T08:35:32.438Z,102835.31
2024-05-09T08:37:59.530Z,102830.50
2024-05-09T08:40:33.741Z,102830.97
2024-05-09T08:43:08.226Z,102836.34
2024-05-09T08:45:36.766Z,102835.22
2024-05-09T08:48:07.782Z,102830.38
2024-05-09T08:50:39.172Z,102835.75
2024-05-09T08:53:08.635Z,102830.56
2024-05-09T08:55:40.207Z,102840.31
2024-05-09T08:58:15.435Z,102828.84
2024-05-09T09:00:44.208Z,102840.44
2024-05-09T09:03:15.315Z,102832.75
2024-05-09T09:05:49.518Z,102838.94
2024-05-09T09:08:16.661Z,102835.00
2024-05-09T09:10:44.941Z,102834.47
2024-05-09T09:13:14.663Z,102826.16
2024-05-09T09:15:47.106Z,102829.81
2024-05-09T09:18:15.877Z,102828.38
2024-05-09T09:20:43.143Z,102827.44
2024-05-09T09:23:10.154Z,102836.50
2024-05-09T09:25:39.354Z,102826.53
2024-05-09T09:28:07.081Z,102824.78
2024-05-09T09:30:39.250Z,102821.09
2024-05-09T09:33:07.972Z,102817.75
2024-05-09T09:35:38.594Z,102820.56
2024-05-09T09:38:07.113Z,102821.16
2024-05-09T09:40:39.054Z,102818.63
2024-05-09T09:43:19.401Z,102826.63
2024-05-09T09:45:50.342Z,102818.66
2024-05-09T09:48:17.754Z,102808.81
2024-05-09T09:50:45.679Z,102812.69
2024-05-09T09:53:13.800Z,102814.41
2024-05-09T09:55:42.053Z,102810.53
2024-05-09T09:58:13.254Z,102811.59
2024-05-09T10:00:41.810Z,102814.22
2024-05-09T10:03:11.570Z,102812.63
2024-05-09T10:05:40.483Z,102805.25
2024-05-09T10:08:10.768Z,102796.22
2024-05-09T10:10:38.259Z,102790.59
2024-05-09T10:13:06.702Z,102787.97
2024-05-09T10:15:45.139Z,102782.13
2024-05-09T10:18:15.051Z,102785.22
2024-05-09T10:20:42.992Z,102776.03
2024-05-09T10:23:23.772Z,102780.25
2024-05-09T10:25:58.099Z,102777.88
2024-05-09T10:28:28.412Z,102769.03
2024-05-09T10:31:03.124Z,102770.44
2024-05-09T10:33:39.498Z,102762.97
2024-05-09T10:36:13.646Z,102769.75
2024-05-09T10:38:41.092Z,102761.31
2024-05-09T10:41:08.589Z,102761.59
2024-05-09T10:43:39.028Z,102774.91
2024-05-09T10:46:06.551Z,102760.19
2024-05-09T10:48:34.099Z,102763.91
2024-05-09T10:51:04.122Z,102757.78
2024-05-09T10:53:31.401Z,102748.22
2024-05-09T10:55:59.408Z,102752.63
2024-05-09T10:58:26.908Z,102750.91
2024-05-09T11:00:55.611Z,102749.00
2024-05-09T11:03:23.724Z,102749.06
2024-05-09T11:05:51.332Z,102749.31
2024-05-09T11:08:24.452Z,102746.16
2024-05-09T11:10:53.048Z,102742.19
2024-05-09T11:13:29.714Z,102743.84
2024-05-09T11:15:56.817Z,102741.13
2024-05-09T11:18:26.628Z,102731.31
2024-05-09T11:20:55.906Z,102729.28
2024-05-09T11:23:27.460Z,102740.44
2024-05-09T11:25:55.917Z,102721.72
2024-05-09T11:28:24.215Z,102726.84
2024-05-09T11:30:51.608Z,102719.94
2024-05-09T11:33:19.558Z,102715.50
2024-05-09T11:35:47.302Z,102714.13
2024-05-09T11:38:14.312Z,102717.94
2024-05-09T11:40:44.211Z,102725.41
2024-05-09T11:43:11.192Z,102714.50
2024-05-09T11:45:38.096Z,102711.59
2024-05-09T11:48:05.763Z,102710.03
2024-05-09T11:50:35.736Z,102722.09
2024-05-09T11:53:03.327Z,102712.91
2024-05-09T11:55:30.767Z,102717.34
2024-05-09T11:58:00.293Z,102714.31
2024-05-09T12:00:34.122Z,102717.06
2024-05-09T12:03:05.614Z,102710.38
2024-05-09T12:05:34.105Z,102712.69
2024-05-09T12:08:01.897Z,102708.59
2024-05-09T12:10:33.516Z,102708.44
2024-05-09T12:13:06.798Z,102700.22
2024-05-09T12:15:36.415Z,102707.13
2024-05-09T12:18:05.346Z,102697.09
2024-05-09T12:20:37.382Z,102694.72
2024-05-09T12:23:06.815Z,102692.72
2024-05-09T12:25:34.132Z,102694.47
2024-05-09T12:28:01.373Z,102696.69
2024-05-09T12:30:36.727Z,102688.84
2024-05-09T12:33:07.426Z,102695.19
2024-05-09T12:35:34.348Z,102692.53
2024-05-09T12:38:01.325Z,102689.53
2024-05-09T12:40:35.642Z,102689.84
2024-05-09T12:43:06.299Z,102682.81
2024-05-09T12:45:36.038Z,102679.09
2024-05-09T12:48:04.529Z,102670.31
2024-05-09T12:50:33.872Z,102670.78
2024-05-09T12:53:02.453Z,102673.13
2024-05-09T12:55:34.267Z,102667.53
2024-05-09T12:58:08.825Z,102668.34
2024-05-09T13:00:38.582Z,102674.03
2024-05-09T13:03:06.301Z,102666.03
2024-05-09T13:05:33.577Z,102661.38
2024-05-09T13:08:03.497Z,102663.50
2024-05-09T13:10:32.809Z,102661.03
2024-05-09T13:13:01.748Z,102660.88
2024-05-09T13:15:30.049Z,102659.44
2024-05-09T13:18:02.641Z,102665.47
2024-05-09T13:20:33.797Z,102657.28
2024-05-09T13:23:03.934Z,102657.53
2024-05-09T13:25:31.132Z,102648.00
2024-05-09T13:27:58.486Z,102646.03
2024-05-09T13:30:30.213Z,102659.22
2024-05-09T13:33:08.960Z,102658.66
2024-05-09T13:35:36.315Z,102653.13
2024-05-09T13:38:04.595Z,102656.31
2024-05-09T13:40:34.912Z,102659.84
2024-05-09T13:43:03.663Z,102666.56
2024-05-09T13:45:30.784Z,102655.69
2024-05-09T13:47:58.080Z,102663.25
2024-05-09T13:50:34.449Z,102660.09
2024-05-09T13:53:04.656Z,102660.97
2024-05-09T13:55:31.840Z,102665.75
2024-05-09T13:57:58.936Z,102660.25
2024-05-09T14:00:38.061Z,102654.16
2024-05-09T14:03:11.938Z,102648.63
2024-05-09T14:05:41.700Z,102651.38
2024-05-09T14:08:08.985Z,102649.63
2024-05-09T14:10:36.157Z,102650.66
2024-05-09T14:13:03.234Z,102646.03
2024-05-09T14:15:30.404Z,102649.78
2024-05-09T14:17:57.489Z,102647.16
2024-05-09T14:20:30.908Z,102646.03
2024-05-09T14:23:01.636Z,102642.84
2024-05-09T14:25:30.018Z,102639.22
2024-05-09T14:27:57.402Z,102640.09
2024-05-09T14:30:31.180Z,102636.31
2024-05-09T14:33:04.473Z,102633.56
2024-05-09T14:35:31.630Z,102632.00
2024-05-09T14:38:01.365Z,102628.53
2024-05-09T14:40:38.918Z,102633.78
2024-05-09T14:43:10.721Z,102631.19
2024-05-09T14:45:37.819Z,102626.50
2024-05-09T14:48:05.452Z,102621.91
2024-05-09T14:50:36.923Z,102622.47
2024-05-09T14:53:10.596Z,102624.13
2024-05-09T14:55:39.574Z,102617.09
2024-05-09T14:58:08.029Z,102606.34
2024-05-09T15:00:38.379Z,102601.97
2024-05-09T15:03:07.002Z,102608.09
2024-05-09T15:05:34.109Z,102600.06
2024-05-09T15:08:01.071Z,102598.97
2024-05-09T15:10:34.864Z,102589.19
2024-05-09T15:13:04.034Z,102592.22
2024-05-09T15:15:31.511Z,102585.34
2024-05-09T15:17:59.004Z,102584.56
2024-05-09T15:20:33.225Z,102586.31
2024-05-09T15:23:03.348Z,102590.03
2024-05-09T15:25:33.095Z,102577.47
2024-05-09T15:28:00.156Z,102575.47
2024-05-09T15:30:31.458Z,102572.78
2024-05-09T15:33:01.112Z,102573.31
2024-05-09T15:35:28.369Z,102577.59
2024-05-09T15:37:55.667Z,102574.94
2024-05-09T15:40:31.469Z,102572.47
2024-05-09T15:43:09.897Z,102572.63
2024-05-09T15:45:40.295Z,102568.47
2024-05-09T15:48:09.748Z,102571.22
2024-05-09T15:50:40.745Z,102570.50
2024-05-09T15:53:10.857Z,102568.91
2024-05-09T15:55:38.236Z,102559.31
2024-05-09T15:58:08.221Z,102555.81
2024-05-09T16:00:40.183Z,102563.25
2024-05-09T16:03:10.257Z,102564.00
2024-05-09T16:05:38.025Z,102552.16
2024-05-09T16:08:06.432Z,102559.66
2024-05-09T16:10:34.681Z,102557.47
2024-05-09T16:13:03.392Z,102549.53
2024-05-09T16:15:33.523Z,102554.59
2024-05-09T16:18:00.993Z,102551.56
2024-05-09T16:20:37.331Z,102545.78
2024-05-09T16:23:08.275Z,102545.63
2024-05-09T16:25:35.422Z,102544.88
2024-05-09T16:28:04.831Z,102543.28
2024-05-09T16:30:36.672Z,102541.81
2024-05-09T16:33:05.143Z,102542.41
2024-05-09T16:35:32.898Z,102530.41
2024-05-09T16:38:02.102Z,102535.19
2024-05-09T16:40:36.518Z,102533.03
2024-05-09T16:43:07.426Z,102527.25
2024-05-09T16:45:37.672Z,102524.22
2024-05-09T16:48:06.435Z,102525.50
2024-05-09T16:50:35.341Z,102520.13
2024-05-09T16:53:03.966Z,102527.84
2024-05-09T16:55:31.228Z,102524.50
2024-05-09T16:57:58.600Z,102531.00
2024-05-09T17:00:35.751Z,102526.50
2024-05-09T17:03:13.751Z,102530.88
2024-05-09T17:05:42.674Z,102525.06
2024-05-09T17:08:09.999Z,102521.63
2024-05-09T17:10:37.228Z,102534.66
2024-05-09T17:13:06.696Z,102523.03
2024-05-09T17:15:35.513Z,102522.06
2024-05-09T17:18:03.675Z,102524.41
2024-05-09T17:20:36.177Z,102519.66
2024-05-09T17:23:12.118Z,102530.78
2024-05-09T17:25:39.567Z,102520.75
2024-05-09T17:28:08.308Z,102516.28
2024-05-09T17:30:38.181Z,102525.63
2024-05-09T17:33:09.106Z,102524.16
2024-05-09T17:35:39.725Z,102522.31
2024-05-09T17:38:07.122Z,102519.44
2024-05-09T17:40:36.743Z,102515.66
2024-05-09T17:43:06.687Z,102525.44
2024-05-09T17:45:37.282Z,102514.97
2024-05-09T17:48:04.991Z,102512.25
2024-05-09T17:50:35.873Z,102516.31
2024-05-09T17:53:07.993Z,102507.59
2024-05-09T17:55:35.502Z,102522.09
2024-05-09T17:58:03.229Z,102517.06
2024-05-09T18:00:37.688Z,102515.19
2024-05-09T18:03:08.387Z,102517.09
2024-05-09T18:05:37.000Z,102513.25
2024-05-09T18:08:08.267Z,102523.53
2024-05-09T18:10:38.547Z,102517.94
2024-05-09T18:13:07.426Z,102523.38
2024-05-09T18:15:38.067Z,102521.72
2024-05-09T18:18:06.582Z,102520.69
2024-05-09T18:20:41.589Z,102528.38
2024-05-09T18:23:16.629Z,102530.84
2024-05-09T18:25:44.974Z,102527.84
2024-05-09T18:28:11.971Z,102519.22
2024-05-09T18:30:39.991Z,102527.66
2024-05-09T18:33:10.364Z,102525.25
2024-05-09T18:35:37.961Z,102518.19
2024-05-09T18:38:05.709Z,102524.53
2024-05-09T18:40:37.699Z,102515.72
2024-05-09T18:43:07.957Z,102519.78
2024-05-09T18:45:36.592Z,102521.75
2024-05-09T18:48:08.177Z,102527.56
2024-05-09T18:50:38.843Z,102526.03
2024-05-09T18:53:08.534Z,102523.66
2024-05-09T18:55:38.181Z,102535.56
2024-05-09T18:58:05.476Z,102538.50
2024-05-09T19:00:36.425Z,102539.63
2024-05-09T19:03:09.229Z,102535.91
2024-05-09T19:05:39.032Z,102530.56
2024-05-09T19:08:07.597Z,102534.53
2024-05-09T19:10:38.138Z,102535.25
2024-05-09T19:13:09.300Z,102531.03
2024-05-09T19:15:39.763Z,102536.72
2024-05-09T19:18:07.658Z,102535.31
2024-05-09T19:20:36.230Z,102536.31
2024-05-09T19:23:05.766Z,102535.69
2024-05-09T19:25:33.046Z,102539.59
2024-05-09T19:28:02.957Z,102540.50
2024-05-09T19:30:38.082Z,102537.78
2024-05-09T19:33:09.306Z,102544.47
2024-05-09T19:35:36.934Z,102539.97
2024-05-09T19:38:04.879Z,102532.38
2024-05-09T19:40:33.795Z,102536.53
2024-05-09T19:43:06.002Z,102540.75
2024-05-09T19:45:34.286Z,102537.81
2024-05-09T19:48:02.440Z,102543.94
2024-05-09T19:50:37.338Z,102547.22
2024-05-09T19:53:10.220Z,102546.56
2024-05-09T19:55:37.649Z,102537.84
2024-05-09T19:58:08.355Z,102548.31
2024-05-09T20:00:37.887Z,102545.44
2024-05-09T20:03:07.438Z,102555.03
2024-05-09T20:05:35.022Z,102551.22
2024-05-09T20:08:02.376Z,102549.13
2024-05-09T20:10:32.741Z,102557.16
2024-05-09T20:13:02.329Z,102548.91
2024-05-09T20:15:32.130Z,102556.84
2024-05-09T20:17:59.311Z,102550.06
2024-05-09T20:20:34.978Z,102552.13
2024-05-09T20:23:05.442Z,102547.19
2024-05-09T20:25:32.369Z,102552.94
2024-05-09T20:27:59.297Z,102553.44
2024-05-09T20:30:31.949Z,102557.53
2024-05-09T20:33:07.730Z,102553.56
2024-05-09T20:35:38.364Z,102560.59
2024-05-09T20:38:05.574Z,102559.91
2024-05-09T20:40:36.738Z,102557.59
2024-05-09T20:43:06.895Z,102569.84
2024-05-09T20:45:38.093Z,102565.00
2024-05-09T20:48:08.924Z,102571.22
2024-05-09T20:50:39.983Z,102570.84
2024-05-09T20:53:10.129Z,102573.31
2024-05-09T20:55:37.201Z,102577.66
2024-05-09T20:58:04.556Z,102575.34
2024-05-09T21:00:39.478Z,102573.97
2024-05-09T21:03:12.944Z,102574.25
2024-05-09T21:05:41.041Z,102571.03
2024-05-09T21:08:08.290Z,102566.84
2024-05-09T21:10:36.241Z,102565.38
2024-05-09T21:13:04.297Z,102573.91
2024-05-09T21:15:31.895Z,102573.31
2024-05-09T21:17:59.384Z,102571.81
2024-05-09T21:20:32.463Z,102574.91
2024-05-09T21:23:01.436Z,102568.88
2024-05-09T21:25:28.790Z,102560.06
2024-05-09T21:27:55.930Z,102570.03
2024-05-09T21:30:32.392Z,102561.19
2024-05-09T21:33:08.417Z,102565.91
2024-05-09T21:35:38.378Z,102569.00
2024-05-09T21:38:05.615Z,102560.16
2024-05-09T21:40:35.280Z,102564.91
2024-05-09T21:43:04.166Z,102562.47
2024-05-09T21:45:31.426Z,102562.47
2024-05-09T21:47:58.548Z,102568.88
2024-05-09T21:50:32.476Z,102567.19
2024-05-09T21:53:08.444Z,102569.91
2024-05-09T21:55:35.416Z,102561.75
2024-05-09T21:58:03.250Z,102563.50
2024-05-09T22:00:36.357Z,102567.00
2024-05-09T22:03:06.544Z,102566.06
2024-05-09T22:05:34.016Z,102562.38
2024-05-09T22:08:01.232Z,102563.06
2024-05-09T22:10:34.723Z,102562.19
2024-05-09T22:13:04.036Z,102562.19
2024-05-09T22:15:35.017Z,102564.09
2024-05-09T22:18:02.053Z,102557.94
2024-05-09T22:20:36.169Z,102562.28
2024-05-09T22:23:05.774Z,102559.66
2024-05-09T22:25:35.354Z,102561.59
2024-05-09T22:28:03.240Z,102559.84
2024-05-09T22:30:36.221Z,102561.69
2024-05-09T22:33:06.587Z,102560.88
2024-05-09T22:35:33.911Z,102567.38
2024-05-09T22:38:00.794Z,102565.78
2024-05-09T22:40:38.520Z,102567.06
2024-05-09T22:43:17.001Z,102565.78
2024-05-09T22:45:44.479Z,102566.03
2024-05-09T22:48:11.567Z,102572.78
2024-05-09T22:50:38.601Z,102563.16
2024-05-09T22:53:05.615Z,102563.44
2024-05-09T22:55:32.619Z,102566.28
2024-05-09T22:57:59.625Z,102569.00
2024-05-09T23:00:31.909Z,102573.78
2024-05-09T23:03:01.381Z,102561.31
2024-05-09T23:05:28.833Z,102564.19
2024-05-09T23:07:56.010Z,102576.69
2024-05-09T23:10:31.024Z,102574.84
2024-05-09T23:13:02.479Z,102575.97
2024-05-09T23:15:32.160Z,102567.13
2024-05-09T23:17:59.514Z,102570.13
2024-05-09T23:20:33.951Z,102573.16
2024-05-09T23:23:05.384Z,102566.34
2024-05-09T23:25:32.445Z,102569.34
2024-05-09T23:27:59.583Z,102566.13
2024-05-09T23:30:37.024Z,102572.66
2024-05-09T23:33:10.582Z,102578.25
2024-05-09T23:35:37.835Z,102562.25
2024-05-09T23:38:05.181Z,102557.09
2024-05-09T23:43:02.363Z,102561.16
2024-05-09T23:45:29.339Z,102564.13
2024-05-09T23:47:56.366Z,102557.03
2024-05-09T23:50:33.617Z,102556.47
2024-05-09T23:53:03.737Z,102559.53
2024-05-09T23:55:31.436Z,102558.88
2024-05-09T23:57:59.089Z,102562.69
