createdAt,value
2019-03-31T00:00:49.424Z,4.00
2019-03-31T00:01:49.336Z,4.00
2019-03-31T00:02:49.315Z,4.00
2019-03-31T00:03:49.294Z,4.00
2019-03-31T00:04:49.276Z,4.00
2019-03-31T00:05:49.254Z,4.00
2019-03-31T00:06:49.237Z,4.00
2019-03-31T00:07:49.218Z,4.00
2019-03-31T00:08:49.194Z,4.00
2019-03-31T00:09:49.174Z,4.00
2019-03-31T00:10:49.154Z,4.00
2019-03-31T00:11:49.153Z,4.00
2019-03-31T00:12:49.115Z,4.00
2019-03-31T00:13:49.096Z,4.00
2019-03-31T00:14:49.077Z,4.00
2019-03-31T00:15:49.060Z,4.00
2019-03-31T00:16:52.311Z,4.00
2019-03-31T00:17:49.030Z,4.00
2019-03-31T00:18:48.995Z,4.00
2019-03-31T00:19:49.075Z,4.00
2019-03-31T00:20:48.957Z,4.00
2019-03-31T00:21:48.946Z,4.00
2019-03-31T00:22:48.916Z,4.00
2019-03-31T00:23:48.931Z,4.00
2019-03-31T00:24:48.882Z,4.00
2019-03-31T00:25:48.867Z,4.00
2019-03-31T00:26:48.835Z,4.00
2019-03-31T00:27:48.815Z,4.00
2019-03-31T00:28:48.799Z,4.00
2019-03-31T00:29:48.774Z,4.00
2019-03-31T00:30:48.755Z,4.00
2019-03-31T00:31:48.734Z,4.00
2019-03-31T00:32:48.715Z,4.00
2019-03-31T00:33:48.698Z,4.00
2019-03-31T00:34:48.676Z,4.00
2019-03-31T00:35:48.660Z,4.00
2019-03-31T00:36:48.633Z,4.00
2019-03-31T00:37:48.614Z,4.00
2019-03-31T00:38:48.603Z,4.00
2019-03-31T00:39:48.585Z,4.00
2019-03-31T00:40:48.554Z,4.00
2019-03-31T00:41:48.542Z,4.00
2019-03-31T00:42:48.515Z,4.00
2019-03-31T00:43:48.495Z,4.00
2019-03-31T00:44:48.474Z,4.00
2019-03-31T00:45:48.453Z,4.00
2019-03-31T00:46:48.438Z,4.00
2019-03-31T00:47:48.413Z,4.00
2019-03-31T00:48:48.394Z,4.00
2019-03-31T00:49:48.375Z,4.00
2019-03-31T00:50:48.353Z,4.00
2019-03-31T00:51:48.332Z,4.00
2019-03-31T00:52:48.313Z,4.00
2019-03-31T00:53:48.298Z,4.00
2019-03-31T00:54:48.273Z,4.00
2019-03-31T00:55:48.254Z,4.00
2019-03-31T00:56:48.244Z,4.00
2019-03-31T00:57:48.213Z,4.00
2019-03-31T00:58:48.192Z,4.00
2019-03-31T00:59:48.171Z,4.00
2019-03-31T01:00:48.153Z,4.00
2019-03-31T01:01:48.133Z,4.00
2019-03-31T01:02:48.130Z,4.00
2019-03-31T01:03:48.091Z,4.00
2019-03-31T01:04:48.071Z,4.00
2019-03-31T01:05:48.053Z,4.00
2019-03-31T01:06:48.034Z,4.00
2019-03-31T01:07:48.010Z,4.00
2019-03-31T01:08:47.993Z,4.00
2019-03-31T01:09:47.996Z,4.00
2019-03-31T01:10:47.960Z,4.00
2019-03-31T01:11:47.931Z,4.00
2019-03-31T01:12:47.914Z,4.00
2019-03-31T01:13:47.892Z,4.00
2019-03-31T01:14:47.872Z,4.00
2019-03-31T01:15:47.852Z,4.00
2019-03-31T01:16:47.830Z,4.00
2019-03-31T01:17:47.813Z,4.00
2019-03-31T01:18:47.793Z,4.00
2019-03-31T01:19:47.768Z,4.00
2019-03-31T01:20:47.750Z,4.00
2019-03-31T01:21:47.728Z,4.00
2019-03-31T01:22:47.708Z,4.00
2019-03-31T01:23:47.687Z,4.00
2019-03-31T01:24:47.668Z,4.00
2019-03-31T01:25:47.647Z,4.00
2019-03-31T01:26:47.628Z,4.00
2019-03-31T01:27:47.615Z,4.00
2019-03-31T01:28:47.594Z,4.00
2019-03-31T01:29:47.566Z,4.00
2019-03-31T01:30:47.555Z,4.00
2019-03-31T01:31:50.618Z,4.00
2019-03-31T01:32:47.506Z,4.00
2019-03-31T01:33:47.488Z,4.00
2019-03-31T01:34:47.470Z,4.00
2019-03-31T01:35:47.444Z,4.00
2019-03-31T01:36:47.424Z,4.00
2019-03-31T01:37:47.404Z,4.00
2019-03-31T01:38:47.386Z,4.00
2019-03-31T01:39:47.365Z,4.00
2019-03-31T01:40:47.343Z,4.00
2019-03-31T01:41:47.327Z,4.00
2019-03-31T01:42:47.303Z,4.00
2019-03-31T01:43:47.284Z,4.00
2019-03-31T01:44:47.267Z,4.00
2019-03-31T01:45:47.243Z,4.00
2019-03-31T01:46:47.221Z,4.00
2019-03-31T01:47:47.209Z,4.00
2019-03-31T01:48:47.181Z,4.00
2019-03-31T01:49:47.160Z,4.00
2019-03-31T01:50:47.142Z,4.00
2019-03-31T01:51:47.119Z,4.00
2019-03-31T01:52:47.107Z,4.00
2019-03-31T01:53:47.089Z,4.00
2019-03-31T01:54:47.059Z,4.00
2019-03-31T01:55:47.040Z,4.00
2019-03-31T01:56:47.017Z,4.00
2019-03-31T01:57:47.000Z,4.00
2019-03-31T01:58:46.978Z,4.00
2019-03-31T01:59:46.965Z,4.00
2019-03-31T02:00:46.936Z,4.00
2019-03-31T02:01:46.923Z,4.00
2019-03-31T02:02:46.902Z,4.00
2019-03-31T02:03:46.872Z,4.00
2019-03-31T02:04:46.855Z,4.00
2019-03-31T02:05:46.838Z,4.00
2019-03-31T02:06:46.812Z,4.00
2019-03-31T02:07:46.792Z,4.00
2019-03-31T02:08:46.775Z,4.00
2019-03-31T02:09:46.750Z,4.00
2019-03-31T02:10:46.730Z,4.00
2019-03-31T02:11:46.710Z,4.00
2019-03-31T02:12:46.688Z,4.00
2019-03-31T02:13:46.669Z,4.00
2019-03-31T02:14:46.648Z,4.00
2019-03-31T02:15:46.633Z,4.00
2019-03-31T02:16:46.606Z,4.00
2019-03-31T02:17:46.594Z,4.00
2019-03-31T02:18:46.570Z,4.00
2019-03-31T02:19:46.543Z,4.00
2019-03-31T02:20:46.524Z,4.00
2019-03-31T02:21:46.502Z,4.00
2019-03-31T02:22:46.482Z,4.00
2019-03-31T02:23:46.464Z,4.00
2019-03-31T02:24:46.440Z,4.00
2019-03-31T02:25:46.419Z,4.00
2019-03-31T02:26:46.406Z,4.00
2019-03-31T02:27:46.386Z,4.00
2019-03-31T02:28:46.358Z,4.00
2019-03-31T02:29:46.338Z,4.00
2019-03-31T02:30:46.316Z,4.00
2019-03-31T02:31:46.297Z,4.00
2019-03-31T02:32:46.276Z,4.00
2019-03-31T02:33:46.256Z,4.00
2019-03-31T02:34:46.238Z,4.00
2019-03-31T02:35:46.213Z,4.00
2019-03-31T02:36:46.197Z,4.00
2019-03-31T02:37:46.183Z,4.00
2019-03-31T02:38:46.164Z,4.00
2019-03-31T02:39:46.130Z,4.00
2019-03-31T02:40:46.117Z,4.00
2019-03-31T02:41:46.090Z,4.00
2019-03-31T02:42:46.069Z,4.00
2019-03-31T02:43:46.048Z,4.00
2019-03-31T02:44:46.027Z,4.00
2019-03-31T02:45:46.007Z,4.00
2019-03-31T02:46:45.984Z,4.00
2019-03-31T02:47:45.965Z,4.00
2019-03-31T02:48:45.946Z,4.00
2019-03-31T02:49:45.925Z,4.00
2019-03-31T02:50:45.904Z,4.00
2019-03-31T02:51:45.880Z,4.00
2019-03-31T02:52:45.863Z,4.00
2019-03-31T02:53:45.848Z,4.00
2019-03-31T02:54:45.819Z,4.00
2019-03-31T02:55:45.794Z,4.00
2019-03-31T02:56:45.777Z,4.00
2019-03-31T02:57:45.772Z,4.00
2019-03-31T02:58:45.737Z,4.00
2019-03-31T02:59:45.717Z,4.00
2019-03-31T03:00:45.713Z,4.00
2019-03-31T03:01:45.669Z,4.00
2019-03-31T03:02:45.648Z,4.00
2019-03-31T03:03:45.624Z,4.00
2019-03-31T03:04:45.619Z,4.00
2019-03-31T03:05:45.599Z,4.00
2019-03-31T03:06:45.561Z,4.00
2019-03-31T03:07:45.547Z,4.00
2019-03-31T03:08:45.520Z,4.00
2019-03-31T03:09:45.497Z,4.00
2019-03-31T03:10:45.476Z,4.00
2019-03-31T03:11:45.454Z,4.00
2019-03-31T03:12:45.438Z,4.00
2019-03-31T03:13:45.413Z,4.00
2019-03-31T03:14:45.393Z,4.00
2019-03-31T03:15:45.378Z,4.00
2019-03-31T03:16:45.356Z,4.00
2019-03-31T03:17:45.336Z,4.00
2019-03-31T03:18:45.306Z,4.00
2019-03-31T03:19:45.298Z,4.00
2019-03-31T03:20:45.269Z,4.00
2019-03-31T03:21:45.242Z,4.00
2019-03-31T03:22:45.224Z,4.00
2019-03-31T03:23:45.202Z,4.00
2019-03-31T03:24:45.183Z,4.00
2019-03-31T03:25:55.800Z,4.00
2019-03-31T03:26:45.137Z,4.00
2019-03-31T03:27:45.125Z,4.00
2019-03-31T03:28:45.107Z,4.00
2019-03-31T03:29:45.075Z,4.00
2019-03-31T03:30:45.349Z,4.00
2019-03-31T03:31:45.030Z,4.00
2019-03-31T03:33:11.880Z,4.00
2019-03-31T03:33:44.991Z,4.00
2019-03-31T03:34:44.971Z,4.00
2019-03-31T03:35:44.993Z,4.00
2019-03-31T03:36:44.921Z,4.00
2019-03-31T03:37:44.904Z,4.00
2019-03-31T03:38:44.886Z,4.00
2019-03-31T03:39:44.860Z,4.00
2019-03-31T03:40:44.840Z,4.00
2019-03-31T03:41:44.832Z,4.00
2019-03-31T03:42:44.796Z,4.00
2019-03-31T03:43:54.986Z,4.00
2019-03-31T03:44:44.762Z,4.00
2019-03-31T03:45:44.735Z,4.00
2019-03-31T03:46:44.721Z,4.00
2019-03-31T03:47:44.687Z,4.00
2019-03-31T03:48:44.672Z,4.00
2019-03-31T03:49:44.650Z,4.00
2019-03-31T03:50:44.634Z,4.00
2019-03-31T03:51:44.602Z,4.00
2019-03-31T03:52:44.598Z,4.00
2019-03-31T03:53:44.560Z,4.00
2019-03-31T03:54:44.538Z,4.00
2019-03-31T03:55:44.516Z,4.00
2019-03-31T03:56:44.499Z,4.00
2019-03-31T03:57:44.477Z,4.00
2019-03-31T03:58:44.452Z,4.00
2019-03-31T03:59:44.429Z,4.00
2019-03-31T04:00:44.626Z,4.00
2019-03-31T04:01:44.822Z,4.00
2019-03-31T04:02:44.377Z,4.00
2019-03-31T04:03:44.351Z,4.00
2019-03-31T04:04:44.640Z,4.00
2019-03-31T04:05:44.317Z,4.00
2019-03-31T04:06:44.290Z,4.00
2019-03-31T04:07:44.259Z,4.00
2019-03-31T04:08:44.240Z,4.00
2019-03-31T04:09:44.215Z,4.00
2019-03-31T04:10:44.363Z,4.00
2019-03-31T04:11:44.179Z,4.00
2019-03-31T04:12:44.148Z,4.00
2019-03-31T04:13:44.147Z,4.00
2019-03-31T04:14:44.106Z,4.00
2019-03-31T04:15:44.103Z,4.00
2019-03-31T04:16:44.064Z,4.00
2019-03-31T04:17:44.041Z,4.00
2019-03-31T04:18:44.021Z,4.00
2019-03-31T04:19:44.010Z,4.00
2019-03-31T04:20:43.979Z,4.00
2019-03-31T04:21:43.964Z,4.00
2019-03-31T04:22:43.935Z,4.00
2019-03-31T04:23:43.922Z,4.00
2019-03-31T04:24:43.894Z,4.00
2019-03-31T04:25:43.870Z,4.00
2019-03-31T04:26:43.910Z,4.00
2019-03-31T04:27:43.833Z,4.00
2019-03-31T04:28:43.807Z,4.00
2019-03-31T04:29:43.785Z,4.00
2019-03-31T04:30:43.760Z,4.00
2019-03-31T04:31:43.737Z,4.00
2019-03-31T04:32:43.719Z,4.00
2019-03-31T04:33:51.540Z,4.00
2019-03-31T04:34:43.699Z,4.00
2019-03-31T04:35:43.651Z,4.00
2019-03-31T04:36:43.630Z,4.00
2019-03-31T04:37:43.607Z,8.00
2019-03-31T04:38:43.594Z,8.00
2019-03-31T04:39:43.572Z,4.00
2019-03-31T04:40:43.549Z,8.00
2019-03-31T04:41:43.519Z,8.00
2019-03-31T04:42:43.503Z,8.00
2019-03-31T04:43:43.476Z,8.00
2019-03-31T04:44:43.459Z,8.00
2019-03-31T04:45:43.438Z,12.00
2019-03-31T04:46:43.412Z,8.00
2019-03-31T04:47:43.389Z,8.00
2019-03-31T04:48:43.374Z,16.00
2019-03-31T04:49:43.354Z,16.00
2019-03-31T04:50:43.325Z,16.00
2019-03-31T04:51:43.309Z,16.00
2019-03-31T04:52:43.285Z,20.00
2019-03-31T04:53:43.258Z,20.00
2019-03-31T04:54:43.237Z,20.00
2019-03-31T04:55:43.215Z,28.00
2019-03-31T04:56:43.197Z,28.00
2019-03-31T04:57:43.173Z,32.00
2019-03-31T04:58:43.158Z,36.00
2019-03-31T04:59:43.129Z,40.00
2019-03-31T05:00:43.122Z,44.00
2019-03-31T05:01:43.084Z,52.00
2019-03-31T05:02:43.063Z,60.00
2019-03-31T05:03:43.047Z,64.00
2019-03-31T05:04:43.022Z,72.00
2019-03-31T05:05:42.999Z,76.00
2019-03-31T05:06:42.976Z,80.00
2019-03-31T05:07:42.954Z,88.00
2019-03-31T05:08:42.935Z,96.00
2019-03-31T05:09:42.911Z,100.00
2019-03-31T05:10:42.905Z,108.00
2019-03-31T05:11:42.864Z,116.00
2019-03-31T05:12:42.847Z,128.00
2019-03-31T05:13:42.822Z,132.00
2019-03-31T05:14:42.800Z,136.00
2019-03-31T05:15:42.776Z,148.00
2019-03-31T05:16:42.757Z,152.00
2019-03-31T05:17:42.733Z,144.00
2019-03-31T05:18:42.714Z,132.00
2019-03-31T05:19:42.690Z,124.00
2019-03-31T05:20:42.670Z,116.00
2019-03-31T05:21:42.648Z,120.00
2019-03-31T05:22:42.650Z,124.00
2019-03-31T05:23:42.604Z,132.00
2019-03-31T05:24:42.582Z,144.00
2019-03-31T05:25:42.558Z,160.00
2019-03-31T05:26:42.536Z,172.00
2019-03-31T05:27:42.517Z,184.00
2019-03-31T05:28:44.203Z,200.00
2019-03-31T05:29:42.469Z,204.00
2019-03-31T05:30:42.448Z,200.00
2019-03-31T05:31:42.425Z,204.00
2019-03-31T05:32:42.403Z,216.00
2019-03-31T05:33:42.387Z,260.00
2019-03-31T05:34:42.369Z,348.00
2019-03-31T05:35:42.338Z,460.00
2019-03-31T05:36:42.322Z,536.00
2019-03-31T05:37:50.776Z,592.00
2019-03-31T05:38:42.281Z,584.00
2019-03-31T05:39:42.264Z,572.00
2019-03-31T05:40:42.227Z,580.00
2019-03-31T05:41:42.204Z,640.00
2019-03-31T05:42:42.181Z,604.00
2019-03-31T05:43:42.167Z,640.00
2019-03-31T05:44:42.138Z,728.00
2019-03-31T05:45:42.114Z,808.00
2019-03-31T05:46:42.093Z,832.00
2019-03-31T05:47:42.071Z,788.00
2019-03-31T05:48:42.056Z,808.00
2019-03-31T05:49:42.031Z,816.00
2019-03-31T05:50:42.004Z,972.00
2019-03-31T05:51:41.981Z,1080.00
2019-03-31T05:52:41.961Z,968.00
2019-03-31T05:53:41.940Z,988.00
2019-03-31T05:54:42.015Z,968.00
2019-03-31T05:55:41.891Z,1096.00
2019-03-31T05:56:41.871Z,1048.00
2019-03-31T05:57:41.851Z,944.00
2019-03-31T05:58:41.827Z,976.00
2019-03-31T05:59:41.852Z,1016.00
2019-03-31T06:00:41.780Z,1160.00
2019-03-31T06:01:41.758Z,1308.00
2019-03-31T06:02:41.738Z,1384.00
2019-03-31T06:03:41.713Z,1428.00
2019-03-31T06:04:41.691Z,1584.00
2019-03-31T06:05:41.669Z,1576.00
2019-03-31T06:06:41.646Z,1460.00
2019-03-31T06:07:41.621Z,1300.00
2019-03-31T06:08:41.601Z,1640.00
2019-03-31T06:09:41.584Z,1612.00
2019-03-31T06:10:41.559Z,1540.00
2019-03-31T06:11:41.534Z,1700.00
2019-03-31T06:12:41.527Z,1756.00
2019-03-31T06:13:41.493Z,1908.00
2019-03-31T06:14:41.468Z,2068.00
2019-03-31T06:15:41.451Z,1984.00
2019-03-31T06:16:41.424Z,1972.00
2019-03-31T06:17:41.399Z,2092.00
2019-03-31T06:18:41.378Z,2240.00
2019-03-31T06:19:41.364Z,2408.00
2019-03-31T06:20:41.332Z,2724.00
2019-03-31T06:21:41.311Z,2748.00
2019-03-31T06:22:41.290Z,2808.00
2019-03-31T06:23:41.272Z,2676.00
2019-03-31T06:24:41.247Z,3048.00
2019-03-31T06:25:41.224Z,3332.00
2019-03-31T06:26:41.201Z,3928.00
2019-03-31T06:27:41.179Z,4072.00
2019-03-31T06:28:41.157Z,3788.00
2019-03-31T06:29:41.132Z,3732.00
2019-03-31T06:30:41.110Z,3872.00
2019-03-31T06:31:41.090Z,3652.00
2019-03-31T06:32:41.075Z,4056.00
2019-03-31T06:33:41.044Z,4180.00
2019-03-31T06:34:47.363Z,4488.00
2019-03-31T06:35:41.067Z,4748.00
2019-03-31T06:36:40.979Z,5924.00
2019-03-31T06:37:40.955Z,5936.00
2019-03-31T06:38:40.934Z,5612.00
2019-03-31T06:39:40.916Z,5772.00
2019-03-31T06:40:40.891Z,6016.00
2019-03-31T06:41:40.867Z,7060.00
2019-03-31T06:42:40.858Z,7632.00
2019-03-31T06:43:40.828Z,8048.00
2019-03-31T06:44:40.802Z,9968.00
2019-03-31T06:45:40.792Z,10724.00
2019-03-31T06:46:40.762Z,9348.00
2019-03-31T06:47:40.736Z,9964.00
2019-03-31T06:48:40.715Z,10524.00
2019-03-31T06:49:40.716Z,10808.00
2019-03-31T06:50:40.672Z,10552.00
2019-03-31T06:51:40.650Z,10880.00
2019-03-31T06:52:40.629Z,12472.00
2019-03-31T06:53:40.618Z,14048.00
2019-03-31T06:54:40.586Z,13756.00
2019-03-31T06:55:40.564Z,12980.00
2019-03-31T06:56:40.542Z,11928.00
2019-03-31T06:57:40.527Z,11496.00
2019-03-31T06:58:40.501Z,10420.00
2019-03-31T06:59:40.482Z,10556.00
2019-03-31T07:00:40.468Z,10524.00
2019-03-31T07:01:40.437Z,11412.00
2019-03-31T07:02:40.418Z,11944.00
2019-03-31T07:03:40.394Z,12624.00
2019-03-31T07:04:40.383Z,12904.00
2019-03-31T07:05:40.358Z,12936.00
2019-03-31T07:06:40.385Z,13268.00
2019-03-31T07:07:40.311Z,12640.00
2019-03-31T07:08:40.297Z,12196.00
2019-03-31T07:09:40.272Z,11312.00
2019-03-31T07:10:40.249Z,12092.00
2019-03-31T07:11:40.229Z,12752.00
2019-03-31T07:12:40.210Z,13484.00
2019-03-31T07:13:40.199Z,13360.00
2019-03-31T07:14:40.177Z,13512.00
2019-03-31T07:15:40.157Z,13644.00
2019-03-31T07:16:40.128Z,13436.00
2019-03-31T07:17:40.109Z,13528.00
2019-03-31T07:18:40.095Z,14264.00
2019-03-31T07:19:40.071Z,14744.00
2019-03-31T07:20:40.045Z,15184.00
2019-03-31T07:21:40.027Z,13856.00
2019-03-31T07:22:40.015Z,13000.00
2019-03-31T07:23:39.985Z,14248.00
2019-03-31T07:24:40.009Z,14704.00
2019-03-31T07:25:40.046Z,16960.00
2019-03-31T07:26:39.929Z,17568.00
2019-03-31T07:27:39.905Z,19776.00
2019-03-31T07:28:39.884Z,19968.00
2019-03-31T07:29:39.865Z,20288.00
2019-03-31T07:30:39.850Z,19936.00
2019-03-31T07:31:39.832Z,19424.00
2019-03-31T07:32:39.803Z,18496.00
2019-03-31T07:33:39.790Z,16196.00
2019-03-31T07:34:39.780Z,15316.00
2019-03-31T07:35:39.746Z,14468.00
2019-03-31T07:36:39.735Z,14008.00
2019-03-31T07:37:47.115Z,13896.00
2019-03-31T07:38:39.918Z,14060.00
2019-03-31T07:39:39.977Z,13700.00
2019-03-31T07:40:39.721Z,13632.00
2019-03-31T07:41:39.731Z,13144.00
2019-03-31T07:42:39.613Z,12840.00
2019-03-31T07:43:39.587Z,12876.00
2019-03-31T07:44:39.580Z,13332.00
2019-03-31T07:45:39.550Z,12296.00
2019-03-31T07:46:39.532Z,10964.00
2019-03-31T07:47:39.519Z,9692.00
2019-03-31T07:48:39.497Z,8644.00
2019-03-31T07:49:39.482Z,7948.00
2019-03-31T07:50:39.453Z,8056.00
2019-03-31T07:51:39.434Z,9760.00
2019-03-31T07:52:39.429Z,12512.00
2019-03-31T07:53:39.395Z,15608.00
2019-03-31T07:54:39.391Z,19520.00
2019-03-31T07:55:39.358Z,22944.00
2019-03-31T07:56:39.338Z,24384.00
2019-03-31T07:57:39.398Z,21408.00
2019-03-31T07:58:39.428Z,16736.00
2019-03-31T07:59:39.322Z,13644.00
2019-03-31T08:00:39.261Z,11136.00
2019-03-31T08:01:39.241Z,10608.00
2019-03-31T08:02:39.221Z,10496.00
2019-03-31T08:03:39.199Z,10116.00
2019-03-31T08:04:39.185Z,9672.00
2019-03-31T08:05:39.173Z,9304.00
2019-03-31T08:06:39.143Z,8224.00
2019-03-31T08:07:39.125Z,6776.00
2019-03-31T08:08:39.112Z,6204.00
2019-03-31T08:09:39.693Z,7732.00
2019-03-31T08:10:39.066Z,9304.00
2019-03-31T08:11:39.046Z,11348.00
2019-03-31T08:12:39.034Z,11776.00
2019-03-31T08:13:39.010Z,11812.00
2019-03-31T08:14:38.986Z,12152.00
2019-03-31T08:15:38.973Z,13548.00
2019-03-31T08:16:38.956Z,11824.00
2019-03-31T08:17:38.952Z,9452.00
2019-03-31T08:18:38.911Z,8452.00
2019-03-31T08:19:38.889Z,8148.00
2019-03-31T08:20:38.876Z,6948.00
2019-03-31T08:21:38.853Z,5576.00
2019-03-31T08:22:38.845Z,5640.00
2019-03-31T08:23:38.809Z,5976.00
2019-03-31T08:24:38.790Z,5384.00
2019-03-31T08:25:38.785Z,5076.00
2019-03-31T08:26:38.750Z,4716.00
2019-03-31T08:27:38.731Z,4444.00
2019-03-31T08:28:38.710Z,3916.00
2019-03-31T08:29:38.689Z,3808.00
2019-03-31T08:30:38.670Z,4172.00
2019-03-31T08:31:38.650Z,4772.00
2019-03-31T08:32:38.629Z,5140.00
2019-03-31T08:33:38.619Z,5772.00
2019-03-31T08:34:38.597Z,6368.00
2019-03-31T08:35:47.147Z,6216.00
2019-03-31T08:36:38.548Z,5656.00
2019-03-31T08:37:38.543Z,5220.00
2019-03-31T08:38:38.509Z,5236.00
2019-03-31T08:39:38.495Z,5352.00
2019-03-31T08:40:38.468Z,4972.00
2019-03-31T08:41:38.448Z,4556.00
2019-03-31T08:42:38.445Z,4136.00
2019-03-31T08:43:38.406Z,3976.00
2019-03-31T08:44:38.388Z,3780.00
2019-03-31T08:45:38.366Z,3724.00
2019-03-31T08:46:38.351Z,4068.00
2019-03-31T08:47:38.333Z,4592.00
2019-03-31T08:48:38.308Z,5132.00
2019-03-31T08:49:38.295Z,5624.00
2019-03-31T08:50:38.276Z,6092.00
2019-03-31T08:51:38.242Z,6704.00
2019-03-31T08:52:38.231Z,9272.00
2019-03-31T08:53:38.210Z,14336.00
2019-03-31T08:54:38.181Z,19136.00
2019-03-31T08:55:38.165Z,23648.00
2019-03-31T08:56:38.483Z,26400.00
2019-03-31T08:57:38.127Z,28320.00
2019-03-31T08:58:38.104Z,29024.00
2019-03-31T08:59:38.096Z,28096.00
2019-03-31T09:00:38.059Z,26848.00
2019-03-31T09:01:38.064Z,26304.00
2019-03-31T09:02:38.021Z,24672.00
2019-03-31T09:03:38.000Z,23328.00
2019-03-31T09:04:37.992Z,23584.00
2019-03-31T09:05:37.962Z,22368.00
2019-03-31T09:06:37.950Z,18080.00
2019-03-31T09:07:39.048Z,13644.00
2019-03-31T09:08:37.903Z,10356.00
2019-03-31T09:09:37.887Z,8472.00
2019-03-31T09:10:37.899Z,7684.00
2019-03-31T09:11:37.856Z,6864.00
2019-03-31T09:12:37.829Z,6184.00
2019-03-31T09:13:37.810Z,6128.00
2019-03-31T09:14:37.796Z,6576.00
2019-03-31T09:15:37.772Z,6616.00
2019-03-31T09:16:37.761Z,6164.00
2019-03-31T09:17:37.741Z,6100.00
2019-03-31T09:18:37.715Z,6352.00
2019-03-31T09:19:37.696Z,6724.00
2019-03-31T09:20:37.690Z,7312.00
2019-03-31T09:21:37.656Z,8380.00
2019-03-31T09:22:37.641Z,9644.00
2019-03-31T09:23:37.628Z,11244.00
2019-03-31T09:24:37.600Z,13632.00
2019-03-31T09:25:37.585Z,16740.00
2019-03-31T09:26:37.582Z,19328.00
2019-03-31T09:27:37.542Z,20448.00
2019-03-31T09:28:37.529Z,21024.00
2019-03-31T09:29:37.510Z,21824.00
2019-03-31T09:30:37.484Z,22144.00
2019-03-31T09:31:37.462Z,16744.00
2019-03-31T09:32:37.469Z,12908.00
2019-03-31T09:33:39.430Z,9916.00
2019-03-31T09:34:37.407Z,7308.00
2019-03-31T09:35:37.397Z,6112.00
2019-03-31T09:36:37.375Z,6108.00
2019-03-31T09:37:37.351Z,6844.00
2019-03-31T09:38:37.325Z,7160.00
2019-03-31T09:39:37.312Z,7368.00
2019-03-31T09:40:37.311Z,7928.00
2019-03-31T09:41:37.268Z,7848.00
2019-03-31T09:42:37.252Z,7456.00
2019-03-31T09:43:37.238Z,7616.00
2019-03-31T09:44:37.232Z,8280.00
2019-03-31T09:45:37.198Z,9376.00
2019-03-31T09:46:37.194Z,10496.00
2019-03-31T09:47:37.152Z,11732.00
2019-03-31T09:48:37.139Z,12340.00
2019-03-31T09:49:37.112Z,12160.00
2019-03-31T09:50:37.106Z,11336.00
2019-03-31T09:51:37.090Z,10100.00
2019-03-31T09:52:37.051Z,9072.00
2019-03-31T09:53:37.040Z,8548.00
2019-03-31T09:54:37.018Z,9316.00
2019-03-31T09:55:36.991Z,10012.00
2019-03-31T09:56:37.004Z,10872.00
2019-03-31T09:57:36.981Z,12248.00
2019-03-31T09:58:36.936Z,13288.00
2019-03-31T09:59:36.922Z,14156.00
2019-03-31T10:00:36.900Z,14980.00
2019-03-31T10:01:36.890Z,14800.00
2019-03-31T10:02:36.863Z,13720.00
2019-03-31T10:03:36.836Z,10784.00
2019-03-31T10:04:36.886Z,9948.00
2019-03-31T10:05:36.796Z,10140.00
2019-03-31T10:06:36.788Z,10288.00
2019-03-31T10:07:36.763Z,9916.00
2019-03-31T10:08:36.743Z,9688.00
2019-03-31T10:09:36.810Z,9640.00
2019-03-31T10:10:36.712Z,9468.00
2019-03-31T10:11:36.675Z,8848.00
2019-03-31T10:12:36.780Z,8412.00
2019-03-31T10:13:36.686Z,8444.00
2019-03-31T10:14:36.617Z,8172.00
2019-03-31T10:15:36.609Z,8292.00
2019-03-31T10:16:36.580Z,9124.00
2019-03-31T10:17:36.583Z,10228.00
2019-03-31T10:18:36.549Z,10836.00
2019-03-31T10:19:36.531Z,10520.00
2019-03-31T10:20:36.510Z,10116.00
2019-03-31T10:21:36.483Z,9984.00
2019-03-31T10:22:36.476Z,9976.00
2019-03-31T10:23:36.442Z,9936.00
2019-03-31T10:24:36.428Z,10048.00
2019-03-31T10:25:36.402Z,10328.00
2019-03-31T10:26:36.392Z,10448.00
2019-03-31T10:27:36.372Z,10740.00
2019-03-31T10:28:36.348Z,10508.00
2019-03-31T10:29:36.327Z,11048.00
2019-03-31T10:30:36.303Z,11812.00
2019-03-31T10:31:36.289Z,11900.00
2019-03-31T10:32:36.273Z,12696.00
2019-03-31T10:33:36.249Z,13460.00
2019-03-31T10:34:36.353Z,13512.00
2019-03-31T10:35:36.233Z,12576.00
2019-03-31T10:36:44.432Z,12288.00
2019-03-31T10:37:36.177Z,12700.00
2019-03-31T10:38:36.146Z,12560.00
2019-03-31T10:39:36.215Z,11236.00
2019-03-31T10:40:36.109Z,10780.00
2019-03-31T10:41:36.091Z,10592.00
2019-03-31T10:42:36.072Z,10288.00
2019-03-31T10:43:36.066Z,9820.00
2019-03-31T10:44:36.043Z,9744.00
2019-03-31T10:45:36.017Z,10288.00
2019-03-31T10:46:35.998Z,10984.00
2019-03-31T10:47:35.982Z,11208.00
2019-03-31T10:48:35.961Z,10604.00
2019-03-31T10:49:35.941Z,10076.00
2019-03-31T10:50:35.916Z,10172.00
2019-03-31T10:51:35.895Z,10404.00
2019-03-31T10:52:35.876Z,10352.00
2019-03-31T10:53:35.868Z,10236.00
2019-03-31T10:54:35.839Z,10724.00
2019-03-31T10:55:35.828Z,11432.00
2019-03-31T10:56:35.812Z,11408.00
2019-03-31T10:57:35.786Z,10968.00
2019-03-31T10:58:35.763Z,10208.00
2019-03-31T10:59:35.742Z,9500.00
2019-03-31T11:00:35.738Z,9104.00
2019-03-31T11:01:35.718Z,9056.00
2019-03-31T11:02:35.694Z,9352.00
2019-03-31T11:03:35.677Z,9888.00
2019-03-31T11:04:35.645Z,10264.00
2019-03-31T11:05:35.636Z,10612.00
2019-03-31T11:06:35.615Z,10392.00
2019-03-31T11:07:35.598Z,10016.00
2019-03-31T11:08:35.571Z,9968.00
2019-03-31T11:09:35.557Z,10100.00
2019-03-31T11:10:35.545Z,9324.00
2019-03-31T11:11:35.524Z,8328.00
2019-03-31T11:12:35.494Z,7264.00
2019-03-31T11:13:35.475Z,6472.00
2019-03-31T11:14:35.465Z,5808.00
2019-03-31T11:15:35.441Z,5080.00
2019-03-31T11:16:35.424Z,4420.00
2019-03-31T11:17:35.401Z,4328.00
2019-03-31T11:18:35.386Z,4524.00
2019-03-31T11:19:35.358Z,4796.00
2019-03-31T11:20:35.338Z,5192.00
2019-03-31T11:21:35.328Z,5540.00
2019-03-31T11:22:35.306Z,6012.00
2019-03-31T11:23:35.294Z,6340.00
2019-03-31T11:24:35.331Z,6456.00
2019-03-31T11:25:35.242Z,6644.00
2019-03-31T11:26:35.280Z,6956.00
2019-03-31T11:27:35.227Z,7232.00
2019-03-31T11:28:35.188Z,7192.00
2019-03-31T11:29:35.163Z,6988.00
2019-03-31T11:30:35.150Z,7104.00
2019-03-31T11:31:35.124Z,7412.00
2019-03-31T11:32:35.118Z,7656.00
2019-03-31T11:33:35.093Z,7492.00
2019-03-31T11:34:35.068Z,7348.00
2019-03-31T11:35:35.044Z,7360.00
2019-03-31T11:36:35.039Z,7368.00
2019-03-31T11:37:35.002Z,7460.00
2019-03-31T11:38:34.993Z,7840.00
2019-03-31T11:39:34.963Z,8348.00
2019-03-31T11:40:34.944Z,8644.00
2019-03-31T11:41:34.932Z,8944.00
2019-03-31T11:42:34.907Z,9484.00
2019-03-31T11:43:34.882Z,10388.00
2019-03-31T11:44:34.875Z,11476.00
2019-03-31T11:45:34.859Z,12364.00
2019-03-31T11:46:34.833Z,13136.00
2019-03-31T11:47:34.811Z,14104.00
2019-03-31T11:48:34.782Z,15316.00
2019-03-31T11:49:34.760Z,16496.00
2019-03-31T11:50:34.755Z,17536.00
2019-03-31T11:51:34.724Z,18048.00
2019-03-31T11:52:34.702Z,18176.00
2019-03-31T11:53:34.683Z,17856.00
2019-03-31T11:54:34.665Z,17248.00
2019-03-31T11:55:34.662Z,16668.00
2019-03-31T11:56:34.631Z,16004.00
2019-03-31T11:57:34.613Z,15236.00
2019-03-31T11:58:34.588Z,14728.00
2019-03-31T11:59:34.564Z,14956.00
2019-03-31T12:00:34.547Z,15612.00
2019-03-31T12:01:34.528Z,15292.00
2019-03-31T12:02:34.516Z,13268.00
2019-03-31T12:03:34.499Z,11544.00
2019-03-31T12:04:34.484Z,11104.00
2019-03-31T12:05:34.453Z,10656.00
2019-03-31T12:06:34.438Z,10092.00
2019-03-31T12:07:45.967Z,9980.00
2019-03-31T12:08:34.397Z,10372.00
2019-03-31T12:09:34.376Z,10924.00
2019-03-31T12:10:34.361Z,11764.00
2019-03-31T12:11:34.348Z,12880.00
2019-03-31T12:12:34.320Z,14284.00
2019-03-31T12:13:34.298Z,14384.00
2019-03-31T12:14:34.297Z,13676.00
2019-03-31T12:15:34.260Z,14140.00
2019-03-31T12:16:34.254Z,15652.00
2019-03-31T12:17:34.221Z,17408.00
2019-03-31T12:18:34.203Z,18240.00
2019-03-31T12:19:34.190Z,19360.00
2019-03-31T12:20:34.183Z,20544.00
2019-03-31T12:21:34.152Z,21536.00
2019-03-31T12:22:34.134Z,21952.00
2019-03-31T12:23:34.111Z,20512.00
2019-03-31T12:24:34.089Z,19232.00
2019-03-31T12:25:34.092Z,19648.00
2019-03-31T12:26:34.059Z,20480.00
2019-03-31T12:27:34.035Z,20864.00
2019-03-31T12:28:34.023Z,21280.00