createdAt,value
2024-03-06T00:00:57.426Z,512.00
2024-03-06T00:01:57.558Z,511.00
2024-03-06T00:02:57.417Z,511.00
2024-03-06T00:03:57.418Z,508.00
2024-03-06T00:04:57.582Z,507.00
2024-03-06T00:58:14.923Z,508.00
2024-03-06T00:58:57.752Z,508.00
2024-03-06T00:59:57.696Z,508.00
2024-03-06T01:00:57.727Z,505.00
2024-03-06T01:01:57.806Z,503.00
2024-03-06T01:02:57.743Z,501.00
2024-03-06T01:03:57.704Z,500.00
2024-03-06T01:04:57.725Z,501.00
2024-03-06T01:05:57.716Z,503.00
2024-03-06T01:06:57.710Z,501.00
2024-03-06T01:07:57.772Z,500.00
2024-03-06T01:08:57.714Z,499.00
2024-03-06T01:09:57.718Z,499.00
2024-03-06T01:10:57.780Z,500.00
2024-03-06T01:11:57.715Z,499.00
2024-03-06T01:12:57.712Z,501.00
2024-03-06T01:13:57.796Z,501.00
2024-03-06T01:14:57.729Z,501.00
2024-03-06T01:15:57.764Z,500.00
2024-03-06T01:16:57.754Z,499.00
2024-03-06T01:17:57.759Z,500.00
2024-03-06T01:18:57.709Z,501.00
2024-03-06T01:19:57.740Z,500.00
2024-03-06T01:20:57.717Z,501.00
2024-03-06T01:21:57.766Z,505.00
2024-03-06T01:22:57.736Z,505.00
2024-03-06T01:23:57.717Z,505.00
2024-03-06T01:24:57.737Z,505.00
2024-03-06T01:25:57.753Z,503.00
2024-03-06T01:26:57.727Z,505.00
2024-03-06T01:27:57.765Z,503.00
2024-03-06T01:28:57.751Z,501.00
2024-03-06T01:29:57.798Z,500.00
2024-03-06T01:30:57.726Z,501.00
2024-03-06T01:31:57.813Z,504.00
2024-03-06T01:32:57.819Z,504.00
2024-03-06T01:33:57.763Z,502.00
2024-03-06T01:34:57.799Z,502.00
2024-03-06T01:35:57.750Z,503.00
2024-03-06T01:36:57.739Z,504.00
2024-03-06T01:37:57.767Z,504.00
2024-03-06T01:38:57.753Z,505.00
2024-03-06T01:39:57.756Z,503.00
2024-03-06T01:40:57.818Z,501.00
2024-03-06T01:41:57.783Z,499.00
2024-03-06T01:42:57.748Z,500.00
2024-03-06T01:43:57.816Z,499.00
2024-03-06T01:44:57.756Z,497.00
2024-03-06T01:45:57.777Z,496.00
2024-03-06T01:46:57.779Z,496.00
2024-03-06T01:47:57.795Z,497.00
2024-03-06T01:48:59.220Z,496.00
2024-03-06T01:49:57.839Z,494.00
2024-03-06T01:50:57.782Z,493.00
2024-03-06T01:51:57.760Z,490.00
2024-03-06T01:52:57.786Z,491.00
2024-03-06T01:53:57.767Z,495.00
2024-03-06T01:54:57.787Z,497.00
2024-03-06T01:55:57.789Z,494.00
2024-03-06T01:56:57.767Z,495.00
2024-03-06T01:57:57.766Z,494.00
2024-03-06T01:58:58.622Z,492.00
2024-03-06T01:59:57.772Z,493.00
2024-03-06T02:00:57.795Z,493.00
2024-03-06T02:01:57.857Z,493.00
2024-03-06T02:02:57.791Z,495.00
2024-03-06T02:03:57.772Z,497.00
2024-03-06T02:04:57.794Z,496.00
2024-03-06T02:05:57.778Z,495.00
2024-03-06T02:06:57.784Z,495.00
2024-03-06T02:07:57.856Z,495.00
2024-03-06T02:08:57.853Z,495.00
2024-03-06T02:09:57.777Z,494.00
2024-03-06T02:10:57.791Z,494.00
2024-03-06T02:11:57.784Z,494.00
2024-03-06T02:12:57.786Z,493.00
2024-03-06T02:13:57.832Z,495.00
2024-03-06T02:14:57.800Z,495.00
2024-03-06T02:15:57.817Z,494.00
2024-03-06T02:16:57.848Z,492.00
2024-03-06T02:17:57.842Z,492.00
2024-03-06T02:18:57.809Z,491.00
2024-03-06T02:19:57.867Z,488.00
2024-03-06T02:20:57.847Z,490.00
2024-03-06T02:21:57.860Z,488.00
2024-03-06T02:22:57.934Z,488.00
2024-03-06T02:23:57.913Z,488.00
2024-03-06T02:24:57.964Z,488.00
2024-03-06T02:25:58.004Z,487.00
2024-03-06T02:26:58.008Z,486.00
2024-03-06T02:27:58.089Z,485.00
2024-03-06T02:28:58.104Z,487.00
2024-03-06T02:29:58.111Z,489.00
2024-03-06T02:30:58.130Z,489.00
2024-03-06T02:31:58.208Z,488.00
2024-03-06T02:32:58.308Z,489.00
2024-03-06T02:33:58.238Z,490.00
2024-03-06T02:34:58.303Z,488.00
2024-03-06T02:35:58.273Z,487.00
2024-03-06T02:36:58.308Z,488.00
2024-03-06T02:37:58.343Z,489.00
2024-03-06T02:38:58.367Z,492.00
2024-03-06T02:39:58.928Z,492.00
2024-03-06T02:40:58.438Z,493.00
2024-03-06T02:41:58.473Z,492.00
2024-03-06T02:42:58.488Z,491.00
2024-03-06T02:43:58.598Z,493.00
2024-03-06T02:44:58.553Z,492.00
2024-03-06T02:45:58.592Z,494.00
2024-03-06T02:46:58.639Z,494.00
2024-03-06T02:47:58.676Z,494.00
2024-03-06T02:48:58.684Z,493.00
2024-03-06T02:49:58.765Z,492.00
2024-03-06T02:50:58.764Z,490.00
2024-03-06T02:51:58.797Z,489.00
2024-03-06T02:52:58.841Z,487.00
2024-03-06T02:53:58.840Z,485.00
2024-03-06T02:54:58.862Z,486.00
2024-03-06T02:55:58.973Z,485.00
2024-03-06T02:56:58.921Z,484.00
2024-03-06T02:57:58.952Z,484.00
2024-03-06T02:58:59.004Z,487.00
2024-03-06T02:59:59.022Z,485.00
2024-03-06T03:00:59.090Z,486.00
2024-03-06T03:01:59.090Z,487.00
2024-03-06T03:02:59.107Z,487.00
2024-03-06T03:03:59.130Z,489.00
2024-03-06T03:04:59.232Z,488.00
2024-03-06T03:05:59.211Z,488.00
2024-03-06T03:06:59.212Z,488.00
2024-03-06T03:07:59.328Z,488.00
2024-03-06T03:08:59.290Z,487.00
2024-03-06T03:09:59.328Z,485.00
2024-03-06T03:10:59.349Z,481.00
2024-03-06T03:11:59.344Z,484.00
2024-03-06T03:12:59.386Z,482.00
2024-03-06T03:13:59.431Z,480.00
2024-03-06T03:14:59.431Z,479.00
2024-03-06T03:15:59.465Z,479.00
2024-03-06T03:16:59.483Z,479.00
2024-03-06T03:17:59.524Z,481.00
2024-03-06T03:18:59.545Z,482.00
2024-03-06T03:19:59.593Z,482.00
2024-03-06T03:20:59.602Z,479.00
2024-03-06T03:21:59.652Z,481.00
2024-03-06T03:22:59.689Z,481.00
2024-03-06T03:23:59.706Z,483.00
2024-03-06T03:24:59.719Z,482.00
2024-03-06T03:25:59.770Z,480.00
2024-03-06T03:26:59.778Z,479.00
2024-03-06T03:27:59.809Z,479.00
2024-03-06T03:28:59.861Z,479.00
2024-03-06T03:29:59.868Z,482.00
2024-03-06T03:30:59.903Z,483.00
2024-03-06T03:31:59.956Z,483.00
2024-03-06T03:33:00.011Z,481.00
2024-03-06T03:34:00.037Z,480.00
2024-03-06T03:35:00.049Z,481.00
2024-03-06T03:36:00.075Z,484.00
2024-03-06T03:37:00.098Z,484.00
2024-03-06T03:38:00.209Z,484.00
2024-03-06T03:39:00.162Z,484.00
2024-03-06T03:40:00.240Z,481.00
2024-03-06T03:41:00.232Z,480.00
2024-03-06T03:42:00.269Z,480.00
2024-03-06T03:43:00.317Z,479.00
2024-03-06T03:44:00.380Z,479.00
2024-03-06T03:45:00.369Z,483.00
2024-03-06T03:46:00.426Z,483.00
2024-03-06T03:47:00.473Z,483.00
2024-03-06T03:48:00.571Z,483.00
2024-03-06T03:49:00.517Z,482.00
2024-03-06T03:50:09.418Z,483.00
2024-03-06T03:51:00.583Z,482.00
2024-03-06T03:52:00.586Z,481.00
2024-03-06T03:53:00.622Z,484.00
2024-03-06T03:54:00.590Z,482.00
2024-03-06T03:55:00.559Z,482.00
2024-03-06T03:56:00.605Z,483.00
2024-03-06T03:57:00.598Z,482.00
2024-03-06T03:58:00.571Z,483.00
2024-03-06T03:59:00.623Z,485.00
2024-03-06T04:00:00.649Z,486.00
2024-03-06T04:01:00.719Z,484.00
2024-03-06T04:02:00.702Z,484.00
2024-03-06T04:03:00.580Z,484.00
2024-03-06T04:04:00.581Z,485.00
2024-03-06T04:05:00.604Z,485.00
2024-03-06T04:06:00.581Z,483.00
2024-03-06T04:07:00.577Z,484.00
2024-03-06T04:08:00.662Z,483.00
2024-03-06T04:09:00.569Z,482.00
2024-03-06T04:10:00.597Z,484.00
2024-03-06T04:11:00.629Z,485.00
2024-03-06T04:12:00.631Z,486.00
2024-03-06T04:13:00.579Z,487.00
2024-03-06T04:14:00.593Z,488.00
2024-03-06T04:15:00.577Z,490.00
2024-03-06T04:16:00.585Z,490.00
2024-03-06T04:17:00.715Z,488.00
2024-03-06T04:18:00.609Z,490.00
2024-03-06T04:19:00.597Z,490.00
2024-03-06T04:20:00.771Z,490.00
2024-03-06T04:21:00.593Z,491.00
2024-03-06T04:22:00.587Z,491.00
2024-03-06T04:23:00.597Z,492.00
2024-03-06T04:24:00.575Z,492.00
2024-03-06T04:25:00.623Z,492.00
2024-03-06T04:26:00.684Z,493.00
2024-03-06T04:27:00.598Z,492.00
2024-03-06T04:28:00.588Z,493.00
2024-03-06T04:29:00.668Z,491.00
2024-03-06T04:30:00.635Z,491.00
2024-03-06T04:31:00.603Z,490.00
2024-03-06T04:32:00.610Z,489.00
2024-03-06T04:33:00.661Z,488.00
2024-03-06T04:34:00.661Z,487.00
2024-03-06T04:35:00.916Z,489.00
2024-03-06T04:36:00.741Z,487.00
2024-03-06T04:37:07.954Z,477.00
2024-03-06T04:38:08.965Z,483.00
2024-03-06T04:39:09.021Z,483.00
2024-03-06T04:40:09.112Z,485.00
2024-03-06T04:41:08.990Z,485.00
2024-03-06T04:42:08.942Z,487.00
2024-03-06T04:43:08.948Z,489.00
2024-03-06T04:44:08.961Z,487.00
2024-03-06T04:45:08.945Z,487.00
2024-03-06T04:46:08.956Z,487.00
2024-03-06T04:47:09.022Z,486.00
2024-03-06T04:48:08.985Z,486.00
2024-03-06T04:49:08.955Z,484.00
2024-03-06T04:50:09.014Z,483.00
2024-03-06T04:51:08.949Z,481.00
2024-03-06T04:52:08.965Z,483.00
2024-03-06T04:53:09.004Z,484.00
2024-03-06T04:54:09.008Z,484.00
2024-03-06T04:55:08.962Z,485.00
2024-03-06T04:56:09.031Z,485.00
2024-03-06T04:57:09.009Z,484.00
2024-03-06T04:58:08.960Z,484.00
2024-03-06T04:59:09.042Z,484.00
2024-03-06T05:00:08.966Z,483.00
2024-03-06T05:01:08.996Z,483.00
2024-03-06T05:02:08.999Z,481.00
2024-03-06T05:58:10.317Z,475.00
2024-03-06T05:59:09.303Z,477.00
2024-03-06T06:00:09.222Z,479.00
2024-03-06T06:01:09.283Z,479.00
2024-03-06T06:02:09.244Z,477.00
2024-03-06T06:03:09.283Z,476.00
2024-03-06T06:04:09.218Z,474.00
2024-03-06T06:05:22.217Z,472.00
2024-03-06T06:06:09.374Z,472.00
2024-03-06T06:07:09.232Z,471.00
2024-03-06T06:08:09.352Z,471.00
2024-03-06T06:09:09.221Z,469.00
2024-03-06T06:10:09.229Z,468.00
2024-03-06T06:11:09.333Z,470.00
2024-03-06T06:12:09.226Z,470.00
2024-03-06T06:13:09.320Z,470.00
2024-03-06T06:14:09.328Z,470.00
2024-03-06T06:15:09.253Z,478.00
2024-03-06T06:16:09.606Z,572.00
2024-03-06T06:17:09.249Z,541.00
2024-03-06T06:18:09.272Z,535.00
2024-03-06T06:19:09.233Z,553.00
2024-03-06T06:20:09.320Z,566.00
2024-03-06T06:21:09.246Z,585.00
2024-03-06T06:22:09.402Z,601.00
2024-03-06T06:23:09.319Z,609.00
2024-03-06T06:24:09.255Z,624.00
2024-03-06T06:25:09.250Z,635.00
2024-03-06T06:26:09.350Z,644.00
2024-03-06T06:27:09.252Z,658.00
2024-03-06T06:28:09.249Z,677.00
2024-03-06T06:29:09.316Z,686.00
2024-03-06T06:30:09.302Z,692.00
2024-03-06T06:31:09.613Z,696.00
2024-03-06T06:32:10.457Z,699.00
2024-03-06T06:33:09.308Z,697.00
2024-03-06T06:34:09.259Z,693.00
2024-03-06T06:35:09.268Z,709.00
2024-03-06T06:36:09.271Z,763.00
2024-03-06T06:37:09.606Z,788.00
2024-03-06T06:38:09.289Z,810.00
2024-03-06T06:39:11.102Z,820.00
2024-03-06T06:40:09.331Z,829.00
2024-03-06T06:41:09.703Z,848.00
2024-03-06T06:42:09.628Z,861.00
2024-03-06T06:43:09.653Z,874.00
2024-03-06T06:44:09.293Z,888.00
2024-03-06T06:45:09.273Z,936.00
2024-03-06T06:46:09.345Z,967.00
2024-03-06T06:47:09.310Z,979.00
2024-03-06T06:48:09.614Z,1051.00
2024-03-06T06:49:09.404Z,1065.00
2024-03-06T06:50:09.316Z,1082.00
2024-03-06T06:51:09.283Z,1099.00
2024-03-06T06:52:09.617Z,1109.00
2024-03-06T06:53:09.398Z,1112.00
2024-03-06T06:54:09.630Z,1120.00
2024-03-06T06:55:09.285Z,1131.00
2024-03-06T06:56:09.386Z,1141.00
2024-03-06T06:57:09.291Z,1220.00
2024-03-06T06:58:09.301Z,1282.00
2024-03-06T06:59:09.656Z,1127.00
2024-03-06T07:00:09.286Z,1179.00
2024-03-06T07:01:09.325Z,1234.00
2024-03-06T07:02:12.591Z,1263.00
2024-03-06T07:03:12.492Z,1334.00
2024-03-06T07:04:09.744Z,1363.00
2024-03-06T07:05:09.408Z,1375.00
2024-03-06T07:06:09.318Z,1395.00
2024-03-06T07:07:12.535Z,1416.00
2024-03-06T07:08:09.326Z,1440.00
2024-03-06T07:09:09.618Z,1461.00
2024-03-06T07:10:09.320Z,1514.00
2024-03-06T07:11:09.727Z,1544.00
2024-03-06T07:12:09.323Z,1558.00
2024-03-06T07:13:09.671Z,1625.00
2024-03-06T07:14:09.653Z,1641.00
2024-03-06T07:15:09.320Z,1654.00
2024-03-06T07:16:09.619Z,1675.00
2024-03-06T07:17:09.329Z,1716.00
2024-03-06T07:18:09.372Z,1752.00
2024-03-06T07:19:12.511Z,1782.00
2024-03-06T07:20:09.318Z,1797.00
2024-03-06T07:21:09.640Z,1815.00
2024-03-06T07:22:09.317Z,1831.00
2024-03-06T07:23:09.661Z,1866.00
2024-03-06T07:24:09.345Z,1877.00
2024-03-06T07:25:09.362Z,1897.00
2024-03-06T07:26:09.645Z,1919.00
2024-03-06T07:27:09.333Z,1946.00
2024-03-06T07:28:09.359Z,1972.00
2024-03-06T07:29:09.339Z,2025.00
2024-03-06T07:30:11.245Z,2060.00
2024-03-06T07:31:09.739Z,2094.00
2024-03-06T07:32:10.280Z,2112.00
2024-03-06T07:33:09.373Z,2127.00
2024-03-06T07:34:09.684Z,2148.00
2024-03-06T07:35:09.359Z,2174.00
2024-03-06T07:36:09.640Z,2204.00
2024-03-06T07:37:09.359Z,2234.00
2024-03-06T07:38:09.366Z,2245.00
2024-03-06T07:39:09.336Z,2261.00
2024-03-06T07:40:09.581Z,2280.00
2024-03-06T07:41:09.399Z,2313.00
2024-03-06T07:42:09.361Z,2353.00
2024-03-06T07:43:09.358Z,2373.00
2024-03-06T07:44:09.392Z,2392.00
2024-03-06T07:45:09.352Z,2414.00
2024-03-06T07:46:09.631Z,2415.00
2024-03-06T07:47:09.402Z,2275.00
2024-03-06T07:48:09.440Z,2230.00
2024-03-06T07:49:10.464Z,2306.00
2024-03-06T07:50:09.515Z,2332.00
2024-03-06T07:51:11.670Z,2312.00
2024-03-06T07:52:09.363Z,2332.00
2024-03-06T07:53:09.375Z,2558.00
2024-03-06T07:54:09.365Z,2455.00
2024-03-06T07:55:09.371Z,2437.00
2024-03-06T07:56:09.677Z,1927.00
2024-03-06T07:57:09.375Z,2200.00
2024-03-06T07:58:09.371Z,2291.00
2024-03-06T07:59:09.428Z,2299.00
2024-03-06T08:00:09.383Z,2275.00
2024-03-06T08:01:09.646Z,2275.00
2024-03-06T08:02:10.154Z,2278.00
2024-03-06T08:03:09.389Z,2289.00
2024-03-06T08:04:09.375Z,2302.00
2024-03-06T08:05:09.418Z,2320.00
2024-03-06T08:06:09.688Z,2335.00
2024-03-06T08:07:09.385Z,2355.00
2024-03-06T08:08:09.681Z,2430.00
2024-03-06T08:09:09.414Z,2452.00
2024-03-06T08:10:09.518Z,2474.00
2024-03-06T08:11:09.452Z,2487.00
2024-03-06T08:12:09.395Z,2499.00
2024-03-06T08:13:09.409Z,2519.00
2024-03-06T08:14:09.495Z,2543.00
2024-03-06T08:15:09.410Z,2567.00
2024-03-06T08:16:09.427Z,2600.00
2024-03-06T08:17:09.441Z,2621.00
2024-03-06T08:18:09.447Z,2642.00
2024-03-06T08:19:09.408Z,1973.00
2024-03-06T08:20:09.429Z,1999.00
2024-03-06T08:21:12.950Z,2108.00
2024-03-06T08:22:09.411Z,2200.00
2024-03-06T08:23:09.528Z,2300.00
2024-03-06T08:24:09.653Z,2298.00
2024-03-06T08:25:09.462Z,2295.00
2024-03-06T08:26:09.435Z,2157.00
2024-03-06T08:27:10.665Z,2138.00
2024-03-06T08:28:09.447Z,2034.00
2024-03-06T08:29:09.459Z,2020.00
2024-03-06T08:30:09.438Z,2040.00
2024-03-06T08:31:09.668Z,2058.00
2024-03-06T08:32:09.508Z,2082.00
2024-03-06T08:33:09.834Z,2077.00
2024-03-06T08:34:09.728Z,2073.00
2024-03-06T08:35:09.665Z,2064.00
2024-03-06T08:36:10.151Z,2044.00
2024-03-06T08:37:09.774Z,2052.00
2024-03-06T08:38:10.173Z,2051.00
2024-03-06T08:39:09.798Z,2065.00
2024-03-06T08:40:09.830Z,2062.00
2024-03-06T08:41:09.961Z,2071.00
2024-03-06T08:42:10.159Z,2078.00
2024-03-06T08:43:09.953Z,2095.00
2024-03-06T08:44:09.998Z,2119.00
2024-03-06T08:45:10.048Z,2025.00
2024-03-06T08:46:10.044Z,2115.00
2024-03-06T08:47:10.174Z,2125.00
2024-03-06T08:48:10.152Z,2134.00
2024-03-06T08:49:11.412Z,2144.00
2024-03-06T08:50:10.770Z,2200.00
2024-03-06T08:51:10.260Z,2247.00
2024-03-06T08:52:10.290Z,2270.00
2024-03-06T08:53:11.702Z,2295.00
2024-03-06T08:54:13.443Z,2331.00
2024-03-06T08:55:13.977Z,2366.00
2024-03-06T08:56:10.379Z,2394.00
2024-03-06T08:57:10.330Z,2429.00
2024-03-06T08:58:10.328Z,2506.00
2024-03-06T08:59:10.730Z,2553.00
2024-03-06T09:00:10.330Z,2523.00
2024-03-06T09:01:10.751Z,2518.00
2024-03-06T09:02:10.349Z,2479.00
2024-03-06T09:03:10.350Z,2515.00
2024-03-06T09:04:10.344Z,2196.00
2024-03-06T09:05:10.386Z,2388.00
2024-03-06T09:06:10.681Z,2346.00
2024-03-06T09:07:10.338Z,2324.00
2024-03-06T09:08:10.786Z,2324.00
2024-03-06T09:09:10.430Z,2331.00
2024-03-06T09:10:10.340Z,2339.00
2024-03-06T09:11:10.440Z,2360.00
2024-03-06T09:12:10.804Z,2392.00
2024-03-06T09:13:10.675Z,2420.00
2024-03-06T09:14:10.418Z,2451.00
2024-03-06T09:15:10.507Z,2482.00
2024-03-06T09:16:17.785Z,2573.00
2024-03-06T09:17:10.754Z,2606.00
2024-03-06T09:18:10.506Z,2616.00
2024-03-06T09:19:10.700Z,2619.00
2024-03-06T09:20:10.638Z,2496.00
2024-03-06T09:21:10.469Z,2534.00
2024-03-06T09:22:10.410Z,2530.00
2024-03-06T09:23:10.405Z,2517.00
2024-03-06T09:24:10.376Z,2375.00
2024-03-06T09:25:10.542Z,2328.00
2024-03-06T09:26:10.439Z,2275.00
2024-03-06T09:27:10.708Z,2223.00
2024-03-06T09:28:10.387Z,2187.00
2024-03-06T09:29:10.748Z,1997.00
2024-03-06T09:30:10.682Z,2017.00
2024-03-06T09:31:10.365Z,1878.00
2024-03-06T09:32:10.707Z,1905.00
2024-03-06T09:33:10.443Z,1669.00
2024-03-06T09:34:10.688Z,1781.00
2024-03-06T09:35:10.450Z,1803.00
2024-03-06T09:36:10.481Z,1813.00
2024-03-06T09:37:10.678Z,1830.00
2024-03-06T09:38:10.462Z,1838.00
2024-03-06T09:39:10.380Z,1657.00
2024-03-06T09:40:10.386Z,1587.00
2024-03-06T09:41:10.476Z,1778.00
2024-03-06T09:42:10.681Z,1742.00
2024-03-06T09:43:11.202Z,1612.00
2024-03-06T09:44:10.708Z,1418.00
2024-03-06T09:45:10.499Z,1542.00
2024-03-06T09:46:10.526Z,1185.00
2024-03-06T09:47:10.543Z,1218.00
2024-03-06T09:48:10.774Z,1229.00
2024-03-06T09:49:10.683Z,1255.00
2024-03-06T09:50:10.667Z,1216.00
2024-03-06T09:51:10.705Z,1271.00
2024-03-06T09:52:10.760Z,1179.00
2024-03-06T09:53:10.788Z,1216.00
2024-03-06T09:54:11.182Z,1213.00
2024-03-06T09:55:10.894Z,1345.00
2024-03-06T09:56:10.998Z,1334.00
2024-03-06T09:57:10.960Z,1338.00
2024-03-06T09:58:11.186Z,1350.00
2024-03-06T09:59:10.986Z,1351.00
2024-03-06T10:00:11.042Z,1355.00
2024-03-06T10:01:11.242Z,1199.00
2024-03-06T10:02:11.008Z,1279.00
2024-03-06T10:03:11.000Z,1317.00
2024-03-06T10:04:10.998Z,1339.00
2024-03-06T10:05:11.257Z,1332.00
2024-03-06T10:06:13.147Z,1318.00
2024-03-06T10:07:11.197Z,1312.00
2024-03-06T10:08:11.094Z,1316.00
2024-03-06T10:09:11.035Z,1320.00
2024-03-06T10:10:11.063Z,1354.00
2024-03-06T10:11:11.122Z,1385.00
2024-03-06T10:12:11.129Z,1423.00
2024-03-06T10:13:11.094Z,1479.00
2024-03-06T10:14:11.156Z,1524.00
2024-03-06T10:15:11.200Z,1588.00
2024-03-06T10:16:11.094Z,1623.00
2024-03-06T10:17:11.244Z,1718.00
2024-03-06T10:18:11.139Z,1744.00
2024-03-06T10:19:11.193Z,1764.00
2024-03-06T10:20:11.197Z,1846.00
2024-03-06T10:21:11.076Z,1860.00
2024-03-06T10:22:11.051Z,1886.00
2024-03-06T10:23:11.282Z,1966.00
2024-03-06T10:24:11.092Z,1989.00
2024-03-06T10:25:11.053Z,2006.00
2024-03-06T10:26:11.198Z,2121.00
2024-03-06T10:27:11.204Z,2153.00
2024-03-06T10:28:11.051Z,2162.00
2024-03-06T10:29:11.150Z,2175.00
2024-03-06T10:30:11.088Z,2239.00
2024-03-06T10:31:11.064Z,2284.00
2024-03-06T10:32:11.241Z,2350.00
2024-03-06T10:33:11.164Z,1593.00
2024-03-06T10:34:11.072Z,1862.00
2024-03-06T10:35:11.148Z,1555.00
2024-03-06T10:36:11.077Z,1369.00
2024-03-06T10:37:11.226Z,1210.00
2024-03-06T10:38:11.100Z,1371.00
2024-03-06T10:39:11.200Z,1384.00
2024-03-06T10:40:11.222Z,1487.00
2024-03-06T10:41:11.105Z,1562.00
2024-03-06T10:42:11.147Z,1605.00
2024-03-06T10:43:11.153Z,1576.00
2024-03-06T10:44:11.229Z,1211.00
2024-03-06T10:45:11.309Z,977.00
2024-03-06T10:46:11.316Z,920.00
2024-03-06T10:47:12.225Z,903.00
2024-03-06T10:48:11.506Z,887.00
2024-03-06T10:49:11.703Z,875.00
2024-03-06T10:50:11.598Z,868.00
2024-03-06T10:51:11.609Z,862.00
2024-03-06T10:52:11.707Z,861.00
2024-03-06T10:53:11.730Z,824.00
2024-03-06T10:54:11.739Z,788.00
2024-03-06T10:55:11.748Z,752.00
2024-03-06T10:56:11.927Z,740.00
2024-03-06T10:57:11.794Z,720.00
2024-03-06T10:58:11.821Z,707.00
2024-03-06T10:59:12.737Z,693.00
2024-03-06T11:00:11.887Z,673.00
2024-03-06T11:01:12.342Z,659.00
2024-03-06T11:02:12.098Z,639.00
2024-03-06T11:03:11.940Z,626.00
2024-03-06T11:04:12.227Z,614.00
2024-03-06T11:05:12.097Z,603.00
2024-03-06T11:06:12.010Z,591.00
2024-03-06T11:07:14.679Z,583.00
2024-03-06T11:08:12.052Z,577.00
2024-03-06T11:09:12.035Z,571.00
2024-03-06T11:10:12.044Z,563.00
2024-03-06T11:11:12.274Z,557.00
2024-03-06T11:12:12.107Z,555.00
2024-03-06T11:13:12.036Z,551.00
2024-03-06T11:14:12.055Z,547.00
2024-03-06T11:15:12.053Z,543.00
2024-03-06T11:16:12.037Z,538.00
2024-03-06T11:17:12.316Z,533.00
2024-03-06T11:18:12.168Z,528.00
2024-03-06T11:19:12.057Z,524.00
2024-03-06T11:20:12.075Z,519.00
2024-03-06T11:21:12.044Z,514.00
2024-03-06T11:22:12.054Z,511.00
2024-03-06T11:23:12.134Z,508.00
2024-03-06T11:24:12.057Z,506.00
2024-03-06T11:25:12.050Z,503.00
2024-03-06T11:26:12.095Z,502.00
2024-03-06T11:27:12.214Z,503.00
2024-03-06T11:28:12.169Z,502.00
2024-03-06T11:29:12.241Z,501.00
2024-03-06T11:30:12.442Z,498.00
2024-03-06T11:31:12.328Z,498.00
2024-03-06T11:32:12.791Z,495.00
2024-03-06T11:33:12.614Z,493.00
2024-03-06T11:34:12.552Z,491.00
2024-03-06T11:35:12.503Z,488.00
2024-03-06T11:36:12.555Z,489.00
2024-03-06T11:37:12.719Z,486.00
2024-03-06T11:38:12.695Z,483.00
2024-03-06T11:39:13.218Z,483.00
2024-03-06T11:40:12.793Z,480.00
2024-03-06T11:41:12.872Z,481.00
2024-03-06T11:42:12.905Z,482.00
2024-03-06T11:43:12.954Z,479.00
2024-03-06T11:44:13.087Z,477.00
2024-03-06T11:45:13.088Z,475.00
2024-03-06T11:46:13.192Z,476.00
2024-03-06T11:47:13.963Z,475.00
2024-03-06T11:48:13.383Z,475.00
2024-03-06T11:49:13.419Z,475.00
2024-03-06T11:50:13.512Z,473.00
2024-03-06T11:51:13.517Z,472.00
2024-03-06T11:52:13.590Z,471.00
2024-03-06T11:53:13.698Z,471.00
2024-03-06T11:54:13.740Z,471.00
2024-03-06T11:55:13.785Z,470.00
2024-03-06T11:56:13.868Z,470.00
2024-03-06T11:57:14.223Z,467.00
2024-03-06T11:58:13.990Z,467.00
2024-03-06T11:59:14.337Z,469.00
2024-03-06T12:00:14.068Z,449.00
2024-03-06T12:01:14.133Z,446.00
2024-03-06T12:02:14.319Z,452.00
2024-03-06T12:03:14.248Z,460.00
2024-03-06T12:04:14.306Z,468.00
2024-03-06T12:05:14.823Z,470.00
2024-03-06T12:06:14.364Z,474.00
2024-03-06T12:07:14.399Z,475.00
2024-03-06T12:08:14.423Z,478.00
2024-03-06T12:09:14.487Z,477.00
2024-03-06T12:10:14.772Z,476.00
2024-03-06T12:11:14.797Z,477.00
2024-03-06T12:12:14.774Z,478.00
2024-03-06T12:13:14.680Z,480.00
2024-03-06T12:14:14.784Z,480.00
2024-03-06T12:15:14.777Z,481.00
2024-03-06T12:16:14.795Z,482.00
2024-03-06T12:17:15.285Z,483.00
2024-03-06T12:18:14.985Z,485.00
2024-03-06T12:19:15.235Z,490.00
2024-03-06T12:20:14.884Z,493.00
2024-03-06T12:21:14.942Z,496.00
2024-03-06T12:22:15.237Z,500.00
2024-03-06T12:23:14.915Z,504.00
2024-03-06T12:24:14.898Z,504.00
2024-03-06T12:25:15.001Z,503.00
2024-03-06T12:26:15.268Z,505.00
2024-03-06T12:27:15.144Z,507.00
2024-03-06T12:28:14.993Z,509.00
2024-03-06T12:29:15.084Z,509.00
2024-03-06T12:30:15.098Z,510.00
2024-03-06T12:31:15.158Z,510.00
2024-03-06T12:32:15.287Z,509.00
2024-03-06T12:33:15.373Z,508.00
2024-03-06T12:34:16.348Z,510.00
2024-03-06T12:35:15.449Z,511.00
2024-03-06T12:36:15.504Z,510.00
2024-03-06T12:37:15.787Z,509.00
2024-03-06T12:38:15.670Z,510.00
2024-03-06T12:39:15.707Z,510.00
2024-03-06T12:40:15.776Z,511.00
2024-03-06T12:41:15.902Z,510.00
2024-03-06T12:42:16.242Z,512.00
2024-03-06T12:43:16.008Z,512.00
2024-03-06T12:44:16.090Z,511.00
2024-03-06T12:45:16.106Z,511.00
2024-03-06T12:46:16.163Z,512.00
2024-03-06T12:47:16.265Z,513.00
2024-03-06T12:48:16.298Z,514.00
2024-03-06T12:49:16.364Z,513.00
2024-03-06T12:50:16.414Z,513.00
2024-03-06T12:51:16.454Z,509.00
2024-03-06T12:52:16.763Z,510.00
2024-03-06T12:53:16.758Z,511.00
2024-03-06T12:54:16.623Z,512.00
2024-03-06T12:55:16.691Z,514.00
2024-03-06T12:56:16.753Z,515.00
2024-03-06T12:57:17.252Z,515.00
2024-03-06T12:58:16.833Z,515.00
2024-03-06T12:59:16.903Z,514.00
2024-03-06T13:00:17.300Z,511.00
2024-03-06T13:01:17.021Z,512.00
2024-03-06T13:02:17.147Z,509.00
2024-03-06T13:03:17.106Z,510.00
2024-03-06T13:04:17.155Z,511.00
2024-03-06T13:05:17.292Z,511.00
2024-03-06T13:06:17.253Z,510.00
2024-03-06T13:07:17.753Z,511.00
2024-03-06T13:08:17.465Z,508.00
2024-03-06T13:09:17.548Z,508.00
2024-03-06T13:10:17.478Z,504.00
2024-03-06T13:11:17.559Z,504.00
2024-03-06T13:12:17.789Z,506.00
2024-03-06T13:13:17.591Z,507.00
2024-03-06T13:14:17.722Z,509.00
2024-03-06T13:15:17.687Z,509.00
2024-03-06T13:16:17.713Z,510.00
2024-03-06T13:17:17.848Z,509.00
2024-03-06T13:18:17.936Z,509.00
2024-03-06T13:19:17.857Z,510.00
2024-03-06T13:20:18.325Z,508.00
2024-03-06T13:21:17.946Z,507.00
2024-03-06T13:22:18.264Z,509.00
2024-03-06T13:23:18.075Z,510.00
2024-03-06T13:24:18.083Z,509.00
2024-03-06T13:25:18.203Z,511.00
2024-03-06T13:26:18.193Z,513.00
2024-03-06T13:27:18.217Z,514.00
2024-03-06T13:28:18.256Z,514.00
2024-03-06T13:29:18.322Z,517.00
2024-03-06T13:30:18.339Z,517.00
2024-03-06T13:31:18.385Z,516.00
2024-03-06T13:32:18.763Z,516.00
2024-03-06T13:33:18.551Z,515.00
2024-03-06T13:34:18.514Z,513.00
2024-03-06T13:35:18.564Z,512.00
2024-03-06T13:36:18.603Z,511.00
2024-03-06T13:37:18.764Z,513.00
2024-03-06T13:38:18.702Z,514.00
2024-03-06T13:39:18.715Z,515.00
2024-03-06T13:40:18.780Z,513.00
2024-03-06T13:41:18.962Z,513.00
2024-03-06T13:42:18.839Z,511.00
2024-03-06T13:43:19.269Z,510.00
2024-03-06T13:44:19.002Z,511.00
2024-03-06T13:45:18.972Z,511.00
2024-03-06T13:46:19.028Z,512.00
2024-03-06T13:47:19.096Z,511.00
2024-03-06T13:48:19.306Z,513.00
2024-03-06T13:49:19.137Z,513.00
2024-03-06T13:50:19.223Z,510.00
2024-03-06T13:51:19.230Z,508.00
2024-03-06T13:52:19.270Z,509.00
2024-03-06T13:53:19.798Z,509.00
2024-03-06T13:54:19.352Z,507.00
2024-03-06T13:55:19.387Z,507.00
2024-03-06T13:56:19.471Z,508.00
2024-03-06T13:57:19.835Z,508.00
2024-03-06T13:58:19.775Z,508.00
2024-03-06T13:59:19.540Z,508.00
2024-03-06T14:00:19.863Z,508.00
2024-03-06T14:01:19.606Z,509.00
2024-03-06T14:02:19.889Z,511.00
2024-03-06T14:03:19.676Z,507.00
2024-03-06T14:04:19.703Z,507.00
2024-03-06T14:05:19.763Z,506.00
2024-03-06T14:06:19.772Z,506.00
2024-03-06T14:07:19.806Z,505.00
2024-03-06T14:08:19.884Z,505.00
2024-03-06T14:09:20.800Z,504.00