createdAt,value
2023-06-11T00:00:54.304Z,0.00
2023-06-11T00:01:54.308Z,0.00
2023-06-11T00:03:00.590Z,0.00
2023-06-11T00:03:54.292Z,0.00
2023-06-11T00:04:54.302Z,0.00
2023-06-11T00:05:54.170Z,0.00
2023-06-11T00:06:54.237Z,0.00
2023-06-11T00:07:54.183Z,0.00
2023-06-11T00:08:54.206Z,0.00
2023-06-11T00:09:54.176Z,0.00
2023-06-11T00:10:54.113Z,0.00
2023-06-11T00:11:54.118Z,0.00
2023-06-11T00:12:54.146Z,0.00
2023-06-11T00:14:00.324Z,0.00
2023-06-11T00:14:54.086Z,0.00
2023-06-11T00:15:54.051Z,0.00
2023-06-11T00:16:54.046Z,0.00
2023-06-11T00:17:54.275Z,0.00
2023-06-11T00:18:54.007Z,0.00
2023-06-11T00:20:00.306Z,0.00
2023-06-11T00:20:53.981Z,0.00
2023-06-11T00:21:53.983Z,0.00
2023-06-11T00:22:53.987Z,0.00
2023-06-11T00:23:53.961Z,0.00
2023-06-11T00:24:54.003Z,0.00
2023-06-11T00:26:00.217Z,0.00
2023-06-11T00:26:53.916Z,0.00
2023-06-11T00:27:53.886Z,0.00
2023-06-11T00:28:53.960Z,0.00
2023-06-11T00:29:53.849Z,0.00
2023-06-11T00:30:53.935Z,0.00
2023-06-11T00:32:00.380Z,0.00
2023-06-11T00:32:53.907Z,0.00
2023-06-11T00:33:53.836Z,0.00
2023-06-11T00:34:53.846Z,0.00
2023-06-11T00:35:53.803Z,0.00
2023-06-11T00:36:53.814Z,0.00
2023-06-11T00:38:00.036Z,0.00
2023-06-11T00:38:53.748Z,0.00
2023-06-11T00:39:53.854Z,0.00
2023-06-11T00:40:53.825Z,0.00
2023-06-11T00:41:53.762Z,0.00
2023-06-11T00:42:53.722Z,0.00
2023-06-11T00:43:59.918Z,0.00
2023-06-11T00:44:53.784Z,0.00
2023-06-11T00:45:53.833Z,0.00
2023-06-11T00:46:53.656Z,0.00
2023-06-11T00:47:53.726Z,0.00
2023-06-11T00:48:53.657Z,0.00
2023-06-11T00:49:59.997Z,0.00
2023-06-11T00:50:53.696Z,0.00
2023-06-11T00:51:53.660Z,0.00
2023-06-11T00:52:53.598Z,0.00
2023-06-11T00:53:53.628Z,0.00
2023-06-11T00:54:53.561Z,0.00
2023-06-11T00:56:00.871Z,0.00
2023-06-11T00:56:53.546Z,0.00
2023-06-11T00:57:53.592Z,0.00
2023-06-11T00:58:54.655Z,0.00
2023-06-11T00:59:53.586Z,0.00
2023-06-11T01:00:53.572Z,0.00
2023-06-11T01:01:59.790Z,0.00
2023-06-11T01:02:53.506Z,0.00
2023-06-11T01:03:53.526Z,0.00
2023-06-11T01:04:53.508Z,0.00
2023-06-11T01:05:53.450Z,0.00
2023-06-11T01:06:59.697Z,0.00
2023-06-11T01:07:53.427Z,0.00
2023-06-11T01:08:53.385Z,0.00
2023-06-11T01:09:53.416Z,0.00
2023-06-11T01:10:53.352Z,0.00
2023-06-11T01:11:53.362Z,0.00
2023-06-11T01:12:59.642Z,0.00
2023-06-11T01:13:53.337Z,0.00
2023-06-11T01:14:53.312Z,0.00
2023-06-11T01:15:53.315Z,0.00
2023-06-11T01:16:53.396Z,0.00
2023-06-11T01:17:53.419Z,0.00
2023-06-11T01:18:59.514Z,0.00
2023-06-11T01:19:53.283Z,0.00
2023-06-11T01:20:53.268Z,0.00
2023-06-11T01:21:53.277Z,0.00
2023-06-11T01:22:53.277Z,0.00
2023-06-11T01:23:53.370Z,0.00
2023-06-11T01:24:59.413Z,0.00
2023-06-11T01:25:53.202Z,0.00
2023-06-11T01:26:53.185Z,0.00
2023-06-11T01:27:53.198Z,0.00
2023-06-11T01:28:53.185Z,0.00
2023-06-11T01:29:59.427Z,0.00
2023-06-11T01:30:53.163Z,0.00
2023-06-11T01:31:53.245Z,0.00
2023-06-11T01:32:53.164Z,0.00
2023-06-11T01:33:53.113Z,0.00
2023-06-11T01:34:59.349Z,0.00
2023-06-11T01:35:53.077Z,0.00
2023-06-11T01:36:53.076Z,0.00
2023-06-11T01:37:53.139Z,0.00
2023-06-11T01:38:53.054Z,0.00
2023-06-11T01:39:59.284Z,0.00
2023-06-11T01:40:53.203Z,0.00
2023-06-11T01:41:53.010Z,0.00
2023-06-11T01:42:52.980Z,0.00
2023-06-11T01:43:53.090Z,0.00
2023-06-11T01:44:59.228Z,0.00
2023-06-11T01:45:53.111Z,0.00
2023-06-11T01:46:52.999Z,0.00
2023-06-11T01:47:52.971Z,0.00
2023-06-11T01:48:52.905Z,0.00
2023-06-11T01:49:52.930Z,0.00
2023-06-11T01:50:59.171Z,0.00
2023-06-11T01:51:52.919Z,0.00
2023-06-11T01:52:52.874Z,0.00
2023-06-11T01:53:52.921Z,0.00
2023-06-11T01:54:52.818Z,0.00
2023-06-11T01:55:59.124Z,0.00
2023-06-11T01:56:52.895Z,0.00
2023-06-11T01:57:52.771Z,0.00
2023-06-11T01:58:52.773Z,0.00
2023-06-11T01:59:52.751Z,0.00
2023-06-11T02:00:59.098Z,0.00
2023-06-11T02:01:52.827Z,0.00
2023-06-11T02:02:52.832Z,0.00
2023-06-11T02:03:52.727Z,0.00
2023-06-11T02:04:52.763Z,0.00
2023-06-11T02:05:58.961Z,0.00
2023-06-11T02:06:52.671Z,0.00
2023-06-11T02:07:52.679Z,0.00
2023-06-11T02:08:52.697Z,0.00
2023-06-11T02:09:52.642Z,0.00
2023-06-11T02:10:58.921Z,0.00
2023-06-11T02:11:52.608Z,0.00
2023-06-11T02:12:52.619Z,4.00
2023-06-11T02:13:52.665Z,4.00
2023-06-11T02:14:52.589Z,4.00
2023-06-11T02:15:52.639Z,0.00
2023-06-11T02:16:58.871Z,0.00
2023-06-11T02:17:53.490Z,4.00
2023-06-11T02:18:52.627Z,4.00
2023-06-11T02:19:52.587Z,0.00
2023-06-11T02:20:52.535Z,4.00
2023-06-11T02:21:52.518Z,4.00
2023-06-11T02:22:58.737Z,4.00
2023-06-11T02:23:52.626Z,4.00
2023-06-11T02:24:52.453Z,8.00
2023-06-11T02:25:52.486Z,4.00
2023-06-11T02:26:52.470Z,8.00
2023-06-11T02:27:52.426Z,4.00
2023-06-11T02:28:58.775Z,8.00
2023-06-11T02:29:52.575Z,8.00
2023-06-11T02:30:52.437Z,12.00
2023-06-11T02:31:52.446Z,12.00
2023-06-11T02:32:52.402Z,12.00
2023-06-11T02:33:52.337Z,16.00
2023-06-11T02:34:58.634Z,16.00
2023-06-11T02:35:52.351Z,16.00
2023-06-11T02:36:52.324Z,16.00
2023-06-11T02:37:52.295Z,20.00
2023-06-11T02:38:52.262Z,20.00
2023-06-11T02:39:58.604Z,20.00
2023-06-11T02:40:52.278Z,24.00
2023-06-11T02:41:52.324Z,24.00
2023-06-11T02:42:52.260Z,28.00
2023-06-11T02:43:52.291Z,28.00
2023-06-11T02:44:58.478Z,32.00
2023-06-11T02:45:52.258Z,36.00
2023-06-11T02:46:52.199Z,36.00
2023-06-11T02:47:52.266Z,40.00
2023-06-11T02:48:52.160Z,44.00
2023-06-11T02:49:58.452Z,44.00
2023-06-11T02:50:52.227Z,48.00
2023-06-11T02:51:52.171Z,52.00
2023-06-11T02:52:52.092Z,52.00
2023-06-11T02:53:52.130Z,60.00
2023-06-11T02:54:58.456Z,60.00
2023-06-11T02:55:52.117Z,64.00
2023-06-11T02:56:52.117Z,68.00
2023-06-11T02:57:52.055Z,72.00
2023-06-11T02:58:52.038Z,76.00
2023-06-11T02:59:58.321Z,80.00
2023-06-11T03:00:52.019Z,84.00
2023-06-11T03:01:52.085Z,88.00
2023-06-11T03:02:52.058Z,96.00
2023-06-11T03:03:52.008Z,100.00
2023-06-11T03:04:51.963Z,100.00
2023-06-11T03:06:01.045Z,108.00
2023-06-11T03:06:51.941Z,112.00
2023-06-11T03:07:52.646Z,120.00
2023-06-11T03:08:51.942Z,124.00
2023-06-11T03:09:51.955Z,128.00
2023-06-11T03:10:58.293Z,136.00
2023-06-11T03:11:51.898Z,140.00
2023-06-11T03:12:51.889Z,144.00
2023-06-11T03:13:51.879Z,152.00
2023-06-11T03:14:51.852Z,156.00
2023-06-11T03:15:58.177Z,164.00
2023-06-11T03:16:51.793Z,168.00
2023-06-11T03:17:51.888Z,176.00
2023-06-11T03:18:51.803Z,180.00
2023-06-11T03:19:51.807Z,188.00
2023-06-11T03:20:58.059Z,192.00
2023-06-11T03:21:51.797Z,200.00
2023-06-11T03:22:51.789Z,204.00
2023-06-11T03:23:51.779Z,212.00
2023-06-11T03:24:51.850Z,216.00
2023-06-11T03:25:51.750Z,224.00
2023-06-11T03:26:57.960Z,228.00
2023-06-11T03:27:51.687Z,236.00
2023-06-11T03:28:51.661Z,240.00
2023-06-11T03:29:51.714Z,244.00
2023-06-11T03:30:51.637Z,252.00
2023-06-11T03:31:51.846Z,260.00
2023-06-11T03:32:57.934Z,268.00
2023-06-11T03:33:51.625Z,268.00
2023-06-11T03:34:51.618Z,276.00
2023-06-11T03:35:51.622Z,280.00
2023-06-11T03:36:51.617Z,288.00
2023-06-11T03:37:57.829Z,296.00
2023-06-11T03:38:51.558Z,300.00
2023-06-11T03:39:51.565Z,308.00
2023-06-11T03:40:51.570Z,312.00
2023-06-11T03:41:51.516Z,320.00
2023-06-11T03:42:51.594Z,324.00
2023-06-11T03:43:57.778Z,332.00
2023-06-11T03:44:51.475Z,336.00
2023-06-11T03:45:51.512Z,340.00
2023-06-11T03:46:51.539Z,344.00
2023-06-11T03:47:51.437Z,348.00
2023-06-11T03:48:51.458Z,352.00
2023-06-11T03:49:57.814Z,356.00
2023-06-11T03:50:51.411Z,364.00
2023-06-11T03:51:51.381Z,364.00
2023-06-11T03:52:51.360Z,372.00
2023-06-11T03:53:51.456Z,376.00
2023-06-11T03:54:51.364Z,380.00
2023-06-11T03:55:57.614Z,388.00
2023-06-11T03:56:51.309Z,392.00
2023-06-11T03:57:51.371Z,396.00
2023-06-11T03:58:51.334Z,400.00
2023-06-11T03:59:51.330Z,404.00
2023-06-11T04:00:57.539Z,408.00
2023-06-11T04:01:51.299Z,412.00
2023-06-11T04:02:51.472Z,420.00
2023-06-11T04:03:51.394Z,424.00
2023-06-11T04:04:51.303Z,428.00
2023-06-11T04:05:57.487Z,432.00
2023-06-11T04:06:51.240Z,436.00
2023-06-11T04:07:51.312Z,440.00
2023-06-11T04:08:51.263Z,444.00
2023-06-11T04:09:51.200Z,452.00
2023-06-11T04:10:51.235Z,456.00
2023-06-11T04:11:57.427Z,460.00
2023-06-11T04:12:51.157Z,464.00
2023-06-11T04:13:51.189Z,468.00
2023-06-11T04:14:51.086Z,472.00
2023-06-11T04:15:51.089Z,476.00
2023-06-11T04:16:51.146Z,480.00
2023-06-11T04:17:57.528Z,484.00
2023-06-11T04:18:51.064Z,488.00
2023-06-11T04:19:51.049Z,492.00
2023-06-11T04:20:51.092Z,496.00
2023-06-11T04:21:51.086Z,500.00
2023-06-11T04:22:51.018Z,504.00
2023-06-11T04:23:57.363Z,508.00
2023-06-11T04:24:50.984Z,512.00
2023-06-11T04:25:51.062Z,516.00
2023-06-11T04:26:50.997Z,520.00
2023-06-11T04:27:50.971Z,520.00
2023-06-11T04:28:57.198Z,524.00
2023-06-11T04:29:50.974Z,528.00
2023-06-11T04:30:50.893Z,532.00
2023-06-11T04:31:51.052Z,536.00
2023-06-11T04:32:50.914Z,540.00
2023-06-11T04:33:57.817Z,544.00
2023-06-11T04:34:51.446Z,544.00
2023-06-11T04:35:50.896Z,548.00
2023-06-11T04:36:50.859Z,552.00
2023-06-11T04:37:50.846Z,556.00
2023-06-11T04:38:50.825Z,556.00
2023-06-11T04:39:57.083Z,560.00
2023-06-11T04:40:50.805Z,564.00
2023-06-11T04:41:50.725Z,564.00
2023-06-11T04:42:50.753Z,568.00
2023-06-11T04:43:50.759Z,572.00
2023-06-11T04:44:50.751Z,576.00
2023-06-11T04:45:56.965Z,580.00
2023-06-11T04:46:50.769Z,580.00
2023-06-11T04:47:50.784Z,584.00
2023-06-11T04:48:50.676Z,588.00
2023-06-11T04:49:50.642Z,588.00
2023-06-11T04:50:50.695Z,592.00
2023-06-11T04:51:56.876Z,596.00
2023-06-11T04:52:50.772Z,600.00
2023-06-11T04:53:50.612Z,600.00
2023-06-11T04:54:50.582Z,608.00
2023-06-11T04:55:50.625Z,608.00
2023-06-11T04:56:50.839Z,612.00
2023-06-11T04:57:56.921Z,616.00
2023-06-11T04:58:50.645Z,620.00
2023-06-11T04:59:50.594Z,620.00
2023-06-11T05:00:50.550Z,624.00
2023-06-11T05:01:50.513Z,628.00
2023-06-11T05:02:56.991Z,628.00
2023-06-11T05:03:50.646Z,632.00
2023-06-11T05:04:50.609Z,636.00
2023-06-11T05:05:50.508Z,636.00
2023-06-11T05:06:50.450Z,640.00
2023-06-11T05:07:56.687Z,640.00
2023-06-11T05:08:50.469Z,644.00
2023-06-11T05:09:50.438Z,644.00
2023-06-11T05:10:50.430Z,648.00
2023-06-11T05:11:50.442Z,648.00
2023-06-11T05:12:56.694Z,652.00
2023-06-11T05:13:50.467Z,656.00
2023-06-11T05:14:50.383Z,656.00
2023-06-11T05:15:50.381Z,656.00
2023-06-11T05:16:50.405Z,660.00
2023-06-11T05:17:58.903Z,664.00
2023-06-11T05:18:50.309Z,664.00
2023-06-11T05:19:50.312Z,668.00
2023-06-11T05:20:50.258Z,668.00
2023-06-11T05:21:50.292Z,672.00
2023-06-11T05:22:56.677Z,672.00
2023-06-11T05:23:50.279Z,676.00
2023-06-11T05:24:50.238Z,680.00
2023-06-11T05:25:50.305Z,680.00
2023-06-11T05:26:50.194Z,688.00
2023-06-11T05:27:50.205Z,688.00
2023-06-11T05:28:58.153Z,688.00
2023-06-11T05:29:50.204Z,692.00
2023-06-11T05:30:50.246Z,692.00
2023-06-11T05:31:50.259Z,696.00
2023-06-11T05:32:50.259Z,696.00
2023-06-11T05:33:50.124Z,700.00
2023-06-11T05:34:56.391Z,700.00
2023-06-11T05:35:50.119Z,704.00
2023-06-11T05:36:50.176Z,708.00
2023-06-11T05:37:50.060Z,708.00
2023-06-11T05:38:50.120Z,712.00
2023-06-11T05:39:56.374Z,716.00
2023-06-11T05:40:50.060Z,716.00
2023-06-11T05:41:50.066Z,720.00
2023-06-11T05:42:49.986Z,720.00
2023-06-11T05:43:49.976Z,724.00
2023-06-11T05:44:50.074Z,728.00
2023-06-11T05:45:56.240Z,728.00
2023-06-11T05:46:50.127Z,732.00
2023-06-11T05:47:49.998Z,736.00
2023-06-11T05:48:49.964Z,736.00
2023-06-11T05:49:49.944Z,740.00
2023-06-11T05:50:56.220Z,744.00
2023-06-11T05:51:49.895Z,744.00
2023-06-11T05:52:49.888Z,748.00
2023-06-11T05:53:49.841Z,752.00
2023-06-11T05:54:49.873Z,752.00
2023-06-11T05:55:56.143Z,752.00
2023-06-11T05:56:49.903Z,756.00
2023-06-11T05:57:49.892Z,756.00
2023-06-11T05:58:49.885Z,760.00
2023-06-11T06:00:47.320Z,768.00
2023-06-11T06:01:53.654Z,768.00
2023-06-11T06:02:48.331Z,772.00
2023-06-11T06:03:47.568Z,776.00
2023-06-11T06:04:47.304Z,784.00
2023-06-11T06:05:47.281Z,796.00
2023-06-11T06:06:47.224Z,800.00
2023-06-11T06:07:53.697Z,824.00
2023-06-11T06:08:47.212Z,852.00
2023-06-11T06:09:47.250Z,876.00
2023-06-11T06:10:47.226Z,892.00
2023-06-11T06:11:47.207Z,908.00
2023-06-11T06:12:53.441Z,920.00
2023-06-11T06:13:47.255Z,928.00
2023-06-11T06:14:47.212Z,936.00
2023-06-11T06:15:47.292Z,940.00
2023-06-11T06:16:47.174Z,952.00
2023-06-11T06:17:47.316Z,956.00
2023-06-11T06:18:53.314Z,968.00
2023-06-11T06:19:47.080Z,976.00
2023-06-11T06:20:47.125Z,984.00
2023-06-11T06:21:47.343Z,992.00
2023-06-11T06:22:47.136Z,1000.00
2023-06-11T06:23:53.451Z,1008.00
2023-06-11T06:24:47.251Z,1016.00
2023-06-11T06:25:47.154Z,1024.00
2023-06-11T06:26:46.989Z,1028.00
2023-06-11T06:27:46.943Z,1040.00
2023-06-11T06:28:53.324Z,1044.00
2023-06-11T06:29:46.995Z,1052.00
2023-06-11T06:30:47.885Z,1060.00
2023-06-11T06:31:46.973Z,1064.00
2023-06-11T06:32:47.050Z,1072.00
2023-06-11T06:33:46.886Z,1080.00
2023-06-11T06:34:53.165Z,1084.00
2023-06-11T06:35:47.004Z,1088.00
2023-06-11T06:36:46.990Z,1092.00
2023-06-11T06:37:46.842Z,1096.00
2023-06-11T06:38:47.693Z,1100.00
2023-06-11T06:39:54.148Z,1104.00
2023-06-11T06:40:46.829Z,1108.00
2023-06-11T06:41:47.933Z,1112.00
2023-06-11T06:42:46.769Z,1116.00
2023-06-11T06:43:46.785Z,1120.00
2023-06-11T06:44:46.844Z,1128.00
2023-06-11T06:45:53.001Z,1132.00
2023-06-11T06:46:46.769Z,1144.00
2023-06-11T06:47:46.875Z,1152.00
2023-06-11T06:48:47.152Z,1156.00
2023-06-11T06:49:46.689Z,1168.00
2023-06-11T06:50:46.674Z,1172.00
2023-06-11T06:51:52.932Z,1180.00
2023-06-11T06:52:46.769Z,1192.00
2023-06-11T06:53:46.660Z,1196.00
2023-06-11T06:54:46.772Z,1208.00
2023-06-11T06:55:46.667Z,1220.00
2023-06-11T06:56:46.903Z,1228.00
2023-06-11T06:57:52.961Z,1236.00
2023-06-11T06:58:46.830Z,1248.00
2023-06-11T06:59:46.646Z,1256.00
2023-06-11T07:00:46.719Z,1264.00
2023-06-11T07:01:46.759Z,1276.00
2023-06-11T07:02:52.994Z,1284.00
2023-06-11T07:03:46.577Z,1300.00
2023-06-11T07:04:46.786Z,1312.00
2023-06-11T07:05:46.528Z,1332.00
2023-06-11T07:06:46.548Z,1356.00
2023-06-11T07:07:52.785Z,1376.00
2023-06-11T07:08:46.508Z,1396.00
2023-06-11T07:09:46.613Z,1412.00
2023-06-11T07:10:46.409Z,1436.00
2023-06-11T07:11:46.420Z,1456.00
2023-06-11T07:12:46.518Z,1476.00
2023-06-11T07:13:52.644Z,1496.00
2023-06-11T07:14:46.555Z,1516.00
2023-06-11T07:15:46.422Z,1536.00
2023-06-11T07:16:46.418Z,1552.00
2023-06-11T07:17:46.426Z,1576.00
2023-06-11T07:18:52.627Z,1596.00
2023-06-11T07:19:46.448Z,1616.00
2023-06-11T07:20:46.289Z,1636.00
2023-06-11T07:21:46.282Z,1656.00
2023-06-11T07:22:46.251Z,1672.00
2023-06-11T07:23:52.756Z,1696.00
2023-06-11T07:24:46.219Z,1712.00
2023-06-11T07:25:46.235Z,1736.00
2023-06-11T07:26:46.301Z,1756.00
2023-06-11T07:27:46.227Z,1776.00
2023-06-11T07:28:46.267Z,1796.00
2023-06-11T07:29:52.459Z,1820.00
2023-06-11T07:30:46.145Z,1840.00
2023-06-11T07:31:46.252Z,1864.00
2023-06-11T07:32:46.196Z,1888.00
2023-06-11T07:33:46.166Z,1904.00
2023-06-11T07:34:46.104Z,1928.00
2023-06-11T07:35:52.350Z,1948.00
2023-06-11T07:36:46.192Z,1972.00
2023-06-11T07:37:46.294Z,1996.00
2023-06-11T07:38:46.086Z,2020.00
2023-06-11T07:39:46.158Z,2048.00
2023-06-11T07:40:52.620Z,2072.00
2023-06-11T07:41:46.151Z,2092.00
2023-06-11T07:42:46.146Z,2112.00
2023-06-11T07:43:46.067Z,2128.00
2023-06-11T07:44:46.141Z,2148.00
2023-06-11T07:45:52.569Z,2172.00
2023-06-11T07:46:46.010Z,2188.00
2023-06-11T07:47:46.177Z,2188.00
2023-06-11T07:48:45.973Z,2200.00
2023-06-11T07:49:46.132Z,2216.00
2023-06-11T07:50:52.200Z,2236.00
2023-06-11T07:51:45.903Z,2256.00
2023-06-11T07:52:45.964Z,2280.00
2023-06-11T07:53:46.080Z,2300.00
2023-06-11T07:54:45.867Z,2320.00
2023-06-11T07:55:52.150Z,2340.00
2023-06-11T07:56:45.991Z,2364.00
2023-06-11T07:57:45.872Z,2380.00
2023-06-11T07:58:45.826Z,2404.00
2023-06-11T07:59:45.829Z,2420.00
2023-06-11T08:00:46.571Z,2444.00
2023-06-11T08:01:52.134Z,2460.00
2023-06-11T08:02:46.001Z,2484.00
2023-06-11T08:03:45.872Z,2504.00
2023-06-11T08:04:45.745Z,2524.00
2023-06-11T08:05:45.764Z,2548.00
2023-06-11T08:06:52.065Z,2576.00
2023-06-11T08:07:45.719Z,2600.00
2023-06-11T08:08:45.720Z,2628.00
2023-06-11T08:09:45.805Z,2652.00
2023-06-11T08:10:45.698Z,2676.00
2023-06-11T08:11:45.702Z,2696.00
2023-06-11T08:12:51.955Z,2724.00
2023-06-11T08:13:45.843Z,2748.00
2023-06-11T08:14:46.454Z,2772.00
2023-06-11T08:15:45.817Z,2796.00
2023-06-11T08:16:45.651Z,2816.00
2023-06-11T08:17:45.570Z,2844.00
2023-06-11T08:18:51.782Z,2868.00
2023-06-11T08:19:45.760Z,2888.00
2023-06-11T08:20:45.654Z,2916.00
2023-06-11T08:21:46.014Z,2948.00
2023-06-11T08:22:45.484Z,2972.00
2023-06-11T08:23:45.544Z,2996.00
2023-06-11T08:24:51.700Z,3028.00
2023-06-11T08:25:45.606Z,3056.00
2023-06-11T08:26:45.465Z,3080.00
2023-06-11T08:27:45.410Z,3108.00
2023-06-11T08:28:45.415Z,3136.00
2023-06-11T08:29:51.744Z,3160.00
2023-06-11T08:30:45.398Z,3184.00
2023-06-11T08:31:45.460Z,3212.00
2023-06-11T08:32:45.447Z,3232.00
2023-06-11T08:33:45.371Z,3260.00
2023-06-11T08:34:51.728Z,3292.00
2023-06-11T08:35:45.352Z,3308.00
2023-06-11T08:36:45.380Z,3344.00
2023-06-11T08:37:45.305Z,3372.00
2023-06-11T08:38:45.299Z,3400.00
2023-06-11T08:39:45.295Z,3436.00
2023-06-11T08:40:51.497Z,3460.00
2023-06-11T08:41:45.266Z,3484.00
2023-06-11T08:42:45.315Z,3516.00
2023-06-11T08:43:45.272Z,3540.00
2023-06-11T08:44:45.221Z,3572.00
2023-06-11T08:45:51.494Z,3592.00
2023-06-11T08:46:45.428Z,3620.00
2023-06-11T08:47:45.319Z,3640.00
2023-06-11T08:48:45.166Z,3672.00
2023-06-11T08:49:45.167Z,3696.00
2023-06-11T08:50:51.539Z,3724.00
2023-06-11T08:51:45.146Z,3744.00
2023-06-11T08:52:45.149Z,3772.00
2023-06-11T08:53:45.164Z,3792.00
2023-06-11T08:54:45.083Z,3820.00
2023-06-11T08:55:45.132Z,3848.00
2023-06-11T08:56:51.391Z,3868.00
2023-06-11T08:57:45.078Z,3904.00
2023-06-11T08:58:45.692Z,3944.00
2023-06-11T08:59:45.048Z,3972.00
2023-06-11T09:00:48.358Z,3996.00
2023-06-11T09:01:44.985Z,4024.00
2023-06-11T09:02:51.479Z,4056.00
2023-06-11T09:03:45.065Z,4080.00
2023-06-11T09:04:44.973Z,4104.00
2023-06-11T09:05:44.937Z,4136.00
2023-06-11T09:06:44.938Z,4160.00
2023-06-11T09:07:51.277Z,4192.00
2023-06-11T09:08:44.941Z,4228.00
2023-06-11T09:09:44.879Z,4260.00
2023-06-11T09:10:44.909Z,4292.00
2023-06-11T09:11:44.870Z,4332.00
2023-06-11T09:12:51.276Z,4364.00
2023-06-11T09:13:44.868Z,4404.00
2023-06-11T09:14:44.881Z,4440.00
2023-06-11T09:15:44.934Z,4468.00
2023-06-11T09:16:44.934Z,4520.00
2023-06-11T09:17:44.971Z,4552.00
2023-06-11T09:18:51.093Z,4596.00
2023-06-11T09:19:44.800Z,4632.00
2023-06-11T09:20:45.510Z,4676.00
2023-06-11T09:21:44.726Z,4712.00
2023-06-11T09:22:44.815Z,4736.00
2023-06-11T09:23:51.058Z,4764.00
2023-06-11T09:24:44.705Z,4784.00
2023-06-11T09:25:44.683Z,4804.00
2023-06-11T09:26:44.789Z,4844.00
2023-06-11T09:27:44.643Z,4876.00
2023-06-11T09:28:50.964Z,4912.00
2023-06-11T09:29:44.626Z,4944.00
2023-06-11T09:30:44.637Z,4988.00
2023-06-11T09:31:44.898Z,5032.00
2023-06-11T09:32:44.706Z,5092.00
2023-06-11T09:33:44.735Z,5144.00
2023-06-11T09:34:50.961Z,5224.00
2023-06-11T09:35:44.593Z,5308.00
2023-06-11T09:36:44.603Z,5388.00
2023-06-11T09:37:44.533Z,5456.00
2023-06-11T09:38:44.564Z,5484.00
2023-06-11T09:39:44.603Z,5496.00
2023-06-11T09:40:50.882Z,5520.00
2023-06-11T09:41:44.511Z,5556.00
2023-06-11T09:43:06.809Z,5612.00
2023-06-11T09:43:44.480Z,5688.00
2023-06-11T09:44:44.449Z,5768.00
2023-06-11T09:45:50.809Z,5844.00
2023-06-11T09:46:44.448Z,5892.00
2023-06-11T09:47:44.501Z,5912.00
2023-06-11T09:48:44.547Z,5936.00
2023-06-11T09:49:44.517Z,5972.00
2023-06-11T09:50:50.810Z,5996.00
2023-06-11T09:51:44.393Z,6020.00
2023-06-11T09:52:44.371Z,6068.00
2023-06-11T09:53:44.370Z,6128.00
2023-06-11T09:54:44.556Z,6192.00
2023-06-11T09:55:51.041Z,6252.00
2023-06-11T09:56:52.072Z,6332.00
2023-06-11T09:57:45.341Z,6424.00
2023-06-11T09:58:44.296Z,6504.00
2023-06-11T09:59:44.381Z,6568.00
2023-06-11T10:00:44.305Z,6660.00
2023-06-11T10:01:50.585Z,6748.00
2023-06-11T10:02:44.318Z,6840.00
2023-06-11T10:03:44.308Z,6952.00
2023-06-11T10:04:44.230Z,7068.00
2023-06-11T10:05:44.182Z,7180.00
2023-06-11T10:06:50.488Z,7276.00
2023-06-11T10:07:44.180Z,7408.00
2023-06-11T10:08:44.185Z,7552.00
2023-06-11T10:09:44.192Z,7632.00
2023-06-11T10:10:44.134Z,7776.00
2023-06-11T10:11:50.476Z,7776.00
2023-06-11T10:12:44.114Z,7892.00
2023-06-11T10:13:44.151Z,7960.00
2023-06-11T10:14:44.087Z,8048.00
2023-06-11T10:15:44.213Z,8160.00
2023-06-11T10:16:50.418Z,8252.00
2023-06-11T10:17:44.035Z,8328.00
2023-06-11T10:18:44.015Z,8240.00
2023-06-11T10:19:44.040Z,8100.00
2023-06-11T10:20:44.105Z,8420.00
2023-06-11T10:21:44.091Z,8440.00
2023-06-11T10:22:50.324Z,8372.00
2023-06-11T10:23:44.091Z,8496.00
2023-06-11T10:24:43.946Z,8788.00
2023-06-11T10:25:44.030Z,8844.00
2023-06-11T10:26:44.071Z,8968.00
2023-06-11T10:27:43.935Z,9328.00
2023-06-11T10:28:50.244Z,10152.00
2023-06-11T10:29:43.994Z,17760.00
2023-06-11T10:30:43.890Z,50016.00
2023-06-11T10:31:43.918Z,72096.00
2023-06-11T10:32:45.369Z,65344.00
2023-06-11T10:33:50.118Z,59168.00
2023-06-11T10:34:43.959Z,55424.00
2023-06-11T10:35:43.863Z,61664.00
2023-06-11T10:36:43.870Z,47040.00
2023-06-11T10:37:43.917Z,63104.00
2023-06-11T10:38:50.939Z,77632.00
2023-06-11T10:39:43.839Z,78400.00
2023-06-11T10:40:43.864Z,73024.00
2023-06-11T10:41:43.833Z,73888.00
2023-06-11T10:42:43.774Z,81888.00
2023-06-11T10:43:43.844Z,69376.00
2023-06-11T10:44:50.062Z,64992.00
2023-06-11T10:45:44.523Z,67968.00
2023-06-11T10:46:43.849Z,68576.00
2023-06-11T10:47:43.789Z,74560.00
2023-06-11T10:48:43.695Z,75424.00
2023-06-11T10:49:49.977Z,70848.00
2023-06-11T10:50:43.697Z,54624.00
2023-06-11T10:51:43.652Z,66656.00
2023-06-11T10:52:43.673Z,76640.00
2023-06-11T10:53:43.637Z,83744.00
2023-06-11T10:54:43.686Z,68384.00
2023-06-11T10:55:49.884Z,73280.00
2023-06-11T10:56:43.674Z,77536.00
2023-06-11T10:57:43.604Z,72832.00
2023-06-11T10:58:43.606Z,75136.00
2023-06-11T10:59:43.707Z,76160.00
2023-06-11T11:00:49.819Z,77504.00
2023-06-11T11:01:43.700Z,78048.00
2023-06-11T11:02:43.738Z,76128.00
2023-06-11T11:03:43.709Z,16928.00
2023-06-11T11:04:43.539Z,86080.00
2023-06-11T11:05:43.558Z,88448.00
2023-06-11T11:06:49.857Z,79008.00
2023-06-11T11:07:43.593Z,73248.00
2023-06-11T11:08:43.496Z,82048.00
2023-06-11T11:09:43.504Z,86496.00
2023-06-11T11:10:43.635Z,74112.00
2023-06-11T11:11:49.745Z,61056.00
2023-06-11T11:12:43.505Z,54880.00
2023-06-11T11:13:43.590Z,44288.00
2023-06-11T11:14:43.445Z,53792.00
2023-06-11T11:15:43.434Z,42400.00
2023-06-11T11:16:43.470Z,59424.00
2023-06-11T11:17:49.733Z,42144.00
2023-06-11T11:18:43.384Z,42240.00
2023-06-11T11:19:43.427Z,51872.00
2023-06-11T11:20:43.432Z,55968.00
2023-06-11T11:21:43.381Z,69856.00
2023-06-11T11:22:49.745Z,70048.00
2023-06-11T11:23:43.389Z,64384.00
2023-06-11T11:24:43.570Z,61568.00
2023-06-11T11:25:43.308Z,7708.00
2023-06-11T11:26:43.335Z,6024.00
2023-06-11T11:27:43.383Z,6700.00
2023-06-11T11:28:49.622Z,6748.00
2023-06-11T11:29:43.324Z,24256.00
2023-06-11T11:30:43.308Z,42048.00
2023-06-11T11:31:43.337Z,43424.00
2023-06-11T11:32:43.410Z,55904.00
2023-06-11T11:33:49.557Z,34656.00
2023-06-11T11:34:43.296Z,77312.00
2023-06-11T11:35:43.235Z,75712.00
2023-06-11T11:36:43.195Z,81408.00
2023-06-11T11:37:43.204Z,84032.00
2023-06-11T11:38:43.263Z,80512.00
2023-06-11T11:39:49.500Z,79424.00
2023-06-11T11:40:43.219Z,83392.00
2023-06-11T11:41:43.143Z,79392.00
2023-06-11T11:42:43.142Z,70368.00
2023-06-11T11:43:43.157Z,70464.00
2023-06-11T11:44:43.141Z,79840.00
2023-06-11T11:45:49.679Z,79648.00
2023-06-11T11:46:43.324Z,72768.00
2023-06-11T11:47:43.192Z,69472.00
2023-06-11T11:48:43.170Z,69952.00
2023-06-11T11:49:43.145Z,70368.00
2023-06-11T11:50:50.053Z,74272.00
2023-06-11T11:51:43.196Z,75968.00
2023-06-11T11:52:43.125Z,80256.00
2023-06-11T11:53:43.154Z,78464.00
2023-06-11T11:54:43.174Z,69120.00
2023-06-11T11:55:56.099Z,53056.00
2023-06-11T11:56:50.873Z,33824.00
2023-06-11T11:57:43.125Z,20288.00
2023-06-11T11:58:43.134Z,17248.00
2023-06-11T12:00:40.539Z,16800.00
2023-06-11T12:01:46.782Z,8004.00
2023-06-11T12:02:40.495Z,17888.00
2023-06-11T12:03:40.751Z,17280.00
2023-06-11T12:04:40.484Z,15456.00
2023-06-11T12:05:40.484Z,13248.00
2023-06-11T12:06:40.464Z,12836.00
2023-06-11T12:07:46.716Z,15808.00
2023-06-11T12:08:40.424Z,14944.00
2023-06-11T12:09:40.395Z,8928.00
2023-06-11T12:10:40.452Z,4536.00
2023-06-11T12:11:51.940Z,6020.00
2023-06-11T12:12:48.139Z,14624.00
2023-06-11T12:13:40.352Z,14496.00
2023-06-11T12:14:40.366Z,14464.00
2023-06-11T12:15:40.386Z,14976.00
2023-06-11T12:16:40.411Z,14848.00
2023-06-11T12:17:40.315Z,14464.00
2023-06-11T12:18:46.569Z,14016.00
2023-06-11T12:19:40.308Z,13408.00
2023-06-11T12:20:40.299Z,12260.00
2023-06-11T12:21:40.362Z,11740.00
2023-06-11T12:22:40.244Z,8084.00
2023-06-11T12:23:46.938Z,14560.00
2023-06-11T12:24:40.461Z,14496.00
2023-06-11T12:25:40.313Z,14720.00
2023-06-11T12:26:40.301Z,12640.00