createdAt,value
2022-08-18T00:00:11.042Z,24.20
2022-08-18T00:02:51.016Z,24.20
2022-08-18T00:05:48.106Z,24.00
2022-08-18T00:08:16.934Z,24.00
2022-08-18T00:10:45.530Z,24.00
2022-08-18T00:13:14.195Z,24.00
2022-08-18T00:15:48.847Z,24.00
2022-08-18T00:18:17.966Z,23.90
2022-08-18T00:20:46.558Z,24.00
2022-08-18T00:23:15.129Z,23.90
2022-08-18T00:25:44.357Z,23.80
2022-08-18T00:28:14.210Z,23.80
2022-08-18T00:30:44.333Z,23.80
2022-08-18T00:33:14.145Z,23.80
2022-08-18T00:35:42.627Z,23.70
2022-08-18T00:38:23.340Z,23.70
2022-08-18T00:40:55.137Z,23.70
2022-08-18T00:43:27.794Z,23.70
2022-08-18T00:45:57.853Z,23.70
2022-08-18T00:48:27.237Z,23.70
2022-08-18T00:50:57.878Z,23.60
2022-08-18T00:53:28.575Z,23.60
2022-08-18T00:55:58.485Z,23.60
2022-08-18T00:58:29.952Z,23.60
2022-08-18T01:01:01.391Z,23.60
2022-08-18T01:03:53.287Z,23.50
2022-08-18T01:06:25.107Z,23.50
2022-08-18T01:08:54.727Z,23.50
2022-08-18T01:11:23.416Z,23.40
2022-08-18T01:13:54.081Z,23.40
2022-08-18T01:16:56.688Z,23.40
2022-08-18T01:19:44.400Z,23.30
2022-08-18T01:22:18.820Z,23.30
2022-08-18T01:25:06.102Z,23.20
2022-08-18T01:27:34.854Z,23.20
2022-08-18T01:30:05.503Z,23.20
2022-08-18T01:32:34.041Z,23.10
2022-08-18T01:35:02.666Z,23.00
2022-08-18T01:37:31.324Z,23.10
2022-08-18T01:41:23.717Z,23.10
2022-08-18T01:42:50.528Z,23.00
2022-08-18T01:45:20.868Z,23.00
2022-08-18T01:47:50.890Z,23.00
2022-08-18T01:50:19.700Z,23.00
2022-08-18T01:52:48.250Z,23.00
2022-08-18T01:55:18.673Z,23.00
2022-08-18T01:57:47.729Z,23.00
2022-08-18T02:00:17.898Z,22.90
2022-08-18T02:02:47.382Z,22.90
2022-08-18T02:05:32.710Z,22.80
2022-08-18T02:08:01.418Z,22.80
2022-08-18T02:10:31.613Z,22.70
2022-08-18T02:13:00.285Z,22.70
2022-08-18T02:15:29.383Z,22.70
2022-08-18T02:17:58.058Z,22.60
2022-08-18T02:20:26.762Z,22.60
2022-08-18T02:22:55.509Z,22.60
2022-08-18T02:25:24.109Z,22.60
2022-08-18T02:27:54.231Z,22.60
2022-08-18T02:30:22.819Z,22.60
2022-08-18T02:32:51.268Z,22.50
2022-08-18T02:35:38.731Z,22.50
2022-08-18T02:38:08.376Z,22.50
2022-08-18T02:40:37.175Z,22.50
2022-08-18T02:43:09.622Z,22.50
2022-08-18T02:45:38.673Z,22.50
2022-08-18T02:48:07.724Z,22.50
2022-08-18T02:50:45.071Z,22.40
2022-08-18T02:53:15.771Z,22.40
2022-08-18T02:55:44.580Z,22.40
2022-08-18T02:58:14.611Z,22.30
2022-08-18T03:00:43.367Z,22.30
2022-08-18T03:03:12.924Z,22.10
2022-08-18T03:05:43.062Z,22.20
2022-08-18T03:08:12.025Z,22.10
2022-08-18T03:10:40.524Z,22.10
2022-08-18T03:13:09.221Z,22.00
2022-08-18T03:15:39.108Z,22.00
2022-08-18T03:18:07.828Z,22.00
2022-08-18T03:20:37.062Z,22.00
2022-08-18T03:23:09.895Z,22.00
2022-08-18T03:25:57.230Z,22.00
2022-08-18T03:28:25.801Z,21.90
2022-08-18T03:30:55.808Z,21.90
2022-08-18T03:33:24.638Z,21.90
2022-08-18T03:35:53.094Z,21.90
2022-08-18T03:38:21.750Z,21.90
2022-08-18T03:40:52.689Z,21.90
2022-08-18T03:43:49.935Z,21.80
2022-08-18T03:46:13.384Z,21.80
2022-08-18T03:48:43.030Z,21.70
2022-08-18T03:51:13.688Z,21.70
2022-08-18T03:53:42.432Z,21.60
2022-08-18T03:56:19.019Z,21.70
2022-08-18T03:58:50.066Z,21.70
2022-08-18T04:01:26.196Z,21.90
2022-08-18T04:03:57.447Z,21.80
2022-08-18T04:06:30.310Z,21.80
2022-08-18T04:09:00.601Z,21.80
2022-08-18T04:11:29.858Z,21.90
2022-08-18T04:14:05.014Z,21.90
2022-08-18T04:16:36.694Z,22.00
2022-08-18T04:19:05.747Z,22.00
2022-08-18T04:21:36.424Z,22.10
2022-08-18T04:24:18.814Z,22.10
2022-08-18T04:26:50.218Z,22.10
2022-08-18T04:29:21.408Z,22.20
2022-08-18T04:31:52.986Z,22.20
2022-08-18T04:34:23.163Z,22.20
2022-08-18T04:36:54.608Z,22.20
2022-08-18T04:39:25.955Z,22.30
2022-08-18T04:41:55.390Z,22.30
2022-08-18T04:44:24.356Z,22.30
2022-08-18T04:46:54.939Z,22.40
2022-08-18T04:49:26.255Z,22.50
2022-08-18T04:52:34.067Z,22.50
2022-08-18T04:55:03.158Z,22.60
2022-08-18T04:57:34.914Z,22.60
2022-08-18T05:00:06.351Z,22.70
2022-08-18T05:02:55.065Z,22.70
2022-08-18T05:05:24.651Z,22.80
2022-08-18T05:07:53.693Z,22.90
2022-08-18T05:10:22.738Z,22.90
2022-08-18T05:12:51.555Z,23.00
2022-08-18T05:15:21.176Z,23.00
2022-08-18T05:17:51.089Z,23.10
2022-08-18T05:20:23.440Z,23.10
2022-08-18T05:22:52.602Z,23.20
2022-08-18T05:25:21.616Z,23.30
2022-08-18T05:27:50.765Z,23.30
2022-08-18T05:30:19.604Z,23.40
2022-08-18T05:32:50.466Z,23.50
2022-08-18T05:35:26.669Z,23.60
2022-08-18T05:38:11.567Z,23.70
2022-08-18T05:40:40.723Z,23.70
2022-08-18T05:43:11.293Z,23.80
2022-08-18T05:45:42.351Z,23.90
2022-08-18T05:48:11.374Z,24.00
2022-08-18T05:50:41.772Z,24.00
2022-08-18T05:53:15.682Z,24.10
2022-08-18T05:56:10.659Z,24.20
2022-08-18T05:58:44.620Z,24.30
2022-08-18T06:01:18.343Z,24.40
2022-08-18T06:04:10.725Z,24.40
2022-08-18T06:06:47.377Z,24.60
2022-08-18T06:09:23.656Z,24.60
2022-08-18T06:11:54.780Z,24.70
2022-08-18T06:14:23.898Z,24.80
2022-08-18T06:17:02.893Z,24.90
2022-08-18T06:19:45.103Z,25.00
2022-08-18T06:22:30.615Z,25.10
2022-08-18T06:25:08.061Z,25.20
2022-08-18T06:27:47.933Z,25.30
2022-08-18T06:30:47.438Z,25.40
2022-08-18T06:33:32.012Z,25.50
2022-08-18T06:36:27.381Z,25.60
2022-08-18T06:39:07.351Z,25.70
2022-08-18T06:41:43.897Z,25.80
2022-08-18T06:44:25.673Z,25.90
2022-08-18T06:46:59.763Z,26.00
2022-08-18T06:49:41.405Z,26.10
2022-08-18T06:52:24.691Z,26.20
2022-08-18T06:54:57.254Z,26.30
2022-08-18T06:57:59.511Z,26.40
2022-08-18T07:00:32.590Z,26.50
2022-08-18T07:03:07.603Z,26.50
2022-08-18T07:05:39.571Z,26.60
2022-08-18T07:08:18.363Z,26.70
2022-08-18T07:10:52.106Z,26.70
2022-08-18T07:13:27.252Z,26.80
2022-08-18T07:16:18.601Z,27.00
2022-08-18T07:18:55.736Z,27.00
2022-08-18T07:21:30.709Z,27.10
2022-08-18T07:24:23.921Z,27.20
2022-08-18T07:27:05.022Z,27.30
2022-08-18T07:29:36.228Z,27.50
2022-08-18T07:32:20.967Z,27.60
2022-08-18T07:34:55.501Z,27.70
2022-08-18T07:37:31.128Z,27.80
2022-08-18T07:40:07.154Z,27.90
2022-08-18T07:42:54.023Z,28.00
2022-08-18T07:45:34.678Z,28.10
2022-08-18T07:48:34.895Z,28.30
2022-08-18T07:51:09.354Z,28.40
2022-08-18T07:53:54.646Z,28.50
2022-08-18T07:56:34.113Z,28.70
2022-08-18T07:59:13.614Z,28.80
2022-08-18T08:01:50.207Z,28.90
2022-08-18T08:04:31.159Z,29.00
2022-08-18T08:07:23.921Z,29.10
2022-08-18T08:10:03.902Z,29.30
2022-08-18T08:13:06.023Z,29.30
2022-08-18T08:15:55.927Z,29.40
2022-08-18T08:18:55.763Z,29.50
2022-08-18T08:21:28.492Z,29.70
2022-08-18T08:24:24.312Z,29.80
2022-08-18T08:27:00.609Z,29.90
2022-08-18T08:29:42.639Z,30.10
2022-08-18T08:32:16.839Z,30.10
2022-08-18T08:34:51.409Z,30.40
2022-08-18T08:37:29.460Z,30.50
2022-08-18T08:40:04.416Z,30.60
2022-08-18T08:42:41.428Z,30.70
2022-08-18T08:45:13.812Z,30.90
2022-08-18T08:47:53.849Z,31.00
2022-08-18T08:50:26.871Z,31.10
2022-08-18T08:53:01.378Z,31.20
2022-08-18T08:55:34.336Z,31.40
2022-08-18T08:58:17.057Z,31.50
2022-08-18T09:00:47.393Z,31.70
2022-08-18T09:03:39.283Z,31.80
2022-08-18T09:06:24.357Z,32.00
2022-08-18T09:09:24.010Z,32.00
2022-08-18T09:12:14.891Z,31.90
2022-08-18T09:15:17.048Z,32.30
2022-08-18T09:18:17.815Z,32.40
2022-08-18T09:21:01.163Z,32.60
2022-08-18T09:23:35.371Z,32.70
2022-08-18T09:26:29.674Z,32.80
2022-08-18T09:29:02.144Z,33.00
2022-08-18T09:34:39.302Z,33.30
2022-08-18T09:40:59.393Z,33.60
2022-08-18T09:43:36.696Z,33.80
2022-08-18T09:46:52.925Z,33.90
2022-08-18T09:49:54.672Z,34.20
2022-08-18T09:53:02.390Z,34.30
2022-08-18T09:56:01.419Z,34.40
2022-08-18T09:58:54.173Z,34.50
2022-08-18T10:01:41.963Z,34.70
2022-08-18T10:04:32.517Z,34.80
2022-08-18T10:07:35.347Z,34.90
2022-08-18T10:11:01.429Z,35.10
2022-08-18T10:13:24.840Z,35.20
2022-08-18T10:16:20.033Z,35.30
2022-08-18T10:19:09.527Z,35.40
2022-08-18T10:22:04.453Z,35.50
2022-08-18T10:24:39.788Z,35.60
2022-08-18T10:27:48.985Z,35.70
2022-08-18T10:31:06.579Z,35.80
2022-08-18T10:34:16.027Z,35.90
2022-08-18T10:36:49.752Z,36.00
2022-08-18T10:39:24.056Z,36.00
2022-08-18T10:42:06.736Z,36.10
2022-08-18T10:44:45.231Z,36.20
2022-08-18T10:47:25.119Z,36.30
2022-08-18T10:50:06.914Z,36.30
2022-08-18T10:53:24.090Z,36.40
2022-08-18T10:55:55.436Z,36.50
2022-08-18T10:59:01.323Z,36.70
2022-08-18T11:01:59.854Z,36.90
2022-08-18T11:04:34.018Z,37.10
2022-08-18T11:07:14.715Z,37.30
2022-08-18T11:09:57.167Z,37.60
2022-08-18T11:13:00.554Z,38.00
2022-08-18T11:15:48.615Z,38.50
2022-08-18T11:18:42.864Z,38.80
2022-08-18T11:21:34.193Z,39.00
2022-08-18T11:24:14.535Z,39.20
2022-08-18T11:26:52.757Z,39.50
2022-08-18T11:29:32.482Z,39.70
2022-08-18T11:32:11.224Z,39.90
2022-08-18T11:34:52.877Z,40.00
2022-08-18T11:37:48.535Z,40.00
2022-08-18T11:41:11.093Z,40.00
2022-08-18T11:43:41.145Z,40.10
2022-08-18T11:46:29.625Z,39.80
2022-08-18T11:49:02.276Z,39.80
2022-08-18T11:51:35.916Z,39.50
2022-08-18T11:54:24.577Z,39.40
2022-08-18T11:56:53.951Z,39.30
2022-08-18T11:59:54.672Z,39.10
2022-08-18T12:02:44.131Z,39.00
2022-08-18T12:05:13.101Z,38.90
2022-08-18T12:07:57.157Z,38.80
2022-08-18T12:10:29.795Z,38.70
2022-08-18T12:15:49.428Z,38.40
2022-08-18T12:18:28.492Z,38.30
2022-08-18T12:20:59.119Z,38.20
2022-08-18T12:23:38.466Z,38.10
2022-08-18T12:26:38.487Z,38.10
2022-08-18T12:29:08.956Z,38.10
2022-08-18T12:31:42.735Z,38.20
2022-08-18T12:34:26.265Z,38.30
2022-08-18T12:36:58.396Z,38.40
2022-08-18T12:39:30.055Z,38.50
2022-08-18T12:42:01.513Z,38.50
2022-08-18T12:44:30.972Z,38.60
2022-08-18T12:46:59.951Z,38.60
2022-08-18T12:49:47.316Z,38.70
2022-08-18T12:52:20.744Z,38.70
2022-08-18T12:57:53.479Z,38.70
2022-08-18T13:00:27.931Z,38.90
2022-08-18T13:02:59.555Z,39.00
2022-08-18T13:05:30.010Z,39.20
2022-08-18T13:08:03.930Z,39.40
2022-08-18T13:10:45.558Z,39.50
2022-08-18T13:13:18.648Z,39.60
2022-08-18T13:15:57.749Z,39.60
2022-08-18T13:18:28.831Z,39.50
2022-08-18T13:21:18.657Z,39.50
2022-08-18T13:23:47.733Z,39.50
2022-08-18T13:26:41.972Z,39.40
2022-08-18T13:29:11.484Z,39.30
2022-08-18T13:31:46.269Z,39.00
2022-08-18T13:34:30.023Z,38.60
2022-08-18T13:36:59.585Z,38.30
2022-08-18T13:39:34.353Z,38.10
2022-08-18T13:42:26.341Z,37.90
2022-08-18T13:44:57.206Z,37.50
2022-08-18T13:47:27.823Z,37.10
2022-08-18T13:49:58.487Z,36.80
2022-08-18T13:52:36.136Z,36.40
2022-08-18T13:55:11.693Z,36.20
2022-08-18T13:57:48.627Z,36.00
2022-08-18T14:00:29.749Z,35.80
2022-08-18T14:03:03.044Z,35.60
2022-08-18T14:05:36.769Z,35.40
2022-08-18T14:08:21.582Z,35.30
2022-08-18T14:10:56.511Z,35.10
2022-08-18T14:13:27.148Z,35.00
2022-08-18T14:15:59.522Z,34.90
2022-08-18T14:18:30.988Z,34.80
2022-08-18T14:21:22.955Z,34.70
2022-08-18T14:24:10.254Z,34.60
2022-08-18T14:26:51.785Z,34.50
2022-08-18T14:29:45.706Z,34.50
2022-08-18T14:32:17.913Z,34.40
2022-08-18T14:34:58.526Z,34.40
2022-08-18T14:37:30.916Z,34.40
2022-08-18T14:40:21.279Z,34.30
2022-08-18T14:42:55.242Z,34.30
2022-08-18T14:45:34.238Z,34.20
2022-08-18T14:48:06.774Z,34.10
2022-08-18T14:50:37.519Z,34.00
2022-08-18T14:53:08.067Z,34.00
2022-08-18T14:55:38.761Z,33.90
2022-08-18T14:58:10.208Z,33.90
2022-08-18T15:00:49.852Z,33.80
2022-08-18T15:03:30.936Z,33.70
2022-08-18T15:06:04.586Z,33.70
2022-08-18T15:08:35.649Z,33.70
2022-08-18T15:11:11.656Z,33.60
2022-08-18T15:13:45.296Z,33.50
2022-08-18T15:16:17.822Z,33.50
2022-08-18T15:18:48.405Z,33.40
2022-08-18T15:21:35.495Z,33.40
2022-08-18T15:24:26.546Z,33.30
2022-08-18T15:27:03.166Z,33.30
2022-08-18T15:29:35.933Z,33.20
2022-08-18T15:32:30.595Z,33.10
2022-08-18T15:34:59.646Z,33.10
2022-08-18T15:37:29.339Z,33.00
2022-08-18T15:40:06.162Z,33.00
2022-08-18T15:42:38.225Z,32.90
2022-08-18T15:45:37.549Z,32.80
2022-08-18T15:48:14.002Z,32.80
2022-08-18T15:50:44.153Z,32.70
2022-08-18T15:53:21.746Z,32.60
2022-08-18T15:55:51.488Z,32.60
2022-08-18T15:58:22.345Z,32.50
2022-08-18T16:00:55.728Z,32.40
2022-08-18T16:03:26.071Z,32.30
2022-08-18T16:05:56.855Z,32.20
2022-08-18T16:08:27.426Z,32.10
2022-08-18T16:10:57.159Z,32.10
2022-08-18T16:13:29.408Z,32.00
2022-08-18T16:15:58.377Z,31.90
2022-08-18T16:18:29.653Z,31.90
2022-08-18T16:21:06.103Z,31.80
2022-08-18T16:23:37.123Z,31.70
2022-08-18T16:26:07.614Z,31.70
2022-08-18T16:28:37.317Z,31.60
2022-08-18T16:31:06.396Z,31.50
2022-08-18T16:33:37.347Z,31.40
2022-08-18T16:36:07.452Z,31.30
2022-08-18T16:38:56.154Z,31.30
2022-08-18T16:41:28.105Z,31.20
2022-08-18T16:43:57.094Z,31.10
2022-08-18T16:46:28.831Z,31.00
2022-08-18T16:49:00.383Z,31.00
2022-08-18T16:51:47.787Z,30.90
2022-08-18T16:54:16.774Z,30.80
2022-08-18T16:56:45.754Z,30.80
2022-08-18T16:59:32.211Z,30.70
2022-08-18T17:02:32.916Z,30.60
2022-08-18T17:05:03.874Z,30.60
2022-08-18T17:07:34.603Z,30.40
2022-08-18T17:10:05.365Z,30.30
2022-08-18T17:12:34.374Z,30.30
2022-08-18T17:15:03.312Z,30.20
2022-08-18T17:17:32.431Z,30.10
2022-08-18T17:20:02.869Z,30.00
2022-08-18T17:22:58.491Z,29.90
2022-08-18T17:25:28.632Z,29.90
2022-08-18T17:28:02.210Z,29.80
2022-08-18T17:30:38.586Z,29.70
2022-08-18T17:33:14.360Z,29.60
2022-08-18T17:35:47.767Z,29.60
2022-08-18T17:38:28.529Z,29.50
2022-08-18T17:40:59.184Z,29.50
2022-08-18T17:43:32.552Z,29.40
2022-08-18T17:46:05.724Z,29.40
2022-08-18T17:48:44.378Z,29.30
2022-08-18T17:51:43.454Z,29.30
2022-08-18T17:54:42.206Z,29.20
2022-08-18T17:57:15.079Z,29.20
2022-08-18T17:59:52.030Z,29.20
2022-08-18T18:02:28.789Z,29.20
2022-08-18T18:05:06.448Z,29.10
2022-08-18T18:07:54.918Z,29.10
2022-08-18T18:10:27.812Z,29.00
2022-08-18T18:13:13.681Z,29.00
2022-08-18T18:15:45.290Z,29.00
2022-08-18T18:18:24.026Z,29.00
2022-08-18T18:21:07.059Z,29.00
2022-08-18T18:23:41.425Z,28.90
2022-08-18T18:26:29.845Z,28.80
2022-08-18T18:29:20.886Z,28.80
2022-08-18T18:32:00.693Z,28.70
2022-08-18T18:34:34.102Z,28.70
2022-08-18T18:37:04.333Z,28.70
2022-08-18T18:39:37.299Z,28.60
2022-08-18T18:42:18.201Z,28.60
2022-08-18T18:44:55.573Z,28.60
2022-08-18T18:47:49.008Z,28.60
2022-08-18T18:50:25.758Z,28.50
2022-08-18T18:53:13.988Z,28.50
2022-08-18T18:55:54.716Z,28.50
2022-08-18T18:58:33.668Z,28.40
2022-08-18T19:01:04.720Z,28.40
2022-08-18T19:03:40.777Z,28.30
2022-08-18T19:06:22.517Z,28.30
2022-08-18T19:09:01.272Z,28.20
2022-08-18T19:11:41.771Z,28.20
2022-08-18T19:14:34.800Z,28.20
2022-08-18T19:17:10.136Z,28.10
2022-08-18T19:19:45.127Z,28.00
2022-08-18T19:22:23.271Z,27.90
2022-08-18T19:24:57.911Z,27.90
2022-08-18T19:27:36.710Z,27.80
2022-08-18T19:30:13.363Z,27.70
2022-08-18T19:32:48.196Z,27.70
2022-08-18T19:35:20.174Z,27.60
2022-08-18T19:38:05.075Z,27.60
2022-08-18T19:40:45.276Z,27.50
2022-08-18T19:43:23.869Z,27.40
2022-08-18T19:46:00.880Z,27.40
2022-08-18T19:48:36.223Z,27.30
2022-08-18T19:51:12.629Z,27.20
2022-08-18T19:54:08.111Z,27.20
2022-08-18T19:56:53.464Z,27.10
2022-08-18T19:59:55.958Z,27.00
2022-08-18T20:03:16.410Z,27.00
2022-08-18T20:05:54.745Z,26.90
2022-08-18T20:08:46.871Z,26.90
2022-08-18T20:11:52.600Z,26.80
2022-08-18T20:14:22.118Z,26.80
2022-08-18T20:17:16.938Z,26.70
2022-08-18T20:20:13.186Z,26.70
2022-08-18T20:22:44.682Z,26.70
2022-08-18T20:25:34.814Z,26.60
2022-08-18T20:28:35.054Z,26.60
2022-08-18T20:31:24.890Z,26.60
2022-08-18T20:34:14.048Z,26.60
2022-08-18T20:36:47.195Z,26.50
2022-08-18T20:39:45.108Z,26.50
2022-08-18T20:42:51.612Z,26.40
2022-08-18T20:45:45.726Z,26.40
2022-08-18T20:48:43.930Z,26.30
2022-08-18T20:51:15.539Z,26.20
2022-08-18T20:54:19.693Z,26.20
2022-08-18T20:56:54.994Z,26.10
2022-08-18T20:59:27.259Z,26.10
2022-08-18T21:02:02.242Z,26.00
2022-08-18T21:04:48.914Z,26.00
2022-08-18T21:07:37.097Z,26.00
2022-08-18T21:10:15.051Z,25.90
2022-08-18T21:12:52.732Z,25.90
2022-08-18T21:15:25.390Z,25.90
2022-08-18T21:18:02.317Z,25.90
2022-08-18T21:20:33.417Z,25.90
2022-08-18T21:23:09.270Z,25.80
2022-08-18T21:26:01.316Z,25.80
2022-08-18T21:28:39.466Z,25.70
2022-08-18T21:31:42.769Z,25.60
2022-08-18T21:34:18.737Z,25.60
2022-08-18T21:36:54.697Z,25.50
2022-08-18T21:39:24.381Z,25.50
2022-08-18T21:41:57.832Z,25.50
2022-08-18T21:44:47.904Z,25.50
2022-08-18T21:47:21.782Z,25.50
2022-08-18T21:50:17.892Z,25.50
2022-08-18T21:52:53.801Z,25.50
2022-08-18T21:55:30.394Z,25.50
2022-08-18T21:58:19.419Z,25.50
2022-08-18T22:01:14.338Z,25.40
2022-08-18T22:03:56.244Z,25.40
2022-08-18T22:06:36.559Z,25.40
2022-08-18T22:09:34.578Z,25.30
2022-08-18T22:12:48.641Z,25.30
2022-08-18T22:15:23.749Z,25.20
2022-08-18T22:18:37.417Z,25.10
2022-08-18T22:21:26.998Z,25.00
2022-08-18T22:24:13.355Z,24.90
2022-08-18T22:26:42.735Z,24.90
2022-08-18T22:29:18.605Z,24.80
2022-08-18T22:31:51.410Z,24.70
2022-08-18T22:34:26.995Z,24.70
2022-08-18T22:37:00.758Z,24.70
2022-08-18T22:39:33.313Z,24.60
2022-08-18T22:42:03.251Z,24.60
2022-08-18T22:44:32.354Z,24.50
2022-08-18T22:47:04.115Z,24.50
2022-08-18T22:49:37.219Z,24.50
2022-08-18T22:52:08.914Z,24.50
2022-08-18T22:54:38.045Z,24.50
2022-08-18T22:57:09.996Z,24.50
2022-08-18T22:59:42.660Z,24.50
2022-08-18T23:02:13.303Z,24.50
2022-08-18T23:04:51.343Z,24.60
2022-08-18T23:07:23.204Z,24.50
2022-08-18T23:09:52.645Z,24.50
2022-08-18T23:12:22.026Z,24.50
2022-08-18T23:14:52.086Z,24.50
2022-08-18T23:17:23.118Z,24.50
2022-08-18T23:19:52.427Z,24.50
2022-08-18T23:22:21.362Z,24.50
2022-08-18T23:24:50.439Z,24.50
2022-08-18T23:27:21.984Z,24.50
2022-08-18T23:29:52.561Z,24.50
2022-08-18T23:32:22.912Z,24.40
2022-08-18T23:34:59.326Z,24.40
2022-08-18T23:37:28.399Z,24.40
2022-08-18T23:39:57.386Z,24.30
2022-08-18T23:42:26.434Z,24.30
2022-08-18T23:45:04.078Z,24.20
2022-08-18T23:47:34.864Z,24.20
2022-08-18T23:50:23.940Z,24.10
2022-08-18T23:52:57.945Z,24.10
2022-08-18T23:55:27.297Z,24.00
2022-08-18T23:57:56.148Z,24.00
