createdAt,value
2018-09-05T00:05:39.417Z,9.03
2018-09-05T00:08:33.075Z,9.07
2018-09-05T00:11:04.841Z,13.20
2018-09-05T00:13:35.311Z,8.53
2018-09-05T00:16:05.288Z,8.97
2018-09-05T00:18:34.614Z,9.90
2018-09-05T00:21:29.580Z,9.17
2018-09-05T00:24:02.126Z,9.53
2018-09-05T00:26:31.565Z,11.23
2018-09-05T00:29:04.952Z,10.00
2018-09-05T00:31:34.370Z,8.90
2018-09-05T00:34:04.219Z,8.97
2018-09-05T00:36:34.505Z,8.77
2018-09-05T00:39:05.746Z,8.80
2018-09-05T00:41:35.312Z,12.20
2018-09-05T00:44:07.959Z,8.23
2018-09-05T00:46:48.256Z,10.30
2018-09-05T00:49:18.223Z,9.10
2018-09-05T00:51:46.858Z,10.47
2018-09-05T00:54:15.451Z,9.50
2018-09-05T00:56:44.134Z,10.70
2018-09-05T00:59:12.714Z,8.30
2018-09-05T01:01:43.043Z,9.23
2018-09-05T01:04:12.118Z,11.93
2018-09-05T01:06:41.827Z,12.30
2018-09-05T01:09:11.726Z,11.23
2018-09-05T01:12:17.595Z,9.47
2018-09-05T01:14:46.670Z,8.90
2018-09-05T01:17:15.312Z,10.20
2018-09-05T01:19:44.638Z,11.17
2018-09-05T01:22:14.134Z,9.53
2018-09-05T01:24:44.420Z,10.07
2018-09-05T01:27:30.548Z,10.03
2018-09-05T01:30:14.676Z,10.93
2018-09-05T01:32:44.582Z,9.97
2018-09-05T01:35:13.227Z,10.77
2018-09-05T01:37:42.059Z,10.93
2018-09-05T01:41:14.160Z,11.77
2018-09-05T01:43:44.724Z,9.80
2018-09-05T01:46:14.097Z,11.57
2018-09-05T01:48:42.848Z,13.47
2018-09-05T01:51:11.968Z,11.60
2018-09-05T01:53:41.115Z,9.23
2018-09-05T01:56:10.655Z,10.33
2018-09-05T01:58:40.202Z,12.00
2018-09-05T02:01:09.893Z,9.50
2018-09-05T02:03:39.662Z,11.63
2018-09-05T02:06:09.703Z,11.80
2018-09-05T02:08:41.975Z,9.30
2018-09-05T02:11:11.215Z,13.27
2018-09-05T02:13:40.849Z,10.60
2018-09-05T02:16:10.192Z,9.63
2018-09-05T02:18:39.778Z,11.03
2018-09-05T02:21:09.278Z,12.20
2018-09-05T02:23:38.833Z,12.27
2018-09-05T02:26:08.468Z,12.60
2018-09-05T02:28:38.257Z,11.40
2018-09-05T02:31:16.059Z,12.73
2018-09-05T02:33:45.481Z,13.87
2018-09-05T02:36:15.261Z,12.67
2018-09-05T02:38:45.042Z,10.10
2018-09-05T02:41:14.776Z,13.20
2018-09-05T02:43:48.806Z,10.93
2018-09-05T02:46:17.404Z,11.37
2018-09-05T02:48:46.029Z,12.10
2018-09-05T02:51:15.490Z,10.67
2018-09-05T02:53:44.154Z,10.63
2018-09-05T02:56:12.891Z,12.37
2018-09-05T02:58:41.942Z,11.57
2018-09-05T03:01:11.277Z,16.27
2018-09-05T03:03:40.645Z,10.43
2018-09-05T03:06:10.187Z,12.97
2018-09-05T03:08:39.486Z,15.23
2018-09-05T03:11:08.849Z,14.30
2018-09-05T03:13:46.465Z,17.40
2018-09-05T03:16:16.135Z,25.70
2018-09-05T03:18:44.847Z,30.27
2018-09-05T03:21:13.436Z,27.47
2018-09-05T03:23:42.463Z,22.87
2018-09-05T03:27:05.654Z,21.47
2018-09-05T03:30:03.416Z,25.83
2018-09-05T03:32:32.783Z,38.23
2018-09-05T03:35:02.527Z,44.23
2018-09-05T03:37:43.528Z,38.90
2018-09-05T03:40:13.443Z,39.57
2018-09-05T03:42:42.423Z,40.90
2018-09-05T03:45:11.777Z,44.03
2018-09-05T03:47:41.068Z,37.93
2018-09-05T03:50:10.856Z,56.87
2018-09-05T03:52:40.213Z,46.13
2018-09-05T03:55:09.594Z,41.27
2018-09-05T03:57:39.222Z,50.53
2018-09-05T04:00:09.113Z,51.10
2018-09-05T04:02:38.356Z,40.63
2018-09-05T04:05:08.044Z,51.53
2018-09-05T04:07:39.198Z,45.73
2018-09-05T04:10:08.570Z,55.43
2018-09-05T04:12:40.789Z,50.97
2018-09-05T04:15:11.066Z,53.07
2018-09-05T04:17:40.533Z,49.27
2018-09-05T04:20:10.645Z,50.57
2018-09-05T04:22:40.036Z,68.03
2018-09-05T04:25:09.285Z,61.90
2018-09-05T04:27:38.909Z,59.77
2018-09-05T04:30:08.693Z,55.33
2018-09-05T04:33:02.725Z,52.37
2018-09-05T04:35:32.979Z,54.23
2018-09-05T04:38:07.153Z,55.57
2018-09-05T04:44:02.465Z,51.37
2018-09-05T04:46:33.218Z,46.50
2018-09-05T04:49:07.338Z,47.53
2018-09-05T04:51:36.860Z,51.47
2018-09-05T04:54:07.515Z,46.63
2018-09-05T04:56:36.977Z,38.90
2018-09-05T04:59:05.891Z,49.67
2018-09-05T05:01:35.405Z,37.10
2018-09-05T05:07:17.875Z,43.33
2018-09-05T05:09:46.872Z,47.27
2018-09-05T05:12:19.677Z,39.53
2018-09-05T05:15:11.599Z,47.83
2018-09-05T05:17:41.356Z,50.13
2018-09-05T05:20:15.478Z,45.03
2018-09-05T05:23:17.458Z,54.93
2018-09-05T05:25:47.190Z,46.53
2018-09-05T05:28:15.791Z,46.33
2018-09-05T05:30:45.323Z,36.43
2018-09-05T05:33:14.073Z,52.27
2018-09-05T05:35:43.625Z,52.07
2018-09-05T05:38:40.753Z,57.60
2018-09-05T05:41:10.294Z,49.37
2018-09-05T05:43:39.520Z,60.70
2018-09-05T05:46:09.389Z,56.80
2018-09-05T05:48:39.851Z,59.80
2018-09-05T05:51:11.031Z,60.67
2018-09-05T05:53:40.806Z,56.27
2018-09-05T05:56:49.660Z,58.07
2018-09-05T05:59:18.221Z,57.03
2018-09-05T06:01:47.612Z,53.77
2018-09-05T06:04:16.959Z,54.57
2018-09-05T06:06:46.659Z,57.97
2018-09-05T06:09:15.782Z,64.30
2018-09-05T06:11:46.016Z,70.40
2018-09-05T06:14:15.395Z,60.67
2018-09-05T06:16:44.143Z,61.80
2018-09-05T06:19:15.427Z,54.53
2018-09-05T06:21:44.582Z,52.23
2018-09-05T06:24:40.014Z,55.13
2018-09-05T06:27:09.389Z,53.80
2018-09-05T06:32:34.496Z,50.83
2018-09-05T06:35:06.432Z,56.70
2018-09-05T06:38:07.420Z,62.77
2018-09-05T06:40:41.081Z,55.50
2018-09-05T06:43:17.661Z,53.10
2018-09-05T06:45:46.176Z,56.03
2018-09-05T06:48:38.968Z,56.10
2018-09-05T06:51:08.986Z,51.33
2018-09-05T06:53:39.916Z,50.33
2018-09-05T06:56:09.670Z,51.57
2018-09-05T06:59:51.138Z,49.90
2018-09-05T07:02:19.785Z,50.93
2018-09-05T07:04:49.074Z,46.97
2018-09-05T07:07:17.725Z,53.47
2018-09-05T07:10:09.212Z,52.03
2018-09-05T07:12:38.681Z,46.30
2018-09-05T07:15:07.939Z,40.83
2018-09-05T07:17:37.423Z,43.93
2018-09-05T07:20:06.752Z,44.47
2018-09-05T07:22:36.108Z,40.67
2018-09-05T07:25:32.619Z,49.17
2018-09-05T07:28:03.821Z,44.27
2018-09-05T07:30:33.825Z,42.57
2018-09-05T07:33:03.233Z,40.00
2018-09-05T07:35:33.244Z,42.30
2018-09-05T07:38:02.797Z,39.67
2018-09-05T07:40:33.501Z,36.60
2018-09-05T07:43:03.417Z,38.83
2018-09-05T07:45:33.961Z,34.53
2018-09-05T07:48:03.828Z,36.17
2018-09-05T07:50:33.684Z,34.50
2018-09-05T07:53:03.581Z,37.53
2018-09-05T07:55:45.502Z,33.67
2018-09-05T07:58:14.343Z,35.70
2018-09-05T08:00:43.443Z,36.70
2018-09-05T08:03:12.720Z,37.57
2018-09-05T08:05:41.939Z,33.43
2018-09-05T08:08:11.346Z,36.43
2018-09-05T08:10:40.813Z,33.37
2018-09-05T08:13:11.094Z,36.27
2018-09-05T08:15:40.598Z,36.77
2018-09-05T08:18:09.903Z,32.33
2018-09-05T08:20:39.388Z,36.47
2018-09-05T08:23:08.788Z,31.33
2018-09-05T08:25:38.213Z,26.90
2018-09-05T08:28:07.635Z,29.03
2018-09-05T08:30:36.896Z,30.50
2018-09-05T08:33:06.553Z,29.70
2018-09-05T08:35:36.482Z,26.40
2018-09-05T08:38:05.617Z,26.97
2018-09-05T08:40:36.287Z,27.60
2018-09-05T08:43:05.893Z,30.17
2018-09-05T08:45:35.406Z,27.63
2018-09-05T08:48:04.442Z,23.33
2018-09-05T08:50:33.978Z,23.37
2018-09-05T08:53:03.890Z,23.17
2018-09-05T08:55:35.130Z,23.60
2018-09-05T08:58:04.523Z,20.80
2018-09-05T09:00:34.208Z,22.73
2018-09-05T09:03:04.466Z,18.80
2018-09-05T09:05:34.072Z,22.03
2018-09-05T09:08:04.404Z,16.00
2018-09-05T09:10:36.766Z,18.87
2018-09-05T09:13:06.330Z,18.73
2018-09-05T09:15:36.473Z,15.13
2018-09-05T09:18:11.527Z,19.50
2018-09-05T09:20:41.195Z,16.73
2018-09-05T09:23:10.742Z,14.93
2018-09-05T09:25:39.867Z,14.40
2018-09-05T09:28:09.161Z,13.63
2018-09-05T09:30:39.413Z,17.10
2018-09-05T09:33:09.950Z,16.33
2018-09-05T09:35:39.315Z,14.37
2018-09-05T09:38:13.601Z,17.00
2018-09-05T09:40:43.018Z,15.63
2018-09-05T09:43:12.280Z,13.80
2018-09-05T09:45:41.631Z,13.53
2018-09-05T09:48:33.205Z,12.77
2018-09-05T09:51:03.658Z,16.03
2018-09-05T09:53:40.027Z,11.87
2018-09-05T09:56:09.371Z,11.20
2018-09-05T09:58:39.003Z,14.40
2018-09-05T10:01:49.251Z,16.87
2018-09-05T10:07:09.510Z,12.23
2018-09-05T10:09:44.839Z,10.27
2018-09-05T10:12:19.060Z,12.47
2018-09-05T10:14:58.396Z,12.67
2018-09-05T10:17:43.988Z,11.63
2018-09-05T10:20:17.979Z,10.73
2018-09-05T10:22:46.600Z,14.90
2018-09-05T10:25:35.853Z,11.47
2018-09-05T10:28:04.933Z,14.20
2018-09-05T10:30:34.910Z,10.53
2018-09-05T10:33:06.102Z,12.63
2018-09-05T10:35:35.447Z,10.63
2018-09-05T10:38:06.780Z,11.03
2018-09-05T10:40:37.421Z,12.03
2018-09-05T10:43:06.745Z,10.67
2018-09-05T10:45:36.169Z,11.27
2018-09-05T10:48:20.676Z,13.10
2018-09-05T10:50:49.236Z,12.40
2018-09-05T10:53:17.815Z,15.17
2018-09-05T10:55:46.672Z,9.97
2018-09-05T10:58:15.365Z,10.77
2018-09-05T11:00:45.264Z,13.73
2018-09-05T11:03:15.518Z,11.53
2018-09-05T11:05:45.368Z,9.73
2018-09-05T11:08:17.384Z,11.67
2018-09-05T11:11:15.967Z,10.63
2018-09-05T11:13:45.262Z,9.50
2018-09-05T11:16:18.067Z,9.83
2018-09-05T11:18:47.216Z,9.00
2018-09-05T11:21:16.412Z,12.03
2018-09-05T11:23:45.984Z,9.23
2018-09-05T11:26:15.286Z,14.33
2018-09-05T11:28:55.650Z,10.87
2018-09-05T11:31:24.928Z,9.73
2018-09-05T11:33:54.262Z,9.60
2018-09-05T11:36:53.547Z,10.03
2018-09-05T11:39:44.647Z,9.40
2018-09-05T11:42:25.272Z,10.60
2018-09-05T11:44:56.261Z,9.93
2018-09-05T11:47:25.180Z,9.10
2018-09-05T11:53:17.053Z,9.43
2018-09-05T11:55:46.885Z,9.03
2018-09-05T11:58:19.373Z,9.03
2018-09-05T12:00:48.112Z,8.97
2018-09-05T12:03:16.779Z,7.23
2018-09-05T12:05:46.026Z,10.37
2018-09-05T12:08:14.950Z,9.53
2018-09-05T12:10:44.075Z,8.33
2018-09-05T12:13:13.300Z,6.80
2018-09-05T12:15:42.521Z,6.87
2018-09-05T12:18:11.961Z,6.37
2018-09-05T12:20:40.979Z,9.60
2018-09-05T12:23:10.221Z,9.40
2018-09-05T12:25:39.930Z,7.80
2018-09-05T12:28:09.269Z,8.80
2018-09-05T12:30:38.503Z,7.13
2018-09-05T12:33:08.047Z,7.53
2018-09-05T12:35:37.194Z,6.83
2018-09-05T12:38:06.849Z,7.70
2018-09-05T12:40:36.738Z,6.23
2018-09-05T12:43:06.090Z,8.73
2018-09-05T12:45:35.280Z,6.07
2018-09-05T12:48:05.937Z,8.37
2018-09-05T12:50:36.349Z,7.23
2018-09-05T12:53:11.299Z,8.63
2018-09-05T12:55:40.712Z,11.33
2018-09-05T12:58:10.146Z,6.70
2018-09-05T13:00:39.632Z,7.80
2018-09-05T13:03:09.105Z,6.67
2018-09-05T13:05:38.586Z,12.60
2018-09-05T13:08:07.829Z,6.37
2018-09-05T13:10:37.210Z,10.83
2018-09-05T13:13:13.043Z,8.67
2018-09-05T13:15:42.386Z,7.63
2018-09-05T13:18:11.583Z,9.40
2018-09-05T13:20:40.994Z,7.53
2018-09-05T13:23:10.265Z,5.80
2018-09-05T13:25:40.914Z,5.77
2018-09-05T13:28:13.253Z,7.67
2018-09-05T13:30:43.219Z,7.33
2018-09-05T13:36:06.265Z,7.47
2018-09-05T13:38:36.468Z,6.90
2018-09-05T13:41:06.207Z,11.33
2018-09-05T13:43:39.430Z,7.63
2018-09-05T13:46:09.054Z,6.30
2018-09-05T13:48:38.561Z,6.30
2018-09-05T13:51:08.141Z,5.70
2018-09-05T13:53:37.312Z,7.93
2018-09-05T13:56:06.898Z,5.83
2018-09-05T13:58:36.490Z,8.47
2018-09-05T14:01:07.244Z,6.53
2018-09-05T14:03:36.785Z,6.63
2018-09-05T14:06:07.060Z,6.17
2018-09-05T14:08:36.746Z,7.47
2018-09-05T14:11:07.017Z,5.87
2018-09-05T14:13:36.765Z,7.87
2018-09-05T14:16:06.946Z,6.50
2018-09-05T14:18:36.525Z,6.80
2018-09-05T14:21:06.599Z,8.53
2018-09-05T14:23:37.084Z,8.43
2018-09-05T14:26:06.731Z,6.47
2018-09-05T14:28:37.715Z,4.97
2018-09-05T14:31:07.835Z,8.03
2018-09-05T14:33:49.730Z,5.47
2018-09-05T14:36:19.009Z,5.73
2018-09-05T14:38:49.006Z,9.47
2018-09-05T14:41:18.141Z,8.00
2018-09-05T14:43:47.843Z,11.47
2018-09-05T14:46:17.569Z,6.10
2018-09-05T14:48:47.536Z,7.30
2018-09-05T14:51:17.048Z,6.60
2018-09-05T14:53:46.869Z,5.37
2018-09-05T14:56:17.846Z,6.13
2018-09-05T14:58:47.683Z,5.10
2018-09-05T15:01:17.356Z,6.30
2018-09-05T15:03:52.802Z,5.70
2018-09-05T15:06:21.423Z,7.00
2018-09-05T15:08:52.133Z,5.27
2018-09-05T15:11:20.836Z,8.17
2018-09-05T15:13:49.831Z,6.70
2018-09-05T15:16:37.799Z,6.63
2018-09-05T15:19:47.596Z,6.60
2018-09-05T15:22:17.905Z,5.60
2018-09-05T15:24:47.380Z,9.40
2018-09-05T15:27:17.891Z,6.53
2018-09-05T15:29:47.546Z,7.77
2018-09-05T15:32:25.874Z,5.53
2018-09-05T15:35:04.988Z,6.07
2018-09-05T15:37:45.220Z,10.83
2018-09-05T15:40:15.617Z,8.80
2018-09-05T15:42:45.261Z,5.00
2018-09-05T15:45:14.802Z,7.03
2018-09-05T15:47:44.771Z,8.83
2018-09-05T15:50:14.628Z,10.03
2018-09-05T15:52:44.609Z,7.27
2018-09-05T15:55:15.198Z,5.97
2018-09-05T15:57:45.817Z,7.20
2018-09-05T16:00:15.604Z,7.00
2018-09-05T16:02:45.279Z,9.20
2018-09-05T16:05:14.743Z,4.47
2018-09-05T16:07:45.363Z,6.50
2018-09-05T16:10:15.376Z,8.03
2018-09-05T16:12:44.945Z,5.07
2018-09-05T16:15:18.577Z,7.53
2018-09-05T16:17:48.394Z,8.67
2018-09-05T16:20:35.877Z,7.03
2018-09-05T16:23:08.908Z,7.93
2018-09-05T16:25:38.834Z,5.40
2018-09-05T16:28:15.965Z,5.40
2018-09-05T16:30:45.549Z,7.97
2018-09-05T16:33:15.162Z,8.93
2018-09-05T16:35:43.732Z,5.90
2018-09-05T16:38:13.583Z,7.87
2018-09-05T16:40:43.692Z,9.43
2018-09-05T16:43:13.021Z,7.37
2018-09-05T16:45:42.790Z,9.17
2018-09-05T16:48:12.491Z,6.20
2018-09-05T16:50:42.568Z,10.70
2018-09-05T16:53:15.098Z,9.77
2018-09-05T16:55:44.533Z,6.23
2018-09-05T16:58:19.062Z,8.47
2018-09-05T17:00:48.508Z,5.93
2018-09-05T17:03:18.605Z,10.77
2018-09-05T17:06:15.026Z,8.77
2018-09-05T17:08:45.143Z,6.70
2018-09-05T17:11:14.843Z,8.43
2018-09-05T17:13:44.711Z,18.23
2018-09-05T17:16:14.498Z,22.20
2018-09-05T17:19:07.246Z,11.80
2018-09-05T17:21:38.365Z,13.20
2018-09-05T17:24:08.792Z,9.93
2018-09-05T17:26:38.828Z,8.27
2018-09-05T17:29:09.053Z,11.33
2018-09-05T17:31:38.664Z,7.27
2018-09-05T17:34:08.829Z,11.47
2018-09-05T17:36:38.398Z,16.60
2018-09-05T17:39:10.838Z,11.97
2018-09-05T17:41:43.331Z,20.63
2018-09-05T17:44:13.254Z,16.53
2018-09-05T17:46:43.598Z,17.50
2018-09-05T17:49:13.343Z,15.67
2018-09-05T17:51:43.270Z,12.87
2018-09-05T17:54:13.048Z,18.30
2018-09-05T17:56:42.945Z,10.20
2018-09-05T17:59:12.496Z,9.53
2018-09-05T18:01:42.644Z,10.77
2018-09-05T18:04:13.939Z,11.03
2018-09-05T18:06:43.720Z,12.87
2018-09-05T18:09:14.244Z,7.57
2018-09-05T18:11:45.087Z,9.00
2018-09-05T18:14:15.794Z,8.60
2018-09-05T18:16:46.621Z,10.30
2018-09-05T18:19:16.777Z,10.63
2018-09-05T18:21:47.056Z,9.97
2018-09-05T18:24:18.053Z,10.50
2018-09-05T18:26:47.404Z,7.47
2018-09-05T18:29:18.479Z,9.23
2018-09-05T18:31:48.463Z,11.67
2018-09-05T18:34:20.087Z,7.70
2018-09-05T18:36:50.225Z,12.03
2018-09-05T18:39:21.636Z,9.83
2018-09-05T18:41:50.615Z,10.70
2018-09-05T18:44:20.192Z,12.00
2018-09-05T18:46:49.470Z,10.80
2018-09-05T18:49:19.267Z,11.70
2018-09-05T18:51:49.313Z,8.53
2018-09-05T18:54:18.885Z,11.20
2018-09-05T18:56:48.563Z,8.13
2018-09-05T18:59:17.187Z,9.47
2018-09-05T19:01:47.322Z,10.03
2018-09-05T19:04:17.433Z,8.37
2018-09-05T19:06:47.864Z,9.30
2018-09-05T19:09:17.279Z,8.93
2018-09-05T19:11:48.005Z,9.90
2018-09-05T19:14:17.427Z,9.50
2018-09-05T19:16:47.340Z,8.50
2018-09-05T19:19:17.216Z,8.60
2018-09-05T19:21:47.481Z,10.80
2018-09-05T19:24:17.273Z,9.53
2018-09-05T19:26:47.351Z,10.13
2018-09-05T19:29:16.952Z,12.97
2018-09-05T19:31:46.898Z,11.33
2018-09-05T19:34:17.494Z,9.60
2018-09-05T19:36:47.141Z,14.37
2018-09-05T19:39:17.038Z,7.70
2018-09-05T19:41:48.015Z,12.23
2018-09-05T19:44:18.079Z,13.07
2018-09-05T19:46:48.571Z,11.17
2018-09-05T19:49:18.330Z,11.53
2018-09-05T19:51:48.079Z,9.43
2018-09-05T19:54:17.796Z,13.93
2018-09-05T19:56:48.096Z,9.47
2018-09-05T19:59:17.821Z,8.87
2018-09-05T20:01:47.975Z,9.80
2018-09-05T20:04:17.757Z,10.23
2018-09-05T20:06:48.050Z,9.40
2018-09-05T20:09:18.767Z,11.53
2018-09-05T20:11:48.295Z,9.07
2018-09-05T20:14:17.813Z,8.70
2018-09-05T20:16:47.480Z,9.90
2018-09-05T20:19:17.112Z,7.40
2018-09-05T20:21:48.476Z,9.87
2018-09-05T20:24:18.156Z,10.57
2018-09-05T20:26:48.252Z,10.20
2018-09-05T20:29:17.779Z,8.17
2018-09-05T20:31:47.850Z,10.87
2018-09-05T20:34:17.907Z,10.40
2018-09-05T20:36:48.061Z,9.10
2018-09-05T20:39:17.502Z,12.50
2018-09-05T20:41:47.150Z,9.07
2018-09-05T20:44:17.215Z,12.00
2018-09-05T20:46:47.121Z,8.80
2018-09-05T20:49:16.662Z,10.83
2018-09-05T20:51:48.516Z,9.77
2018-09-05T20:54:18.479Z,12.63
2018-09-05T20:56:48.212Z,8.10
2018-09-05T20:59:16.849Z,7.57
2018-09-05T21:01:46.949Z,9.33
2018-09-05T21:04:16.431Z,9.50
2018-09-05T21:06:46.267Z,8.87
2018-09-05T21:09:15.943Z,8.33
2018-09-05T21:11:45.819Z,9.10
2018-09-05T21:14:15.311Z,8.10
2018-09-05T21:16:45.146Z,13.20
2018-09-05T21:19:14.870Z,9.60
2018-09-05T21:21:45.623Z,26.10
2018-09-05T21:24:15.219Z,9.70
2018-09-05T21:27:09.072Z,10.07
2018-09-05T21:29:40.529Z,11.80
2018-09-05T21:32:11.104Z,10.20
2018-09-05T21:34:53.606Z,10.10
2018-09-05T21:37:22.710Z,9.37
2018-09-05T21:39:51.722Z,11.20
2018-09-05T21:42:21.156Z,8.60
2018-09-05T21:44:51.086Z,8.60
2018-09-05T21:47:20.385Z,9.77
2018-09-05T21:49:49.562Z,12.87
2018-09-05T21:52:19.579Z,9.73
2018-09-05T21:54:49.285Z,10.17
2018-09-05T21:57:18.665Z,11.10
2018-09-05T21:59:49.143Z,9.30
2018-09-05T22:02:19.750Z,7.70
2018-09-05T22:04:49.488Z,10.27
2018-09-05T22:07:19.526Z,8.83
2018-09-05T22:09:49.135Z,9.63
2018-09-05T22:12:17.683Z,9.37
2018-09-05T22:14:47.222Z,8.60
2018-09-05T22:17:16.974Z,8.60
2018-09-05T22:19:46.387Z,7.70
2018-09-05T22:22:16.049Z,11.97
2018-09-05T22:24:46.535Z,9.10
2018-09-05T22:27:16.498Z,9.30
2018-09-05T22:29:47.149Z,9.23
2018-09-05T22:32:17.305Z,8.23
2018-09-05T22:34:47.124Z,11.00
2018-09-05T22:37:17.527Z,12.47
2018-09-05T22:39:47.097Z,8.20
2018-09-05T22:42:16.732Z,11.37
2018-09-05T22:44:59.629Z,9.93
2018-09-05T22:47:43.017Z,8.73
2018-09-05T22:53:02.544Z,8.50
2018-09-05T22:56:22.215Z,9.63
2018-09-05T22:59:05.081Z,8.50
2018-09-05T23:07:17.625Z,9.90
2018-09-05T23:09:59.397Z,9.57
2018-09-05T23:12:46.945Z,8.97
2018-09-05T23:15:26.919Z,8.27
2018-09-05T23:19:09.992Z,10.27
2018-09-05T23:21:40.632Z,10.97
2018-09-05T23:24:11.319Z,8.93
2018-09-05T23:26:41.764Z,11.77
2018-09-05T23:29:17.629Z,10.10
2018-09-05T23:31:47.366Z,10.13
2018-09-05T23:34:16.757Z,11.73
2018-09-05T23:37:09.633Z,9.43
2018-09-05T23:39:41.053Z,10.13
2018-09-05T23:42:10.947Z,10.27
2018-09-05T23:44:41.215Z,9.57
2018-09-05T23:47:37.633Z,10.03
2018-09-05T23:50:45.069Z,9.93
2018-09-05T23:53:14.652Z,11.13
2018-09-05T23:55:44.466Z,11.53
2018-09-05T23:58:14.175Z,11.53
