createdAt,value
2019-03-28T00:00:59.872Z,80.50
2019-03-28T00:03:29.485Z,80.50
2019-03-28T00:05:59.324Z,80.60
2019-03-28T00:08:29.627Z,80.60
2019-03-28T00:11:00.167Z,80.60
2019-03-28T00:13:30.712Z,80.60
2019-03-28T00:16:00.463Z,80.60
2019-03-28T00:18:30.170Z,80.60
2019-03-28T00:21:01.088Z,80.60
2019-03-28T00:23:38.625Z,80.60
2019-03-28T00:26:08.151Z,80.60
2019-03-28T00:28:38.478Z,80.70
2019-03-28T00:31:09.445Z,80.60
2019-03-28T00:33:39.075Z,80.60
2019-03-28T00:36:09.389Z,80.60
2019-03-28T00:38:39.251Z,80.60
2019-03-28T00:41:08.913Z,80.60
2019-03-28T00:43:38.388Z,80.60
2019-03-28T00:46:07.924Z,80.60
2019-03-28T00:48:37.328Z,80.60
2019-03-28T00:51:06.899Z,80.60
2019-03-28T00:53:37.050Z,80.70
2019-03-28T00:56:07.189Z,80.70
2019-03-28T00:58:36.588Z,80.70
2019-03-28T01:01:06.651Z,80.70
2019-03-28T01:03:36.445Z,80.70
2019-03-28T01:06:07.246Z,80.70
2019-03-28T01:08:36.996Z,80.70
2019-03-28T01:11:06.636Z,80.70
2019-03-28T01:13:36.219Z,80.80
2019-03-28T01:16:05.946Z,80.70
2019-03-28T01:18:35.548Z,80.80
2019-03-28T01:21:05.102Z,81.50
2019-03-28T01:23:34.782Z,80.70
2019-03-28T01:26:04.150Z,80.80
2019-03-28T01:28:33.550Z,80.80
2019-03-28T01:31:03.189Z,80.80
2019-03-28T01:33:33.153Z,80.80
2019-03-28T01:36:02.568Z,80.80
2019-03-28T01:38:32.268Z,80.80
2019-03-28T01:41:01.840Z,80.80
2019-03-28T01:43:31.573Z,80.80
2019-03-28T01:46:00.890Z,80.80
2019-03-28T01:48:30.291Z,80.80
2019-03-28T01:50:59.867Z,80.80
2019-03-28T01:53:29.497Z,80.80
2019-03-28T01:55:59.080Z,81.60
2019-03-28T01:58:29.072Z,80.90
2019-03-28T02:00:58.925Z,80.80
2019-03-28T02:03:28.821Z,80.80
2019-03-28T02:05:58.393Z,80.80
2019-03-28T02:08:28.018Z,80.90
2019-03-28T02:10:57.789Z,80.90
2019-03-28T02:13:27.847Z,80.90
2019-03-28T02:15:57.453Z,80.90
2019-03-28T02:18:26.783Z,80.90
2019-03-28T02:20:56.324Z,81.00
2019-03-28T02:23:25.982Z,80.90
2019-03-28T02:25:56.220Z,80.90
2019-03-28T02:28:25.838Z,80.90
2019-03-28T02:30:55.753Z,81.00
2019-03-28T02:33:25.888Z,81.10
2019-03-28T02:35:55.581Z,81.10
2019-03-28T02:38:25.563Z,81.10
2019-03-28T02:40:57.864Z,80.90
2019-03-28T02:43:27.663Z,81.00
2019-03-28T02:45:57.649Z,81.10
2019-03-28T02:50:57.217Z,81.40
2019-03-28T02:53:26.885Z,81.40
2019-03-28T02:55:56.369Z,81.40
2019-03-28T02:58:26.020Z,81.20
2019-03-28T03:00:55.431Z,81.20
2019-03-28T03:03:25.100Z,81.20
2019-03-28T03:05:54.722Z,81.10
2019-03-28T03:08:24.333Z,81.10
2019-03-28T03:10:54.199Z,81.10
2019-03-28T03:13:23.957Z,81.10
2019-03-28T03:15:53.799Z,81.10
2019-03-28T03:18:23.219Z,81.10
2019-03-28T03:20:52.615Z,81.10
2019-03-28T03:23:22.230Z,81.10
2019-03-28T03:25:51.520Z,81.10
2019-03-28T03:28:21.151Z,81.00
2019-03-28T03:30:50.741Z,81.10
2019-03-28T03:33:20.675Z,81.10
2019-03-28T03:35:51.118Z,81.20
2019-03-28T03:38:21.732Z,81.30
2019-03-28T03:40:51.652Z,81.20
2019-03-28T03:43:22.179Z,81.20
2019-03-28T03:45:52.612Z,81.20
2019-03-28T03:48:22.474Z,81.20
2019-03-28T03:50:52.043Z,81.20
2019-03-28T03:53:21.918Z,81.10
2019-03-28T03:55:51.489Z,81.10
2019-03-28T03:58:20.865Z,81.20
2019-03-28T04:00:50.876Z,81.20
2019-03-28T04:03:20.584Z,81.20
2019-03-28T04:05:50.497Z,81.20
2019-03-28T04:08:20.073Z,81.20
2019-03-28T04:10:49.571Z,81.20
2019-03-28T04:13:20.021Z,81.20
2019-03-28T04:15:50.004Z,81.10
2019-03-28T04:18:22.092Z,81.20
2019-03-28T04:20:51.939Z,81.20
2019-03-28T04:23:21.553Z,81.20
2019-03-28T04:25:50.934Z,81.20
2019-03-28T04:28:31.430Z,81.20
2019-03-28T04:30:51.817Z,81.20
2019-03-28T04:33:21.580Z,81.20
2019-03-28T04:35:50.890Z,82.00
2019-03-28T04:38:20.346Z,81.30
2019-03-28T04:40:49.999Z,81.10
2019-03-28T04:43:20.153Z,81.20
2019-03-28T04:45:50.103Z,81.10
2019-03-28T04:48:19.763Z,81.20
2019-03-28T04:50:49.404Z,81.10
2019-03-28T04:53:19.094Z,81.20
2019-03-28T04:55:48.405Z,81.30
2019-03-28T04:58:18.047Z,81.20
2019-03-28T05:00:47.648Z,81.20
2019-03-28T05:03:17.293Z,81.20
2019-03-28T05:05:46.870Z,81.30
2019-03-28T05:08:16.457Z,81.30
2019-03-28T05:10:46.032Z,81.30
2019-03-28T05:13:15.667Z,81.20
2019-03-28T05:15:45.724Z,81.30
2019-03-28T05:18:15.870Z,81.30
2019-03-28T05:20:45.457Z,81.40
2019-03-28T05:23:14.786Z,81.40
2019-03-28T05:25:44.417Z,81.30
2019-03-28T05:28:13.960Z,81.40
2019-03-28T05:30:43.459Z,81.40
2019-03-28T05:33:13.973Z,81.40
2019-03-28T05:35:43.630Z,81.40
2019-03-28T05:38:13.233Z,81.50
2019-03-28T05:40:42.537Z,81.50
2019-03-28T05:43:12.202Z,81.50
2019-03-28T05:45:42.376Z,81.50
2019-03-28T05:48:11.975Z,81.40
2019-03-28T05:50:41.353Z,81.40
2019-03-28T05:53:11.387Z,81.50
2019-03-28T05:55:40.689Z,81.50
2019-03-28T05:58:10.076Z,81.40
2019-03-28T06:00:40.260Z,81.40
2019-03-28T06:03:10.545Z,81.50
2019-03-28T06:05:40.122Z,81.50
2019-03-28T06:08:09.744Z,81.50
2019-03-28T06:10:39.323Z,81.50
2019-03-28T06:13:08.985Z,81.50
2019-03-28T06:15:40.910Z,81.40
2019-03-28T06:18:09.866Z,81.40
2019-03-28T06:20:40.021Z,81.40
2019-03-28T06:23:09.510Z,81.50
2019-03-28T06:25:40.914Z,81.40
2019-03-28T06:28:10.876Z,81.40
2019-03-28T06:30:40.944Z,81.40
2019-03-28T06:33:11.288Z,81.50
2019-03-28T06:35:41.030Z,81.40
2019-03-28T06:38:10.330Z,81.40
2019-03-28T06:40:40.044Z,81.50
2019-03-28T06:43:10.039Z,81.50
2019-03-28T06:45:39.713Z,81.60
2019-03-28T06:48:09.343Z,81.60
2019-03-28T06:50:39.023Z,81.70
2019-03-28T06:53:08.902Z,81.70
2019-03-28T06:55:38.824Z,81.60
2019-03-28T06:58:08.664Z,81.60
2019-03-28T07:00:38.155Z,81.60
2019-03-28T07:03:07.831Z,81.60
2019-03-28T07:05:37.752Z,81.70
2019-03-28T07:08:07.644Z,81.70
2019-03-28T07:10:36.975Z,81.70
2019-03-28T07:13:06.851Z,81.80
2019-03-28T07:15:36.869Z,81.80
2019-03-28T07:18:06.384Z,81.70
2019-03-28T07:20:36.378Z,81.70
2019-03-28T07:23:05.947Z,81.60
2019-03-28T07:25:35.890Z,81.60
2019-03-28T07:28:06.533Z,81.60
2019-03-28T07:30:36.675Z,81.70
2019-03-28T07:33:06.360Z,81.60
2019-03-28T07:35:35.943Z,81.60
2019-03-28T07:38:05.401Z,81.70
2019-03-28T07:40:34.734Z,81.80
2019-03-28T07:43:04.429Z,81.80
2019-03-28T07:45:34.692Z,82.00
2019-03-28T07:48:04.361Z,81.90
2019-03-28T07:50:33.961Z,81.80
2019-03-28T07:53:03.897Z,81.90
2019-03-28T07:55:33.638Z,81.90
2019-03-28T07:58:02.976Z,82.00
2019-03-28T08:00:32.385Z,81.80
2019-03-28T08:03:01.742Z,81.80
2019-03-28T08:05:31.213Z,81.80
2019-03-28T08:08:00.714Z,81.70
2019-03-28T08:10:30.317Z,81.80
2019-03-28T08:12:59.667Z,81.80
2019-03-28T08:15:29.658Z,81.80
2019-03-28T08:17:59.176Z,81.70
2019-03-28T08:20:29.334Z,81.70
2019-03-28T08:22:58.775Z,81.70
2019-03-28T08:25:28.594Z,81.70
2019-03-28T08:27:58.402Z,81.80
2019-03-28T08:30:35.764Z,81.80
2019-03-28T08:33:05.993Z,81.90
2019-03-28T08:35:37.658Z,81.90
2019-03-28T08:38:09.996Z,81.90
2019-03-28T08:40:41.193Z,81.90
2019-03-28T08:43:10.791Z,82.00
2019-03-28T08:45:41.159Z,81.80
2019-03-28T08:48:10.819Z,81.80
2019-03-28T08:50:40.448Z,81.90
2019-03-28T08:53:10.650Z,81.90
2019-03-28T08:55:40.382Z,81.90
2019-03-28T08:58:09.996Z,81.90
2019-03-28T09:00:51.597Z,81.90
2019-03-28T09:03:11.169Z,82.00
2019-03-28T09:05:41.262Z,82.00
2019-03-28T09:08:10.892Z,82.10
2019-03-28T09:10:40.514Z,82.10
2019-03-28T09:13:09.869Z,82.10
2019-03-28T09:15:44.014Z,82.20
2019-03-28T09:18:11.058Z,82.10
2019-03-28T09:20:41.034Z,82.20
2019-03-28T09:23:11.205Z,82.10
2019-03-28T09:25:41.206Z,81.00
2019-03-28T09:28:10.594Z,81.10
2019-03-28T09:30:48.575Z,81.00
2019-03-28T09:33:12.724Z,81.00
2019-03-28T09:35:42.367Z,81.10
2019-03-28T09:38:12.436Z,80.90
2019-03-28T09:40:42.037Z,80.90
2019-03-28T09:43:11.457Z,80.90
2019-03-28T09:45:41.234Z,81.70
2019-03-28T09:48:11.849Z,81.00
2019-03-28T09:50:42.134Z,81.00
2019-03-28T09:53:11.700Z,80.90
2019-03-28T09:55:41.693Z,81.00
2019-03-28T09:58:11.296Z,81.20
2019-03-28T10:00:40.681Z,81.20
2019-03-28T10:03:10.421Z,81.30
2019-03-28T10:05:40.042Z,82.00
2019-03-28T10:08:10.029Z,81.10
2019-03-28T10:10:39.438Z,81.00
2019-03-28T10:13:09.282Z,81.00
2019-03-28T10:15:38.781Z,80.80
2019-03-28T10:18:08.694Z,80.80
2019-03-28T10:20:38.090Z,80.80
2019-03-28T10:23:07.425Z,80.80
2019-03-28T10:25:36.990Z,80.80
2019-03-28T10:28:06.553Z,80.90
2019-03-28T10:30:40.642Z,80.90
2019-03-28T10:33:10.234Z,80.90
2019-03-28T10:35:39.738Z,80.90
2019-03-28T10:38:09.185Z,80.90
2019-03-28T10:40:38.795Z,80.90
2019-03-28T10:43:08.238Z,80.80
2019-03-28T10:45:37.853Z,80.70
2019-03-28T10:48:07.698Z,80.70
2019-03-28T10:50:42.471Z,80.70
2019-03-28T10:53:09.157Z,80.70
2019-03-28T10:55:39.065Z,80.70
2019-03-28T10:58:18.231Z,80.70
2019-03-28T11:00:40.885Z,80.70
2019-03-28T11:03:10.833Z,80.80
2019-03-28T11:05:40.664Z,80.80
2019-03-28T11:08:10.359Z,80.80
2019-03-28T11:10:40.377Z,80.60
2019-03-28T11:13:10.133Z,80.80
2019-03-28T11:15:40.277Z,80.70
2019-03-28T11:18:10.017Z,80.60
2019-03-28T11:20:40.316Z,80.60
2019-03-28T11:23:09.730Z,80.60
2019-03-28T11:25:39.354Z,80.70
2019-03-28T11:28:09.407Z,80.70
2019-03-28T11:30:39.593Z,80.70
2019-03-28T11:33:09.825Z,80.60
2019-03-28T11:35:39.299Z,80.60
2019-03-28T11:38:09.760Z,80.70
2019-03-28T11:40:42.795Z,80.70
2019-03-28T11:43:11.460Z,80.80
2019-03-28T11:45:41.186Z,81.00
2019-03-28T11:48:11.125Z,81.00
2019-03-28T11:50:41.318Z,80.90
2019-03-28T11:53:11.102Z,80.80
2019-03-28T11:55:40.781Z,80.70
2019-03-28T11:58:10.200Z,80.60
2019-03-28T12:00:41.182Z,80.50
2019-03-28T12:03:10.554Z,80.50
2019-03-28T12:05:40.601Z,80.50
2019-03-28T12:08:10.223Z,80.50
2019-03-28T12:10:39.841Z,80.50
2019-03-28T12:13:09.867Z,80.50
2019-03-28T12:15:39.602Z,80.60
2019-03-28T12:18:09.042Z,80.50
2019-03-28T12:20:39.000Z,80.60
2019-03-28T12:23:08.467Z,80.50
2019-03-28T12:25:37.968Z,80.40
2019-03-28T12:28:07.490Z,80.40
2019-03-28T12:30:36.875Z,80.20
2019-03-28T12:33:06.569Z,80.00
2019-03-28T12:35:37.030Z,80.00
2019-03-28T12:38:06.778Z,80.00
2019-03-28T12:40:36.271Z,79.90
2019-03-28T12:43:05.962Z,79.90
2019-03-28T12:45:35.852Z,79.80
2019-03-28T12:48:05.285Z,79.80
2019-03-28T12:50:35.200Z,79.80
2019-03-28T12:53:04.901Z,79.90
2019-03-28T12:55:34.658Z,80.00
2019-03-28T12:58:04.335Z,80.00
2019-03-28T13:00:37.870Z,80.00
2019-03-28T13:03:07.799Z,80.00
2019-03-28T13:05:37.673Z,80.20
2019-03-28T13:08:07.169Z,80.00
2019-03-28T13:10:36.641Z,79.90
2019-03-28T13:13:06.491Z,79.80
2019-03-28T13:15:36.463Z,79.90
2019-03-28T13:18:06.984Z,79.90
2019-03-28T13:20:37.249Z,80.00
2019-03-28T13:23:09.094Z,80.00
2019-03-28T13:25:39.098Z,80.20
2019-03-28T13:28:08.689Z,80.40
2019-03-28T13:30:38.448Z,80.50
2019-03-28T13:33:08.029Z,80.40
2019-03-28T13:35:38.050Z,80.50
2019-03-28T13:38:08.184Z,80.40
2019-03-28T13:40:37.878Z,80.40
2019-03-28T13:43:07.191Z,80.20
2019-03-28T13:45:36.890Z,80.10
2019-03-28T13:48:06.296Z,80.20
2019-03-28T13:50:36.009Z,80.10
2019-03-28T13:53:05.787Z,80.00
2019-03-28T13:55:35.538Z,80.00
2019-03-28T13:58:05.366Z,79.90
2019-03-28T14:00:35.799Z,79.80
2019-03-28T14:03:05.870Z,79.80
2019-03-28T14:05:35.572Z,79.60
2019-03-28T14:08:05.027Z,79.70
2019-03-28T14:10:34.489Z,79.60
2019-03-28T14:13:04.115Z,79.50
2019-03-28T14:15:34.227Z,79.50
2019-03-28T14:18:04.115Z,79.40
2019-03-28T14:20:33.802Z,79.50
2019-03-28T14:23:03.477Z,79.50
2019-03-28T14:25:33.551Z,79.40
2019-03-28T14:28:02.957Z,79.50
2019-03-28T14:30:32.467Z,79.40
2019-03-28T14:33:11.332Z,79.50
2019-03-28T14:35:33.852Z,79.40
2019-03-28T14:38:03.661Z,79.40
2019-03-28T14:40:33.375Z,79.30
2019-03-28T14:43:03.096Z,79.40
2019-03-28T14:45:32.529Z,79.40
2019-03-28T14:48:02.328Z,79.60
2019-03-28T14:50:36.293Z,79.70
2019-03-28T14:53:06.270Z,79.90
2019-03-28T14:55:36.809Z,80.00
2019-03-28T14:58:06.906Z,80.00
2019-03-28T15:00:52.087Z,80.00
2019-03-28T15:03:27.017Z,79.90
2019-03-28T15:05:53.409Z,79.90
2019-03-28T15:08:23.044Z,79.80
2019-03-28T15:10:52.419Z,79.80
2019-03-28T15:13:22.152Z,79.80
2019-03-28T15:15:51.753Z,79.80
2019-03-28T15:18:21.474Z,79.70
2019-03-28T15:20:51.216Z,79.80
2019-03-28T15:23:21.225Z,79.70
2019-03-28T15:25:51.035Z,79.60
2019-03-28T15:28:20.749Z,79.60
2019-03-28T15:30:50.306Z,79.60
2019-03-28T15:33:20.066Z,79.60
2019-03-28T15:35:50.174Z,79.70
2019-03-28T15:38:20.072Z,79.70
2019-03-28T15:40:50.306Z,79.70
2019-03-28T15:43:19.721Z,79.80
2019-03-28T15:45:49.122Z,79.90
2019-03-28T15:48:19.117Z,79.90
2019-03-28T15:50:48.791Z,79.90
2019-03-28T15:53:18.971Z,80.00
2019-03-28T15:55:48.639Z,79.90
2019-03-28T15:58:23.655Z,80.00
2019-03-28T16:00:49.805Z,79.80
2019-03-28T16:03:19.811Z,79.70
2019-03-28T16:05:58.099Z,79.60
2019-03-28T16:08:20.964Z,79.60
2019-03-28T16:10:50.473Z,79.40
2019-03-28T16:13:20.179Z,79.50
2019-03-28T16:15:49.523Z,79.50
2019-03-28T16:18:18.948Z,79.50
2019-03-28T16:20:48.332Z,79.50
2019-03-28T16:23:18.455Z,79.50
2019-03-28T16:25:48.102Z,79.50
2019-03-28T16:28:17.728Z,79.50
2019-03-28T16:30:47.437Z,79.50
2019-03-28T16:33:17.119Z,79.50
2019-03-28T16:35:46.844Z,79.40
2019-03-28T16:38:16.862Z,79.50
2019-03-28T16:40:46.322Z,79.40
2019-03-28T16:43:15.716Z,79.30
2019-03-28T16:45:45.302Z,79.30
2019-03-28T16:48:15.328Z,79.30
2019-03-28T16:50:45.498Z,79.30
2019-03-28T16:53:14.919Z,79.30
2019-03-28T16:55:44.261Z,79.30
2019-03-28T16:58:13.637Z,79.30
2019-03-28T17:00:43.161Z,79.10
2019-03-28T17:03:13.126Z,79.10
2019-03-28T17:05:43.078Z,79.10
2019-03-28T17:08:13.386Z,79.00
2019-03-28T17:10:47.556Z,79.10
2019-03-28T17:13:17.364Z,79.00
2019-03-28T17:15:47.002Z,79.00
2019-03-28T17:18:18.643Z,78.90
2019-03-28T17:20:48.869Z,79.00
2019-03-28T17:23:18.488Z,78.90
2019-03-28T17:25:48.244Z,78.90
2019-03-28T17:28:18.781Z,78.90
2019-03-28T17:30:48.304Z,78.90
2019-03-28T17:33:18.376Z,78.90
2019-03-28T17:35:48.437Z,78.90
2019-03-28T17:38:17.982Z,78.80
2019-03-28T17:40:47.873Z,78.80
2019-03-28T17:43:17.623Z,78.80
2019-03-28T17:45:47.082Z,78.80
2019-03-28T17:48:16.533Z,78.70
2019-03-28T17:50:45.959Z,78.80
2019-03-28T17:53:16.129Z,78.80
2019-03-28T17:55:45.477Z,78.80
2019-03-28T17:58:15.194Z,78.70
2019-03-28T18:00:46.894Z,78.90
2019-03-28T18:03:30.193Z,78.80
2019-03-28T18:05:58.057Z,78.80
2019-03-28T18:08:19.785Z,78.80
2019-03-28T18:10:49.378Z,78.80
2019-03-28T18:13:18.795Z,78.80
2019-03-28T18:15:48.420Z,78.80
2019-03-28T18:18:18.279Z,78.70
2019-03-28T18:20:48.299Z,78.70
2019-03-28T18:23:17.989Z,78.80
2019-03-28T18:25:47.810Z,78.70
2019-03-28T18:28:17.340Z,78.70
2019-03-28T18:30:47.412Z,78.70
2019-03-28T18:33:17.264Z,78.70
2019-03-28T18:35:47.017Z,78.80
2019-03-28T18:38:16.425Z,78.80
2019-03-28T18:40:46.729Z,78.70
2019-03-28T18:43:16.245Z,78.70
2019-03-28T18:45:45.959Z,78.70
2019-03-28T18:48:27.420Z,78.80
2019-03-28T18:50:47.377Z,78.60
2019-03-28T18:53:17.243Z,78.60
2019-03-28T18:55:46.877Z,78.70
2019-03-28T18:58:16.282Z,78.60
2019-03-28T19:00:48.046Z,78.60
2019-03-28T19:03:17.586Z,78.60
2019-03-28T19:05:48.223Z,78.60
2019-03-28T19:08:18.449Z,78.60
2019-03-28T19:10:50.696Z,78.60
2019-03-28T19:13:19.343Z,78.60
2019-03-28T19:15:49.898Z,78.70
2019-03-28T19:18:19.908Z,78.70
2019-03-28T19:20:49.335Z,78.70
2019-03-28T19:23:18.906Z,78.70
2019-03-28T19:25:48.830Z,79.50
2019-03-28T19:28:28.725Z,78.80
2019-03-28T19:30:49.887Z,78.80
2019-03-28T19:33:19.981Z,78.80
2019-03-28T19:35:50.667Z,78.90
2019-03-28T19:38:20.198Z,78.80
2019-03-28T19:40:50.031Z,78.80
2019-03-28T19:43:22.652Z,78.70
2019-03-28T19:45:51.245Z,78.90
2019-03-28T19:48:20.740Z,78.80
2019-03-28T19:50:50.571Z,78.80
2019-03-28T19:53:20.260Z,78.70
2019-03-28T19:55:50.420Z,78.90
2019-03-28T19:58:20.132Z,78.70
2019-03-28T20:00:49.948Z,78.90
2019-03-28T20:03:22.871Z,78.90
2019-03-28T20:05:50.819Z,78.70
2019-03-28T20:08:20.582Z,78.70
2019-03-28T20:10:51.150Z,78.70
2019-03-28T20:13:21.104Z,78.70
2019-03-28T20:15:50.762Z,78.70
2019-03-28T20:18:20.587Z,78.70
2019-03-28T20:20:50.520Z,78.70
2019-03-28T20:23:20.196Z,78.70
2019-03-28T20:25:50.254Z,78.70
2019-03-28T20:28:19.803Z,78.70
2019-03-28T20:30:49.247Z,78.60
2019-03-28T20:33:19.967Z,78.60
2019-03-28T20:36:05.926Z,78.70
2019-03-28T20:38:21.281Z,78.70
2019-03-28T20:40:51.055Z,78.70
2019-03-28T20:43:20.440Z,78.70
2019-03-28T20:45:49.753Z,78.60
2019-03-28T20:48:19.094Z,78.60
2019-03-28T20:50:48.536Z,78.60
2019-03-28T20:53:18.868Z,78.70
2019-03-28T20:55:48.257Z,78.60
2019-03-28T20:58:17.848Z,78.60
2019-03-28T21:00:48.190Z,78.60
2019-03-28T21:03:17.862Z,78.60
2019-03-28T21:05:47.515Z,78.60
2019-03-28T21:08:17.123Z,78.70
2019-03-28T21:10:46.606Z,78.60
2019-03-28T21:13:16.259Z,78.60
2019-03-28T21:15:46.171Z,78.70
2019-03-28T21:18:16.061Z,78.60
2019-03-28T21:20:45.694Z,78.60
2019-03-28T21:23:15.634Z,78.70
2019-03-28T21:25:45.617Z,78.70
2019-03-28T21:28:15.167Z,78.70
2019-03-28T21:30:47.535Z,78.70
2019-03-28T21:33:16.447Z,78.70
2019-03-28T21:35:46.098Z,78.70
2019-03-28T21:38:17.009Z,78.80
2019-03-28T21:40:46.918Z,78.80
2019-03-28T21:43:16.224Z,78.80
2019-03-28T21:45:46.092Z,78.80
2019-03-28T21:48:16.919Z,78.80
2019-03-28T21:50:46.856Z,78.70
2019-03-28T21:53:19.808Z,78.80
2019-03-28T21:55:54.915Z,78.80
2019-03-28T21:58:19.966Z,78.80
2019-03-28T22:00:49.536Z,78.80
2019-03-28T22:03:19.383Z,78.80
2019-03-28T22:05:48.951Z,78.80
2019-03-28T22:08:18.363Z,78.90
2019-03-28T22:10:48.045Z,78.80
2019-03-28T22:13:17.611Z,78.80
2019-03-28T22:15:47.254Z,78.80
2019-03-28T22:18:16.837Z,78.80
2019-03-28T22:20:46.792Z,78.80
2019-03-28T22:23:16.619Z,78.80
2019-03-28T22:25:46.221Z,78.80
2019-03-28T22:28:16.072Z,78.80
2019-03-28T22:30:45.402Z,78.80
2019-03-28T22:33:15.244Z,78.80
2019-03-28T22:35:45.613Z,78.80
2019-03-28T22:38:15.271Z,78.80
2019-03-28T22:40:44.861Z,78.80
2019-03-28T22:43:14.347Z,78.80
2019-03-28T22:45:44.558Z,78.90
2019-03-28T22:48:13.874Z,78.90
2019-03-28T22:50:44.027Z,78.90
2019-03-28T22:53:13.762Z,78.90
2019-03-28T22:55:43.375Z,78.80
2019-03-28T22:58:13.369Z,78.90
2019-03-28T23:00:47.119Z,78.90
2019-03-28T23:03:18.065Z,78.90
2019-03-28T23:05:47.816Z,79.00
2019-03-28T23:08:17.403Z,79.00
2019-03-28T23:10:48.089Z,79.00
2019-03-28T23:13:17.785Z,78.90
2019-03-28T23:15:47.165Z,79.10
2019-03-28T23:18:16.899Z,78.90
2019-03-28T23:20:46.482Z,79.00
2019-03-28T23:23:16.498Z,79.00
2019-03-28T23:25:45.862Z,78.90
2019-03-28T23:28:15.309Z,78.90
2019-03-28T23:30:45.867Z,79.00
2019-03-28T23:33:15.869Z,79.00
2019-03-28T23:35:45.370Z,78.90
2019-03-28T23:38:14.801Z,78.90
2019-03-28T23:40:44.413Z,78.90
2019-03-28T23:43:13.910Z,79.10
2019-03-28T23:45:44.094Z,79.10
2019-03-28T23:48:14.339Z,79.20
2019-03-28T23:50:43.942Z,79.20
2019-03-28T23:53:13.606Z,79.20
2019-03-28T23:55:43.292Z,79.20
2019-03-28T23:58:12.776Z,79.10
