createdAt,value
2022-12-23T00:01:31.093Z,16.38
2022-12-23T00:04:32.590Z,17.42
2022-12-23T00:07:34.384Z,16.83
2022-12-23T00:10:39.976Z,16.55
2022-12-23T00:13:41.559Z,17.77
2022-12-23T00:16:43.118Z,18.52
2022-12-23T00:19:44.659Z,18.00
2022-12-23T00:22:46.253Z,18.40
2022-12-23T00:25:47.943Z,18.45
2022-12-23T00:28:50.428Z,18.05
2022-12-23T00:31:52.037Z,18.60
2022-12-23T00:34:53.735Z,17.52
2022-12-23T00:37:55.283Z,17.00
2022-12-23T00:40:56.806Z,17.60
2022-12-23T00:43:58.748Z,18.08
2022-12-23T00:47:00.295Z,18.60
2022-12-23T00:50:01.809Z,19.00
2022-12-23T00:53:03.891Z,18.30
2022-12-23T00:56:05.698Z,19.52
2022-12-23T00:59:07.268Z,18.23
2022-12-23T01:02:11.625Z,17.30
2022-12-23T01:05:13.361Z,19.13
2022-12-23T01:08:14.946Z,18.10
2022-12-23T01:11:16.535Z,18.10
2022-12-23T01:14:18.169Z,18.40
2022-12-23T01:17:20.032Z,16.25
2022-12-23T01:20:21.702Z,14.85
2022-12-23T01:23:23.203Z,15.50
2022-12-23T01:26:24.721Z,14.02
2022-12-23T01:29:27.336Z,14.20
2022-12-23T01:32:29.103Z,11.93
2022-12-23T01:35:30.793Z,11.57
2022-12-23T01:38:33.115Z,10.98
2022-12-23T01:41:34.804Z,10.50
2022-12-23T01:44:58.164Z,11.80
2022-12-23T01:48:24.784Z,11.98
2022-12-23T01:51:29.866Z,10.52
2022-12-23T01:54:32.192Z,9.90
2022-12-23T01:57:35.617Z,9.85
2022-12-23T02:00:41.291Z,9.98
2022-12-23T02:03:44.455Z,9.65
2022-12-23T02:06:49.825Z,11.43
2022-12-23T02:09:54.332Z,11.02
2022-12-23T02:13:11.780Z,12.05
2022-12-23T02:16:15.086Z,11.35
2022-12-23T02:19:38.356Z,11.95
2022-12-23T02:23:07.830Z,12.93
2022-12-23T02:26:34.348Z,13.88
2022-12-23T02:29:57.531Z,16.25
2022-12-23T02:33:18.374Z,16.00
2022-12-23T02:36:50.779Z,17.10
2022-12-23T02:40:07.561Z,17.70
2022-12-23T02:43:19.081Z,18.95
2022-12-23T02:46:23.494Z,20.45
2022-12-23T02:49:38.222Z,20.20
2022-12-23T02:52:43.513Z,20.73
2022-12-23T02:55:48.593Z,19.40
2022-12-23T02:59:01.579Z,20.35
2022-12-23T03:02:03.336Z,21.92
2022-12-23T03:05:06.179Z,21.50
2022-12-23T03:08:36.508Z,20.38
2022-12-23T03:11:38.050Z,21.95
2022-12-23T03:15:02.849Z,22.10
2022-12-23T03:21:32.119Z,20.38
2022-12-23T03:24:49.156Z,19.55
2022-12-23T03:28:15.588Z,20.88
2022-12-23T03:31:22.514Z,18.33
2022-12-23T03:34:28.306Z,19.52
2022-12-23T03:37:34.107Z,19.02
2022-12-23T03:40:41.407Z,18.35
2022-12-23T03:43:52.939Z,17.45
2022-12-23T03:47:09.612Z,17.25
2022-12-23T03:50:14.445Z,16.92
2022-12-23T03:53:25.785Z,14.60
2022-12-23T03:56:41.934Z,15.30
2022-12-23T03:59:47.057Z,15.57
2022-12-23T04:03:03.346Z,15.07
2022-12-23T04:06:07.811Z,15.85
2022-12-23T04:09:11.571Z,15.85
2022-12-23T04:12:15.154Z,16.42
2022-12-23T04:15:25.526Z,17.63
2022-12-23T04:18:27.720Z,16.40
2022-12-23T04:21:29.252Z,15.77
2022-12-23T04:24:30.858Z,16.13
2022-12-23T04:27:32.346Z,16.48
2022-12-23T04:30:35.023Z,14.57
2022-12-23T04:33:36.806Z,15.02
2022-12-23T04:36:38.360Z,14.55
2022-12-23T04:39:39.914Z,13.27
2022-12-23T04:42:41.581Z,14.82
2022-12-23T04:45:43.144Z,13.38
2022-12-23T04:48:44.741Z,13.55
2022-12-23T04:51:46.263Z,12.45
2022-12-23T04:54:47.868Z,12.50
2022-12-23T04:57:49.449Z,12.77
2022-12-23T05:01:05.025Z,13.27
2022-12-23T05:04:06.609Z,12.00
2022-12-23T05:07:08.142Z,11.93
2022-12-23T05:10:10.301Z,11.50
2022-12-23T05:13:11.988Z,12.70
2022-12-23T05:16:13.650Z,12.07
2022-12-23T05:19:15.502Z,12.15
2022-12-23T05:22:16.989Z,12.25
2022-12-23T05:25:18.570Z,12.63
2022-12-23T05:28:21.679Z,14.00
2022-12-23T05:31:23.200Z,13.55
2022-12-23T05:34:24.818Z,13.00
2022-12-23T05:37:26.379Z,12.43
2022-12-23T05:40:29.140Z,12.75
2022-12-23T05:43:33.367Z,13.85
2022-12-23T05:46:34.984Z,14.13
2022-12-23T05:49:36.751Z,14.30
2022-12-23T05:52:38.606Z,13.55
2022-12-23T05:55:40.051Z,13.52
2022-12-23T05:58:41.631Z,13.07
2022-12-23T06:01:43.258Z,12.70
2022-12-23T06:04:44.847Z,13.13
2022-12-23T06:07:46.436Z,13.50
2022-12-23T06:10:48.164Z,12.73
2022-12-23T06:13:49.597Z,14.10
2022-12-23T06:16:51.206Z,13.35
2022-12-23T06:19:52.695Z,13.73
2022-12-23T06:22:54.258Z,16.25
2022-12-23T06:26:05.767Z,13.77
2022-12-23T06:29:07.301Z,16.38
2022-12-23T06:32:09.101Z,15.55
2022-12-23T06:35:10.620Z,16.15
2022-12-23T06:38:12.529Z,18.50
2022-12-23T06:41:13.978Z,17.35
2022-12-23T06:44:15.762Z,16.73
2022-12-23T06:47:17.401Z,19.95
2022-12-23T06:50:18.907Z,17.85
2022-12-23T06:53:20.410Z,17.70
2022-12-23T06:56:22.002Z,17.25
2022-12-23T06:59:23.583Z,18.67
2022-12-23T07:02:25.253Z,16.00
2022-12-23T07:05:31.911Z,17.55
2022-12-23T07:08:36.751Z,18.02
2022-12-23T07:11:38.368Z,18.75
2022-12-23T07:14:39.971Z,16.30
2022-12-23T07:17:41.436Z,17.17
2022-12-23T07:20:42.936Z,18.02
2022-12-23T07:23:44.515Z,17.20
2022-12-23T07:26:46.083Z,17.30
2022-12-23T07:29:47.620Z,17.02
2022-12-23T07:32:50.610Z,18.13
2022-12-23T07:35:52.135Z,17.45
2022-12-23T07:38:53.642Z,18.02
2022-12-23T07:42:16.611Z,19.08
2022-12-23T07:45:17.131Z,18.25
2022-12-23T07:48:18.736Z,20.98
2022-12-23T07:51:20.241Z,20.02
2022-12-23T07:54:21.760Z,21.90
2022-12-23T07:57:23.356Z,21.30
2022-12-23T08:00:25.027Z,20.73
2022-12-23T08:03:26.630Z,22.63
2022-12-23T08:06:28.190Z,19.67
2022-12-23T08:09:29.718Z,18.98
2022-12-23T08:12:31.281Z,20.95
2022-12-23T08:15:32.822Z,18.38
2022-12-23T08:18:36.765Z,18.92
2022-12-23T08:21:38.233Z,18.38
2022-12-23T08:24:39.767Z,18.98
2022-12-23T08:27:41.300Z,18.95
2022-12-23T08:30:43.024Z,17.58
2022-12-23T08:33:47.362Z,18.25
2022-12-23T08:36:49.111Z,17.42
2022-12-23T08:39:50.605Z,17.45
2022-12-23T08:42:52.123Z,15.32
2022-12-23T08:45:53.945Z,15.75
2022-12-23T08:48:55.981Z,15.02
2022-12-23T08:51:57.557Z,14.75
2022-12-23T08:54:59.054Z,14.18
2022-12-23T08:58:00.592Z,12.32
2022-12-23T09:01:07.242Z,12.73
2022-12-23T09:04:09.373Z,12.60
2022-12-23T09:07:10.850Z,12.90
2022-12-23T09:10:12.290Z,12.48
2022-12-23T09:13:19.942Z,12.63
2022-12-23T09:16:27.707Z,12.70
2022-12-23T09:19:29.241Z,12.13
2022-12-23T09:22:32.870Z,12.70
2022-12-23T09:25:35.980Z,12.95
2022-12-23T09:28:37.670Z,12.88
2022-12-23T09:31:39.442Z,12.00
2022-12-23T09:34:40.992Z,13.10
2022-12-23T09:37:42.870Z,14.20
2022-12-23T09:40:44.358Z,13.13
2022-12-23T09:43:54.765Z,13.77
2022-12-23T09:47:05.903Z,13.75
2022-12-23T09:50:28.449Z,14.07
2022-12-23T09:53:46.242Z,14.63
2022-12-23T09:56:57.512Z,14.35
2022-12-23T10:00:05.224Z,14.15
2022-12-23T10:03:32.533Z,13.98
2022-12-23T10:06:35.685Z,12.98
2022-12-23T10:09:40.985Z,14.95
2022-12-23T10:12:46.945Z,16.40
2022-12-23T10:15:51.447Z,17.65
2022-12-23T10:19:06.714Z,18.20
2022-12-23T10:22:30.050Z,20.75
2022-12-23T10:25:44.181Z,22.23
2022-12-23T10:28:45.647Z,20.48
2022-12-23T10:32:04.039Z,23.48
2022-12-23T10:35:33.061Z,22.67
2022-12-23T10:38:34.499Z,24.08
2022-12-23T10:41:43.463Z,24.45
2022-12-23T10:45:14.415Z,23.33
2022-12-23T10:48:37.714Z,26.52
2022-12-23T10:51:57.094Z,25.80
2022-12-23T10:54:58.649Z,25.75
2022-12-23T10:58:07.573Z,26.23
2022-12-23T11:01:18.922Z,25.63
2022-12-23T11:04:38.461Z,24.60
2022-12-23T11:07:45.138Z,26.13
2022-12-23T11:10:48.168Z,25.02
2022-12-23T11:13:49.764Z,25.55
2022-12-23T11:16:51.468Z,24.92
2022-12-23T11:20:16.497Z,27.85
2022-12-23T11:23:27.363Z,28.27
2022-12-23T11:26:28.966Z,30.17
2022-12-23T11:29:36.666Z,28.48
2022-12-23T11:32:38.443Z,32.75
2022-12-23T11:35:40.118Z,32.05
2022-12-23T11:38:53.914Z,31.42
2022-12-23T11:42:04.617Z,31.95
2022-12-23T11:45:07.801Z,34.35
2022-12-23T11:48:27.927Z,33.58
2022-12-23T11:51:29.534Z,33.47
2022-12-23T11:54:33.619Z,33.58
2022-12-23T11:57:44.824Z,33.00
2022-12-23T12:00:55.877Z,34.65
2022-12-23T12:04:01.924Z,32.95
2022-12-23T12:07:06.208Z,32.88
2022-12-23T12:13:22.786Z,31.77
2022-12-23T12:16:46.544Z,33.70
2022-12-23T12:20:00.562Z,32.78
2022-12-23T12:23:17.970Z,32.63
2022-12-23T12:26:32.725Z,31.20
2022-12-23T12:29:43.463Z,30.90
2022-12-23T12:32:59.328Z,31.85
2022-12-23T12:36:13.299Z,31.00
2022-12-23T12:39:28.501Z,28.67
2022-12-23T12:42:40.431Z,30.35
2022-12-23T12:45:50.174Z,26.35
2022-12-23T12:48:59.273Z,26.30
2022-12-23T12:52:11.763Z,24.70
2022-12-23T12:55:27.573Z,23.80
2022-12-23T12:58:29.186Z,24.23
2022-12-23T13:01:52.756Z,24.45
2022-12-23T13:05:19.504Z,24.73
2022-12-23T13:08:52.297Z,23.42
2022-12-23T13:12:24.637Z,22.20
2022-12-23T13:15:54.412Z,22.25
2022-12-23T13:18:58.945Z,21.15
2022-12-23T13:22:15.857Z,22.05
2022-12-23T13:25:27.791Z,22.40
2022-12-23T13:28:29.298Z,20.60
2022-12-23T13:31:47.677Z,20.52
2022-12-23T13:35:02.865Z,20.55
2022-12-23T13:38:16.494Z,20.10
2022-12-23T13:41:30.150Z,21.20
2022-12-23T13:44:34.412Z,21.55
2022-12-23T13:48:05.617Z,20.98
2022-12-23T13:51:26.645Z,20.05
2022-12-23T13:54:46.639Z,21.13
2022-12-23T13:58:13.196Z,21.20
2022-12-23T14:01:14.720Z,21.98
2022-12-23T14:05:02.224Z,19.88
2022-12-23T14:08:07.182Z,19.75
2022-12-23T14:11:08.639Z,18.67
2022-12-23T14:14:19.908Z,17.92
2022-12-23T14:17:31.654Z,18.55
2022-12-23T14:21:11.451Z,18.10
2022-12-23T14:24:31.267Z,17.92
2022-12-23T14:27:49.515Z,15.68
2022-12-23T14:30:51.213Z,16.20
2022-12-23T14:33:52.937Z,14.88
2022-12-23T14:37:16.092Z,15.40
2022-12-23T14:40:39.469Z,15.60
2022-12-23T14:43:43.968Z,15.68
2022-12-23T14:46:45.583Z,15.38
2022-12-23T14:49:47.522Z,16.48
2022-12-23T14:52:59.557Z,15.98
2022-12-23T14:56:16.256Z,15.45
2022-12-23T14:59:37.359Z,15.90
2022-12-23T15:02:40.732Z,16.77
2022-12-23T15:05:43.494Z,17.00
2022-12-23T15:08:47.251Z,15.73
2022-12-23T15:11:50.407Z,15.55
2022-12-23T15:14:59.058Z,16.77
2022-12-23T15:18:05.745Z,15.02
2022-12-23T15:21:11.226Z,16.65
2022-12-23T15:24:18.153Z,16.70
2022-12-23T15:27:29.626Z,16.33
2022-12-23T15:30:45.978Z,15.63
2022-12-23T15:34:04.858Z,16.17
2022-12-23T15:37:24.511Z,18.83
2022-12-23T15:40:29.982Z,16.00
2022-12-23T15:43:32.122Z,14.18
2022-12-23T15:46:33.703Z,14.82
2022-12-23T15:49:35.266Z,15.27
2022-12-23T15:52:40.961Z,15.05
2022-12-23T15:55:43.249Z,13.93
2022-12-23T15:58:44.945Z,15.90
2022-12-23T16:01:46.697Z,16.35
2022-12-23T16:04:54.207Z,16.50
2022-12-23T16:08:14.568Z,15.52
2022-12-23T16:11:18.981Z,17.42
2022-12-23T16:14:36.387Z,17.17
2022-12-23T16:17:38.562Z,18.88
2022-12-23T16:20:46.196Z,19.83
2022-12-23T16:23:51.648Z,19.98
2022-12-23T16:26:54.251Z,19.83
2022-12-23T16:29:57.873Z,18.42
2022-12-23T16:33:01.806Z,19.63
2022-12-23T16:36:27.012Z,20.45
2022-12-23T16:39:28.574Z,21.05
2022-12-23T16:42:30.091Z,20.75
2022-12-23T16:45:33.299Z,18.70
2022-12-23T16:48:58.913Z,20.45
2022-12-23T16:52:00.906Z,21.52
2022-12-23T16:55:02.634Z,20.58
2022-12-23T16:58:04.151Z,19.92
2022-12-23T17:01:05.945Z,20.60
2022-12-23T17:04:07.919Z,20.58
2022-12-23T17:07:12.153Z,19.02
2022-12-23T17:13:18.545Z,17.40
2022-12-23T17:16:22.393Z,15.00
2022-12-23T17:19:29.424Z,11.75
2022-12-23T17:22:34.144Z,10.75
2022-12-23T17:25:35.639Z,8.82
2022-12-23T17:28:37.215Z,8.35
2022-12-23T17:31:40.507Z,7.40
2022-12-23T17:34:42.074Z,7.93
2022-12-23T17:37:43.620Z,5.35
2022-12-23T17:40:48.025Z,4.97
2022-12-23T17:43:49.971Z,5.65
2022-12-23T17:46:51.455Z,4.80
2022-12-23T17:49:53.273Z,5.50
2022-12-23T17:52:54.838Z,5.88
2022-12-23T17:55:56.391Z,7.20
2022-12-23T17:58:58.375Z,7.10
2022-12-23T18:01:59.983Z,7.15
2022-12-23T18:05:02.753Z,7.30
2022-12-23T18:08:04.408Z,7.72
2022-12-23T18:11:06.866Z,5.93
2022-12-23T18:14:16.383Z,9.27
2022-12-23T18:17:18.431Z,7.10
2022-12-23T18:20:22.553Z,7.88
2022-12-23T18:23:28.980Z,7.38
2022-12-23T18:26:30.575Z,6.88
2022-12-23T18:29:32.055Z,7.40
2022-12-23T18:32:35.381Z,7.72
2022-12-23T18:35:45.755Z,7.90
2022-12-23T18:38:47.578Z,7.32
2022-12-23T18:41:49.086Z,7.72
2022-12-23T18:44:50.597Z,9.18
2022-12-23T18:47:52.141Z,7.05
2022-12-23T18:50:53.672Z,7.47
2022-12-23T18:53:55.167Z,7.60
2022-12-23T18:57:00.016Z,5.97
2022-12-23T19:00:01.699Z,9.35
2022-12-23T19:03:03.250Z,7.35
2022-12-23T19:06:06.930Z,12.02
2022-12-23T19:09:14.233Z,9.07
2022-12-23T19:12:15.711Z,7.07
2022-12-23T19:15:17.397Z,7.43
2022-12-23T19:18:21.489Z,9.07
2022-12-23T19:21:23.020Z,10.18
2022-12-23T19:24:24.603Z,6.30
2022-12-23T19:27:26.158Z,7.80
2022-12-23T19:30:27.928Z,7.30
2022-12-23T19:33:32.309Z,5.65
2022-12-23T19:36:33.951Z,6.32
2022-12-23T19:39:35.426Z,7.72
2022-12-23T19:42:38.605Z,6.15
2022-12-23T19:45:40.182Z,5.97
2022-12-23T19:48:41.953Z,5.53
2022-12-23T19:51:43.632Z,4.93
2022-12-23T19:54:45.230Z,6.55
2022-12-23T19:57:46.733Z,5.95
2022-12-23T20:00:48.246Z,6.70
2022-12-23T20:03:50.697Z,5.25
2022-12-23T20:06:52.235Z,4.53
2022-12-23T20:09:53.743Z,5.93
2022-12-23T20:12:55.332Z,5.72
2022-12-23T20:15:57.057Z,5.05
2022-12-23T20:18:58.787Z,4.88
2022-12-23T20:22:00.318Z,3.90
2022-12-23T20:25:01.841Z,3.70
2022-12-23T20:28:03.416Z,4.28
2022-12-23T20:31:08.539Z,4.80
2022-12-23T20:34:14.803Z,5.03
2022-12-23T20:37:16.304Z,9.75
2022-12-23T20:40:18.227Z,4.40
2022-12-23T20:43:19.962Z,4.20
2022-12-23T20:46:21.904Z,3.45
2022-12-23T20:49:23.491Z,4.20
2022-12-23T20:52:25.047Z,3.33
2022-12-23T20:55:26.502Z,5.55
2022-12-23T20:58:28.028Z,4.15
2022-12-23T21:01:35.696Z,3.80
2022-12-23T21:04:37.300Z,3.75
2022-12-23T21:07:38.751Z,3.28
2022-12-23T21:10:40.300Z,3.53
2022-12-23T21:13:41.858Z,3.38
2022-12-23T21:16:43.598Z,3.78
2022-12-23T21:19:45.222Z,3.47
2022-12-23T21:22:46.690Z,3.28
2022-12-23T21:25:48.215Z,3.78
2022-12-23T21:28:51.793Z,3.22
2022-12-23T21:31:53.344Z,2.92
2022-12-23T21:34:54.890Z,2.80
2022-12-23T21:37:56.356Z,2.28
2022-12-23T21:41:02.577Z,3.03
2022-12-23T21:44:05.163Z,3.50
2022-12-23T21:47:06.747Z,3.47
2022-12-23T21:50:09.020Z,3.15
2022-12-23T21:53:10.521Z,2.78
2022-12-23T21:56:14.888Z,2.95
2022-12-23T21:59:16.373Z,3.38
2022-12-23T22:02:18.048Z,3.95
2022-12-23T22:05:19.553Z,3.65
2022-12-23T22:08:21.171Z,3.20
2022-12-23T22:11:25.548Z,2.65
2022-12-23T22:14:27.055Z,3.53
2022-12-23T22:17:28.557Z,3.35
2022-12-23T22:20:30.052Z,3.40
2022-12-23T22:23:31.602Z,4.10
2022-12-23T22:26:33.302Z,4.05
2022-12-23T22:29:34.826Z,3.25
2022-12-23T22:32:42.145Z,3.28
2022-12-23T22:35:52.840Z,4.05
2022-12-23T22:38:59.210Z,3.63
2022-12-23T22:42:00.693Z,4.07
2022-12-23T22:45:02.526Z,3.90
2022-12-23T22:48:04.252Z,4.18
2022-12-23T22:51:10.665Z,3.60
2022-12-23T22:54:13.205Z,3.60
2022-12-23T22:57:14.733Z,3.40
2022-12-23T23:00:16.461Z,4.63
2022-12-23T23:03:17.936Z,4.30
2022-12-23T23:06:19.536Z,4.65
2022-12-23T23:09:22.370Z,3.72
2022-12-23T23:12:23.828Z,4.55
2022-12-23T23:15:25.382Z,4.30
2022-12-23T23:18:27.742Z,3.80
2022-12-23T23:21:29.340Z,3.70
2022-12-23T23:24:31.472Z,3.85
2022-12-23T23:27:33.301Z,4.65
2022-12-23T23:30:36.146Z,4.68
2022-12-23T23:33:37.841Z,4.35
2022-12-23T23:36:40.056Z,4.50
2022-12-23T23:39:41.582Z,4.32
2022-12-23T23:42:43.040Z,5.57
2022-12-23T23:45:44.522Z,4.32
2022-12-23T23:48:47.472Z,4.85
2022-12-23T23:51:49.013Z,3.75
2022-12-23T23:54:50.445Z,3.92
2022-12-23T23:57:51.927Z,4.60
