createdAt,value
2022-10-09T00:01:29.740Z,13.16
2022-10-09T00:03:56.685Z,13.12
2022-10-09T00:06:25.038Z,13.08
2022-10-09T00:08:51.705Z,13.03
2022-10-09T00:11:23.297Z,13.00
2022-10-09T00:13:49.825Z,12.96
2022-10-09T00:16:17.017Z,12.95
2022-10-09T00:18:44.100Z,12.93
2022-10-09T00:21:21.385Z,12.93
2022-10-09T00:23:48.418Z,12.92
2022-10-09T00:26:15.057Z,12.90
2022-10-09T00:28:41.806Z,12.87
2022-10-09T00:31:09.035Z,12.83
2022-10-09T00:33:35.966Z,12.77
2022-10-09T00:36:06.988Z,12.71
2022-10-09T00:38:33.571Z,12.63
2022-10-09T00:41:00.109Z,12.56
2022-10-09T00:43:50.138Z,12.50
2022-10-09T00:46:27.443Z,12.44
2022-10-09T00:49:02.020Z,12.38
2022-10-09T00:51:29.059Z,12.33
2022-10-09T00:53:55.492Z,12.29
2022-10-09T00:56:22.234Z,12.26
2022-10-09T00:58:50.990Z,12.23
2022-10-09T01:01:17.462Z,12.21
2022-10-09T01:03:44.493Z,12.18
2022-10-09T01:06:31.989Z,12.15
2022-10-09T01:09:12.987Z,12.12
2022-10-09T01:12:20.483Z,12.09
2022-10-09T01:14:57.249Z,12.04
2022-10-09T01:17:46.993Z,11.98
2022-10-09T01:20:21.786Z,11.93
2022-10-09T01:23:27.203Z,11.89
2022-10-09T01:26:09.821Z,11.86
2022-10-09T01:28:36.567Z,11.82
2022-10-09T01:31:03.669Z,11.77
2022-10-09T01:33:31.053Z,11.73
2022-10-09T01:35:58.249Z,11.68
2022-10-09T01:38:25.154Z,11.63
2022-10-09T01:40:52.825Z,11.59
2022-10-09T01:43:19.562Z,11.56
2022-10-09T01:45:46.401Z,11.52
2022-10-09T01:48:33.621Z,11.49
2022-10-09T01:51:00.509Z,11.45
2022-10-09T01:53:26.958Z,11.41
2022-10-09T01:56:09.334Z,11.37
2022-10-09T01:58:37.665Z,11.33
2022-10-09T02:01:43.616Z,11.26
2022-10-09T02:04:11.384Z,11.17
2022-10-09T02:06:38.761Z,11.11
2022-10-09T02:09:05.500Z,11.06
2022-10-09T02:11:32.037Z,11.01
2022-10-09T02:13:58.747Z,10.97
2022-10-09T02:16:45.696Z,10.94
2022-10-09T02:19:21.585Z,10.92
2022-10-09T02:21:54.716Z,10.91
2022-10-09T02:24:22.283Z,10.89
2022-10-09T02:26:48.720Z,10.85
2022-10-09T02:29:15.569Z,10.82
2022-10-09T02:31:42.708Z,10.79
2022-10-09T02:34:11.849Z,10.75
2022-10-09T02:36:38.715Z,10.72
2022-10-09T02:39:05.928Z,10.69
2022-10-09T02:41:32.373Z,10.67
2022-10-09T02:43:59.181Z,10.65
2022-10-09T02:46:25.935Z,10.63
2022-10-09T02:48:52.659Z,10.60
2022-10-09T02:51:19.606Z,10.57
2022-10-09T02:53:46.352Z,10.53
2022-10-09T02:56:12.928Z,10.48
2022-10-09T02:58:39.731Z,10.46
2022-10-09T03:01:06.430Z,10.45
2022-10-09T03:03:33.099Z,10.44
2022-10-09T03:06:01.729Z,10.41
2022-10-09T03:08:28.424Z,10.40
2022-10-09T03:10:55.004Z,10.39
2022-10-09T03:13:21.798Z,10.38
2022-10-09T03:15:48.418Z,10.38
2022-10-09T03:18:15.021Z,10.36
2022-10-09T03:20:41.808Z,10.34
2022-10-09T03:23:08.210Z,10.32
2022-10-09T03:25:34.859Z,10.30
2022-10-09T03:28:01.720Z,10.28
2022-10-09T03:30:28.168Z,10.27
2022-10-09T03:32:54.943Z,10.26
2022-10-09T03:35:21.735Z,10.26
2022-10-09T03:37:48.339Z,10.25
2022-10-09T03:40:14.982Z,10.25
2022-10-09T03:42:41.697Z,10.24
2022-10-09T03:45:09.070Z,10.23
2022-10-09T03:47:35.790Z,10.22
2022-10-09T03:50:02.584Z,10.22
2022-10-09T03:52:29.013Z,10.23
2022-10-09T03:54:55.759Z,10.23
2022-10-09T03:57:22.501Z,10.25
2022-10-09T03:59:48.961Z,10.28
2022-10-09T04:05:12.914Z,10.31
2022-10-09T04:07:39.381Z,10.33
2022-10-09T04:10:06.216Z,10.35
2022-10-09T04:12:33.000Z,10.38
2022-10-09T04:14:59.528Z,10.41
2022-10-09T04:17:26.070Z,10.43
2022-10-09T04:19:52.813Z,10.46
2022-10-09T04:22:19.255Z,10.48
2022-10-09T04:24:45.674Z,10.51
2022-10-09T04:27:12.439Z,10.53
2022-10-09T04:29:39.555Z,10.55
2022-10-09T04:32:06.599Z,10.57
2022-10-09T04:34:33.524Z,10.59
2022-10-09T04:37:00.035Z,10.59
2022-10-09T04:39:26.516Z,10.61
2022-10-09T04:41:53.500Z,10.62
2022-10-09T04:44:19.977Z,10.62
2022-10-09T04:46:46.519Z,10.61
2022-10-09T04:49:13.801Z,10.63
2022-10-09T04:51:40.707Z,10.62
2022-10-09T04:54:07.285Z,10.64
2022-10-09T04:56:34.108Z,10.63
2022-10-09T04:59:00.589Z,10.63
2022-10-09T05:01:27.943Z,10.61
2022-10-09T05:03:55.392Z,10.60
2022-10-09T05:06:22.326Z,10.59
2022-10-09T05:08:49.038Z,10.57
2022-10-09T05:11:17.630Z,10.55
2022-10-09T05:13:46.094Z,10.53
2022-10-09T05:16:14.637Z,10.50
2022-10-09T05:18:45.829Z,10.49
2022-10-09T05:21:12.412Z,10.48
2022-10-09T05:23:39.078Z,10.45
2022-10-09T05:26:14.354Z,10.44
2022-10-09T05:28:40.952Z,10.43
