createdAt,value
2023-01-31T00:00:44.508Z,98762.34
2023-01-31T00:03:10.865Z,98771.94
2023-01-31T00:05:37.249Z,98783.09
2023-01-31T00:08:03.575Z,98773.47
2023-01-31T00:10:29.953Z,98775.59
2023-01-31T00:12:56.675Z,98776.66
2023-01-31T00:15:23.040Z,98772.63
2023-01-31T00:17:49.393Z,98771.81
2023-01-31T00:20:15.999Z,98778.22
2023-01-31T00:22:42.326Z,98789.97
2023-01-31T00:25:08.698Z,98784.31
2023-01-31T00:27:35.066Z,98782.94
2023-01-31T00:30:01.418Z,98782.94
2023-01-31T00:32:27.729Z,98776.28
2023-01-31T00:34:54.191Z,98776.53
2023-01-31T00:37:20.777Z,98774.41
2023-01-31T00:39:47.143Z,98768.50
2023-01-31T00:42:13.454Z,98777.28
2023-01-31T00:44:39.775Z,98774.88
2023-01-31T00:47:06.109Z,98779.91
2023-01-31T00:49:32.532Z,98772.16
2023-01-31T00:51:58.846Z,98784.44
2023-01-31T00:54:25.164Z,98784.38
2023-01-31T00:56:51.510Z,98776.09
2023-01-31T00:59:17.919Z,98778.47
2023-01-31T01:01:44.499Z,98772.56
2023-01-31T01:04:11.187Z,98774.69
2023-01-31T01:06:38.741Z,98779.47
2023-01-31T01:09:05.065Z,98783.47
2023-01-31T01:11:32.198Z,98792.50
2023-01-31T01:13:58.764Z,98798.88
2023-01-31T01:16:26.388Z,98794.06
2023-01-31T01:18:54.988Z,98796.97
2023-01-31T01:21:22.297Z,98792.16
2023-01-31T01:23:48.774Z,98794.25
2023-01-31T01:26:15.642Z,98802.25
2023-01-31T01:28:41.955Z,98793.72
2023-01-31T01:31:08.778Z,98790.75
2023-01-31T01:33:35.420Z,98791.31
2023-01-31T01:36:02.528Z,98791.53
2023-01-31T01:38:29.240Z,98793.41
2023-01-31T01:40:55.637Z,98795.25
2023-01-31T01:43:21.968Z,98795.75
2023-01-31T01:45:48.324Z,98803.75
2023-01-31T01:48:15.554Z,98810.41
2023-01-31T01:50:42.981Z,98809.00
2023-01-31T01:53:11.127Z,98819.09
2023-01-31T01:55:40.171Z,98818.53
2023-01-31T01:58:08.380Z,98821.47
2023-01-31T02:00:34.697Z,98819.59
2023-01-31T02:03:01.425Z,98831.06
2023-01-31T02:05:29.714Z,98821.19
2023-01-31T02:07:56.310Z,98823.88
2023-01-31T02:10:22.812Z,98825.72
2023-01-31T02:12:49.155Z,98822.03
2023-01-31T02:15:15.488Z,98832.69
2023-01-31T02:17:41.811Z,98835.34
2023-01-31T02:20:08.431Z,98834.78
2023-01-31T02:23:00.744Z,98833.97
2023-01-31T02:25:27.023Z,98830.50
2023-01-31T02:27:56.334Z,98835.59
2023-01-31T02:30:39.708Z,98845.44
2023-01-31T02:33:05.971Z,98834.47
2023-01-31T02:35:32.220Z,98845.38
2023-01-31T02:37:58.479Z,98843.78
2023-01-31T02:40:27.770Z,98836.00
2023-01-31T02:42:56.230Z,98830.13
2023-01-31T02:45:35.805Z,98832.47
2023-01-31T02:48:04.786Z,98833.28
2023-01-31T02:50:33.108Z,98833.81
2023-01-31T02:53:00.291Z,98833.22
2023-01-31T02:55:45.321Z,98847.59
2023-01-31T02:58:13.045Z,98843.59
2023-01-31T03:00:41.248Z,98847.28
2023-01-31T03:03:08.220Z,98853.66
2023-01-31T03:05:34.539Z,98859.84
2023-01-31T03:08:01.060Z,98850.00
2023-01-31T03:10:42.772Z,98842.84
2023-01-31T03:13:31.466Z,98834.28
2023-01-31T03:16:19.187Z,98839.06
2023-01-31T03:18:59.319Z,98835.81
2023-01-31T03:21:27.764Z,98828.63
2023-01-31T03:23:54.897Z,98825.44
2023-01-31T03:26:21.734Z,98824.63
2023-01-31T03:28:48.299Z,98825.44
2023-01-31T03:31:19.005Z,98820.09
2023-01-31T03:33:46.181Z,98808.06
2023-01-31T03:36:15.719Z,98805.13
2023-01-31T03:38:44.647Z,98814.94
2023-01-31T03:41:12.804Z,98808.28
2023-01-31T03:43:54.346Z,98813.28
2023-01-31T03:46:22.892Z,98804.75
2023-01-31T03:48:50.243Z,98808.81
2023-01-31T03:51:18.264Z,98810.19
2023-01-31T03:53:48.815Z,98815.78
2023-01-31T03:56:20.468Z,98818.94
2023-01-31T03:58:53.745Z,98814.66
2023-01-31T04:01:20.171Z,98814.66
2023-01-31T04:03:56.389Z,98807.97
2023-01-31T04:06:22.743Z,98816.53
2023-01-31T04:08:49.332Z,98822.94
2023-01-31T04:11:15.658Z,98819.41
2023-01-31T04:13:42.020Z,98831.13
2023-01-31T04:16:08.383Z,98814.34
2023-01-31T04:18:37.608Z,98814.81
2023-01-31T04:21:04.840Z,98808.94
2023-01-31T04:23:31.158Z,98799.34
2023-01-31T04:25:57.497Z,98799.59
2023-01-31T04:28:23.852Z,98805.97
2023-01-31T04:30:54.255Z,98799.84
2023-01-31T04:33:20.724Z,98801.69
2023-01-31T04:35:47.051Z,98809.94
2023-01-31T04:38:13.354Z,98812.84
2023-01-31T04:40:39.675Z,98813.09
2023-01-31T04:43:05.994Z,98811.72
2023-01-31T04:45:32.975Z,98813.56
2023-01-31T04:47:59.293Z,98804.56
2023-01-31T04:50:25.886Z,98800.56
2023-01-31T04:52:52.253Z,98805.91
2023-01-31T04:55:18.897Z,98795.25
2023-01-31T04:57:45.399Z,98798.72
2023-01-31T05:00:12.030Z,98792.84
2023-01-31T05:02:38.362Z,98796.78
2023-01-31T05:05:05.758Z,98796.25
2023-01-31T05:07:32.673Z,98802.63
2023-01-31T05:09:59.056Z,98796.72
2023-01-31T05:12:25.384Z,98801.50
2023-01-31T05:14:51.699Z,98801.19
2023-01-31T05:17:18.031Z,98796.91
2023-01-31T05:19:45.409Z,98783.75
2023-01-31T05:22:11.741Z,98792.63
2023-01-31T05:24:38.096Z,98785.47
2023-01-31T05:27:04.665Z,98777.78
2023-01-31T05:29:32.301Z,98782.88
2023-01-31T05:31:59.471Z,98776.97
2023-01-31T05:34:26.036Z,98767.94
2023-01-31T05:36:52.758Z,98772.22
2023-01-31T05:39:19.073Z,98766.59
2023-01-31T05:41:45.404Z,98763.13
2023-01-31T05:44:11.801Z,98760.69
2023-01-31T05:46:38.234Z,98758.03
2023-01-31T05:49:04.563Z,98764.41
2023-01-31T05:51:31.033Z,98759.09
2023-01-31T05:53:57.406Z,98751.09
2023-01-31T05:56:23.736Z,98751.09
2023-01-31T05:58:50.973Z,98743.91
2023-01-31T06:01:22.095Z,98744.72
2023-01-31T06:03:49.244Z,98750.03
2023-01-31T06:06:15.637Z,98751.09
2023-01-31T06:08:42.111Z,98751.09
2023-01-31T06:11:11.026Z,98744.44
2023-01-31T06:13:40.518Z,98750.47
2023-01-31T06:16:06.946Z,98749.66
2023-01-31T06:18:33.303Z,98746.19
2023-01-31T06:20:59.883Z,98750.13
2023-01-31T06:23:26.216Z,98754.91
2023-01-31T06:25:52.728Z,98740.22
2023-01-31T06:28:19.041Z,98751.69
2023-01-31T06:30:45.497Z,98743.94
2023-01-31T06:33:12.777Z,98752.97
2023-01-31T06:35:39.109Z,98745.22
2023-01-31T06:38:05.590Z,98743.38
2023-01-31T06:40:31.913Z,98743.63
2023-01-31T06:42:58.496Z,98732.44
2023-01-31T06:45:24.817Z,98725.47
2023-01-31T06:47:51.139Z,98724.19
2023-01-31T06:50:17.639Z,98722.09
2023-01-31T06:52:44.462Z,98719.44
2023-01-31T06:55:11.520Z,98713.31
2023-01-31T06:57:45.186Z,98720.47
2023-01-31T07:00:11.806Z,98722.88
2023-01-31T07:02:38.157Z,98721.28
2023-01-31T07:05:04.619Z,98726.28
2023-01-31T07:07:31.225Z,98719.13
2023-01-31T07:09:57.905Z,98717.75
2023-01-31T07:12:24.240Z,98711.63
2023-01-31T07:14:50.569Z,98710.84
2023-01-31T07:17:17.849Z,98714.56
2023-01-31T07:19:44.175Z,98706.31
2023-01-31T07:22:10.499Z,98706.00
2023-01-31T07:24:36.812Z,98712.13
2023-01-31T07:27:03.139Z,98708.66
2023-01-31T07:29:30.034Z,98708.66
2023-01-31T07:31:56.476Z,98695.63
2023-01-31T07:34:23.071Z,98697.47
2023-01-31T07:36:50.087Z,98695.03
2023-01-31T07:39:16.401Z,98699.56
2023-01-31T07:41:42.729Z,98693.22
2023-01-31T07:44:12.049Z,98684.91
2023-01-31T07:46:39.557Z,98672.56
2023-01-31T07:49:05.874Z,98670.56
2023-01-31T07:51:32.213Z,98667.09
2023-01-31T07:53:58.567Z,98663.94
2023-01-31T07:56:24.900Z,98667.34
2023-01-31T07:58:51.233Z,98657.41
2023-01-31T08:01:37.260Z,98649.25
2023-01-31T08:04:19.468Z,98640.06
2023-01-31T08:06:47.611Z,98646.69
2023-01-31T08:09:14.032Z,98637.41
2023-01-31T08:11:40.359Z,98641.13
2023-01-31T08:14:08.630Z,98644.38
2023-01-31T08:16:36.438Z,98638.63
2023-01-31T08:19:02.982Z,98631.47
2023-01-31T08:21:29.446Z,98635.00
2023-01-31T08:23:56.040Z,98624.56
2023-01-31T08:26:25.347Z,98634.34
2023-01-31T08:28:51.924Z,98627.91
2023-01-31T08:31:22.295Z,98627.13
2023-01-31T08:33:51.312Z,98626.81
2023-01-31T08:36:18.381Z,98608.97
2023-01-31T08:38:44.850Z,98611.34
2023-01-31T08:41:11.581Z,98608.56
2023-01-31T08:43:53.757Z,98605.09
2023-01-31T08:46:22.211Z,98608.56
2023-01-31T08:48:48.586Z,98576.41
2023-01-31T08:51:14.907Z,98588.03
2023-01-31T08:53:41.703Z,98573.91
2023-01-31T08:56:08.474Z,98574.19
2023-01-31T08:58:35.724Z,98559.06
2023-01-31T09:01:04.558Z,98572.31
2023-01-31T09:03:31.136Z,98577.16
2023-01-31T09:06:00.854Z,98571.31
2023-01-31T09:08:27.178Z,98575.06
2023-01-31T09:10:53.752Z,98563.13
2023-01-31T09:13:20.137Z,98570.31
2023-01-31T09:15:46.455Z,98561.78
2023-01-31T09:18:12.780Z,98581.50
2023-01-31T09:20:39.091Z,98579.88
2023-01-31T09:23:05.425Z,98576.41
2023-01-31T09:25:44.739Z,98567.31
2023-01-31T09:28:13.623Z,98551.03
2023-01-31T09:30:40.002Z,98570.94
2023-01-31T09:33:06.350Z,98558.97
2023-01-31T09:35:33.164Z,98568.81
2023-01-31T09:37:59.519Z,98565.81
2023-01-31T09:40:26.500Z,98563.16
2023-01-31T09:42:52.888Z,98567.41
2023-01-31T09:45:27.085Z,98549.31
2023-01-31T09:47:54.652Z,98542.91
2023-01-31T09:50:27.350Z,98545.31
2023-01-31T09:52:53.714Z,98542.66
2023-01-31T09:55:22.729Z,98529.06
2023-01-31T09:58:00.901Z,98529.06
2023-01-31T10:00:35.964Z,98530.38
2023-01-31T10:03:20.742Z,98538.34
2023-01-31T10:05:51.009Z,98537.50
2023-01-31T10:08:29.587Z,98550.81
2023-01-31T10:10:57.257Z,98545.97
2023-01-31T10:13:25.087Z,98535.59
2023-01-31T10:15:52.879Z,98524.63
2023-01-31T10:18:26.240Z,98530.75
2023-01-31T10:20:54.064Z,98540.09
2023-01-31T10:23:29.286Z,98526.56
2023-01-31T10:26:15.883Z,98546.78
2023-01-31T10:28:49.760Z,98518.31
2023-01-31T10:31:22.648Z,98512.44
2023-01-31T10:33:51.940Z,98515.13
2023-01-31T10:36:38.225Z,98509.22
2023-01-31T10:39:10.634Z,98505.75
2023-01-31T10:41:43.095Z,98501.81
2023-01-31T10:44:27.828Z,98510.81
2023-01-31T10:46:57.467Z,98506.56
2023-01-31T10:49:23.993Z,98495.38
2023-01-31T10:51:54.110Z,98494.59
2023-01-31T10:54:34.114Z,98479.13
2023-01-31T10:57:00.492Z,98470.66
2023-01-31T10:59:31.010Z,98468.75
2023-01-31T11:01:58.462Z,98479.38
2023-01-31T11:04:45.030Z,98458.91
2023-01-31T11:07:11.363Z,98453.84
2023-01-31T11:09:42.537Z,98444.22
2023-01-31T11:12:08.881Z,98441.84
2023-01-31T11:14:36.313Z,98449.81
2023-01-31T11:17:07.027Z,98425.56
2023-01-31T11:19:34.672Z,98418.41
2023-01-31T11:22:01.091Z,98425.56
2023-01-31T11:24:30.707Z,98419.72
2023-01-31T11:27:01.770Z,98412.53
2023-01-31T11:29:28.812Z,98416.09
2023-01-31T11:31:55.256Z,98399.91
2023-01-31T11:34:22.434Z,98373.63
2023-01-31T11:36:48.878Z,98390.41
2023-01-31T11:39:34.574Z,98376.09
2023-01-31T11:42:06.738Z,98366.34
2023-01-31T11:44:33.071Z,98358.75
2023-01-31T11:47:00.568Z,98353.56
2023-01-31T11:49:27.999Z,98354.19
2023-01-31T11:51:54.323Z,98360.91
2023-01-31T11:54:22.211Z,98360.72
2023-01-31T11:56:48.831Z,98349.91
2023-01-31T11:59:16.476Z,98328.91
2023-01-31T12:01:46.718Z,98359.66
2023-01-31T12:04:17.577Z,98372.72
2023-01-31T12:06:44.529Z,98383.41
2023-01-31T12:09:24.056Z,98365.59
2023-01-31T12:11:57.155Z,98354.66
2023-01-31T12:14:25.111Z,98366.94
2023-01-31T12:16:53.300Z,98344.81
2023-01-31T12:19:27.015Z,98344.06
2023-01-31T12:21:56.374Z,98327.50
2023-01-31T12:24:37.504Z,98307.50
2023-01-31T12:27:25.896Z,98314.16
2023-01-31T12:29:58.629Z,98321.34
2023-01-31T12:32:40.292Z,98310.94
2023-01-31T12:35:22.527Z,98303.19
2023-01-31T12:37:53.465Z,98284.81
2023-01-31T12:40:30.675Z,98305.06
2023-01-31T12:42:58.907Z,98313.31
2023-01-31T12:45:34.948Z,98317.88
2023-01-31T12:48:17.454Z,98307.44
2023-01-31T12:50:46.176Z,98301.31
2023-01-31T12:53:21.652Z,98307.19
2023-01-31T12:55:58.421Z,98290.13
2023-01-31T12:58:25.058Z,98294.88
2023-01-31T13:01:06.836Z,98295.41
2023-01-31T13:03:47.587Z,98309.56
2023-01-31T13:06:15.738Z,98299.16
2023-01-31T13:09:08.750Z,98293.53
2023-01-31T13:11:40.054Z,98294.31
2023-01-31T13:14:06.525Z,98311.13
2023-01-31T13:16:37.439Z,98310.34
2023-01-31T13:19:04.866Z,98317.81
2023-01-31T13:21:32.410Z,98309.28
2023-01-31T13:24:04.930Z,98315.66
2023-01-31T13:26:35.421Z,98296.47
2023-01-31T13:29:03.606Z,98319.44
2023-01-31T13:31:30.967Z,98317.84
2023-01-31T13:34:00.170Z,98321.59
2023-01-31T13:36:33.441Z,98320.25
2023-01-31T13:39:00.783Z,98317.06
2023-01-31T13:41:28.105Z,98308.28
2023-01-31T13:43:55.723Z,98321.09
2023-01-31T13:46:24.359Z,98325.34
2023-01-31T13:49:01.123Z,98334.94
2023-01-31T13:51:46.131Z,98313.59
2023-01-31T13:54:20.467Z,98324.81
2023-01-31T13:56:49.201Z,98317.88
2023-01-31T13:59:17.717Z,98320.53
2023-01-31T14:01:47.312Z,98311.72
2023-01-31T14:04:14.711Z,98317.31
2023-01-31T14:06:53.289Z,98311.16
2023-01-31T14:09:25.487Z,98314.91
2023-01-31T14:11:51.838Z,98312.78
2023-01-31T14:14:19.585Z,98311.47
2023-01-31T14:16:46.251Z,98314.91
2023-01-31T14:19:18.676Z,98300.78
2023-01-31T14:21:54.831Z,98304.00
2023-01-31T14:24:25.031Z,98310.13
2023-01-31T14:26:52.391Z,98294.91
2023-01-31T14:29:22.158Z,98309.88
2023-01-31T14:31:48.644Z,98287.19
2023-01-31T14:34:25.056Z,98291.72
2023-01-31T14:37:08.669Z,98302.69
2023-01-31T14:39:38.351Z,98308.28
2023-01-31T14:42:20.068Z,98305.88
2023-01-31T14:44:49.106Z,98301.88
2023-01-31T14:47:19.393Z,98305.59
2023-01-31T14:49:52.499Z,98297.06
2023-01-31T14:52:23.043Z,98291.75
2023-01-31T14:55:11.716Z,98301.88
2023-01-31T14:57:45.240Z,98312.84
2023-01-31T15:00:14.523Z,98306.44
2023-01-31T15:02:42.715Z,98298.97
2023-01-31T15:05:25.780Z,98304.56
2023-01-31T15:07:59.041Z,98309.41
2023-01-31T15:10:43.966Z,98303.50
2023-01-31T15:13:29.023Z,98315.53
2023-01-31T15:15:55.359Z,98301.91
2023-01-31T15:18:26.454Z,98304.03
2023-01-31T15:20:55.496Z,98298.19
2023-01-31T15:23:25.152Z,98298.94
2023-01-31T15:25:51.641Z,98306.69
2023-01-31T15:28:19.076Z,98316.28
2023-01-31T15:30:45.505Z,98316.53
2023-01-31T15:33:28.213Z,98323.75
2023-01-31T15:35:56.110Z,98310.94
2023-01-31T15:38:24.616Z,98328.28
2023-01-31T15:41:09.809Z,98339.75
2023-01-31T15:43:39.789Z,98352.56
2023-01-31T15:46:33.965Z,98343.75
2023-01-31T15:49:05.191Z,98325.34
2023-01-31T15:51:35.300Z,98325.63
2023-01-31T15:54:06.468Z,98316.81
2023-01-31T15:56:34.569Z,98317.91
2023-01-31T15:59:01.506Z,98325.91
2023-01-31T16:01:30.656Z,98319.00
2023-01-31T16:04:00.901Z,98318.69
2023-01-31T16:06:30.044Z,98331.78
2023-01-31T16:09:01.199Z,98317.34
2023-01-31T16:11:33.688Z,98333.34
2023-01-31T16:14:01.869Z,98343.25
2023-01-31T16:16:29.220Z,98337.38
2023-01-31T16:18:58.587Z,98329.38
2023-01-31T16:21:45.400Z,98324.56
2023-01-31T16:24:12.024Z,98344.84
2023-01-31T16:26:39.541Z,98325.34
2023-01-31T16:29:11.097Z,98333.91
2023-01-31T16:31:44.187Z,98336.28
2023-01-31T16:34:15.677Z,98320.53
2023-01-31T16:36:55.729Z,98320.50
2023-01-31T16:39:30.217Z,98319.16
2023-01-31T16:41:58.620Z,98311.13
2023-01-31T16:44:26.726Z,98315.66
2023-01-31T16:46:53.452Z,98316.50
2023-01-31T16:49:26.966Z,98325.56
2023-01-31T16:51:57.035Z,98339.47
2023-01-31T16:54:30.901Z,98331.16
2023-01-31T16:57:03.584Z,98325.00
2023-01-31T16:59:38.806Z,98327.09
2023-01-31T17:02:07.826Z,98329.19
2023-01-31T17:04:34.226Z,98323.53
2023-01-31T17:07:02.187Z,98335.28
2023-01-31T17:09:28.495Z,98337.41
2023-01-31T17:11:54.855Z,98339.78
2023-01-31T17:14:21.184Z,98340.88
2023-01-31T17:16:50.292Z,98339.06
2023-01-31T17:19:16.631Z,98344.94
2023-01-31T17:21:43.621Z,98352.16
2023-01-31T17:24:13.822Z,98349.06
2023-01-31T17:26:40.200Z,98355.84
2023-01-31T17:29:06.586Z,98361.59
2023-01-31T17:31:34.008Z,98348.41
2023-01-31T17:34:00.369Z,98345.97
2023-01-31T17:36:26.896Z,98343.81
2023-01-31T17:38:53.463Z,98348.59
2023-01-31T17:41:19.886Z,98341.75
2023-01-31T17:43:46.225Z,98349.97
2023-01-31T17:46:12.856Z,98356.97
2023-01-31T17:48:39.186Z,98358.13
2023-01-31T17:51:05.599Z,98358.56
2023-01-31T17:53:37.304Z,98362.34
2023-01-31T17:56:07.013Z,98364.44
2023-01-31T17:58:33.470Z,98366.88
2023-01-31T18:00:59.806Z,98366.16
2023-01-31T18:03:26.868Z,98358.41
2023-01-31T18:05:53.241Z,98353.91
2023-01-31T18:08:19.745Z,98333.28
2023-01-31T18:10:46.062Z,98340.59
2023-01-31T18:13:12.377Z,98347.03
2023-01-31T18:15:40.050Z,98343.81
2023-01-31T18:18:09.619Z,98355.59
2023-01-31T18:20:36.936Z,98347.63
2023-01-31T18:23:03.251Z,98350.00
2023-01-31T18:25:30.821Z,98351.63
2023-01-31T18:27:57.679Z,98348.66
2023-01-31T18:30:24.017Z,98357.78
2023-01-31T18:32:50.332Z,98362.84
2023-01-31T18:35:16.874Z,98364.72
2023-01-31T18:37:43.210Z,98354.56
2023-01-31T18:40:10.175Z,98389.88
2023-01-31T18:42:36.492Z,98372.00
2023-01-31T18:45:03.723Z,98350.88
2023-01-31T18:47:30.059Z,98342.91
2023-01-31T18:49:56.428Z,98346.13
2023-01-31T18:52:22.755Z,98348.25
2023-01-31T18:54:51.336Z,98352.56
2023-01-31T18:57:17.664Z,98366.47
2023-01-31T18:59:43.985Z,98362.63
2023-01-31T19:02:11.558Z,98359.50
2023-01-31T19:04:37.979Z,98357.59
2023-01-31T19:07:04.552Z,98354.41
2023-01-31T19:09:30.895Z,98360.03
2023-01-31T19:11:57.245Z,98367.03
2023-01-31T19:14:23.621Z,98367.81
2023-01-31T19:16:49.956Z,98378.25
2023-01-31T19:19:16.343Z,98380.19
2023-01-31T19:21:42.716Z,98386.81
2023-01-31T19:24:12.378Z,98381.06
2023-01-31T19:26:38.852Z,98377.06
2023-01-31T19:29:06.169Z,98379.28
2023-01-31T19:31:34.626Z,98370.13
2023-01-31T19:34:01.912Z,98372.50
2023-01-31T19:36:32.336Z,98363.69
2023-01-31T19:38:58.989Z,98361.81
2023-01-31T19:41:25.797Z,98381.84
2023-01-31T19:43:52.657Z,98373.81
2023-01-31T19:46:19.239Z,98374.38
2023-01-31T19:48:45.555Z,98394.16
2023-01-31T19:51:12.681Z,98392.31
2023-01-31T19:53:39.179Z,98396.34
2023-01-31T19:56:05.877Z,98407.88
2023-01-31T19:58:32.235Z,98410.25
2023-01-31T20:01:01.590Z,98412.72
2023-01-31T20:03:27.980Z,98413.53
2023-01-31T20:05:54.333Z,98415.38
2023-01-31T20:08:20.822Z,98424.22
2023-01-31T20:10:47.156Z,98431.97
2023-01-31T20:13:13.485Z,98433.03
2023-01-31T20:15:39.837Z,98448.53
2023-01-31T20:18:06.160Z,98442.66
2023-01-31T20:20:32.720Z,98442.09
2023-01-31T20:22:59.049Z,98442.69
2023-01-31T20:25:25.393Z,98445.13
2023-01-31T20:27:51.711Z,98444.31
2023-01-31T20:30:20.348Z,98462.25
2023-01-31T20:32:46.915Z,98452.56
2023-01-31T20:35:13.243Z,98464.84
2023-01-31T20:37:40.325Z,98447.41
2023-01-31T20:40:06.956Z,98441.41
2023-01-31T20:42:33.316Z,98447.53
2023-01-31T20:44:59.638Z,98435.25
2023-01-31T20:47:25.966Z,98429.25
2023-01-31T20:49:52.281Z,98426.78
2023-01-31T20:52:19.583Z,98431.31
2023-01-31T20:54:45.890Z,98423.00
2023-01-31T20:57:12.199Z,98429.13
2023-01-31T20:59:38.783Z,98419.91
2023-01-31T21:02:05.176Z,98419.69
2023-01-31T21:04:31.545Z,98424.00
2023-01-31T21:06:57.862Z,98438.16
2023-01-31T21:09:24.176Z,98436.72
2023-01-31T21:11:50.500Z,98438.06
2023-01-31T21:14:16.814Z,98433.16
2023-01-31T21:16:43.196Z,98435.34
2023-01-31T21:19:09.528Z,98439.59
2023-01-31T21:21:35.855Z,98440.91
2023-01-31T21:24:02.278Z,98443.06
2023-01-31T21:26:28.654Z,98439.31
2023-01-31T21:28:55.089Z,98445.19
2023-01-31T21:31:21.523Z,98448.41
2023-01-31T21:33:51.400Z,98443.59
2023-01-31T21:36:18.528Z,98439.56
2023-01-31T21:38:44.901Z,98434.47
2023-01-31T21:41:30.064Z,98425.94
2023-01-31T21:43:56.499Z,98419.25
2023-01-31T21:46:22.960Z,98419.25
2023-01-31T21:48:49.432Z,98417.66
2023-01-31T21:51:16.271Z,98418.22
2023-01-31T21:53:42.609Z,98425.44
2023-01-31T21:56:16.066Z,98421.16
2023-01-31T21:58:42.472Z,98414.47
2023-01-31T22:01:17.792Z,98415.56
2023-01-31T22:03:44.379Z,98417.41
2023-01-31T22:06:11.410Z,98423.13
2023-01-31T22:08:37.729Z,98415.94
2023-01-31T22:11:06.697Z,98426.06
2023-01-31T22:13:33.159Z,98431.97
2023-01-31T22:16:00.753Z,98428.75
2023-01-31T22:18:29.164Z,98440.50
2023-01-31T22:21:04.756Z,98431.19
2023-01-31T22:23:31.631Z,98437.88
2023-01-31T22:26:01.696Z,98425.03
2023-01-31T22:28:30.887Z,98425.88
2023-01-31T22:30:57.429Z,98427.19
2023-01-31T22:33:23.915Z,98430.94
2023-01-31T22:35:50.401Z,98421.59
2023-01-31T22:38:17.343Z,98417.59
2023-01-31T22:40:44.979Z,98422.69
2023-01-31T22:43:15.381Z,98412.53
2023-01-31T22:45:48.044Z,98412.25
2023-01-31T22:48:14.416Z,98403.44
2023-01-31T22:50:41.239Z,98408.78
2023-01-31T22:53:07.670Z,98397.06
2023-01-31T22:55:37.836Z,98393.03
2023-01-31T22:58:04.312Z,98393.03
2023-01-31T23:00:30.875Z,98392.53
2023-01-31T23:02:57.186Z,98395.19
2023-01-31T23:05:23.519Z,98400.00
2023-01-31T23:07:49.849Z,98397.91
2023-01-31T23:10:16.240Z,98402.41
2023-01-31T23:12:42.604Z,98400.03
2023-01-31T23:15:10.676Z,98398.97
2023-01-31T23:17:37.245Z,98406.72
2023-01-31T23:20:09.691Z,98398.44
2023-01-31T23:22:36.584Z,98403.78
2023-01-31T23:25:06.079Z,98391.75
2023-01-31T23:27:32.410Z,98392.84
2023-01-31T23:29:58.976Z,98397.66
2023-01-31T23:32:25.392Z,98411.25
2023-01-31T23:34:52.723Z,98401.16
2023-01-31T23:37:20.616Z,98398.72
2023-01-31T23:39:47.325Z,98398.72
2023-01-31T23:42:13.761Z,98399.28
2023-01-31T23:44:40.084Z,98391.00
2023-01-31T23:47:06.416Z,98398.19
2023-01-31T23:49:32.723Z,98383.22
2023-01-31T23:51:59.694Z,98395.25
2023-01-31T23:54:26.010Z,98381.41
2023-01-31T23:56:52.545Z,98388.34
2023-01-31T23:59:18.980Z,98377.09
