createdAt,value
2022-11-03T00:01:53.478Z,30.70
2022-11-03T00:04:22.721Z,19.10
2022-11-03T00:06:53.234Z,34.60
2022-11-03T00:09:22.867Z,20.00
2022-11-03T00:11:51.408Z,22.10
2022-11-03T00:14:19.514Z,21.20
2022-11-03T00:16:48.498Z,15.60
2022-11-03T00:19:17.550Z,17.50
2022-11-03T00:21:46.316Z,18.30
2022-11-03T00:24:13.823Z,20.60
2022-11-03T00:26:41.413Z,15.30
2022-11-03T00:29:11.892Z,16.30
2022-11-03T00:31:41.691Z,12.40
2022-11-03T00:34:09.970Z,13.70
2022-11-03T00:36:39.965Z,17.00
2022-11-03T00:39:08.317Z,15.10
2022-11-03T00:41:36.531Z,13.00
2022-11-03T00:44:04.354Z,12.40
2022-11-03T00:46:35.378Z,13.60
2022-11-03T00:49:05.078Z,13.00
2022-11-03T00:51:34.961Z,13.10
2022-11-03T00:54:04.469Z,13.90
2022-11-03T00:56:37.971Z,12.20
2022-11-03T00:59:06.828Z,14.80
2022-11-03T01:01:47.235Z,16.90
2022-11-03T01:04:33.290Z,17.20
2022-11-03T01:07:02.377Z,22.70
2022-11-03T01:09:38.870Z,15.70
2022-11-03T01:12:15.675Z,18.80
2022-11-03T01:14:52.756Z,16.40
2022-11-03T01:17:26.258Z,11.80
2022-11-03T01:19:54.946Z,15.70
2022-11-03T01:22:23.938Z,15.80
2022-11-03T01:24:54.303Z,15.60
2022-11-03T01:27:23.068Z,13.20
2022-11-03T01:29:50.517Z,13.60
2022-11-03T01:32:18.926Z,16.90
2022-11-03T01:34:46.406Z,17.60
2022-11-03T01:37:13.869Z,13.10
2022-11-03T01:39:41.393Z,15.50
2022-11-03T01:42:13.029Z,14.30
2022-11-03T01:44:47.226Z,18.10
2022-11-03T01:47:35.896Z,16.70
2022-11-03T01:50:12.974Z,13.70
2022-11-03T01:52:44.827Z,11.50
2022-11-03T01:55:39.316Z,8.20
2022-11-03T01:58:51.400Z,13.80
2022-11-03T02:01:19.495Z,14.90
2022-11-03T02:03:52.057Z,14.20
2022-11-03T02:06:21.652Z,10.50
2022-11-03T02:09:06.299Z,14.20
2022-11-03T02:11:51.722Z,12.50
2022-11-03T02:14:19.659Z,9.80
2022-11-03T02:16:51.502Z,9.10
2022-11-03T02:19:34.953Z,12.50
2022-11-03T02:22:21.457Z,10.20
2022-11-03T02:25:00.363Z,11.60
2022-11-03T02:27:27.984Z,12.00
2022-11-03T02:29:57.444Z,10.30
2022-11-03T02:32:29.473Z,11.10
2022-11-03T02:35:12.927Z,13.50
2022-11-03T02:37:49.177Z,9.30
2022-11-03T02:40:24.178Z,8.60
2022-11-03T02:42:53.456Z,11.60
2022-11-03T02:45:24.961Z,8.80
2022-11-03T02:47:57.464Z,10.40
2022-11-03T02:50:33.666Z,7.80
2022-11-03T02:53:01.447Z,8.80
2022-11-03T02:56:00.883Z,10.30
2022-11-03T02:58:53.709Z,8.70
2022-11-03T03:01:49.646Z,11.60
2022-11-03T03:04:32.232Z,11.10
2022-11-03T03:07:10.975Z,7.80
2022-11-03T03:09:46.474Z,9.60
2022-11-03T03:12:17.441Z,9.30
2022-11-03T03:14:46.863Z,9.80
2022-11-03T03:17:23.414Z,10.90
2022-11-03T03:19:59.271Z,7.80
2022-11-03T03:22:57.780Z,8.10
2022-11-03T03:25:32.916Z,14.40
2022-11-03T03:28:09.893Z,7.90
2022-11-03T03:30:38.767Z,11.30
2022-11-03T03:33:09.219Z,11.20
2022-11-03T03:35:41.040Z,10.70
2022-11-03T03:38:17.621Z,9.90
2022-11-03T03:40:48.428Z,7.70
2022-11-03T03:43:17.050Z,9.70
2022-11-03T03:45:46.352Z,14.70
2022-11-03T03:48:13.880Z,11.20
2022-11-03T03:50:43.937Z,10.10
2022-11-03T03:53:13.247Z,11.00
2022-11-03T03:55:45.178Z,12.60
2022-11-03T03:58:14.143Z,11.50
2022-11-03T04:00:42.877Z,8.90
2022-11-03T04:03:19.209Z,14.40
2022-11-03T04:05:47.693Z,13.10
2022-11-03T04:08:17.066Z,13.50
2022-11-03T04:11:05.542Z,13.80
2022-11-03T04:13:49.476Z,13.20
2022-11-03T04:16:33.058Z,11.50
2022-11-03T04:19:16.552Z,10.00
2022-11-03T04:22:00.011Z,8.90
2022-11-03T04:24:27.548Z,8.60
2022-11-03T04:27:01.507Z,10.40
2022-11-03T04:29:29.556Z,9.60
2022-11-03T04:31:57.153Z,10.20
2022-11-03T04:34:25.104Z,7.70
2022-11-03T04:36:52.735Z,8.80
2022-11-03T04:39:20.559Z,9.90
2022-11-03T04:41:48.159Z,8.10
2022-11-03T04:44:16.826Z,9.20
2022-11-03T04:46:47.020Z,8.70
2022-11-03T04:49:23.088Z,9.70
2022-11-03T04:51:51.224Z,10.40
2022-11-03T04:54:21.456Z,20.10
2022-11-03T04:56:48.897Z,22.10
2022-11-03T04:59:17.032Z,14.80
2022-11-03T05:01:46.156Z,10.40
2022-11-03T05:04:16.724Z,9.10
2022-11-03T05:06:52.402Z,18.70
2022-11-03T05:09:25.764Z,12.40
2022-11-03T05:11:54.137Z,12.10
2022-11-03T05:14:29.919Z,13.80
2022-11-03T05:16:58.668Z,9.30
2022-11-03T05:19:30.650Z,10.80
2022-11-03T05:22:00.183Z,11.00
2022-11-03T05:24:27.860Z,36.80
2022-11-03T05:26:58.227Z,135.20
2022-11-03T05:29:32.680Z,237.60
2022-11-03T05:32:00.695Z,92.00
2022-11-03T05:34:34.995Z,36.90
2022-11-03T05:37:15.985Z,21.40
2022-11-03T05:39:46.243Z,15.20
2022-11-03T05:42:32.048Z,21.80
2022-11-03T05:45:01.995Z,22.40
2022-11-03T05:47:39.003Z,32.20
2022-11-03T05:50:27.348Z,55.30
2022-11-03T05:52:58.779Z,67.00
2022-11-03T05:55:30.082Z,139.20
2022-11-03T05:58:00.485Z,66.90
2022-11-03T06:00:33.519Z,46.10
2022-11-03T06:03:01.453Z,22.60
2022-11-03T06:05:31.813Z,23.00
2022-11-03T06:08:03.115Z,22.10
2022-11-03T06:10:30.646Z,41.80
2022-11-03T06:13:13.632Z,46.40
2022-11-03T06:15:45.596Z,33.20
2022-11-03T06:18:20.219Z,25.60
2022-11-03T06:20:52.487Z,20.00
2022-11-03T06:23:20.954Z,43.80
2022-11-03T06:25:50.882Z,70.60
2022-11-03T06:28:22.548Z,27.00
2022-11-03T06:30:51.369Z,30.50
2022-11-03T06:33:25.095Z,72.40
2022-11-03T06:35:59.679Z,112.50
2022-11-03T06:38:31.926Z,82.50
2022-11-03T06:41:03.770Z,59.20
2022-11-03T06:43:42.835Z,38.60
2022-11-03T06:46:26.685Z,33.00
2022-11-03T06:48:57.764Z,28.90
2022-11-03T06:51:30.085Z,37.90
2022-11-03T06:53:59.678Z,87.60
2022-11-03T06:56:35.262Z,16.30
2022-11-03T06:59:03.303Z,18.00
2022-11-03T07:01:37.962Z,16.60
2022-11-03T07:04:28.197Z,13.40
2022-11-03T07:07:18.937Z,15.30
2022-11-03T07:09:47.426Z,16.60
2022-11-03T07:12:18.452Z,18.30
2022-11-03T07:14:45.956Z,20.50
2022-11-03T07:17:23.111Z,16.70
2022-11-03T07:19:51.156Z,43.90
2022-11-03T07:22:23.674Z,19.90
2022-11-03T07:24:59.505Z,13.90
2022-11-03T07:27:31.549Z,15.70
2022-11-03T07:30:06.245Z,15.30
2022-11-03T07:32:34.918Z,16.00
2022-11-03T07:35:18.396Z,14.00
2022-11-03T07:37:47.746Z,19.20
2022-11-03T07:40:25.588Z,174.20
2022-11-03T07:42:58.559Z,56.40
2022-11-03T07:45:42.268Z,65.20
2022-11-03T07:48:28.879Z,25.80
2022-11-03T07:51:00.614Z,16.00
2022-11-03T07:53:40.233Z,25.10
2022-11-03T07:56:25.154Z,36.70
2022-11-03T07:59:11.911Z,29.40
2022-11-03T08:01:49.704Z,26.60
2022-11-03T08:04:21.057Z,16.60
2022-11-03T08:06:48.619Z,21.90
2022-11-03T08:09:16.570Z,17.70
2022-11-03T08:11:45.844Z,28.20
2022-11-03T08:14:13.957Z,20.70
2022-11-03T08:16:42.899Z,14.00
2022-11-03T08:19:10.583Z,13.10
2022-11-03T08:25:16.212Z,18.40
2022-11-03T08:27:43.705Z,16.70
2022-11-03T08:30:14.360Z,15.80
2022-11-03T08:32:41.895Z,19.20
2022-11-03T08:35:09.651Z,16.60
2022-11-03T08:37:38.368Z,20.30
2022-11-03T08:40:06.720Z,18.70
2022-11-03T08:42:39.859Z,17.40
2022-11-03T08:45:08.745Z,17.70
2022-11-03T08:47:53.317Z,29.30
2022-11-03T08:51:07.141Z,15.90
2022-11-03T08:53:35.532Z,19.10
2022-11-03T08:56:03.192Z,18.80
2022-11-03T08:58:30.874Z,30.30
2022-11-03T09:00:58.833Z,27.30
2022-11-03T09:03:26.401Z,16.10
2022-11-03T09:05:53.951Z,27.80
2022-11-03T09:11:29.373Z,23.60
2022-11-03T09:13:58.033Z,14.50
2022-11-03T09:16:25.628Z,39.50
2022-11-03T09:18:53.312Z,47.50
2022-11-03T09:21:31.691Z,15.40
2022-11-03T09:24:01.038Z,14.40
2022-11-03T09:26:28.760Z,14.50
2022-11-03T09:28:56.260Z,13.20
2022-11-03T09:31:28.204Z,32.80
2022-11-03T09:33:56.367Z,12.80
2022-11-03T09:36:29.421Z,22.40
2022-11-03T09:39:03.131Z,15.50
2022-11-03T09:42:17.209Z,14.90
2022-11-03T09:44:54.503Z,20.60
2022-11-03T09:47:29.460Z,22.70
2022-11-03T09:50:00.933Z,29.60
2022-11-03T09:52:29.351Z,18.40
2022-11-03T09:54:59.047Z,17.30
2022-11-03T09:57:29.787Z,33.60
2022-11-03T09:59:57.361Z,22.40
2022-11-03T10:02:28.804Z,35.20
2022-11-03T10:05:06.777Z,28.40
2022-11-03T10:07:37.554Z,17.30
2022-11-03T10:10:05.749Z,19.10
2022-11-03T10:12:37.895Z,18.10
2022-11-03T10:15:07.507Z,18.90
2022-11-03T10:17:34.955Z,27.10
2022-11-03T10:20:02.624Z,25.70
2022-11-03T10:22:30.114Z,20.70
2022-11-03T10:25:32.426Z,23.60
2022-11-03T10:28:27.739Z,36.70
2022-11-03T10:31:14.976Z,28.70
2022-11-03T10:33:53.698Z,23.90
2022-11-03T10:36:26.937Z,20.60
2022-11-03T10:38:55.477Z,25.80
2022-11-03T10:41:25.240Z,43.20
2022-11-03T10:44:11.789Z,28.20
2022-11-03T10:47:07.624Z,21.80
2022-11-03T10:49:39.344Z,24.70
2022-11-03T10:52:21.084Z,24.90
2022-11-03T10:54:51.378Z,17.60
2022-11-03T10:57:20.441Z,14.00
2022-11-03T10:59:50.798Z,28.70
2022-11-03T11:02:21.848Z,35.30
2022-11-03T11:04:56.316Z,20.80
2022-11-03T11:10:45.984Z,14.10
2022-11-03T11:13:21.602Z,13.70
2022-11-03T11:16:00.262Z,20.40
2022-11-03T11:18:27.700Z,29.50
2022-11-03T11:21:00.089Z,10.80
2022-11-03T11:23:27.533Z,15.40
2022-11-03T11:26:30.074Z,20.30
2022-11-03T11:29:15.538Z,17.60
2022-11-03T11:31:44.307Z,41.60
2022-11-03T11:34:18.850Z,26.20
2022-11-03T11:37:03.713Z,12.70
2022-11-03T11:39:45.361Z,11.00
2022-11-03T11:42:18.646Z,11.40
2022-11-03T11:45:03.368Z,10.80
2022-11-03T11:47:41.096Z,14.60
2022-11-03T11:50:11.487Z,11.30
2022-11-03T11:52:50.012Z,13.40
2022-11-03T11:55:50.418Z,20.10
2022-11-03T11:58:40.482Z,13.70
2022-11-03T12:01:37.823Z,14.00
2022-11-03T12:04:07.997Z,15.30
2022-11-03T12:06:37.749Z,10.80
2022-11-03T12:09:15.374Z,8.80
2022-11-03T12:11:49.256Z,16.10
2022-11-03T12:14:31.067Z,13.60
2022-11-03T12:17:19.432Z,8.40
2022-11-03T12:19:49.253Z,13.60
2022-11-03T12:22:39.892Z,13.80
2022-11-03T12:25:35.436Z,10.10
2022-11-03T12:28:03.102Z,12.50
2022-11-03T12:30:33.342Z,8.60
2022-11-03T12:33:05.282Z,10.10
2022-11-03T12:35:33.053Z,13.40
2022-11-03T12:38:00.577Z,7.70
2022-11-03T12:40:28.275Z,14.00
2022-11-03T12:42:55.853Z,12.00
2022-11-03T12:45:23.447Z,9.00
2022-11-03T12:47:50.962Z,10.20
2022-11-03T12:50:19.612Z,10.50
2022-11-03T12:52:47.119Z,12.70
2022-11-03T12:55:14.818Z,21.90
2022-11-03T12:57:45.914Z,14.40
2022-11-03T13:00:14.480Z,21.50
2022-11-03T13:02:42.087Z,11.40
2022-11-03T13:05:10.034Z,11.40
2022-11-03T13:07:37.520Z,10.50
2022-11-03T13:10:05.393Z,15.70
2022-11-03T13:12:32.938Z,13.30
2022-11-03T13:15:07.425Z,21.80
2022-11-03T13:17:52.402Z,14.70
2022-11-03T13:20:22.626Z,14.90
2022-11-03T13:22:50.172Z,12.00
2022-11-03T13:25:18.923Z,9.30
2022-11-03T13:27:46.577Z,10.30
2022-11-03T13:30:14.269Z,14.80
2022-11-03T13:32:42.208Z,12.90
2022-11-03T13:35:13.715Z,17.70
2022-11-03T13:37:42.092Z,9.50
2022-11-03T13:40:35.692Z,19.10
2022-11-03T13:43:02.216Z,11.10
2022-11-03T13:45:29.677Z,79.20
2022-11-03T13:48:48.403Z,26.50
2022-11-03T13:50:45.977Z,49.10
2022-11-03T13:56:06.808Z,24.50
2022-11-03T14:01:24.925Z,56.70
2022-11-03T14:06:40.577Z,54.60
2022-11-03T14:09:08.036Z,40.90
2022-11-03T14:11:51.498Z,28.20
2022-11-03T14:14:18.922Z,34.20
2022-11-03T14:16:46.549Z,18.30
2022-11-03T14:19:14.335Z,13.30
2022-11-03T14:21:42.937Z,9.00
2022-11-03T14:24:10.538Z,24.40
2022-11-03T14:26:42.797Z,11.30
2022-11-03T14:29:10.879Z,21.40
2022-11-03T14:31:38.357Z,15.80
2022-11-03T14:34:05.859Z,25.20
2022-11-03T14:36:33.465Z,10.60
2022-11-03T14:39:01.349Z,8.80
2022-11-03T14:41:44.829Z,8.40
2022-11-03T14:44:12.312Z,13.10
2022-11-03T14:46:39.809Z,20.10
2022-11-03T14:49:09.119Z,21.10
2022-11-03T14:51:36.658Z,13.70
2022-11-03T14:54:04.219Z,41.20
2022-11-03T14:56:31.645Z,37.30
2022-11-03T14:58:59.079Z,33.20
2022-11-03T15:01:26.676Z,19.30
2022-11-03T15:03:54.405Z,16.50
2022-11-03T15:06:21.884Z,18.10
2022-11-03T15:08:55.079Z,39.70
2022-11-03T15:11:24.290Z,16.40
2022-11-03T15:13:52.790Z,22.00
2022-11-03T15:16:20.812Z,53.40
2022-11-03T15:18:48.360Z,50.30
2022-11-03T15:21:16.173Z,91.40
2022-11-03T15:26:31.158Z,94.70
2022-11-03T15:28:58.740Z,37.50
2022-11-03T15:31:26.322Z,58.40
2022-11-03T15:33:54.129Z,65.40
2022-11-03T15:36:22.289Z,162.20
2022-11-03T15:38:49.727Z,169.30
2022-11-03T15:41:17.329Z,62.40
2022-11-03T15:43:50.495Z,48.50
2022-11-03T15:46:20.181Z,79.40
2022-11-03T15:48:49.089Z,288.30
2022-11-03T15:51:16.693Z,166.30
2022-11-03T15:53:44.171Z,64.00
2022-11-03T15:56:11.624Z,53.80
2022-11-03T15:58:39.074Z,40.70
2022-11-03T16:01:06.619Z,62.90
2022-11-03T16:03:34.237Z,88.90
2022-11-03T16:06:01.927Z,305.40
2022-11-03T16:08:29.424Z,104.20
2022-11-03T16:10:58.373Z,99.90
2022-11-03T16:13:26.082Z,74.70
2022-11-03T16:15:54.580Z,36.40
2022-11-03T16:18:23.057Z,57.90
2022-11-03T16:20:50.546Z,56.00
2022-11-03T16:23:18.032Z,70.10
2022-11-03T16:25:45.496Z,135.10
2022-11-03T16:28:12.987Z,268.40
2022-11-03T16:30:40.418Z,140.10
2022-11-03T16:33:07.994Z,127.10
2022-11-03T16:35:35.449Z,50.60
2022-11-03T16:38:02.983Z,49.40
2022-11-03T16:40:30.509Z,56.00
2022-11-03T16:42:58.099Z,114.50
2022-11-03T16:45:27.308Z,143.20
2022-11-03T16:47:56.196Z,116.90
2022-11-03T16:50:23.824Z,121.90
2022-11-03T16:52:51.379Z,137.10
2022-11-03T16:55:19.883Z,163.20
2022-11-03T16:57:47.438Z,165.70
2022-11-03T17:00:19.816Z,116.20
2022-11-03T17:02:47.901Z,95.80
2022-11-03T17:05:18.683Z,77.80
2022-11-03T17:07:52.052Z,58.50
2022-11-03T17:10:21.651Z,53.90
2022-11-03T17:12:50.307Z,146.70
2022-11-03T17:15:17.924Z,136.10
2022-11-03T17:17:45.663Z,75.90
2022-11-03T17:20:13.397Z,102.50
2022-11-03T17:22:40.904Z,100.90
2022-11-03T17:25:11.628Z,72.00
2022-11-03T17:27:50.623Z,69.80
2022-11-03T17:30:24.125Z,56.80
2022-11-03T17:32:56.280Z,60.30
2022-11-03T17:35:28.327Z,40.50
2022-11-03T17:37:56.481Z,35.50
2022-11-03T17:40:26.031Z,30.80
2022-11-03T17:42:53.824Z,49.40
2022-11-03T17:45:23.058Z,68.20
2022-11-03T17:47:51.036Z,83.90
2022-11-03T17:50:22.102Z,76.00
2022-11-03T17:52:51.144Z,70.30
2022-11-03T17:55:34.573Z,118.70
2022-11-03T17:58:04.754Z,139.30
2022-11-03T18:00:32.879Z,44.20
2022-11-03T18:03:00.454Z,45.00
2022-11-03T18:05:32.074Z,74.30
2022-11-03T18:08:02.563Z,64.60
2022-11-03T18:10:33.209Z,50.80
2022-11-03T18:13:23.781Z,30.90
2022-11-03T18:16:09.081Z,44.20
2022-11-03T18:18:43.806Z,29.60
2022-11-03T18:21:17.211Z,35.40
2022-11-03T18:23:44.932Z,43.20
2022-11-03T18:26:18.312Z,47.70
2022-11-03T18:28:45.895Z,40.00
2022-11-03T18:31:24.729Z,36.70
2022-11-03T18:33:54.685Z,39.70
2022-11-03T18:36:22.206Z,33.80
2022-11-03T18:38:52.501Z,23.80
2022-11-03T18:41:36.073Z,137.70
2022-11-03T18:44:16.353Z,62.00
2022-11-03T18:46:43.918Z,28.50
2022-11-03T18:49:11.554Z,23.90
2022-11-03T18:51:39.889Z,29.70
2022-11-03T18:54:14.549Z,25.40
2022-11-03T18:56:42.320Z,23.30
2022-11-03T18:59:35.000Z,20.00
2022-11-03T19:02:02.901Z,24.80
2022-11-03T19:04:32.098Z,24.50
2022-11-03T19:07:00.474Z,39.60
2022-11-03T19:09:27.926Z,38.10
2022-11-03T19:11:57.550Z,45.30
2022-11-03T19:14:34.422Z,64.90
2022-11-03T19:17:23.982Z,37.40
2022-11-03T19:19:53.373Z,18.00
2022-11-03T19:22:23.007Z,20.40
2022-11-03T19:24:50.694Z,19.40
2022-11-03T19:27:22.717Z,17.10
2022-11-03T19:29:50.258Z,15.40
2022-11-03T19:32:24.873Z,19.10
2022-11-03T19:34:58.251Z,18.20
2022-11-03T19:37:32.417Z,23.70
2022-11-03T19:40:01.823Z,19.10
2022-11-03T19:42:30.909Z,13.90
2022-11-03T19:45:11.217Z,17.40
2022-11-03T19:47:57.690Z,15.00
2022-11-03T19:50:33.069Z,22.80
2022-11-03T19:53:03.507Z,18.60
2022-11-03T19:55:34.015Z,17.10
2022-11-03T19:58:19.916Z,15.60
2022-11-03T20:00:48.054Z,16.00
2022-11-03T20:03:15.715Z,14.90
2022-11-03T20:05:49.215Z,16.20
2022-11-03T20:08:24.382Z,14.10
2022-11-03T20:10:52.703Z,14.60
2022-11-03T20:13:26.552Z,14.30
2022-11-03T20:16:00.699Z,12.80
2022-11-03T20:18:29.077Z,15.60
2022-11-03T20:20:56.695Z,18.10
2022-11-03T20:23:30.615Z,15.70
2022-11-03T20:25:59.073Z,15.70
2022-11-03T20:28:29.362Z,16.30
2022-11-03T20:30:57.777Z,15.20
2022-11-03T20:33:25.636Z,13.70
2022-11-03T20:35:54.401Z,18.60
2022-11-03T20:38:25.012Z,15.50
2022-11-03T20:41:00.456Z,16.00
2022-11-03T20:43:45.576Z,17.00
2022-11-03T20:46:21.143Z,15.10
2022-11-03T20:48:49.137Z,14.50
2022-11-03T20:51:19.734Z,15.30
2022-11-03T20:53:47.842Z,16.50
2022-11-03T20:56:19.904Z,18.30
2022-11-03T20:58:48.225Z,17.60
2022-11-03T21:01:25.017Z,18.50
2022-11-03T21:03:59.231Z,16.30
2022-11-03T21:06:30.988Z,25.40
2022-11-03T21:08:59.851Z,17.60
2022-11-03T21:11:31.101Z,18.50
2022-11-03T21:14:08.191Z,13.60
2022-11-03T21:16:51.661Z,14.20
2022-11-03T21:19:38.244Z,17.50
2022-11-03T21:22:53.233Z,18.40
2022-11-03T21:25:26.195Z,22.10
2022-11-03T21:27:54.335Z,18.80
2022-11-03T21:30:23.177Z,15.20
2022-11-03T21:32:50.931Z,19.00
2022-11-03T21:35:20.921Z,17.00
2022-11-03T21:37:48.432Z,17.20
2022-11-03T21:40:16.093Z,12.50
2022-11-03T21:42:59.592Z,17.10
2022-11-03T21:45:27.160Z,18.00
2022-11-03T21:48:13.924Z,16.10
2022-11-03T21:50:43.128Z,11.10
2022-11-03T21:53:11.092Z,20.80
2022-11-03T21:55:39.674Z,17.20
2022-11-03T21:58:07.565Z,19.90
2022-11-03T22:00:35.094Z,14.40
2022-11-03T22:03:02.549Z,19.00
2022-11-03T22:05:30.162Z,17.30
2022-11-03T22:07:57.861Z,15.80
2022-11-03T22:10:25.345Z,20.00
2022-11-03T22:12:52.785Z,14.50
2022-11-03T22:15:37.265Z,16.90
2022-11-03T22:18:06.371Z,18.00
2022-11-03T22:20:52.449Z,14.30
2022-11-03T22:23:35.880Z,15.80
2022-11-03T22:26:18.388Z,13.80
2022-11-03T22:28:45.866Z,16.20
2022-11-03T22:31:30.303Z,16.70
2022-11-03T22:34:13.862Z,16.80
2022-11-03T22:36:41.313Z,18.30
2022-11-03T22:39:24.840Z,13.80
2022-11-03T22:42:08.246Z,13.90
2022-11-03T22:44:51.658Z,20.70
2022-11-03T22:47:19.539Z,14.90
2022-11-03T22:49:47.043Z,17.30
2022-11-03T22:52:14.588Z,17.50
2022-11-03T22:54:42.045Z,15.90
2022-11-03T22:57:11.446Z,17.10
2022-11-03T22:59:38.950Z,12.70
2022-11-03T23:02:06.646Z,13.90
2022-11-03T23:04:34.253Z,16.80
2022-11-03T23:07:01.731Z,16.00
2022-11-03T23:09:29.342Z,14.20
2022-11-03T23:11:56.798Z,16.70
2022-11-03T23:14:44.310Z,12.30
2022-11-03T23:17:11.778Z,15.30
2022-11-03T23:19:55.295Z,17.80
2022-11-03T23:22:22.765Z,15.70
2022-11-03T23:25:06.291Z,15.80
2022-11-03T23:27:33.752Z,17.80
2022-11-03T23:30:01.227Z,17.50
2022-11-03T23:32:28.683Z,15.40
2022-11-03T23:34:56.165Z,16.30
2022-11-03T23:37:23.680Z,16.10
2022-11-03T23:39:51.136Z,17.40
2022-11-03T23:42:18.681Z,19.20
2022-11-03T23:45:02.209Z,22.00
2022-11-03T23:47:49.978Z,16.00
2022-11-03T23:50:17.441Z,18.20
2022-11-03T23:52:44.898Z,20.00
2022-11-03T23:55:12.357Z,16.00
2022-11-03T23:57:55.821Z,16.40
