createdAt,value
2022-11-09T02:21:32.949Z,99848.20
2022-11-09T02:24:01.789Z,99852.98
2022-11-09T02:26:41.566Z,99844.01
2022-11-09T02:29:14.360Z,99832.89
2022-11-09T02:31:49.092Z,99836.65
2022-11-09T02:34:20.246Z,99829.57
2022-11-09T02:36:49.110Z,99831.30
2022-11-09T02:39:24.519Z,99827.42
2022-11-09T02:42:03.290Z,99825.26
2022-11-09T02:44:41.203Z,99823.13
2022-11-09T02:47:09.757Z,99819.83
2022-11-09T02:49:38.487Z,99819.36
2022-11-09T02:52:06.953Z,99819.15
2022-11-09T02:54:35.711Z,99818.23
2022-11-09T02:57:06.263Z,99815.02
2022-11-09T02:59:35.437Z,99817.48
2022-11-09T03:02:05.038Z,99817.80
2022-11-09T03:04:33.953Z,99816.52
2022-11-09T03:07:03.081Z,99816.06
2022-11-09T03:09:31.918Z,99810.45
2022-11-09T03:12:21.085Z,99816.02
2022-11-09T03:14:49.567Z,99808.36
2022-11-09T03:17:18.572Z,99810.61
2022-11-09T03:19:47.654Z,99810.86
2022-11-09T03:22:16.678Z,99809.16
2022-11-09T03:24:47.279Z,99809.23
2022-11-09T03:27:16.592Z,99807.60
2022-11-09T03:29:44.847Z,99805.32
2022-11-09T03:32:13.324Z,99811.69
2022-11-09T03:34:42.541Z,99815.39
2022-11-09T03:37:11.348Z,99812.47
2022-11-09T03:39:40.517Z,99805.93
2022-11-09T03:42:09.127Z,99803.89
2022-11-09T03:44:38.407Z,99808.80
2022-11-09T03:47:06.926Z,99801.60
2022-11-09T03:49:35.472Z,99798.81
2022-11-09T03:52:04.109Z,99803.50
2022-11-09T03:54:32.769Z,99800.52
2022-11-09T03:57:01.432Z,99804.00
2022-11-09T03:59:29.756Z,99803.77
2022-11-09T04:01:58.439Z,99802.11
2022-11-09T04:04:27.169Z,99805.11
2022-11-09T04:06:55.460Z,99795.23
2022-11-09T04:09:24.361Z,99796.10
2022-11-09T04:11:53.144Z,99791.38
2022-11-09T04:14:21.374Z,99788.17
2022-11-09T04:16:49.812Z,99786.95
2022-11-09T04:19:18.377Z,99792.95
2022-11-09T04:21:46.738Z,99794.10
2022-11-09T04:24:15.815Z,99791.41
2022-11-09T04:26:44.826Z,99791.13
2022-11-09T04:29:13.715Z,99785.25
2022-11-09T04:31:42.196Z,99789.75
2022-11-09T04:34:10.983Z,99793.48
2022-11-09T04:36:39.277Z,99789.25
2022-11-09T04:39:07.877Z,99786.87
2022-11-09T04:41:36.834Z,99786.76
2022-11-09T04:44:05.448Z,99791.42
2022-11-09T04:46:33.734Z,99786.55
2022-11-09T04:49:02.406Z,99785.04
2022-11-09T04:51:31.074Z,99785.98
2022-11-09T04:53:59.544Z,99781.55
2022-11-09T04:56:28.127Z,99789.10
2022-11-09T04:58:56.442Z,99781.45
2022-11-09T05:01:25.127Z,99781.63
2022-11-09T05:03:54.132Z,99776.98
2022-11-09T05:06:34.825Z,99777.20
2022-11-09T05:09:07.992Z,99786.84
2022-11-09T05:11:36.698Z,99787.59
2022-11-09T05:14:07.358Z,99782.86
2022-11-09T05:16:36.165Z,99786.64
2022-11-09T05:19:04.835Z,99787.61
2022-11-09T05:21:33.284Z,99792.30
2022-11-09T05:24:03.377Z,99794.73
2022-11-09T05:26:35.320Z,99800.70
2022-11-09T05:29:07.014Z,99797.81
2022-11-09T05:31:36.788Z,99802.31
2022-11-09T05:34:06.997Z,99810.48
2022-11-09T05:36:35.563Z,99801.03
2022-11-09T05:39:04.170Z,99793.73
2022-11-09T05:41:32.631Z,99788.88
2022-11-09T05:44:01.430Z,99786.89
2022-11-09T05:46:31.741Z,99780.30
2022-11-09T05:49:00.584Z,99778.86
2022-11-09T05:51:29.219Z,99779.15
2022-11-09T05:53:57.533Z,99777.00
2022-11-09T05:56:25.991Z,99783.85
2022-11-09T05:58:54.757Z,99776.02
2022-11-09T06:01:23.046Z,99780.20
2022-11-09T06:03:54.573Z,99781.47
2022-11-09T06:06:23.168Z,99783.63
2022-11-09T06:08:51.509Z,99786.89
2022-11-09T06:11:24.031Z,99792.94
2022-11-09T06:13:53.407Z,99793.69
2022-11-09T06:16:22.721Z,99799.09
2022-11-09T06:18:51.145Z,99801.51
2022-11-09T06:21:20.103Z,99800.11
2022-11-09T06:23:49.428Z,99801.77
2022-11-09T06:26:17.840Z,99808.39
2022-11-09T06:28:46.989Z,99809.11
2022-11-09T06:31:17.302Z,99802.63
2022-11-09T06:33:45.551Z,99797.69
2022-11-09T06:36:14.218Z,99798.35
2022-11-09T06:38:42.838Z,99797.41
2022-11-09T06:41:11.216Z,99799.69
2022-11-09T06:43:39.900Z,99805.04
2022-11-09T06:46:10.990Z,99800.59
2022-11-09T06:48:39.587Z,99801.66
2022-11-09T06:51:08.034Z,99797.31
2022-11-09T06:53:38.085Z,99800.32
2022-11-09T06:56:07.339Z,99805.52
2022-11-09T06:58:36.760Z,99815.58
2022-11-09T07:01:13.749Z,99812.48
2022-11-09T07:03:42.416Z,99814.84
2022-11-09T07:06:13.035Z,99810.40
2022-11-09T07:08:42.217Z,99808.17
2022-11-09T07:11:13.967Z,99806.71
2022-11-09T07:13:42.623Z,99802.34
2022-11-09T07:16:12.953Z,99803.29
2022-11-09T07:18:41.890Z,99795.08
2022-11-09T07:21:14.333Z,99800.91
2022-11-09T07:23:44.099Z,99802.47
2022-11-09T07:26:12.788Z,99802.14
2022-11-09T07:28:41.533Z,99803.82
2022-11-09T07:31:10.769Z,99803.59
2022-11-09T07:33:39.449Z,99802.99
2022-11-09T07:36:09.354Z,99805.95
2022-11-09T07:38:38.016Z,99800.84
2022-11-09T07:41:06.903Z,99803.97
2022-11-09T07:43:35.287Z,99807.27
2022-11-09T07:46:06.125Z,99810.09
2022-11-09T07:48:34.906Z,99811.09
2022-11-09T07:51:03.477Z,99806.45
2022-11-09T07:53:32.299Z,99806.67
2022-11-09T07:56:02.842Z,99805.58
2022-11-09T07:58:32.102Z,99808.86
2022-11-09T08:01:00.791Z,99804.41
2022-11-09T08:03:29.202Z,99807.70
2022-11-09T08:05:58.195Z,99807.22
2022-11-09T08:08:27.672Z,99803.05
2022-11-09T08:10:57.993Z,99798.14
2022-11-09T08:13:26.475Z,99800.92
2022-11-09T08:15:55.054Z,99797.80
2022-11-09T08:18:23.915Z,99797.20
2022-11-09T08:20:52.623Z,99802.41
2022-11-09T08:23:22.699Z,99809.88
2022-11-09T08:25:51.638Z,99812.24
2022-11-09T08:28:20.419Z,99808.67
2022-11-09T08:30:58.253Z,99812.91
2022-11-09T08:33:29.902Z,99817.45
2022-11-09T08:36:00.702Z,99818.78
2022-11-09T08:38:29.266Z,99815.67
2022-11-09T08:41:00.469Z,99820.75
2022-11-09T08:43:29.130Z,99819.34
2022-11-09T08:45:57.714Z,99819.10
2022-11-09T08:48:26.032Z,99815.38
2022-11-09T08:50:56.551Z,99816.79
2022-11-09T08:53:27.388Z,99822.34
2022-11-09T08:55:55.935Z,99826.59
2022-11-09T08:58:24.721Z,99837.21
2022-11-09T09:00:53.256Z,99834.27
2022-11-09T09:03:21.855Z,99835.55
2022-11-09T09:05:50.470Z,99839.98
2022-11-09T09:08:22.062Z,99840.19
2022-11-09T09:10:50.983Z,99831.65
2022-11-09T09:13:22.835Z,99832.03
2022-11-09T09:15:51.547Z,99830.39
2022-11-09T09:18:20.617Z,99832.69
2022-11-09T09:20:49.650Z,99830.48
2022-11-09T09:23:18.265Z,99821.86
2022-11-09T09:25:46.634Z,99817.01
2022-11-09T09:28:15.310Z,99808.34
2022-11-09T09:30:43.850Z,99803.86
2022-11-09T09:33:13.178Z,99809.63
2022-11-09T09:35:41.882Z,99809.98
2022-11-09T09:38:11.616Z,99806.38
2022-11-09T09:40:55.253Z,99815.38
2022-11-09T09:43:44.984Z,99818.02
2022-11-09T09:46:49.034Z,99821.84
2022-11-09T09:49:25.986Z,99833.57
2022-11-09T09:52:01.654Z,99840.59
2022-11-09T09:54:42.798Z,99846.02
2022-11-09T09:57:20.851Z,99846.42
2022-11-09T09:59:56.721Z,99843.60
2022-11-09T10:02:31.010Z,99837.06
2022-11-09T10:05:06.993Z,99836.60
2022-11-09T10:07:41.802Z,99838.44
2022-11-09T10:10:21.348Z,99833.06
2022-11-09T10:13:22.255Z,99833.17
2022-11-09T10:15:54.275Z,99838.84
2022-11-09T10:18:50.986Z,99828.02
2022-11-09T10:21:46.063Z,99820.38
2022-11-09T10:25:18.668Z,99816.27
2022-11-09T10:27:50.007Z,99805.33
2022-11-09T10:30:20.741Z,99795.56
2022-11-09T10:32:54.387Z,99793.89
2022-11-09T10:35:38.172Z,99802.37
2022-11-09T10:38:13.846Z,99796.49
2022-11-09T10:40:54.026Z,99797.84
2022-11-09T10:43:41.809Z,99790.21
2022-11-09T10:46:29.198Z,99790.33
2022-11-09T10:49:21.830Z,99794.59
2022-11-09T10:52:47.242Z,99799.33
2022-11-09T10:55:37.083Z,99802.17
2022-11-09T10:58:30.750Z,99800.17
2022-11-09T11:01:23.207Z,99803.71
2022-11-09T11:04:28.636Z,99803.68
2022-11-09T11:07:21.805Z,99808.83
2022-11-09T11:10:18.167Z,99803.83
2022-11-09T11:13:05.347Z,99807.27
2022-11-09T11:15:52.800Z,99809.62
2022-11-09T11:18:46.500Z,99814.34
2022-11-09T11:21:34.005Z,99814.03
2022-11-09T11:24:21.630Z,99820.07
2022-11-09T11:27:21.859Z,99818.27
2022-11-09T11:30:28.769Z,99822.23
2022-11-09T11:33:19.549Z,99823.04
2022-11-09T11:36:28.414Z,99815.40
2022-11-09T11:40:05.639Z,99810.42
2022-11-09T11:43:17.429Z,99810.73
2022-11-09T11:46:21.897Z,99802.55
2022-11-09T11:49:23.717Z,99805.83
2022-11-09T11:52:20.804Z,99819.27
2022-11-09T11:55:08.203Z,99821.94
2022-11-09T11:58:23.556Z,99825.92
2022-11-09T12:01:45.339Z,99823.62
2022-11-09T12:04:55.838Z,99818.44
2022-11-09T12:07:57.569Z,99823.73
2022-11-09T12:10:50.401Z,99828.86
2022-11-09T12:13:59.212Z,99833.30
2022-11-09T12:17:01.499Z,99830.96
2022-11-09T12:19:52.846Z,99830.66
2022-11-09T12:23:07.486Z,99828.99
2022-11-09T12:26:17.936Z,99828.29
2022-11-09T12:29:20.145Z,99829.34
2022-11-09T12:32:21.902Z,99835.73
2022-11-09T12:35:08.888Z,99840.97
2022-11-09T12:38:05.511Z,99847.30
2022-11-09T12:40:58.837Z,99847.45
2022-11-09T12:43:55.099Z,99845.14
2022-11-09T12:46:48.747Z,99843.52
2022-11-09T12:49:40.907Z,99844.23
2022-11-09T12:52:30.035Z,99839.54
2022-11-09T12:55:21.472Z,99842.00
2022-11-09T12:58:23.573Z,99847.57
2022-11-09T13:01:14.401Z,99844.86
2022-11-09T13:04:03.909Z,99855.34
2022-11-09T13:07:03.663Z,99853.59
2022-11-09T13:09:56.255Z,99849.77
2022-11-09T13:12:43.752Z,99854.41
2022-11-09T13:15:34.358Z,99847.09
2022-11-09T13:18:35.029Z,99848.28
2022-11-09T13:21:22.964Z,99849.94
2022-11-09T13:24:32.624Z,99845.83
2022-11-09T13:27:36.713Z,99840.34
2022-11-09T13:30:28.434Z,99847.45
2022-11-09T13:33:15.517Z,99850.80
2022-11-09T13:36:08.259Z,99847.90
2022-11-09T13:39:28.363Z,99853.08
2022-11-09T13:42:27.003Z,99855.30
2022-11-09T13:45:27.240Z,99865.84
2022-11-09T13:48:39.015Z,99864.39
2022-11-09T13:51:35.405Z,99867.76
2022-11-09T13:54:31.461Z,99869.54
2022-11-09T13:57:18.883Z,99867.84
2022-11-09T14:00:14.459Z,99868.77
2022-11-09T14:03:24.431Z,99871.16
2022-11-09T14:06:13.476Z,99871.71
2022-11-09T14:09:01.958Z,99861.77
2022-11-09T14:12:19.948Z,99850.30
2022-11-09T14:15:28.921Z,99851.90
2022-11-09T14:18:53.180Z,99855.86
2022-11-09T14:21:45.733Z,99856.06
2022-11-09T14:24:33.772Z,99853.45
2022-11-09T14:27:22.398Z,99860.07
2022-11-09T14:30:24.708Z,99858.54
2022-11-09T14:33:24.547Z,99869.20
2022-11-09T14:36:13.810Z,99877.13
2022-11-09T14:39:05.123Z,99884.17
2022-11-09T14:41:52.600Z,99885.41
2022-11-09T14:44:44.471Z,99880.19
2022-11-09T14:47:34.567Z,99878.92
2022-11-09T14:50:31.504Z,99877.41
2022-11-09T14:53:22.662Z,99877.23
2022-11-09T14:56:17.497Z,99876.58
2022-11-09T14:59:15.289Z,99879.36
2022-11-09T15:02:09.271Z,99885.33
2022-11-09T15:05:06.782Z,99889.27
2022-11-09T15:07:54.666Z,99892.33
2022-11-09T15:10:41.987Z,99888.66
2022-11-09T15:13:38.012Z,99879.69
2022-11-09T15:16:29.607Z,99880.67
2022-11-09T15:19:30.474Z,99881.42
2022-11-09T15:22:56.379Z,99882.81
2022-11-09T15:25:43.680Z,99886.71
2022-11-09T15:28:32.264Z,99887.64
2022-11-09T15:31:22.693Z,99886.28
2022-11-09T15:34:26.149Z,99882.03
2022-11-09T15:37:22.871Z,99876.81
2022-11-09T15:40:16.256Z,99866.91
2022-11-09T15:43:03.137Z,99869.91
2022-11-09T15:45:50.291Z,99874.09
2022-11-09T15:48:40.031Z,99868.90
2022-11-09T15:51:30.870Z,99872.59
2022-11-09T15:54:18.912Z,99881.12
2022-11-09T15:57:06.333Z,99873.43
2022-11-09T15:59:53.176Z,99872.08
2022-11-09T16:02:40.768Z,99877.31
2022-11-09T16:05:28.347Z,99879.10
2022-11-09T16:08:15.375Z,99880.69
2022-11-09T16:11:07.909Z,99882.43
2022-11-09T16:13:55.110Z,99877.77
2022-11-09T16:16:42.404Z,99879.75
2022-11-09T16:19:29.891Z,99884.54
2022-11-09T16:22:17.436Z,99884.36
2022-11-09T16:25:04.545Z,99883.23
2022-11-09T16:27:52.515Z,99885.00
2022-11-09T16:30:44.150Z,99884.85
2022-11-09T16:33:34.551Z,99886.67
2022-11-09T16:36:25.024Z,99886.07
2022-11-09T16:39:17.171Z,99886.17
2022-11-09T16:42:10.520Z,99882.64
2022-11-09T16:45:04.000Z,99878.59
2022-11-09T16:47:54.101Z,99877.23
2022-11-09T16:50:41.227Z,99881.16
2022-11-09T16:53:29.185Z,99883.15
2022-11-09T16:56:17.162Z,99881.98
2022-11-09T16:59:04.343Z,99881.88
2022-11-09T17:01:56.793Z,99874.56
2022-11-09T17:04:43.954Z,99874.23
2022-11-09T17:07:32.096Z,99871.61
2022-11-09T17:10:20.973Z,99875.77
2022-11-09T17:13:09.533Z,99884.38
2022-11-09T17:15:57.085Z,99887.34
2022-11-09T17:18:44.254Z,99892.05
2022-11-09T17:21:31.750Z,99895.69
2022-11-09T17:24:18.897Z,99888.48
2022-11-09T17:27:09.532Z,99883.27
2022-11-09T17:29:56.847Z,99885.83
2022-11-09T17:32:46.222Z,99895.21
2022-11-09T17:35:36.858Z,99892.63
2022-11-09T17:38:24.526Z,99900.70
2022-11-09T17:41:14.657Z,99906.02
2022-11-09T17:44:02.159Z,99911.04
2022-11-09T17:46:49.674Z,99907.55
2022-11-09T17:49:37.132Z,99903.98
2022-11-09T17:52:24.306Z,99896.55
2022-11-09T17:55:11.990Z,99910.00
2022-11-09T17:57:59.336Z,99907.84
2022-11-09T18:00:47.044Z,99907.95
2022-11-09T18:03:37.432Z,99912.06
2022-11-09T18:06:25.119Z,99913.26
2022-11-09T18:09:40.797Z,99910.98
2022-11-09T18:12:20.024Z,99917.27
2022-11-09T18:15:07.573Z,99924.55
2022-11-09T18:17:55.312Z,99922.73
2022-11-09T18:20:42.640Z,99924.81
2022-11-09T18:23:30.069Z,99921.47
2022-11-09T18:26:17.212Z,99928.48
2022-11-09T18:29:04.723Z,99940.46
2022-11-09T18:31:52.136Z,99934.08
2022-11-09T18:34:40.405Z,99930.09
2022-11-09T18:37:27.945Z,99929.74
2022-11-09T18:40:16.709Z,99927.01
2022-11-09T18:43:04.220Z,99929.48
2022-11-09T18:46:00.537Z,99931.41
2022-11-09T18:48:54.710Z,99935.45
2022-11-09T18:51:43.080Z,99937.11
2022-11-09T18:54:31.826Z,99940.20
2022-11-09T18:57:20.179Z,99933.11
2022-11-09T19:00:08.368Z,99934.82
2022-11-09T19:02:56.370Z,99934.81
2022-11-09T19:05:46.469Z,99933.03
2022-11-09T19:08:52.980Z,99938.73
2022-11-09T19:11:39.911Z,99939.06
2022-11-09T19:14:28.978Z,99949.95
2022-11-09T19:17:16.742Z,99951.55
2022-11-09T19:20:05.120Z,99956.66
2022-11-09T19:22:52.457Z,99957.77
2022-11-09T19:25:40.216Z,99959.33
2022-11-09T19:28:28.002Z,99954.83
2022-11-09T19:31:17.771Z,99952.80
2022-11-09T19:34:04.968Z,99952.29
2022-11-09T19:36:52.883Z,99948.37
2022-11-09T19:39:43.276Z,99951.80
2022-11-09T19:42:31.131Z,99955.00
2022-11-09T19:45:18.236Z,99957.80
2022-11-09T19:48:08.757Z,99956.00
2022-11-09T19:50:56.244Z,99957.08
2022-11-09T19:53:59.146Z,99956.90
2022-11-09T19:56:46.671Z,99954.16
2022-11-09T19:59:34.127Z,99956.52
2022-11-09T20:02:21.440Z,99956.63
2022-11-09T20:05:12.135Z,99955.31
2022-11-09T20:07:59.124Z,99959.73
2022-11-09T20:10:47.927Z,99961.35
2022-11-09T20:13:38.524Z,99963.10
2022-11-09T20:16:26.739Z,99964.02
2022-11-09T20:19:14.789Z,99964.32
2022-11-09T20:22:02.195Z,99968.66
2022-11-09T20:24:49.927Z,99961.59
2022-11-09T20:27:37.450Z,99957.07
2022-11-09T20:30:24.347Z,99952.36
2022-11-09T20:33:12.020Z,99954.59
2022-11-09T20:35:59.225Z,99963.01
2022-11-09T20:38:47.367Z,99961.99
2022-11-09T20:41:36.007Z,99960.79
2022-11-09T20:44:23.456Z,99965.77
2022-11-09T20:47:10.307Z,99973.48
2022-11-09T20:49:57.583Z,99981.79
2022-11-09T20:52:44.504Z,99990.55
2022-11-09T20:55:37.037Z,99991.42
2022-11-09T20:58:24.857Z,99984.17
2022-11-09T21:01:20.076Z,99979.58
2022-11-09T21:04:07.318Z,99966.08
2022-11-09T21:06:54.772Z,99962.34
2022-11-09T21:09:41.952Z,99952.64
2022-11-09T21:12:29.706Z,99954.55
2022-11-09T21:15:16.764Z,99952.40
2022-11-09T21:18:04.438Z,99950.27
2022-11-09T21:20:51.319Z,99953.63
2022-11-09T21:23:58.245Z,99954.91
2022-11-09T21:27:03.583Z,99957.23
2022-11-09T21:29:50.594Z,99956.36
2022-11-09T21:32:38.062Z,99954.72
2022-11-09T21:35:25.455Z,99953.64
2022-11-09T21:38:12.843Z,99954.30
2022-11-09T21:41:21.457Z,99953.79
2022-11-09T21:44:10.595Z,99954.38
2022-11-09T21:46:58.555Z,99961.86
2022-11-09T21:49:45.877Z,99965.77
2022-11-09T21:52:34.230Z,99969.13
2022-11-09T21:55:22.356Z,99975.59
2022-11-09T21:58:10.323Z,99975.55
2022-11-09T22:01:18.102Z,99970.06
2022-11-09T22:04:05.778Z,99964.02
2022-11-09T22:06:53.090Z,99965.02
2022-11-09T22:10:08.234Z,99963.79
2022-11-09T22:13:14.007Z,99964.02
2022-11-09T22:16:09.296Z,99963.77
2022-11-09T22:19:15.982Z,99956.66
2022-11-09T22:22:03.406Z,99951.48
2022-11-09T22:24:50.926Z,99958.86
2022-11-09T22:27:37.906Z,99963.73
2022-11-09T22:30:25.534Z,99969.54
2022-11-09T22:33:12.539Z,99974.70
2022-11-09T22:36:03.722Z,99976.07
2022-11-09T22:38:51.141Z,99978.33
2022-11-09T22:41:39.977Z,99976.27
2022-11-09T22:44:27.240Z,99979.55
2022-11-09T22:47:14.923Z,99973.52
2022-11-09T22:50:02.323Z,99973.96
2022-11-09T22:52:53.955Z,99975.82
2022-11-09T22:55:41.500Z,99978.42
2022-11-09T22:58:29.579Z,99981.08
2022-11-09T23:01:19.122Z,99984.96
2022-11-09T23:04:06.445Z,99991.08
2022-11-09T23:06:53.583Z,99986.95
2022-11-09T23:09:41.588Z,99985.90
2022-11-09T23:12:29.141Z,99984.30
2022-11-09T23:15:17.053Z,99976.16
2022-11-09T23:18:23.348Z,99970.51
2022-11-09T23:21:11.139Z,99975.80
2022-11-09T23:24:03.899Z,99984.29
2022-11-09T23:26:51.043Z,99980.06
2022-11-09T23:29:38.389Z,99976.29
2022-11-09T23:32:25.853Z,99971.39
2022-11-09T23:35:12.808Z,99970.30
2022-11-09T23:38:01.038Z,99977.64
2022-11-09T23:40:48.483Z,99984.13
2022-11-09T23:43:37.084Z,99975.41
2022-11-09T23:46:23.755Z,99972.27
2022-11-09T23:49:10.623Z,99972.61
2022-11-09T23:51:57.435Z,99970.89
2022-11-09T23:54:45.867Z,99972.41
2022-11-09T23:57:32.856Z,99975.15
