createdAt,value
2022-12-01T00:03:32.964Z,60.55
2022-12-01T00:08:34.708Z,66.72
2022-12-01T00:13:37.180Z,61.25
2022-12-01T00:18:38.948Z,62.00
2022-12-01T00:23:43.853Z,59.67
2022-12-01T00:28:52.560Z,63.97
2022-12-01T00:33:54.799Z,59.30
2022-12-01T00:38:57.504Z,61.92
2022-12-01T00:43:59.153Z,64.30
2022-12-01T00:49:00.862Z,62.97
2022-12-01T00:54:02.526Z,73.38
2022-12-01T00:59:04.215Z,64.60
2022-12-01T01:04:06.645Z,55.70
2022-12-01T01:09:08.311Z,61.95
2022-12-01T01:14:10.197Z,57.08
2022-12-01T01:19:12.426Z,59.85
2022-12-01T01:24:14.083Z,57.17
2022-12-01T01:29:15.745Z,57.55
2022-12-01T01:34:17.401Z,55.85
2022-12-01T01:39:19.333Z,51.40
2022-12-01T01:44:49.168Z,54.45
2022-12-01T01:49:52.206Z,56.65
2022-12-01T01:54:55.733Z,58.20
2022-12-01T02:00:07.520Z,53.83
2022-12-01T02:05:21.425Z,62.17
2022-12-01T02:10:37.964Z,57.47
2022-12-01T02:16:00.961Z,56.47
2022-12-01T02:21:29.477Z,63.55
2022-12-01T02:27:09.485Z,53.08
2022-12-01T02:32:45.965Z,55.83
2022-12-01T02:38:24.131Z,59.27
2022-12-01T02:44:04.988Z,62.40
2022-12-01T02:49:24.082Z,63.70
2022-12-01T02:54:29.932Z,58.90
2022-12-01T02:59:31.634Z,58.33
2022-12-01T03:05:01.517Z,68.82
2022-12-01T03:10:17.873Z,63.23
2022-12-01T03:15:30.557Z,63.85
2022-12-01T03:20:39.680Z,57.78
2022-12-01T03:25:45.306Z,61.33
2022-12-01T03:30:50.850Z,63.47
2022-12-01T03:35:59.798Z,74.00
2022-12-01T03:41:09.435Z,67.40
2022-12-01T03:46:17.773Z,66.23
2022-12-01T03:51:30.495Z,58.20
2022-12-01T03:56:38.665Z,56.53
2022-12-01T04:01:40.477Z,67.70
2022-12-01T04:06:48.891Z,64.27
2022-12-01T04:12:08.780Z,66.03
2022-12-01T04:17:10.543Z,64.60
2022-12-01T04:22:12.212Z,67.13
2022-12-01T04:27:13.958Z,71.18
2022-12-01T04:32:15.815Z,66.90
2022-12-01T04:37:18.058Z,72.27
2022-12-01T04:42:19.754Z,76.77
2022-12-01T04:47:21.418Z,78.93
2022-12-01T04:52:23.126Z,69.03
2022-12-01T04:57:24.791Z,79.40
2022-12-01T05:02:26.521Z,92.60
2022-12-01T05:07:28.362Z,86.23
2022-12-01T05:12:30.365Z,89.77
2022-12-01T05:17:36.741Z,87.73
2022-12-01T05:23:04.368Z,94.03
2022-12-01T05:28:00.574Z,86.73
2022-12-01T05:33:02.249Z,94.10
2022-12-01T05:38:07.723Z,99.20
2022-12-01T05:43:09.947Z,92.20
2022-12-01T05:48:11.635Z,91.50
2022-12-01T05:53:14.719Z,86.70
2022-12-01T05:58:16.403Z,85.97
2022-12-01T06:03:18.140Z,100.30
2022-12-01T06:08:19.831Z,95.37
2022-12-01T06:13:21.612Z,91.87
2022-12-01T06:18:24.225Z,95.85
2022-12-01T06:23:30.199Z,95.00
2022-12-01T06:28:32.527Z,89.43
2022-12-01T06:33:34.595Z,91.50
2022-12-01T06:38:37.182Z,103.67
2022-12-01T06:43:38.958Z,96.57
2022-12-01T06:48:40.712Z,96.15
2022-12-01T06:53:42.420Z,86.78
2022-12-01T06:58:44.107Z,77.30
2022-12-01T07:03:50.338Z,80.75
2022-12-01T07:08:53.155Z,85.77
2022-12-01T07:13:55.992Z,81.60
2022-12-01T07:18:57.743Z,87.53
2022-12-01T07:23:59.414Z,88.70
2022-12-01T07:29:01.098Z,84.13
2022-12-01T07:34:02.863Z,72.57
2022-12-01T07:39:06.606Z,74.43
2022-12-01T07:44:10.577Z,86.83
2022-12-01T07:49:14.907Z,81.97
2022-12-01T07:54:17.717Z,79.77
2022-12-01T07:59:19.456Z,80.75
2022-12-01T08:04:21.207Z,78.85
2022-12-01T08:09:24.550Z,80.30
2022-12-01T08:14:26.249Z,100.80
2022-12-01T08:19:29.353Z,106.63
2022-12-01T08:24:31.061Z,97.37
2022-12-01T08:29:33.211Z,109.70
2022-12-01T08:34:38.736Z,89.40
2022-12-01T08:39:40.481Z,88.90
2022-12-01T08:44:42.239Z,76.43
2022-12-01T08:49:43.985Z,79.53
2022-12-01T08:54:45.919Z,85.00
2022-12-01T08:59:49.793Z,96.40
2022-12-01T09:04:51.908Z,92.43
2022-12-01T09:09:53.619Z,105.35
2022-12-01T09:14:55.327Z,96.85
2022-12-01T09:19:57.036Z,107.87
2022-12-01T09:24:58.749Z,94.88
2022-12-01T09:30:00.456Z,107.13
2022-12-01T09:35:02.119Z,102.33
2022-12-01T09:40:05.794Z,107.20
2022-12-01T09:45:25.730Z,95.35
2022-12-01T09:50:30.101Z,95.90
2022-12-01T09:55:32.269Z,100.15
2022-12-01T10:00:38.195Z,91.93
2022-12-01T10:06:18.556Z,97.65
2022-12-01T10:11:30.077Z,94.95
2022-12-01T10:16:49.677Z,102.10
2022-12-01T10:22:18.840Z,97.85
2022-12-01T10:27:33.323Z,106.97
2022-12-01T10:32:57.693Z,109.10
2022-12-01T10:38:01.922Z,120.18
2022-12-01T10:43:04.060Z,108.15
2022-12-01T10:48:23.087Z,104.57
2022-12-01T10:53:28.911Z,120.20
2022-12-01T10:58:34.441Z,113.47
2022-12-01T11:03:36.944Z,112.22
2022-12-01T11:08:50.710Z,121.18
2022-12-01T11:13:53.922Z,118.95
2022-12-01T11:19:26.580Z,116.55
2022-12-01T11:24:44.299Z,120.70
2022-12-01T11:29:49.695Z,116.63
2022-12-01T11:34:56.924Z,115.30
2022-12-01T11:40:08.345Z,109.15
2022-12-01T11:45:19.141Z,115.60
2022-12-01T11:50:27.429Z,104.30
2022-12-01T11:55:30.760Z,99.03
2022-12-01T12:00:53.346Z,97.35
2022-12-01T12:06:18.239Z,91.13
2022-12-01T12:11:58.933Z,108.60
2022-12-01T12:17:19.523Z,88.70
2022-12-01T12:22:29.344Z,82.70
2022-12-01T12:27:49.354Z,92.27
2022-12-01T12:33:19.017Z,89.00
2022-12-01T12:38:26.370Z,88.43
2022-12-01T12:43:41.035Z,83.97
2022-12-01T12:49:19.128Z,87.22
2022-12-01T12:54:29.921Z,87.13
2022-12-01T12:59:42.032Z,78.38
2022-12-01T13:04:52.899Z,83.68
2022-12-01T13:10:06.507Z,81.70
2022-12-01T13:15:27.808Z,67.53
2022-12-01T13:20:32.123Z,71.57
2022-12-01T13:25:39.609Z,76.75
2022-12-01T13:30:41.441Z,74.97
2022-12-01T13:35:43.253Z,72.53
2022-12-01T13:40:45.025Z,73.07
2022-12-01T13:45:48.521Z,76.57
2022-12-01T13:51:05.011Z,76.90
2022-12-01T13:56:15.491Z,71.38
2022-12-01T14:01:20.767Z,69.00
2022-12-01T14:06:27.672Z,75.63
2022-12-01T14:11:30.865Z,68.55
2022-12-01T14:16:51.682Z,77.17
2022-12-01T14:21:53.425Z,79.18
2022-12-01T14:26:55.569Z,79.88
2022-12-01T14:32:00.033Z,72.03
2022-12-01T14:37:16.313Z,79.50
2022-12-01T14:42:53.423Z,75.88
2022-12-01T14:48:09.423Z,74.80
2022-12-01T14:53:29.391Z,74.00
2022-12-01T14:58:32.122Z,79.18
2022-12-01T15:03:48.895Z,76.82
2022-12-01T15:14:38.596Z,78.55
2022-12-01T15:19:41.532Z,77.20
2022-12-01T15:24:44.107Z,73.45
2022-12-01T15:29:47.098Z,74.63
2022-12-01T15:34:53.000Z,76.60
2022-12-01T15:40:25.587Z,81.03
2022-12-01T15:45:22.422Z,86.00
2022-12-01T15:50:31.168Z,79.43
2022-12-01T15:55:38.890Z,91.00
2022-12-01T16:00:40.723Z,89.70
2022-12-01T16:05:44.629Z,75.10
2022-12-01T16:11:06.348Z,89.53
2022-12-01T16:16:35.911Z,84.63
2022-12-01T16:22:00.076Z,87.10
2022-12-01T16:27:07.715Z,73.40
2022-12-01T16:32:21.075Z,88.00
2022-12-01T16:37:23.747Z,74.53
2022-12-01T16:42:25.423Z,74.75
2022-12-01T16:47:27.125Z,66.25
2022-12-01T16:52:45.552Z,69.00
2022-12-01T16:57:47.634Z,77.03
2022-12-01T17:02:49.516Z,65.93
2022-12-01T17:07:51.845Z,63.15
2022-12-01T17:12:54.747Z,70.55
2022-12-01T17:17:56.413Z,65.73
2022-12-01T17:22:59.105Z,65.30
2022-12-01T17:28:00.907Z,67.18
2022-12-01T17:33:02.582Z,70.95
2022-12-01T17:38:04.521Z,69.43
2022-12-01T17:43:08.223Z,68.10
2022-12-01T17:48:10.810Z,69.73
2022-12-01T17:53:12.488Z,69.27
2022-12-01T17:58:14.396Z,71.68
2022-12-01T18:03:16.353Z,73.90
2022-12-01T18:08:18.050Z,64.30
2022-12-01T18:13:21.541Z,69.35
2022-12-01T18:18:23.572Z,69.33
2022-12-01T18:23:25.886Z,69.78
2022-12-01T18:28:27.563Z,70.50
2022-12-01T18:33:29.256Z,68.03
2022-12-01T18:38:31.151Z,73.13
2022-12-01T18:43:33.609Z,72.53
2022-12-01T18:48:35.619Z,72.23
2022-12-01T18:53:37.535Z,73.88
2022-12-01T18:58:39.972Z,68.93
2022-12-01T19:03:41.657Z,74.65
2022-12-01T19:08:44.566Z,72.37
2022-12-01T19:13:46.620Z,64.67
2022-12-01T19:18:48.557Z,67.10
2022-12-01T19:23:50.867Z,68.47
2022-12-01T19:28:52.769Z,64.40
2022-12-01T19:33:55.030Z,70.38
2022-12-01T19:39:00.466Z,65.22
2022-12-01T19:44:03.180Z,71.10
2022-12-01T19:49:05.727Z,76.93
2022-12-01T19:54:12.930Z,68.37
2022-12-01T19:59:15.047Z,70.00
2022-12-01T20:04:16.717Z,71.68
2022-12-01T20:09:19.118Z,77.87
2022-12-01T20:14:20.987Z,72.88
2022-12-01T20:19:22.782Z,70.35
2022-12-01T20:24:25.414Z,64.13
2022-12-01T20:29:29.520Z,71.72
2022-12-01T20:34:34.226Z,73.27
2022-12-01T20:39:38.193Z,75.63
2022-12-01T20:44:40.479Z,70.47
2022-12-01T20:49:42.255Z,68.22
2022-12-01T20:54:44.802Z,65.40
2022-12-01T20:59:46.456Z,65.90
2022-12-01T21:04:48.339Z,66.43
2022-12-01T21:09:50.274Z,73.25
2022-12-01T21:15:20.986Z,61.72
2022-12-01T21:20:31.112Z,63.08
2022-12-01T21:25:33.573Z,62.97
2022-12-01T21:30:35.274Z,74.70
2022-12-01T21:35:37.004Z,69.07
2022-12-01T21:40:42.332Z,71.25
2022-12-01T21:45:44.411Z,59.67
2022-12-01T21:50:50.855Z,68.07
2022-12-01T21:55:56.188Z,62.10
2022-12-01T22:00:59.459Z,70.28
2022-12-01T22:06:28.171Z,70.53
2022-12-01T22:11:27.091Z,63.25
2022-12-01T22:16:30.066Z,62.37
2022-12-01T22:21:35.191Z,70.07
2022-12-01T22:26:38.195Z,65.38
2022-12-01T22:31:39.901Z,65.03
2022-12-01T22:36:41.814Z,71.03
2022-12-01T22:41:44.285Z,72.63
2022-12-01T22:46:46.010Z,62.63
2022-12-01T22:52:15.192Z,68.50
2022-12-01T22:57:19.747Z,72.00
2022-12-01T23:02:33.234Z,69.25
2022-12-01T23:07:41.502Z,73.22
2022-12-01T23:12:44.907Z,68.18
2022-12-01T23:17:47.428Z,67.78
2022-12-01T23:22:49.094Z,63.63
2022-12-01T23:27:52.968Z,69.72
2022-12-01T23:33:14.374Z,61.58
2022-12-01T23:38:19.908Z,68.25
2022-12-01T23:43:34.717Z,66.43
2022-12-01T23:48:42.504Z,56.30
2022-12-01T23:53:44.548Z,68.05
2022-12-01T23:58:46.451Z,66.10
