createdAt,value
2023-02-01T00:00:17.324Z,97864.25
2023-02-01T00:02:44.075Z,97854.69
2023-02-01T00:05:11.672Z,97857.63
2023-02-01T00:07:38.526Z,97869.63
2023-02-01T00:10:06.985Z,97881.19
2023-02-01T00:12:34.201Z,97879.00
2023-02-01T00:15:00.817Z,97886.72
2023-02-01T00:17:27.339Z,97893.09
2023-02-01T00:19:53.743Z,97900.59
2023-02-01T00:22:20.175Z,97900.75
2023-02-01T00:24:46.708Z,97910.28
2023-02-01T00:27:18.580Z,97922.88
2023-02-01T00:29:46.373Z,97916.22
2023-02-01T00:32:13.637Z,97908.25
2023-02-01T00:34:40.077Z,97904.16
2023-02-01T00:37:06.543Z,97918.09
2023-02-01T00:39:32.984Z,97923.13
2023-02-01T00:42:01.003Z,97924.22
2023-02-01T00:44:28.070Z,97921.91
2023-02-01T00:46:54.649Z,97918.53
2023-02-01T00:49:21.141Z,97935.34
2023-02-01T00:51:47.597Z,97934.75
2023-02-01T00:54:14.063Z,97942.78
2023-02-01T00:56:40.502Z,97949.69
2023-02-01T00:59:07.013Z,97946.09
2023-02-01T01:01:33.423Z,97966.56
2023-02-01T01:04:00.689Z,97947.59
2023-02-01T01:06:30.076Z,97958.50
2023-02-01T01:08:59.038Z,97963.00
2023-02-01T01:11:31.967Z,97971.69
2023-02-01T01:13:59.959Z,97975.84
2023-02-01T01:16:28.196Z,97978.66
2023-02-01T01:18:55.855Z,97980.53
2023-02-01T01:21:22.361Z,97998.88
2023-02-01T01:23:48.894Z,97992.69
2023-02-01T01:26:20.357Z,97995.56
2023-02-01T01:28:46.883Z,98012.72
2023-02-01T01:31:15.308Z,98014.59
2023-02-01T01:33:42.274Z,98007.19
2023-02-01T01:36:12.657Z,98014.09
2023-02-01T01:38:42.731Z,98011.19
2023-02-01T01:41:14.409Z,98008.56
2023-02-01T01:44:02.648Z,98006.03
2023-02-01T01:46:41.553Z,98004.13
2023-02-01T01:49:26.858Z,97996.66
2023-02-01T01:52:03.511Z,97996.06
2023-02-01T01:54:44.196Z,98006.81
2023-02-01T01:57:17.156Z,98006.81
2023-02-01T01:59:49.715Z,97997.75
2023-02-01T02:02:17.005Z,97999.53
2023-02-01T02:04:43.825Z,97988.22
2023-02-01T02:07:18.553Z,97988.34
2023-02-01T02:09:59.488Z,97976.09
2023-02-01T02:12:26.745Z,97977.53
2023-02-01T02:14:53.341Z,97967.06
2023-02-01T02:17:41.912Z,97966.81
2023-02-01T02:20:32.000Z,97965.16
2023-02-01T02:23:28.263Z,97975.06
2023-02-01T02:26:24.871Z,97969.97
2023-02-01T02:29:33.475Z,97973.78
2023-02-01T02:32:27.597Z,97969.75
2023-02-01T02:34:58.789Z,97957.88
2023-02-01T02:37:39.678Z,97949.16
2023-02-01T02:40:32.044Z,97937.16
2023-02-01T02:43:29.101Z,97937.31
2023-02-01T02:46:31.545Z,97924.16
2023-02-01T02:49:21.205Z,97907.41
2023-02-01T02:52:14.953Z,97913.53
2023-02-01T02:54:51.312Z,97912.22
2023-02-01T02:57:41.889Z,97878.97
2023-02-01T03:00:33.842Z,97850.00
2023-02-01T03:03:20.056Z,97818.81
2023-02-01T03:05:51.450Z,97790.09
2023-02-01T03:08:32.080Z,97772.63
2023-02-01T03:11:07.851Z,97749.94
2023-02-01T03:13:42.883Z,97730.31
2023-02-01T03:16:18.791Z,97707.72
2023-02-01T03:19:13.470Z,97699.28
2023-02-01T03:21:47.347Z,97684.53
2023-02-01T03:24:20.332Z,97663.34
2023-02-01T03:26:56.153Z,97643.44
2023-02-01T03:29:33.356Z,97629.28
2023-02-01T03:32:00.007Z,97619.75
2023-02-01T03:34:26.767Z,97612.34
2023-02-01T03:37:01.993Z,97620.38
2023-02-01T03:39:39.088Z,97622.72
2023-02-01T03:42:11.868Z,97614.72
2023-02-01T03:44:55.777Z,97615.75
2023-02-01T03:47:24.285Z,97636.16
2023-02-01T03:49:55.247Z,97657.94
2023-02-01T03:52:27.569Z,97681.09
2023-02-01T03:54:54.876Z,97693.81
2023-02-01T03:57:27.913Z,97700.16
2023-02-01T03:59:54.379Z,97705.38
2023-02-01T04:02:20.821Z,97719.44
2023-02-01T04:04:47.761Z,97737.63
2023-02-01T04:07:14.181Z,97745.66
2023-02-01T04:09:40.833Z,97764.09
2023-02-01T04:12:07.463Z,97768.81
2023-02-01T04:14:33.905Z,97771.28
2023-02-01T04:17:00.318Z,97777.88
2023-02-01T04:19:27.893Z,97777.09
2023-02-01T04:21:54.326Z,97783.84
2023-02-01T04:24:20.777Z,97793.09
2023-02-01T04:26:47.225Z,97787.84
2023-02-01T04:29:13.808Z,97797.38
2023-02-01T04:34:07.987Z,97796.41
2023-02-01T04:36:34.449Z,97808.78
2023-02-01T04:39:02.043Z,97803.31
2023-02-01T04:41:28.645Z,97796.69
2023-02-01T04:43:55.131Z,97814.72
2023-02-01T04:46:21.706Z,97794.41
2023-02-01T04:48:48.441Z,97807.59
2023-02-01T04:51:16.219Z,97808.28
2023-02-01T04:53:44.176Z,97807.09
2023-02-01T04:56:10.623Z,97802.44
2023-02-01T04:58:37.560Z,97790.19
2023-02-01T05:01:05.703Z,97773.47
2023-02-01T05:03:34.129Z,97802.72
2023-02-01T05:06:06.365Z,97802.34
2023-02-01T05:08:33.754Z,97796.41
2023-02-01T05:11:00.234Z,97804.00
2023-02-01T05:13:45.688Z,97805.78
2023-02-01T05:16:12.503Z,97803.31
2023-02-01T05:18:40.411Z,97805.22
2023-02-01T05:21:10.972Z,97806.63
2023-02-01T05:23:57.507Z,97812.00
2023-02-01T05:26:24.452Z,97820.69
2023-02-01T05:28:51.476Z,97815.16
2023-02-01T05:31:18.579Z,97823.75
2023-02-01T05:33:45.165Z,97814.22
2023-02-01T05:36:11.921Z,97814.47
2023-02-01T05:38:38.461Z,97819.59
2023-02-01T05:41:05.027Z,97797.19
2023-02-01T05:43:31.501Z,97818.94
2023-02-01T05:45:58.024Z,97819.03
2023-02-01T05:48:24.525Z,97828.66
2023-02-01T05:50:51.032Z,97838.03
2023-02-01T05:53:17.521Z,97850.44
2023-02-01T05:55:44.048Z,97846.47
2023-02-01T05:58:10.987Z,97827.78
2023-02-01T06:00:37.443Z,97865.91
2023-02-01T06:03:07.123Z,97849.31
2023-02-01T06:05:33.824Z,97851.19
2023-02-01T06:08:00.506Z,97868.00
2023-02-01T06:10:27.766Z,97880.00
2023-02-01T06:12:54.258Z,97869.88
2023-02-01T06:15:21.036Z,97887.47
2023-02-01T06:17:47.977Z,97887.97
2023-02-01T06:20:16.724Z,97895.97
2023-02-01T06:22:43.487Z,97901.78
2023-02-01T06:25:11.392Z,97856.31
2023-02-01T06:27:38.593Z,97905.81
2023-02-01T06:30:07.341Z,97906.31
2023-02-01T06:32:34.221Z,97902.59
2023-02-01T06:35:01.643Z,97909.63
2023-02-01T06:37:31.329Z,97901.97
2023-02-01T06:39:57.902Z,97894.63
2023-02-01T06:42:24.623Z,97907.28
2023-02-01T06:44:54.227Z,97917.78
2023-02-01T06:47:20.752Z,97909.63
2023-02-01T06:49:47.258Z,97930.13
2023-02-01T06:52:14.048Z,97941.91
2023-02-01T06:54:40.797Z,97929.63
2023-02-01T06:57:07.270Z,97935.81
2023-02-01T06:59:33.879Z,97918.13
2023-02-01T07:02:00.749Z,97959.41
2023-02-01T07:04:27.699Z,97959.28
2023-02-01T07:06:54.163Z,97955.00
2023-02-01T07:09:24.188Z,97941.84
2023-02-01T07:11:50.704Z,97961.75
2023-02-01T07:14:17.636Z,97949.19
2023-02-01T07:16:44.088Z,97944.72
2023-02-01T07:19:10.586Z,97965.81
2023-02-01T07:21:37.072Z,97976.28
2023-02-01T07:24:03.909Z,97982.63
2023-02-01T07:26:30.474Z,97990.06
2023-02-01T07:28:56.933Z,97986.19
2023-02-01T07:31:23.608Z,97970.16
2023-02-01T07:33:53.894Z,97994.47
2023-02-01T07:36:23.815Z,98003.19
2023-02-01T07:38:51.838Z,98004.41
2023-02-01T07:41:18.531Z,98004.97
2023-02-01T07:43:45.322Z,98014.25
2023-02-01T07:46:12.019Z,97995.97
2023-02-01T07:48:39.148Z,98030.06
2023-02-01T07:51:14.808Z,98036.97
2023-02-01T07:53:41.934Z,98038.91
2023-02-01T07:56:17.582Z,98029.56
2023-02-01T07:58:47.768Z,98038.19
2023-02-01T08:01:22.308Z,98026.75
2023-02-01T08:03:51.610Z,98039.16
2023-02-01T08:06:20.418Z,98024.84
2023-02-01T08:08:48.059Z,98038.91
2023-02-01T08:11:14.881Z,98045.09
2023-02-01T08:13:41.393Z,98049.09
2023-02-01T08:16:10.400Z,98049.03
2023-02-01T08:18:39.896Z,98050.97
2023-02-01T08:21:07.650Z,98048.00
2023-02-01T08:23:35.929Z,98017.59
2023-02-01T08:26:28.843Z,98037.59
2023-02-01T08:28:57.977Z,98013.09
2023-02-01T08:31:26.132Z,98014.06
2023-02-01T08:33:55.632Z,98015.41
2023-02-01T08:36:23.625Z,98013.16
2023-02-01T08:38:50.341Z,97989.13
2023-02-01T08:41:19.531Z,97948.69
2023-02-01T08:43:46.646Z,97939.94
2023-02-01T08:46:13.598Z,97919.44
2023-02-01T08:48:40.937Z,97897.41
2023-02-01T08:51:10.801Z,97859.31
2023-02-01T08:53:38.689Z,97866.22
2023-02-01T08:56:05.832Z,97848.59
2023-02-01T08:58:32.383Z,97847.13
2023-02-01T09:01:04.470Z,97837.25
2023-02-01T09:03:31.065Z,97831.88
2023-02-01T09:06:02.148Z,97826.81
2023-02-01T09:08:28.790Z,97852.75
2023-02-01T09:11:02.949Z,97851.41
2023-02-01T09:13:29.747Z,97850.56
2023-02-01T09:15:56.254Z,97867.75
2023-02-01T09:18:23.145Z,97858.44
2023-02-01T09:20:49.643Z,97849.69
2023-02-01T09:23:16.167Z,97838.97
2023-02-01T09:25:42.558Z,97824.94
2023-02-01T09:28:10.813Z,97818.91
2023-02-01T09:30:38.315Z,97818.66
2023-02-01T09:33:04.956Z,97820.31
2023-02-01T09:35:31.640Z,97814.09
2023-02-01T09:37:58.205Z,97810.72
2023-02-01T09:40:25.296Z,97813.25
2023-02-01T09:43:42.766Z,97805.03
2023-02-01T09:46:21.201Z,97833.84
2023-02-01T09:48:50.410Z,97823.69
2023-02-01T09:51:24.532Z,97849.47
2023-02-01T09:54:19.348Z,97854.63
2023-02-01T09:56:57.894Z,97860.19
2023-02-01T09:59:32.815Z,97867.63
2023-02-01T10:02:00.679Z,97892.09
2023-02-01T10:04:27.869Z,97887.28
2023-02-01T10:07:11.052Z,97886.75
2023-02-01T10:10:05.229Z,97916.00
2023-02-01T10:13:13.587Z,97915.34
2023-02-01T10:16:04.940Z,97919.97
2023-02-01T10:18:45.166Z,97931.47
2023-02-01T10:21:40.628Z,97965.66
2023-02-01T10:24:26.254Z,97963.22
2023-02-01T10:27:02.161Z,97970.34
2023-02-01T10:29:37.465Z,97985.88
2023-02-01T10:32:08.959Z,97977.53
2023-02-01T10:34:35.934Z,97983.16
2023-02-01T10:37:14.679Z,97990.22
2023-02-01T10:39:41.113Z,97988.03
2023-02-01T10:42:11.044Z,97990.53
2023-02-01T10:44:44.008Z,97991.22
2023-02-01T10:47:11.407Z,97995.94
2023-02-01T10:49:56.726Z,98009.19
2023-02-01T10:52:55.893Z,98006.13
2023-02-01T10:55:41.067Z,98012.38
2023-02-01T10:58:19.593Z,98023.22
2023-02-01T11:00:49.536Z,98030.66
2023-02-01T11:03:35.324Z,98018.75
2023-02-01T11:06:10.313Z,98028.97
2023-02-01T11:08:45.020Z,98041.50
2023-02-01T11:11:12.924Z,98037.84
2023-02-01T11:13:41.156Z,98032.44
2023-02-01T11:16:13.730Z,98044.56
2023-02-01T11:18:40.464Z,98046.66
2023-02-01T11:21:09.371Z,98041.59
2023-02-01T11:23:44.143Z,98056.84
2023-02-01T11:26:21.171Z,98045.13
2023-02-01T11:28:55.351Z,98055.50
2023-02-01T11:31:24.641Z,98049.97
2023-02-01T11:33:55.209Z,98050.53
2023-02-01T11:36:34.727Z,98053.59
2023-02-01T11:39:16.249Z,98042.22
2023-02-01T11:41:45.519Z,98042.34
2023-02-01T11:44:23.980Z,98046.25
2023-02-01T11:46:50.512Z,98053.59
2023-02-01T11:49:22.409Z,98050.53
2023-02-01T11:52:07.980Z,98050.53
2023-02-01T11:55:00.396Z,98057.00
2023-02-01T11:57:43.061Z,98050.53
2023-02-01T12:00:27.196Z,98048.59
2023-02-01T12:03:22.147Z,98052.44
2023-02-01T12:05:55.841Z,98062.69
2023-02-01T12:08:59.631Z,98066.28
2023-02-01T12:11:28.782Z,98068.75
2023-02-01T12:14:24.562Z,98065.72
2023-02-01T12:16:59.478Z,98089.75
2023-02-01T12:19:47.325Z,98075.38
2023-02-01T12:22:55.401Z,98070.81
2023-02-01T12:25:48.668Z,98067.94
2023-02-01T12:28:27.001Z,98069.16
2023-02-01T12:31:14.210Z,98069.44
2023-02-01T12:33:40.661Z,98062.09
2023-02-01T12:36:11.638Z,98048.59
2023-02-01T12:38:59.900Z,98057.16
2023-02-01T12:41:40.292Z,98044.81
2023-02-01T12:44:21.185Z,98052.78
2023-02-01T12:46:55.425Z,98050.38
2023-02-01T12:49:34.065Z,98053.53
2023-02-01T12:52:05.853Z,98055.06
2023-02-01T12:54:41.472Z,98050.66
2023-02-01T12:57:16.029Z,98046.38
2023-02-01T12:59:52.572Z,98035.19
2023-02-01T13:02:30.636Z,98056.50
2023-02-01T13:05:16.671Z,98030.50
2023-02-01T13:07:59.214Z,98045.72
2023-02-01T13:10:42.558Z,98042.94
2023-02-01T13:13:12.513Z,98048.72
2023-02-01T13:15:46.747Z,98049.13
2023-02-01T13:18:18.409Z,98037.94
2023-02-01T13:21:00.151Z,98043.31
2023-02-01T13:23:34.269Z,98027.69
2023-02-01T13:26:01.031Z,98025.34
2023-02-01T13:28:41.192Z,98044.03
2023-02-01T13:31:16.922Z,98046.66
2023-02-01T13:34:24.212Z,98044.06
2023-02-01T13:37:05.575Z,98038.81
2023-02-01T13:39:40.551Z,98056.78
2023-02-01T13:42:13.322Z,98048.47
2023-02-01T13:45:01.967Z,98061.47
2023-02-01T13:47:36.332Z,98075.16
2023-02-01T13:50:20.826Z,98084.84
2023-02-01T13:52:55.021Z,98086.06
2023-02-01T13:55:21.606Z,98086.31
2023-02-01T13:57:50.984Z,98086.94
2023-02-01T14:00:31.551Z,98094.25
2023-02-01T14:03:01.225Z,98095.88
2023-02-01T14:05:27.554Z,98098.50
2023-02-01T14:08:06.369Z,98085.53
2023-02-01T14:11:02.455Z,98088.31
2023-02-01T14:13:38.528Z,98080.28
2023-02-01T14:16:05.225Z,98089.66
2023-02-01T14:18:34.674Z,98081.38
2023-02-01T14:21:24.105Z,98079.53
2023-02-01T14:23:53.593Z,98093.09
2023-02-01T14:26:28.479Z,98095.56
2023-02-01T14:29:00.674Z,98093.19
2023-02-01T14:31:49.024Z,98103.69
2023-02-01T14:34:47.344Z,98115.72
2023-02-01T14:37:27.421Z,98120.28
2023-02-01T14:39:56.840Z,98112.41
2023-02-01T14:42:41.853Z,98120.81
2023-02-01T14:45:24.511Z,98135.22
2023-02-01T14:48:11.621Z,98129.38
2023-02-01T14:50:41.957Z,98124.38
2023-02-01T14:53:14.060Z,98138.72
2023-02-01T14:55:50.263Z,98151.91
2023-02-01T14:58:26.619Z,98154.34
2023-02-01T15:01:05.646Z,98145.78
2023-02-01T15:03:47.071Z,98155.34
2023-02-01T15:06:25.408Z,98108.34
2023-02-01T15:08:59.612Z,98117.38
2023-02-01T15:11:26.400Z,98135.88
2023-02-01T15:13:55.981Z,98132.53
2023-02-01T15:16:25.722Z,98125.94
2023-02-01T15:19:09.749Z,98115.75
2023-02-01T15:21:47.167Z,98119.22
2023-02-01T15:24:19.320Z,98135.66
2023-02-01T15:26:45.773Z,98132.03
2023-02-01T15:29:14.270Z,98130.97
2023-02-01T15:31:44.019Z,98126.78
2023-02-01T15:34:10.552Z,98152.22
2023-02-01T15:36:38.382Z,98116.59
2023-02-01T15:39:26.854Z,98158.38
2023-02-01T15:41:57.418Z,98146.22
2023-02-01T15:44:33.086Z,98169.94
2023-02-01T15:47:02.830Z,98164.69
2023-02-01T15:49:34.062Z,98178.09
2023-02-01T15:52:01.941Z,98180.28
2023-02-01T15:54:49.860Z,98194.16
2023-02-01T15:57:23.150Z,98188.91
2023-02-01T15:59:51.758Z,98190.34
2023-02-01T16:02:39.941Z,98185.78
2023-02-01T16:05:31.589Z,98193.91
2023-02-01T16:08:06.441Z,98180.59
2023-02-01T16:10:38.816Z,98182.34
2023-02-01T16:13:05.282Z,98186.00
2023-02-01T16:15:32.001Z,98184.06
2023-02-01T16:17:58.675Z,98193.03
2023-02-01T16:20:25.645Z,98186.69
2023-02-01T16:22:52.098Z,98187.66
2023-02-01T16:25:18.603Z,98183.09
2023-02-01T16:27:45.111Z,98190.97
2023-02-01T16:30:11.861Z,98182.16
2023-02-01T16:32:41.705Z,98171.81
2023-02-01T16:35:20.739Z,98177.59
2023-02-01T16:37:47.289Z,98179.84
2023-02-01T16:40:15.816Z,98187.09
2023-02-01T16:42:42.579Z,98180.28
2023-02-01T16:45:09.832Z,98175.75
2023-02-01T16:47:39.717Z,98194.19
2023-02-01T16:50:23.139Z,98170.25
2023-02-01T16:52:50.458Z,98151.19
2023-02-01T16:55:19.307Z,98164.28
2023-02-01T16:57:46.325Z,98162.13
2023-02-01T17:00:24.061Z,98150.91
2023-02-01T17:02:51.586Z,98145.94
2023-02-01T17:05:18.600Z,98143.19
2023-02-01T17:07:45.447Z,98145.69
2023-02-01T17:10:32.676Z,98147.91
2023-02-01T17:12:59.709Z,98145.69
2023-02-01T17:15:30.350Z,98164.47
2023-02-01T17:17:58.710Z,98158.53
2023-02-01T17:20:29.236Z,98182.34
2023-02-01T17:22:55.647Z,98181.66
2023-02-01T17:25:23.275Z,98193.53
2023-02-01T17:27:49.924Z,98194.38
2023-02-01T17:30:16.949Z,98203.53
2023-02-01T17:32:44.112Z,98203.06
2023-02-01T17:35:37.142Z,98194.94
2023-02-01T17:38:03.598Z,98198.53
2023-02-01T17:40:30.159Z,98203.78
2023-02-01T17:42:57.935Z,98214.28
2023-02-01T17:45:37.246Z,98205.38
2023-02-01T17:48:08.143Z,98209.53
2023-02-01T17:50:38.653Z,98220.75
2023-02-01T17:53:09.503Z,98204.03
2023-02-01T17:55:38.510Z,98204.03
2023-02-01T17:58:05.052Z,98204.28
2023-02-01T18:00:31.971Z,98211.44
2023-02-01T18:02:58.540Z,98203.13
2023-02-01T18:05:28.727Z,98196.81
2023-02-01T18:07:55.179Z,98193.22
2023-02-01T18:10:21.690Z,98198.47
2023-02-01T18:12:48.131Z,98184.63
2023-02-01T18:15:22.630Z,98190.47
2023-02-01T18:17:50.170Z,98195.31
2023-02-01T18:20:20.879Z,98197.63
2023-02-01T18:22:51.123Z,98217.28
2023-02-01T18:25:26.682Z,98239.38
2023-02-01T18:27:55.231Z,98255.28
2023-02-01T18:30:24.274Z,98255.09
2023-02-01T18:32:52.106Z,98219.16
2023-02-01T18:35:22.930Z,98235.41
2023-02-01T18:37:50.837Z,98200.06
2023-02-01T18:40:20.501Z,98155.22
2023-02-01T18:42:47.837Z,98109.53
2023-02-01T18:45:37.436Z,98061.41
2023-02-01T18:48:05.707Z,98031.56
2023-02-01T18:50:37.382Z,98005.81
2023-02-01T18:53:06.821Z,97976.38
2023-02-01T18:55:33.951Z,97954.28
2023-02-01T18:58:01.666Z,97917.88
2023-02-01T19:00:29.022Z,97857.59
2023-02-01T19:02:56.844Z,97815.41
2023-02-01T19:05:23.630Z,97786.38
2023-02-01T19:07:51.094Z,97754.97
2023-02-01T19:10:22.143Z,97735.19
2023-02-01T19:12:50.535Z,97717.28
2023-02-01T19:15:17.658Z,97689.94
2023-02-01T19:17:46.883Z,97669.44
2023-02-01T19:20:16.170Z,97656.06
2023-02-01T19:22:43.072Z,97630.66
2023-02-01T19:25:14.594Z,97606.69
2023-02-01T19:27:41.214Z,97560.41
2023-02-01T19:30:08.479Z,97527.09
2023-02-01T19:32:37.477Z,97505.19
2023-02-01T19:35:05.245Z,97474.19
2023-02-01T19:37:31.767Z,97465.38
2023-02-01T19:40:01.372Z,97433.97
2023-02-01T19:42:28.432Z,97407.78
2023-02-01T19:44:54.965Z,97399.25
2023-02-01T19:47:21.436Z,97381.22
2023-02-01T19:49:47.861Z,97371.41
2023-02-01T19:52:14.264Z,97357.66
2023-02-01T19:54:40.669Z,97347.06
2023-02-01T19:57:07.220Z,97347.78
2023-02-01T19:59:33.702Z,97332.91
2023-02-01T20:01:59.311Z,97331.25
2023-02-01T20:04:26.368Z,97317.06
2023-02-01T20:06:54.960Z,97311.44
2023-02-01T20:09:30.428Z,97298.25
2023-02-01T20:11:57.291Z,97304.72
2023-02-01T20:14:26.464Z,97302.34
2023-02-01T20:16:53.183Z,97305.94
2023-02-01T20:19:19.783Z,97322.44
2023-02-01T20:21:46.843Z,97322.59
2023-02-01T20:24:15.443Z,97317.78
2023-02-01T20:26:46.697Z,97326.31
2023-02-01T20:29:17.473Z,97326.03
2023-02-01T20:31:45.762Z,97354.94
2023-02-01T20:34:13.132Z,97351.63
2023-02-01T20:36:40.234Z,97346.13
2023-02-01T20:39:06.794Z,97352.44
2023-02-01T20:41:33.589Z,97363.19
2023-02-01T20:43:59.996Z,97366.66
2023-02-01T20:46:26.465Z,97361.00
2023-02-01T20:48:52.889Z,97366.50
2023-02-01T20:51:21.006Z,97360.16
2023-02-01T20:53:55.033Z,97361.81
2023-02-01T20:56:24.292Z,97341.59
2023-02-01T20:58:50.668Z,97366.22
2023-02-01T21:01:17.078Z,97369.25
2023-02-01T21:03:43.550Z,97372.69
2023-02-01T21:06:12.543Z,97376.00
2023-02-01T21:08:39.323Z,97386.31
2023-02-01T21:11:08.464Z,97388.25
2023-02-01T21:13:40.583Z,97406.16
2023-02-01T21:16:12.439Z,97393.34
2023-02-01T21:18:39.332Z,97383.69
2023-02-01T21:21:07.823Z,97395.41
2023-02-01T21:23:44.576Z,97392.50
2023-02-01T21:26:14.595Z,97386.84
2023-02-01T21:28:41.360Z,97386.59
2023-02-01T21:31:08.344Z,97397.06
2023-02-01T21:33:35.220Z,97390.16
2023-02-01T21:36:03.798Z,97403.50
2023-02-01T21:38:30.424Z,97403.78
2023-02-01T21:41:16.644Z,97414.63
2023-02-01T21:43:43.925Z,97413.28
2023-02-01T21:46:10.529Z,97420.31
2023-02-01T21:49:04.193Z,97432.69
2023-02-01T21:51:24.884Z,97441.63
2023-02-01T21:53:51.385Z,97460.06
2023-02-01T21:56:18.017Z,97460.59
2023-02-01T21:58:44.426Z,97481.94
2023-02-01T22:01:10.969Z,97483.03
2023-02-01T22:03:38.206Z,97494.16
2023-02-01T22:06:04.886Z,97510.69
2023-02-01T22:08:34.970Z,97524.16
2023-02-01T22:11:01.326Z,97537.66
2023-02-01T22:13:27.828Z,97548.13
2023-02-01T22:15:55.566Z,97551.44
2023-02-01T22:18:21.967Z,97558.88
2023-02-01T22:20:48.457Z,97568.81
2023-02-01T22:23:16.383Z,97579.84
2023-02-01T22:25:43.018Z,97572.13
2023-02-01T22:28:29.476Z,97599.44
2023-02-01T22:31:01.764Z,97606.59
2023-02-01T22:33:28.807Z,97607.97
2023-02-01T22:35:55.186Z,97608.53
2023-02-01T22:38:22.163Z,97609.22
2023-02-01T22:40:55.469Z,97617.31
2023-02-01T22:43:21.849Z,97625.56
2023-02-01T22:45:48.391Z,97640.69
2023-02-01T22:48:15.837Z,97627.47
2023-02-01T22:50:42.823Z,97638.50
2023-02-01T22:53:09.553Z,97648.72
2023-02-01T22:55:36.863Z,97652.03
2023-02-01T22:58:03.669Z,97666.63
2023-02-01T23:00:30.038Z,97662.91
2023-02-01T23:02:56.528Z,97671.44
2023-02-01T23:05:23.253Z,97682.47
2023-02-01T23:07:51.058Z,97680.53
2023-02-01T23:10:19.672Z,97684.50
2023-02-01T23:12:46.945Z,97688.63
2023-02-01T23:15:16.110Z,97694.72
2023-02-01T23:17:43.893Z,97711.25
2023-02-01T23:20:14.580Z,97723.63
2023-02-01T23:22:42.467Z,97722.41
2023-02-01T23:25:11.250Z,97735.22
2023-02-01T23:27:38.020Z,97736.16
2023-02-01T23:30:06.327Z,97741.66
2023-02-01T23:32:33.703Z,97736.81
2023-02-01T23:35:00.698Z,97742.03
2023-02-01T23:37:27.688Z,97725.84
2023-02-01T23:39:54.584Z,97746.44
2023-02-01T23:42:21.118Z,97745.06
2023-02-01T23:44:47.677Z,97745.31
2023-02-01T23:47:14.661Z,97750.53
2023-02-01T23:49:41.152Z,97745.69
2023-02-01T23:52:07.557Z,97747.22
2023-02-01T23:54:33.984Z,97745.31
2023-02-01T23:57:00.396Z,97742.25
2023-02-01T23:59:26.838Z,97757.53
