createdAt,value
2023-02-11T00:00:42.433Z,-2.10
2023-02-11T00:03:12.057Z,-2.40
2023-02-11T00:05:40.285Z,-2.30
2023-02-11T00:08:08.403Z,-2.00
2023-02-11T00:10:36.751Z,-2.00
2023-02-11T00:13:04.919Z,-2.30
2023-02-11T00:15:33.145Z,-2.60
2023-02-11T00:18:01.287Z,-2.20
2023-02-11T00:20:30.907Z,-2.40
2023-02-11T00:22:59.041Z,-2.40
2023-02-11T00:25:27.166Z,-2.30
2023-02-11T00:27:55.439Z,-2.90
2023-02-11T00:30:23.901Z,-2.40
2023-02-11T00:32:52.053Z,-2.80
2023-02-11T00:35:20.339Z,-2.50
2023-02-11T00:37:49.970Z,-2.80
2023-02-11T00:40:18.304Z,-2.60
2023-02-11T00:42:46.517Z,-2.50
2023-02-11T00:45:14.989Z,-2.40
2023-02-11T00:47:43.230Z,-2.60
2023-02-11T00:50:11.497Z,-1.90
2023-02-11T00:52:39.786Z,-2.30
2023-02-11T00:55:10.027Z,-3.90
2023-02-11T00:57:38.328Z,-2.90
2023-02-11T01:00:09.328Z,-2.70
2023-02-11T01:02:37.493Z,-2.90
2023-02-11T01:05:07.053Z,-2.30
2023-02-11T01:07:35.295Z,-2.70
2023-02-11T01:10:04.336Z,-2.70
2023-02-11T01:12:36.241Z,-2.60
2023-02-11T01:15:05.792Z,-2.50
2023-02-11T01:17:34.411Z,-2.70
2023-02-11T01:20:04.955Z,-2.70
2023-02-11T01:22:34.411Z,-2.70
2023-02-11T01:25:02.503Z,-3.00
2023-02-11T01:27:30.634Z,-3.10
2023-02-11T01:30:00.110Z,-2.90
2023-02-11T01:32:28.330Z,-3.10
2023-02-11T01:34:56.713Z,-2.80
2023-02-11T01:37:25.194Z,-3.00
2023-02-11T01:39:53.928Z,-2.40
2023-02-11T01:42:24.205Z,-2.80
2023-02-11T01:44:53.980Z,-2.70
2023-02-11T01:47:23.511Z,-2.70
2023-02-11T01:49:57.819Z,-2.80
2023-02-11T01:52:30.385Z,-2.60
2023-02-11T01:55:19.425Z,-2.60
2023-02-11T01:57:52.361Z,-3.10
2023-02-11T02:00:24.298Z,-2.90
2023-02-11T02:02:59.503Z,-2.70
2023-02-11T02:05:34.204Z,-2.50
2023-02-11T02:08:10.977Z,-2.80
2023-02-11T02:10:43.460Z,-2.80
2023-02-11T02:13:12.029Z,-2.90
2023-02-11T02:15:42.742Z,-2.70
2023-02-11T02:18:25.689Z,-2.60
2023-02-11T02:21:25.574Z,-2.70
2023-02-11T02:24:23.052Z,-2.20
2023-02-11T02:27:22.255Z,-2.90
2023-02-11T02:30:33.105Z,-2.90
2023-02-11T02:33:24.848Z,-2.90
2023-02-11T02:36:02.758Z,-2.30
2023-02-11T02:38:35.441Z,-2.40
2023-02-11T02:41:07.348Z,-2.40
2023-02-11T02:43:38.042Z,-2.50
2023-02-11T02:46:14.875Z,-2.40
2023-02-11T02:48:45.011Z,-2.80
2023-02-11T02:51:40.642Z,-2.80
2023-02-11T02:54:41.196Z,-2.90
2023-02-11T02:57:20.722Z,-2.90
2023-02-11T03:00:03.619Z,-2.60
2023-02-11T03:02:36.122Z,-2.60
2023-02-11T03:05:13.001Z,-2.70
2023-02-11T03:07:46.059Z,-2.80
2023-02-11T03:10:18.619Z,-2.40
2023-02-11T03:12:49.591Z,-2.80
2023-02-11T03:15:19.407Z,-2.40
2023-02-11T03:17:50.406Z,-2.80
2023-02-11T03:20:23.163Z,-2.50
2023-02-11T03:22:57.019Z,-1.70
2023-02-11T03:25:31.047Z,-2.60
2023-02-11T03:28:04.685Z,-2.30
2023-02-11T03:30:39.760Z,-2.60
2023-02-11T03:33:13.623Z,-2.10
2023-02-11T03:35:51.234Z,-2.80
2023-02-11T03:38:23.581Z,-2.50
2023-02-11T03:40:52.207Z,-2.00
2023-02-11T03:43:23.802Z,-2.30
2023-02-11T03:45:54.484Z,-2.80
2023-02-11T03:48:27.125Z,-2.20
2023-02-11T03:50:58.609Z,-2.40
2023-02-11T03:53:26.836Z,-2.70
2023-02-11T03:55:57.683Z,-2.70
2023-02-11T03:58:26.344Z,-2.40
2023-02-11T04:00:54.524Z,-2.60
2023-02-11T04:03:22.958Z,-2.60
2023-02-11T04:05:51.323Z,-2.50
2023-02-11T04:08:21.136Z,-2.00
2023-02-11T04:10:49.297Z,-2.60
2023-02-11T04:13:17.475Z,-2.40
2023-02-11T04:15:48.479Z,-2.70
2023-02-11T04:18:17.144Z,-1.80
2023-02-11T04:20:45.415Z,-2.50
2023-02-11T04:23:14.073Z,-1.90
2023-02-11T04:25:43.837Z,-2.90
2023-02-11T04:28:12.038Z,-2.80
2023-02-11T04:30:40.291Z,-2.40
2023-02-11T04:33:08.511Z,-2.70
2023-02-11T04:35:36.724Z,-2.60
2023-02-11T04:38:04.959Z,-2.50
2023-02-11T04:40:33.073Z,-2.50
2023-02-11T04:43:02.661Z,-2.40
2023-02-11T04:45:30.817Z,-1.50
2023-02-11T04:47:58.993Z,-1.70
2023-02-11T04:50:27.148Z,-2.60
2023-02-11T04:52:55.298Z,-2.20
2023-02-11T04:55:23.508Z,-2.10
2023-02-11T04:57:51.760Z,-2.20
2023-02-11T05:00:21.657Z,-1.80
2023-02-11T05:02:49.813Z,-2.10
2023-02-11T05:05:18.046Z,-2.10
2023-02-11T05:07:46.212Z,-2.10
2023-02-11T05:10:14.396Z,-1.70
2023-02-11T05:12:42.607Z,-2.10
2023-02-11T05:15:11.058Z,-1.90
2023-02-11T05:17:40.625Z,-1.80
2023-02-11T05:20:09.860Z,-1.80
2023-02-11T05:22:37.998Z,-1.80
2023-02-11T05:25:06.715Z,-1.70
2023-02-11T05:27:35.085Z,-1.60
2023-02-11T05:30:03.334Z,-1.60
2023-02-11T05:32:31.562Z,-1.30
2023-02-11T05:35:01.154Z,-1.40
2023-02-11T05:37:29.411Z,-1.30
2023-02-11T05:39:57.616Z,-1.40
2023-02-11T05:42:25.762Z,-1.30
2023-02-11T05:44:54.032Z,-1.20
2023-02-11T05:47:22.259Z,-1.20
2023-02-11T05:49:50.471Z,-1.20
2023-02-11T05:52:19.945Z,-1.30
2023-02-11T05:54:48.075Z,-1.30
2023-02-11T05:57:16.437Z,-1.30
2023-02-11T05:59:44.659Z,-1.20
2023-02-11T06:02:12.851Z,-1.30
2023-02-11T06:04:41.503Z,-1.20
2023-02-11T06:07:09.666Z,-1.20
2023-02-11T06:09:39.680Z,-1.10
2023-02-11T06:12:08.222Z,-1.30
2023-02-11T06:14:37.896Z,-0.90
2023-02-11T06:17:06.215Z,-0.80
2023-02-11T06:19:34.368Z,-0.80
2023-02-11T06:22:02.511Z,-0.80
2023-02-11T06:24:54.681Z,-0.70
2023-02-11T06:27:20.131Z,-0.60
2023-02-11T06:29:49.647Z,-0.50
2023-02-11T06:32:39.448Z,-0.40
2023-02-11T06:35:06.219Z,-0.40
2023-02-11T06:37:35.589Z,-0.40
2023-02-11T06:40:03.833Z,-0.30
2023-02-11T06:42:34.546Z,-0.30
2023-02-11T06:45:02.797Z,-0.20
2023-02-11T06:47:31.012Z,-0.10
2023-02-11T06:49:59.308Z,0.00
2023-02-11T06:52:27.554Z,0.00
2023-02-11T06:54:55.720Z,0.00
2023-02-11T06:57:23.926Z,0.10
2023-02-11T06:59:53.687Z,0.20
2023-02-11T07:02:21.831Z,0.40
2023-02-11T07:04:50.164Z,0.40
2023-02-11T07:07:18.363Z,0.50
2023-02-11T07:09:46.571Z,0.50
2023-02-11T07:12:14.825Z,0.70
2023-02-11T07:14:43.153Z,0.70
2023-02-11T07:17:12.712Z,0.70
2023-02-11T07:19:41.004Z,0.70
2023-02-11T07:22:09.190Z,0.70
2023-02-11T07:24:37.318Z,0.80
2023-02-11T07:27:05.625Z,0.70
2023-02-11T07:29:34.195Z,0.80
2023-02-11T07:32:02.381Z,0.80
2023-02-11T07:34:31.998Z,0.90
2023-02-11T07:37:00.260Z,0.90
2023-02-11T07:39:29.490Z,0.90
2023-02-11T07:41:58.405Z,1.00
2023-02-11T07:44:26.729Z,1.00
2023-02-11T07:46:55.006Z,1.10
2023-02-11T07:49:23.148Z,1.10
2023-02-11T07:51:53.154Z,1.10
2023-02-11T07:54:21.465Z,1.10
2023-02-11T07:56:49.584Z,1.10
2023-02-11T07:59:17.864Z,1.10
2023-02-11T08:01:45.990Z,1.20
2023-02-11T08:04:14.169Z,1.40
2023-02-11T08:06:43.792Z,1.40
2023-02-11T08:09:17.502Z,1.40
2023-02-11T08:11:45.892Z,1.60
2023-02-11T08:14:14.155Z,1.60
2023-02-11T08:16:42.848Z,1.70
2023-02-11T08:19:14.281Z,1.70
2023-02-11T08:21:42.829Z,1.70
2023-02-11T08:24:11.556Z,1.70
2023-02-11T08:26:41.270Z,1.70
2023-02-11T08:29:11.828Z,1.70
2023-02-11T08:31:42.823Z,1.90
2023-02-11T08:34:11.725Z,1.90
2023-02-11T08:36:43.441Z,2.00
2023-02-11T08:39:19.650Z,2.00
2023-02-11T08:41:51.931Z,2.00
2023-02-11T08:44:20.877Z,2.20
2023-02-11T08:46:50.007Z,2.30
2023-02-11T08:49:18.299Z,2.30
2023-02-11T08:51:47.604Z,2.40
2023-02-11T08:54:16.415Z,2.60
2023-02-11T08:56:45.228Z,2.60
2023-02-11T08:59:17.826Z,2.60
2023-02-11T09:01:47.311Z,2.60
2023-02-11T09:04:15.906Z,2.70
2023-02-11T09:06:44.624Z,2.90
2023-02-11T09:09:14.586Z,2.90
2023-02-11T09:11:44.439Z,2.80
2023-02-11T09:14:19.387Z,2.80
2023-02-11T09:16:47.856Z,2.80
2023-02-11T09:19:16.302Z,2.90
2023-02-11T09:21:45.123Z,3.00
2023-02-11T09:24:13.595Z,3.00
2023-02-11T09:26:43.030Z,3.00
2023-02-11T09:29:11.133Z,3.00
2023-02-11T09:31:40.707Z,3.00
2023-02-11T09:34:09.542Z,3.10
2023-02-11T09:36:40.063Z,3.20
2023-02-11T09:39:10.429Z,3.20
2023-02-11T09:42:08.740Z,3.20
2023-02-11T09:44:38.642Z,3.30
2023-02-11T09:47:21.559Z,3.40
2023-02-11T09:49:52.259Z,3.40
2023-02-11T09:52:31.026Z,3.40
2023-02-11T09:55:01.397Z,3.50
2023-02-11T09:57:34.334Z,3.50
2023-02-11T10:00:04.181Z,3.60
2023-02-11T10:02:45.146Z,3.60
2023-02-11T10:05:22.749Z,3.70
2023-02-11T10:07:58.708Z,3.90
2023-02-11T10:10:44.350Z,3.80
2023-02-11T10:13:42.404Z,3.50
2023-02-11T10:16:21.734Z,4.00
2023-02-11T10:19:17.774Z,3.80
2023-02-11T10:21:54.760Z,4.00
2023-02-11T10:24:23.290Z,4.10
2023-02-11T10:26:53.466Z,4.20
2023-02-11T10:29:35.974Z,4.20
2023-02-11T10:32:17.375Z,4.20
2023-02-11T10:34:47.048Z,4.30
2023-02-11T10:37:15.718Z,4.40
2023-02-11T10:39:44.008Z,4.40
2023-02-11T10:42:14.762Z,4.40
2023-02-11T10:44:58.112Z,4.60
2023-02-11T10:47:29.865Z,4.60
2023-02-11T10:50:03.586Z,4.60
2023-02-11T10:52:32.853Z,4.70
2023-02-11T10:55:04.073Z,4.70
2023-02-11T10:57:36.140Z,4.80
2023-02-11T11:00:09.983Z,5.00
2023-02-11T11:02:44.141Z,5.10
2023-02-11T11:05:20.850Z,5.10
2023-02-11T11:07:57.158Z,5.30
2023-02-11T11:10:43.149Z,5.50
2023-02-11T11:13:32.935Z,5.60
2023-02-11T11:16:28.744Z,5.70
2023-02-11T11:19:21.617Z,5.90
2023-02-11T11:21:52.437Z,5.80
2023-02-11T11:24:26.709Z,6.40
2023-02-11T11:26:57.714Z,6.00
2023-02-11T11:29:33.877Z,6.10
2023-02-11T11:32:05.498Z,6.10
2023-02-11T11:34:37.184Z,6.60
2023-02-11T11:37:14.502Z,6.40
2023-02-11T11:39:42.872Z,6.60
2023-02-11T11:42:27.643Z,6.10
2023-02-11T11:45:01.400Z,6.60
2023-02-11T11:47:39.197Z,6.40
2023-02-11T11:50:31.849Z,6.40
2023-02-11T11:53:08.245Z,6.40
2023-02-11T11:55:42.236Z,6.40
2023-02-11T11:58:16.136Z,6.50
2023-02-11T12:00:53.347Z,6.70
2023-02-11T12:03:54.958Z,6.70
2023-02-11T12:06:32.148Z,6.90
2023-02-11T12:09:14.422Z,6.70
2023-02-11T12:12:07.658Z,7.10
2023-02-11T12:14:44.984Z,7.00
2023-02-11T12:17:23.195Z,6.90
2023-02-11T12:20:00.805Z,6.90
2023-02-11T12:22:42.908Z,7.40
2023-02-11T12:28:27.494Z,6.90
2023-02-11T12:31:11.421Z,7.50
2023-02-11T12:34:18.807Z,7.50
2023-02-11T12:36:57.630Z,7.50
2023-02-11T12:39:38.319Z,7.40
2023-02-11T12:42:42.745Z,7.50
2023-02-11T12:45:22.985Z,7.80
2023-02-11T12:48:01.988Z,7.70
2023-02-11T12:50:40.164Z,8.00
2023-02-11T12:53:25.577Z,7.70
2023-02-11T13:10:43.312Z,8.20
2023-02-11T13:16:55.161Z,8.60
2023-02-11T13:23:37.963Z,8.50
2023-02-11T13:33:59.397Z,8.30
2023-02-11T13:39:34.657Z,8.70
2023-02-11T13:42:12.462Z,8.40
2023-02-11T13:44:48.456Z,8.50
2023-02-11T13:47:33.598Z,8.50
2023-02-11T13:50:23.703Z,8.50
2023-02-11T13:53:24.360Z,8.60
2023-02-11T14:07:04.119Z,9.20
2023-02-11T14:13:37.053Z,10.00
2023-02-11T14:23:16.171Z,10.80
2023-02-11T14:30:12.001Z,10.40
2023-02-11T14:37:06.196Z,10.70
2023-02-11T14:40:26.247Z,11.00
2023-02-11T14:43:32.429Z,11.30
2023-02-11T14:49:58.897Z,12.10
2023-02-11T14:52:51.888Z,12.60
2023-02-11T14:56:02.335Z,13.10
2023-02-11T15:01:51.340Z,13.20
2023-02-11T15:10:19.734Z,14.30
2023-02-11T15:12:50.987Z,13.80
2023-02-11T15:15:19.360Z,13.70
2023-02-11T15:17:49.286Z,12.80
2023-02-11T15:20:23.776Z,13.80
2023-02-11T15:22:56.038Z,12.40
2023-02-11T15:25:24.165Z,12.20
2023-02-11T15:27:56.639Z,11.90
2023-02-11T15:30:31.726Z,11.80
2023-02-11T15:33:03.312Z,11.40
2023-02-11T15:35:35.073Z,10.90
2023-02-11T15:38:03.473Z,10.10
2023-02-11T15:40:33.656Z,10.20
2023-02-11T15:43:03.716Z,9.70
2023-02-11T15:45:34.241Z,9.20
2023-02-11T15:48:10.630Z,8.90
2023-02-11T15:50:40.911Z,8.90
2023-02-11T15:53:26.439Z,8.60
2023-02-11T15:55:59.442Z,8.70
2023-02-11T15:58:27.574Z,8.30
2023-02-11T16:00:59.693Z,8.20
2023-02-11T16:03:32.833Z,8.10
2023-02-11T16:06:19.862Z,8.00
2023-02-11T16:09:02.768Z,7.90
2023-02-11T16:11:33.157Z,8.00
2023-02-11T16:14:04.593Z,7.70
2023-02-11T16:16:35.694Z,6.80
2023-02-11T16:19:06.664Z,6.30
2023-02-11T16:21:38.934Z,6.10
2023-02-11T16:24:08.909Z,5.80
2023-02-11T16:26:43.133Z,5.60
2023-02-11T16:29:14.701Z,5.20
2023-02-11T16:31:45.192Z,5.20
2023-02-11T16:34:17.850Z,5.30
2023-02-11T16:36:46.367Z,5.00
2023-02-11T16:39:14.501Z,4.90
2023-02-11T16:41:42.606Z,4.90
2023-02-11T16:44:10.732Z,4.50
2023-02-11T16:46:39.186Z,4.30
2023-02-11T16:49:12.416Z,4.90
2023-02-11T16:51:42.675Z,3.70
2023-02-11T16:54:16.139Z,3.80
2023-02-11T16:56:44.950Z,3.60
2023-02-11T16:59:13.217Z,3.50
2023-02-11T17:01:42.977Z,3.60
2023-02-11T17:04:17.387Z,3.50
2023-02-11T17:06:48.122Z,3.30
2023-02-11T17:09:20.939Z,2.80
2023-02-11T17:14:17.990Z,2.50
2023-02-11T17:16:47.138Z,2.40
2023-02-11T17:19:17.121Z,2.40
2023-02-11T17:21:48.458Z,2.40
2023-02-11T17:24:16.793Z,2.60
2023-02-11T17:26:45.884Z,2.20
2023-02-11T17:31:43.251Z,2.10
2023-02-11T17:36:41.376Z,2.30
2023-02-11T17:39:11.236Z,2.40
2023-02-11T17:41:40.539Z,2.50
2023-02-11T17:44:09.732Z,2.70
2023-02-11T17:46:37.889Z,2.60
2023-02-11T17:49:06.031Z,2.70
2023-02-11T17:51:36.367Z,2.70
2023-02-11T17:54:06.901Z,2.80
2023-02-11T17:56:37.743Z,2.90
2023-02-11T17:59:07.338Z,3.10
2023-02-11T18:01:37.095Z,3.10
2023-02-11T18:04:05.768Z,3.10
2023-02-11T18:06:34.825Z,3.00
2023-02-11T18:09:04.416Z,2.90
2023-02-11T18:11:34.659Z,2.80
2023-02-11T18:14:07.721Z,3.00
2023-02-11T18:16:39.048Z,2.40
2023-02-11T18:19:07.828Z,2.80
2023-02-11T18:21:36.252Z,2.90
2023-02-11T18:24:07.002Z,3.00
2023-02-11T18:26:35.860Z,3.10
2023-02-11T18:29:07.045Z,3.20
2023-02-11T18:31:36.395Z,3.20
2023-02-11T18:34:07.475Z,3.40
2023-02-11T18:36:35.946Z,3.30
2023-02-11T18:39:04.908Z,3.40
2023-02-11T18:41:33.230Z,3.40
2023-02-11T18:44:03.044Z,3.30
2023-02-11T18:46:32.794Z,3.20
2023-02-11T18:49:01.074Z,3.20
2023-02-11T18:51:31.775Z,3.20
2023-02-11T18:54:01.195Z,3.30
2023-02-11T18:56:29.354Z,3.50
2023-02-11T18:59:01.218Z,3.60
2023-02-11T19:01:31.151Z,3.60
2023-02-11T19:04:03.584Z,3.60
2023-02-11T19:06:33.730Z,3.60
2023-02-11T19:09:04.511Z,3.70
2023-02-11T19:11:50.290Z,4.00
2023-02-11T19:14:24.033Z,3.80
2023-02-11T19:16:53.869Z,3.80
2023-02-11T19:19:27.891Z,3.80
2023-02-11T19:21:56.962Z,3.80
2023-02-11T19:24:25.853Z,4.70
2023-02-11T19:26:56.804Z,3.80
2023-02-11T19:29:25.399Z,3.80
2023-02-11T19:31:53.691Z,3.90
2023-02-11T19:34:23.786Z,3.80
2023-02-11T19:36:52.810Z,3.90
2023-02-11T19:39:21.047Z,3.60
2023-02-11T19:41:49.093Z,3.60
2023-02-11T19:44:17.292Z,3.60
2023-02-11T19:46:46.098Z,3.70
2023-02-11T19:49:16.616Z,3.70
2023-02-11T19:51:46.037Z,3.50
2023-02-11T19:54:14.118Z,3.90
2023-02-11T19:56:42.229Z,3.80
2023-02-11T19:59:10.328Z,3.90
2023-02-11T20:01:38.524Z,3.60
2023-02-11T20:04:07.101Z,4.30
2023-02-11T20:09:07.890Z,3.80
2023-02-11T20:11:36.868Z,3.80
2023-02-11T20:14:06.754Z,3.80
2023-02-11T20:16:47.400Z,3.90
2023-02-11T20:19:17.832Z,3.90
2023-02-11T20:21:47.972Z,3.90
2023-02-11T20:24:18.442Z,3.80
2023-02-11T20:26:48.534Z,3.90
2023-02-11T20:29:17.194Z,3.80
2023-02-11T20:31:45.662Z,3.60
2023-02-11T20:34:13.893Z,3.60
2023-02-11T20:36:42.072Z,3.50
2023-02-11T20:39:17.151Z,3.40
2023-02-11T20:41:46.994Z,3.40
2023-02-11T20:44:15.628Z,3.20
2023-02-11T20:46:45.975Z,3.40
2023-02-11T20:49:16.066Z,3.30
2023-02-11T20:51:45.016Z,3.30
2023-02-11T20:54:14.674Z,3.30
2023-02-11T20:56:43.438Z,3.30
2023-02-11T20:59:15.042Z,3.30
2023-02-11T21:01:45.803Z,3.30
2023-02-11T21:04:16.102Z,3.30
2023-02-11T21:06:47.212Z,3.20
2023-02-11T21:09:17.392Z,3.00
2023-02-11T21:11:45.483Z,2.80
2023-02-11T21:14:15.090Z,2.80
2023-02-11T21:16:43.374Z,2.80
2023-02-11T21:19:11.571Z,2.80
2023-02-11T21:21:40.949Z,2.70
2023-02-11T21:24:10.819Z,2.90
2023-02-11T21:26:39.495Z,2.90
2023-02-11T21:29:09.287Z,2.90
2023-02-11T21:31:39.056Z,3.00
2023-02-11T21:34:07.825Z,2.20
2023-02-11T21:36:35.947Z,2.90
2023-02-11T21:39:04.272Z,2.80
2023-02-11T21:41:32.513Z,2.50
2023-02-11T21:44:00.583Z,3.00
2023-02-11T21:46:28.859Z,3.10
2023-02-11T21:49:00.410Z,3.40
2023-02-11T21:51:28.776Z,3.30
2023-02-11T21:53:58.168Z,3.30
2023-02-11T21:56:28.146Z,3.30
2023-02-11T21:58:57.884Z,3.40
2023-02-11T22:01:27.634Z,3.40
2023-02-11T22:03:55.707Z,3.50
2023-02-11T22:06:27.546Z,3.50
2023-02-11T22:08:56.511Z,3.50
2023-02-11T22:11:25.310Z,3.00
2023-02-11T22:13:56.292Z,3.40
2023-02-11T22:16:24.608Z,5.00
2023-02-11T22:18:53.095Z,3.50
2023-02-11T22:21:23.542Z,3.50
2023-02-11T22:23:53.100Z,3.50
2023-02-11T22:26:23.056Z,3.40
2023-02-11T22:28:51.696Z,3.60
2023-02-11T22:31:21.950Z,3.60
2023-02-11T22:33:50.791Z,3.60
2023-02-11T22:36:22.132Z,3.40
2023-02-11T22:38:52.112Z,3.40
2023-02-11T22:41:20.979Z,3.40
2023-02-11T22:43:49.365Z,3.30
2023-02-11T22:46:19.075Z,3.30
2023-02-11T22:48:47.534Z,3.40
2023-02-11T22:51:17.756Z,3.60
2023-02-11T22:53:46.002Z,3.50
2023-02-11T22:56:16.007Z,3.50
2023-02-11T22:58:44.501Z,3.60
2023-02-11T23:01:12.844Z,3.70
2023-02-11T23:03:41.398Z,3.70
2023-02-11T23:06:10.068Z,3.70
2023-02-11T23:08:40.446Z,3.50
2023-02-11T23:11:10.096Z,3.50
2023-02-11T23:13:41.612Z,3.40
2023-02-11T23:16:11.749Z,3.50
2023-02-11T23:18:42.199Z,3.50
2023-02-11T23:21:12.776Z,3.60
2023-02-11T23:23:41.155Z,3.60
2023-02-11T23:26:12.242Z,3.30
2023-02-11T23:28:42.053Z,3.50
2023-02-11T23:31:19.113Z,3.50
2023-02-11T23:33:48.295Z,3.60
2023-02-11T23:36:17.399Z,3.60
2023-02-11T23:38:45.675Z,3.70
2023-02-11T23:41:15.107Z,3.70
2023-02-11T23:43:45.224Z,3.70
2023-02-11T23:46:13.466Z,3.70
2023-02-11T23:48:41.646Z,3.30
2023-02-11T23:51:10.660Z,3.80
2023-02-11T23:53:40.727Z,3.70
2023-02-11T23:56:10.726Z,5.60
2023-02-11T23:58:38.962Z,3.80
