createdAt,value
2018-12-27T00:00:31.861Z,1002.93
2018-12-27T00:01:31.777Z,1002.91
2018-12-27T00:02:31.687Z,1002.93
2018-12-27T00:03:31.852Z,1002.93
2018-12-27T00:04:31.515Z,1002.92
2018-12-27T00:05:31.431Z,1002.89
2018-12-27T00:06:31.346Z,1002.92
2018-12-27T00:07:31.260Z,1002.91
2018-12-27T00:08:31.223Z,1002.91
2018-12-27T00:09:31.087Z,1002.88
2018-12-27T00:10:31.004Z,1002.89
2018-12-27T00:11:30.917Z,1002.87
2018-12-27T00:12:30.830Z,1002.81
2018-12-27T00:13:30.744Z,1002.81
2018-12-27T00:14:30.661Z,1002.78
2018-12-27T00:15:30.575Z,1002.73
2018-12-27T00:16:32.220Z,1002.71
2018-12-27T00:17:30.403Z,1002.71
2018-12-27T00:18:30.317Z,1002.67
2018-12-27T00:19:30.231Z,1002.71
2018-12-27T00:20:30.145Z,1002.69
2018-12-27T00:21:30.060Z,1002.70
2018-12-27T00:22:29.977Z,1002.67
2018-12-27T00:23:29.891Z,1002.68
2018-12-27T00:24:29.804Z,1002.69
2018-12-27T00:25:29.719Z,1002.69
2018-12-27T00:26:29.635Z,1002.67
2018-12-27T00:27:29.550Z,1002.65
2018-12-27T00:28:29.460Z,1002.67
2018-12-27T00:29:29.476Z,1002.62
2018-12-27T00:30:29.291Z,1002.63
2018-12-27T00:31:29.206Z,1002.61
2018-12-27T00:32:29.119Z,1002.61
2018-12-27T00:33:29.034Z,1002.59
2018-12-27T00:34:28.949Z,1002.60
2018-12-27T00:35:28.864Z,1002.61
2018-12-27T00:36:28.777Z,1002.62
2018-12-27T00:37:28.692Z,1002.57
2018-12-27T00:38:28.606Z,1002.57
2018-12-27T00:39:28.771Z,1002.62
2018-12-27T00:40:28.434Z,1002.58
2018-12-27T00:41:28.351Z,1002.54
2018-12-27T00:42:28.265Z,1002.55
2018-12-27T00:43:28.180Z,1002.54
2018-12-27T00:44:28.094Z,1002.51
2018-12-27T00:45:28.007Z,1002.52
2018-12-27T00:46:27.923Z,1002.49
2018-12-27T00:47:27.838Z,1002.49
2018-12-27T00:48:27.751Z,1002.48
2018-12-27T00:49:27.666Z,1002.46
2018-12-27T00:50:27.582Z,1002.47
2018-12-27T00:51:27.495Z,1002.47
2018-12-27T00:52:27.409Z,1002.46
2018-12-27T00:53:27.326Z,1002.45
2018-12-27T00:54:27.239Z,1002.49
2018-12-27T00:55:27.154Z,1002.41
2018-12-27T00:56:27.067Z,1002.46
2018-12-27T00:57:26.983Z,1002.46
2018-12-27T00:58:26.897Z,1002.46
2018-12-27T00:59:26.812Z,1002.47
2018-12-27T01:00:26.776Z,1002.44
2018-12-27T01:01:26.641Z,1002.44
2018-12-27T01:02:26.554Z,1002.45
2018-12-27T01:03:26.470Z,1002.46
2018-12-27T01:04:26.385Z,1002.42
2018-12-27T01:05:26.299Z,1002.42
2018-12-27T01:06:26.214Z,1002.43
2018-12-27T01:07:26.127Z,1002.45
2018-12-27T01:08:26.042Z,1002.38
2018-12-27T01:09:25.966Z,1002.34
2018-12-27T01:10:25.871Z,1002.33
2018-12-27T01:11:25.786Z,1002.35
2018-12-27T01:12:25.701Z,1002.29
2018-12-27T01:13:25.616Z,1002.32
2018-12-27T01:14:25.531Z,1002.34
2018-12-27T01:15:25.451Z,1002.28
2018-12-27T01:16:25.359Z,1002.34
2018-12-27T01:17:25.275Z,1002.35
2018-12-27T01:18:25.190Z,1002.35
2018-12-27T01:19:25.104Z,1002.36
2018-12-27T01:20:25.018Z,1002.40
2018-12-27T01:21:24.933Z,1002.38
2018-12-27T01:22:24.849Z,1002.45
2018-12-27T01:23:24.763Z,1002.44
2018-12-27T01:24:24.676Z,1002.40
2018-12-27T01:25:24.592Z,1002.42
2018-12-27T01:26:24.509Z,1002.42
2018-12-27T01:27:24.421Z,1002.46
2018-12-27T01:28:24.336Z,1002.47
2018-12-27T01:29:24.252Z,1002.46
2018-12-27T01:30:24.167Z,1002.42
2018-12-27T01:31:24.080Z,1002.41
2018-12-27T01:32:24.002Z,1002.42
2018-12-27T01:33:23.913Z,1002.41
2018-12-27T01:34:23.824Z,1002.36
2018-12-27T01:35:23.738Z,1002.39
2018-12-27T01:36:23.652Z,1002.36
2018-12-27T01:37:23.568Z,1002.36
2018-12-27T01:38:23.483Z,1002.34
2018-12-27T01:39:23.397Z,1002.30
2018-12-27T01:40:23.309Z,1002.33
2018-12-27T01:41:23.224Z,1002.35
2018-12-27T01:42:23.141Z,1002.34
2018-12-27T01:43:23.054Z,1002.40
2018-12-27T01:44:22.968Z,1002.40
2018-12-27T01:45:22.883Z,1002.40
2018-12-27T01:46:22.797Z,1002.43
2018-12-27T01:47:22.713Z,1002.42
2018-12-27T01:48:22.625Z,1002.43
2018-12-27T01:49:22.593Z,1002.42
2018-12-27T01:50:22.455Z,1002.41
2018-12-27T01:51:22.370Z,1002.39
2018-12-27T01:52:22.283Z,1002.39
2018-12-27T01:53:22.198Z,1002.39
2018-12-27T01:54:22.114Z,1002.43
2018-12-27T01:55:22.026Z,1002.41
2018-12-27T01:56:21.941Z,1002.42
2018-12-27T01:57:21.860Z,1002.46
2018-12-27T01:58:21.771Z,1002.44
2018-12-27T01:59:21.687Z,1002.45
2018-12-27T02:00:21.599Z,1002.52
2018-12-27T02:01:21.514Z,1002.47
2018-12-27T02:02:21.430Z,1002.44
2018-12-27T02:03:26.475Z,1002.47
2018-12-27T02:04:21.258Z,1002.47
2018-12-27T02:05:21.173Z,1002.46
2018-12-27T02:06:21.087Z,1002.44
2018-12-27T02:07:21.002Z,1002.41
2018-12-27T02:08:20.917Z,1002.41
2018-12-27T02:09:20.831Z,1002.41
2018-12-27T02:10:20.749Z,1002.39
2018-12-27T02:11:20.661Z,1002.35
2018-12-27T02:12:20.574Z,1002.35
2018-12-27T02:13:20.489Z,1002.36
2018-12-27T02:14:20.404Z,1002.33
2018-12-27T02:15:20.321Z,1002.34
2018-12-27T02:16:20.235Z,1002.37
2018-12-27T02:17:20.148Z,1002.33
2018-12-27T02:18:20.062Z,1002.30
2018-12-27T02:19:19.977Z,1002.31
2018-12-27T02:20:21.471Z,1002.30
2018-12-27T02:21:19.807Z,1002.33
2018-12-27T02:22:19.720Z,1002.30
2018-12-27T02:23:19.637Z,1002.28
2018-12-27T02:24:19.550Z,1002.29
2018-12-27T02:25:19.713Z,1002.28
2018-12-27T02:26:19.379Z,1002.30
2018-12-27T02:27:19.294Z,1002.26
2018-12-27T02:28:19.210Z,1002.30
2018-12-27T02:29:19.123Z,1002.27
2018-12-27T02:30:19.037Z,1002.25
2018-12-27T02:31:18.954Z,1002.20
2018-12-27T02:32:18.865Z,1002.26
2018-12-27T02:33:18.779Z,1002.22
2018-12-27T02:34:18.696Z,1002.22
2018-12-27T02:35:18.610Z,1002.22
2018-12-27T02:36:18.522Z,1002.21
2018-12-27T02:37:18.439Z,1002.21
2018-12-27T02:38:18.352Z,1002.18
2018-12-27T02:39:18.268Z,1002.15
2018-12-27T02:40:18.181Z,1002.15
2018-12-27T02:41:18.095Z,1002.20
2018-12-27T02:42:18.010Z,1002.19
2018-12-27T02:43:17.925Z,1002.19
2018-12-27T02:44:20.549Z,1002.18
2018-12-27T02:45:17.750Z,1002.16
2018-12-27T02:46:17.666Z,1002.23
2018-12-27T02:47:17.581Z,1002.22
2018-12-27T02:48:17.498Z,1002.25
2018-12-27T02:49:17.411Z,1002.32
2018-12-27T02:50:17.323Z,1002.35
2018-12-27T02:51:17.238Z,1002.39
2018-12-27T02:52:17.153Z,1002.34
2018-12-27T02:53:17.066Z,1002.34
2018-12-27T02:54:17.003Z,1002.34
2018-12-27T02:55:16.897Z,1002.33
2018-12-27T02:56:16.810Z,1002.28
2018-12-27T02:57:16.725Z,1002.29
2018-12-27T02:58:16.639Z,1002.23
2018-12-27T02:59:16.555Z,1002.21
2018-12-27T03:00:16.467Z,1002.18
2018-12-27T03:01:16.382Z,1002.12
2018-12-27T03:02:16.396Z,1002.11
2018-12-27T03:03:16.213Z,1002.08
2018-12-27T03:04:16.125Z,1002.06
2018-12-27T03:05:16.041Z,1002.07
2018-12-27T03:06:15.955Z,1002.05
2018-12-27T03:07:15.870Z,1002.06
2018-12-27T03:08:15.787Z,1002.08
2018-12-27T03:09:15.698Z,1002.02
2018-12-27T03:10:15.612Z,1001.98
2018-12-27T03:11:15.526Z,1002.00
2018-12-27T03:12:15.440Z,1001.96
2018-12-27T03:13:15.356Z,1001.94
2018-12-27T03:14:15.270Z,1001.94
2018-12-27T03:15:15.182Z,1001.89
2018-12-27T03:16:15.096Z,1001.92
2018-12-27T03:17:15.011Z,1001.86
2018-12-27T03:18:14.927Z,1001.85
2018-12-27T03:19:14.842Z,1001.82
2018-12-27T03:20:14.758Z,1001.83
2018-12-27T03:21:14.668Z,1001.84
2018-12-27T03:22:14.832Z,1001.84
2018-12-27T03:23:14.505Z,1001.79
2018-12-27T03:24:14.411Z,1001.85
2018-12-27T03:25:14.326Z,1001.79
2018-12-27T03:26:14.240Z,1001.78
2018-12-27T03:27:14.153Z,1001.78
2018-12-27T03:28:14.069Z,1001.80
2018-12-27T03:29:13.983Z,1001.76
2018-12-27T03:30:13.899Z,1001.76
2018-12-27T03:31:13.814Z,1001.78
2018-12-27T03:32:13.826Z,1001.73
2018-12-27T03:33:13.644Z,1001.72
2018-12-27T03:34:13.553Z,1001.73
2018-12-27T03:35:13.468Z,1001.70
2018-12-27T03:36:13.384Z,1001.72
2018-12-27T03:37:13.297Z,1001.71
2018-12-27T03:38:13.212Z,1001.67
2018-12-27T03:39:13.126Z,1001.67
2018-12-27T03:40:13.039Z,1001.68
2018-12-27T03:41:12.957Z,1001.65
2018-12-27T03:42:12.869Z,1001.61
2018-12-27T03:43:12.782Z,1001.63
2018-12-27T03:44:12.699Z,1001.57
2018-12-27T03:45:12.611Z,1001.62
2018-12-27T03:46:12.524Z,1001.59
2018-12-27T03:47:12.439Z,1001.58
2018-12-27T03:48:12.353Z,1001.56
2018-12-27T03:49:12.267Z,1001.55
2018-12-27T03:50:12.184Z,1001.53
2018-12-27T03:51:12.097Z,1001.50
2018-12-27T03:52:12.009Z,1001.54
2018-12-27T03:53:11.925Z,1001.50
2018-12-27T03:54:11.837Z,1001.51
2018-12-27T03:55:11.754Z,1001.49
2018-12-27T03:56:11.666Z,1001.47
2018-12-27T03:57:11.580Z,1001.48
2018-12-27T03:58:11.500Z,1001.46
2018-12-27T03:59:11.412Z,1001.42
2018-12-27T04:00:11.323Z,1001.41
2018-12-27T04:01:11.238Z,1001.35
2018-12-27T04:02:11.151Z,1001.37
2018-12-27T04:03:11.166Z,1001.35
2018-12-27T04:04:10.981Z,1001.38
2018-12-27T04:05:10.893Z,1001.37
2018-12-27T04:06:10.810Z,1001.32
2018-12-27T04:07:10.722Z,1001.33
2018-12-27T04:08:10.642Z,1001.29
2018-12-27T04:09:10.550Z,1001.29
2018-12-27T04:10:10.464Z,1001.25
2018-12-27T04:11:10.380Z,1001.25
2018-12-27T04:12:10.292Z,1001.25
2018-12-27T04:13:10.206Z,1001.28
2018-12-27T04:14:10.126Z,1001.26
2018-12-27T04:15:10.035Z,1001.24
2018-12-27T04:16:09.948Z,1001.22
2018-12-27T04:17:09.864Z,1001.22
2018-12-27T04:18:09.779Z,1001.22
2018-12-27T04:19:09.690Z,1001.24
2018-12-27T04:20:09.604Z,1001.20
2018-12-27T04:21:09.519Z,1001.18
2018-12-27T04:22:09.435Z,1001.16
2018-12-27T04:23:09.352Z,1001.18
2018-12-27T04:24:09.261Z,1001.11
2018-12-27T04:25:09.176Z,1001.11
2018-12-27T04:26:09.090Z,1001.14
2018-12-27T04:27:09.006Z,1001.11
2018-12-27T04:28:08.919Z,1001.14
2018-12-27T04:29:08.833Z,1001.16
2018-12-27T04:30:08.752Z,1001.23
2018-12-27T04:31:08.661Z,1001.21
2018-12-27T04:32:08.582Z,1001.23
2018-12-27T04:33:08.490Z,1001.25
2018-12-27T04:34:09.597Z,1001.23
2018-12-27T04:35:08.363Z,1001.22
2018-12-27T04:36:08.333Z,1001.19
2018-12-27T04:37:08.147Z,1001.19
2018-12-27T04:38:08.061Z,1001.13
2018-12-27T04:39:07.980Z,1001.12
2018-12-27T04:40:07.889Z,1001.09
2018-12-27T04:41:07.910Z,1001.09
2018-12-27T04:42:07.719Z,1001.12
2018-12-27T04:43:07.633Z,1001.05
2018-12-27T04:44:07.546Z,1001.08
2018-12-27T04:45:07.460Z,1001.06
2018-12-27T04:46:07.374Z,1000.99
2018-12-27T04:47:07.290Z,1001.01
2018-12-27T04:48:07.207Z,1001.04
2018-12-27T04:49:07.117Z,1001.01
2018-12-27T04:50:07.030Z,1001.05
2018-12-27T04:51:07.002Z,1001.06
2018-12-27T04:52:06.860Z,1001.09
2018-12-27T04:53:06.772Z,1001.07
2018-12-27T04:54:06.686Z,1001.05
2018-12-27T04:55:06.602Z,1001.06
2018-12-27T04:56:06.519Z,1001.10
2018-12-27T04:57:06.430Z,1001.09
2018-12-27T04:58:06.344Z,1001.05
2018-12-27T04:59:06.258Z,1001.08
2018-12-27T05:00:06.172Z,1001.11
2018-12-27T05:01:06.134Z,1001.04
2018-12-27T05:02:06.000Z,1001.04
2018-12-27T05:03:05.920Z,1001.03
2018-12-27T05:04:05.827Z,1000.97
2018-12-27T05:05:05.742Z,1000.97
2018-12-27T05:06:05.658Z,1000.97
2018-12-27T05:07:05.574Z,1000.98
2018-12-27T05:08:05.551Z,1001.00
2018-12-27T05:09:05.398Z,1000.97
2018-12-27T05:10:05.311Z,1001.04
2018-12-27T05:11:05.224Z,1001.02
2018-12-27T05:12:05.139Z,1001.03
2018-12-27T05:13:05.149Z,1001.06
2018-12-27T05:14:04.998Z,1001.08
2018-12-27T05:15:04.880Z,1001.09
2018-12-27T05:16:04.793Z,1001.13
2018-12-27T05:17:04.709Z,1001.09
2018-12-27T05:18:04.622Z,1001.11
2018-12-27T05:19:04.536Z,1001.12
2018-12-27T05:20:04.452Z,1001.04
2018-12-27T05:21:04.363Z,1001.06
2018-12-27T05:22:04.279Z,1001.06
2018-12-27T05:23:04.192Z,1001.12
2018-12-27T05:24:04.106Z,1001.13
2018-12-27T05:25:04.020Z,1001.14
2018-12-27T05:26:03.934Z,1001.16
2018-12-27T05:27:04.101Z,1001.19
2018-12-27T05:28:03.762Z,1001.17
2018-12-27T05:29:03.675Z,1001.20
2018-12-27T05:30:03.590Z,1001.19
2018-12-27T05:31:03.508Z,1001.19
2018-12-27T05:32:03.418Z,1001.17
2018-12-27T05:33:03.332Z,1001.20
2018-12-27T05:34:03.247Z,1001.18
2018-12-27T05:35:03.163Z,1001.17
2018-12-27T05:36:03.075Z,1001.10
2018-12-27T05:37:02.990Z,1001.11
2018-12-27T05:38:02.905Z,1001.09
2018-12-27T05:39:02.817Z,1001.08
2018-12-27T05:40:02.730Z,1001.15
2018-12-27T05:41:02.645Z,1001.13
2018-12-27T05:42:02.560Z,1001.18
2018-12-27T05:43:02.475Z,1001.21
2018-12-27T05:44:02.388Z,1001.20
2018-12-27T05:45:02.302Z,1001.18
2018-12-27T05:46:02.216Z,1001.20
2018-12-27T05:47:02.131Z,1001.23
2018-12-27T05:48:02.047Z,1001.21
2018-12-27T05:49:01.959Z,1001.22
2018-12-27T05:50:01.888Z,1001.27
2018-12-27T05:51:01.788Z,1001.27
2018-12-27T05:52:01.700Z,1001.23
2018-12-27T05:53:01.715Z,1001.24
2018-12-27T05:54:01.529Z,1001.24
2018-12-27T05:55:01.444Z,1001.21
2018-12-27T05:56:01.357Z,1001.21
2018-12-27T05:57:01.271Z,1001.19
2018-12-27T05:58:01.186Z,1001.21
2018-12-27T05:59:01.101Z,1001.19
2018-12-27T06:00:01.015Z,1001.17
2018-12-27T06:01:00.932Z,1001.13
2018-12-27T06:02:00.843Z,1001.15
2018-12-27T06:03:00.757Z,1001.14
2018-12-27T06:04:00.671Z,1001.19
2018-12-27T06:05:00.587Z,1001.18
2018-12-27T06:06:00.499Z,1001.17
2018-12-27T06:07:00.414Z,1001.19
2018-12-27T06:08:00.327Z,1001.19
2018-12-27T06:09:00.243Z,1001.17
2018-12-27T06:10:00.232Z,1001.12
2018-12-27T06:11:00.070Z,1001.11
2018-12-27T06:11:59.983Z,1001.15
2018-12-27T06:12:59.897Z,1001.16
2018-12-27T06:13:59.913Z,1001.15
2018-12-27T06:14:59.727Z,1001.16
2018-12-27T06:15:59.640Z,1001.15
2018-12-27T06:16:59.558Z,1001.13
2018-12-27T06:17:59.471Z,1001.12
2018-12-27T06:18:59.384Z,1001.14
2018-12-27T06:19:59.297Z,1001.11
2018-12-27T06:20:59.213Z,1001.09
2018-12-27T06:21:59.124Z,1001.08
2018-12-27T06:22:59.039Z,1001.02
2018-12-27T06:23:58.952Z,1000.96
2018-12-27T06:24:58.868Z,1001.00
2018-12-27T06:25:58.781Z,1000.99
2018-12-27T06:26:58.695Z,1000.98
2018-12-27T06:27:58.609Z,1000.97
2018-12-27T06:28:58.523Z,1000.94
2018-12-27T06:29:58.437Z,1000.93
2018-12-27T06:30:58.351Z,1000.92
2018-12-27T06:31:58.265Z,1000.92
2018-12-27T06:32:58.179Z,1000.90
2018-12-27T06:33:58.092Z,1000.90
2018-12-27T06:34:58.007Z,1000.84
2018-12-27T06:35:57.921Z,1000.84
2018-12-27T06:36:57.834Z,1000.86
2018-12-27T06:37:57.748Z,1000.82
2018-12-27T06:38:57.662Z,1000.77
2018-12-27T06:39:57.576Z,1000.80
2018-12-27T06:40:57.491Z,1000.81
2018-12-27T06:41:57.403Z,1000.80
2018-12-27T06:42:57.317Z,1000.80
2018-12-27T06:43:57.230Z,1000.78
2018-12-27T06:44:57.146Z,1000.78
2018-12-27T06:45:57.058Z,1000.81
2018-12-27T06:46:56.973Z,1000.81
2018-12-27T06:47:56.886Z,1000.81
2018-12-27T06:48:56.798Z,1000.79
2018-12-27T06:49:56.713Z,1000.80
2018-12-27T06:50:56.628Z,1000.78
2018-12-27T06:51:56.541Z,1000.76
2018-12-27T06:52:56.455Z,1000.76
2018-12-27T06:53:56.368Z,1000.77
2018-12-27T06:54:56.284Z,1000.78
2018-12-27T06:55:56.196Z,1000.82
2018-12-27T06:56:56.110Z,1000.77
2018-12-27T06:57:56.025Z,1000.77
2018-12-27T06:58:55.938Z,1000.83
2018-12-27T06:59:55.852Z,1000.81
2018-12-27T07:00:55.818Z,1000.79
2018-12-27T07:01:55.681Z,1000.82
2018-12-27T07:02:55.595Z,1000.79
2018-12-27T07:03:55.507Z,1000.77
2018-12-27T07:04:55.422Z,1000.77
2018-12-27T07:05:55.336Z,1000.78
2018-12-27T07:06:55.250Z,1000.76
2018-12-27T07:07:55.164Z,1000.76
2018-12-27T07:08:55.080Z,1000.77
2018-12-27T07:09:54.992Z,1000.78
2018-12-27T07:10:54.905Z,1000.81
2018-12-27T07:11:56.371Z,1000.79
2018-12-27T07:12:54.734Z,1000.79
2018-12-27T07:13:54.647Z,1000.79
2018-12-27T07:14:54.561Z,1000.78
2018-12-27T07:15:54.475Z,1000.79
2018-12-27T07:16:54.392Z,1000.79
2018-12-27T07:17:54.305Z,1000.79
2018-12-27T07:18:54.216Z,1000.77
2018-12-27T07:19:54.130Z,1000.75
2018-12-27T07:20:54.045Z,1000.77
2018-12-27T07:21:53.959Z,1000.77
2018-12-27T07:22:53.874Z,1000.76
2018-12-27T07:23:53.787Z,1000.78
2018-12-27T07:24:53.708Z,1000.78
2018-12-27T07:25:53.615Z,1000.77
2018-12-27T07:26:53.530Z,1000.80
2018-12-27T07:27:53.442Z,1000.77
2018-12-27T07:28:53.357Z,1000.78
2018-12-27T07:29:53.272Z,1000.76
2018-12-27T07:30:53.185Z,1000.78
2018-12-27T07:31:53.099Z,1000.81
2018-12-27T07:32:53.013Z,1000.78
2018-12-27T07:33:52.928Z,1000.77
2018-12-27T07:34:56.430Z,1000.75
2018-12-27T07:35:53.005Z,1000.74
2018-12-27T07:36:52.668Z,1000.74
2018-12-27T07:37:52.583Z,1000.82
2018-12-27T07:38:52.498Z,1000.78
2018-12-27T07:39:52.411Z,1000.78
2018-12-27T07:40:52.325Z,1000.81
2018-12-27T07:41:52.239Z,1000.83
2018-12-27T07:42:52.154Z,1000.84
2018-12-27T07:43:52.067Z,1000.85
2018-12-27T07:44:51.980Z,1000.83
2018-12-27T07:45:51.896Z,1000.89
2018-12-27T07:46:51.809Z,1000.90
2018-12-27T07:47:51.723Z,1000.90
2018-12-27T07:48:51.635Z,1000.91
2018-12-27T07:49:51.550Z,1000.90
2018-12-27T07:50:51.465Z,1000.98
2018-12-27T07:51:51.378Z,1000.96
2018-12-27T07:52:51.292Z,1001.00
2018-12-27T07:53:51.207Z,1001.02
2018-12-27T07:54:51.121Z,1001.04
2018-12-27T07:55:51.035Z,1001.04
2018-12-27T07:56:50.949Z,1001.07
2018-12-27T07:57:50.862Z,1001.10
2018-12-27T07:58:50.777Z,1001.12
2018-12-27T07:59:50.690Z,1001.14
2018-12-27T08:00:50.606Z,1001.18
2018-12-27T08:01:50.520Z,1001.16
2018-12-27T08:02:50.433Z,1001.15
2018-12-27T08:03:50.347Z,1001.18
2018-12-27T08:04:50.261Z,1001.21
2018-12-27T08:05:50.175Z,1001.23
2018-12-27T08:06:50.092Z,1001.23
2018-12-27T08:07:50.003Z,1001.22
2018-12-27T08:08:49.918Z,1001.22
2018-12-27T08:09:49.832Z,1001.26
2018-12-27T08:10:49.747Z,1001.23
2018-12-27T08:11:49.659Z,1001.28
2018-12-27T08:12:49.575Z,1001.31
2018-12-27T08:13:49.489Z,1001.27
2018-12-27T08:14:49.405Z,1001.28
2018-12-27T08:15:49.317Z,1001.29
2018-12-27T08:16:49.259Z,1001.30
2018-12-27T08:17:49.147Z,1001.30
2018-12-27T08:18:49.061Z,1001.25
2018-12-27T08:19:48.977Z,1001.27
2018-12-27T08:20:48.889Z,1001.28
2018-12-27T08:21:48.805Z,1001.28
2018-12-27T08:22:48.718Z,1001.31
2018-12-27T08:23:48.631Z,1001.30
2018-12-27T08:24:48.611Z,1001.29
2018-12-27T08:25:48.462Z,1001.29
2018-12-27T08:26:48.375Z,1001.30
2018-12-27T08:27:48.288Z,1001.31
2018-12-27T08:28:48.203Z,1001.30
2018-12-27T08:29:48.117Z,1001.27
2018-12-27T08:30:48.030Z,1001.30
2018-12-27T08:31:47.945Z,1001.30
2018-12-27T08:32:47.860Z,1001.35
2018-12-27T08:33:47.775Z,1001.30
2018-12-27T08:34:47.688Z,1001.28
2018-12-27T08:35:47.603Z,1001.33
2018-12-27T08:36:47.518Z,1001.35
2018-12-27T08:37:47.432Z,1001.35
2018-12-27T08:38:47.346Z,1001.30
2018-12-27T08:39:47.260Z,1001.30
2018-12-27T08:40:47.175Z,1001.27
2018-12-27T08:41:47.089Z,1001.25
2018-12-27T08:42:47.003Z,1001.29
2018-12-27T08:43:46.917Z,1001.26
2018-12-27T08:44:46.834Z,1001.26
2018-12-27T08:45:46.746Z,1001.29
2018-12-27T08:46:46.663Z,1001.28
2018-12-27T08:47:46.674Z,1001.28
2018-12-27T08:48:46.491Z,1001.25
2018-12-27T08:49:46.403Z,1001.28
2018-12-27T08:50:46.318Z,1001.29
2018-12-27T08:51:46.232Z,1001.29
2018-12-27T08:52:46.146Z,1001.27
2018-12-27T08:53:46.061Z,1001.27
2018-12-27T08:54:45.975Z,1001.25
2018-12-27T08:55:45.888Z,1001.29
2018-12-27T08:56:45.802Z,1001.29
2018-12-27T08:57:45.717Z,1001.28
2018-12-27T08:58:45.632Z,1001.29
2018-12-27T08:59:45.621Z,1001.31
2018-12-27T09:00:45.484Z,1001.38
2018-12-27T09:01:45.373Z,1001.34
2018-12-27T09:02:45.287Z,1001.35
2018-12-27T09:03:45.200Z,1001.36
2018-12-27T09:04:45.116Z,1001.32
2018-12-27T09:05:45.031Z,1001.32
2018-12-27T09:06:44.944Z,1001.34
2018-12-27T09:07:44.890Z,1001.28
2018-12-27T09:08:44.772Z,1001.24
2018-12-27T09:09:44.686Z,1001.25
2018-12-27T09:10:44.600Z,1001.28
2018-12-27T09:11:44.515Z,1001.26
2018-12-27T09:12:44.429Z,1001.26
2018-12-27T09:13:44.344Z,1001.24
2018-12-27T09:14:44.259Z,1001.29
2018-12-27T09:15:44.172Z,1001.30
2018-12-27T09:16:44.087Z,1001.29
2018-12-27T09:17:44.000Z,1001.31
2018-12-27T09:18:43.917Z,1001.32
2018-12-27T09:19:43.828Z,1001.30
2018-12-27T09:20:43.742Z,1001.30
2018-12-27T09:21:43.718Z,1001.26
2018-12-27T09:22:43.571Z,1001.30
2018-12-27T09:23:43.485Z,1001.30
2018-12-27T09:24:43.399Z,1001.26
2018-12-27T09:25:43.313Z,1001.24
2018-12-27T09:26:43.228Z,1001.27
2018-12-27T09:27:43.145Z,1001.29
2018-12-27T09:28:43.057Z,1001.27
2018-12-27T09:29:42.970Z,1001.27
2018-12-27T09:30:42.886Z,1001.28
2018-12-27T09:31:42.798Z,1001.27
2018-12-27T09:32:42.714Z,1001.28
2018-12-27T09:33:42.627Z,1001.27
2018-12-27T09:34:42.545Z,1001.26
2018-12-27T09:35:42.455Z,1001.26
2018-12-27T09:36:42.370Z,1001.22
2018-12-27T09:37:42.285Z,1001.21
2018-12-27T09:38:42.203Z,1001.25
2018-12-27T09:39:42.115Z,1001.22
2018-12-27T09:40:42.027Z,1001.21
2018-12-27T09:41:41.943Z,1001.23
2018-12-27T09:42:41.868Z,1001.26
2018-12-27T09:43:41.770Z,1001.27
2018-12-27T09:44:41.789Z,1001.24
2018-12-27T09:45:41.601Z,1001.24
2018-12-27T09:46:41.515Z,1001.23
2018-12-27T09:47:41.428Z,1001.23
2018-12-27T09:48:41.343Z,1001.21
2018-12-27T09:49:41.257Z,1001.23
2018-12-27T09:50:41.174Z,1001.25
2018-12-27T09:51:41.087Z,1001.28
2018-12-27T09:52:41.003Z,1001.29
2018-12-27T09:53:40.917Z,1001.25
2018-12-27T09:54:40.832Z,1001.24
2018-12-27T09:55:40.747Z,1001.23
2018-12-27T09:56:40.662Z,1001.27
2018-12-27T09:57:40.576Z,1001.21
2018-12-27T09:58:40.491Z,1001.20
2018-12-27T09:59:40.406Z,1001.19
2018-12-27T10:00:40.322Z,1001.18
2018-12-27T10:01:40.238Z,1001.19
2018-12-27T10:02:40.204Z,1001.15
2018-12-27T10:03:40.066Z,1001.17
2018-12-27T10:04:39.982Z,1001.14
2018-12-27T10:05:39.898Z,1001.12
2018-12-27T10:06:39.814Z,1001.17
2018-12-27T10:07:39.732Z,1001.13
2018-12-27T10:08:39.644Z,1001.13
2018-12-27T10:09:39.559Z,1001.15
2018-12-27T10:10:39.473Z,1001.18
2018-12-27T10:11:39.392Z,1001.16
2018-12-27T10:12:39.304Z,1001.14
2018-12-27T10:13:39.219Z,1001.15
2018-12-27T10:14:39.135Z,1001.12
2018-12-27T10:15:39.051Z,1001.10
2018-12-27T10:16:38.965Z,1001.09
2018-12-27T10:17:38.881Z,1001.06
2018-12-27T10:18:38.797Z,1001.03
2018-12-27T10:19:38.712Z,1001.00
2018-12-27T10:20:38.627Z,1000.97
2018-12-27T10:21:38.543Z,1000.99
2018-12-27T10:22:38.459Z,1000.97
2018-12-27T10:23:38.373Z,1000.95
2018-12-27T10:24:38.289Z,1000.98
2018-12-27T10:25:38.206Z,1000.95
2018-12-27T10:26:38.121Z,1000.94
2018-12-27T10:27:38.036Z,1000.91
2018-12-27T10:28:37.952Z,1000.88
2018-12-27T10:29:37.869Z,1000.88
2018-12-27T10:30:37.783Z,1000.83
2018-12-27T10:31:37.707Z,1000.82
2018-12-27T10:32:37.612Z,1000.82
2018-12-27T10:33:37.529Z,1000.80
2018-12-27T10:34:37.446Z,1000.83
2018-12-27T10:35:41.148Z,1000.79
2018-12-27T10:36:37.279Z,1000.76
2018-12-27T10:37:37.194Z,1000.78
2018-12-27T10:38:37.130Z,1000.77
2018-12-27T10:39:37.024Z,1000.78
2018-12-27T10:40:36.941Z,1000.76
2018-12-27T10:41:36.855Z,1000.75
2018-12-27T10:42:36.772Z,1000.75
2018-12-27T10:43:36.687Z,1000.74
2018-12-27T10:44:36.602Z,1000.72
2018-12-27T10:45:36.524Z,1000.69
2018-12-27T10:46:36.434Z,1000.74
2018-12-27T10:47:36.349Z,1000.71
2018-12-27T10:48:36.265Z,1000.71
2018-12-27T10:49:36.181Z,1000.69
2018-12-27T10:50:36.097Z,1000.63
2018-12-27T10:51:36.012Z,1000.62
2018-12-27T10:52:35.989Z,1000.60
2018-12-27T10:53:35.844Z,1000.58
2018-12-27T10:54:35.762Z,1000.56
2018-12-27T10:55:35.675Z,1000.47
2018-12-27T10:56:35.641Z,1000.48
2018-12-27T10:57:35.511Z,1000.46
2018-12-27T10:58:35.423Z,1000.42
2018-12-27T10:59:35.339Z,1000.42
2018-12-27T11:00:35.255Z,1000.41
2018-12-27T11:01:35.171Z,1000.42
2018-12-27T11:02:35.086Z,1000.41
2018-12-27T11:03:35.001Z,1000.38
2018-12-27T11:04:34.918Z,1000.36
2018-12-27T11:05:34.836Z,1000.35
2018-12-27T11:06:34.750Z,1000.31
2018-12-27T11:07:34.666Z,1000.32
2018-12-27T11:08:34.581Z,1000.29
2018-12-27T11:09:34.497Z,1000.28
2018-12-27T11:10:34.413Z,1000.28
2018-12-27T11:11:34.329Z,1000.30
2018-12-27T11:12:34.245Z,1000.21
2018-12-27T11:13:34.163Z,1000.23
2018-12-27T11:14:34.127Z,1000.24
2018-12-27T11:15:33.992Z,1000.24
2018-12-27T11:16:33.908Z,1000.23
2018-12-27T11:17:33.824Z,1000.20
2018-12-27T11:18:33.741Z,1000.17
2018-12-27T11:19:33.657Z,1000.13
2018-12-27T11:20:33.572Z,1000.10
2018-12-27T11:21:33.493Z,1000.12
2018-12-27T11:22:33.404Z,1000.10
2018-12-27T11:23:33.319Z,1000.09
2018-12-27T11:24:33.236Z,1000.06
2018-12-27T11:25:33.153Z,1000.07
2018-12-27T11:26:33.069Z,1000.04
2018-12-27T11:27:32.983Z,1000.06
2018-12-27T11:28:32.900Z,1000.04
2018-12-27T11:29:32.816Z,1000.05
2018-12-27T11:30:32.732Z,1000.07
2018-12-27T11:31:32.649Z,1000.00
2018-12-27T11:32:32.565Z,1000.04
2018-12-27T11:33:32.481Z,1000.05
2018-12-27T11:34:32.396Z,1000.05
2018-12-27T11:35:32.314Z,1000.05
2018-12-27T11:36:32.230Z,1000.02
2018-12-27T11:37:32.148Z,999.98
2018-12-27T11:38:32.063Z,1000.01
2018-12-27T11:39:31.978Z,999.99
2018-12-27T11:40:31.895Z,999.95
2018-12-27T11:41:31.811Z,999.95
2018-12-27T11:42:31.727Z,999.95
2018-12-27T11:43:31.644Z,999.89
2018-12-27T11:44:31.559Z,999.97
2018-12-27T11:45:31.477Z,999.96
2018-12-27T11:46:31.392Z,999.97
2018-12-27T11:47:31.308Z,999.98
2018-12-27T11:48:31.225Z,999.92
2018-12-27T11:49:31.142Z,999.92
2018-12-27T11:50:31.107Z,999.88
2018-12-27T11:51:30.972Z,999.90
2018-12-27T11:52:30.891Z,999.90
2018-12-27T11:53:30.806Z,999.87
2018-12-27T11:54:30.726Z,999.84
2018-12-27T11:55:30.637Z,999.83
2018-12-27T11:56:30.555Z,999.80
2018-12-27T11:57:30.471Z,999.80
2018-12-27T11:58:30.386Z,999.78
2018-12-27T11:59:30.302Z,999.71
2018-12-27T12:00:30.218Z,999.73
2018-12-27T12:01:30.136Z,999.75
2018-12-27T12:02:31.190Z,999.70
2018-12-27T12:03:29.967Z,999.69
2018-12-27T12:04:29.884Z,999.70
2018-12-27T12:05:29.798Z,999.67