createdAt,value
2018-02-11T00:00:54.766Z,0.00
2018-02-11T00:01:54.776Z,0.00
2018-02-11T00:02:54.770Z,0.00
2018-02-11T00:03:54.770Z,0.00
2018-02-11T00:04:54.773Z,0.00
2018-02-11T00:05:54.767Z,0.00
2018-02-11T00:06:54.769Z,0.00
2018-02-11T00:07:54.761Z,0.00
2018-02-11T00:08:54.762Z,0.00
2018-02-11T00:09:54.760Z,0.00
2018-02-11T00:10:54.762Z,0.00
2018-02-11T00:11:54.765Z,0.00
2018-02-11T00:12:54.764Z,0.00
2018-02-11T00:13:54.766Z,0.00
2018-02-11T00:14:54.762Z,0.00
2018-02-11T00:15:54.765Z,0.00
2018-02-11T00:16:54.763Z,0.00
2018-02-11T00:17:54.756Z,0.00
2018-02-11T00:18:54.762Z,0.00
2018-02-11T00:19:54.761Z,0.00
2018-02-11T00:20:54.759Z,0.00
2018-02-11T00:21:54.761Z,0.00
2018-02-11T00:22:54.757Z,0.00
2018-02-11T00:23:54.753Z,0.00
2018-02-11T00:24:54.753Z,0.00
2018-02-11T00:25:54.753Z,0.00
2018-02-11T00:26:54.757Z,0.00
2018-02-11T00:27:54.756Z,0.00
2018-02-11T00:28:54.755Z,0.00
2018-02-11T00:29:54.757Z,0.00
2018-02-11T00:30:54.750Z,0.00
2018-02-11T00:31:54.753Z,0.00
2018-02-11T00:32:54.748Z,0.00
2018-02-11T00:33:54.754Z,0.00
2018-02-11T00:34:54.745Z,0.00
2018-02-11T00:35:54.746Z,0.00
2018-02-11T00:36:54.750Z,0.00
2018-02-11T00:37:54.745Z,0.00
2018-02-11T00:38:54.749Z,0.00
2018-02-11T00:39:54.743Z,0.00
2018-02-11T00:40:54.748Z,0.00
2018-02-11T00:41:54.743Z,0.00
2018-02-11T00:42:54.746Z,0.00
2018-02-11T00:43:54.746Z,0.00
2018-02-11T00:44:54.741Z,0.00
2018-02-11T00:45:54.741Z,0.00
2018-02-11T00:46:54.744Z,0.00
2018-02-11T00:47:54.738Z,0.00
2018-02-11T00:48:54.739Z,0.00
2018-02-11T00:49:54.742Z,0.00
2018-02-11T00:50:54.742Z,0.00
2018-02-11T00:51:54.740Z,0.00
2018-02-11T00:52:54.738Z,0.00
2018-02-11T00:53:54.735Z,0.00
2018-02-11T00:54:54.739Z,0.00
2018-02-11T00:55:54.741Z,0.00
2018-02-11T00:56:54.733Z,0.00
2018-02-11T00:57:54.738Z,0.00
2018-02-11T00:58:54.732Z,0.00
2018-02-11T00:59:54.730Z,0.00
2018-02-11T01:00:54.729Z,0.00
2018-02-11T01:01:54.731Z,0.00
2018-02-11T01:02:54.728Z,0.00
2018-02-11T01:03:54.729Z,0.00
2018-02-11T01:04:54.727Z,0.00
2018-02-11T01:05:54.728Z,0.00
2018-02-11T01:06:54.731Z,0.00
2018-02-11T01:07:54.773Z,0.00
2018-02-11T01:08:54.726Z,0.00
2018-02-11T01:09:54.727Z,0.00
2018-02-11T01:10:54.723Z,0.00
2018-02-11T01:11:54.727Z,0.00
2018-02-11T01:12:54.722Z,0.00
2018-02-11T01:13:54.722Z,0.00
2018-02-11T01:14:54.721Z,0.00
2018-02-11T01:15:54.722Z,0.00
2018-02-11T01:16:54.726Z,0.00
2018-02-11T01:17:54.719Z,0.00
2018-02-11T01:18:54.718Z,0.00
2018-02-11T01:19:54.723Z,0.00
2018-02-11T01:20:54.716Z,0.00
2018-02-11T01:21:54.720Z,0.00
2018-02-11T01:22:54.714Z,0.00
2018-02-11T01:23:54.724Z,0.00
2018-02-11T01:24:54.716Z,0.00
2018-02-11T01:25:54.713Z,0.00
2018-02-11T01:26:54.717Z,0.00
2018-02-11T01:27:54.718Z,0.00
2018-02-11T01:28:54.717Z,0.00
2018-02-11T01:29:54.715Z,0.00
2018-02-11T01:30:54.709Z,0.00
2018-02-11T01:31:54.710Z,0.00
2018-02-11T01:32:54.714Z,0.00
2018-02-11T01:33:54.717Z,0.00
2018-02-11T01:34:54.706Z,0.00
2018-02-11T01:35:54.714Z,0.00
2018-02-11T01:36:54.715Z,0.00
2018-02-11T01:37:54.706Z,0.00
2018-02-11T01:38:54.705Z,0.00
2018-02-11T01:39:54.737Z,0.00
2018-02-11T01:40:54.717Z,0.00
2018-02-11T01:41:54.710Z,0.00
2018-02-11T01:42:54.704Z,0.00
2018-02-11T01:43:54.704Z,0.00
2018-02-11T01:44:54.702Z,0.00
2018-02-11T01:45:54.708Z,0.00
2018-02-11T01:46:54.708Z,0.00
2018-02-11T01:47:54.705Z,0.00
2018-02-11T01:48:54.700Z,0.00
2018-02-11T01:49:54.708Z,0.00
2018-02-11T01:50:54.700Z,0.00
2018-02-11T01:51:54.704Z,0.00
2018-02-11T01:52:54.706Z,0.00
2018-02-11T01:53:54.898Z,0.00
2018-02-11T01:54:54.704Z,0.00
2018-02-11T01:55:54.703Z,0.00
2018-02-11T01:56:54.713Z,0.00
2018-02-11T01:57:54.698Z,0.00
2018-02-11T01:58:54.705Z,0.00
2018-02-11T01:59:54.696Z,0.00
2018-02-11T02:00:54.702Z,0.00
2018-02-11T02:01:54.702Z,0.00
2018-02-11T02:02:54.695Z,0.00
2018-02-11T02:03:54.693Z,0.00
2018-02-11T02:04:54.693Z,0.00
2018-02-11T02:05:54.692Z,0.00
2018-02-11T02:06:54.698Z,0.00
2018-02-11T02:07:54.696Z,0.00
2018-02-11T02:08:54.691Z,0.00
2018-02-11T02:09:54.690Z,0.00
2018-02-11T02:10:54.694Z,0.00
2018-02-11T02:11:54.692Z,0.00
2018-02-11T02:12:54.688Z,0.00
2018-02-11T02:13:54.693Z,0.00
2018-02-11T02:14:54.691Z,0.00
2018-02-11T02:15:54.687Z,0.00
2018-02-11T02:16:54.684Z,0.00
2018-02-11T02:17:54.692Z,0.00
2018-02-11T02:18:54.688Z,0.00
2018-02-11T02:19:54.688Z,0.00
2018-02-11T02:20:54.686Z,0.00
2018-02-11T02:21:54.686Z,0.00
2018-02-11T02:22:54.680Z,0.00
2018-02-11T02:23:54.681Z,0.00
2018-02-11T02:24:54.688Z,0.00
2018-02-11T02:25:54.679Z,0.00
2018-02-11T02:26:54.680Z,0.00
2018-02-11T02:27:54.681Z,0.00
2018-02-11T02:28:54.675Z,0.00
2018-02-11T02:29:54.675Z,0.00
2018-02-11T02:30:54.676Z,0.00
2018-02-11T02:31:54.680Z,0.00
2018-02-11T02:32:54.674Z,0.00
2018-02-11T02:33:54.673Z,0.00
2018-02-11T02:34:54.671Z,0.00
2018-02-11T02:35:54.676Z,0.00
2018-02-11T02:36:54.677Z,0.00
2018-02-11T02:37:54.675Z,0.00
2018-02-11T02:38:54.671Z,0.00
2018-02-11T02:39:54.669Z,0.00
2018-02-11T02:40:54.673Z,0.00
2018-02-11T02:41:54.673Z,0.00
2018-02-11T02:42:54.666Z,0.00
2018-02-11T02:43:54.670Z,0.00
2018-02-11T02:44:54.665Z,0.00
2018-02-11T02:45:54.673Z,0.00
2018-02-11T02:46:54.663Z,0.00
2018-02-11T02:47:54.665Z,0.00
2018-02-11T02:48:54.666Z,0.00
2018-02-11T02:49:54.661Z,0.00
2018-02-11T02:50:54.661Z,0.00
2018-02-11T02:51:54.660Z,0.00
2018-02-11T02:52:54.659Z,0.00
2018-02-11T02:53:54.660Z,0.00
2018-02-11T02:54:54.662Z,0.00
2018-02-11T02:55:54.663Z,0.00
2018-02-11T02:56:54.665Z,0.00
2018-02-11T02:57:54.660Z,0.00
2018-02-11T02:58:54.660Z,0.00
2018-02-11T02:59:54.655Z,0.00
2018-02-11T03:00:54.660Z,0.00
2018-02-11T03:01:54.656Z,0.00
2018-02-11T03:02:54.653Z,0.00
2018-02-11T03:03:54.652Z,0.00
2018-02-11T03:04:54.651Z,0.00
2018-02-11T03:05:54.657Z,0.00
2018-02-11T03:06:54.656Z,0.00
2018-02-11T03:07:54.655Z,0.00
2018-02-11T03:08:54.650Z,0.00
2018-02-11T03:09:54.649Z,0.00
2018-02-11T03:10:54.654Z,0.00
2018-02-11T03:11:54.648Z,0.00
2018-02-11T03:12:54.652Z,0.00
2018-02-11T03:13:54.649Z,0.00
2018-02-11T03:14:54.651Z,0.00
2018-02-11T03:15:54.646Z,0.00
2018-02-11T03:16:54.651Z,0.00
2018-02-11T03:17:54.645Z,0.00
2018-02-11T03:18:54.649Z,0.00
2018-02-11T03:19:54.649Z,0.00
2018-02-11T03:20:54.650Z,0.00
2018-02-11T03:21:54.649Z,0.00
2018-02-11T03:22:54.647Z,0.00
2018-02-11T03:23:54.648Z,0.00
2018-02-11T03:24:54.649Z,0.00
2018-02-11T03:25:54.648Z,0.00
2018-02-11T03:26:54.646Z,0.00
2018-02-11T03:27:54.646Z,0.00
2018-02-11T03:28:54.649Z,0.00
2018-02-11T03:29:54.646Z,0.00
2018-02-11T03:30:54.646Z,0.00
2018-02-11T03:31:54.643Z,0.00
2018-02-11T03:32:54.644Z,0.00
2018-02-11T03:33:54.646Z,0.00
2018-02-11T03:34:54.643Z,0.00
2018-02-11T03:35:54.637Z,0.00
2018-02-11T03:36:54.641Z,0.00
2018-02-11T03:37:54.643Z,0.00
2018-02-11T03:38:54.641Z,0.00
2018-02-11T03:39:54.636Z,0.00
2018-02-11T03:40:54.641Z,0.00
2018-02-11T03:41:54.636Z,0.00
2018-02-11T03:42:54.641Z,0.00
2018-02-11T03:43:54.635Z,0.00
2018-02-11T03:44:54.635Z,0.00
2018-02-11T03:45:54.643Z,0.00
2018-02-11T03:46:54.633Z,0.00
2018-02-11T03:47:54.633Z,0.00
2018-02-11T03:48:54.640Z,0.00
2018-02-11T03:49:54.631Z,0.00
2018-02-11T03:50:54.629Z,0.00
2018-02-11T03:51:54.631Z,0.00
2018-02-11T03:52:54.636Z,0.00
2018-02-11T03:53:54.630Z,0.00
2018-02-11T03:54:54.634Z,0.00
2018-02-11T03:55:54.630Z,0.00
2018-02-11T03:56:54.634Z,0.00
2018-02-11T03:57:54.628Z,0.00
2018-02-11T03:58:54.627Z,0.00
2018-02-11T03:59:54.632Z,0.00
2018-02-11T04:00:54.632Z,0.00
2018-02-11T04:01:54.632Z,0.00
2018-02-11T04:02:54.625Z,0.00
2018-02-11T04:03:54.624Z,0.00
2018-02-11T04:04:54.628Z,0.00
2018-02-11T04:05:54.623Z,0.00
2018-02-11T04:06:54.628Z,0.00
2018-02-11T04:07:54.627Z,0.00
2018-02-11T04:08:54.627Z,0.00
2018-02-11T04:09:54.626Z,0.00
2018-02-11T04:10:54.620Z,0.00
2018-02-11T04:11:54.625Z,0.00
2018-02-11T04:12:54.625Z,0.00
2018-02-11T04:13:54.620Z,0.00
2018-02-11T04:14:54.618Z,0.00
2018-02-11T04:15:54.623Z,0.00
2018-02-11T04:16:54.624Z,0.00
2018-02-11T04:17:54.623Z,0.00
2018-02-11T04:18:54.617Z,0.00
2018-02-11T04:19:54.616Z,0.00
2018-02-11T04:20:54.621Z,0.00
2018-02-11T04:21:54.617Z,0.00
2018-02-11T04:22:54.616Z,0.00
2018-02-11T04:23:54.622Z,0.00
2018-02-11T04:24:54.615Z,0.00
2018-02-11T04:25:54.615Z,0.00
2018-02-11T04:26:54.613Z,0.00
2018-02-11T04:27:54.617Z,0.00
2018-02-11T04:28:54.619Z,0.00
2018-02-11T04:29:54.618Z,0.00
2018-02-11T04:30:54.618Z,0.00
2018-02-11T04:31:54.617Z,0.00
2018-02-11T04:32:54.617Z,0.00
2018-02-11T04:33:54.612Z,0.00
2018-02-11T04:34:54.610Z,0.00
2018-02-11T04:35:54.610Z,0.00
2018-02-11T04:36:54.618Z,0.00
2018-02-11T04:37:54.615Z,0.00
2018-02-11T04:38:54.615Z,0.00
2018-02-11T04:39:54.614Z,0.00
2018-02-11T04:40:54.608Z,0.00
2018-02-11T04:41:54.613Z,0.00
2018-02-11T04:42:54.613Z,0.00
2018-02-11T04:43:54.614Z,0.00
2018-02-11T04:44:54.606Z,0.00
2018-02-11T04:45:54.614Z,0.00
2018-02-11T04:46:54.613Z,0.00
2018-02-11T04:47:54.607Z,0.00
2018-02-11T04:48:54.605Z,0.00
2018-02-11T04:49:54.612Z,0.00
2018-02-11T04:50:54.604Z,0.00
2018-02-11T04:51:54.604Z,0.00
2018-02-11T04:52:54.609Z,0.00
2018-02-11T04:53:54.610Z,0.00
2018-02-11T04:54:54.609Z,0.00
2018-02-11T04:55:54.605Z,0.00
2018-02-11T04:56:54.608Z,0.00
2018-02-11T04:57:54.608Z,0.00
2018-02-11T04:58:54.600Z,0.00
2018-02-11T04:59:54.609Z,0.00
2018-02-11T05:00:54.608Z,0.00
2018-02-11T05:01:54.606Z,0.00
2018-02-11T05:02:54.601Z,0.00
2018-02-11T05:03:54.602Z,0.00
2018-02-11T05:04:54.605Z,0.00
2018-02-11T05:05:54.606Z,0.00
2018-02-11T05:06:54.599Z,0.00
2018-02-11T05:07:54.599Z,0.00
2018-02-11T05:08:54.598Z,0.00
2018-02-11T05:09:54.598Z,0.00
2018-02-11T05:10:54.598Z,0.00
2018-02-11T05:11:54.597Z,0.00
2018-02-11T05:12:54.606Z,0.00
2018-02-11T05:13:54.607Z,0.00
2018-02-11T05:14:54.596Z,0.00
2018-02-11T05:15:54.602Z,0.00
2018-02-11T05:16:54.601Z,0.00
2018-02-11T05:17:54.600Z,0.00
2018-02-11T05:18:54.608Z,0.00
2018-02-11T05:19:54.596Z,0.00
2018-02-11T05:20:54.608Z,0.00
2018-02-11T05:21:54.595Z,0.00
2018-02-11T05:22:54.598Z,0.00
2018-02-11T05:23:54.595Z,0.00
2018-02-11T05:24:54.598Z,0.00
2018-02-11T05:25:54.595Z,0.00
2018-02-11T05:26:54.591Z,0.00
2018-02-11T05:27:54.597Z,0.00
2018-02-11T05:28:54.600Z,0.00
2018-02-11T05:29:54.591Z,0.00
2018-02-11T05:30:54.590Z,0.00
2018-02-11T05:31:54.591Z,0.00
2018-02-11T05:32:54.596Z,0.00
2018-02-11T05:33:54.591Z,0.00
2018-02-11T05:34:54.590Z,0.00
2018-02-11T05:35:54.590Z,0.00
2018-02-11T05:36:54.590Z,0.00
2018-02-11T05:37:54.590Z,0.00
2018-02-11T05:38:54.589Z,0.00
2018-02-11T05:39:54.595Z,0.00
2018-02-11T05:40:54.594Z,0.00
2018-02-11T05:41:54.595Z,0.00
2018-02-11T05:42:54.605Z,0.00
2018-02-11T05:43:54.590Z,0.00
2018-02-11T05:44:54.595Z,0.00
2018-02-11T05:45:54.593Z,0.00
2018-02-11T05:46:54.596Z,0.00
2018-02-11T05:47:54.586Z,0.00
2018-02-11T05:48:54.588Z,0.00
2018-02-11T05:49:54.591Z,0.00
2018-02-11T05:50:54.592Z,0.00
2018-02-11T05:51:54.588Z,0.00
2018-02-11T05:52:54.587Z,0.00
2018-02-11T05:53:54.591Z,0.00
2018-02-11T05:54:54.588Z,0.00
2018-02-11T05:55:54.588Z,0.00
2018-02-11T05:56:54.593Z,0.00
2018-02-11T05:57:54.593Z,0.00
2018-02-11T05:58:54.587Z,0.00
2018-02-11T05:59:54.593Z,0.00
2018-02-11T06:00:54.588Z,0.00
2018-02-11T06:01:54.626Z,0.00
2018-02-11T06:02:54.593Z,0.00
2018-02-11T06:03:54.587Z,0.00
2018-02-11T06:04:54.588Z,0.00
2018-02-11T06:05:54.588Z,0.00
2018-02-11T06:06:54.592Z,0.00
2018-02-11T06:07:54.605Z,0.00
2018-02-11T06:08:54.588Z,0.00
2018-02-11T06:09:54.589Z,0.00
2018-02-11T06:10:54.591Z,0.00
2018-02-11T06:11:54.589Z,0.00
2018-02-11T06:12:54.592Z,0.00
2018-02-11T06:13:54.596Z,0.00
2018-02-11T06:14:54.591Z,0.00
2018-02-11T06:15:54.596Z,0.00
2018-02-11T06:16:54.596Z,0.00
2018-02-11T06:17:54.595Z,0.00
2018-02-11T06:18:54.592Z,0.00
2018-02-11T06:19:54.601Z,0.00
2018-02-11T06:20:54.593Z,0.00
2018-02-11T06:21:54.602Z,0.00
2018-02-11T06:22:54.598Z,0.00
2018-02-11T06:23:54.597Z,0.00
2018-02-11T06:24:54.596Z,0.00
2018-02-11T06:25:54.598Z,0.00
2018-02-11T06:26:54.602Z,0.00
2018-02-11T06:27:54.604Z,0.00
2018-02-11T06:28:54.598Z,0.00
2018-02-11T06:29:54.600Z,0.00
2018-02-11T06:30:54.606Z,0.00
2018-02-11T06:31:54.601Z,0.00
2018-02-11T06:32:54.608Z,0.00
2018-02-11T06:33:54.605Z,0.00
2018-02-11T06:34:54.604Z,0.00
2018-02-11T06:35:54.612Z,0.00
2018-02-11T06:36:54.606Z,0.00
2018-02-11T06:37:54.608Z,0.00
2018-02-11T06:38:54.608Z,0.00
2018-02-11T06:39:54.610Z,0.00
2018-02-11T06:40:54.617Z,0.00
2018-02-11T06:41:54.617Z,0.00
2018-02-11T06:42:54.611Z,0.00
2018-02-11T06:43:54.612Z,0.00
2018-02-11T06:44:54.615Z,0.00
2018-02-11T06:45:54.621Z,0.00
2018-02-11T06:46:54.617Z,0.00
2018-02-11T06:47:54.628Z,0.00
2018-02-11T06:48:54.624Z,0.00
2018-02-11T06:49:54.620Z,0.00
2018-02-11T06:50:54.620Z,0.00
2018-02-11T06:51:54.625Z,0.00
2018-02-11T06:52:54.627Z,0.00
2018-02-11T06:53:54.623Z,0.00
2018-02-11T06:54:54.630Z,0.00
2018-02-11T06:55:54.630Z,0.00
2018-02-11T06:56:54.627Z,0.00
2018-02-11T06:57:54.732Z,0.00
2018-02-11T06:58:54.634Z,0.00
2018-02-11T06:59:54.636Z,0.00
2018-02-11T07:00:54.630Z,0.00
2018-02-11T07:01:54.638Z,0.00
2018-02-11T07:02:54.637Z,0.00
2018-02-11T07:03:54.639Z,0.00
2018-02-11T07:04:54.684Z,0.00
2018-02-11T07:05:54.643Z,5.63
2018-02-11T07:06:54.642Z,5.63
2018-02-11T07:07:54.640Z,5.63
2018-02-11T07:08:54.647Z,5.63
2018-02-11T07:09:54.648Z,5.63
2018-02-11T07:10:54.653Z,5.63
2018-02-11T07:11:54.651Z,5.63
2018-02-11T07:12:54.650Z,5.63
2018-02-11T07:13:54.647Z,5.63
2018-02-11T07:14:54.653Z,5.63
2018-02-11T07:15:54.649Z,5.63
2018-02-11T07:16:54.652Z,5.63
2018-02-11T07:17:54.652Z,5.63
2018-02-11T07:18:54.656Z,5.63
2018-02-11T07:19:54.662Z,5.63
2018-02-11T07:20:54.662Z,5.63
2018-02-11T07:21:54.659Z,5.63
2018-02-11T07:22:54.664Z,5.63
2018-02-11T07:23:54.663Z,5.63
2018-02-11T07:24:54.664Z,5.63
2018-02-11T07:25:54.666Z,5.63
2018-02-11T07:26:54.666Z,5.63
2018-02-11T07:27:54.673Z,5.63
2018-02-11T07:28:54.816Z,5.63
2018-02-11T07:29:54.674Z,11.25
2018-02-11T07:30:54.722Z,11.25
2018-02-11T07:31:54.681Z,11.25
2018-02-11T07:32:54.684Z,11.25
2018-02-11T07:33:54.681Z,11.25
2018-02-11T07:34:54.681Z,11.25
2018-02-11T07:35:54.689Z,11.25
2018-02-11T07:36:54.686Z,11.25
2018-02-11T07:37:54.692Z,5.63
2018-02-11T07:38:54.694Z,5.63
2018-02-11T07:39:54.696Z,5.63
2018-02-11T07:40:54.692Z,5.63
2018-02-11T07:41:54.700Z,5.63
2018-02-11T07:42:54.698Z,5.63
2018-02-11T07:43:54.700Z,5.63
2018-02-11T07:44:54.707Z,5.63
2018-02-11T07:45:54.705Z,0.00
2018-02-11T07:46:54.707Z,0.00
2018-02-11T07:47:54.712Z,0.00
2018-02-11T07:48:54.712Z,0.00
2018-02-11T07:49:54.719Z,0.00
2018-02-11T07:50:54.715Z,0.00
2018-02-11T07:51:54.721Z,0.00
2018-02-11T07:52:54.722Z,0.00
2018-02-11T07:53:54.729Z,0.00
2018-02-11T07:54:54.725Z,5.63
2018-02-11T07:55:54.735Z,5.63
2018-02-11T07:56:54.731Z,5.63
2018-02-11T07:57:54.738Z,5.63
2018-02-11T07:58:54.741Z,11.25
2018-02-11T07:59:54.737Z,11.25
2018-02-11T08:00:54.746Z,11.25
2018-02-11T08:01:54.743Z,11.25
2018-02-11T08:02:54.750Z,11.25
2018-02-11T08:03:54.752Z,5.63
2018-02-11T08:04:54.755Z,5.63
2018-02-11T08:05:54.766Z,5.63
2018-02-11T08:06:54.758Z,5.63
2018-02-11T08:07:54.763Z,5.63
2018-02-11T08:08:54.767Z,5.63
2018-02-11T08:09:54.761Z,5.63
2018-02-11T08:10:54.765Z,5.63
2018-02-11T08:11:54.770Z,5.63
2018-02-11T08:12:54.768Z,5.63
2018-02-11T08:13:54.772Z,5.63
2018-02-11T08:14:54.778Z,0.00
2018-02-11T08:15:54.775Z,0.00
2018-02-11T08:16:54.778Z,5.63
2018-02-11T08:17:54.786Z,5.63
2018-02-11T08:18:54.785Z,5.63
2018-02-11T08:19:54.785Z,5.63
2018-02-11T08:20:54.793Z,5.63
2018-02-11T08:21:54.793Z,5.63
2018-02-11T08:22:54.797Z,11.25
2018-02-11T08:23:54.798Z,11.25
2018-02-11T08:24:54.798Z,11.25
2018-02-11T08:25:54.808Z,16.88
2018-02-11T08:26:54.806Z,16.88
2018-02-11T08:27:54.806Z,16.88
2018-02-11T08:28:54.813Z,16.88
2018-02-11T08:29:54.812Z,16.88
2018-02-11T08:30:54.820Z,16.88
2018-02-11T08:31:54.822Z,16.88
2018-02-11T08:32:54.824Z,16.88
2018-02-11T08:33:54.822Z,16.88
2018-02-11T08:34:54.831Z,16.88
2018-02-11T08:35:54.830Z,16.88
2018-02-11T08:36:54.838Z,16.88
2018-02-11T08:37:54.833Z,16.88
2018-02-11T08:38:54.845Z,16.88
2018-02-11T08:39:54.840Z,16.88
2018-02-11T08:40:54.843Z,16.88
2018-02-11T08:41:54.845Z,11.25
2018-02-11T08:42:54.855Z,11.25
2018-02-11T08:43:54.851Z,11.25
2018-02-11T08:44:54.859Z,5.63
2018-02-11T08:45:54.867Z,5.63
2018-02-11T08:46:54.864Z,5.63
2018-02-11T08:47:54.872Z,5.63
2018-02-11T08:48:54.875Z,5.63
2018-02-11T08:49:54.882Z,5.63
2018-02-11T08:50:54.877Z,5.63
2018-02-11T08:51:54.876Z,5.63
2018-02-11T08:52:54.885Z,5.63
2018-02-11T08:53:54.886Z,11.25
2018-02-11T08:54:54.884Z,11.25
2018-02-11T08:55:54.902Z,11.25
2018-02-11T08:56:54.897Z,16.88
2018-02-11T08:57:54.900Z,16.88
2018-02-11T08:58:54.903Z,16.88
2018-02-11T08:59:54.905Z,16.88
2018-02-11T09:00:54.972Z,16.88
2018-02-11T09:01:54.909Z,16.88
2018-02-11T09:02:54.912Z,16.88
2018-02-11T09:03:54.919Z,16.88
2018-02-11T09:04:54.917Z,16.88
2018-02-11T09:05:54.925Z,11.25
2018-02-11T09:06:54.933Z,11.25
2018-02-11T09:07:54.926Z,11.25
2018-02-11T09:08:54.936Z,11.25
2018-02-11T09:09:54.932Z,5.63
2018-02-11T09:10:54.936Z,5.63
2018-02-11T09:11:54.939Z,5.63
2018-02-11T09:12:54.941Z,5.63
2018-02-11T09:13:54.953Z,5.63
2018-02-11T09:14:54.953Z,5.63
2018-02-11T09:15:54.956Z,5.63
2018-02-11T09:16:54.956Z,11.25
2018-02-11T09:17:54.963Z,11.25
2018-02-11T09:18:54.960Z,16.88
2018-02-11T09:19:54.964Z,16.88
2018-02-11T09:20:54.972Z,16.88
2018-02-11T09:21:54.976Z,16.88
2018-02-11T09:22:54.978Z,16.88
2018-02-11T09:23:54.983Z,16.88
2018-02-11T09:24:54.980Z,16.88
2018-02-11T09:25:54.988Z,16.88
2018-02-11T09:26:54.990Z,16.88
2018-02-11T09:27:54.989Z,22.50
2018-02-11T09:28:54.999Z,22.50
2018-02-11T09:29:55.004Z,28.13
2018-02-11T09:30:55.000Z,28.13
2018-02-11T09:31:55.008Z,28.13
2018-02-11T09:32:55.010Z,22.50
2018-02-11T09:33:55.009Z,22.50
2018-02-11T09:34:55.017Z,16.88
2018-02-11T09:35:55.020Z,16.88
2018-02-11T09:36:55.025Z,22.50
2018-02-11T09:37:55.022Z,22.50
2018-02-11T09:38:55.030Z,28.13
2018-02-11T09:39:55.027Z,33.75
2018-02-11T09:40:55.037Z,33.75
2018-02-11T09:41:55.040Z,33.75
2018-02-11T09:42:55.043Z,33.75
2018-02-11T09:43:55.047Z,33.75
2018-02-11T09:44:55.048Z,33.75
2018-02-11T09:45:55.049Z,28.13
2018-02-11T09:46:55.056Z,28.13
2018-02-11T09:47:55.055Z,28.13
2018-02-11T09:48:55.064Z,28.13
2018-02-11T09:49:55.062Z,28.13
2018-02-11T09:50:55.065Z,33.75
2018-02-11T09:51:55.073Z,39.38
2018-02-11T09:52:55.074Z,39.38
2018-02-11T09:53:55.076Z,45.00
2018-02-11T09:54:55.084Z,45.00
2018-02-11T09:55:55.089Z,39.38
2018-02-11T09:56:55.091Z,33.75
2018-02-11T09:57:55.094Z,33.75
2018-02-11T09:58:55.098Z,33.75
2018-02-11T09:59:55.096Z,33.75
2018-02-11T10:00:55.106Z,33.75
2018-02-11T10:01:55.109Z,33.75
2018-02-11T10:02:55.115Z,28.13
2018-02-11T10:03:55.111Z,22.50
2018-02-11T10:04:55.143Z,22.50
2018-02-11T10:05:55.119Z,22.50
2018-02-11T10:06:55.123Z,22.50
2018-02-11T10:07:55.132Z,16.88
2018-02-11T10:08:55.130Z,16.88
2018-02-11T10:09:55.140Z,11.25
2018-02-11T10:10:55.144Z,11.25
2018-02-11T10:11:55.306Z,11.25
2018-02-11T10:12:55.151Z,5.63
2018-02-11T10:13:55.154Z,5.63
2018-02-11T10:14:55.156Z,11.25
2018-02-11T10:15:55.159Z,11.25
2018-02-11T10:16:55.164Z,11.25
2018-02-11T10:17:55.166Z,16.88
2018-02-11T10:18:55.163Z,16.88
2018-02-11T10:19:55.171Z,22.50
2018-02-11T10:20:55.174Z,22.50
2018-02-11T10:21:55.181Z,22.50
2018-02-11T10:22:55.188Z,22.50
2018-02-11T10:23:55.183Z,22.50
2018-02-11T10:24:55.277Z,28.13
2018-02-11T10:25:55.353Z,28.13
2018-02-11T10:26:55.288Z,33.75
2018-02-11T10:27:55.234Z,33.75
2018-02-11T10:28:55.312Z,39.38
2018-02-11T10:29:55.235Z,45.00
2018-02-11T10:30:55.299Z,56.25
2018-02-11T10:31:55.225Z,56.25
2018-02-11T10:32:55.286Z,56.25
2018-02-11T10:33:55.274Z,56.25
2018-02-11T10:34:55.275Z,56.25
2018-02-11T10:35:55.321Z,50.63
2018-02-11T10:36:55.273Z,50.63
2018-02-11T10:37:55.317Z,45.00
2018-02-11T10:38:55.341Z,50.63
2018-02-11T10:39:55.260Z,61.88
2018-02-11T10:40:55.249Z,90.00
2018-02-11T10:41:55.261Z,90.00
2018-02-11T10:42:55.259Z,84.38
2018-02-11T10:43:55.263Z,84.38
2018-02-11T10:44:55.271Z,84.38
2018-02-11T10:45:55.272Z,61.88
2018-02-11T10:46:55.286Z,50.63
2018-02-11T10:47:55.292Z,45.00
2018-02-11T10:48:55.286Z,39.38
2018-02-11T10:49:55.294Z,33.75
2018-02-11T10:50:55.300Z,33.75
2018-02-11T10:51:55.306Z,28.13
2018-02-11T10:52:55.309Z,28.13
2018-02-11T10:53:55.317Z,33.75
2018-02-11T10:54:55.324Z,33.75
2018-02-11T10:55:55.327Z,33.75
2018-02-11T10:56:55.330Z,39.38
2018-02-11T10:57:55.342Z,39.38
2018-02-11T10:58:55.352Z,45.00
2018-02-11T10:59:55.348Z,45.00
2018-02-11T11:00:55.360Z,45.00
2018-02-11T11:01:55.362Z,45.00
2018-02-11T11:02:55.358Z,50.63
2018-02-11T11:03:55.369Z,56.25
2018-02-11T11:04:55.368Z,56.25
2018-02-11T11:05:55.382Z,56.25
2018-02-11T11:06:55.386Z,45.00
2018-02-11T11:07:55.391Z,39.38
2018-02-11T11:08:55.394Z,33.75
2018-02-11T11:09:55.403Z,28.13
2018-02-11T11:10:55.399Z,22.50
2018-02-11T11:11:56.402Z,22.50
2018-02-11T11:12:55.414Z,16.88
2018-02-11T11:13:55.428Z,16.88
2018-02-11T11:14:55.428Z,16.88
2018-02-11T11:15:55.433Z,16.88
2018-02-11T11:16:55.438Z,16.88
2018-02-11T11:17:55.439Z,16.88
2018-02-11T11:18:55.449Z,16.88
2018-02-11T11:19:55.496Z,16.88
2018-02-11T11:20:55.494Z,16.88
2018-02-11T11:21:55.461Z,16.88
2018-02-11T11:22:55.466Z,16.88
2018-02-11T11:23:55.471Z,22.50
2018-02-11T11:24:55.477Z,22.50
2018-02-11T11:25:55.489Z,28.13
2018-02-11T11:26:55.489Z,33.75
2018-02-11T11:27:55.499Z,33.75
2018-02-11T11:28:55.510Z,33.75
2018-02-11T11:29:55.506Z,33.75
2018-02-11T11:30:55.511Z,33.75
2018-02-11T11:31:55.528Z,39.38
2018-02-11T11:32:55.528Z,45.00
2018-02-11T11:33:55.537Z,45.00
2018-02-11T11:34:55.539Z,39.38
2018-02-11T11:35:55.538Z,39.38
2018-02-11T11:36:55.552Z,39.38
2018-02-11T11:37:55.553Z,39.38
2018-02-11T11:38:55.562Z,39.38
2018-02-11T11:39:55.573Z,33.75
2018-02-11T11:40:55.574Z,33.75
2018-02-11T11:41:55.576Z,33.75
2018-02-11T11:42:55.581Z,28.13
2018-02-11T11:43:55.592Z,28.13
2018-02-11T11:44:55.597Z,28.13
2018-02-11T11:45:55.602Z,28.13
2018-02-11T11:46:55.610Z,22.50
2018-02-11T11:47:55.610Z,22.50
2018-02-11T11:48:55.615Z,16.88
2018-02-11T11:49:55.621Z,16.88
2018-02-11T11:50:55.633Z,16.88
2018-02-11T11:51:55.635Z,16.88
2018-02-11T11:52:55.655Z,16.88
2018-02-11T11:53:55.653Z,22.50
2018-02-11T11:54:55.652Z,22.50
2018-02-11T11:55:55.659Z,22.50
2018-02-11T11:56:55.665Z,22.50
2018-02-11T11:57:55.672Z,22.50
2018-02-11T11:58:55.679Z,28.13
2018-02-11T11:59:55.691Z,28.13
2018-02-11T12:00:55.696Z,28.13
2018-02-11T12:01:55.702Z,33.75
2018-02-11T12:02:55.703Z,33.75
2018-02-11T12:03:55.716Z,33.75
2018-02-11T12:04:55.723Z,33.75
2018-02-11T12:05:55.722Z,33.75
2018-02-11T12:06:55.733Z,33.75
2018-02-11T12:07:55.742Z,33.75
2018-02-11T12:08:55.747Z,33.75
2018-02-11T12:09:55.748Z,33.75
2018-02-11T12:10:55.758Z,33.75
2018-02-11T12:11:55.764Z,33.75
2018-02-11T12:12:55.767Z,33.75
2018-02-11T12:13:55.780Z,39.38
2018-02-11T12:14:55.778Z,45.00
2018-02-11T12:15:55.784Z,45.00
2018-02-11T12:16:55.797Z,45.00
2018-02-11T12:17:55.797Z,45.00
2018-02-11T12:18:55.810Z,45.00
2018-02-11T12:19:55.810Z,50.63
2018-02-11T12:20:55.822Z,123.75
2018-02-11T12:21:55.830Z,67.50
2018-02-11T12:22:55.829Z,106.88
2018-02-11T12:23:55.842Z,112.50
2018-02-11T12:24:55.844Z,84.38
2018-02-11T12:25:55.857Z,73.13
2018-02-11T12:26:55.859Z,56.25
2018-02-11T12:27:55.863Z,50.63
2018-02-11T12:28:55.873Z,45.00
2018-02-11T12:29:55.884Z,45.00
2018-02-11T12:30:55.884Z,50.63
2018-02-11T12:31:55.892Z,56.25
2018-02-11T12:32:55.907Z,50.63
2018-02-11T12:33:55.912Z,56.25
2018-02-11T12:34:55.918Z,56.25
2018-02-11T12:35:55.920Z,56.25
2018-02-11T12:36:55.928Z,45.00
2018-02-11T12:37:55.936Z,45.00
2018-02-11T12:38:55.941Z,45.00
2018-02-11T12:39:55.950Z,45.00
2018-02-11T12:40:55.961Z,45.00
2018-02-11T12:41:55.963Z,45.00
2018-02-11T12:42:55.974Z,50.63
2018-02-11T12:43:55.977Z,50.63
2018-02-11T12:44:55.992Z,67.50
2018-02-11T12:45:55.992Z,106.88
2018-02-11T12:46:55.999Z,78.75
2018-02-11T12:47:56.006Z,67.50
2018-02-11T12:48:56.019Z,67.50
2018-02-11T12:49:56.027Z,50.63
2018-02-11T12:50:56.036Z,73.13
2018-02-11T12:51:56.041Z,67.50
2018-02-11T12:52:56.050Z,118.13
2018-02-11T12:53:56.052Z,129.38
2018-02-11T12:54:56.060Z,129.38
2018-02-11T12:55:56.074Z,67.50
2018-02-11T12:56:56.076Z,129.38
2018-02-11T12:57:56.084Z,129.38
2018-02-11T12:58:56.097Z,123.75
2018-02-11T12:59:56.112Z,123.75
2018-02-11T13:00:56.110Z,106.88
2018-02-11T13:01:56.124Z,106.88
2018-02-11T13:02:56.126Z,106.88
2018-02-11T13:03:56.136Z,112.50
2018-02-11T13:04:56.151Z,118.13
2018-02-11T13:05:56.154Z,118.13
2018-02-11T13:06:56.166Z,106.88
2018-02-11T13:07:56.185Z,112.50
2018-02-11T13:08:56.187Z,106.88