createdAt,value
2023-02-09T00:01:38.049Z,5.97
2023-02-09T00:04:05.187Z,6.03
2023-02-09T00:06:33.487Z,6.28
2023-02-09T00:09:00.564Z,6.25
2023-02-09T00:11:49.113Z,5.63
2023-02-09T00:14:21.734Z,6.43
2023-02-09T00:16:50.826Z,6.78
2023-02-09T00:19:18.938Z,6.30
2023-02-09T00:21:46.895Z,6.68
2023-02-09T00:24:14.747Z,6.35
2023-02-09T00:26:42.280Z,7.10
2023-02-09T00:29:09.722Z,6.20
2023-02-09T00:31:36.908Z,6.43
2023-02-09T00:34:05.069Z,7.07
2023-02-09T00:36:32.429Z,7.28
2023-02-09T00:39:00.389Z,6.82
2023-02-09T00:41:45.887Z,7.15
2023-02-09T00:44:13.002Z,6.93
2023-02-09T00:46:40.169Z,6.82
2023-02-09T00:49:07.375Z,6.82
2023-02-09T00:51:34.862Z,7.07
2023-02-09T00:54:03.338Z,7.05
2023-02-09T00:56:33.432Z,6.35
2023-02-09T00:59:00.691Z,7.22
2023-02-09T01:01:27.939Z,7.28
2023-02-09T01:03:55.226Z,7.60
2023-02-09T01:06:28.392Z,6.82
2023-02-09T01:08:57.462Z,7.18
2023-02-09T01:11:28.220Z,6.25
2023-02-09T01:13:58.296Z,6.75
2023-02-09T01:16:28.959Z,5.70
2023-02-09T01:18:56.445Z,6.97
2023-02-09T01:21:23.959Z,6.18
2023-02-09T01:23:51.042Z,6.20
2023-02-09T01:26:18.702Z,6.35
2023-02-09T01:28:50.789Z,6.88
2023-02-09T01:31:26.289Z,6.35
2023-02-09T01:33:55.362Z,5.90
2023-02-09T01:36:22.590Z,7.38
2023-02-09T01:38:50.921Z,6.22
2023-02-09T01:41:18.393Z,6.90
2023-02-09T01:43:59.202Z,6.95
2023-02-09T01:46:30.572Z,6.22
2023-02-09T01:49:05.697Z,6.72
2023-02-09T01:51:45.294Z,6.38
2023-02-09T01:54:16.919Z,6.50
2023-02-09T01:56:48.360Z,7.53
2023-02-09T01:59:16.926Z,6.85
2023-02-09T02:01:44.584Z,6.47
2023-02-09T02:04:12.339Z,6.03
2023-02-09T02:06:40.376Z,5.80
2023-02-09T02:09:14.372Z,6.65
2023-02-09T02:11:45.851Z,6.65
2023-02-09T02:14:33.766Z,6.28
2023-02-09T02:17:25.268Z,5.88
2023-02-09T02:20:29.966Z,6.78
2023-02-09T02:23:07.303Z,6.10
2023-02-09T02:25:52.719Z,6.38
2023-02-09T02:28:44.896Z,5.68
2023-02-09T02:31:34.019Z,5.80
2023-02-09T02:34:16.766Z,6.32
2023-02-09T02:37:11.432Z,6.00
2023-02-09T02:40:03.270Z,5.90
2023-02-09T02:42:57.550Z,6.40
2023-02-09T02:48:39.731Z,6.30
2023-02-09T02:51:14.973Z,6.20
2023-02-09T02:53:46.336Z,6.65
2023-02-09T02:56:18.747Z,7.25
2023-02-09T02:58:50.160Z,6.50
2023-02-09T03:01:22.774Z,6.75
2023-02-09T03:03:51.675Z,6.97
2023-02-09T03:06:19.000Z,7.20
2023-02-09T03:08:50.835Z,6.50
2023-02-09T03:11:20.120Z,6.00
2023-02-09T03:14:06.242Z,7.15
2023-02-09T03:16:54.824Z,6.35
2023-02-09T03:19:36.931Z,6.30
2023-02-09T03:22:09.956Z,6.28
2023-02-09T03:24:42.924Z,6.60
2023-02-09T03:27:16.658Z,7.25
2023-02-09T03:29:46.809Z,6.47
2023-02-09T03:32:16.182Z,6.53
2023-02-09T03:34:43.944Z,6.68
2023-02-09T03:37:11.092Z,7.30
2023-02-09T03:39:38.153Z,7.20
2023-02-09T03:42:05.525Z,7.32
2023-02-09T03:44:32.587Z,7.32
2023-02-09T03:47:02.363Z,7.05
2023-02-09T03:49:33.704Z,7.15
2023-02-09T03:52:02.099Z,7.13
2023-02-09T03:54:33.795Z,6.75
2023-02-09T03:57:00.946Z,7.07
2023-02-09T03:59:29.120Z,7.25
2023-02-09T04:01:58.861Z,7.47
2023-02-09T04:04:26.191Z,7.22
2023-02-09T04:06:54.042Z,7.45
2023-02-09T04:09:21.220Z,7.20
2023-02-09T04:11:48.945Z,7.78
2023-02-09T04:14:15.988Z,6.70
2023-02-09T04:16:43.339Z,6.82
2023-02-09T04:19:11.374Z,7.32
2023-02-09T04:21:39.361Z,6.68
2023-02-09T04:24:07.651Z,7.70
2023-02-09T04:26:35.578Z,6.78
2023-02-09T04:29:03.088Z,6.93
2023-02-09T04:31:30.536Z,7.07
2023-02-09T04:33:57.642Z,7.28
2023-02-09T04:36:24.807Z,7.38
2023-02-09T04:38:52.016Z,7.35
2023-02-09T04:41:19.204Z,8.05
2023-02-09T04:43:47.174Z,7.18
2023-02-09T04:46:16.360Z,7.15
2023-02-09T04:48:44.163Z,7.82
2023-02-09T04:51:11.321Z,7.43
2023-02-09T04:53:38.505Z,7.15
2023-02-09T04:56:06.312Z,7.97
2023-02-09T04:58:52.367Z,7.32
2023-02-09T05:01:22.793Z,8.30
2023-02-09T05:03:49.968Z,8.07
2023-02-09T05:06:17.519Z,7.15
2023-02-09T05:08:44.625Z,7.00
2023-02-09T05:11:12.562Z,7.85
2023-02-09T05:13:39.668Z,7.65
2023-02-09T05:16:08.579Z,7.22
2023-02-09T05:18:35.983Z,7.35
2023-02-09T05:21:03.275Z,6.70
2023-02-09T05:23:30.745Z,7.65
2023-02-09T05:25:57.968Z,8.63
2023-02-09T05:28:26.066Z,8.15
2023-02-09T05:30:56.299Z,8.18
2023-02-09T05:33:25.572Z,9.63
2023-02-09T05:35:56.070Z,7.75
2023-02-09T05:38:23.774Z,8.40
2023-02-09T05:40:51.236Z,7.72
2023-02-09T05:43:18.763Z,8.00
2023-02-09T05:45:46.557Z,8.30
2023-02-09T05:48:13.843Z,8.15
2023-02-09T05:50:41.011Z,8.02
2023-02-09T05:53:09.031Z,7.88
2023-02-09T05:55:37.142Z,9.60
2023-02-09T05:58:04.577Z,9.30
2023-02-09T06:00:31.844Z,8.77
2023-02-09T06:02:59.153Z,8.88
2023-02-09T06:05:27.495Z,9.95
2023-02-09T06:07:54.698Z,8.25
2023-02-09T06:10:22.224Z,9.57
2023-02-09T06:12:49.483Z,9.00
2023-02-09T06:15:19.312Z,8.68
2023-02-09T06:17:46.659Z,10.10
2023-02-09T06:20:14.011Z,10.10
2023-02-09T06:22:41.143Z,9.70
2023-02-09T06:25:08.534Z,9.70
2023-02-09T06:27:36.135Z,9.93
2023-02-09T06:30:03.808Z,10.43
2023-02-09T06:32:32.167Z,9.90
2023-02-09T06:34:59.295Z,11.00
2023-02-09T06:37:26.368Z,10.85
2023-02-09T06:39:53.473Z,11.18
2023-02-09T06:42:20.874Z,11.05
2023-02-09T06:44:48.125Z,11.05
2023-02-09T06:47:15.244Z,10.77
2023-02-09T06:49:42.351Z,10.48
2023-02-09T06:52:09.545Z,10.77
2023-02-09T06:54:36.737Z,11.38
2023-02-09T06:57:03.863Z,10.50
2023-02-09T06:59:31.071Z,10.15
2023-02-09T07:01:58.308Z,11.02
2023-02-09T07:04:25.524Z,11.10
2023-02-09T07:06:52.658Z,12.02
2023-02-09T07:09:19.806Z,10.57
2023-02-09T07:11:46.968Z,10.85
2023-02-09T07:14:14.168Z,9.82
2023-02-09T07:16:41.270Z,9.57
2023-02-09T07:19:08.462Z,10.80
2023-02-09T07:21:35.575Z,10.45
2023-02-09T07:24:02.684Z,10.40
2023-02-09T07:26:29.723Z,10.60
2023-02-09T07:28:56.728Z,9.98
2023-02-09T07:31:23.877Z,10.80
2023-02-09T07:33:51.073Z,11.60
2023-02-09T07:36:18.322Z,10.68
2023-02-09T07:38:45.975Z,10.63
2023-02-09T07:41:16.592Z,12.10
2023-02-09T07:43:43.881Z,9.95
2023-02-09T07:46:14.266Z,10.18
2023-02-09T07:48:41.858Z,11.07
2023-02-09T07:51:20.766Z,10.05
2023-02-09T07:53:48.239Z,11.30
2023-02-09T07:56:15.332Z,10.23
2023-02-09T07:58:42.483Z,10.27
2023-02-09T08:01:12.337Z,8.73
2023-02-09T08:03:42.803Z,9.25
2023-02-09T08:06:19.692Z,9.75
2023-02-09T08:08:52.051Z,9.38
2023-02-09T08:11:25.125Z,9.70
2023-02-09T08:13:55.421Z,10.05
2023-02-09T08:16:28.581Z,8.73
2023-02-09T08:19:00.637Z,10.70
2023-02-09T08:21:30.812Z,9.52
2023-02-09T08:23:59.748Z,8.80
2023-02-09T08:26:27.055Z,9.45
2023-02-09T08:31:50.824Z,9.20
2023-02-09T08:34:17.996Z,9.65
2023-02-09T08:36:45.054Z,8.60
2023-02-09T08:39:19.227Z,8.65
2023-02-09T08:41:46.551Z,8.57
2023-02-09T08:44:16.283Z,8.27
2023-02-09T08:46:43.619Z,7.85
2023-02-09T08:49:11.051Z,8.45
2023-02-09T08:51:40.904Z,9.40
2023-02-09T08:54:08.153Z,8.95
2023-02-09T08:56:35.316Z,7.65
2023-02-09T08:59:02.503Z,8.52
2023-02-09T09:01:29.918Z,7.70
2023-02-09T09:03:57.540Z,7.55
2023-02-09T09:06:24.742Z,7.97
2023-02-09T09:08:51.832Z,8.18
2023-02-09T09:11:19.026Z,7.45
2023-02-09T09:13:46.189Z,7.22
2023-02-09T09:16:16.650Z,7.90
2023-02-09T09:18:47.207Z,7.65
2023-02-09T09:21:17.650Z,8.95
2023-02-09T09:23:45.546Z,9.50
2023-02-09T09:26:12.966Z,9.38
2023-02-09T09:28:41.188Z,9.38
2023-02-09T09:31:14.512Z,8.05
2023-02-09T09:33:42.737Z,8.75
2023-02-09T09:36:12.125Z,9.65
2023-02-09T09:38:39.714Z,10.07
2023-02-09T09:41:19.103Z,8.95
2023-02-09T09:43:46.822Z,10.20
2023-02-09T09:46:20.818Z,11.70
2023-02-09T09:48:56.609Z,11.20
2023-02-09T09:51:44.945Z,10.75
2023-02-09T09:54:23.391Z,10.88
2023-02-09T09:56:51.937Z,10.80
2023-02-09T09:59:40.127Z,10.45
2023-02-09T10:02:33.406Z,10.43
2023-02-09T10:05:16.737Z,10.52
2023-02-09T10:08:15.539Z,10.32
2023-02-09T10:11:01.024Z,9.90
2023-02-09T10:13:48.394Z,10.90
2023-02-09T10:16:25.067Z,10.65
2023-02-09T10:18:55.122Z,10.35
2023-02-09T10:21:29.306Z,11.23
2023-02-09T10:24:02.765Z,10.77
2023-02-09T10:26:33.681Z,9.90
2023-02-09T10:29:27.397Z,10.38
2023-02-09T10:34:33.644Z,10.20
2023-02-09T10:37:27.952Z,10.50
2023-02-09T10:40:08.170Z,11.95
2023-02-09T10:42:43.175Z,10.70
2023-02-09T10:45:29.652Z,11.68
2023-02-09T10:48:13.047Z,10.38
2023-02-09T10:51:07.288Z,10.07
2023-02-09T10:53:59.398Z,10.02
2023-02-09T10:56:49.601Z,11.07
2023-02-09T10:59:22.888Z,10.05
2023-02-09T11:01:56.560Z,10.32
2023-02-09T11:04:41.985Z,10.70
2023-02-09T11:07:13.228Z,11.38
2023-02-09T11:09:45.864Z,10.77
2023-02-09T11:12:14.342Z,11.07
2023-02-09T11:14:43.161Z,10.60
2023-02-09T11:17:37.539Z,11.25
2023-02-09T11:20:35.953Z,11.60
2023-02-09T11:23:15.109Z,9.68
2023-02-09T11:25:51.112Z,12.13
2023-02-09T11:29:00.178Z,11.35
2023-02-09T11:31:58.358Z,10.32
2023-02-09T11:34:49.256Z,11.38
2023-02-09T11:37:34.312Z,9.57
2023-02-09T11:40:17.459Z,14.48
2023-02-09T11:43:02.669Z,12.02
2023-02-09T11:45:43.518Z,11.02
2023-02-09T11:48:29.168Z,10.98
2023-02-09T11:51:18.193Z,11.82
2023-02-09T11:54:12.915Z,9.90
2023-02-09T11:56:44.737Z,10.85
2023-02-09T11:59:32.899Z,9.80
2023-02-09T12:02:15.418Z,10.07
2023-02-09T12:04:53.584Z,9.30
2023-02-09T12:08:02.390Z,9.63
2023-02-09T12:10:33.820Z,8.63
2023-02-09T12:13:14.127Z,8.77
2023-02-09T12:15:49.196Z,8.82
2023-02-09T12:18:24.607Z,8.35
2023-02-09T12:21:03.696Z,8.82
2023-02-09T12:23:33.821Z,7.55
2023-02-09T12:26:22.140Z,7.40
2023-02-09T12:29:17.054Z,6.95
2023-02-09T12:32:01.916Z,7.05
2023-02-09T12:34:35.302Z,8.60
2023-02-09T12:37:18.392Z,7.47
2023-02-09T12:40:07.693Z,7.53
2023-02-09T12:42:58.267Z,6.57
2023-02-09T12:45:35.260Z,9.07
2023-02-09T12:48:09.289Z,6.25
2023-02-09T12:50:42.719Z,7.20
2023-02-09T12:53:23.745Z,7.22
2023-02-09T12:56:05.276Z,6.57
2023-02-09T12:58:44.616Z,6.50
2023-02-09T13:01:17.630Z,6.68
2023-02-09T13:04:06.037Z,7.18
2023-02-09T13:06:52.045Z,6.32
2023-02-09T13:09:48.587Z,6.63
2023-02-09T13:12:25.372Z,6.47
2023-02-09T13:14:55.632Z,6.57
2023-02-09T13:17:33.692Z,7.38
2023-02-09T13:20:54.708Z,7.35
2023-02-09T13:23:43.411Z,6.65
2023-02-09T13:26:23.602Z,6.35
2023-02-09T13:29:20.853Z,7.47
2023-02-09T13:32:13.513Z,6.40
2023-02-09T13:34:55.747Z,6.32
2023-02-09T13:37:34.971Z,5.93
2023-02-09T13:40:13.128Z,5.53
2023-02-09T13:43:09.437Z,5.07
2023-02-09T13:45:46.477Z,5.25
2023-02-09T13:48:22.356Z,4.50
2023-02-09T13:50:55.305Z,4.60
2023-02-09T13:53:25.202Z,4.47
2023-02-09T13:55:54.143Z,3.95
2023-02-09T13:58:41.860Z,3.78
2023-02-09T14:01:26.292Z,3.35
2023-02-09T14:04:00.092Z,2.75
2023-02-09T14:08:56.780Z,3.30
2023-02-09T14:11:43.044Z,2.92
2023-02-09T14:14:19.905Z,3.30
2023-02-09T14:16:53.437Z,3.45
2023-02-09T14:19:27.996Z,3.30
2023-02-09T14:21:55.208Z,3.08
2023-02-09T14:24:26.838Z,2.97
2023-02-09T14:27:05.007Z,3.47
2023-02-09T14:29:36.957Z,3.30
2023-02-09T14:32:33.074Z,3.60
2023-02-09T14:35:22.583Z,3.40
2023-02-09T14:37:52.102Z,3.10
2023-02-09T14:40:21.344Z,3.55
2023-02-09T14:43:06.907Z,3.33
2023-02-09T14:45:48.066Z,3.05
2023-02-09T14:48:21.054Z,2.70
2023-02-09T14:50:56.803Z,3.40
2023-02-09T14:53:27.497Z,2.63
2023-02-09T14:55:55.972Z,2.67
2023-02-09T14:58:26.368Z,3.13
2023-02-09T15:00:56.199Z,2.92
2023-02-09T15:03:23.381Z,3.15
2023-02-09T15:05:52.568Z,3.47
2023-02-09T15:08:22.037Z,3.83
2023-02-09T15:10:53.577Z,3.70
2023-02-09T15:13:21.902Z,3.38
2023-02-09T15:15:49.512Z,3.42
2023-02-09T15:18:27.938Z,3.28
2023-02-09T15:20:55.207Z,3.08
2023-02-09T15:23:22.292Z,3.13
2023-02-09T15:25:53.025Z,3.33
2023-02-09T15:28:29.515Z,3.35
2023-02-09T15:30:58.807Z,3.25
2023-02-09T15:33:27.464Z,2.97
2023-02-09T15:35:55.600Z,2.70
2023-02-09T15:38:26.945Z,3.00
2023-02-09T15:41:12.689Z,3.00
2023-02-09T15:43:58.640Z,3.33
2023-02-09T15:46:44.504Z,3.45
2023-02-09T15:49:11.662Z,3.28
2023-02-09T15:51:40.087Z,3.60
2023-02-09T15:54:20.003Z,3.80
2023-02-09T15:56:47.759Z,3.47
2023-02-09T15:59:23.164Z,4.03
2023-02-09T16:01:51.073Z,4.28
2023-02-09T16:04:19.877Z,4.60
2023-02-09T16:06:55.916Z,4.63
2023-02-09T16:09:27.918Z,4.65
2023-02-09T16:11:55.467Z,5.05
2023-02-09T16:14:25.410Z,6.25
2023-02-09T16:16:53.317Z,5.50
2023-02-09T16:19:21.571Z,5.60
2023-02-09T16:21:56.626Z,7.20
2023-02-09T16:24:36.072Z,6.50
2023-02-09T16:27:13.565Z,5.45
2023-02-09T16:29:40.721Z,6.32
2023-02-09T16:32:18.742Z,5.95
2023-02-09T16:34:46.175Z,4.85
2023-02-09T16:37:29.958Z,4.82
2023-02-09T16:40:01.121Z,4.80
2023-02-09T16:42:30.268Z,4.75
2023-02-09T16:44:57.437Z,3.80
2023-02-09T16:47:27.967Z,4.38
2023-02-09T16:50:04.892Z,4.10
2023-02-09T16:52:32.298Z,4.45
2023-02-09T16:55:01.606Z,4.25
2023-02-09T16:57:30.891Z,5.40
2023-02-09T16:59:58.011Z,5.85
2023-02-09T17:02:38.640Z,6.05
2023-02-09T17:05:22.331Z,5.13
2023-02-09T17:07:55.280Z,5.60
2023-02-09T17:10:25.870Z,5.75
2023-02-09T17:12:53.852Z,6.03
2023-02-09T17:15:29.983Z,6.82
2023-02-09T17:18:05.572Z,6.50
2023-02-09T17:20:45.616Z,6.72
2023-02-09T17:23:16.753Z,7.03
2023-02-09T17:25:45.123Z,6.28
2023-02-09T17:28:12.935Z,6.38
2023-02-09T17:30:41.637Z,5.55
2023-02-09T17:33:21.766Z,6.18
2023-02-09T17:36:22.473Z,5.18
2023-02-09T17:38:41.023Z,6.18
2023-02-09T17:41:16.913Z,7.50
2023-02-09T17:43:44.677Z,6.40
2023-02-09T17:46:18.750Z,6.80
2023-02-09T17:48:49.235Z,6.40
2023-02-09T17:51:37.478Z,7.35
2023-02-09T17:54:05.217Z,7.35
2023-02-09T17:56:32.561Z,6.65
2023-02-09T17:59:03.148Z,8.23
2023-02-09T18:01:32.736Z,7.60
2023-02-09T18:04:02.261Z,7.30
2023-02-09T18:06:38.543Z,7.13
2023-02-09T18:09:09.433Z,8.05
2023-02-09T18:12:08.056Z,6.82
2023-02-09T18:14:35.271Z,7.60
2023-02-09T18:17:02.816Z,7.72
2023-02-09T18:19:30.115Z,6.70
2023-02-09T18:22:00.240Z,6.47
2023-02-09T18:24:30.669Z,6.60
2023-02-09T18:26:58.749Z,6.63
2023-02-09T18:29:34.922Z,6.00
2023-02-09T18:32:03.669Z,5.95
2023-02-09T18:35:02.699Z,5.57
2023-02-09T18:37:35.668Z,6.30
2023-02-09T18:40:08.463Z,5.45
2023-02-09T18:42:38.276Z,5.43
2023-02-09T18:45:10.834Z,5.47
2023-02-09T18:47:38.091Z,5.20
2023-02-09T18:50:09.082Z,6.07
2023-02-09T18:53:05.803Z,5.70
2023-02-09T18:55:54.649Z,5.28
2023-02-09T18:58:23.986Z,5.32
2023-02-09T19:00:52.556Z,4.45
2023-02-09T19:03:23.345Z,5.30
2023-02-09T19:05:50.621Z,4.93
2023-02-09T19:08:17.677Z,4.97
2023-02-09T19:10:44.954Z,5.00
2023-02-09T19:13:12.038Z,6.75
2023-02-09T19:15:40.130Z,5.53
2023-02-09T19:18:07.337Z,5.03
2023-02-09T19:20:34.726Z,5.03
2023-02-09T19:23:03.848Z,5.60
2023-02-09T19:25:34.598Z,5.25
2023-02-09T19:28:01.808Z,5.30
2023-02-09T19:30:29.104Z,4.72
2023-02-09T19:33:00.239Z,4.47
2023-02-09T19:35:32.940Z,4.78
2023-02-09T19:38:20.370Z,5.05
2023-02-09T19:41:13.838Z,5.25
2023-02-09T19:43:41.336Z,4.70
2023-02-09T19:46:29.657Z,4.82
2023-02-09T19:49:02.801Z,4.80
2023-02-09T19:51:35.630Z,4.50
2023-02-09T19:54:33.558Z,5.25
2023-02-09T19:57:04.594Z,4.43
2023-02-09T19:59:41.323Z,4.72
2023-02-09T20:02:11.342Z,4.03
2023-02-09T20:04:41.433Z,4.18
2023-02-09T20:07:14.341Z,2.90
2023-02-09T20:09:45.647Z,3.35
2023-02-09T20:12:22.191Z,3.38
2023-02-09T20:14:49.712Z,3.38
2023-02-09T20:17:22.053Z,3.60
2023-02-09T20:19:52.151Z,3.57
2023-02-09T20:22:29.180Z,3.60
2023-02-09T20:24:58.001Z,4.63
2023-02-09T20:27:30.995Z,4.32
2023-02-09T20:30:04.420Z,4.80
2023-02-09T20:32:38.505Z,4.22
2023-02-09T20:35:12.925Z,3.92
2023-02-09T20:37:49.829Z,3.85
2023-02-09T20:40:17.254Z,3.45
2023-02-09T20:43:02.801Z,4.03
2023-02-09T20:45:50.045Z,3.83
2023-02-09T20:48:17.672Z,3.70
2023-02-09T20:50:45.727Z,4.28
2023-02-09T20:53:13.321Z,3.97
2023-02-09T20:55:40.598Z,4.72
2023-02-09T20:58:13.869Z,5.63
2023-02-09T21:03:13.103Z,4.65
2023-02-09T21:05:45.963Z,4.50
2023-02-09T21:08:13.498Z,4.25
2023-02-09T21:10:41.277Z,4.22
2023-02-09T21:13:10.059Z,4.10
2023-02-09T21:15:42.036Z,4.28
2023-02-09T21:18:12.405Z,5.00
2023-02-09T21:20:39.659Z,4.63
2023-02-09T21:23:07.524Z,4.25
2023-02-09T21:25:35.831Z,4.60
2023-02-09T21:28:03.314Z,4.68
2023-02-09T21:30:30.510Z,4.57
2023-02-09T21:33:00.562Z,4.55
2023-02-09T21:35:29.705Z,4.43
2023-02-09T21:37:56.775Z,3.90
2023-02-09T21:40:25.004Z,4.20
2023-02-09T21:42:52.192Z,4.25
2023-02-09T21:45:22.486Z,4.78
2023-02-09T21:47:51.277Z,4.55
2023-02-09T21:50:21.210Z,4.45
2023-02-09T21:52:49.964Z,4.57
2023-02-09T21:55:18.043Z,4.28
2023-02-09T21:57:45.967Z,4.38
2023-02-09T22:00:14.558Z,4.70
2023-02-09T22:02:45.678Z,4.60
2023-02-09T22:05:12.928Z,4.45
2023-02-09T22:07:40.088Z,3.95
2023-02-09T22:10:07.870Z,4.18
2023-02-09T22:12:36.596Z,4.75
2023-02-09T22:15:03.928Z,4.68
2023-02-09T22:17:31.116Z,4.85
2023-02-09T22:19:58.223Z,4.65
2023-02-09T22:22:25.549Z,4.60
2023-02-09T22:24:52.722Z,4.45
2023-02-09T22:27:19.906Z,4.50
2023-02-09T22:29:47.128Z,4.60
2023-02-09T22:32:17.122Z,4.53
2023-02-09T22:34:44.291Z,4.82
2023-02-09T22:37:14.026Z,5.20
2023-02-09T22:39:45.268Z,4.72
2023-02-09T22:42:15.748Z,4.60
2023-02-09T22:44:42.868Z,5.03
2023-02-09T22:47:10.084Z,4.60
2023-02-09T22:49:37.176Z,4.53
2023-02-09T22:52:04.533Z,4.88
2023-02-09T22:54:31.582Z,4.57
2023-02-09T22:56:58.873Z,4.70
2023-02-09T22:59:25.862Z,4.90
2023-02-09T23:01:52.989Z,5.22
2023-02-09T23:04:20.282Z,4.57
2023-02-09T23:06:47.486Z,4.47
2023-02-09T23:09:15.130Z,4.35
2023-02-09T23:11:42.365Z,4.53
2023-02-09T23:14:11.128Z,4.55
2023-02-09T23:16:40.253Z,4.85
2023-02-09T23:19:09.349Z,4.72
2023-02-09T23:21:39.158Z,4.72
2023-02-09T23:24:07.517Z,4.72
2023-02-09T23:26:34.926Z,4.40
2023-02-09T23:29:06.030Z,4.43
2023-02-09T23:31:33.969Z,4.75
2023-02-09T23:34:01.083Z,5.35
2023-02-09T23:36:31.119Z,3.97
2023-02-09T23:39:00.893Z,4.10
2023-02-09T23:41:29.571Z,5.13
2023-02-09T23:43:57.472Z,5.10
2023-02-09T23:46:28.596Z,4.95
2023-02-09T23:48:57.112Z,4.70
2023-02-09T23:51:28.729Z,4.80
2023-02-09T23:53:58.488Z,4.57
2023-02-09T23:56:26.581Z,5.50
2023-02-09T23:58:54.759Z,5.57
