createdAt,value
2018-07-20T00:01:33.109Z,16.00
2018-07-20T00:04:02.249Z,15.88
2018-07-20T00:06:29.868Z,15.82
2018-07-20T00:08:57.397Z,15.87
2018-07-20T00:11:24.861Z,15.88
2018-07-20T00:13:52.449Z,15.80
2018-07-20T00:16:22.169Z,15.84
2018-07-20T00:21:39.646Z,15.72
2018-07-20T00:24:07.113Z,15.61
2018-07-20T00:26:34.510Z,15.51
2018-07-20T00:29:01.721Z,15.58
2018-07-20T00:31:28.958Z,15.56
2018-07-20T00:33:56.286Z,15.46
2018-07-20T00:36:25.374Z,15.36
2018-07-20T00:38:53.116Z,15.26
2018-07-20T00:41:20.829Z,15.20
2018-07-20T00:43:48.306Z,15.16
2018-07-20T00:46:15.931Z,15.13
2018-07-20T00:48:43.518Z,15.10
2018-07-20T00:51:11.644Z,15.10
2018-07-20T00:53:39.255Z,15.02
2018-07-20T00:56:06.990Z,14.97
2018-07-20T00:58:34.286Z,15.03
2018-07-20T01:01:01.614Z,15.09
2018-07-20T01:03:28.905Z,15.05
2018-07-20T01:05:56.585Z,15.07
2018-07-20T01:08:24.159Z,15.03
2018-07-20T01:10:51.904Z,14.99
2018-07-20T01:13:19.583Z,14.94
2018-07-20T01:15:47.400Z,14.78
2018-07-20T01:18:14.859Z,14.64
2018-07-20T01:20:42.114Z,14.60
2018-07-20T01:23:09.401Z,14.56
2018-07-20T01:25:36.634Z,14.66
2018-07-20T01:28:03.845Z,14.61
2018-07-20T01:30:31.748Z,14.61
2018-07-20T01:32:59.353Z,14.58
2018-07-20T01:35:26.871Z,14.58
2018-07-20T01:37:54.454Z,14.51
2018-07-20T01:40:21.763Z,14.43
2018-07-20T01:42:49.056Z,14.39
2018-07-20T01:45:16.346Z,14.27
2018-07-20T01:47:43.727Z,14.22
2018-07-20T01:50:12.107Z,14.26
2018-07-20T01:52:39.794Z,14.30
2018-07-20T01:55:07.402Z,14.33
2018-07-20T01:57:34.930Z,14.33
2018-07-20T02:00:02.667Z,14.32
2018-07-20T02:02:30.078Z,14.36
2018-07-20T02:04:57.347Z,14.26
2018-07-20T02:07:24.742Z,14.25
2018-07-20T02:10:01.614Z,14.06
2018-07-20T02:12:28.904Z,14.01
2018-07-20T02:14:56.252Z,13.98
2018-07-20T02:17:23.549Z,13.97
2018-07-20T02:19:50.787Z,14.00
2018-07-20T02:22:18.088Z,13.94
2018-07-20T02:24:45.490Z,13.90
2018-07-20T02:27:13.624Z,13.92
2018-07-20T02:29:41.193Z,13.84
2018-07-20T02:32:08.749Z,13.75
2018-07-20T02:34:36.202Z,13.66
2018-07-20T02:37:03.574Z,13.61
2018-07-20T02:39:30.822Z,13.51
2018-07-20T02:41:58.078Z,13.44
2018-07-20T02:44:25.343Z,13.43
2018-07-20T02:46:52.639Z,13.42
2018-07-20T02:49:20.970Z,13.36
2018-07-20T02:51:48.374Z,13.33
2018-07-20T02:54:18.086Z,13.22
2018-07-20T02:56:45.370Z,13.24
2018-07-20T02:59:12.653Z,13.32
2018-07-20T03:01:40.227Z,13.41
2018-07-20T03:04:07.533Z,13.46
2018-07-20T03:06:34.875Z,13.37
2018-07-20T03:09:02.276Z,13.27
2018-07-20T03:11:29.569Z,13.20
2018-07-20T03:13:57.917Z,13.15
2018-07-20T03:16:25.383Z,13.05
2018-07-20T03:18:53.987Z,13.10
2018-07-20T03:21:23.899Z,13.12
2018-07-20T03:23:52.621Z,13.08
2018-07-20T03:26:20.921Z,13.05
2018-07-20T03:28:48.596Z,12.99
2018-07-20T03:31:16.373Z,12.97
2018-07-20T03:33:43.740Z,12.99
2018-07-20T03:36:11.041Z,13.00
2018-07-20T03:38:38.910Z,13.04
2018-07-20T03:41:06.720Z,13.08
2018-07-20T03:43:34.071Z,13.12
2018-07-20T03:46:01.492Z,13.20
2018-07-20T03:48:29.048Z,13.22
2018-07-20T03:50:56.844Z,13.27
2018-07-20T03:53:24.421Z,13.27
2018-07-20T03:55:51.740Z,13.35
2018-07-20T03:58:19.475Z,13.48
2018-07-20T04:00:49.143Z,13.52
2018-07-20T04:03:18.069Z,13.59
2018-07-20T04:05:47.434Z,13.58
2018-07-20T04:08:14.991Z,13.63
2018-07-20T04:10:43.007Z,13.68
2018-07-20T04:13:11.841Z,13.76
2018-07-20T04:15:39.270Z,13.90
2018-07-20T04:18:07.374Z,14.00
2018-07-20T04:20:34.831Z,14.14
2018-07-20T04:23:02.307Z,14.20
2018-07-20T04:25:30.338Z,14.23
2018-07-20T04:27:57.654Z,14.31
2018-07-20T04:30:24.988Z,14.30
2018-07-20T04:32:52.363Z,14.25
2018-07-20T04:35:20.705Z,14.29
2018-07-20T04:37:48.063Z,14.40
2018-07-20T04:40:15.573Z,14.57
2018-07-20T04:42:42.919Z,14.78
2018-07-20T04:45:10.443Z,14.96
2018-07-20T04:47:37.860Z,15.09
2018-07-20T04:52:39.503Z,15.39
2018-07-20T04:55:06.907Z,15.54
2018-07-20T04:57:35.033Z,15.69
2018-07-20T05:00:02.442Z,15.90
2018-07-20T05:02:30.078Z,16.12
2018-07-20T05:04:58.237Z,16.32
2018-07-20T05:07:26.017Z,16.58
2018-07-20T05:09:53.583Z,16.82
2018-07-20T05:12:22.948Z,17.09
2018-07-20T05:14:50.733Z,17.36
2018-07-20T05:17:21.093Z,17.60
2018-07-20T05:19:49.138Z,17.86
2018-07-20T05:22:16.501Z,18.10
2018-07-20T05:24:43.878Z,18.40
2018-07-20T05:27:11.787Z,18.73
2018-07-20T05:29:39.438Z,19.04
2018-07-20T05:32:07.218Z,19.27
2018-07-20T05:34:35.001Z,19.52
2018-07-20T05:37:02.981Z,19.75
2018-07-20T05:39:31.142Z,19.99
2018-07-20T05:41:58.462Z,20.36
2018-07-20T05:44:25.829Z,20.63
2018-07-20T05:46:53.757Z,20.95
2018-07-20T05:49:21.420Z,21.12
2018-07-20T05:51:49.506Z,21.30
2018-07-20T05:54:17.218Z,21.35
2018-07-20T05:56:45.016Z,21.36
2018-07-20T05:59:12.580Z,21.19
2018-07-20T06:01:40.072Z,21.36
2018-07-20T06:04:07.453Z,21.67
2018-07-20T06:06:34.736Z,21.97
2018-07-20T06:09:02.072Z,22.34
2018-07-20T06:11:30.035Z,22.51
2018-07-20T06:13:57.987Z,22.56
2018-07-20T06:16:25.655Z,22.54
2018-07-20T06:18:53.046Z,22.89
2018-07-20T06:21:20.462Z,23.00
2018-07-20T06:23:47.910Z,23.21
2018-07-20T06:26:16.122Z,23.47
2018-07-20T06:28:43.836Z,23.61
2018-07-20T06:31:11.517Z,23.74
2018-07-20T06:33:39.225Z,24.39
2018-07-20T06:36:06.679Z,24.41
2018-07-20T06:38:34.026Z,24.70
2018-07-20T06:41:01.625Z,24.72
2018-07-20T06:43:29.549Z,24.92
2018-07-20T06:45:57.500Z,25.04
2018-07-20T06:48:25.637Z,25.08
2018-07-20T06:51:02.559Z,25.01
2018-07-20T06:53:39.031Z,25.54
2018-07-20T06:56:06.409Z,25.71
2018-07-20T06:58:33.806Z,25.67
2018-07-20T07:01:01.146Z,25.94
2018-07-20T07:03:28.455Z,26.33
2018-07-20T07:05:56.382Z,26.34
2018-07-20T07:08:24.722Z,26.26
2018-07-20T07:10:52.451Z,26.12
2018-07-20T07:13:21.438Z,26.07
2018-07-20T07:15:48.806Z,26.15
2018-07-20T07:18:16.115Z,26.51
2018-07-20T07:20:43.486Z,27.09
2018-07-20T07:23:11.155Z,27.68
2018-07-20T07:25:38.835Z,27.96
2018-07-20T07:28:06.197Z,27.72
2018-07-20T07:30:33.555Z,28.05
2018-07-20T07:33:00.900Z,28.11
2018-07-20T07:35:28.243Z,27.56
2018-07-20T07:37:56.015Z,27.81
2018-07-20T07:40:23.492Z,27.89
2018-07-20T07:42:52.002Z,28.01
2018-07-20T07:45:19.921Z,28.62
2018-07-20T07:47:47.323Z,28.17
2018-07-20T07:50:14.681Z,28.39
2018-07-20T07:52:42.381Z,28.57
2018-07-20T07:55:09.706Z,29.33
2018-07-20T07:57:37.022Z,29.40
2018-07-20T08:00:04.878Z,30.07
2018-07-20T08:02:32.212Z,30.25
2018-07-20T08:05:00.051Z,29.29
2018-07-20T08:07:27.327Z,29.31
2018-07-20T08:09:54.784Z,29.91
2018-07-20T08:12:22.037Z,29.74
2018-07-20T08:14:49.343Z,30.24
2018-07-20T08:17:16.668Z,30.45
2018-07-20T08:19:44.321Z,30.00
2018-07-20T08:22:11.616Z,30.12
2018-07-20T08:24:38.965Z,30.46
2018-07-20T08:27:06.375Z,31.06
2018-07-20T08:29:33.616Z,30.92
2018-07-20T08:32:01.492Z,31.09
2018-07-20T08:34:29.509Z,31.29
2018-07-20T08:36:57.082Z,30.91
2018-07-20T08:39:25.011Z,31.11
2018-07-20T08:41:52.352Z,31.44
2018-07-20T08:44:21.918Z,31.63
2018-07-20T08:46:49.355Z,31.50
2018-07-20T08:49:16.699Z,31.94
2018-07-20T08:51:44.008Z,32.03
2018-07-20T08:54:11.345Z,32.24
2018-07-20T08:56:38.707Z,32.33
2018-07-20T08:59:06.340Z,32.34
2018-07-20T09:01:33.620Z,32.35
2018-07-20T09:04:00.941Z,32.34
2018-07-20T09:06:28.465Z,32.31
2018-07-20T09:08:56.516Z,32.57
2018-07-20T09:11:23.878Z,33.22
2018-07-20T09:13:51.344Z,33.58
2018-07-20T09:16:19.352Z,33.94
2018-07-20T09:18:47.052Z,33.36
2018-07-20T09:21:14.746Z,33.15
2018-07-20T09:23:42.039Z,32.64
2018-07-20T09:26:09.754Z,33.41
2018-07-20T09:28:37.477Z,34.16
2018-07-20T09:31:04.859Z,33.51
2018-07-20T09:33:32.178Z,33.44
2018-07-20T09:35:59.494Z,33.38
2018-07-20T09:38:28.026Z,33.55
2018-07-20T09:40:56.158Z,34.17
2018-07-20T09:43:23.651Z,33.95
2018-07-20T09:45:51.557Z,33.92
2018-07-20T09:48:20.020Z,34.44
2018-07-20T09:50:47.547Z,34.13
2018-07-20T09:53:15.056Z,34.70
2018-07-20T09:55:42.480Z,34.55
2018-07-20T09:58:10.015Z,34.24
2018-07-20T10:00:42.100Z,34.01
2018-07-20T10:03:09.554Z,34.42
2018-07-20T10:05:37.976Z,34.50
2018-07-20T10:08:05.516Z,34.72
2018-07-20T10:10:33.636Z,33.61
2018-07-20T10:13:01.640Z,34.21
2018-07-20T10:15:29.006Z,34.52
2018-07-20T10:17:57.093Z,34.37
2018-07-20T10:20:24.426Z,34.92
2018-07-20T10:22:52.361Z,34.14
2018-07-20T10:25:20.323Z,34.63
2018-07-20T10:27:47.648Z,34.81
2018-07-20T10:30:15.595Z,35.05
2018-07-20T10:32:43.048Z,35.28
2018-07-20T10:35:10.517Z,35.23
2018-07-20T10:37:37.891Z,35.34
2018-07-20T10:40:05.368Z,35.11
2018-07-20T10:42:32.668Z,35.02
2018-07-20T10:45:00.019Z,34.54
2018-07-20T10:47:33.970Z,34.73
2018-07-20T10:50:01.466Z,34.50
2018-07-20T10:52:28.913Z,34.97
2018-07-20T10:54:56.258Z,34.91
2018-07-20T10:57:24.362Z,34.69
2018-07-20T10:59:51.767Z,34.85
2018-07-20T11:02:19.745Z,34.42
2018-07-20T11:04:47.664Z,34.68
2018-07-20T11:07:15.027Z,34.23
2018-07-20T11:09:42.722Z,33.12
2018-07-20T11:12:10.073Z,33.69
2018-07-20T11:14:37.350Z,34.10
2018-07-20T11:17:04.920Z,34.55
2018-07-20T11:19:32.269Z,35.68
2018-07-20T11:22:00.124Z,35.42
2018-07-20T11:24:28.301Z,35.50
2018-07-20T11:26:55.681Z,35.82
2018-07-20T11:29:23.006Z,36.08
2018-07-20T11:31:50.338Z,36.52
2018-07-20T11:34:17.669Z,36.75
2018-07-20T11:36:45.020Z,36.77
2018-07-20T11:39:12.395Z,36.52
2018-07-20T11:41:39.811Z,36.57
2018-07-20T11:44:07.480Z,35.20
2018-07-20T11:46:34.866Z,34.24
2018-07-20T11:49:02.194Z,34.04
2018-07-20T11:51:29.542Z,32.85
2018-07-20T11:53:56.940Z,33.40
2018-07-20T11:56:24.479Z,34.17
2018-07-20T11:58:51.796Z,34.29
2018-07-20T12:01:19.896Z,33.24
2018-07-20T12:03:49.203Z,33.07
2018-07-20T12:06:16.613Z,33.72
2018-07-20T12:08:43.977Z,34.26
2018-07-20T12:11:11.592Z,34.82
2018-07-20T12:13:38.978Z,35.10
2018-07-20T12:16:06.478Z,34.93
2018-07-20T12:18:33.855Z,35.53
2018-07-20T12:21:01.763Z,35.73
2018-07-20T12:23:29.124Z,35.93
2018-07-20T12:25:57.562Z,35.97
2018-07-20T12:28:24.903Z,35.41
2018-07-20T12:30:52.781Z,35.68
2018-07-20T12:33:20.227Z,35.79
2018-07-20T12:35:47.545Z,35.54
2018-07-20T12:38:14.874Z,35.31
2018-07-20T12:40:42.239Z,35.60
2018-07-20T12:43:09.600Z,35.79
2018-07-20T12:45:36.956Z,36.06
2018-07-20T12:48:04.437Z,35.61
2018-07-20T12:50:31.817Z,36.16
2018-07-20T12:53:00.228Z,36.42
2018-07-20T12:55:27.921Z,36.52
2018-07-20T12:57:55.273Z,35.79
2018-07-20T13:00:34.269Z,35.07
2018-07-20T13:03:13.093Z,34.38
2018-07-20T13:05:55.714Z,34.01
2018-07-20T13:08:26.454Z,34.69
2018-07-20T13:10:59.268Z,34.31
2018-07-20T13:13:28.339Z,33.47
2018-07-20T13:16:02.235Z,33.43
2018-07-20T13:18:35.231Z,33.58
2018-07-20T13:21:07.142Z,33.98
2018-07-20T13:23:42.507Z,34.56
2018-07-20T13:26:20.024Z,34.62
2018-07-20T13:28:49.790Z,34.71
2018-07-20T13:31:17.341Z,34.37
2018-07-20T13:33:44.710Z,34.03
2018-07-20T13:36:12.019Z,34.85
2018-07-20T13:38:39.444Z,34.52
2018-07-20T13:41:06.799Z,34.60
2018-07-20T13:43:34.124Z,34.58
2018-07-20T13:46:01.616Z,34.16
2018-07-20T13:48:29.009Z,33.93
2018-07-20T13:51:04.027Z,33.75
2018-07-20T13:53:31.880Z,33.75
2018-07-20T13:55:59.412Z,33.77
2018-07-20T13:58:27.257Z,33.67
2018-07-20T14:00:55.855Z,33.76
2018-07-20T14:03:23.679Z,33.95
2018-07-20T14:05:51.494Z,33.67
2018-07-20T14:08:20.136Z,33.72
2018-07-20T14:10:47.536Z,33.32
2018-07-20T14:13:14.882Z,32.53
2018-07-20T14:15:42.831Z,32.78
2018-07-20T14:18:11.001Z,32.29
2018-07-20T14:20:38.763Z,32.70
2018-07-20T14:23:06.920Z,32.86
2018-07-20T14:25:34.210Z,32.76
2018-07-20T14:28:01.524Z,33.14
2018-07-20T14:30:28.906Z,33.45
2018-07-20T14:32:56.312Z,33.45
2018-07-20T14:35:23.627Z,33.29
2018-07-20T14:38:13.770Z,33.26
2018-07-20T14:40:41.146Z,32.44
2018-07-20T14:43:08.451Z,32.56
2018-07-20T14:45:35.817Z,32.89
2018-07-20T14:48:03.958Z,33.07
2018-07-20T14:50:31.371Z,32.80
2018-07-20T14:52:58.911Z,32.50
2018-07-20T14:55:26.811Z,31.80
2018-07-20T14:57:54.320Z,30.98
2018-07-20T15:00:21.709Z,30.87
2018-07-20T15:02:49.465Z,30.82
2018-07-20T15:05:16.860Z,31.09
2018-07-20T15:07:44.234Z,31.16
2018-07-20T15:10:11.782Z,31.17
2018-07-20T15:12:39.363Z,30.86
2018-07-20T15:15:07.689Z,31.13
2018-07-20T15:17:37.360Z,31.35
2018-07-20T15:20:06.903Z,30.96
2018-07-20T15:22:34.754Z,30.85
2018-07-20T15:25:02.852Z,30.94
2018-07-20T15:27:30.712Z,30.88
2018-07-20T15:29:58.749Z,30.94
2018-07-20T15:32:26.057Z,31.12
2018-07-20T15:34:55.578Z,30.73
2018-07-20T15:37:23.043Z,30.78
2018-07-20T15:39:50.336Z,30.76
2018-07-20T15:42:17.691Z,30.61
2018-07-20T15:44:45.084Z,30.10
2018-07-20T15:47:12.584Z,30.11
2018-07-20T15:49:40.003Z,30.02
2018-07-20T15:54:35.664Z,29.81
2018-07-20T15:57:03.227Z,29.76
2018-07-20T15:59:30.821Z,29.67
2018-07-20T16:01:58.359Z,29.71
2018-07-20T16:04:25.812Z,29.78
2018-07-20T16:06:53.243Z,29.74
2018-07-20T16:09:22.778Z,29.75
2018-07-20T16:11:50.257Z,29.58
2018-07-20T16:14:17.558Z,29.68
2018-07-20T16:16:45.448Z,29.80
2018-07-20T16:19:12.936Z,30.01
2018-07-20T16:21:40.244Z,30.03
2018-07-20T16:24:08.180Z,29.86
2018-07-20T16:26:35.556Z,29.98
2018-07-20T16:29:02.864Z,29.80
2018-07-20T16:31:30.194Z,29.57
2018-07-20T16:33:57.490Z,29.52
2018-07-20T16:36:24.854Z,29.41
2018-07-20T16:38:52.191Z,29.52
2018-07-20T16:41:23.043Z,29.66
2018-07-20T16:43:50.426Z,29.61
2018-07-20T16:46:17.901Z,29.59
2018-07-20T16:48:45.862Z,29.68
2018-07-20T16:51:13.548Z,29.62
2018-07-20T16:53:41.061Z,29.57
2018-07-20T16:56:09.154Z,29.65
2018-07-20T16:58:36.513Z,29.60
2018-07-20T17:01:04.032Z,29.58
2018-07-20T17:03:31.713Z,29.41
2018-07-20T17:06:00.068Z,29.31
2018-07-20T17:08:28.581Z,29.23
2018-07-20T17:10:56.685Z,29.31
2018-07-20T17:13:25.116Z,29.29
2018-07-20T17:15:52.633Z,29.22
2018-07-20T17:18:20.021Z,29.14
2018-07-20T17:20:47.360Z,29.11
2018-07-20T17:23:14.744Z,29.23
2018-07-20T17:25:42.073Z,29.21
2018-07-20T17:28:09.414Z,29.01
2018-07-20T17:30:36.751Z,28.89
2018-07-20T17:33:04.903Z,28.83
2018-07-20T17:35:32.691Z,28.82
2018-07-20T17:38:00.050Z,28.82
2018-07-20T17:40:27.411Z,28.73
2018-07-20T17:42:55.856Z,28.63
2018-07-20T17:45:23.161Z,28.56
2018-07-20T17:47:50.480Z,28.56
2018-07-20T17:50:18.247Z,28.46
2018-07-20T17:52:46.317Z,28.47
2018-07-20T17:55:13.919Z,28.49
2018-07-20T17:57:41.620Z,28.44
2018-07-20T18:00:09.135Z,28.35
2018-07-20T18:02:36.666Z,28.33
2018-07-20T18:05:04.275Z,28.23
2018-07-20T18:07:31.937Z,28.21
2018-07-20T18:09:59.283Z,28.17
2018-07-20T18:12:27.360Z,28.13
2018-07-20T18:14:55.437Z,28.10
2018-07-20T18:17:22.759Z,28.09
2018-07-20T18:19:50.068Z,28.02
2018-07-20T18:22:17.441Z,27.99
2018-07-20T18:24:44.736Z,27.92
2018-07-20T18:27:12.178Z,27.79
2018-07-20T18:29:39.637Z,27.73
2018-07-20T18:32:06.998Z,27.57
2018-07-20T18:34:36.033Z,27.42
2018-07-20T18:37:05.334Z,27.35
2018-07-20T18:39:32.681Z,27.22
2018-07-20T18:42:00.107Z,27.08
2018-07-20T18:44:29.050Z,26.90
2018-07-20T18:46:56.591Z,26.69
2018-07-20T18:49:23.874Z,26.40
2018-07-20T18:51:51.200Z,26.26
2018-07-20T18:54:19.987Z,26.07
2018-07-20T18:56:47.237Z,25.94
2018-07-20T18:59:14.467Z,25.85
2018-07-20T19:01:41.807Z,25.68
2018-07-20T19:04:09.122Z,25.54
2018-07-20T19:06:36.460Z,25.38
2018-07-20T19:09:06.094Z,25.28
2018-07-20T19:11:34.448Z,25.22
2018-07-20T19:14:02.046Z,25.13
2018-07-20T19:16:30.038Z,25.12
2018-07-20T19:18:58.205Z,25.10
2018-07-20T19:21:26.570Z,25.03
2018-07-20T19:23:54.125Z,24.89
2018-07-20T19:26:22.196Z,24.83
2018-07-20T19:28:50.858Z,24.74
2018-07-20T19:31:20.722Z,24.64
2018-07-20T19:33:49.901Z,24.63
2018-07-20T19:36:18.977Z,24.54
2018-07-20T19:38:47.070Z,24.33
2018-07-20T19:41:14.487Z,24.12
2018-07-20T19:43:41.898Z,23.96
2018-07-20T19:46:09.903Z,23.85
2018-07-20T19:48:37.366Z,23.77
2018-07-20T19:51:05.309Z,23.88
2018-07-20T19:53:33.652Z,23.99
2018-07-20T19:56:02.161Z,23.87
2018-07-20T19:58:30.312Z,23.90
2018-07-20T20:00:57.889Z,23.95
2018-07-20T20:03:28.959Z,23.96
2018-07-20T20:05:56.980Z,23.92
2018-07-20T20:08:24.720Z,23.91
2018-07-20T20:10:52.672Z,23.90
2018-07-20T20:13:20.167Z,23.83
2018-07-20T20:15:47.904Z,23.76
2018-07-20T20:18:26.679Z,23.82
2018-07-20T20:21:02.922Z,23.75
2018-07-20T20:23:39.481Z,23.74
2018-07-20T20:26:07.755Z,23.65
2018-07-20T20:28:35.533Z,23.58
2018-07-20T20:31:03.937Z,23.57
2018-07-20T20:33:31.708Z,23.54
2018-07-20T20:35:59.283Z,23.51
2018-07-20T20:38:26.769Z,23.45
2018-07-20T20:40:54.388Z,23.44
2018-07-20T20:43:21.817Z,23.38
2018-07-20T20:45:49.216Z,23.41
2018-07-20T20:48:16.589Z,23.43
2018-07-20T20:50:44.374Z,23.41
2018-07-20T20:53:12.559Z,23.44
2018-07-20T20:55:40.874Z,23.43
2018-07-20T20:58:08.252Z,23.44
2018-07-20T21:00:35.686Z,23.42
2018-07-20T21:03:03.127Z,23.41
2018-07-20T21:05:30.393Z,23.34
2018-07-20T21:07:57.681Z,23.34
2018-07-20T21:10:25.010Z,23.28
2018-07-20T21:12:52.359Z,23.28
2018-07-20T21:15:19.649Z,23.26
2018-07-20T21:17:46.929Z,23.19
2018-07-20T21:20:14.219Z,23.15
2018-07-20T21:22:41.521Z,23.12
2018-07-20T21:25:08.781Z,23.04
2018-07-20T21:27:36.006Z,23.02
2018-07-20T21:30:04.154Z,22.97
2018-07-20T21:32:31.462Z,22.84
2018-07-20T21:34:59.102Z,22.78
2018-07-20T21:37:26.469Z,22.79
2018-07-20T21:39:53.859Z,22.73
2018-07-20T21:42:21.314Z,22.69
2018-07-20T21:44:48.752Z,22.63
2018-07-20T21:47:16.151Z,22.54
2018-07-20T21:49:43.850Z,22.52
2018-07-20T21:52:11.415Z,22.55
2018-07-20T21:54:38.688Z,22.52
2018-07-20T21:57:06.011Z,22.43
2018-07-20T21:59:33.247Z,22.36
2018-07-20T22:02:00.582Z,22.34
2018-07-20T22:04:27.837Z,22.29
2018-07-20T22:06:55.164Z,22.31
2018-07-20T22:09:22.520Z,22.29
2018-07-20T22:11:49.850Z,22.23
2018-07-20T22:14:17.271Z,22.15
2018-07-20T22:16:45.199Z,22.06
2018-07-20T22:19:12.588Z,22.00
2018-07-20T22:21:39.994Z,21.99
2018-07-20T22:24:07.359Z,21.91
2018-07-20T22:26:34.611Z,21.87
2018-07-20T22:29:01.881Z,21.84
2018-07-20T22:31:29.127Z,21.80
2018-07-20T22:33:56.414Z,21.81
2018-07-20T22:36:24.593Z,21.78
2018-07-20T22:38:51.840Z,21.72
2018-07-20T22:41:19.098Z,21.74
2018-07-20T22:43:46.743Z,21.80
2018-07-20T22:46:13.988Z,21.83
2018-07-20T22:48:41.262Z,21.92
2018-07-20T22:51:08.503Z,21.97
2018-07-20T22:53:35.760Z,21.98
2018-07-20T22:56:03.014Z,22.00
2018-07-20T22:58:30.272Z,21.96
2018-07-20T23:00:57.560Z,21.95
2018-07-20T23:03:24.791Z,21.94
2018-07-20T23:05:52.046Z,21.94
2018-07-20T23:08:20.301Z,21.91
2018-07-20T23:10:48.165Z,21.81
2018-07-20T23:13:15.511Z,21.61
2018-07-20T23:15:43.011Z,21.37
2018-07-20T23:18:10.419Z,21.22
2018-07-20T23:20:38.241Z,21.03
2018-07-20T23:23:05.550Z,20.93
2018-07-20T23:25:32.971Z,20.83
2018-07-20T23:28:00.540Z,20.69
2018-07-20T23:30:27.875Z,20.61
2018-07-20T23:32:55.207Z,20.51
2018-07-20T23:35:22.515Z,20.42
2018-07-20T23:37:49.763Z,20.42
2018-07-20T23:40:17.120Z,20.38
2018-07-20T23:42:44.339Z,20.27
2018-07-20T23:45:11.618Z,20.25
2018-07-20T23:47:38.851Z,20.11
2018-07-20T23:50:06.138Z,20.05
2018-07-20T23:52:33.385Z,19.98
2018-07-20T23:55:00.662Z,19.87
2018-07-20T23:57:27.925Z,19.75
2018-07-20T23:59:55.217Z,19.69
