createdAt,value
2022-09-03T00:00:02.125Z,14.8
2022-09-03T00:01:03.801Z,14.7
2022-09-03T00:02:03.170Z,14.7
2022-09-03T00:03:01.180Z,14.6
2022-09-03T00:04:01.128Z,14.6
2022-09-03T00:05:01.490Z,14.6
2022-09-03T00:06:07.636Z,14.6
2022-09-03T00:07:01.135Z,14.6
2022-09-03T00:08:01.125Z,14.6
2022-09-03T00:09:01.142Z,14.5
2022-09-03T00:10:01.564Z,14.5
2022-09-03T00:11:10.049Z,14.5
2022-09-03T00:12:02.402Z,14.5
2022-09-03T00:13:01.106Z,14.5
2022-09-03T00:14:01.462Z,14.5
2022-09-03T00:15:01.076Z,14.5
2022-09-03T00:16:13.499Z,14.5
2022-09-03T00:17:01.790Z,14.5
2022-09-03T00:18:01.088Z,14.5
2022-09-03T00:19:01.103Z,14.5
2022-09-03T00:20:01.098Z,14.5
2022-09-03T00:21:01.118Z,14.5
2022-09-03T00:22:01.125Z,14.5
2022-09-03T00:23:01.135Z,14.5
2022-09-03T00:24:01.038Z,14.5
2022-09-03T00:25:00.736Z,14.5
2022-09-03T00:26:00.739Z,14.5
2022-09-03T00:27:00.421Z,14.5
2022-09-03T00:28:00.127Z,14.5
2022-09-03T00:28:59.925Z,14.5
2022-09-03T00:29:59.716Z,14.5
2022-09-03T00:31:01.479Z,14.4
2022-09-03T00:32:02.426Z,14.4
2022-09-03T00:33:01.699Z,14.5
2022-09-03T00:34:01.325Z,14.5
2022-09-03T00:35:04.016Z,14.5
2022-09-03T00:36:02.350Z,14.4
2022-09-03T00:37:01.121Z,14.4
2022-09-03T00:38:01.128Z,14.4
2022-09-03T00:39:01.151Z,14.4
2022-09-03T00:40:01.163Z,14.5
2022-09-03T00:41:01.144Z,14.4
2022-09-03T00:42:01.571Z,14.5
2022-09-03T00:43:01.335Z,14.4
2022-09-03T00:44:01.435Z,14.4
2022-09-03T00:45:02.160Z,14.4
2022-09-03T00:46:01.134Z,14.4
2022-09-03T00:47:01.070Z,14.4
2022-09-03T00:48:01.094Z,14.5
2022-09-03T00:49:01.095Z,14.5
2022-09-03T00:50:01.097Z,14.5
2022-09-03T00:51:01.110Z,14.5
2022-09-03T00:52:01.117Z,14.5
2022-09-03T00:53:01.130Z,14.5
2022-09-03T00:54:01.367Z,14.5
2022-09-03T00:55:01.524Z,14.5
2022-09-03T00:56:01.245Z,14.5
2022-09-03T00:57:01.292Z,14.5
2022-09-03T00:58:01.039Z,14.5
2022-09-03T00:59:01.060Z,14.5
2022-09-03T01:00:01.028Z,14.5
2022-09-03T01:01:01.067Z,14.5
2022-09-03T01:02:01.612Z,14.4
2022-09-03T01:03:02.165Z,14.4
2022-09-03T01:04:01.396Z,14.4
2022-09-03T01:05:01.126Z,14.3
2022-09-03T01:06:02.013Z,14.3
2022-09-03T01:07:01.763Z,14.3
2022-09-03T01:08:01.057Z,14.3
2022-09-03T01:09:01.476Z,14.3
2022-09-03T01:10:01.472Z,14.3
2022-09-03T01:11:02.563Z,14.3
2022-09-03T01:12:01.120Z,14.2
2022-09-03T01:13:01.170Z,14.2
2022-09-03T01:14:01.971Z,14.2
2022-09-03T01:15:01.873Z,14.2
2022-09-03T01:16:01.783Z,14.2
2022-09-03T01:17:01.068Z,14.2
2022-09-03T01:18:01.077Z,14.2
2022-09-03T01:19:01.122Z,14.2
2022-09-03T01:20:01.509Z,14.1
2022-09-03T01:21:01.210Z,14.1
2022-09-03T01:22:01.908Z,14.1
2022-09-03T01:23:01.856Z,14.1
2022-09-03T01:24:01.116Z,14.1
2022-09-03T01:25:01.135Z,14.1
2022-09-03T01:26:01.129Z,14.1
2022-09-03T01:27:01.199Z,14.1
2022-09-03T01:28:01.476Z,14.1
2022-09-03T01:29:01.420Z,14.1
2022-09-03T01:30:02.256Z,14.1
2022-09-03T01:31:02.338Z,14
2022-09-03T01:32:01.731Z,14
2022-09-03T01:33:01.084Z,13.9
2022-09-03T01:34:01.095Z,13.9
2022-09-03T01:35:01.087Z,13.8
2022-09-03T01:36:01.079Z,13.8
2022-09-03T01:37:01.592Z,13.7
2022-09-03T01:38:01.571Z,13.6
2022-09-03T01:39:02.337Z,13.6
2022-09-03T01:40:01.248Z,13.6
2022-09-03T01:41:01.163Z,13.5
2022-09-03T01:42:04.145Z,13.5
2022-09-03T01:43:01.125Z,13.5
2022-09-03T01:44:01.147Z,13.4
2022-09-03T01:45:01.687Z,13.4
2022-09-03T01:46:01.817Z,13.4
2022-09-03T01:47:06.135Z,13.3
2022-09-03T01:48:02.063Z,13.3
2022-09-03T01:49:02.049Z,13.3
2022-09-03T01:50:01.070Z,13.3
2022-09-03T01:51:01.088Z,13.3
2022-09-03T01:52:09.663Z,13.3
2022-09-03T01:53:01.092Z,13.3
2022-09-03T01:54:01.148Z,13.3
2022-09-03T01:55:01.361Z,13.2
2022-09-03T01:56:01.358Z,13.2
2022-09-03T01:57:19.152Z,13.2
2022-09-03T01:58:01.138Z,13.2
2022-09-03T01:59:01.153Z,13.2
2022-09-03T02:00:01.036Z,13.2
2022-09-03T02:01:01.044Z,13.2
2022-09-03T02:02:15.488Z,13.1
2022-09-03T02:03:01.473Z,13.1
2022-09-03T02:04:01.102Z,13.1
2022-09-03T02:05:01.078Z,13.1
2022-09-03T02:06:01.083Z,13.1
2022-09-03T02:07:01.121Z,13.1
2022-09-03T02:08:01.131Z,13.1
2022-09-03T02:09:01.115Z,13.1
2022-09-03T02:10:01.107Z,13.1
2022-09-03T02:11:01.040Z,13.1
2022-09-03T02:12:01.498Z,13.1
2022-09-03T02:13:01.132Z,13
2022-09-03T02:14:01.171Z,13
2022-09-03T02:15:01.035Z,13
2022-09-03T02:16:01.194Z,12.9
2022-09-03T02:17:01.093Z,13
2022-09-03T02:18:00.902Z,12.9
2022-09-03T02:19:00.549Z,12.9
2022-09-03T02:20:00.303Z,12.9
2022-09-03T02:20:59.936Z,12.9
2022-09-03T02:21:59.628Z,12.9
2022-09-03T02:23:01.763Z,13
2022-09-03T02:24:01.796Z,13
2022-09-03T02:25:01.314Z,13
2022-09-03T02:26:01.384Z,13
2022-09-03T02:27:01.403Z,13
2022-09-03T02:28:01.337Z,12.9
2022-09-03T02:29:02.653Z,12.9
2022-09-03T02:30:01.158Z,12.9
2022-09-03T02:31:01.224Z,12.9
2022-09-03T02:32:02.769Z,12.8
2022-09-03T02:33:02.426Z,12.8
2022-09-03T02:34:01.055Z,12.8
2022-09-03T02:35:01.064Z,12.8
2022-09-03T02:36:01.333Z,12.8
2022-09-03T02:37:01.423Z,12.8
2022-09-03T02:38:01.251Z,12.7
2022-09-03T02:39:01.095Z,12.7
2022-09-03T02:40:01.260Z,12.7
2022-09-03T02:41:01.122Z,12.7
2022-09-03T02:42:01.117Z,12.7
2022-09-03T02:43:01.122Z,12.6
2022-09-03T02:44:01.136Z,12.7
2022-09-03T02:45:00.906Z,12.6
2022-09-03T02:46:01.585Z,12.6
2022-09-03T02:47:01.533Z,12.6
2022-09-03T02:48:01.108Z,12.6
2022-09-03T02:49:01.109Z,12.6
2022-09-03T02:50:01.082Z,12.6
2022-09-03T02:51:01.066Z,12.6
2022-09-03T02:52:01.077Z,12.6
2022-09-03T02:53:01.466Z,12.6
2022-09-03T02:54:01.356Z,12.6
2022-09-03T02:55:01.117Z,12.6
2022-09-03T02:56:01.126Z,12.5
2022-09-03T02:57:01.107Z,12.5
2022-09-03T02:58:01.125Z,12.5
2022-09-03T02:59:01.115Z,12.5
2022-09-03T03:00:01.133Z,12.5
2022-09-03T03:01:01.200Z,12.5
2022-09-03T03:02:01.507Z,12.5
2022-09-03T03:03:01.431Z,12.5
2022-09-03T03:04:01.441Z,12.5
2022-09-03T03:05:01.094Z,12.5
2022-09-03T03:06:01.062Z,12.5
2022-09-03T03:07:01.085Z,12.5
2022-09-03T03:08:01.879Z,12.5
2022-09-03T03:09:01.094Z,12.5
2022-09-03T03:10:00.799Z,12.5
2022-09-03T03:11:00.689Z,12.5
2022-09-03T03:12:00.286Z,12.5
2022-09-03T03:13:00.245Z,12.5
2022-09-03T03:13:59.884Z,12.5
2022-09-03T03:14:59.456Z,12.5
2022-09-03T03:16:01.149Z,12.5
2022-09-03T03:17:01.232Z,12.5
2022-09-03T03:18:01.431Z,12.5
2022-09-03T03:19:01.042Z,12.4
2022-09-03T03:20:01.074Z,12.4
2022-09-03T03:21:01.064Z,12.5
2022-09-03T03:22:01.059Z,12.5
2022-09-03T03:23:03.478Z,12.5
2022-09-03T03:24:01.079Z,12.4
2022-09-03T03:25:01.061Z,12.4
2022-09-03T03:26:01.171Z,12.4
2022-09-03T03:27:01.540Z,12.5
2022-09-03T03:28:07.681Z,12.5
2022-09-03T03:29:01.420Z,12.5
2022-09-03T03:30:00.906Z,12.5
2022-09-03T03:31:00.769Z,12.5
2022-09-03T03:32:01.138Z,12.5
2022-09-03T03:33:10.371Z,12.5
2022-09-03T03:34:01.445Z,12.5
2022-09-03T03:35:01.207Z,12.5
2022-09-03T03:36:01.444Z,12.5
2022-09-03T03:37:01.117Z,12.5
2022-09-03T03:38:13.438Z,12.5
2022-09-03T03:39:01.078Z,12.5
2022-09-03T03:40:01.097Z,12.5
2022-09-03T03:41:01.033Z,12.5
2022-09-03T03:42:01.023Z,12.5
2022-09-03T03:43:16.094Z,12.5
2022-09-03T03:44:02.035Z,12.5
2022-09-03T03:45:01.016Z,12.5
2022-09-03T03:46:01.205Z,12.4
2022-09-03T03:47:01.126Z,12.4
2022-09-03T03:48:00.843Z,12.3
2022-09-03T03:49:01.151Z,12.3
2022-09-03T03:50:01.230Z,12.3
2022-09-03T03:51:01.062Z,12.3
2022-09-03T03:52:01.038Z,12.3
2022-09-03T03:53:01.172Z,12.3
2022-09-03T03:54:05.056Z,12.3
2022-09-03T03:55:01.487Z,12.3
2022-09-03T03:56:01.372Z,12.3
2022-09-03T03:57:01.472Z,12.3
2022-09-03T03:58:02.541Z,12.3
2022-09-03T03:59:02.114Z,12.3
2022-09-03T04:00:01.110Z,12.3
2022-09-03T04:01:01.157Z,12.3
2022-09-03T04:02:01.154Z,12.3
2022-09-03T04:03:01.156Z,12.3
2022-09-03T04:04:01.135Z,12.3
2022-09-03T04:05:01.041Z,12.3
2022-09-03T04:06:01.061Z,12.3
2022-09-03T04:07:01.440Z,12.3
2022-09-03T04:08:00.842Z,12.3
2022-09-03T04:09:00.467Z,12.3
2022-09-03T04:10:00.197Z,12.3
2022-09-03T04:10:59.842Z,12.3
2022-09-03T04:12:01.765Z,12.3
2022-09-03T04:13:01.773Z,12.3
2022-09-03T04:14:02.631Z,12.3
2022-09-03T04:15:01.389Z,12.3
2022-09-03T04:16:02.121Z,12.3
2022-09-03T04:17:01.405Z,12.3
2022-09-03T04:18:01.144Z,12.2
2022-09-03T04:19:01.174Z,12.2
2022-09-03T04:20:01.041Z,12.2
2022-09-03T04:21:01.084Z,12.2
2022-09-03T04:22:00.563Z,12.3
2022-09-03T04:23:00.517Z,12.3
2022-09-03T04:24:00.262Z,12.3
2022-09-03T04:25:00.141Z,12.3
2022-09-03T04:25:59.833Z,12.3
2022-09-03T04:27:02.387Z,12.3
2022-09-03T04:28:00.778Z,12.3
2022-09-03T04:29:02.012Z,12.3
2022-09-03T04:30:01.162Z,12.3
2022-09-03T04:31:01.165Z,12.3
2022-09-03T04:32:01.150Z,12.3
2022-09-03T04:33:01.496Z,12.3
2022-09-03T04:34:02.332Z,12.3
2022-09-03T04:35:01.043Z,12.3
2022-09-03T04:36:01.154Z,12.3
2022-09-03T04:37:01.159Z,12.3
2022-09-03T04:38:01.061Z,12.3
2022-09-03T04:39:01.058Z,12.3
2022-09-03T04:40:01.110Z,12.4
2022-09-03T04:41:01.315Z,12.4
2022-09-03T04:42:01.467Z,12.4
2022-09-03T04:43:01.309Z,12.4
2022-09-03T04:44:01.348Z,12.4
2022-09-03T04:45:01.137Z,12.5
2022-09-03T04:46:01.198Z,12.5
2022-09-03T04:47:01.113Z,12.5
2022-09-03T04:48:00.802Z,12.5
2022-09-03T04:49:00.399Z,12.5
2022-09-03T04:50:03.164Z,12.5
2022-09-03T04:51:02.186Z,12.5
2022-09-03T04:52:01.262Z,12.5
2022-09-03T04:53:04.503Z,12.5
2022-09-03T04:54:01.050Z,12.5
2022-09-03T04:55:01.029Z,12.5
2022-09-03T04:56:01.064Z,12.6
2022-09-03T04:57:01.079Z,12.6
2022-09-03T04:58:01.429Z,12.6
2022-09-03T04:59:01.327Z,12.6
2022-09-03T05:00:01.000Z,12.6
2022-09-03T05:01:01.152Z,12.6
2022-09-03T05:02:01.188Z,12.6
2022-09-03T05:03:01.121Z,12.6
2022-09-03T05:04:01.112Z,12.6
2022-09-03T05:05:01.124Z,12.6
2022-09-03T05:06:01.366Z,12.7
2022-09-03T05:07:02.585Z,12.7
2022-09-03T05:08:01.053Z,12.7
2022-09-03T05:09:03.772Z,12.7
2022-09-03T05:10:01.336Z,12.7
2022-09-03T05:11:02.009Z,12.8
2022-09-03T05:12:01.068Z,12.8
2022-09-03T05:13:01.083Z,12.8
2022-09-03T05:14:06.898Z,12.8
2022-09-03T05:15:01.029Z,12.8
2022-09-03T05:16:01.205Z,12.9
2022-09-03T05:17:01.095Z,12.9
2022-09-03T05:18:01.125Z,12.9
2022-09-03T05:19:08.586Z,12.9
2022-09-03T05:20:01.764Z,12.9
2022-09-03T05:21:01.299Z,13
2022-09-03T05:22:02.757Z,13
2022-09-03T05:23:01.958Z,13
2022-09-03T05:24:13.036Z,13
2022-09-03T05:25:01.082Z,13
2022-09-03T05:26:01.058Z,13
2022-09-03T05:27:01.062Z,13
2022-09-03T05:28:01.212Z,13
2022-09-03T05:29:13.668Z,13
2022-09-03T05:30:01.120Z,13.1
2022-09-03T05:31:01.798Z,13.1
2022-09-03T05:32:01.179Z,13.1
2022-09-03T05:33:01.437Z,13.3
2022-09-03T05:34:18.405Z,13.5
2022-09-03T05:35:01.105Z,13.8
2022-09-03T05:36:01.036Z,14.1
2022-09-03T05:37:01.024Z,14.5
2022-09-03T05:38:01.149Z,14.7
2022-09-03T05:39:01.142Z,14.9
2022-09-03T05:40:02.049Z,15
2022-09-03T05:41:02.102Z,15
2022-09-03T05:42:01.058Z,15
2022-09-03T05:43:03.364Z,14.8
2022-09-03T05:44:01.066Z,14.9
2022-09-03T05:45:01.061Z,15
2022-09-03T05:46:01.194Z,15.1
2022-09-03T05:47:01.090Z,15.5
2022-09-03T05:48:01.166Z,15.8
2022-09-03T05:49:00.801Z,16.3
2022-09-03T05:50:00.384Z,16.7
2022-09-03T05:51:00.086Z,17.1
2022-09-03T05:51:59.793Z,17.2
2022-09-03T05:53:01.435Z,17.5
2022-09-03T05:54:01.280Z,17.6
2022-09-03T05:55:01.953Z,17.7
2022-09-03T05:56:01.841Z,17.7
2022-09-03T05:57:01.724Z,17.3
2022-09-03T05:58:01.088Z,16.9
2022-09-03T05:59:01.077Z,16.5
2022-09-03T06:00:01.069Z,16.1
2022-09-03T06:01:01.450Z,15.8
2022-09-03T06:02:02.270Z,15.6
2022-09-03T06:03:01.438Z,15.4
2022-09-03T06:04:01.231Z,15.2
2022-09-03T06:05:05.119Z,15.1
2022-09-03T06:06:01.119Z,15.1
2022-09-03T06:07:01.134Z,15
2022-09-03T06:08:01.073Z,15
2022-09-03T06:09:00.719Z,14.9
2022-09-03T06:10:00.248Z,14.8
2022-09-03T06:10:59.797Z,14.8
2022-09-03T06:12:03.839Z,14.8
2022-09-03T06:13:01.722Z,14.8
2022-09-03T06:14:01.754Z,14.8
2022-09-03T06:15:01.276Z,14.8
2022-09-03T06:16:01.196Z,14.8
2022-09-03T06:17:01.184Z,14.9
2022-09-03T06:18:01.866Z,14.9
2022-09-03T06:19:01.405Z,14.8
2022-09-03T06:20:01.100Z,14.8
2022-09-03T06:21:01.038Z,14.9
2022-09-03T06:22:01.111Z,14.8
2022-09-03T06:23:01.145Z,14.9
2022-09-03T06:24:01.137Z,14.9
2022-09-03T06:25:01.138Z,14.9
2022-09-03T06:26:05.155Z,14.9
2022-09-03T06:27:01.097Z,14.9
2022-09-03T06:28:00.858Z,15
2022-09-03T06:29:00.533Z,15
2022-09-03T06:30:00.191Z,14.9
2022-09-03T06:30:59.941Z,14.9
2022-09-03T06:31:59.882Z,15
2022-09-03T06:32:59.856Z,15
2022-09-03T06:34:04.289Z,15
2022-09-03T06:35:01.785Z,15
2022-09-03T06:36:03.340Z,14.9
2022-09-03T06:37:01.121Z,14.9
2022-09-03T06:38:01.144Z,14.9
2022-09-03T06:39:01.166Z,14.9
2022-09-03T06:40:01.574Z,14.9
2022-09-03T06:41:01.166Z,14.9
2022-09-03T06:42:01.044Z,14.8
2022-09-03T06:43:01.438Z,14.9
2022-09-03T06:44:02.115Z,14.9
2022-09-03T06:45:03.362Z,14.9
2022-09-03T06:46:00.828Z,14.8
2022-09-03T06:47:00.561Z,14.8
2022-09-03T06:48:00.242Z,14.9
2022-09-03T06:48:59.857Z,14.9
2022-09-03T06:50:00.615Z,14.9
2022-09-03T06:51:00.277Z,15
2022-09-03T06:51:59.882Z,15
2022-09-03T06:52:59.465Z,15
2022-09-03T06:54:01.145Z,15.1
2022-09-03T06:55:04.601Z,15.1
2022-09-03T06:56:01.150Z,15.1
2022-09-03T06:57:02.186Z,15.1
2022-09-03T06:58:02.119Z,15.1
2022-09-03T06:59:02.092Z,15.1
2022-09-03T07:00:08.233Z,15.1
2022-09-03T07:01:02.127Z,15.2
2022-09-03T07:02:01.210Z,15.1
2022-09-03T07:03:02.113Z,15.1
2022-09-03T07:04:02.011Z,15.2
2022-09-03T07:05:11.008Z,15.2
2022-09-03T07:06:01.489Z,15.3
2022-09-03T07:07:01.108Z,15.3
2022-09-03T07:08:01.134Z,15.2
2022-09-03T07:09:01.340Z,15.2
2022-09-03T07:10:13.767Z,15.1
2022-09-03T07:11:01.133Z,15.2
2022-09-03T07:12:01.159Z,15.2
2022-09-03T07:13:01.157Z,15.2
2022-09-03T07:14:01.249Z,15.3
2022-09-03T07:15:16.773Z,15.2
2022-09-03T07:16:01.191Z,15.2
2022-09-03T07:17:01.984Z,15.2
2022-09-03T07:18:01.092Z,15.3
2022-09-03T07:19:01.100Z,15.3
2022-09-03T07:20:01.118Z,15.3
2022-09-03T07:21:01.103Z,15.4
2022-09-03T07:22:01.109Z,15.4
2022-09-03T07:23:01.108Z,15.5
2022-09-03T07:24:01.219Z,15.5
2022-09-03T07:25:03.311Z,15.5
2022-09-03T07:26:01.422Z,15.5
2022-09-03T07:27:01.144Z,15.5
2022-09-03T07:28:01.166Z,15.6
2022-09-03T07:29:00.830Z,15.6
2022-09-03T07:30:00.391Z,15.6
2022-09-03T07:30:59.976Z,15.6
2022-09-03T07:31:59.628Z,15.6
2022-09-03T07:33:01.458Z,15.6
2022-09-03T07:34:01.083Z,15.6
2022-09-03T07:35:01.078Z,15.8
2022-09-03T07:36:01.081Z,15.7
2022-09-03T07:37:01.088Z,15.8
2022-09-03T07:38:02.032Z,15.8
2022-09-03T07:39:01.934Z,15.8
2022-09-03T07:40:01.227Z,15.9
2022-09-03T07:41:01.294Z,15.9
2022-09-03T07:42:02.461Z,16
2022-09-03T07:43:02.299Z,16
2022-09-03T07:44:01.044Z,16
2022-09-03T07:45:01.041Z,16.1
2022-09-03T07:46:01.356Z,16.1
2022-09-03T07:47:02.542Z,16.1
2022-09-03T07:48:01.120Z,16.1
2022-09-03T07:49:01.771Z,16.1
2022-09-03T07:50:01.082Z,16.3
2022-09-03T07:51:01.118Z,16.3
2022-09-03T07:52:01.087Z,16.3
2022-09-03T07:53:01.251Z,16.3
2022-09-03T07:54:02.508Z,16.3
2022-09-03T07:55:01.922Z,16.3
2022-09-03T07:56:01.515Z,16.3
2022-09-03T07:57:01.135Z,16.3
2022-09-03T07:58:01.156Z,16.4
2022-09-03T07:59:01.143Z,16.4
2022-09-03T08:00:01.163Z,16.5
2022-09-03T08:01:01.732Z,16.5
2022-09-03T08:02:04.047Z,16.5
2022-09-03T08:03:01.077Z,16.6
2022-09-03T08:04:01.243Z,16.6
2022-09-03T08:05:01.294Z,16.7
2022-09-03T08:06:02.240Z,16.7
2022-09-03T08:07:01.082Z,16.8
2022-09-03T08:08:01.115Z,16.8
2022-09-03T08:09:05.102Z,16.9
2022-09-03T08:10:01.855Z,16.9
2022-09-03T08:11:01.312Z,16.9
2022-09-03T08:12:02.029Z,16.9
2022-09-03T08:13:02.037Z,16.9
2022-09-03T08:14:01.507Z,17
2022-09-03T08:15:01.142Z,17
2022-09-03T08:16:01.588Z,17
2022-09-03T08:17:01.726Z,17
2022-09-03T08:18:03.727Z,17.1
2022-09-03T08:19:01.298Z,17.1
2022-09-03T08:20:01.081Z,17.2
2022-09-03T08:21:01.388Z,17.2
2022-09-03T08:22:01.664Z,17.2
2022-09-03T08:23:02.110Z,17.3
2022-09-03T08:24:01.497Z,17.3
2022-09-03T08:25:01.133Z,17.3
2022-09-03T08:26:02.261Z,17.3
2022-09-03T08:27:01.338Z,17.4
2022-09-03T08:28:01.939Z,17.4
2022-09-03T08:29:01.448Z,17.5
2022-09-03T08:30:01.032Z,17.5
2022-09-03T08:31:01.745Z,17.5
2022-09-03T08:32:05.097Z,17.5
2022-09-03T08:33:01.364Z,17.6
2022-09-03T08:34:06.354Z,17.6
2022-09-03T08:35:01.981Z,17.6
2022-09-03T08:36:04.643Z,17.6
2022-09-03T08:37:01.089Z,17.6
2022-09-03T08:38:01.097Z,17.6
2022-09-03T08:39:01.094Z,17.6
2022-09-03T08:40:01.186Z,17.6
2022-09-03T08:41:06.101Z,17.7
2022-09-03T08:42:01.495Z,17.8
2022-09-03T08:43:06.169Z,17.8
2022-09-03T08:44:03.000Z,17.8
2022-09-03T08:45:01.344Z,17.8
2022-09-03T08:46:09.088Z,17.9
2022-09-03T08:47:01.039Z,17.9
2022-09-03T08:48:01.061Z,18
2022-09-03T08:49:01.579Z,18
2022-09-03T08:50:01.884Z,18.1
2022-09-03T08:51:10.794Z,18.1
2022-09-03T08:52:02.405Z,18.2
2022-09-03T08:53:01.754Z,18.2
2022-09-03T08:54:01.039Z,18.3
2022-09-03T08:55:01.035Z,18.3
2022-09-03T08:56:14.357Z,18.3
2022-09-03T08:57:01.421Z,18.3
2022-09-03T08:58:02.031Z,18.3
2022-09-03T08:59:02.655Z,18.3
2022-09-03T09:00:01.117Z,18.3
2022-09-03T09:01:16.643Z,18.3
2022-09-03T09:02:01.344Z,18.4
2022-09-03T09:03:01.130Z,18.5
2022-09-03T09:04:01.069Z,18.5
2022-09-03T09:05:01.059Z,18.6
2022-09-03T09:06:01.056Z,18.6
2022-09-03T09:07:01.038Z,18.6
2022-09-03T09:08:01.191Z,18.7
2022-09-03T09:09:01.551Z,18.6
2022-09-03T09:10:01.992Z,18.7
2022-09-03T09:11:01.476Z,18.7
2022-09-03T09:12:02.032Z,18.8
2022-09-03T09:13:01.126Z,18.7
2022-09-03T09:14:01.131Z,18.7
2022-09-03T09:15:01.133Z,18.7
2022-09-03T09:16:01.886Z,18.8
2022-09-03T09:17:01.539Z,18.8
2022-09-03T09:18:01.141Z,18.8
2022-09-03T09:19:01.457Z,18.8
2022-09-03T09:20:01.050Z,18.8
2022-09-03T09:21:01.080Z,18.8
2022-09-03T09:22:01.081Z,18.8
2022-09-03T09:23:01.069Z,18.9
2022-09-03T09:24:01.150Z,18.9
2022-09-03T09:25:01.093Z,19
2022-09-03T09:26:01.093Z,19
2022-09-03T09:27:01.423Z,19
2022-09-03T09:28:01.166Z,19
2022-09-03T09:29:00.796Z,19
2022-09-03T09:30:02.408Z,19.1
2022-09-03T09:31:02.384Z,19.1
2022-09-03T09:32:02.001Z,19.1
2022-09-03T09:33:01.322Z,19.1
2022-09-03T09:34:02.575Z,19.1
2022-09-03T09:35:02.594Z,19.2
2022-09-03T09:36:01.720Z,19.3
2022-09-03T09:37:01.791Z,19.3
2022-09-03T09:38:01.115Z,19.3
2022-09-03T09:39:01.076Z,19.3
2022-09-03T09:40:01.276Z,19.4
2022-09-03T09:41:01.102Z,19.5
2022-09-03T09:42:01.092Z,19.5
2022-09-03T09:43:01.107Z,19.6
2022-09-03T09:44:01.124Z,19.6
2022-09-03T09:45:01.114Z,19.6
2022-09-03T09:46:01.162Z,19.6
2022-09-03T09:47:01.571Z,19.7
2022-09-03T09:48:01.135Z,19.7
2022-09-03T09:49:00.711Z,19.7
2022-09-03T09:50:00.347Z,19.8
2022-09-03T09:50:59.925Z,19.8
2022-09-03T09:51:59.514Z,19.8
2022-09-03T09:53:01.060Z,19.8
2022-09-03T09:54:01.072Z,19.8
2022-09-03T09:55:01.386Z,19.8
2022-09-03T09:56:01.393Z,19.8
2022-09-03T09:57:02.306Z,19.8
2022-09-03T09:58:01.421Z,19.8
2022-09-03T09:59:01.112Z,19.8
2022-09-03T10:00:01.123Z,19.8
2022-09-03T10:01:02.561Z,19.8
2022-09-03T10:02:01.182Z,19.9
2022-09-03T10:03:01.241Z,20
2022-09-03T10:04:01.171Z,20
2022-09-03T10:05:05.742Z,20
2022-09-03T10:06:05.017Z,20.1
2022-09-03T10:07:01.357Z,20.1
2022-09-03T10:08:01.070Z,20.2
2022-09-03T10:09:01.640Z,20.2
2022-09-03T10:10:01.397Z,20.2
2022-09-03T10:11:01.089Z,20.2
2022-09-03T10:12:01.110Z,20.1
2022-09-03T10:13:01.793Z,20.1
2022-09-03T10:14:01.211Z,20.1
2022-09-03T10:15:03.916Z,20.1
2022-09-03T10:16:02.237Z,20
2022-09-03T10:17:01.125Z,20
2022-09-03T10:18:01.145Z,19.9
2022-09-03T10:19:01.174Z,19.8
2022-09-03T10:20:01.138Z,19.8
2022-09-03T10:21:01.053Z,19.8
2022-09-03T10:22:01.230Z,19.8
2022-09-03T10:23:01.441Z,19.9
2022-09-03T10:24:04.866Z,19.9
2022-09-03T10:25:01.477Z,19.9
2022-09-03T10:26:02.530Z,19.9
2022-09-03T10:27:01.080Z,20
2022-09-03T10:28:01.487Z,20
2022-09-03T10:29:01.118Z,20.1
2022-09-03T10:30:00.808Z,20.1
2022-09-03T10:31:01.171Z,20.1
2022-09-03T10:32:01.351Z,20.1
2022-09-03T10:33:02.058Z,20.1
2022-09-03T10:33:59.811Z,20.1
2022-09-03T10:35:01.435Z,20
2022-09-03T10:36:02.874Z,20
2022-09-03T10:37:03.997Z,20
2022-09-03T10:38:01.731Z,20.1
2022-09-03T10:39:01.072Z,20.1
2022-09-03T10:40:01.124Z,20.1
2022-09-03T10:41:01.080Z,20.1
2022-09-03T10:42:06.069Z,20.1
2022-09-03T10:43:01.196Z,20.1
2022-09-03T10:44:01.214Z,20.1
2022-09-03T10:45:01.094Z,20
2022-09-03T10:46:01.137Z,20.1
2022-09-03T10:47:08.853Z,20.1
2022-09-03T10:48:01.129Z,20.1
2022-09-03T10:49:01.123Z,20.1
2022-09-03T10:50:01.134Z,20.2
2022-09-03T10:51:01.772Z,20.3
2022-09-03T10:52:10.834Z,20.3
2022-09-03T10:53:01.437Z,20.3
2022-09-03T10:54:01.185Z,20.4
2022-09-03T10:55:01.055Z,20.4
2022-09-03T10:56:01.087Z,20.3
2022-09-03T10:57:13.434Z,20.3
2022-09-03T10:58:01.082Z,20.2
2022-09-03T10:59:01.092Z,20.1
2022-09-03T11:00:01.096Z,20.1
2022-09-03T11:01:01.160Z,20.1
2022-09-03T11:02:16.156Z,20.1
2022-09-03T11:03:01.926Z,20.1
2022-09-03T11:04:01.868Z,20.1
2022-09-03T11:05:01.126Z,20.1
2022-09-03T11:06:01.158Z,20.1
2022-09-03T11:07:01.153Z,20
2022-09-03T11:08:01.038Z,20
2022-09-03T11:09:05.955Z,20.1
2022-09-03T11:10:01.075Z,20.1
2022-09-03T11:11:01.074Z,20.1
2022-09-03T11:12:00.693Z,20.1
2022-09-03T11:13:00.352Z,20.1
2022-09-03T11:13:59.880Z,20
2022-09-03T11:14:59.469Z,20
2022-09-03T11:16:01.261Z,20
2022-09-03T11:17:01.113Z,20
2022-09-03T11:18:01.119Z,20
2022-09-03T11:19:01.580Z,20
2022-09-03T11:20:01.119Z,20
2022-09-03T11:21:01.145Z,20
2022-09-03T11:22:01.141Z,20.1
2022-09-03T11:23:01.042Z,20.1
2022-09-03T11:24:01.046Z,20.3
2022-09-03T11:25:01.484Z,20.4
2022-09-03T11:26:01.196Z,20.5
2022-09-03T11:27:01.071Z,20.5
2022-09-03T11:28:01.082Z,20.6
2022-09-03T11:29:01.135Z,20.6
2022-09-03T11:30:00.668Z,20.6
2022-09-03T11:31:00.589Z,20.6
2022-09-03T11:32:00.713Z,20.6
2022-09-03T11:33:00.390Z,20.6
2022-09-03T11:34:00.078Z,20.6
2022-09-03T11:34:59.790Z,20.7
2022-09-03T11:36:01.967Z,20.8
2022-09-03T11:37:01.124Z,20.9
2022-09-03T11:38:01.412Z,21
2022-09-03T11:39:01.078Z,21
2022-09-03T11:40:01.212Z,21
2022-09-03T11:41:01.362Z,21.1
2022-09-03T11:42:01.286Z,21.1
2022-09-03T11:43:01.083Z,21.1
2022-09-03T11:44:04.463Z,21.1
2022-09-03T11:45:01.081Z,21.1
2022-09-03T11:46:01.137Z,21
2022-09-03T11:47:02.149Z,20.9
2022-09-03T11:48:04.106Z,20.8
2022-09-03T11:49:01.122Z,20.8
2022-09-03T11:50:00.820Z,20.8
2022-09-03T11:51:00.407Z,20.8
2022-09-03T11:51:59.987Z,20.8
2022-09-03T11:52:59.601Z,20.8
2022-09-03T11:54:01.163Z,20.7
2022-09-03T11:55:01.784Z,20.6
2022-09-03T11:56:02.206Z,20.6
2022-09-03T11:57:01.789Z,20.6
2022-09-03T11:58:01.742Z,20.5
2022-09-03T11:59:01.731Z,20.5
2022-09-03T12:00:01.364Z,20.5
2022-09-03T12:01:01.126Z,20.5
2022-09-03T12:02:01.271Z,20.6
2022-09-03T12:03:01.148Z,20.6
2022-09-03T12:04:01.272Z,20.6
2022-09-03T12:05:02.206Z,20.6
2022-09-03T12:06:01.254Z,20.6
2022-09-03T12:07:01.134Z,20.6
2022-09-03T12:08:05.423Z,20.7
2022-09-03T12:09:01.028Z,20.7
2022-09-03T12:10:00.718Z,20.6
2022-09-03T12:11:00.321Z,20.6
2022-09-03T12:12:00.011Z,20.6
2022-09-03T12:13:01.020Z,20.6
2022-09-03T12:14:01.177Z,20.6
2022-09-03T12:15:01.203Z,20.6
2022-09-03T12:16:01.117Z,20.6
2022-09-03T12:17:01.095Z,20.7
2022-09-03T12:18:03.531Z,20.8
2022-09-03T12:19:01.125Z,20.8
2022-09-03T12:20:01.119Z,20.9
2022-09-03T12:21:01.112Z,20.9
2022-09-03T12:22:01.193Z,20.9
2022-09-03T12:23:05.784Z,21
2022-09-03T12:24:01.521Z,21
2022-09-03T12:25:01.134Z,21
2022-09-03T12:26:01.049Z,21
2022-09-03T12:27:01.047Z,21
2022-09-03T12:28:09.329Z,21
2022-09-03T12:29:01.055Z,21
2022-09-03T12:30:01.499Z,21
2022-09-03T12:31:01.861Z,21
2022-09-03T12:32:01.480Z,20.9
2022-09-03T12:33:11.625Z,20.8
2022-09-03T12:34:01.100Z,20.8
2022-09-03T12:35:01.104Z,20.8
2022-09-03T12:36:01.253Z,20.8
2022-09-03T12:37:01.129Z,20.8
2022-09-03T12:38:18.733Z,20.8
2022-09-03T12:39:11.370Z,20.8
2022-09-03T12:40:08.351Z,20.9
2022-09-03T12:42:01.040Z,20.9
2022-09-03T12:44:01.070Z,21
2022-09-03T12:45:01.725Z,21
2022-09-03T12:46:10.444Z,21
2022-09-03T12:48:01.166Z,21.1
2022-09-03T12:50:02.002Z,21.1
2022-09-03T12:51:47.782Z,21.1
2022-09-03T12:52:05.442Z,21.1
2022-09-03T12:53:01.186Z,21.1
2022-09-03T12:54:01.131Z,21.1
2022-09-03T12:55:01.140Z,21.1
2022-09-03T12:56:01.150Z,21.1
2022-09-03T12:57:01.160Z,21.1
2022-09-03T12:58:02.518Z,21.1
2022-09-03T12:59:01.266Z,21.1
2022-09-03T13:00:01.066Z,21.1
2022-09-03T13:01:01.159Z,21.1
2022-09-03T13:02:02.432Z,21
2022-09-03T13:03:01.989Z,21
2022-09-03T13:04:01.106Z,21
2022-09-03T13:05:01.103Z,20.9
2022-09-03T13:06:01.190Z,20.8
2022-09-03T13:07:01.210Z,20.8
2022-09-03T13:08:01.235Z,20.8
2022-09-03T13:09:01.122Z,20.8
2022-09-03T13:10:00.832Z,20.8
2022-09-03T13:11:01.138Z,20.8
2022-09-03T13:12:01.034Z,20.9
2022-09-03T13:13:01.050Z,21
2022-09-03T13:14:01.131Z,21.1
2022-09-03T13:15:01.100Z,21.2
2022-09-03T13:16:01.061Z,21.3
2022-09-03T13:17:01.167Z,21.3
2022-09-03T13:18:01.279Z,21.3
2022-09-03T13:19:02.152Z,21.3
2022-09-03T13:20:01.170Z,21.3
2022-09-03T13:21:01.056Z,21.2
2022-09-03T13:22:01.144Z,21.1
2022-09-03T13:23:01.037Z,21.1
2022-09-03T13:24:01.136Z,21.1
2022-09-03T13:25:01.203Z,21
2022-09-03T13:26:05.854Z,21
2022-09-03T13:27:01.205Z,21
2022-09-03T13:28:01.280Z,21