createdAt,value
2018-06-27T18:24:09.577Z,56.68
2018-06-27T18:26:39.047Z,53.87
2018-06-27T18:29:08.547Z,51.83
2018-06-27T18:31:38.005Z,50.49
2018-06-27T18:34:07.569Z,48.96
2018-06-27T18:36:36.955Z,47.74
2018-06-27T18:39:09.661Z,46.91
2018-06-27T18:41:39.278Z,46.09
2018-06-27T18:44:08.845Z,47.48
2018-06-27T18:46:38.113Z,46.03
2018-06-27T18:49:07.716Z,45.50
2018-06-27T18:51:37.399Z,47.48
2018-06-27T18:54:07.952Z,46.02
2018-06-27T18:56:37.514Z,47.56
2018-06-27T18:59:06.751Z,47.73
2018-06-27T19:01:36.553Z,44.53
2018-06-27T19:04:06.251Z,45.63
2018-06-27T19:06:35.773Z,46.40
2018-06-27T19:09:08.495Z,45.95
2018-06-27T19:11:37.965Z,46.07
2018-06-27T19:14:07.518Z,49.06
2018-06-27T19:16:37.201Z,47.91
2018-06-27T19:19:06.892Z,49.07
2018-06-27T19:21:36.560Z,49.24
2018-06-27T19:24:07.958Z,48.87
2018-06-27T19:26:37.434Z,49.56
2018-06-27T19:29:06.990Z,49.97
2018-06-27T19:31:36.462Z,48.84
2018-06-27T19:34:05.966Z,49.33
2018-06-27T19:36:35.369Z,49.11
2018-06-27T19:39:07.097Z,49.71
2018-06-27T19:41:36.722Z,50.76
2018-06-27T19:44:06.186Z,50.13
2018-06-27T19:46:35.674Z,51.26
2018-06-27T19:49:05.174Z,50.96
2018-06-27T19:51:34.658Z,51.58
2018-06-27T19:54:04.167Z,52.71
2018-06-27T19:56:33.688Z,52.75
2018-06-27T19:59:03.137Z,52.83
2018-06-27T20:01:32.639Z,53.37
2018-06-27T20:04:02.106Z,53.67
2018-06-27T20:06:31.496Z,53.47
2018-06-27T20:09:00.950Z,54.90
2018-06-27T20:11:30.418Z,54.79
2018-06-27T20:13:59.845Z,54.90
2018-06-27T20:16:29.480Z,55.67
2018-06-27T20:18:58.917Z,55.71
2018-06-27T20:21:28.432Z,55.89
2018-06-27T20:23:57.754Z,56.66
2018-06-27T20:26:27.398Z,56.79
2018-06-27T20:28:56.849Z,57.50
2018-06-27T20:31:26.323Z,56.90
2018-06-27T20:33:55.969Z,58.04
2018-06-27T20:36:25.528Z,59.19
2018-06-27T20:38:55.021Z,58.36
2018-06-27T20:41:24.467Z,58.65
2018-06-27T20:43:53.987Z,59.54
2018-06-27T20:46:23.643Z,59.74
2018-06-27T20:48:53.126Z,59.52
2018-06-27T20:51:22.620Z,59.90
2018-06-27T20:53:52.035Z,60.51
2018-06-27T20:56:21.728Z,60.32
2018-06-27T20:58:51.202Z,61.49
2018-06-27T21:01:20.695Z,62.25
2018-06-27T21:03:50.337Z,62.56
2018-06-27T21:06:19.834Z,62.23
2018-06-27T21:08:49.336Z,62.60
2018-06-27T21:11:18.842Z,63.15
2018-06-27T21:13:48.374Z,63.80
2018-06-27T21:16:17.913Z,63.46
2018-06-27T21:18:47.334Z,64.67
2018-06-27T21:21:16.788Z,64.14
2018-06-27T21:23:46.382Z,64.29
2018-06-27T21:26:15.941Z,64.56
2018-06-27T21:28:45.348Z,64.35
2018-06-27T21:31:14.899Z,64.50
2018-06-27T21:33:44.486Z,64.77
2018-06-27T21:36:14.035Z,64.97
2018-06-27T21:38:43.484Z,65.91
2018-06-27T21:41:12.945Z,66.03
2018-06-27T21:43:42.521Z,65.64
2018-06-27T21:46:11.945Z,66.71
2018-06-27T21:48:41.492Z,66.38
2018-06-27T21:51:11.049Z,66.00
2018-06-27T21:53:40.143Z,67.03
2018-06-27T21:56:10.035Z,66.65
2018-06-27T21:58:39.488Z,67.25
2018-06-27T22:01:08.998Z,67.56
2018-06-27T22:03:38.618Z,67.73
2018-06-27T22:06:08.037Z,67.33
2018-06-27T22:08:37.494Z,67.11
2018-06-27T22:11:07.033Z,67.73
2018-06-27T22:13:36.665Z,67.05
2018-06-27T22:16:06.284Z,67.38
2018-06-27T22:18:35.766Z,67.55
2018-06-27T22:21:05.252Z,68.30
2018-06-27T22:23:34.698Z,68.20
2018-06-27T22:26:04.177Z,68.00
2018-06-27T22:28:33.611Z,67.54
2018-06-27T22:31:03.295Z,67.58
2018-06-27T22:33:32.730Z,68.11
2018-06-27T22:36:02.136Z,68.18
2018-06-27T22:38:31.804Z,68.47
2018-06-27T22:41:01.225Z,68.54
2018-06-27T22:43:30.696Z,68.82
2018-06-27T22:46:00.366Z,68.71
2018-06-27T22:48:29.773Z,69.33
2018-06-27T22:50:59.203Z,68.78
2018-06-27T22:53:28.650Z,68.54
2018-06-27T22:55:58.117Z,69.93
2018-06-27T22:58:27.218Z,69.84
2018-06-27T23:00:56.628Z,70.32
2018-06-27T23:03:26.632Z,70.11
2018-06-27T23:05:55.783Z,69.89
2018-06-27T23:08:25.253Z,70.26
2018-06-27T23:10:54.983Z,71.10
2018-06-27T23:13:24.390Z,71.49
2018-06-27T23:15:53.824Z,70.96
2018-06-27T23:18:23.280Z,70.80
2018-06-27T23:20:52.705Z,71.52
2018-06-27T23:23:22.283Z,71.83
2018-06-27T23:25:51.439Z,71.79
2018-06-27T23:28:20.866Z,72.22
2018-06-27T23:30:50.308Z,71.87
2018-06-27T23:33:19.735Z,72.08
2018-06-27T23:35:49.173Z,71.28
2018-06-27T23:38:18.606Z,71.78
2018-06-27T23:40:48.054Z,72.45
2018-06-27T23:43:17.537Z,71.85
2018-06-27T23:45:46.993Z,72.53
2018-06-27T23:48:16.432Z,72.55
2018-06-27T23:50:46.414Z,72.38
2018-06-27T23:53:15.893Z,72.64
2018-06-27T23:55:45.282Z,73.33
2018-06-27T23:58:14.806Z,73.12
