createdAt,value
2023-02-11T00:00:31.103Z,8.35
2023-02-11T00:02:58.046Z,11.10
2023-02-11T00:05:24.887Z,15.68
2023-02-11T00:07:51.708Z,13.80
2023-02-11T00:10:18.609Z,13.23
2023-02-11T00:12:45.429Z,12.18
2023-02-11T00:15:12.350Z,10.77
2023-02-11T00:17:39.228Z,9.82
2023-02-11T00:20:08.218Z,8.90
2023-02-11T00:22:35.216Z,8.40
2023-02-11T00:25:02.227Z,8.48
2023-02-11T00:27:29.075Z,8.15
2023-02-11T00:29:55.962Z,7.93
2023-02-11T00:32:22.802Z,7.50
2023-02-11T00:34:52.636Z,8.07
2023-02-11T00:37:19.480Z,6.68
2023-02-11T00:39:46.967Z,7.05
2023-02-11T00:42:16.291Z,7.47
2023-02-11T00:44:43.306Z,7.07
2023-02-11T00:47:10.185Z,6.60
2023-02-11T00:49:38.127Z,6.28
2023-02-11T00:52:05.105Z,5.97
2023-02-11T00:54:31.965Z,6.25
2023-02-11T00:56:58.813Z,5.88
2023-02-11T00:59:25.782Z,6.20
2023-02-11T01:01:52.633Z,6.03
2023-02-11T01:04:19.480Z,6.38
2023-02-11T01:06:46.419Z,5.70
2023-02-11T01:09:13.351Z,5.50
2023-02-11T01:11:40.301Z,5.78
2023-02-11T01:14:07.260Z,5.10
2023-02-11T01:16:34.103Z,5.07
2023-02-11T01:19:00.985Z,4.63
2023-02-11T01:21:27.864Z,5.22
2023-02-11T01:23:54.769Z,4.78
2023-02-11T01:26:21.636Z,5.13
2023-02-11T01:28:48.541Z,4.88
2023-02-11T01:31:15.513Z,4.82
2023-02-11T01:33:42.477Z,4.72
2023-02-11T01:36:11.232Z,4.45
2023-02-11T01:38:38.163Z,4.55
2023-02-11T01:41:09.062Z,4.40
2023-02-11T01:43:39.429Z,4.82
2023-02-11T01:46:29.958Z,4.30
2023-02-11T01:49:06.747Z,4.13
2023-02-11T01:51:40.488Z,4.40
2023-02-11T01:54:28.242Z,4.57
2023-02-11T01:57:16.578Z,4.10
2023-02-11T01:59:47.822Z,3.88
2023-02-11T02:02:18.566Z,4.88
2023-02-11T02:04:53.828Z,4.47
2023-02-11T02:07:47.244Z,4.10
2023-02-11T02:10:19.067Z,5.15
2023-02-11T02:12:46.010Z,3.70
2023-02-11T02:15:31.075Z,3.58
2023-02-11T02:18:36.232Z,3.60
2023-02-11T02:21:14.327Z,3.60
2023-02-11T02:23:53.008Z,3.75
2023-02-11T02:26:38.864Z,3.20
2023-02-11T02:29:28.743Z,3.70
2023-02-11T02:35:01.550Z,3.60
2023-02-11T02:37:38.101Z,3.38
2023-02-11T02:40:11.868Z,3.42
2023-02-11T02:42:40.880Z,2.95
2023-02-11T02:45:08.626Z,3.30
2023-02-11T02:47:35.605Z,2.65
2023-02-11T02:50:03.960Z,3.17
2023-02-11T02:52:43.081Z,2.60
2023-02-11T02:55:17.606Z,2.75
2023-02-11T02:58:19.570Z,2.90
2023-02-11T03:01:01.869Z,2.63
2023-02-11T03:06:26.549Z,4.93
2023-02-11T03:09:02.818Z,2.70
2023-02-11T03:11:29.790Z,3.17
2023-02-11T03:13:57.196Z,2.88
2023-02-11T03:16:27.345Z,2.95
2023-02-11T03:19:10.833Z,2.78
2023-02-11T03:21:38.957Z,2.55
2023-02-11T03:24:33.386Z,2.65
2023-02-11T03:27:17.249Z,2.67
2023-02-11T03:29:54.938Z,2.53
2023-02-11T03:32:29.524Z,3.58
2023-02-11T03:35:05.238Z,2.60
2023-02-11T03:37:37.207Z,2.47
2023-02-11T03:40:08.569Z,2.80
2023-02-11T03:43:11.512Z,2.40
2023-02-11T03:45:39.016Z,3.50
2023-02-11T03:48:16.453Z,2.20
2023-02-11T03:50:44.893Z,2.95
2023-02-11T03:53:12.927Z,1.85
2023-02-11T03:55:40.994Z,2.33
2023-02-11T03:58:08.538Z,2.80
2023-02-11T04:00:39.539Z,2.33
2023-02-11T04:03:07.489Z,2.30
2023-02-11T04:05:34.949Z,1.63
2023-02-11T04:08:02.066Z,2.30
2023-02-11T04:10:29.329Z,2.50
2023-02-11T04:12:56.309Z,1.98
2023-02-11T04:15:23.835Z,2.42
2023-02-11T04:17:51.069Z,2.67
2023-02-11T04:20:18.097Z,1.83
2023-02-11T04:22:45.014Z,2.10
2023-02-11T04:25:12.037Z,2.10
2023-02-11T04:27:38.964Z,2.42
2023-02-11T04:30:06.822Z,2.33
2023-02-11T04:32:33.708Z,2.35
2023-02-11T04:35:00.656Z,3.28
2023-02-11T04:37:27.638Z,1.63
2023-02-11T04:39:54.529Z,2.33
2023-02-11T04:42:21.431Z,2.22
2023-02-11T04:44:48.326Z,1.77
2023-02-11T04:47:15.475Z,1.60
2023-02-11T04:49:42.556Z,1.90
2023-02-11T04:52:09.657Z,2.58
2023-02-11T04:54:36.633Z,2.83
2023-02-11T04:57:03.767Z,2.08
2023-02-11T04:59:30.716Z,2.72
2023-02-11T05:01:57.739Z,2.30
2023-02-11T05:04:24.763Z,1.58
2023-02-11T05:06:51.724Z,1.75
2023-02-11T05:09:18.737Z,2.55
2023-02-11T05:11:45.611Z,1.40
2023-02-11T05:14:12.603Z,1.98
2023-02-11T05:16:39.535Z,2.05
2023-02-11T05:19:06.500Z,2.28
2023-02-11T05:21:33.446Z,1.83
2023-02-11T05:24:00.464Z,2.55
2023-02-11T05:26:27.398Z,2.08
2023-02-11T05:28:54.521Z,2.28
2023-02-11T05:31:21.717Z,1.45
2023-02-11T05:33:48.763Z,2.15
2023-02-11T05:36:16.828Z,1.75
2023-02-11T05:38:43.837Z,2.15
2023-02-11T05:41:11.407Z,3.00
2023-02-11T05:43:38.399Z,2.17
2023-02-11T05:46:05.831Z,2.50
2023-02-11T05:48:33.167Z,2.42
2023-02-11T05:51:00.242Z,4.03
2023-02-11T05:53:27.204Z,1.98
2023-02-11T05:55:54.171Z,1.40
2023-02-11T05:58:21.087Z,2.45
2023-02-11T06:00:48.055Z,1.25
2023-02-11T06:03:14.990Z,2.33
2023-02-11T06:05:43.912Z,2.10
2023-02-11T06:08:10.913Z,1.42
2023-02-11T06:10:37.898Z,1.70
2023-02-11T06:13:04.858Z,1.80
2023-02-11T06:15:31.799Z,2.40
2023-02-11T06:17:58.672Z,2.58
2023-02-11T06:20:25.583Z,2.05
2023-02-11T06:22:52.469Z,2.83
2023-02-11T06:25:19.463Z,2.88
2023-02-11T06:27:46.394Z,3.40
2023-02-11T06:30:13.938Z,2.03
2023-02-11T06:32:45.676Z,1.83
2023-02-11T06:35:14.472Z,1.55
2023-02-11T06:37:42.257Z,1.92
2023-02-11T06:40:10.128Z,2.38
2023-02-11T06:42:39.109Z,2.78
2023-02-11T06:45:09.021Z,1.52
2023-02-11T06:50:03.060Z,4.22
2023-02-11T06:52:29.964Z,2.35
2023-02-11T06:54:56.892Z,1.92
2023-02-11T06:57:23.807Z,2.22
2023-02-11T06:59:50.890Z,1.77
2023-02-11T07:02:20.630Z,2.03
2023-02-11T07:04:47.900Z,2.55
2023-02-11T07:07:15.019Z,2.03
2023-02-11T07:09:42.087Z,2.13
2023-02-11T07:12:10.554Z,2.08
2023-02-11T07:14:37.499Z,2.42
2023-02-11T07:17:04.866Z,1.70
2023-02-11T07:19:32.206Z,3.42
2023-02-11T07:21:59.163Z,1.92
2023-02-11T07:24:26.247Z,1.20
2023-02-11T07:26:53.951Z,1.88
2023-02-11T07:29:20.895Z,1.85
2023-02-11T07:31:47.966Z,1.50
2023-02-11T07:34:14.995Z,3.08
2023-02-11T07:36:43.805Z,3.20
2023-02-11T07:39:10.831Z,2.67
2023-02-11T07:41:38.694Z,2.15
2023-02-11T07:44:06.196Z,2.42
2023-02-11T07:46:34.653Z,3.13
2023-02-11T07:49:01.631Z,2.90
2023-02-11T07:51:30.172Z,2.45
2023-02-11T07:53:59.178Z,2.35
2023-02-11T07:56:26.278Z,2.05
2023-02-11T07:58:53.446Z,2.75
2023-02-11T08:01:28.240Z,3.83
2023-02-11T08:03:56.614Z,2.50
2023-02-11T08:06:25.342Z,2.70
2023-02-11T08:08:52.668Z,2.30
2023-02-11T08:11:22.402Z,2.67
2023-02-11T08:13:49.561Z,2.88
2023-02-11T08:16:23.639Z,3.45
2023-02-11T08:18:51.573Z,2.90
2023-02-11T08:21:19.679Z,4.35
2023-02-11T08:23:47.317Z,3.25
2023-02-11T08:26:16.994Z,4.22
2023-02-11T08:31:20.681Z,3.58
2023-02-11T08:33:47.785Z,10.75
2023-02-11T08:36:20.085Z,33.03
2023-02-11T08:38:47.597Z,29.42
2023-02-11T08:41:14.989Z,27.38
2023-02-11T08:43:43.252Z,23.48
2023-02-11T08:46:13.989Z,21.00
2023-02-11T08:48:41.094Z,16.80
2023-02-11T08:51:18.187Z,15.85
2023-02-11T08:53:45.819Z,15.43
2023-02-11T08:56:13.732Z,29.80
2023-02-11T08:58:41.095Z,33.05
2023-02-11T09:01:16.597Z,36.38
2023-02-11T09:03:43.848Z,34.40
2023-02-11T09:06:11.965Z,30.52
2023-02-11T09:08:41.052Z,28.52
2023-02-11T09:11:08.900Z,24.15
2023-02-11T09:13:37.039Z,22.77
2023-02-11T09:16:05.654Z,19.27
2023-02-11T09:18:33.003Z,17.70
2023-02-11T09:21:05.056Z,16.58
2023-02-11T09:23:34.406Z,27.15
2023-02-11T09:26:09.102Z,31.70
2023-02-11T09:28:36.508Z,32.60
2023-02-11T09:31:16.536Z,31.60
2023-02-11T09:33:47.768Z,27.05
2023-02-11T09:36:17.594Z,25.02
2023-02-11T09:38:45.557Z,21.92
2023-02-11T09:41:44.479Z,20.95
2023-02-11T09:44:22.847Z,19.58
2023-02-11T09:47:04.492Z,16.60
2023-02-11T09:49:44.996Z,17.38
2023-02-11T09:52:30.688Z,15.68
2023-02-11T09:55:00.161Z,15.68
2023-02-11T09:57:32.379Z,14.43
2023-02-11T09:59:59.516Z,15.20
2023-02-11T10:03:05.225Z,13.50
2023-02-11T10:05:43.824Z,13.73
2023-02-11T10:08:23.606Z,13.32
2023-02-11T10:11:04.137Z,13.23
2023-02-11T10:13:45.080Z,38.47
2023-02-11T10:16:42.704Z,54.67
2023-02-11T10:19:54.572Z,43.85
2023-02-11T10:22:45.672Z,36.75
2023-02-11T10:25:37.172Z,31.83
2023-02-11T10:28:31.834Z,28.23
2023-02-11T10:31:05.469Z,26.92
2023-02-11T10:33:47.542Z,25.92
2023-02-11T10:36:17.429Z,26.92
2023-02-11T10:38:44.516Z,39.50
2023-02-11T10:41:36.745Z,40.35
2023-02-11T10:44:06.943Z,35.28
2023-02-11T10:46:36.808Z,33.00
2023-02-11T10:49:03.965Z,31.58
2023-02-11T10:51:35.702Z,27.77
2023-02-11T10:54:06.234Z,26.40
2023-02-11T10:56:35.736Z,26.10
2023-02-11T10:59:07.747Z,22.02
2023-02-11T11:01:44.173Z,23.15
2023-02-11T11:04:30.067Z,20.92
2023-02-11T11:06:58.739Z,21.13
2023-02-11T11:09:30.763Z,19.40
2023-02-11T11:11:57.720Z,19.42
2023-02-11T11:14:28.864Z,17.73
2023-02-11T11:16:56.123Z,17.67
2023-02-11T11:19:24.881Z,16.83
2023-02-11T11:21:53.602Z,17.10
2023-02-11T11:24:37.673Z,16.40
2023-02-11T11:27:04.885Z,15.13
2023-02-11T11:29:37.712Z,14.68
2023-02-11T11:32:24.668Z,14.85
2023-02-11T11:34:56.368Z,16.08
2023-02-11T11:40:15.823Z,13.95
2023-02-11T11:42:43.247Z,13.90
2023-02-11T11:45:16.134Z,13.90
2023-02-11T11:47:53.183Z,13.23
2023-02-11T11:50:23.724Z,14.43
2023-02-11T11:52:50.576Z,12.50
2023-02-11T11:55:26.296Z,12.23
2023-02-11T11:57:53.340Z,13.07
2023-02-11T12:00:44.829Z,11.93
2023-02-11T12:03:39.984Z,12.70
2023-02-11T12:06:26.901Z,13.35
2023-02-11T12:09:12.554Z,12.23
2023-02-11T12:12:06.692Z,11.93
2023-02-11T12:14:42.869Z,11.68
2023-02-11T12:17:27.492Z,12.07
2023-02-11T12:20:04.380Z,11.57
2023-02-11T12:22:40.140Z,11.95
2023-02-11T12:28:30.746Z,10.63
2023-02-11T12:31:05.200Z,11.52
2023-02-11T12:33:53.447Z,10.55
2023-02-11T12:36:55.242Z,10.88
2023-02-11T12:39:31.403Z,11.20
2023-02-11T12:42:32.012Z,9.65
2023-02-11T12:45:15.912Z,10.80
2023-02-11T12:48:07.055Z,10.93
2023-02-11T12:51:12.876Z,9.57
2023-02-11T12:54:10.175Z,9.73
2023-02-11T12:56:51.450Z,11.48
2023-02-11T12:59:33.457Z,11.32
2023-02-11T13:02:04.183Z,9.38
2023-02-11T13:04:37.753Z,10.38
2023-02-11T13:09:51.712Z,9.63
2023-02-11T13:12:39.048Z,12.02
2023-02-11T13:15:10.042Z,18.63
2023-02-11T13:17:41.500Z,24.13
2023-02-11T13:20:24.224Z,22.63
2023-02-11T13:23:08.137Z,20.45
2023-02-11T13:25:42.794Z,18.67
2023-02-11T13:28:32.335Z,18.55
2023-02-11T13:33:39.587Z,15.43
2023-02-11T13:36:06.502Z,14.80
2023-02-11T13:38:33.611Z,14.07
2023-02-11T13:41:04.556Z,13.55
2023-02-11T13:43:33.577Z,12.10
2023-02-11T13:46:12.266Z,12.45
2023-02-11T13:48:52.565Z,12.67
2023-02-11T13:51:38.073Z,12.07
2023-02-11T13:54:06.195Z,12.07
2023-02-11T13:56:37.135Z,12.10
2023-02-11T13:59:32.857Z,11.13
2023-02-11T14:02:18.299Z,11.68
2023-02-11T14:05:24.239Z,11.02
2023-02-11T14:08:28.787Z,11.13
2023-02-11T14:10:59.907Z,10.60
2023-02-11T14:13:39.408Z,11.48
2023-02-11T14:16:31.591Z,10.63
2023-02-11T14:19:02.599Z,10.43
2023-02-11T14:21:29.644Z,10.75
2023-02-11T14:24:02.855Z,11.80
2023-02-11T14:26:51.116Z,9.73
2023-02-11T14:29:20.105Z,10.18
2023-02-11T14:31:53.018Z,11.23
2023-02-11T14:34:33.367Z,9.95
2023-02-11T14:37:12.197Z,9.75
2023-02-11T14:40:06.466Z,9.13
2023-02-11T14:42:34.669Z,10.10
2023-02-11T14:45:08.146Z,9.30
2023-02-11T14:47:58.577Z,9.52
2023-02-11T14:50:34.052Z,9.77
2023-02-11T14:53:01.825Z,10.57
2023-02-11T14:55:39.764Z,9.05
2023-02-11T14:58:18.679Z,9.20
2023-02-11T15:01:00.895Z,9.38
2023-02-11T15:03:40.003Z,9.15
2023-02-11T15:06:21.843Z,10.70
2023-02-11T15:08:50.534Z,9.88
2023-02-11T15:11:19.559Z,8.88
2023-02-11T15:13:50.348Z,24.77
2023-02-11T15:16:28.105Z,85.80
2023-02-11T15:18:57.250Z,75.75
2023-02-11T15:21:27.040Z,69.03
2023-02-11T15:24:02.503Z,66.00
2023-02-11T15:26:30.558Z,60.25
2023-02-11T15:28:57.452Z,53.30
2023-02-11T15:31:26.928Z,50.03
2023-02-11T15:33:54.707Z,47.53
2023-02-11T15:36:28.630Z,45.65
2023-02-11T15:39:41.145Z,42.25
2023-02-11T15:42:25.508Z,38.35
2023-02-11T15:45:14.260Z,39.08
2023-02-11T15:47:47.048Z,36.57
2023-02-11T15:50:31.774Z,35.28
2023-02-11T15:53:01.419Z,33.45
2023-02-11T15:58:01.060Z,29.85
2023-02-11T16:00:45.168Z,30.33
2023-02-11T16:03:23.669Z,27.40
2023-02-11T16:05:51.373Z,27.05
2023-02-11T16:08:25.568Z,26.25
2023-02-11T16:11:03.163Z,26.55
2023-02-11T16:13:34.146Z,24.60
2023-02-11T16:16:15.557Z,23.23
2023-02-11T16:19:03.267Z,23.13
2023-02-11T16:21:35.331Z,22.25
2023-02-11T16:24:02.648Z,22.55
2023-02-11T16:26:36.496Z,23.65
2023-02-11T16:29:17.604Z,21.13
2023-02-11T16:31:46.701Z,18.60
2023-02-11T16:34:16.634Z,18.83
2023-02-11T16:36:43.687Z,18.45
2023-02-11T16:39:11.046Z,18.10
2023-02-11T16:41:38.014Z,17.65
2023-02-11T16:44:05.269Z,16.95
2023-02-11T16:46:32.887Z,16.08
2023-02-11T16:49:31.246Z,16.13
2023-02-11T16:52:02.747Z,16.67
2023-02-11T16:54:30.311Z,15.80
2023-02-11T16:56:57.382Z,15.77
2023-02-11T16:59:24.439Z,16.73
2023-02-11T17:01:53.355Z,15.00
2023-02-11T17:04:28.586Z,15.40
2023-02-11T17:06:57.980Z,15.77
2023-02-11T17:09:30.301Z,14.25
2023-02-11T17:11:57.941Z,14.40
2023-02-11T17:14:24.973Z,13.38
2023-02-11T17:16:52.012Z,13.80
2023-02-11T17:19:21.161Z,13.63
2023-02-11T17:21:50.007Z,13.98
2023-02-11T17:24:17.483Z,14.13
2023-02-11T17:26:45.787Z,13.32
2023-02-11T17:29:18.073Z,13.85
2023-02-11T17:31:45.039Z,25.02
2023-02-11T17:34:12.279Z,99.53
2023-02-11T17:36:41.303Z,101.95
2023-02-11T17:39:08.553Z,90.43
2023-02-11T17:41:38.351Z,75.75
2023-02-11T17:44:06.261Z,67.47
2023-02-11T17:46:34.804Z,61.55
2023-02-11T17:49:02.559Z,60.05
2023-02-11T17:51:34.783Z,55.83
2023-02-11T17:54:04.973Z,51.90
2023-02-11T17:56:32.998Z,51.25
2023-02-11T17:59:02.358Z,47.95
2023-02-11T18:01:30.265Z,46.30
2023-02-11T18:03:57.255Z,46.85
2023-02-11T18:06:24.687Z,43.50
2023-02-11T18:08:51.672Z,40.20
2023-02-11T18:13:51.393Z,69.40
2023-02-11T18:16:18.330Z,121.90
2023-02-11T18:18:45.422Z,108.32
2023-02-11T18:21:14.700Z,97.43
2023-02-11T18:23:41.698Z,81.35
2023-02-11T18:26:09.894Z,83.10
2023-02-11T18:28:37.492Z,75.63
2023-02-11T18:31:05.668Z,73.72
2023-02-11T18:33:33.155Z,71.65
2023-02-11T18:36:00.084Z,68.25
2023-02-11T18:38:29.353Z,62.25
2023-02-11T18:40:57.924Z,60.60
2023-02-11T18:43:24.916Z,55.58
2023-02-11T18:45:52.226Z,56.42
2023-02-11T18:48:19.220Z,54.15
2023-02-11T18:53:16.003Z,49.70
2023-02-11T18:55:44.010Z,48.85
2023-02-11T18:58:11.753Z,47.25
2023-02-11T19:00:40.785Z,46.00
2023-02-11T19:03:08.000Z,44.10
2023-02-11T19:06:01.007Z,43.40
2023-02-11T19:08:28.068Z,39.30
2023-02-11T19:10:54.982Z,39.42
2023-02-11T19:13:21.941Z,37.60
2023-02-11T19:15:48.852Z,36.30
2023-02-11T19:18:16.487Z,34.92
2023-02-11T19:20:43.829Z,34.95
2023-02-11T19:23:11.442Z,34.83
2023-02-11T19:25:44.563Z,34.38
2023-02-11T19:28:11.545Z,34.17
2023-02-11T19:30:38.576Z,31.88
2023-02-11T19:33:06.722Z,31.17
2023-02-11T19:35:37.984Z,29.38
2023-02-11T19:38:05.643Z,30.63
2023-02-11T19:40:32.903Z,34.83
2023-02-11T19:42:59.880Z,69.15
2023-02-11T19:45:27.058Z,80.57
2023-02-11T19:47:57.219Z,79.25
2023-02-11T19:50:24.628Z,76.40
2023-02-11T19:52:51.644Z,71.00
2023-02-11T19:55:18.623Z,66.60
2023-02-11T19:57:45.842Z,61.75
2023-02-11T20:00:13.295Z,61.03
2023-02-11T20:02:40.839Z,55.60
2023-02-11T20:05:08.074Z,54.05
2023-02-11T20:07:35.418Z,53.10
2023-02-11T20:10:02.600Z,49.72
2023-02-11T20:12:29.809Z,47.78
2023-02-11T20:14:56.810Z,47.30
2023-02-11T20:17:23.758Z,45.25
2023-02-11T20:19:50.761Z,43.38
2023-02-11T20:22:17.722Z,41.38
2023-02-11T20:24:44.873Z,40.60
2023-02-11T20:27:12.430Z,40.40
2023-02-11T20:29:40.048Z,38.42
2023-02-11T20:32:08.058Z,37.42
2023-02-11T20:34:35.131Z,35.83
2023-02-11T20:37:02.593Z,35.95
2023-02-11T20:39:29.576Z,35.72
2023-02-11T20:41:57.590Z,36.15
2023-02-11T20:44:25.087Z,34.28
2023-02-11T20:46:53.785Z,33.63
2023-02-11T20:49:23.970Z,113.17
2023-02-11T20:51:53.252Z,102.28
2023-02-11T20:54:21.070Z,97.85
2023-02-11T20:56:50.589Z,90.47
2023-02-11T20:59:18.360Z,80.68
2023-02-11T21:01:49.348Z,73.10
2023-02-11T21:04:19.372Z,67.95
2023-02-11T21:06:52.081Z,64.30
2023-02-11T21:09:21.790Z,61.53
2023-02-11T21:11:51.257Z,58.95
2023-02-11T21:14:19.087Z,55.90
2023-02-11T21:16:47.238Z,52.78
2023-02-11T21:19:14.315Z,51.80
2023-02-11T21:21:41.805Z,49.70
2023-02-11T21:24:09.250Z,47.28
2023-02-11T21:26:36.535Z,46.45
2023-02-11T21:29:05.259Z,43.85
2023-02-11T21:31:33.945Z,43.30
2023-02-11T21:34:01.289Z,42.60
2023-02-11T21:36:29.783Z,42.22
2023-02-11T21:38:56.730Z,51.15
2023-02-11T21:41:24.813Z,112.10
2023-02-11T21:43:52.305Z,106.07
2023-02-11T21:46:20.408Z,101.75
2023-02-11T21:48:47.701Z,89.32
2023-02-11T21:51:22.110Z,82.38
2023-02-11T21:53:56.592Z,76.13
2023-02-11T21:56:23.870Z,70.45
2023-02-11T21:58:53.211Z,69.50
2023-02-11T22:01:23.050Z,64.32
2023-02-11T22:03:50.079Z,62.95
2023-02-11T22:06:23.256Z,58.22
2023-02-11T22:08:50.563Z,58.58
2023-02-11T22:11:17.681Z,56.28
2023-02-11T22:13:44.888Z,53.03
2023-02-11T22:16:14.700Z,52.63
2023-02-11T22:18:42.230Z,52.10
2023-02-11T22:21:11.606Z,49.97
2023-02-11T22:23:39.245Z,49.72
2023-02-11T22:26:11.885Z,46.70
2023-02-11T22:28:40.608Z,44.45
2023-02-11T22:31:12.109Z,45.17
2023-02-11T22:33:39.179Z,43.28
2023-02-11T22:36:08.780Z,44.30
2023-02-11T22:38:36.188Z,43.35
2023-02-11T22:41:08.706Z,41.60
2023-02-11T22:43:36.277Z,40.78
2023-02-11T22:46:05.079Z,39.38
2023-02-11T22:48:32.396Z,95.10
2023-02-11T22:51:07.688Z,148.90
2023-02-11T22:53:34.860Z,138.13
2023-02-11T22:56:05.916Z,129.73
2023-02-11T22:58:33.320Z,114.10
2023-02-11T23:01:00.270Z,104.05
2023-02-11T23:03:28.261Z,97.07
2023-02-11T23:05:55.784Z,91.13
2023-02-11T23:08:23.055Z,86.63
2023-02-11T23:10:50.021Z,81.80
2023-02-11T23:13:17.142Z,79.80
2023-02-11T23:15:45.749Z,75.97
2023-02-11T23:18:13.336Z,72.55
2023-02-11T23:20:42.668Z,66.90
2023-02-11T23:23:09.639Z,63.72
2023-02-11T23:25:42.310Z,62.47
2023-02-11T23:28:09.612Z,64.50
2023-02-11T23:30:36.655Z,58.50
2023-02-11T23:33:03.650Z,57.30
2023-02-11T23:35:30.658Z,56.30
2023-02-11T23:37:57.546Z,55.28
2023-02-11T23:40:24.530Z,52.70
2023-02-11T23:42:52.336Z,52.03
2023-02-11T23:45:19.275Z,52.40
2023-02-11T23:47:47.549Z,50.22
2023-02-11T23:50:14.705Z,49.20
2023-02-11T23:52:41.850Z,75.15
2023-02-11T23:55:08.926Z,152.73
2023-02-11T23:57:36.187Z,150.95
