createdAt,value
2023-03-19T00:02:17.215Z,11.30
2023-03-19T00:04:44.940Z,11.30
2023-03-19T00:07:11.667Z,11.30
2023-03-19T00:09:38.555Z,11.40
2023-03-19T00:12:05.982Z,11.40
2023-03-19T00:14:32.652Z,11.40
2023-03-19T00:16:59.343Z,11.30
2023-03-19T00:19:26.456Z,11.30
2023-03-19T00:21:53.352Z,11.30
2023-03-19T00:24:20.627Z,11.40
2023-03-19T00:26:47.882Z,11.30
2023-03-19T00:29:14.799Z,11.20
2023-03-19T00:31:41.624Z,11.20
2023-03-19T00:34:09.973Z,11.20
2023-03-19T00:36:37.277Z,11.20
2023-03-19T00:39:04.649Z,11.20
2023-03-19T00:41:31.341Z,11.20
2023-03-19T00:43:58.737Z,11.20
2023-03-19T00:46:26.379Z,11.20
2023-03-19T00:48:55.472Z,11.20
2023-03-19T00:51:23.427Z,11.10
2023-03-19T00:53:50.976Z,11.10
2023-03-19T00:56:18.343Z,11.10
2023-03-19T00:58:45.781Z,11.00
2023-03-19T01:01:14.443Z,10.90
2023-03-19T01:03:41.480Z,10.80
2023-03-19T01:06:08.203Z,10.50
2023-03-19T01:08:35.355Z,10.50
2023-03-19T01:11:20.387Z,10.60
2023-03-19T01:13:47.984Z,10.60
2023-03-19T01:16:14.610Z,10.60
2023-03-19T01:18:41.523Z,10.60
2023-03-19T01:21:08.338Z,10.60
2023-03-19T01:23:35.026Z,10.50
2023-03-19T01:26:01.695Z,10.50
2023-03-19T01:28:28.331Z,10.40
2023-03-19T01:30:59.907Z,10.40
2023-03-19T01:33:26.758Z,10.40
2023-03-19T01:35:53.413Z,10.30
2023-03-19T01:38:20.016Z,10.30
2023-03-19T01:40:48.482Z,10.30
2023-03-19T01:43:18.697Z,10.20
2023-03-19T01:45:51.366Z,10.30
2023-03-19T01:48:38.509Z,10.30
2023-03-19T01:51:07.619Z,10.30
2023-03-19T01:53:35.542Z,10.20
2023-03-19T01:56:12.138Z,10.10
2023-03-19T01:58:43.720Z,10.10
2023-03-19T02:01:10.624Z,10.10
2023-03-19T02:03:39.326Z,10.10
2023-03-19T02:06:06.416Z,10.20
2023-03-19T02:08:34.320Z,10.20
2023-03-19T02:11:02.062Z,10.20
2023-03-19T02:13:28.940Z,10.20
2023-03-19T02:15:55.760Z,10.30
2023-03-19T02:18:24.248Z,10.20
2023-03-19T02:21:16.291Z,10.20
2023-03-19T02:24:05.230Z,10.20
2023-03-19T02:26:32.480Z,10.20
2023-03-19T02:28:59.381Z,10.20
2023-03-19T02:31:26.215Z,10.20
2023-03-19T02:34:01.104Z,10.10
2023-03-19T02:36:37.500Z,10.10
2023-03-19T02:39:08.593Z,10.10
2023-03-19T02:41:39.588Z,10.10
2023-03-19T02:44:07.852Z,10.10
2023-03-19T02:46:34.601Z,10.10
2023-03-19T02:49:01.652Z,10.00
2023-03-19T02:51:28.305Z,10.10
2023-03-19T02:53:55.142Z,10.00
2023-03-19T02:56:21.868Z,10.00
2023-03-19T02:58:48.482Z,10.00
2023-03-19T03:01:15.665Z,10.00
2023-03-19T03:03:42.679Z,10.00
2023-03-19T03:06:09.309Z,10.00
2023-03-19T03:08:36.743Z,10.00
2023-03-19T03:11:03.523Z,10.00
2023-03-19T03:13:30.161Z,10.00
2023-03-19T03:15:56.859Z,10.00
2023-03-19T03:18:23.536Z,10.00
2023-03-19T03:20:50.261Z,10.00
2023-03-19T03:23:17.187Z,10.00
2023-03-19T03:25:43.832Z,10.00
2023-03-19T03:28:10.527Z,10.00
2023-03-19T03:30:38.108Z,9.90
2023-03-19T03:33:04.878Z,9.90
2023-03-19T03:35:31.562Z,9.90
2023-03-19T03:37:59.106Z,9.90
2023-03-19T03:40:25.756Z,9.90
2023-03-19T03:42:52.675Z,9.90
2023-03-19T03:45:19.375Z,9.90
2023-03-19T03:47:46.257Z,9.90
2023-03-19T03:50:13.844Z,10.00
2023-03-19T03:52:42.033Z,10.00
2023-03-19T03:55:09.343Z,10.00
2023-03-19T03:57:36.268Z,10.00
2023-03-19T04:00:04.021Z,10.10
2023-03-19T04:02:30.822Z,10.10
2023-03-19T04:04:57.757Z,10.10
2023-03-19T04:07:24.381Z,10.10
2023-03-19T04:09:51.049Z,10.10
2023-03-19T04:12:17.781Z,10.10
2023-03-19T04:14:44.532Z,10.10
2023-03-19T04:17:11.229Z,10.10
2023-03-19T04:19:37.859Z,10.10
2023-03-19T04:22:04.593Z,10.10
2023-03-19T04:24:31.225Z,10.00
2023-03-19T04:26:57.859Z,10.00
2023-03-19T04:29:24.510Z,10.00
2023-03-19T04:31:51.362Z,10.00
2023-03-19T04:34:18.148Z,10.00
2023-03-19T04:36:44.828Z,9.90
2023-03-19T04:39:11.517Z,10.00
2023-03-19T04:41:38.629Z,10.00
2023-03-19T04:44:05.827Z,10.00
2023-03-19T04:46:32.510Z,10.00
2023-03-19T04:48:59.827Z,9.90
2023-03-19T04:51:26.506Z,10.00
2023-03-19T04:53:53.147Z,10.00
2023-03-19T04:56:19.841Z,10.00
2023-03-19T04:58:46.601Z,10.00
2023-03-19T05:01:13.365Z,10.00
2023-03-19T05:03:40.075Z,10.00
2023-03-19T05:06:06.847Z,10.00
2023-03-19T05:08:33.805Z,10.00
2023-03-19T05:11:00.753Z,10.00
2023-03-19T05:13:27.418Z,9.90
2023-03-19T05:15:55.430Z,9.90
2023-03-19T05:18:23.032Z,9.90
2023-03-19T05:20:49.690Z,9.90
2023-03-19T05:23:17.826Z,9.80
2023-03-19T05:25:44.579Z,9.80
2023-03-19T05:28:11.476Z,9.70
2023-03-19T05:30:38.367Z,9.70
2023-03-19T05:33:05.657Z,9.70
2023-03-19T05:35:32.447Z,9.70
2023-03-19T05:37:59.155Z,9.70
2023-03-19T05:40:25.913Z,9.70
2023-03-19T05:42:52.520Z,9.60
2023-03-19T05:45:19.537Z,9.60
2023-03-19T05:47:50.273Z,9.50
2023-03-19T05:50:18.692Z,9.50
2023-03-19T05:52:45.406Z,9.50
2023-03-19T05:55:12.462Z,9.50
2023-03-19T05:57:39.189Z,9.50
2023-03-19T06:00:08.070Z,9.50
2023-03-19T06:02:36.449Z,9.60
2023-03-19T06:05:03.800Z,9.70
2023-03-19T06:07:30.489Z,9.70
2023-03-19T06:09:57.515Z,9.70
2023-03-19T06:12:24.808Z,9.80
2023-03-19T06:14:51.924Z,9.90
2023-03-19T06:17:18.731Z,10.00
2023-03-19T06:19:45.368Z,10.10
2023-03-19T06:22:12.409Z,10.20
2023-03-19T06:24:39.612Z,10.20
2023-03-19T06:27:09.480Z,10.40
2023-03-19T06:29:38.694Z,10.50
2023-03-19T06:32:05.921Z,10.60
2023-03-19T06:34:32.738Z,10.70
2023-03-19T06:36:59.985Z,10.70
2023-03-19T06:39:29.460Z,10.90
2023-03-19T06:41:56.771Z,10.90
2023-03-19T06:44:25.072Z,11.00
2023-03-19T06:46:51.774Z,11.20
2023-03-19T06:49:19.255Z,11.20
2023-03-19T06:51:46.074Z,11.20
2023-03-19T06:54:12.734Z,11.40
2023-03-19T06:56:39.446Z,11.60
2023-03-19T06:59:06.169Z,11.80
2023-03-19T07:01:32.845Z,11.90
2023-03-19T07:03:59.579Z,12.00
2023-03-19T07:06:26.341Z,12.10
2023-03-19T07:08:52.995Z,12.00
2023-03-19T07:11:19.655Z,12.20
2023-03-19T07:13:46.584Z,12.30
2023-03-19T07:16:13.288Z,12.40
2023-03-19T07:18:39.964Z,12.40
2023-03-19T07:21:06.634Z,12.50
2023-03-19T07:23:33.389Z,12.50
2023-03-19T07:26:00.315Z,12.50
2023-03-19T07:28:27.026Z,12.50
2023-03-19T07:30:54.379Z,12.50
2023-03-19T07:33:21.970Z,12.60
2023-03-19T07:35:48.980Z,12.70
2023-03-19T07:38:15.812Z,12.70
2023-03-19T07:40:51.358Z,12.80
2023-03-19T07:43:26.083Z,12.80
2023-03-19T07:45:53.026Z,12.90
2023-03-19T07:48:19.790Z,13.10
2023-03-19T07:50:46.728Z,13.20
2023-03-19T07:53:13.368Z,13.30
2023-03-19T07:55:39.983Z,13.50
2023-03-19T07:58:06.793Z,13.80
2023-03-19T08:00:33.686Z,14.40
2023-03-19T08:03:00.659Z,15.30
2023-03-19T08:05:27.608Z,16.10
2023-03-19T08:07:54.256Z,16.90
2023-03-19T08:10:21.830Z,17.50
2023-03-19T08:12:48.854Z,18.70
2023-03-19T08:15:15.853Z,18.80
2023-03-19T08:17:42.495Z,19.40
2023-03-19T08:20:12.431Z,19.60
2023-03-19T08:22:40.551Z,19.50
2023-03-19T08:25:07.932Z,20.00
2023-03-19T08:27:36.092Z,21.10
2023-03-19T08:30:07.359Z,21.90
2023-03-19T08:32:34.567Z,22.70
2023-03-19T08:35:01.377Z,24.20
2023-03-19T08:37:28.065Z,26.00
2023-03-19T08:39:54.712Z,26.10
2023-03-19T08:42:22.627Z,26.70
2023-03-19T08:44:50.125Z,28.00
2023-03-19T08:47:16.774Z,29.40
2023-03-19T08:49:43.463Z,31.00
2023-03-19T08:52:10.188Z,30.80
2023-03-19T08:54:37.003Z,30.70
2023-03-19T08:57:03.794Z,31.50
2023-03-19T08:59:33.790Z,32.00
2023-03-19T09:02:01.613Z,32.70
2023-03-19T09:04:28.781Z,33.40
2023-03-19T09:06:56.068Z,34.20
2023-03-19T09:09:24.454Z,34.90
2023-03-19T09:11:51.445Z,35.20
2023-03-19T09:14:20.114Z,35.50
2023-03-19T09:16:46.994Z,35.80
2023-03-19T09:19:13.667Z,34.00
2023-03-19T09:21:40.424Z,31.30
2023-03-19T09:24:07.523Z,30.10
2023-03-19T09:26:34.185Z,28.50
2023-03-19T09:29:02.092Z,27.10
2023-03-19T09:31:29.905Z,27.60
2023-03-19T09:33:56.769Z,27.70
2023-03-19T09:36:23.527Z,27.00
2023-03-19T09:38:50.182Z,26.00
2023-03-19T09:41:22.466Z,25.40
2023-03-19T09:44:04.456Z,24.20
2023-03-19T09:46:44.337Z,23.10
2023-03-19T09:49:24.879Z,22.30
2023-03-19T09:52:20.532Z,21.40
2023-03-19T09:54:52.477Z,20.80
2023-03-19T09:57:19.628Z,20.20
2023-03-19T09:59:47.049Z,19.50
2023-03-19T10:02:32.144Z,19.20
2023-03-19T10:05:15.327Z,19.50
2023-03-19T10:07:50.913Z,19.70
2023-03-19T10:10:52.028Z,20.80
2023-03-19T10:13:39.581Z,22.30
2023-03-19T10:16:13.471Z,22.90
2023-03-19T10:18:46.540Z,23.10
2023-03-19T10:21:18.019Z,23.20
2023-03-19T10:23:46.842Z,22.80
2023-03-19T10:26:16.791Z,22.30
2023-03-19T10:28:47.328Z,21.90
2023-03-19T10:31:25.835Z,22.10
2023-03-19T10:34:04.638Z,22.80
2023-03-19T10:36:36.160Z,23.00
2023-03-19T10:39:06.796Z,22.00
2023-03-19T10:41:57.397Z,20.90
2023-03-19T10:45:06.295Z,20.10
2023-03-19T10:47:39.141Z,19.30
2023-03-19T10:50:06.875Z,18.80
2023-03-19T10:52:37.919Z,18.60
2023-03-19T10:55:15.701Z,18.40
2023-03-19T10:57:43.918Z,18.30
2023-03-19T11:00:18.283Z,18.30
2023-03-19T11:02:53.168Z,18.40
2023-03-19T11:05:24.437Z,18.60
2023-03-19T11:07:57.716Z,18.80
2023-03-19T11:10:27.148Z,19.40
2023-03-19T11:13:00.623Z,20.70
2023-03-19T11:15:38.172Z,21.10
2023-03-19T11:18:16.973Z,21.20
2023-03-19T11:21:01.117Z,21.40
2023-03-19T11:23:37.593Z,21.80
2023-03-19T11:26:04.367Z,22.00
2023-03-19T11:28:34.409Z,22.10
2023-03-19T11:31:25.325Z,22.40
2023-03-19T11:34:07.850Z,22.20
2023-03-19T11:36:56.958Z,21.70
2023-03-19T11:39:28.724Z,21.40
2023-03-19T11:42:01.150Z,21.10
2023-03-19T11:44:52.064Z,20.90
2023-03-19T11:47:28.207Z,20.70
2023-03-19T11:50:25.162Z,20.60
2023-03-19T11:52:57.590Z,20.40
2023-03-19T11:55:33.328Z,20.20
2023-03-19T11:58:33.883Z,20.00
2023-03-19T12:01:18.134Z,20.00
2023-03-19T12:04:20.401Z,20.20
2023-03-19T12:06:53.872Z,20.60
2023-03-19T12:09:56.010Z,21.30
2023-03-19T12:12:33.178Z,22.20
2023-03-19T12:15:20.376Z,22.30
2023-03-19T12:18:14.182Z,22.40
2023-03-19T12:20:59.448Z,22.50
2023-03-19T12:24:00.498Z,22.40
2023-03-19T12:26:47.495Z,22.20
2023-03-19T12:29:41.024Z,21.50
2023-03-19T12:32:14.650Z,21.20
2023-03-19T12:34:58.789Z,20.80
2023-03-19T12:37:50.512Z,20.40
2023-03-19T12:40:28.498Z,19.90
2023-03-19T12:42:58.925Z,19.60
2023-03-19T12:45:36.882Z,19.20
2023-03-19T12:48:16.853Z,18.90
2023-03-19T12:50:49.907Z,18.60
2023-03-19T12:53:41.755Z,18.30
2023-03-19T12:56:43.068Z,18.10
2023-03-19T12:59:09.856Z,17.90
2023-03-19T13:01:42.928Z,17.60
2023-03-19T13:04:23.641Z,17.50
2023-03-19T13:06:57.820Z,17.30
2023-03-19T13:09:38.650Z,17.20
2023-03-19T13:12:17.567Z,16.90
2023-03-19T13:15:13.359Z,16.80
2023-03-19T13:18:01.643Z,16.70
2023-03-19T13:21:13.052Z,16.60
2023-03-19T13:23:42.945Z,16.50
2023-03-19T13:26:12.551Z,16.40
2023-03-19T13:28:55.256Z,16.40
2023-03-19T13:31:25.566Z,16.30
2023-03-19T13:34:04.719Z,16.30
2023-03-19T13:36:37.997Z,16.20
2023-03-19T13:39:11.454Z,16.20
2023-03-19T13:41:39.684Z,16.30
2023-03-19T13:44:21.477Z,16.30
2023-03-19T13:46:49.558Z,16.30
2023-03-19T13:49:27.935Z,16.20
2023-03-19T13:51:58.448Z,16.10
2023-03-19T13:54:44.044Z,15.90
2023-03-19T13:57:14.641Z,15.80
2023-03-19T13:59:44.321Z,15.70
2023-03-19T14:02:22.908Z,15.70
2023-03-19T14:05:04.096Z,15.60
2023-03-19T14:07:42.332Z,15.50
2023-03-19T14:10:20.353Z,15.50
2023-03-19T14:12:47.626Z,15.40
2023-03-19T14:15:23.399Z,15.40
2023-03-19T14:18:01.591Z,15.30
2023-03-19T14:20:39.199Z,15.30
2023-03-19T14:23:11.236Z,15.30
2023-03-19T14:26:02.468Z,15.40
2023-03-19T14:28:36.769Z,15.40
2023-03-19T14:31:05.407Z,15.40
2023-03-19T14:33:34.727Z,15.40
2023-03-19T14:36:05.114Z,15.50
2023-03-19T14:38:52.745Z,15.60
2023-03-19T14:41:22.590Z,15.60
2023-03-19T14:43:58.872Z,15.70
2023-03-19T14:46:49.722Z,15.70
2023-03-19T14:49:31.532Z,15.80
2023-03-19T14:52:07.064Z,15.90
2023-03-19T14:54:47.948Z,15.90
2023-03-19T14:57:19.955Z,16.10
2023-03-19T14:59:48.478Z,16.30
2023-03-19T15:02:39.194Z,16.40
2023-03-19T15:05:07.900Z,16.60
2023-03-19T15:07:39.461Z,16.70
2023-03-19T15:10:13.545Z,16.80
2023-03-19T15:12:58.202Z,17.00
2023-03-19T15:15:42.941Z,17.20
2023-03-19T15:18:12.254Z,17.30
2023-03-19T15:20:47.365Z,17.40
2023-03-19T15:23:26.875Z,17.40
2023-03-19T15:26:01.254Z,17.60
2023-03-19T15:28:53.869Z,17.70
2023-03-19T15:31:37.504Z,17.70
2023-03-19T15:34:26.144Z,17.80
2023-03-19T15:37:01.204Z,17.80
2023-03-19T15:39:34.020Z,17.80
2023-03-19T15:42:02.257Z,17.80
2023-03-19T15:44:36.566Z,17.70
2023-03-19T15:47:06.635Z,17.70
2023-03-19T15:49:40.252Z,17.60
2023-03-19T15:52:11.390Z,17.50
2023-03-19T15:54:38.552Z,17.50
2023-03-19T15:57:07.415Z,17.40
2023-03-19T15:59:34.330Z,17.30
2023-03-19T16:02:03.424Z,17.30
2023-03-19T16:04:38.525Z,17.20
2023-03-19T16:07:46.724Z,17.10
2023-03-19T16:10:38.232Z,17.00
2023-03-19T16:13:31.808Z,17.00
2023-03-19T16:16:05.947Z,17.10
2023-03-19T16:19:02.747Z,17.00
2023-03-19T16:21:37.352Z,16.90
2023-03-19T16:24:12.221Z,16.80
2023-03-19T16:26:42.829Z,16.80
2023-03-19T16:29:26.254Z,16.80
2023-03-19T16:32:24.136Z,16.80
2023-03-19T16:34:51.876Z,16.90
2023-03-19T16:37:38.138Z,16.80
2023-03-19T16:40:13.962Z,16.60
2023-03-19T16:42:45.125Z,16.50
2023-03-19T16:45:14.806Z,16.40
2023-03-19T16:47:49.053Z,16.20
2023-03-19T16:50:17.344Z,16.10
2023-03-19T16:52:45.522Z,16.10
2023-03-19T16:55:22.572Z,16.20
2023-03-19T16:58:01.742Z,16.10
2023-03-19T17:00:32.052Z,16.10
2023-03-19T17:02:59.512Z,16.10
2023-03-19T17:05:27.691Z,16.00
2023-03-19T17:07:57.192Z,16.00
2023-03-19T17:10:27.713Z,15.90
2023-03-19T17:12:55.928Z,15.80
2023-03-19T17:15:38.353Z,15.80
2023-03-19T17:18:16.474Z,15.70
2023-03-19T17:20:54.496Z,15.60
2023-03-19T17:23:24.384Z,15.50
2023-03-19T17:25:51.867Z,15.40
2023-03-19T17:28:18.533Z,15.30
2023-03-19T17:30:46.029Z,15.20
2023-03-19T17:33:28.111Z,15.00
2023-03-19T17:35:56.404Z,14.80
2023-03-19T17:38:27.908Z,14.60
2023-03-19T17:40:54.552Z,14.50
2023-03-19T17:43:21.205Z,14.50
2023-03-19T17:45:49.187Z,14.30
2023-03-19T17:48:23.643Z,14.20
2023-03-19T17:50:51.237Z,14.10
2023-03-19T17:53:18.643Z,14.10
2023-03-19T17:55:46.801Z,14.00
2023-03-19T17:58:22.431Z,13.90
2023-03-19T18:00:50.358Z,13.90
2023-03-19T18:03:20.684Z,13.80
2023-03-19T18:05:47.730Z,13.60
2023-03-19T18:08:17.272Z,13.60
2023-03-19T18:10:43.952Z,13.50
2023-03-19T18:13:11.290Z,13.40
2023-03-19T18:15:40.186Z,13.40
2023-03-19T18:18:11.154Z,13.20
2023-03-19T18:20:39.628Z,13.20
2023-03-19T18:23:06.813Z,13.10
2023-03-19T18:25:35.505Z,13.00
2023-03-19T18:28:04.126Z,12.90
2023-03-19T18:30:33.378Z,12.80
2023-03-19T18:33:03.456Z,12.60
2023-03-19T18:35:33.733Z,12.60
2023-03-19T18:38:01.045Z,12.60
2023-03-19T18:40:30.240Z,12.60
2023-03-19T18:42:57.181Z,12.60
2023-03-19T18:45:27.482Z,12.60
2023-03-19T18:47:54.925Z,12.60
2023-03-19T18:50:23.353Z,12.50
2023-03-19T18:52:51.454Z,12.50
2023-03-19T18:55:18.937Z,12.50
2023-03-19T18:57:54.101Z,12.40
2023-03-19T19:00:29.665Z,12.40
2023-03-19T19:02:57.836Z,12.30
2023-03-19T19:05:27.748Z,12.30
2023-03-19T19:07:56.737Z,12.10
2023-03-19T19:10:25.010Z,12.10
2023-03-19T19:12:54.176Z,12.00
2023-03-19T19:15:35.555Z,11.90
2023-03-19T19:18:17.830Z,11.90
2023-03-19T19:20:46.020Z,11.70
2023-03-19T19:23:13.908Z,11.60
2023-03-19T19:25:41.594Z,11.40
2023-03-19T19:28:30.655Z,11.30
2023-03-19T19:30:59.722Z,11.40
2023-03-19T19:33:35.440Z,11.40
2023-03-19T19:36:02.949Z,11.30
2023-03-19T19:38:30.345Z,11.30
2023-03-19T19:41:00.029Z,11.30
2023-03-19T19:43:31.148Z,11.20
2023-03-19T19:45:59.064Z,11.20
2023-03-19T19:48:28.440Z,11.00
2023-03-19T19:50:56.222Z,11.00
2023-03-19T19:53:25.242Z,10.90
2023-03-19T19:55:52.692Z,10.90
2023-03-19T19:58:27.096Z,10.90
2023-03-19T20:01:03.186Z,10.80
2023-03-19T20:03:32.544Z,10.70
2023-03-19T20:06:00.304Z,10.70
2023-03-19T20:08:27.161Z,10.70
2023-03-19T20:10:54.913Z,10.60
2023-03-19T20:13:27.870Z,10.60
2023-03-19T20:15:56.997Z,10.60
2023-03-19T20:18:25.272Z,10.60
2023-03-19T20:20:52.883Z,10.50
2023-03-19T20:23:20.740Z,10.50
2023-03-19T20:25:47.696Z,10.50
2023-03-19T20:28:24.539Z,10.40
2023-03-19T20:30:53.909Z,10.40
2023-03-19T20:33:21.796Z,10.40
2023-03-19T20:35:49.157Z,10.40
2023-03-19T20:38:16.090Z,10.40
2023-03-19T20:40:51.505Z,10.30
2023-03-19T20:43:28.107Z,10.30
2023-03-19T20:45:57.067Z,10.20
2023-03-19T20:48:24.869Z,10.20
2023-03-19T20:50:52.267Z,10.10
2023-03-19T20:53:19.520Z,10.10
2023-03-19T20:55:47.758Z,10.00
2023-03-19T20:58:34.436Z,10.00
2023-03-19T21:01:02.758Z,10.00
2023-03-19T21:03:31.670Z,9.90
2023-03-19T21:06:02.513Z,9.90
2023-03-19T21:08:35.634Z,9.80
2023-03-19T21:11:02.847Z,9.70
2023-03-19T21:13:30.229Z,9.70
2023-03-19T21:15:57.180Z,9.70
2023-03-19T21:18:23.891Z,9.70
2023-03-19T21:20:54.591Z,9.70
2023-03-19T21:23:35.228Z,9.70
2023-03-19T21:26:19.463Z,9.70
2023-03-19T21:28:48.887Z,9.60
2023-03-19T21:31:20.804Z,9.60
2023-03-19T21:33:51.583Z,9.50
2023-03-19T21:36:18.884Z,9.50
2023-03-19T21:38:46.037Z,9.50
2023-03-19T21:41:26.055Z,9.50
2023-03-19T21:43:56.068Z,9.50
2023-03-19T21:46:26.402Z,9.60
2023-03-19T21:48:54.895Z,9.60
2023-03-19T21:51:22.538Z,9.60
2023-03-19T21:53:49.288Z,9.50
2023-03-19T21:56:23.414Z,9.50
2023-03-19T21:58:53.390Z,9.60
2023-03-19T22:01:25.273Z,9.60
2023-03-19T22:03:53.010Z,9.60
2023-03-19T22:06:19.912Z,9.60
2023-03-19T22:08:48.234Z,9.60
2023-03-19T22:11:30.378Z,9.70
2023-03-19T22:14:04.108Z,9.80
2023-03-19T22:16:32.235Z,9.80
2023-03-19T22:18:58.994Z,9.90
2023-03-19T22:21:25.871Z,9.90
2023-03-19T22:23:52.583Z,10.00
2023-03-19T22:26:32.768Z,10.00
2023-03-19T22:29:02.676Z,10.10
2023-03-19T22:31:29.992Z,10.10
2023-03-19T22:33:56.826Z,10.10
2023-03-19T22:36:23.574Z,10.20
2023-03-19T22:38:50.338Z,10.20
2023-03-19T22:41:35.178Z,10.20
2023-03-19T22:44:04.885Z,10.20
2023-03-19T22:46:32.237Z,10.20
2023-03-19T22:48:58.961Z,10.20
2023-03-19T22:51:27.416Z,10.20
2023-03-19T22:53:55.121Z,10.20
2023-03-19T22:56:22.601Z,10.20
2023-03-19T22:58:49.318Z,10.10
2023-03-19T23:01:28.863Z,10.10
2023-03-19T23:03:56.691Z,10.10
2023-03-19T23:06:30.764Z,10.10
2023-03-19T23:08:58.071Z,10.10
2023-03-19T23:11:24.818Z,10.20
2023-03-19T23:13:51.689Z,10.20
2023-03-19T23:16:23.870Z,10.10
2023-03-19T23:18:51.902Z,10.20
2023-03-19T23:21:19.744Z,10.10
2023-03-19T23:23:46.664Z,10.10
2023-03-19T23:26:23.704Z,10.10
2023-03-19T23:28:50.509Z,10.10
2023-03-19T23:31:17.242Z,10.00
2023-03-19T23:33:46.028Z,10.00
2023-03-19T23:36:12.905Z,10.00
2023-03-19T23:38:39.639Z,10.00
2023-03-19T23:41:07.238Z,10.10
2023-03-19T23:43:34.194Z,10.10
2023-03-19T23:46:01.043Z,10.10
2023-03-19T23:48:41.172Z,10.20
2023-03-19T23:51:14.342Z,10.10
2023-03-19T23:53:42.009Z,10.10
2023-03-19T23:56:24.712Z,10.10
2023-03-19T23:58:54.174Z,10.10
