createdAt,value
2019-05-14T00:00:21.588Z,59.4
2019-05-14T00:01:22.325Z,59.4
2019-05-14T00:02:24.061Z,59.7
2019-05-14T00:03:26.007Z,59.3
2019-05-14T00:04:27.692Z,59.5
2019-05-14T00:05:31.982Z,59.8
2019-05-14T00:06:31.710Z,59.9
2019-05-14T00:07:33.493Z,59.6
2019-05-14T00:08:35.295Z,60.2
2019-05-14T00:09:36.836Z,60.0
2019-05-14T00:10:38.426Z,60.2
2019-05-14T00:11:41.861Z,60.5
2019-05-14T00:12:42.057Z,60.7
2019-05-14T00:13:43.657Z,60.7
2019-05-14T00:14:45.782Z,60.8
2019-05-14T00:15:47.510Z,61.0
2019-05-14T00:16:51.252Z,60.8
2019-05-14T00:17:52.195Z,61.2
2019-05-14T00:18:52.934Z,61.3
2019-05-14T00:20:06.504Z,61.2
2019-05-14T00:20:56.649Z,61.4
2019-05-14T00:21:58.951Z,61.5
2019-05-14T00:23:01.431Z,61.5
2019-05-14T00:24:02.658Z,61.6
2019-05-14T00:25:04.458Z,62.2
2019-05-14T00:26:06.384Z,62.0
2019-05-14T00:27:08.148Z,61.6
2019-05-14T00:28:11.629Z,62.0
2019-05-14T00:29:11.871Z,62.7
2019-05-14T00:30:13.958Z,61.9
2019-05-14T00:31:15.591Z,62.3
2019-05-14T00:32:17.939Z,62.7
2019-05-14T00:33:22.330Z,62.8
2019-05-14T00:34:21.866Z,62.4
2019-05-14T00:35:23.519Z,62.9
2019-05-14T00:36:25.791Z,62.8
2019-05-14T00:37:27.530Z,63.0
2019-05-14T00:38:31.347Z,63.4
2019-05-14T00:39:32.003Z,63.7
2019-05-14T00:40:33.747Z,63.8
2019-05-14T00:41:35.826Z,63.4
2019-05-14T00:42:37.712Z,63.4
2019-05-14T00:43:41.531Z,63.4
2019-05-14T00:44:53.710Z,63.6
2019-05-14T00:45:43.344Z,63.7
2019-05-14T00:46:45.065Z,64.0
2019-05-14T00:47:46.784Z,63.9
2019-05-14T00:48:48.373Z,64.1
2019-05-14T00:49:51.678Z,63.8
2019-05-14T00:50:51.965Z,64.1
2019-05-14T00:51:54.290Z,63.9
2019-05-14T00:52:56.011Z,64.3
2019-05-14T00:53:57.945Z,64.3
2019-05-14T00:55:01.018Z,64.4
2019-05-14T00:56:02.170Z,64.3
2019-05-14T00:57:03.272Z,64.5
2019-05-14T00:58:05.022Z,64.4
2019-05-14T00:59:06.742Z,64.2
2019-05-14T01:00:08.347Z,64.3
2019-05-14T01:01:11.798Z,64.3
2019-05-14T01:02:12.368Z,64.6
2019-05-14T01:03:14.764Z,64.3
2019-05-14T01:04:16.447Z,64.9
2019-05-14T01:05:18.415Z,64.8
2019-05-14T01:06:21.871Z,65.1
2019-05-14T01:07:22.808Z,64.8
2019-05-14T01:08:24.548Z,64.8
2019-05-14T01:09:26.075Z,65.2
2019-05-14T01:10:27.779Z,65.7
2019-05-14T01:11:31.331Z,65.3
2019-05-14T01:12:31.793Z,65.6
2019-05-14T01:13:32.689Z,66.0
2019-05-14T01:14:34.980Z,65.5
2019-05-14T01:15:36.688Z,65.9
2019-05-14T01:16:38.308Z,66.0
2019-05-14T01:17:41.999Z,65.6
2019-05-14T01:18:41.564Z,66.0
2019-05-14T01:19:43.025Z,66.4
2019-05-14T01:20:44.650Z,66.4
2019-05-14T01:21:46.347Z,66.7
2019-05-14T01:22:48.101Z,66.4
2019-05-14T01:23:51.199Z,67.2
2019-05-14T01:24:52.270Z,67.0
2019-05-14T01:25:52.861Z,67.1
2019-05-14T01:26:54.541Z,67.1
2019-05-14T01:27:56.131Z,67.5
2019-05-14T01:28:57.599Z,67.4
2019-05-14T01:29:59.171Z,67.3
2019-05-14T01:31:01.133Z,67.2
2019-05-14T01:32:02.708Z,67.6
2019-05-14T01:33:04.337Z,67.3
2019-05-14T01:34:05.993Z,67.4
2019-05-14T01:35:07.844Z,68.4
2019-05-14T01:36:09.698Z,68.4
2019-05-14T01:37:11.936Z,68.3
2019-05-14T01:38:13.242Z,68.3
2019-05-14T01:39:15.046Z,68.4
2019-05-14T01:40:16.680Z,69.0
2019-05-14T01:41:18.356Z,68.5
2019-05-14T01:42:21.569Z,69.0
2019-05-14T01:43:22.036Z,68.3
2019-05-14T01:44:23.460Z,69.0
2019-05-14T01:45:28.190Z,68.9
2019-05-14T01:46:26.824Z,68.9
2019-05-14T01:47:28.586Z,69.5
2019-05-14T01:48:31.301Z,68.7
2019-05-14T01:49:31.968Z,68.9
2019-05-14T01:50:33.284Z,68.8
2019-05-14T01:51:35.129Z,69.6
2019-05-14T01:52:37.042Z,69.3
2019-05-14T01:53:38.634Z,69.6
2019-05-14T01:54:42.394Z,69.6
2019-05-14T01:55:41.949Z,69.5
2019-05-14T01:56:43.649Z,69.5
2019-05-14T01:57:45.366Z,69.8
2019-05-14T01:58:47.076Z,69.8
2019-05-14T01:59:48.721Z,69.5
2019-05-14T02:00:52.098Z,69.8
2019-05-14T02:01:52.250Z,70.4
2019-05-14T02:02:54.162Z,70.4
2019-05-14T02:03:55.894Z,71.1
2019-05-14T02:04:57.657Z,71.1
2019-05-14T02:06:01.318Z,70.7
2019-05-14T02:07:02.192Z,70.8
2019-05-14T02:08:02.684Z,70.7
2019-05-14T02:09:04.771Z,71.2
2019-05-14T02:10:06.520Z,70.7
2019-05-14T02:11:08.152Z,71.1
2019-05-14T02:12:11.453Z,70.4
2019-05-14T02:13:12.295Z,70.7
2019-05-14T02:14:13.231Z,71.2
2019-05-14T02:15:14.881Z,71.1
2019-05-14T02:16:16.641Z,71.2
2019-05-14T02:17:18.399Z,71.6
2019-05-14T02:18:21.597Z,71.0
2019-05-14T02:19:22.168Z,71.1
2019-05-14T02:20:23.377Z,71.9
2019-05-14T02:21:24.960Z,71.6
2019-05-14T02:22:27.747Z,71.2
2019-05-14T02:23:31.761Z,71.8
2019-05-14T02:24:32.230Z,71.4
2019-05-14T02:25:33.085Z,71.5
2019-05-14T02:26:34.706Z,71.7
2019-05-14T02:27:36.353Z,72.2
2019-05-14T02:28:38.245Z,71.9
2019-05-14T02:29:41.408Z,71.9
2019-05-14T02:30:51.501Z,71.9
2019-05-14T02:31:43.638Z,72.1
2019-05-14T02:32:45.412Z,72.2
2019-05-14T02:33:50.023Z,72.1
2019-05-14T02:34:50.039Z,72.6
2019-05-14T02:35:50.530Z,72.4
2019-05-14T02:36:52.218Z,72.0
2019-05-14T02:37:53.936Z,71.9
2019-05-14T02:38:55.504Z,72.6
2019-05-14T02:39:59.568Z,73.2
2019-05-14T02:40:59.962Z,73.1
2019-05-14T02:42:00.630Z,73.0
2019-05-14T02:43:02.538Z,72.9
2019-05-14T02:44:04.436Z,73.6
2019-05-14T02:45:08.754Z,73.5
2019-05-14T02:46:13.117Z,73.6
2019-05-14T02:47:10.319Z,73.4
2019-05-14T02:48:11.959Z,73.9
2019-05-14T02:49:13.747Z,74.3
2019-05-14T02:50:15.487Z,74.1
2019-05-14T02:51:19.544Z,74.0
2019-05-14T02:52:20.411Z,74.1
2019-05-14T02:53:20.633Z,74.2
2019-05-14T02:54:22.572Z,73.8
2019-05-14T02:55:24.622Z,74.1
2019-05-14T02:56:29.318Z,74.1
2019-05-14T02:57:30.385Z,74.5
2019-05-14T02:58:30.288Z,74.5
2019-05-14T02:59:31.744Z,74.5
2019-05-14T03:00:33.502Z,74.5
2019-05-14T03:01:35.319Z,74.4
2019-05-14T03:02:40.035Z,74.3
2019-05-14T03:03:40.271Z,74.4
2019-05-14T03:04:40.510Z,74.7
2019-05-14T03:05:42.471Z,74.8
2019-05-14T03:06:44.429Z,75.1
2019-05-14T03:07:49.567Z,75.1
2019-05-14T03:08:49.407Z,74.8
2019-05-14T03:09:50.181Z,75.1
2019-05-14T03:10:51.538Z,75.0
2019-05-14T03:11:53.338Z,75.0
2019-05-14T03:12:55.257Z,75.8
2019-05-14T03:13:59.599Z,75.2
2019-05-14T03:14:59.179Z,75.8
2019-05-14T03:16:19.067Z,75.6
2019-05-14T03:17:03.127Z,75.6
2019-05-14T03:18:04.975Z,75.9
2019-05-14T03:19:09.744Z,76.0
2019-05-14T03:20:09.092Z,75.8
2019-05-14T03:21:10.837Z,75.9
2019-05-14T03:22:12.650Z,76.0
2019-05-14T03:23:18.632Z,76.0
2019-05-14T03:24:19.433Z,76.0
2019-05-14T03:25:19.763Z,75.9
2019-05-14T03:26:21.752Z,75.9
2019-05-14T03:27:23.726Z,75.9
2019-05-14T03:28:25.615Z,75.9
2019-05-14T03:29:30.405Z,76.5
2019-05-14T03:30:32.228Z,76.2
2019-05-14T03:31:33.242Z,76.6
2019-05-14T03:32:33.517Z,76.7
2019-05-14T03:33:34.773Z,76.4
2019-05-14T03:34:41.961Z,76.6
2019-05-14T03:35:44.347Z,76.8
2019-05-14T03:36:43.051Z,77.1
2019-05-14T03:37:42.654Z,76.7
2019-05-14T03:38:44.605Z,76.7
2019-05-14T03:39:49.172Z,76.7
2019-05-14T03:40:49.459Z,76.9
2019-05-14T03:41:50.363Z,77.2
2019-05-14T03:42:52.201Z,77.5
2019-05-14T03:43:54.066Z,77.1
2019-05-14T03:44:59.357Z,77.1
2019-05-14T03:45:59.315Z,77.2
2019-05-14T03:47:04.743Z,77.3
2019-05-14T03:48:02.184Z,77.4
2019-05-14T03:49:04.118Z,77.9
2019-05-14T03:50:06.031Z,77.8
2019-05-14T03:51:09.225Z,77.2
2019-05-14T03:52:11.103Z,77.5
2019-05-14T03:53:12.888Z,77.6
2019-05-14T03:54:14.923Z,77.6
2019-05-14T03:55:19.920Z,77.8
2019-05-14T03:56:19.277Z,78.2
2019-05-14T03:57:21.056Z,78.1
2019-05-14T03:58:22.953Z,78.3
2019-05-14T03:59:24.910Z,78.3
2019-05-14T04:00:28.849Z,78.3
2019-05-14T04:01:29.667Z,78.1
2019-05-14T04:02:31.034Z,78.3
2019-05-14T04:03:32.998Z,78.2
2019-05-14T04:04:34.959Z,78.3
2019-05-14T04:05:39.892Z,78.8
2019-05-14T04:06:40.319Z,78.7
2019-05-14T04:07:41.676Z,78.9
2019-05-14T04:08:43.609Z,78.6
2019-05-14T04:09:48.921Z,79.0
2019-05-14T04:10:53.479Z,79.1
2019-05-14T04:11:50.172Z,79.0
2019-05-14T04:12:51.495Z,79.0
2019-05-14T04:13:53.380Z,79.0
2019-05-14T04:14:55.371Z,79.4
2019-05-14T04:16:00.078Z,79.3
2019-05-14T04:17:08.398Z,79.5
2019-05-14T04:18:03.137Z,79.4
2019-05-14T04:19:05.080Z,80.0
2019-05-14T04:20:09.147Z,80.0
2019-05-14T04:21:09.987Z,79.9
2019-05-14T04:22:10.514Z,79.7
2019-05-14T04:23:12.352Z,79.9
2019-05-14T04:24:14.193Z,80.0
2019-05-14T04:25:19.288Z,80.1
2019-05-14T04:26:20.041Z,80.5
2019-05-14T04:27:20.275Z,80.2
2019-05-14T04:28:21.681Z,80.2
2019-05-14T04:29:23.799Z,80.7
2019-05-14T04:30:28.792Z,80.7
2019-05-14T04:31:29.800Z,81.2
2019-05-14T04:32:30.379Z,80.7
2019-05-14T04:33:32.153Z,80.8
2019-05-14T04:34:34.058Z,80.6
2019-05-14T04:35:35.884Z,80.8
2019-05-14T04:36:39.190Z,80.7
2019-05-14T04:37:39.922Z,80.6
2019-05-14T04:38:41.492Z,80.6
2019-05-14T04:39:43.288Z,80.8
2019-05-14T04:40:45.103Z,81.2
2019-05-14T04:41:49.527Z,81.4
2019-05-14T04:42:50.328Z,81.7
2019-05-14T04:43:50.790Z,81.6
2019-05-14T04:44:52.693Z,82.0
2019-05-14T04:45:54.613Z,81.7
2019-05-14T04:46:59.728Z,82.0
2019-05-14T04:48:00.170Z,81.8
2019-05-14T04:49:01.453Z,81.8
2019-05-14T04:50:03.582Z,82.0
2019-05-14T04:51:09.555Z,81.8
2019-05-14T04:52:09.719Z,81.8
2019-05-14T04:53:09.513Z,81.8
2019-05-14T04:54:11.334Z,82.0
2019-05-14T04:55:13.547Z,81.8
2019-05-14T04:56:15.475Z,82.4
2019-05-14T04:57:19.579Z,82.3
2019-05-14T04:58:21.608Z,82.0
2019-05-14T04:59:21.557Z,82.2
2019-05-14T05:00:23.631Z,82.4
2019-05-14T05:01:25.379Z,82.4
2019-05-14T05:02:29.836Z,82.2
2019-05-14T05:03:31.458Z,82.5
2019-05-14T05:04:30.773Z,82.3
2019-05-14T05:05:32.619Z,82.6
2019-05-14T05:06:34.444Z,82.3
2019-05-14T05:07:36.550Z,82.0
2019-05-14T05:08:39.445Z,82.0
2019-05-14T05:09:40.355Z,82.1
2019-05-14T05:10:42.491Z,82.2
2019-05-14T05:11:44.534Z,82.8
2019-05-14T05:12:49.040Z,82.7
2019-05-14T05:13:48.821Z,82.6
2019-05-14T05:14:50.097Z,82.8
2019-05-14T05:15:52.461Z,82.1
2019-05-14T05:16:54.318Z,82.8
2019-05-14T05:17:58.713Z,82.1
2019-05-14T05:18:59.505Z,82.1
2019-05-14T05:19:59.755Z,82.1
2019-05-14T05:21:01.503Z,82.1
2019-05-14T05:22:03.226Z,82.5
2019-05-14T05:23:04.991Z,82.2
2019-05-14T05:24:09.017Z,81.8
2019-05-14T05:25:08.594Z,82.4
2019-05-14T05:26:11.250Z,82.3
2019-05-14T05:27:12.991Z,82.1
2019-05-14T05:28:14.911Z,82.3
2019-05-14T05:29:18.444Z,82.1
2019-05-14T05:30:18.993Z,82.1
2019-05-14T05:31:20.469Z,82.8
2019-05-14T05:32:22.276Z,82.4
2019-05-14T05:33:24.705Z,82.2
2019-05-14T05:34:28.145Z,82.5
2019-05-14T05:35:29.175Z,82.4
2019-05-14T05:36:29.995Z,82.2
2019-05-14T05:37:31.845Z,82.5
2019-05-14T05:38:33.673Z,82.1
2019-05-14T05:39:35.501Z,82.6
2019-05-14T05:40:39.134Z,82.4
2019-05-14T05:41:40.028Z,82.6
2019-05-14T05:42:42.078Z,82.2
2019-05-14T05:43:43.918Z,82.2
2019-05-14T05:44:48.166Z,82.3
2019-05-14T05:45:48.596Z,82.1
2019-05-14T05:46:50.002Z,82.5
2019-05-14T05:47:57.919Z,82.1
2019-05-14T05:48:53.677Z,81.6
2019-05-14T05:49:55.311Z,81.8
2019-05-14T05:50:59.137Z,82.4
2019-05-14T05:51:59.412Z,82.2
2019-05-14T05:53:00.968Z,82.0
2019-05-14T05:54:02.948Z,81.8
2019-05-14T05:55:04.571Z,81.7
2019-05-14T05:56:08.848Z,81.6
2019-05-14T05:57:09.213Z,81.5
2019-05-14T05:58:09.580Z,81.8
2019-05-14T05:59:11.646Z,82.0
2019-05-14T06:00:13.387Z,81.9
2019-05-14T06:01:15.163Z,81.8
2019-05-14T06:02:18.657Z,81.8
2019-05-14T06:03:21.043Z,82.0
2019-05-14T06:05:29.225Z,80.8
2019-05-14T06:06:30.838Z,81.1
2019-05-14T06:07:32.436Z,81.1
2019-05-14T06:08:34.031Z,80.7
2019-05-14T06:09:37.936Z,81.1
2019-05-14T06:10:39.737Z,81.1
2019-05-14T06:11:38.895Z,80.4
2019-05-14T06:12:40.452Z,80.1
2019-05-14T06:13:41.995Z,80.0
2019-05-14T06:14:43.771Z,79.6
2019-05-14T06:15:48.714Z,80.0
2019-05-14T06:16:48.672Z,79.7
2019-05-14T06:19:01.278Z,79.4
2019-05-14T06:20:02.949Z,79.7
2019-05-14T06:21:04.626Z,79.0
2019-05-14T06:22:06.334Z,79.1
2019-05-14T06:23:08.999Z,79.4
2019-05-14T06:24:10.588Z,79.2
2019-05-14T06:25:12.219Z,79.3
2019-05-14T06:26:13.922Z,79.4
2019-05-14T06:27:17.731Z,79.4
2019-05-14T06:28:20.528Z,79.6
2019-05-14T06:29:18.784Z,79.6
2019-05-14T06:30:20.370Z,79.3
2019-05-14T06:31:22.162Z,79.2
2019-05-14T06:32:23.917Z,79.2
2019-05-14T06:33:25.513Z,78.4
2019-05-14T06:34:28.909Z,78.6
2019-05-14T06:35:28.693Z,78.4
2019-05-14T06:36:30.353Z,78.5
2019-05-14T06:37:32.363Z,78.1
2019-05-14T06:38:34.243Z,77.9
2019-05-14T06:39:38.970Z,77.8
2019-05-14T06:40:39.536Z,77.7
2019-05-14T06:41:42.538Z,77.3
2019-05-14T06:42:42.109Z,78.0
2019-05-14T06:43:43.580Z,77.2
2019-05-14T06:44:45.380Z,76.9
2019-05-14T06:45:49.302Z,77.5
2019-05-14T06:46:49.785Z,77.5
2019-05-14T06:47:50.890Z,77.1
2019-05-14T06:48:52.660Z,77.2
2019-05-14T06:49:54.401Z,76.6
2019-05-14T06:50:58.046Z,76.4
2019-05-14T06:51:59.346Z,76.1
2019-05-14T06:53:00.085Z,76.3
2019-05-14T06:54:02.305Z,76.2
2019-05-14T06:55:04.856Z,76.0
2019-05-14T06:56:08.005Z,75.9
2019-05-14T06:57:08.846Z,75.8
2019-05-14T06:58:10.047Z,76.0
2019-05-14T06:59:11.809Z,76.4
2019-05-14T07:00:13.498Z,76.8
2019-05-14T07:01:15.270Z,76.7
2019-05-14T07:02:19.136Z,76.0
2019-05-14T07:03:18.441Z,75.8
2019-05-14T07:04:20.190Z,75.8
2019-05-14T07:05:21.754Z,76.1
2019-05-14T07:06:23.348Z,75.9
2019-05-14T07:07:25.384Z,76.2
2019-05-14T07:08:28.568Z,75.8
2019-05-14T07:09:29.279Z,75.9
2019-05-14T07:10:30.945Z,75.2
2019-05-14T07:11:32.718Z,74.9
2019-05-14T07:12:34.584Z,75.0
2019-05-14T07:13:38.407Z,74.8
2019-05-14T07:14:38.837Z,75.0
2019-05-14T07:15:42.147Z,75.4
2019-05-14T07:16:43.788Z,75.6
2019-05-14T07:17:45.764Z,75.0
2019-05-14T07:18:53.435Z,75.2
2019-05-14T07:19:49.324Z,75.2
2019-05-14T07:20:50.859Z,74.6
2019-05-14T07:21:52.467Z,74.2
2019-05-14T07:22:54.063Z,74.7
2019-05-14T07:23:55.653Z,74.3
2019-05-14T07:24:58.681Z,74.8
2019-05-14T07:25:58.848Z,74.5
2019-05-14T07:27:00.303Z,74.5
2019-05-14T07:28:01.807Z,74.2
2019-05-14T07:29:03.500Z,73.8
2019-05-14T07:30:05.058Z,73.5
2019-05-14T07:31:09.517Z,73.8
2019-05-14T07:32:09.633Z,73.8
2019-05-14T07:33:11.340Z,73.7
2019-05-14T07:34:13.077Z,74.1
2019-05-14T07:35:18.149Z,73.9
2019-05-14T07:36:18.679Z,73.1
2019-05-14T07:37:19.458Z,73.6
2019-05-14T07:38:21.013Z,73.4
2019-05-14T07:39:23.164Z,73.0
2019-05-14T07:40:24.803Z,73.2
2019-05-14T07:41:28.369Z,73.4
2019-05-14T07:42:28.864Z,73.2
2019-05-14T07:43:29.661Z,72.8
2019-05-14T07:44:32.144Z,72.3
2019-05-14T07:45:33.776Z,72.2
2019-05-14T07:46:35.420Z,72.0
2019-05-14T07:47:38.850Z,71.5
2019-05-14T07:48:39.735Z,71.4
2019-05-14T07:49:41.509Z,70.8
2019-05-14T07:50:43.071Z,71.2
2019-05-14T07:51:44.874Z,70.8
2019-05-14T07:52:49.551Z,71.1
2019-05-14T07:53:48.746Z,70.9
2019-05-14T07:54:49.909Z,71.3
2019-05-14T07:55:51.533Z,70.9
2019-05-14T07:56:53.260Z,70.8
2019-05-14T07:57:54.931Z,70.5
2019-05-14T07:58:58.465Z,71.0
2019-05-14T07:59:59.079Z,71.0
2019-05-14T08:01:00.465Z,71.2
2019-05-14T08:02:01.873Z,70.9
2019-05-14T08:03:03.267Z,71.6
2019-05-14T08:04:04.671Z,71.7
2019-05-14T08:05:06.057Z,71.2
2019-05-14T08:06:08.369Z,70.8
2019-05-14T08:07:09.187Z,71.0
2019-05-14T08:08:10.212Z,70.3
2019-05-14T08:09:11.605Z,69.6
2019-05-14T08:10:13.032Z,70.0
2019-05-14T08:11:14.432Z,69.8
2019-05-14T08:12:17.113Z,70.0
2019-05-14T08:13:18.602Z,69.2
2019-05-14T08:14:18.670Z,69.4
2019-05-14T08:15:22.339Z,69.3
2019-05-14T08:16:21.301Z,68.5
2019-05-14T08:17:22.723Z,68.3
2019-05-14T08:18:24.128Z,68.6
2019-05-14T08:19:27.851Z,68.6
2019-05-14T08:20:28.518Z,68.6
2019-05-14T08:21:28.765Z,67.3
2019-05-14T08:22:29.708Z,68.1
2019-05-14T08:23:31.098Z,69.3
2019-05-14T08:24:32.491Z,68.7
2019-05-14T08:25:33.885Z,68.6
2019-05-14T08:26:35.280Z,68.8
2019-05-14T08:27:38.633Z,68.1
2019-05-14T08:28:38.423Z,67.0
2019-05-14T08:29:40.067Z,67.6
2019-05-14T08:30:40.938Z,68.5
2019-05-14T08:31:42.350Z,68.5
2019-05-14T08:32:43.759Z,67.0
2019-05-14T08:33:45.332Z,67.1
2019-05-14T08:34:48.024Z,67.1
2019-05-14T08:35:48.872Z,66.6
2019-05-14T08:36:49.466Z,65.8
2019-05-14T08:38:04.394Z,65.8
2019-05-14T08:38:52.288Z,65.7
2019-05-14T08:39:53.669Z,65.8
2019-05-14T08:40:55.073Z,65.2
2019-05-14T08:42:03.612Z,65.3
2019-05-14T08:42:58.357Z,65.5
2019-05-14T08:43:59.538Z,65.8
2019-05-14T08:45:04.790Z,64.5
2019-05-14T08:46:01.978Z,64.3
2019-05-14T08:47:03.424Z,64.6
2019-05-14T08:48:04.835Z,63.8
2019-05-14T08:49:08.793Z,63.1
2019-05-14T08:50:09.106Z,63.3
2019-05-14T08:51:09.091Z,64.1
2019-05-14T08:52:10.313Z,62.7
2019-05-14T08:53:11.767Z,63.2
2019-05-14T08:54:13.181Z,63.6
2019-05-14T08:55:14.600Z,63.7
2019-05-14T08:56:16.009Z,63.0
2019-05-14T08:57:18.998Z,62.5
2019-05-14T08:58:20.190Z,62.2
2019-05-14T08:59:20.342Z,62.9
2019-05-14T09:00:21.801Z,62.0
2019-05-14T09:01:23.230Z,61.8
2019-05-14T09:02:24.644Z,63.0
2019-05-14T09:03:28.544Z,62.1
2019-05-14T09:04:30.274Z,61.9
2019-05-14T09:05:29.517Z,60.7
2019-05-14T09:06:30.929Z,61.1
2019-05-14T09:07:32.372Z,60.7
2019-05-14T09:08:33.780Z,60.9
2019-05-14T09:09:35.201Z,60.8
2019-05-14T09:10:36.816Z,59.9
2019-05-14T09:11:44.658Z,59.4
2019-05-14T09:12:39.774Z,59.5
2019-05-14T09:13:41.171Z,59.7
2019-05-14T09:14:42.619Z,59.9
2019-05-14T09:15:44.057Z,58.8
2019-05-14T09:16:47.748Z,58.5
2019-05-14T09:17:48.555Z,58.1
2019-05-14T09:18:49.183Z,58.2
2019-05-14T09:20:02.026Z,58.2
2019-05-14T09:20:51.276Z,57.5
2019-05-14T09:21:52.706Z,57.4
2019-05-14T09:22:54.203Z,58.3
2019-05-14T09:23:58.603Z,58.5
2019-05-14T09:24:59.900Z,56.9
2019-05-14T09:25:59.119Z,56.5
2019-05-14T09:27:00.563Z,56.3
2019-05-14T09:28:01.969Z,56.5
2019-05-14T09:29:18.298Z,57.0
2019-05-14T09:30:04.789Z,57.6
2019-05-14T09:31:08.272Z,56.6
2019-05-14T09:32:09.386Z,56.5
2019-05-14T09:33:08.921Z,55.8
2019-05-14T09:34:10.317Z,55.7
2019-05-14T09:35:11.738Z,56.0
2019-05-14T09:36:19.520Z,55.5
2019-05-14T09:37:14.511Z,55.2
2019-05-14T09:38:18.645Z,55.5
2019-05-14T09:39:18.802Z,55.9
2019-05-14T09:40:19.844Z,54.8
2019-05-14T09:41:20.281Z,53.8
2019-05-14T09:42:21.689Z,53.6
2019-05-14T09:43:23.086Z,52.7
2019-05-14T09:44:24.495Z,52.0
2019-05-14T09:45:28.117Z,51.6
2019-05-14T09:46:28.857Z,51.2
2019-05-14T09:47:28.650Z,51.2
2019-05-14T09:48:30.111Z,51.9
2019-05-14T09:49:31.507Z,51.0
2019-05-14T09:50:32.902Z,50.8
2019-05-14T09:51:34.313Z,49.8
2019-05-14T09:52:35.728Z,51.4
2019-05-14T09:53:38.318Z,52.3
2019-05-14T09:54:41.609Z,52.4
2019-05-14T09:55:39.917Z,51.6
2019-05-14T09:56:41.316Z,50.2
2019-05-14T09:57:42.725Z,49.4
2019-05-14T09:58:44.173Z,50.3
2019-05-14T09:59:47.813Z,50.3
2019-05-14T10:00:48.494Z,49.1
2019-05-14T10:01:50.760Z,48.6
2019-05-14T10:02:49.782Z,48.6
2019-05-14T10:03:51.198Z,49.8
2019-05-14T10:04:52.629Z,49.7
2019-05-14T10:05:53.991Z,48.9
2019-05-14T10:06:55.431Z,48.8
2019-05-14T10:07:59.262Z,48.7
2019-05-14T10:08:59.078Z,49.2
2019-05-14T10:09:59.591Z,48.6
2019-05-14T10:11:01.018Z,49.2
2019-05-14T10:12:02.396Z,49.2
2019-05-14T10:13:03.840Z,50.6
2019-05-14T10:14:05.342Z,49.6
2019-05-14T10:15:08.630Z,49.0
2019-05-14T10:16:09.428Z,48.2
2019-05-14T10:17:09.931Z,48.1
2019-05-14T10:18:12.233Z,48.6
2019-05-14T10:19:12.789Z,48.7
2019-05-14T10:20:14.191Z,48.2
2019-05-14T10:21:15.599Z,47.8
2019-05-14T10:22:19.532Z,47.8
2019-05-14T10:23:18.880Z,48.1
2019-05-14T10:24:19.770Z,47.5
2019-05-14T10:25:21.171Z,48.2
2019-05-14T10:26:22.602Z,47.1
2019-05-14T10:27:24.056Z,46.8
2019-05-14T10:28:25.485Z,46.8
2019-05-14T10:29:28.543Z,46.8
2019-05-14T10:30:28.568Z,47.1
2019-05-14T10:31:29.702Z,46.5
2019-05-14T10:32:31.124Z,46.4
2019-05-14T10:33:32.586Z,46.4
2019-05-14T10:34:34.109Z,45.0
2019-05-14T10:35:35.511Z,44.4
2019-05-14T10:36:36.998Z,45.3
2019-05-14T10:37:40.054Z,45.5
2019-05-14T10:38:39.907Z,45.7
2019-05-14T10:39:41.382Z,45.7
2019-05-14T10:40:42.881Z,46.6
2019-05-14T10:41:44.283Z,45.8
2019-05-14T10:42:45.719Z,45.8
2019-05-14T10:43:49.312Z,44.5
2019-05-14T10:44:48.605Z,43.5
2019-05-14T10:45:50.111Z,43.3
2019-05-14T10:46:51.515Z,42.6
2019-05-14T10:47:52.973Z,43.0
2019-05-14T10:48:54.429Z,43.2
2019-05-14T10:49:58.277Z,43.3
2019-05-14T10:51:02.928Z,42.9
2019-05-14T10:51:59.001Z,42.7
2019-05-14T10:53:00.494Z,43.3
2019-05-14T10:54:17.850Z,42.4
2019-05-14T10:55:03.356Z,42.8
2019-05-14T10:56:05.206Z,41.6
2019-05-14T10:57:09.322Z,41.8
2019-05-14T10:58:08.887Z,41.1
2019-05-14T10:59:09.673Z,40.5
2019-05-14T11:00:11.009Z,39.2
2019-05-14T11:01:12.481Z,39.6
2019-05-14T11:02:14.049Z,40.2
2019-05-14T11:03:15.666Z,39.7
2019-05-14T11:04:18.957Z,39.1
2019-05-14T11:05:18.732Z,38.3
2019-05-14T11:06:19.957Z,38.9
2019-05-14T11:07:21.475Z,39.3
2019-05-14T11:08:24.238Z,39.3
2019-05-14T11:09:25.516Z,39.2
2019-05-14T11:10:29.577Z,39.1
2019-05-14T11:11:29.533Z,39.0
2019-05-14T11:12:30.972Z,39.7
2019-05-14T11:13:33.057Z,40.2
2019-05-14T11:14:34.664Z,40.4
2019-05-14T11:15:39.254Z,39.8
2019-05-14T11:16:41.551Z,39.9
2019-05-14T11:17:40.640Z,39.7
2019-05-14T11:18:40.908Z,39.9
2019-05-14T11:19:42.406Z,39.1
2019-05-14T11:20:43.933Z,38.9
2019-05-14T11:21:45.413Z,37.9
2019-05-14T11:22:49.081Z,38.4
2019-05-14T11:23:49.417Z,37.9
2019-05-14T11:24:50.701Z,39.0
2019-05-14T11:25:52.119Z,40.4
2019-05-14T11:26:53.552Z,40.6
2019-05-14T11:27:54.992Z,40.7
2019-05-14T11:28:58.524Z,41.3
2019-05-14T11:29:58.952Z,41.7
2019-05-14T11:31:00.463Z,41.3
2019-05-14T11:32:01.957Z,41.0
2019-05-14T11:33:03.451Z,41.3
2019-05-14T11:34:04.899Z,41.3
2019-05-14T11:35:10.702Z,41.8
2019-05-14T11:36:09.309Z,42.0
2019-05-14T11:37:09.906Z,40.8
2019-05-14T11:38:27.891Z,40.4
2019-05-14T11:39:12.772Z,40.1
2019-05-14T11:40:15.079Z,40.9
2019-05-14T11:41:18.446Z,41.1
2019-05-14T11:42:19.769Z,41.3
2019-05-14T11:43:19.708Z,41.7
2019-05-14T11:44:21.434Z,42.2
2019-05-14T11:45:22.961Z,41.7
2019-05-14T11:46:39.270Z,41.4
2019-05-14T11:47:26.512Z,41.7
2019-05-14T11:48:28.990Z,42.9
2019-05-14T11:49:30.459Z,42.2
2019-05-14T11:50:32.980Z,42.2
2019-05-14T11:51:58.389Z,42.0
2019-05-14T11:52:38.679Z,42.5
2019-05-14T11:53:38.721Z,42.0
2019-05-14T11:54:41.252Z,42.2
2019-05-14T11:55:42.346Z,42.4
2019-05-14T11:56:44.858Z,42.0
2019-05-14T11:57:48.407Z,41.0
2019-05-14T11:58:47.719Z,41.1
2019-05-14T11:59:49.173Z,41.3
2019-05-14T12:00:50.627Z,41.4
2019-05-14T12:01:54.853Z,40.4
2019-05-14T12:02:53.767Z,40.5
2019-05-14T12:03:55.335Z,39.5
2019-05-14T12:04:56.751Z,38.8
2019-05-14T12:05:58.585Z,39.1
2019-05-14T12:06:59.790Z,39.4
2019-05-14T12:08:01.282Z,39.2
2019-05-14T12:09:02.747Z,39.4
2019-05-14T12:10:04.193Z,39.5
2019-05-14T12:11:05.602Z,39.2
2019-05-14T12:12:11.542Z,38.5
2019-05-14T12:13:08.602Z,37.3
2019-05-14T12:14:10.545Z,35.4
2019-05-14T12:15:11.940Z,34.8
2019-05-14T12:16:13.394Z,34.7
2019-05-14T12:17:14.814Z,35.2
2019-05-14T12:18:18.413Z,36.3
2019-05-14T12:19:18.810Z,36.4
2019-05-14T12:20:19.021Z,37.6
2019-05-14T12:21:20.412Z,37.0
2019-05-14T12:22:21.818Z,36.9
2019-05-14T12:23:23.237Z,36.9
2019-05-14T12:24:24.666Z,36.9
2019-05-14T12:25:26.181Z,36.2
2019-05-14T12:26:28.252Z,36.3
2019-05-14T12:27:29.596Z,37.9
2019-05-14T12:28:30.930Z,38.7
2019-05-14T12:29:32.932Z,38.0
2019-05-14T12:30:34.414Z,38.0
2019-05-14T12:31:38.373Z,38.3
2019-05-14T12:32:39.623Z,37.5
2019-05-14T12:33:39.678Z,38.0
2019-05-14T12:34:39.918Z,37.6
2019-05-14T12:35:41.347Z,38.2
2019-05-14T12:36:42.840Z,37.9
2019-05-14T12:37:44.406Z,38.8
2019-05-14T12:38:45.898Z,37.8
2019-05-14T12:39:47.374Z,37.6
2019-05-14T12:40:48.815Z,37.8
2019-05-14T12:41:50.223Z,37.6
2019-05-14T12:42:51.689Z,37.2
2019-05-14T12:43:53.114Z,37.0
2019-05-14T12:44:54.530Z,35.8
2019-05-14T12:45:59.105Z,37.0
2019-05-14T12:46:58.724Z,37.2
2019-05-14T12:47:59.011Z,37.0
2019-05-14T12:49:00.424Z,36.9
2019-05-14T12:50:01.834Z,36.6
2019-05-14T12:51:03.262Z,35.3
2019-05-14T12:53:08.237Z,36.0
2019-05-14T12:54:09.268Z,36.0
2019-05-14T12:55:09.451Z,36.3
2019-05-14T12:56:10.702Z,35.9
2019-05-14T12:57:12.140Z,35.7
2019-05-14T12:58:13.557Z,35.4
2019-05-14T12:59:15.075Z,35.3
2019-05-14T13:00:16.687Z,35.6
2019-05-14T13:01:20.092Z,35.4
2019-05-14T13:02:19.491Z,35.8
2019-05-14T13:03:20.944Z,35.5
2019-05-14T13:04:22.383Z,34.9
2019-05-14T13:05:24.033Z,35.0
2019-05-14T13:06:25.459Z,34.8
2019-05-14T13:07:26.875Z,34.6
2019-05-14T13:08:28.371Z,34.3
2019-05-14T13:09:29.776Z,35.0
2019-05-14T13:10:31.230Z,35.3
2019-05-14T13:11:32.699Z,35.1
2019-05-14T13:12:34.126Z,36.1
2019-05-14T13:13:35.602Z,36.1
2019-05-14T13:14:39.209Z,36.3
2019-05-14T13:15:39.361Z,36.9
2019-05-14T13:16:40.407Z,36.1
2019-05-14T13:17:41.889Z,35.6
2019-05-14T13:18:44.194Z,35.2
2019-05-14T13:19:48.545Z,35.0
2019-05-14T13:20:48.212Z,36.3
2019-05-14T13:21:59.234Z,36.9
2019-05-14T13:22:50.715Z,36.7
2019-05-14T13:23:52.292Z,38.4
2019-05-14T13:24:53.755Z,39.4
2019-05-14T13:25:55.347Z,37.8
2019-05-14T13:26:58.639Z,37.2
2019-05-14T13:27:59.401Z,36.2
2019-05-14T13:29:00.179Z,36.3
2019-05-14T13:30:01.592Z,36.4
2019-05-14T13:31:03.429Z,36.6
2019-05-14T13:32:05.259Z,37.2
2019-05-14T13:33:08.657Z,37.5
2019-05-14T13:34:08.894Z,38.0
2019-05-14T13:35:13.326Z,36.9
2019-05-14T13:36:11.175Z,35.4
2019-05-14T13:37:12.913Z,35.4
2019-05-14T13:38:14.652Z,35.3
2019-05-14T13:39:15.770Z,35.9
2019-05-14T13:40:20.822Z,36.0
2019-05-14T13:41:19.239Z,35.8
2019-05-14T13:42:20.643Z,35.8
2019-05-14T13:43:22.389Z,35.8
2019-05-14T13:44:24.976Z,34.9