createdAt,value
2019-05-23T00:01:23.064Z,999.90
2019-05-23T00:03:56.208Z,999.90
2019-05-23T00:06:28.719Z,999.90
2019-05-23T00:09:00.717Z,999.90
2019-05-23T00:11:33.434Z,999.90
2019-05-23T00:14:05.911Z,999.90
2019-05-23T00:16:35.036Z,999.90
2019-05-23T00:19:05.427Z,999.90
2019-05-23T00:21:36.442Z,999.90
2019-05-23T00:24:06.347Z,999.90
2019-05-23T00:26:36.029Z,999.90
2019-05-23T00:29:10.449Z,999.90
2019-05-23T00:31:40.515Z,999.90
2019-05-23T00:34:10.844Z,999.90
2019-05-23T00:36:39.884Z,999.90
2019-05-23T00:39:09.358Z,999.90
2019-05-23T00:41:40.084Z,999.90
2019-05-23T00:44:10.149Z,999.90
2019-05-23T00:46:39.982Z,999.90
2019-05-23T00:49:09.488Z,999.90
2019-05-23T00:51:39.901Z,999.90
2019-05-23T00:54:09.029Z,999.37
2019-05-23T00:56:38.538Z,999.90
2019-05-23T00:59:08.133Z,999.90
2019-05-23T01:01:38.149Z,999.90
2019-05-23T01:04:07.296Z,999.90
2019-05-23T01:06:36.355Z,999.90
2019-05-23T01:09:07.979Z,999.90
2019-05-23T01:11:37.401Z,999.90
2019-05-23T01:14:08.355Z,992.07
2019-05-23T01:16:37.451Z,999.90
2019-05-23T01:19:07.300Z,999.90
2019-05-23T01:21:38.023Z,989.73
2019-05-23T01:24:08.794Z,977.13
2019-05-23T01:26:38.331Z,999.90
2019-05-23T01:29:07.537Z,980.57
2019-05-23T01:31:38.242Z,999.90
2019-05-23T01:34:09.193Z,994.53
2019-05-23T01:36:39.518Z,959.93
2019-05-23T01:39:10.156Z,999.90
2019-05-23T01:41:39.750Z,999.90
2019-05-23T01:44:11.317Z,999.90
2019-05-23T01:46:41.056Z,999.90
2019-05-23T01:49:11.785Z,999.90
2019-05-23T01:51:40.913Z,987.33
2019-05-23T01:54:11.295Z,970.00
2019-05-23T01:56:41.174Z,996.20
2019-05-23T01:59:10.516Z,967.67
2019-05-23T02:01:39.644Z,985.03
2019-05-23T02:04:08.685Z,984.73
2019-05-23T02:06:38.400Z,976.10
2019-05-23T02:09:09.189Z,972.63
2019-05-23T02:11:38.936Z,994.53
2019-05-23T02:14:08.611Z,992.10
2019-05-23T02:16:38.956Z,999.10
2019-05-23T02:19:08.192Z,970.87
2019-05-23T02:21:37.985Z,988.80
2019-05-23T02:24:08.611Z,999.90
2019-05-23T02:26:38.408Z,995.10
2019-05-23T02:29:07.776Z,985.87
2019-05-23T02:31:38.365Z,983.33
2019-05-23T02:34:08.480Z,976.00
2019-05-23T02:36:39.106Z,999.90
2019-05-23T02:39:10.499Z,985.93
2019-05-23T02:41:41.228Z,998.17
2019-05-23T02:44:12.835Z,991.07
2019-05-23T02:46:44.287Z,965.43
2019-05-23T02:49:13.950Z,984.97
2019-05-23T02:51:43.480Z,999.90
2019-05-23T02:54:13.993Z,999.90
2019-05-23T02:56:43.888Z,960.03
2019-05-23T02:59:15.537Z,983.47
2019-05-23T03:01:47.802Z,994.77
2019-05-23T03:04:20.188Z,991.87
2019-05-23T03:06:51.863Z,993.43
2019-05-23T03:09:26.370Z,996.97
2019-05-23T03:11:56.975Z,999.73
2019-05-23T03:14:26.988Z,999.90
2019-05-23T03:16:58.879Z,999.90
2019-05-23T03:19:31.314Z,999.90
2019-05-23T03:22:03.265Z,999.90
2019-05-23T03:24:34.246Z,999.90
2019-05-23T03:27:05.638Z,998.30
2019-05-23T03:29:35.549Z,986.73
2019-05-23T03:32:07.019Z,999.90
2019-05-23T03:34:37.825Z,999.90
2019-05-23T03:37:07.912Z,970.57
2019-05-23T03:39:37.079Z,999.90
2019-05-23T03:42:08.743Z,999.90
2019-05-23T03:44:38.927Z,999.90
2019-05-23T03:47:09.799Z,998.70
2019-05-23T03:49:39.189Z,999.90
2019-05-23T03:52:10.320Z,999.90
2019-05-23T03:54:39.950Z,971.40
2019-05-23T03:57:11.494Z,999.90
2019-05-23T03:59:42.128Z,997.37
2019-05-23T04:02:12.981Z,999.90
2019-05-23T04:04:42.660Z,991.03
2019-05-23T04:07:13.687Z,996.20
2019-05-23T04:09:43.545Z,999.90
2019-05-23T04:12:12.699Z,999.90
2019-05-23T04:14:42.160Z,999.90
2019-05-23T04:17:11.528Z,999.90
2019-05-23T04:19:41.225Z,999.60
2019-05-23T04:22:10.341Z,984.40
2019-05-23T04:24:39.450Z,903.57
2019-05-23T04:27:08.577Z,889.40
2019-05-23T04:29:39.212Z,869.10
2019-05-23T04:32:09.654Z,874.27
2019-05-23T04:34:39.889Z,909.73
2019-05-23T04:37:08.967Z,942.67
2019-05-23T04:39:38.270Z,936.90
2019-05-23T04:42:07.715Z,930.00
2019-05-23T04:44:36.960Z,979.07
2019-05-23T04:47:06.687Z,958.27
2019-05-23T04:49:35.805Z,999.90
2019-05-23T04:52:04.987Z,984.77
2019-05-23T04:54:34.241Z,999.90
2019-05-23T04:57:04.321Z,999.90
2019-05-23T04:59:33.363Z,999.90
2019-05-23T05:02:02.721Z,999.90
2019-05-23T05:04:31.826Z,999.90
2019-05-23T05:07:01.276Z,999.90
2019-05-23T05:09:32.468Z,999.90
2019-05-23T05:12:02.068Z,999.90
2019-05-23T05:14:32.587Z,999.90
2019-05-23T05:17:02.093Z,999.90
2019-05-23T05:19:31.228Z,999.90
2019-05-23T05:22:00.267Z,999.90
2019-05-23T05:24:30.027Z,983.95
2019-05-23T05:26:59.719Z,999.90
2019-05-23T05:29:29.086Z,999.90
2019-05-23T05:31:58.243Z,999.90
2019-05-23T05:34:27.438Z,999.90
2019-05-23T05:36:56.598Z,999.90
2019-05-23T05:39:25.711Z,999.90
2019-05-23T05:41:55.070Z,999.90
2019-05-23T05:44:24.287Z,999.90
2019-05-23T05:46:54.220Z,999.90
2019-05-23T05:49:24.790Z,999.90
2019-05-23T05:51:54.332Z,999.90
2019-05-23T05:54:24.490Z,999.90
2019-05-23T05:56:53.768Z,999.90
2019-05-23T05:59:23.798Z,999.90
2019-05-23T06:01:56.508Z,979.12
2019-05-23T06:04:25.785Z,965.20
2019-05-23T06:06:56.496Z,999.47
2019-05-23T06:09:27.167Z,950.75
2019-05-23T06:11:56.481Z,947.48
2019-05-23T06:14:25.859Z,961.70
2019-05-23T06:16:55.892Z,947.72
2019-05-23T06:19:25.170Z,958.83
2019-05-23T06:21:54.259Z,939.10
2019-05-23T06:24:42.941Z,903.88
2019-05-23T06:26:54.745Z,905.45
2019-05-23T06:29:24.611Z,880.40
2019-05-23T06:31:54.288Z,827.48
2019-05-23T06:34:23.879Z,900.40
2019-05-23T06:36:53.888Z,853.40
2019-05-23T06:39:23.578Z,854.52
2019-05-23T06:41:52.749Z,810.82
2019-05-23T06:44:22.366Z,780.08
2019-05-23T06:46:51.419Z,796.15
2019-05-23T06:49:20.546Z,811.75
2019-05-23T06:51:49.750Z,812.75
2019-05-23T06:54:18.780Z,837.00
2019-05-23T06:56:48.321Z,806.50
2019-05-23T06:59:17.622Z,823.00
2019-05-23T07:01:46.666Z,838.75
2019-05-23T07:04:15.981Z,833.15
2019-05-23T07:06:45.115Z,834.52
2019-05-23T07:09:16.311Z,818.25
2019-05-23T07:11:45.843Z,834.73
2019-05-23T07:14:15.345Z,806.83
2019-05-23T07:16:44.404Z,824.25
2019-05-23T07:19:14.828Z,822.93
2019-05-23T07:21:43.887Z,815.87
2019-05-23T07:24:12.945Z,832.02
2019-05-23T07:26:42.214Z,810.80
2019-05-23T07:29:12.027Z,792.60
2019-05-23T07:31:41.092Z,822.80
2019-05-23T07:34:10.188Z,820.88
2019-05-23T07:36:39.958Z,850.92
2019-05-23T07:39:11.493Z,850.95
2019-05-23T07:41:40.295Z,901.62
2019-05-23T07:44:09.852Z,852.02
2019-05-23T07:46:39.514Z,886.08
2019-05-23T07:49:08.831Z,908.47
2019-05-23T07:51:37.889Z,926.48
2019-05-23T07:54:08.628Z,894.08
2019-05-23T07:56:39.361Z,873.85
2019-05-23T07:59:08.378Z,868.77
2019-05-23T08:01:39.683Z,910.85
2019-05-23T08:04:20.426Z,919.33
2019-05-23T08:06:39.902Z,903.65
2019-05-23T08:09:09.581Z,853.60
2019-05-23T08:11:39.605Z,874.58
2019-05-23T08:14:11.904Z,857.60
2019-05-23T08:16:39.628Z,835.80
2019-05-23T08:19:09.055Z,866.02
2019-05-23T08:21:38.264Z,838.42
2019-05-23T08:24:08.219Z,885.80
2019-05-23T08:26:37.475Z,922.65
2019-05-23T08:29:25.582Z,890.27
2019-05-23T08:31:37.733Z,889.83
2019-05-23T08:34:40.507Z,848.75
2019-05-23T08:36:58.346Z,927.28
2019-05-23T08:39:27.714Z,866.02
2019-05-23T08:41:57.095Z,894.70
2019-05-23T08:44:45.449Z,905.40
2019-05-23T08:47:15.258Z,893.02
2019-05-23T08:49:45.509Z,867.90
2019-05-23T08:52:14.950Z,878.05
2019-05-23T08:54:44.361Z,874.35
2019-05-23T08:57:14.779Z,879.50
2019-05-23T08:59:43.852Z,857.42
2019-05-23T09:02:13.240Z,854.90
2019-05-23T09:05:02.232Z,829.67
2019-05-23T09:07:13.266Z,883.23
2019-05-23T09:09:43.028Z,851.98
2019-05-23T09:12:12.159Z,875.22
2019-05-23T09:14:41.217Z,882.13
2019-05-23T09:17:10.814Z,897.95
2019-05-23T09:19:40.253Z,860.20
2019-05-23T09:22:09.360Z,870.55
2019-05-23T09:24:39.428Z,869.60
2019-05-23T09:27:08.472Z,864.52
2019-05-23T09:29:37.733Z,847.12
2019-05-23T09:32:06.977Z,863.50
2019-05-23T09:34:36.144Z,862.25
2019-05-23T09:37:08.124Z,882.00
2019-05-23T09:39:37.740Z,871.15
2019-05-23T09:42:06.778Z,868.50
2019-05-23T09:44:36.924Z,822.30
2019-05-23T09:47:05.991Z,838.78
2019-05-23T09:49:35.105Z,841.38
2019-05-23T09:52:04.930Z,909.42
2019-05-23T09:54:36.207Z,858.17
2019-05-23T09:57:06.027Z,923.83
2019-05-23T09:59:35.152Z,928.77
2019-05-23T10:02:04.273Z,914.85
2019-05-23T10:04:33.512Z,934.30
2019-05-23T10:07:02.572Z,858.77
2019-05-23T10:09:31.621Z,867.55
2019-05-23T10:12:00.651Z,887.05
2019-05-23T10:14:31.625Z,999.90
2019-05-23T10:17:00.684Z,963.18
2019-05-23T10:19:29.815Z,891.58
2019-05-23T10:21:59.121Z,874.83
2019-05-23T10:24:28.225Z,909.52
2019-05-23T10:26:57.315Z,895.67
2019-05-23T10:29:26.398Z,915.47
2019-05-23T10:31:57.180Z,826.92
2019-05-23T10:34:26.500Z,993.10
2019-05-23T10:36:55.548Z,868.90
2019-05-23T10:39:24.620Z,857.13
2019-05-23T10:41:53.652Z,865.95
2019-05-23T10:44:22.722Z,846.10
2019-05-23T10:46:51.829Z,881.05
2019-05-23T10:49:20.983Z,850.28
2019-05-23T10:51:50.025Z,858.80
2019-05-23T10:54:19.444Z,880.90
2019-05-23T10:56:48.615Z,877.40
2019-05-23T10:59:17.849Z,863.08
2019-05-23T11:01:46.987Z,860.80
2019-05-23T11:04:16.093Z,823.17
2019-05-23T11:06:45.297Z,869.17
2019-05-23T11:09:39.525Z,823.02
2019-05-23T11:12:09.117Z,846.05
2019-05-23T11:14:38.496Z,842.83
2019-05-23T11:17:26.872Z,840.87
2019-05-23T11:19:56.163Z,848.75
2019-05-23T11:22:25.245Z,842.07
2019-05-23T11:24:55.988Z,864.58
2019-05-23T11:27:25.497Z,870.35
2019-05-23T11:29:54.723Z,888.03
2019-05-23T11:32:23.747Z,855.95
2019-05-23T11:34:52.903Z,816.80
2019-05-23T11:37:22.170Z,928.75
2019-05-23T11:39:51.659Z,844.88
2019-05-23T11:42:20.817Z,820.40
2019-05-23T11:44:49.922Z,860.60
2019-05-23T11:47:19.046Z,858.25
2019-05-23T11:49:48.092Z,820.10
2019-05-23T11:52:17.491Z,852.82
2019-05-23T11:54:46.754Z,862.03
2019-05-23T11:57:15.854Z,871.97
2019-05-23T11:59:45.047Z,899.00
2019-05-23T12:02:15.795Z,851.30
2019-05-23T12:04:45.130Z,824.13
2019-05-23T12:07:15.868Z,922.33
2019-05-23T12:09:44.945Z,837.45
2019-05-23T12:12:14.014Z,923.87
2019-05-23T12:14:43.180Z,851.52
2019-05-23T12:17:13.005Z,926.77
2019-05-23T12:19:42.418Z,848.87
2019-05-23T12:22:12.515Z,909.47
2019-05-23T12:24:41.628Z,852.45
2019-05-23T12:27:11.908Z,899.60
2019-05-23T12:29:40.956Z,855.57
2019-05-23T12:32:11.633Z,872.78
2019-05-23T12:34:40.705Z,934.52
2019-05-23T12:37:19.880Z,910.13
2019-05-23T12:39:41.076Z,844.55
2019-05-23T12:42:10.156Z,965.20
2019-05-23T12:44:39.171Z,857.77
2019-05-23T12:47:10.048Z,898.93
2019-05-23T12:49:41.768Z,880.15
2019-05-23T12:52:11.332Z,881.85
2019-05-23T12:54:40.583Z,826.20
2019-05-23T12:57:09.993Z,975.25
2019-05-23T12:59:39.427Z,884.98
2019-05-23T13:02:10.103Z,854.45
2019-05-23T13:04:39.203Z,848.93
2019-05-23T13:07:09.079Z,872.48
2019-05-23T13:09:38.624Z,861.20
2019-05-23T13:12:07.806Z,999.90
2019-05-23T13:14:37.348Z,847.02
2019-05-23T13:17:06.452Z,858.30
2019-05-23T13:19:35.430Z,843.85
2019-05-23T13:22:05.541Z,868.05
2019-05-23T13:24:51.368Z,858.35
2019-05-23T13:27:05.504Z,991.20
2019-05-23T13:29:34.701Z,925.65
2019-05-23T13:32:04.229Z,857.62
2019-05-23T13:34:33.344Z,856.75
2019-05-23T13:37:03.696Z,902.35
2019-05-23T13:39:33.393Z,903.77
2019-05-23T13:42:02.633Z,892.47
2019-05-23T13:44:35.018Z,882.83
2019-05-23T13:47:03.269Z,866.13
2019-05-23T13:49:32.979Z,946.48
2019-05-23T13:52:02.259Z,878.82
2019-05-23T13:54:35.885Z,933.05
2019-05-23T13:57:03.152Z,897.57
2019-05-23T13:59:32.371Z,877.73
2019-05-23T14:02:01.703Z,844.80
2019-05-23T14:04:30.795Z,934.45
2019-05-23T14:07:00.971Z,831.42
2019-05-23T14:09:30.862Z,907.58
2019-05-23T14:12:19.965Z,873.65
2019-05-23T14:14:31.873Z,867.62
2019-05-23T14:17:02.615Z,869.52
2019-05-23T14:19:31.835Z,853.80
2019-05-23T14:22:01.151Z,862.35
2019-05-23T14:24:30.261Z,858.30
2019-05-23T14:27:01.015Z,908.70
2019-05-23T14:29:30.447Z,892.33
2019-05-23T14:32:01.114Z,875.58
2019-05-23T14:34:30.389Z,844.43
2019-05-23T14:37:01.198Z,847.02
2019-05-23T14:39:32.307Z,847.52
2019-05-23T14:42:03.040Z,857.25
2019-05-23T14:44:32.228Z,985.33
2019-05-23T14:47:03.078Z,955.08
2019-05-23T14:49:34.205Z,885.65
2019-05-23T14:52:05.141Z,999.90
2019-05-23T14:54:36.444Z,929.90
2019-05-23T14:57:06.412Z,867.02
2019-05-23T14:59:36.367Z,969.17
2019-05-23T15:02:07.012Z,883.13
2019-05-23T15:04:36.104Z,879.12
2019-05-23T15:07:05.133Z,914.23
2019-05-23T15:09:34.735Z,898.30
2019-05-23T15:12:05.096Z,899.73
2019-05-23T15:14:34.384Z,986.03
2019-05-23T15:17:04.383Z,960.20
2019-05-23T15:19:42.089Z,896.42
2019-05-23T15:22:04.409Z,963.85
2019-05-23T15:24:34.696Z,883.77
2019-05-23T15:27:04.596Z,851.45
2019-05-23T15:29:33.653Z,953.15
2019-05-23T15:32:03.408Z,959.90
2019-05-23T15:34:35.101Z,971.75
2019-05-23T15:37:03.911Z,913.18
2019-05-23T15:39:33.970Z,815.85
2019-05-23T15:42:03.056Z,905.93
2019-05-23T15:44:32.155Z,836.48
2019-05-23T15:47:01.297Z,935.22
2019-05-23T15:49:31.348Z,886.25
2019-05-23T15:52:02.160Z,839.02
2019-05-23T15:54:34.204Z,827.43
2019-05-23T15:57:04.982Z,973.80
2019-05-23T15:59:35.667Z,847.95
2019-05-23T16:02:06.394Z,803.50
2019-05-23T16:04:35.821Z,809.02
2019-05-23T16:07:05.304Z,881.17
2019-05-23T16:09:34.729Z,847.55
2019-05-23T16:12:04.622Z,854.10
2019-05-23T16:14:35.282Z,832.30
2019-05-23T16:17:06.226Z,833.27
2019-05-23T16:19:35.900Z,826.98
2019-05-23T16:22:05.109Z,813.67
2019-05-23T16:24:34.827Z,867.85
2019-05-23T16:27:05.691Z,846.30
2019-05-23T16:29:35.775Z,934.02
2019-05-23T16:32:05.061Z,866.27
2019-05-23T16:34:46.545Z,856.00
2019-05-23T16:37:16.320Z,839.35
2019-05-23T16:39:48.231Z,925.80
2019-05-23T16:42:17.747Z,999.90
2019-05-23T16:44:47.062Z,863.50
2019-05-23T16:47:17.473Z,867.13
2019-05-23T16:49:46.712Z,915.15
2019-05-23T16:52:15.844Z,887.10
2019-05-23T16:54:46.721Z,858.35
2019-05-23T16:57:17.994Z,853.75
2019-05-23T16:59:48.708Z,851.48
2019-05-23T17:02:19.463Z,860.33
2019-05-23T17:04:59.459Z,822.40
2019-05-23T17:07:22.966Z,856.40
2019-05-23T17:10:09.014Z,832.40
2019-05-23T17:12:36.638Z,880.12
2019-05-23T17:15:08.018Z,825.38
2019-05-23T17:17:57.462Z,845.45
2019-05-23T17:20:19.779Z,888.55
2019-05-23T17:22:43.611Z,836.50
2019-05-23T17:25:14.424Z,886.00
2019-05-23T17:27:45.281Z,871.23
2019-05-23T17:30:24.139Z,881.25
2019-05-23T17:32:54.069Z,911.33
2019-05-23T17:35:23.415Z,878.40
2019-05-23T17:37:52.565Z,930.80
2019-05-23T17:40:25.342Z,872.55
2019-05-23T17:42:52.966Z,912.42
2019-05-23T17:45:22.256Z,867.00
2019-05-23T17:47:52.062Z,899.13
2019-05-23T17:50:21.397Z,865.20
2019-05-23T17:52:51.282Z,901.05
2019-05-23T17:55:20.307Z,905.40
2019-05-23T17:57:49.408Z,893.90
2019-05-23T18:00:20.360Z,907.42
2019-05-23T18:02:49.776Z,898.17
2019-05-23T18:05:19.915Z,899.25
2019-05-23T18:07:49.570Z,910.05
2019-05-23T18:10:18.660Z,937.23
2019-05-23T18:12:47.899Z,887.12
2019-05-23T18:15:18.002Z,901.13
2019-05-23T18:17:47.069Z,901.50
2019-05-23T18:20:16.184Z,924.00
2019-05-23T18:22:47.326Z,906.80
2019-05-23T18:25:17.774Z,936.25
2019-05-23T18:27:47.380Z,929.45
2019-05-23T18:30:18.238Z,892.28
2019-05-23T18:32:48.592Z,961.70
2019-05-23T18:35:19.921Z,991.02
2019-05-23T18:37:49.221Z,964.05
2019-05-23T18:40:18.695Z,999.90
2019-05-23T18:42:47.976Z,996.65
2019-05-23T18:45:17.849Z,980.93
2019-05-23T18:47:47.120Z,999.90
2019-05-23T18:50:16.524Z,999.90
2019-05-23T18:52:46.347Z,999.90
2019-05-23T18:55:17.431Z,999.90
2019-05-23T18:57:47.201Z,999.90
2019-05-23T19:00:16.705Z,999.90
2019-05-23T19:02:46.190Z,999.90
2019-05-23T19:05:16.219Z,999.90
2019-05-23T19:07:46.003Z,999.90
2019-05-23T19:10:15.770Z,999.90
2019-05-23T19:12:45.124Z,999.90
2019-05-23T19:15:14.657Z,999.90
2019-05-23T19:17:44.229Z,999.90
2019-05-23T19:20:13.392Z,999.90
2019-05-23T19:22:43.099Z,999.90
2019-05-23T19:25:12.901Z,999.90
2019-05-23T19:27:42.485Z,999.90
2019-05-23T19:30:11.673Z,999.90
2019-05-23T19:32:41.191Z,999.90
2019-05-23T19:35:36.897Z,999.90
2019-05-23T19:38:06.881Z,999.90
2019-05-23T19:40:36.481Z,999.90
2019-05-23T19:43:06.777Z,999.90
2019-05-23T19:45:36.039Z,999.90
2019-05-23T19:48:05.440Z,999.90
2019-05-23T19:50:35.765Z,999.90
2019-05-23T19:53:05.848Z,999.90
2019-05-23T19:55:39.603Z,999.90
2019-05-23T19:58:08.019Z,999.90
2019-05-23T20:00:37.741Z,999.90
2019-05-23T20:03:08.093Z,999.90
2019-05-23T20:05:39.793Z,999.90
2019-05-23T20:08:10.002Z,999.90
2019-05-23T20:10:40.070Z,999.90
2019-05-23T20:13:09.245Z,999.90
2019-05-23T20:15:39.803Z,999.90
2019-05-23T20:18:09.935Z,999.90
2019-05-23T20:20:39.965Z,999.90
2019-05-23T20:23:10.025Z,999.90
2019-05-23T20:25:39.072Z,999.90
2019-05-23T20:28:08.594Z,999.90
2019-05-23T20:30:40.069Z,999.90
2019-05-23T20:33:09.100Z,999.90
2019-05-23T20:35:38.147Z,999.90
2019-05-23T20:38:08.050Z,999.90
2019-05-23T20:40:38.722Z,999.90
2019-05-23T20:43:07.823Z,999.90
2019-05-23T20:45:37.580Z,999.90
2019-05-23T20:48:08.069Z,999.90
2019-05-23T20:50:39.498Z,999.90
2019-05-23T20:53:09.044Z,999.90
2019-05-23T20:55:38.354Z,999.90
2019-05-23T20:58:07.554Z,999.90
2019-05-23T21:00:38.748Z,999.90
2019-05-23T21:03:07.902Z,999.83
2019-05-23T21:05:37.555Z,999.90
2019-05-23T21:08:06.952Z,999.90
2019-05-23T21:10:37.771Z,999.90
2019-05-23T21:13:07.690Z,999.90
2019-05-23T21:15:36.799Z,999.90
2019-05-23T21:18:07.573Z,999.90
2019-05-23T21:20:36.675Z,999.90
2019-05-23T21:23:05.836Z,999.90
2019-05-23T21:25:36.482Z,974.87
2019-05-23T21:28:06.451Z,975.60
2019-05-23T21:30:35.716Z,962.83
2019-05-23T21:33:05.597Z,990.67
2019-05-23T21:35:35.032Z,978.13
2019-05-23T21:38:04.194Z,996.27
2019-05-23T21:40:35.178Z,982.60
2019-05-23T21:43:04.690Z,980.97
2019-05-23T21:45:34.128Z,985.90
2019-05-23T21:48:03.569Z,965.20
2019-05-23T21:50:32.793Z,965.10
2019-05-23T21:53:02.932Z,982.50
2019-05-23T21:55:34.246Z,985.20
2019-05-23T21:58:03.779Z,997.53
2019-05-23T22:03:29.752Z,939.20
2019-05-23T22:05:59.653Z,957.50
2019-05-23T22:08:28.823Z,966.23
2019-05-23T22:10:58.269Z,952.37
2019-05-23T22:13:27.309Z,988.23
2019-05-23T22:15:58.174Z,963.50
2019-05-23T22:18:27.309Z,976.10
2019-05-23T22:20:56.915Z,970.20
2019-05-23T22:23:26.168Z,949.40
2019-05-23T22:25:55.303Z,947.67
2019-05-23T22:28:24.974Z,942.77
2019-05-23T22:30:54.020Z,944.47
2019-05-23T22:33:24.738Z,953.93
2019-05-23T22:35:54.297Z,932.37
2019-05-23T22:38:23.444Z,956.73
2019-05-23T22:40:52.524Z,955.00
2019-05-23T22:43:21.691Z,960.30
2019-05-23T22:45:50.891Z,966.33
2019-05-23T22:48:20.171Z,943.43
2019-05-23T22:50:49.192Z,948.47
2019-05-23T22:53:18.285Z,962.93
2019-05-23T22:55:47.329Z,951.07
2019-05-23T22:58:16.475Z,949.00
2019-05-23T23:00:47.111Z,957.93
2019-05-23T23:03:17.825Z,912.23
2019-05-23T23:05:46.872Z,933.83
2019-05-23T23:08:16.659Z,936.77
2019-05-23T23:10:45.753Z,954.07
2019-05-23T23:13:15.403Z,926.60
2019-05-23T23:15:45.047Z,934.73
2019-05-23T23:18:14.278Z,955.20
2019-05-23T23:20:45.915Z,953.27
2019-05-23T23:23:14.444Z,946.10
2019-05-23T23:25:43.517Z,950.23
2019-05-23T23:28:12.620Z,924.97
2019-05-23T23:30:43.943Z,920.83
2019-05-23T23:33:14.135Z,940.50
2019-05-23T23:35:43.252Z,981.70
2019-05-23T23:38:12.339Z,942.70
2019-05-23T23:40:41.454Z,962.87
2019-05-23T23:43:10.556Z,954.30
2019-05-23T23:45:41.864Z,963.00
2019-05-23T23:48:12.712Z,944.23
2019-05-23T23:50:43.418Z,951.90
2019-05-23T23:53:14.516Z,954.50
2019-05-23T23:55:45.238Z,952.20
2019-05-23T23:58:14.073Z,944.97
