createdAt,value
2018-01-30T00:00:06.618Z,102578.40
2018-01-30T00:02:34.728Z,102574.45
2018-01-30T00:05:02.846Z,102582.84
2018-01-30T00:07:30.944Z,102588.66
2018-01-30T00:09:59.065Z,102579.75
2018-01-30T00:12:27.171Z,102581.65
2018-01-30T00:14:55.270Z,102579.18
2018-01-30T00:17:23.359Z,102576.77
2018-01-30T00:19:51.450Z,102578.25
2018-01-30T00:22:19.569Z,102577.82
2018-01-30T00:24:47.659Z,102586.23
2018-01-30T00:27:15.762Z,102586.73
2018-01-30T00:29:59.021Z,102595.42
2018-01-30T00:32:42.691Z,102602.94
2018-01-30T00:35:10.849Z,102602.98
2018-01-30T00:37:38.958Z,102599.64
2018-01-30T00:40:07.068Z,102590.83
2018-01-30T00:42:35.166Z,102589.36
2018-01-30T00:45:18.851Z,102587.46
2018-01-30T00:47:46.961Z,102583.02
2018-01-30T00:50:15.055Z,102586.73
2018-01-30T00:52:43.166Z,102583.00
2018-01-30T00:55:11.263Z,102593.52
2018-01-30T00:57:39.359Z,102595.59
2018-01-30T01:00:07.462Z,102598.39
2018-01-30T01:02:52.620Z,102606.49
2018-01-30T01:05:20.736Z,102606.64
2018-01-30T01:07:48.841Z,102607.13
2018-01-30T01:10:16.957Z,102604.42
2018-01-30T01:12:45.067Z,102597.95
2018-01-30T01:15:13.170Z,102597.88
2018-01-30T01:17:42.211Z,102593.75
2018-01-30T01:20:10.320Z,102604.44
2018-01-30T01:22:38.420Z,102603.26
2018-01-30T01:25:06.563Z,102606.16
2018-01-30T01:27:47.780Z,102607.34
2018-01-30T01:30:15.882Z,102613.83
2018-01-30T01:32:43.981Z,102611.91
2018-01-30T01:35:12.084Z,102613.01
2018-01-30T01:37:40.196Z,102612.64
2018-01-30T01:40:08.304Z,102614.28
2018-01-30T01:42:50.885Z,102609.03
2018-01-30T01:45:18.974Z,102610.71
2018-01-30T01:47:47.100Z,102612.35
2018-01-30T01:50:15.196Z,102601.78
2018-01-30T01:52:43.283Z,102600.13
2018-01-30T01:55:11.396Z,102599.55
2018-01-30T01:57:40.421Z,102601.19
2018-01-30T02:00:09.538Z,102594.49
2018-01-30T02:02:37.633Z,102592.00
2018-01-30T02:05:05.776Z,102593.56
2018-01-30T02:07:33.843Z,102596.48
2018-01-30T02:10:01.963Z,102590.69
2018-01-30T02:12:30.047Z,102595.04
2018-01-30T02:14:58.134Z,102593.17
2018-01-30T02:17:40.424Z,102595.16
2018-01-30T02:20:09.571Z,102582.14
2018-01-30T02:22:37.672Z,102576.80
2018-01-30T02:25:05.762Z,102584.67
2018-01-30T02:27:44.618Z,102585.49
2018-01-30T02:30:12.729Z,102578.39
2018-01-30T02:32:40.843Z,102575.20
2018-01-30T02:35:08.944Z,102577.59
2018-01-30T02:37:37.031Z,102579.08
2018-01-30T02:40:05.150Z,102567.03
2018-01-30T02:42:33.264Z,102571.41
2018-01-30T02:45:01.390Z,102564.12
2018-01-30T02:47:29.489Z,102567.62
2018-01-30T02:50:06.608Z,102569.71
2018-01-30T02:52:34.719Z,102575.41
2018-01-30T02:55:02.826Z,102571.45
2018-01-30T02:57:30.918Z,102572.64
2018-01-30T02:59:59.022Z,102583.63
2018-01-30T03:02:27.132Z,102582.44
2018-01-30T03:04:55.230Z,102590.42
2018-01-30T03:07:23.334Z,102591.23
2018-01-30T03:09:51.426Z,102587.62
2018-01-30T03:12:19.557Z,102589.56
2018-01-30T03:14:47.680Z,102594.05
2018-01-30T03:17:15.784Z,102597.13
2018-01-30T03:19:43.891Z,102592.29
2018-01-30T03:22:11.996Z,102595.80
2018-01-30T03:24:40.098Z,102593.64
2018-01-30T03:27:18.696Z,102591.86
2018-01-30T03:30:00.698Z,102592.00
2018-01-30T03:32:28.800Z,102589.83
2018-01-30T03:34:56.920Z,102594.55
2018-01-30T03:37:25.010Z,102592.39
2018-01-30T03:39:53.128Z,102597.38
2018-01-30T03:42:21.245Z,102589.87
2018-01-30T03:44:49.326Z,102598.49
2018-01-30T03:47:17.438Z,102600.25
2018-01-30T03:49:45.549Z,102604.33
2018-01-30T03:52:13.657Z,102601.78
2018-01-30T03:54:41.759Z,102608.54
2018-01-30T03:57:09.869Z,102608.80
2018-01-30T03:59:53.446Z,102614.28
2018-01-30T04:02:21.567Z,102616.66
2018-01-30T04:04:49.670Z,102606.09
2018-01-30T04:07:17.770Z,102614.56
2018-01-30T04:09:45.884Z,102616.43
2018-01-30T04:12:13.991Z,102621.55
2018-01-30T04:14:42.096Z,102618.89
2018-01-30T04:17:10.202Z,102616.59
2018-01-30T04:19:38.316Z,102614.56
2018-01-30T04:22:06.422Z,102612.95
2018-01-30T04:24:34.514Z,102618.36
2018-01-30T04:27:02.642Z,102614.36
2018-01-30T04:29:45.242Z,102616.03
2018-01-30T04:32:13.368Z,102610.65
2018-01-30T04:34:41.476Z,102601.02
2018-01-30T04:37:25.505Z,102601.94
2018-01-30T04:39:53.612Z,102595.49
2018-01-30T04:42:21.720Z,102603.20
2018-01-30T04:44:49.832Z,102609.03
2018-01-30T04:47:18.858Z,102609.59
2018-01-30T04:49:46.991Z,102601.80
2018-01-30T04:52:15.078Z,102609.09
2018-01-30T04:54:43.200Z,102606.06
2018-01-30T04:57:11.316Z,102605.87
2018-01-30T04:59:39.409Z,102608.33
2018-01-30T05:02:07.518Z,102611.69
2018-01-30T05:04:35.614Z,102613.37
2018-01-30T05:07:03.758Z,102625.78
2018-01-30T05:09:31.861Z,102623.45
2018-01-30T05:11:59.980Z,102614.47
2018-01-30T05:14:37.924Z,102601.64
2018-01-30T05:17:06.033Z,102601.27
2018-01-30T05:19:34.291Z,102604.52
2018-01-30T05:22:02.412Z,102609.27
2018-01-30T05:24:31.521Z,102612.15
2018-01-30T05:26:59.635Z,102607.16
2018-01-30T05:29:38.293Z,102612.99
2018-01-30T05:32:06.404Z,102618.61
2018-01-30T05:34:34.519Z,102615.80
2018-01-30T05:37:02.626Z,102612.58
2018-01-30T05:39:30.736Z,102617.26
2018-01-30T05:41:58.841Z,102626.67
2018-01-30T05:44:39.675Z,102633.08
2018-01-30T05:47:07.774Z,102652.43
2018-01-30T05:49:35.882Z,102649.89
2018-01-30T05:52:03.998Z,102640.52
2018-01-30T05:54:32.094Z,102611.30
2018-01-30T05:57:00.213Z,102605.20
2018-01-30T05:59:28.329Z,102603.76
2018-01-30T06:01:56.442Z,102610.30
2018-01-30T06:04:24.570Z,102604.58
2018-01-30T06:06:52.676Z,102614.91
2018-01-30T06:09:20.904Z,102609.41
2018-01-30T06:11:49.016Z,102613.95
2018-01-30T06:14:17.126Z,102609.63
2018-01-30T06:16:45.234Z,102622.81
2018-01-30T06:19:13.345Z,102620.20
2018-01-30T06:21:41.446Z,102624.64
2018-01-30T06:24:26.627Z,102627.88
2018-01-30T06:26:54.726Z,102636.76
2018-01-30T06:29:33.984Z,102635.91
2018-01-30T06:32:02.100Z,102645.48
2018-01-30T06:34:30.198Z,102641.65
2018-01-30T06:36:58.692Z,102644.02
2018-01-30T06:39:27.744Z,102637.92
2018-01-30T06:41:55.855Z,102632.97
2018-01-30T06:44:24.905Z,102632.78
2018-01-30T06:46:53.091Z,102633.77
2018-01-30T06:49:21.138Z,102632.77
2018-01-30T06:51:49.260Z,102628.32
2018-01-30T06:54:17.371Z,102631.03
2018-01-30T06:56:45.507Z,102642.06
2018-01-30T06:59:25.527Z,102632.50
2018-01-30T07:01:53.625Z,102631.29
2018-01-30T07:04:21.755Z,102636.45
2018-01-30T07:06:49.874Z,102624.77
2018-01-30T07:09:17.979Z,102623.40
2018-01-30T07:11:46.122Z,102630.82
2018-01-30T07:14:14.226Z,102625.41
2018-01-30T07:16:42.327Z,102630.50
2018-01-30T07:19:10.454Z,102624.00
2018-01-30T07:21:38.602Z,102645.05
2018-01-30T07:24:06.712Z,102651.88
2018-01-30T07:26:34.831Z,102647.94
2018-01-30T07:29:17.369Z,102646.81
2018-01-30T07:31:45.501Z,102653.41
2018-01-30T07:34:14.598Z,102652.53
2018-01-30T07:36:58.604Z,102650.03
2018-01-30T07:39:26.736Z,102652.63
2018-01-30T07:41:54.840Z,102651.80
2018-01-30T07:44:22.981Z,102651.15
2018-01-30T07:46:51.075Z,102657.91
2018-01-30T07:49:19.222Z,102653.69
2018-01-30T07:51:47.343Z,102648.15
2018-01-30T07:54:15.464Z,102654.19
2018-01-30T07:56:43.559Z,102650.87
2018-01-30T07:59:11.682Z,102653.98
2018-01-30T08:01:39.804Z,102657.70
2018-01-30T08:04:07.899Z,102651.93
2018-01-30T08:06:36.047Z,102647.41
2018-01-30T08:09:04.174Z,102643.27
2018-01-30T08:11:32.428Z,102649.28
2018-01-30T08:14:12.094Z,102643.20
2018-01-30T08:16:40.219Z,102641.75
2018-01-30T08:19:08.322Z,102649.03
2018-01-30T08:21:36.426Z,102648.02
2018-01-30T08:24:04.553Z,102650.45
2018-01-30T08:26:32.676Z,102642.56
2018-01-30T08:29:12.786Z,102648.89
2018-01-30T08:31:40.900Z,102645.43
2018-01-30T08:34:09.012Z,102647.56
2018-01-30T08:36:37.120Z,102647.05
2018-01-30T08:39:05.245Z,102654.84
2018-01-30T08:41:33.352Z,102656.39
2018-01-30T08:44:01.461Z,102657.38
2018-01-30T08:46:29.570Z,102661.89
2018-01-30T08:48:57.678Z,102658.44
2018-01-30T08:51:35.862Z,102658.73
2018-01-30T08:54:04.917Z,102659.34
2018-01-30T08:56:33.050Z,102657.61
2018-01-30T08:59:01.152Z,102659.14
2018-01-30T09:01:43.114Z,102659.45
2018-01-30T09:04:25.977Z,102659.07
2018-01-30T09:07:08.078Z,102655.53
2018-01-30T09:09:51.392Z,102664.70
2018-01-30T09:12:19.521Z,102666.55
2018-01-30T09:14:58.769Z,102661.33
2018-01-30T09:17:41.132Z,102656.25
2018-01-30T09:20:09.251Z,102659.59
2018-01-30T09:22:49.400Z,102656.59
2018-01-30T09:25:17.516Z,102656.84
2018-01-30T09:27:56.661Z,102661.63
2018-01-30T09:30:24.776Z,102656.17
2018-01-30T09:33:13.247Z,102658.72
2018-01-30T09:35:56.537Z,102661.04
2018-01-30T09:38:24.637Z,102656.41
2018-01-30T09:40:52.734Z,102653.68
2018-01-30T09:43:20.877Z,102636.89
2018-01-30T09:45:48.996Z,102641.66
2018-01-30T09:48:17.116Z,102659.52
2018-01-30T09:50:45.240Z,102656.28
2018-01-30T09:53:13.350Z,102643.03
2018-01-30T09:55:41.466Z,102662.61
2018-01-30T09:58:09.579Z,102658.21
2018-01-30T10:00:37.707Z,102660.95
2018-01-30T10:03:16.555Z,102660.80
2018-01-30T10:05:44.690Z,102651.25
2018-01-30T10:08:12.802Z,102654.88
2018-01-30T10:10:40.916Z,102655.95
2018-01-30T10:13:09.034Z,102664.48
2018-01-30T10:15:37.126Z,102660.39
2018-01-30T10:18:05.274Z,102657.21
2018-01-30T10:20:33.378Z,102658.25
2018-01-30T10:23:01.496Z,102662.58
2018-01-30T10:25:29.598Z,102663.41
2018-01-30T10:28:11.654Z,102659.38
2018-01-30T10:30:39.765Z,102653.77
2018-01-30T10:33:07.873Z,102656.78
2018-01-30T10:35:52.484Z,102650.09
2018-01-30T10:38:20.603Z,102652.45
2018-01-30T10:40:48.722Z,102647.89
2018-01-30T10:43:16.828Z,102652.97
2018-01-30T10:45:44.926Z,102647.70
2018-01-30T10:48:13.063Z,102642.14
2018-01-30T10:50:41.204Z,102642.52
2018-01-30T10:53:09.317Z,102638.32
2018-01-30T10:55:37.427Z,102633.66
2018-01-30T10:58:05.523Z,102631.18
2018-01-30T11:00:33.660Z,102633.05
2018-01-30T11:03:01.757Z,102623.88
2018-01-30T11:05:29.874Z,102622.55
2018-01-30T11:07:57.993Z,102622.20
2018-01-30T11:10:41.520Z,102619.67
2018-01-30T11:13:09.614Z,102616.06
2018-01-30T11:15:37.816Z,102621.94
2018-01-30T11:18:05.923Z,102622.06
2018-01-30T11:20:34.034Z,102623.91
2018-01-30T11:23:02.161Z,102627.36
2018-01-30T11:25:30.268Z,102622.69
2018-01-30T11:28:14.884Z,102619.25
2018-01-30T11:30:42.992Z,102612.99
2018-01-30T11:33:12.034Z,102616.13
2018-01-30T11:35:40.154Z,102610.34
2018-01-30T11:38:08.282Z,102609.37
2018-01-30T11:40:36.385Z,102611.89
2018-01-30T11:43:16.263Z,102615.98
2018-01-30T11:45:44.364Z,102609.00
2018-01-30T11:48:12.472Z,102602.59
2018-01-30T11:50:40.592Z,102601.59
2018-01-30T11:53:08.700Z,102606.03
2018-01-30T11:55:36.835Z,102597.20
2018-01-30T11:58:04.932Z,102587.97
2018-01-30T12:00:33.034Z,102597.54
2018-01-30T12:03:01.152Z,102599.33
2018-01-30T12:05:29.288Z,102601.83
2018-01-30T12:07:57.411Z,102603.80
2018-01-30T12:10:25.542Z,102593.92
2018-01-30T12:13:07.607Z,102598.55
2018-01-30T12:15:35.718Z,102592.55
2018-01-30T12:18:03.836Z,102579.20
2018-01-30T12:20:31.965Z,102581.28
2018-01-30T12:23:00.090Z,102579.55
2018-01-30T12:25:28.195Z,102568.70
2018-01-30T12:28:08.611Z,102563.03
2018-01-30T12:30:36.859Z,102561.30
2018-01-30T12:33:05.052Z,102561.91
2018-01-30T12:35:33.361Z,102554.95
2018-01-30T12:38:01.614Z,102550.47
2018-01-30T12:40:29.724Z,102543.88
2018-01-30T12:42:57.830Z,102546.72
2018-01-30T12:45:42.504Z,102529.94
2018-01-30T12:48:10.602Z,102536.78
2018-01-30T12:50:38.739Z,102528.81
2018-01-30T12:53:06.872Z,102516.03
2018-01-30T12:55:35.004Z,102511.81
2018-01-30T12:58:03.124Z,102508.88
2018-01-30T13:00:31.222Z,102494.47
2018-01-30T13:02:59.423Z,102493.55
2018-01-30T13:05:40.035Z,102483.42
2018-01-30T13:08:08.185Z,102477.55
2018-01-30T13:10:36.282Z,102472.92
2018-01-30T13:13:04.405Z,102471.34
2018-01-30T13:15:32.538Z,102472.00
2018-01-30T13:18:06.165Z,102470.59
2018-01-30T13:20:34.272Z,102456.89
2018-01-30T13:23:02.401Z,102457.31
2018-01-30T13:25:31.435Z,102448.78
2018-01-30T13:28:11.373Z,102455.97
2018-01-30T13:30:39.488Z,102449.16
2018-01-30T13:33:07.615Z,102443.77
2018-01-30T13:35:35.725Z,102443.75
2018-01-30T13:38:03.856Z,102431.09
2018-01-30T13:40:31.966Z,102433.59
2018-01-30T13:43:00.090Z,102423.32
2018-01-30T13:45:28.236Z,102424.50
2018-01-30T13:47:56.338Z,102423.23
2018-01-30T13:50:24.500Z,102416.98
2018-01-30T13:52:52.627Z,102414.62
2018-01-30T13:55:20.752Z,102416.86
2018-01-30T13:58:03.639Z,102415.88
2018-01-30T14:00:31.734Z,102411.39
2018-01-30T14:03:00.796Z,102416.30
2018-01-30T14:05:28.929Z,102411.45
2018-01-30T14:07:57.047Z,102408.38
2018-01-30T14:10:25.161Z,102408.59
2018-01-30T14:12:53.290Z,102404.12
2018-01-30T14:15:21.406Z,102405.48
2018-01-30T14:17:49.572Z,102402.14
2018-01-30T14:20:17.689Z,102399.45
2018-01-30T14:22:45.802Z,102390.42
2018-01-30T14:25:13.922Z,102386.81
2018-01-30T14:27:54.985Z,102385.52
2018-01-30T14:30:23.095Z,102378.38
2018-01-30T14:32:51.216Z,102376.53
2018-01-30T14:35:36.500Z,102376.77
2018-01-30T14:38:04.654Z,102367.09
2018-01-30T14:40:32.888Z,102365.70
2018-01-30T14:43:00.998Z,102368.57
2018-01-30T14:45:30.077Z,102364.30
2018-01-30T14:47:58.189Z,102359.79
2018-01-30T14:50:29.773Z,102364.38
2018-01-30T14:52:57.910Z,102356.57
2018-01-30T14:55:26.040Z,102349.59
2018-01-30T14:57:54.153Z,102348.63
2018-01-30T15:00:22.279Z,102350.20
2018-01-30T15:02:50.403Z,102342.60
2018-01-30T15:05:18.517Z,102356.19
2018-01-30T15:08:00.875Z,102350.67
2018-01-30T15:10:28.993Z,102342.27
2018-01-30T15:12:57.103Z,102343.27
2018-01-30T15:15:25.210Z,102341.66
2018-01-30T15:17:53.338Z,102336.23
2018-01-30T15:20:21.452Z,102327.85
2018-01-30T15:22:49.591Z,102324.26
2018-01-30T15:25:17.760Z,102325.27
2018-01-30T15:27:58.604Z,102316.78
2018-01-30T15:30:26.715Z,102325.36
2018-01-30T15:32:54.826Z,102319.73
2018-01-30T15:35:22.933Z,102311.45
2018-01-30T15:37:51.064Z,102313.38
2018-01-30T15:40:35.413Z,102311.05
2018-01-30T15:43:03.526Z,102312.45
2018-01-30T15:45:41.863Z,102308.53
2018-01-30T15:48:09.954Z,102299.21
2018-01-30T15:50:38.054Z,102295.46
2018-01-30T15:53:06.186Z,102297.38
2018-01-30T15:55:34.295Z,102289.59
2018-01-30T15:58:18.459Z,102290.35
2018-01-30T16:00:46.582Z,102278.86
2018-01-30T16:03:14.688Z,102283.66
2018-01-30T16:05:42.802Z,102275.85
2018-01-30T16:08:10.906Z,102267.91
2018-01-30T16:10:39.029Z,102267.66
2018-01-30T16:13:19.696Z,102255.09
2018-01-30T16:15:47.814Z,102252.08
2018-01-30T16:18:17.834Z,102257.16
2018-01-30T16:20:45.945Z,102258.27
2018-01-30T16:23:14.099Z,102247.70
2018-01-30T16:25:42.202Z,102247.36
2018-01-30T16:28:20.887Z,102240.34
2018-01-30T16:30:49.007Z,102234.38
2018-01-30T16:33:17.110Z,102230.36
2018-01-30T16:35:46.171Z,102220.52
2018-01-30T16:38:14.281Z,102206.09
2018-01-30T16:40:43.343Z,102202.74
2018-01-30T16:43:11.443Z,102200.17
2018-01-30T16:45:39.568Z,102196.73
2018-01-30T16:48:18.690Z,102194.72
2018-01-30T16:50:46.810Z,102191.31
2018-01-30T16:53:14.928Z,102191.46
2018-01-30T16:55:43.075Z,102189.96
2018-01-30T16:58:12.138Z,102188.71
2018-01-30T17:00:40.225Z,102183.20
2018-01-30T17:03:08.342Z,102175.23
2018-01-30T17:05:36.449Z,102179.42
2018-01-30T17:08:26.125Z,102164.17
2018-01-30T17:10:54.236Z,102166.11
2018-01-30T17:13:23.320Z,102157.77
2018-01-30T17:15:51.428Z,102148.37
2018-01-30T17:18:19.547Z,102148.09
2018-01-30T17:20:47.662Z,102145.84
2018-01-30T17:23:15.801Z,102137.21
2018-01-30T17:25:43.902Z,102138.37
2018-01-30T17:28:24.342Z,102132.29
2018-01-30T17:30:52.443Z,102128.93
2018-01-30T17:33:20.538Z,102123.41
2018-01-30T17:35:48.672Z,102123.58
2018-01-30T17:38:16.792Z,102110.21
2018-01-30T17:40:44.894Z,102106.05
2018-01-30T17:46:09.829Z,102092.95
2018-01-30T17:48:58.789Z,102093.27
2018-01-30T17:51:37.312Z,102085.67
2018-01-30T17:54:05.432Z,102089.00
2018-01-30T17:56:33.549Z,102089.52
2018-01-30T17:59:01.663Z,102086.24
2018-01-30T18:01:29.767Z,102083.17
2018-01-30T18:03:57.889Z,102084.43
2018-01-30T18:06:26.013Z,102080.67
2018-01-30T18:08:54.110Z,102080.93
2018-01-30T18:11:22.222Z,102070.80
2018-01-30T18:16:53.592Z,102066.23
2018-01-30T18:22:31.432Z,102072.72
2018-01-30T18:25:15.062Z,102068.84
2018-01-30T18:27:43.189Z,102062.62
2018-01-30T18:30:23.200Z,102061.50
2018-01-30T18:33:09.496Z,102060.81
2018-01-30T18:35:50.382Z,102061.37
2018-01-30T18:41:19.488Z,102066.45
2018-01-30T18:44:01.556Z,102054.31
2018-01-30T18:46:44.098Z,102054.33
2018-01-30T18:49:12.228Z,102047.14
2018-01-30T18:51:41.260Z,102044.20
2018-01-30T18:54:09.359Z,102040.34
2018-01-30T18:56:37.471Z,102036.14
2018-01-30T18:59:21.586Z,102037.43
2018-01-30T19:01:49.731Z,102031.37
2018-01-30T19:04:17.836Z,102024.84
2018-01-30T19:06:45.950Z,102026.85
2018-01-30T19:09:14.080Z,102023.19
2018-01-30T19:11:42.174Z,102025.95
2018-01-30T19:14:10.302Z,102018.75
2018-01-30T19:16:38.403Z,102014.02
2018-01-30T19:19:07.465Z,102006.94
2018-01-30T19:21:35.584Z,102004.98
2018-01-30T19:24:03.682Z,102006.50
2018-01-30T19:26:31.810Z,102003.31
2018-01-30T19:29:13.348Z,101997.72
2018-01-30T19:31:41.532Z,101989.52
2018-01-30T19:34:20.920Z,101986.23
2018-01-30T19:36:49.996Z,101976.37
2018-01-30T19:39:18.154Z,101975.38
2018-01-30T19:41:46.274Z,101965.95
2018-01-30T19:44:14.404Z,101965.58
2018-01-30T19:46:42.494Z,101963.94
2018-01-30T19:49:10.606Z,101958.13
2018-01-30T19:51:54.880Z,101951.62
2018-01-30T19:54:39.410Z,101945.67
2018-01-30T19:57:22.762Z,101940.08
2018-01-30T19:59:50.894Z,101940.16
2018-01-30T20:02:30.049Z,101924.75
2018-01-30T20:04:58.166Z,101918.89
2018-01-30T20:07:27.255Z,101914.41
2018-01-30T20:10:11.169Z,101917.21
2018-01-30T20:12:39.274Z,101913.34
2018-01-30T20:15:07.388Z,101916.82
2018-01-30T20:17:37.304Z,101909.33
2018-01-30T20:20:05.432Z,101905.23
2018-01-30T20:22:33.557Z,101902.88
2018-01-30T20:25:01.677Z,101887.20
2018-01-30T20:27:46.893Z,101890.61
2018-01-30T20:30:24.094Z,101881.95
2018-01-30T20:33:05.805Z,101875.80
2018-01-30T20:38:41.485Z,101860.25
2018-01-30T20:41:24.810Z,101872.02
2018-01-30T20:44:08.205Z,101871.80
2018-01-30T20:46:36.485Z,101874.94
2018-01-30T20:49:14.756Z,101874.16
2018-01-30T20:51:56.384Z,101870.30
2018-01-30T20:54:24.561Z,101862.48
2018-01-30T20:57:03.283Z,101869.94
2018-01-30T20:59:31.437Z,101860.93
2018-01-30T21:02:09.694Z,101863.77
2018-01-30T21:04:51.993Z,101848.75
2018-01-30T21:07:34.462Z,101842.59
2018-01-30T21:10:17.441Z,101831.48
2018-01-30T21:13:00.292Z,101833.41
2018-01-30T21:15:42.473Z,101821.14
2018-01-30T21:18:25.594Z,101818.22
2018-01-30T21:21:07.943Z,101819.29
2018-01-30T21:23:36.041Z,101815.12
2018-01-30T21:26:15.198Z,101810.88
2018-01-30T21:28:57.664Z,101806.80
2018-01-30T21:31:41.370Z,101802.02
2018-01-30T21:34:09.467Z,101801.45
2018-01-30T21:36:49.315Z,101796.11
2018-01-30T21:39:17.422Z,101783.16
2018-01-30T21:42:04.117Z,101767.48
2018-01-30T21:44:32.228Z,101751.54
2018-01-30T21:47:11.376Z,101747.38
2018-01-30T21:49:53.060Z,101746.05
2018-01-30T21:52:35.566Z,101737.81
2018-01-30T21:55:18.695Z,101724.64
2018-01-30T21:57:46.806Z,101715.28
2018-01-30T22:00:25.637Z,101711.83
2018-01-30T22:02:53.756Z,101700.72
2018-01-30T22:05:32.205Z,101701.18
2018-01-30T22:08:14.679Z,101694.84
2018-01-30T22:10:57.327Z,101685.55
2018-01-30T22:13:40.133Z,101677.13
2018-01-30T22:16:08.290Z,101668.66
2018-01-30T22:18:47.154Z,101660.73
2018-01-30T22:21:15.312Z,101660.03
2018-01-30T22:23:44.380Z,101655.14
2018-01-30T22:26:26.061Z,101650.69
2018-01-30T22:29:08.408Z,101644.84
2018-01-30T22:31:45.175Z,101635.06
2018-01-30T22:34:13.261Z,101634.39
2018-01-30T22:36:51.975Z,101624.02
2018-01-30T22:39:34.218Z,101618.52
2018-01-30T22:42:16.379Z,101608.31
2018-01-30T22:44:58.807Z,101610.14
