createdAt,value
2018-11-20T00:01:50.646Z,56.40
2018-11-20T00:04:43.086Z,56.50
2018-11-20T00:07:32.249Z,56.70
2018-11-20T00:10:27.691Z,56.50
2018-11-20T00:13:32.185Z,56.30
2018-11-20T00:16:21.904Z,56.60
2018-11-20T00:19:09.580Z,56.40
2018-11-20T00:21:58.958Z,56.40
2018-11-20T00:24:51.044Z,56.40
2018-11-20T00:27:39.169Z,56.60
2018-11-20T00:30:26.877Z,56.50
2018-11-20T00:33:14.838Z,56.60
2018-11-20T00:36:12.776Z,56.80
2018-11-20T00:39:13.622Z,56.80
2018-11-20T00:41:56.659Z,56.80
2018-11-20T00:44:38.271Z,56.90
2018-11-20T00:47:22.198Z,56.70
2018-11-20T00:50:10.238Z,57.30
2018-11-20T00:52:59.719Z,56.70
2018-11-20T00:56:23.115Z,57.10
2018-11-20T00:59:11.146Z,56.50
2018-11-20T01:02:15.367Z,56.70
2018-11-20T01:05:16.620Z,56.60
2018-11-20T01:08:20.982Z,56.40
2018-11-20T01:11:08.434Z,56.80
2018-11-20T01:14:13.073Z,56.90
2018-11-20T01:17:06.119Z,56.90
2018-11-20T01:19:54.571Z,57.00
2018-11-20T01:22:49.778Z,56.90
2018-11-20T01:25:38.257Z,56.70
2018-11-20T01:28:26.227Z,56.90
2018-11-20T01:31:10.041Z,57.00
2018-11-20T01:33:57.983Z,57.10
2018-11-20T01:36:51.118Z,56.90
2018-11-20T01:39:46.141Z,56.80
2018-11-20T01:42:35.490Z,56.90
2018-11-20T01:45:23.423Z,56.80
2018-11-20T01:48:18.787Z,56.90
2018-11-20T01:51:23.083Z,56.90
2018-11-20T01:54:04.896Z,56.70
2018-11-20T01:57:09.893Z,56.40
2018-11-20T01:59:57.975Z,56.70
2018-11-20T02:02:47.482Z,56.90
2018-11-20T02:05:35.137Z,56.90
2018-11-20T02:08:30.008Z,56.90
2018-11-20T02:11:22.015Z,56.90
2018-11-20T02:14:26.089Z,56.70
2018-11-20T02:17:22.579Z,56.80
2018-11-20T02:20:10.467Z,56.90
2018-11-20T02:23:17.700Z,57.00
2018-11-20T02:26:09.623Z,56.60
2018-11-20T02:29:14.145Z,56.50
2018-11-20T02:32:03.736Z,57.00
2018-11-20T02:34:52.373Z,56.70
2018-11-20T02:37:47.733Z,56.90
2018-11-20T02:40:46.031Z,57.00
2018-11-20T02:43:53.099Z,57.00
2018-11-20T02:46:41.298Z,57.00
2018-11-20T02:49:29.266Z,57.00
2018-11-20T02:52:30.706Z,56.70
2018-11-20T02:55:19.411Z,56.90
2018-11-20T02:58:08.596Z,56.80
2018-11-20T03:00:56.259Z,57.00
2018-11-20T03:03:46.558Z,57.00
2018-11-20T03:06:41.811Z,56.80
2018-11-20T03:09:39.863Z,56.90
2018-11-20T03:12:37.671Z,56.90
2018-11-20T03:15:29.752Z,56.80
2018-11-20T03:18:12.711Z,57.30
2018-11-20T03:20:55.975Z,56.90
2018-11-20T03:23:53.296Z,57.00
2018-11-20T03:26:42.510Z,56.90
2018-11-20T03:30:18.182Z,57.30
2018-11-20T03:33:08.548Z,56.80
2018-11-20T03:36:03.546Z,57.10
2018-11-20T03:38:51.524Z,57.20
2018-11-20T03:41:43.696Z,57.00
2018-11-20T03:44:23.786Z,57.00
2018-11-20T03:47:11.301Z,57.30
2018-11-20T03:50:00.498Z,57.20
2018-11-20T03:52:55.607Z,56.90
2018-11-20T03:55:37.281Z,56.70
2018-11-20T03:58:29.117Z,56.90
2018-11-20T04:01:19.448Z,56.90
2018-11-20T04:04:00.464Z,57.40
2018-11-20T04:06:48.768Z,57.80
2018-11-20T04:09:36.724Z,57.00
2018-11-20T04:12:29.524Z,57.20
2018-11-20T04:15:17.578Z,57.50
2018-11-20T04:18:15.742Z,57.80
2018-11-20T04:21:19.906Z,57.80
2018-11-20T04:24:23.913Z,58.20
2018-11-20T04:27:21.850Z,58.30
2018-11-20T04:30:39.028Z,57.80
2018-11-20T04:33:51.211Z,57.70
2018-11-20T04:36:36.447Z,57.80
2018-11-20T04:39:27.258Z,58.50
2018-11-20T04:42:14.946Z,58.60
2018-11-20T04:45:09.339Z,58.30
2018-11-20T04:48:10.867Z,58.40
2018-11-20T04:50:56.583Z,58.10
2018-11-20T04:53:51.454Z,57.60
2018-11-20T04:56:43.187Z,57.90
2018-11-20T04:59:38.867Z,58.10
2018-11-20T05:02:40.616Z,58.60
2018-11-20T05:05:28.464Z,58.60
2018-11-20T05:08:23.392Z,58.40
2018-11-20T05:11:21.341Z,58.80
2018-11-20T05:14:22.372Z,58.70
2018-11-20T05:17:23.634Z,58.30
2018-11-20T05:20:27.661Z,58.50
2018-11-20T05:23:15.677Z,58.00
2018-11-20T05:26:07.853Z,58.10
2018-11-20T05:29:12.102Z,58.10
2018-11-20T05:32:12.542Z,58.20
2018-11-20T05:35:03.999Z,58.40
2018-11-20T05:38:02.038Z,58.20
2018-11-20T05:41:06.964Z,59.20
2018-11-20T05:44:00.032Z,58.50
2018-11-20T05:46:43.428Z,58.20
2018-11-20T05:49:31.004Z,58.30
2018-11-20T05:52:18.823Z,58.20
2018-11-20T05:54:57.056Z,58.50
2018-11-20T05:57:46.296Z,58.40
2018-11-20T06:00:33.540Z,58.40
2018-11-20T06:03:21.382Z,58.30
2018-11-20T06:06:09.432Z,58.60
2018-11-20T06:08:56.412Z,58.30
2018-11-20T06:11:54.514Z,58.40
2018-11-20T06:14:42.767Z,58.20
2018-11-20T06:17:33.986Z,58.20
2018-11-20T06:20:29.154Z,58.20
2018-11-20T06:23:21.070Z,58.50
2018-11-20T06:26:08.855Z,58.20
2018-11-20T06:29:07.153Z,58.20
2018-11-20T06:31:56.379Z,58.50
2018-11-20T06:34:44.399Z,58.20
2018-11-20T06:37:30.727Z,58.10
2018-11-20T06:40:18.730Z,58.20
2018-11-20T06:43:06.480Z,58.50
2018-11-20T06:46:11.684Z,58.60
2018-11-20T06:49:01.131Z,58.20
2018-11-20T06:51:45.266Z,57.80
2018-11-20T06:54:33.038Z,58.30
2018-11-20T06:57:14.739Z,58.40
2018-11-20T06:59:57.840Z,58.30
2018-11-20T07:02:59.439Z,58.40
2018-11-20T07:05:58.343Z,58.60
2018-11-20T07:08:50.617Z,58.60
2018-11-20T07:11:38.774Z,58.30
2018-11-20T07:14:30.240Z,58.30
2018-11-20T07:17:28.958Z,58.60
2018-11-20T07:20:34.455Z,58.40
2018-11-20T07:23:23.287Z,58.60
2018-11-20T07:26:25.173Z,58.70
2018-11-20T07:29:06.128Z,58.40
2018-11-20T07:31:55.319Z,58.70
2018-11-20T07:34:44.526Z,58.50
2018-11-20T07:37:45.557Z,58.60
2018-11-20T07:40:44.422Z,58.70
2018-11-20T07:43:40.805Z,58.80
2018-11-20T07:46:32.619Z,58.70
2018-11-20T07:49:21.267Z,58.80
2018-11-20T07:52:12.025Z,58.70
2018-11-20T07:55:16.582Z,58.40
2018-11-20T07:58:04.960Z,58.30
2018-11-20T08:00:54.440Z,58.40
2018-11-20T08:03:43.728Z,58.50
2018-11-20T08:06:33.659Z,58.50
2018-11-20T08:09:22.850Z,58.50
2018-11-20T08:12:21.128Z,58.50
2018-11-20T08:15:13.288Z,58.40
2018-11-20T08:17:56.105Z,58.60
2018-11-20T08:20:45.282Z,58.60
2018-11-20T08:23:40.638Z,58.40
2018-11-20T08:26:33.071Z,58.40
2018-11-20T08:29:37.442Z,58.50
2018-11-20T08:32:30.229Z,58.70
2018-11-20T08:35:31.200Z,58.70
2018-11-20T08:38:23.282Z,58.70
2018-11-20T08:41:18.569Z,58.50
2018-11-20T08:44:23.306Z,58.40
2018-11-20T08:47:12.371Z,58.40
2018-11-20T08:49:59.328Z,58.30
2018-11-20T08:52:57.518Z,58.40
2018-11-20T08:55:45.807Z,58.60
2018-11-20T08:58:37.912Z,58.60
2018-11-20T09:01:29.976Z,58.60
2018-11-20T09:04:19.151Z,58.40
2018-11-20T09:07:23.802Z,58.10
2018-11-20T09:10:14.760Z,58.20
2018-11-20T09:13:02.429Z,58.30
2018-11-20T09:15:49.995Z,58.10
2018-11-20T09:18:38.002Z,58.20
2018-11-20T09:21:30.412Z,58.20
2018-11-20T09:24:18.824Z,58.40
2018-11-20T09:27:20.102Z,58.50
2018-11-20T09:30:10.167Z,58.50
2018-11-20T09:32:59.889Z,58.30
2018-11-20T09:35:48.081Z,58.20
2018-11-20T09:38:40.107Z,58.40
2018-11-20T09:41:45.155Z,58.50
2018-11-20T09:44:33.406Z,58.50
2018-11-20T09:47:21.567Z,58.40
2018-11-20T09:51:02.512Z,58.40
2018-11-20T09:53:50.843Z,58.30
2018-11-20T09:56:42.184Z,58.50
2018-11-20T09:59:43.210Z,58.40
2018-11-20T10:02:30.096Z,58.10
2018-11-20T10:05:35.708Z,58.60
2018-11-20T10:08:25.325Z,58.90
2018-11-20T10:11:10.064Z,59.80
2018-11-20T10:14:04.330Z,61.40
2018-11-20T10:16:52.540Z,61.20
2018-11-20T10:19:56.091Z,61.70
2018-11-20T10:22:45.360Z,61.80
2018-11-20T10:25:33.410Z,62.30
2018-11-20T10:28:38.440Z,63.20
2018-11-20T10:31:25.373Z,62.60
2018-11-20T10:34:32.145Z,62.10
2018-11-20T10:37:08.061Z,62.80
2018-11-20T10:40:05.663Z,62.70
2018-11-20T10:43:05.823Z,62.80
2018-11-20T10:46:12.643Z,62.90
2018-11-20T10:49:09.836Z,63.10
2018-11-20T10:51:58.873Z,64.40
2018-11-20T10:54:48.362Z,63.70
2018-11-20T10:57:43.002Z,64.10
2018-11-20T11:00:30.158Z,65.10
2018-11-20T11:03:17.432Z,64.60
2018-11-20T11:06:04.605Z,64.10
2018-11-20T11:08:45.773Z,64.60
2018-11-20T11:11:38.591Z,63.90
2018-11-20T11:14:35.829Z,63.90
2018-11-20T11:17:40.038Z,65.70
2018-11-20T11:20:31.166Z,64.00
2018-11-20T11:23:19.419Z,65.30
2018-11-20T11:26:07.265Z,65.60
2018-11-20T11:28:43.846Z,66.00
2018-11-20T11:31:50.672Z,65.20
2018-11-20T11:34:50.950Z,66.00
2018-11-20T11:37:48.014Z,65.20
2018-11-20T11:40:45.575Z,66.60
2018-11-20T11:43:40.600Z,66.60
2018-11-20T11:46:34.741Z,66.70
2018-11-20T11:49:24.885Z,66.70
2018-11-20T11:52:11.968Z,66.60
2018-11-20T11:54:56.159Z,67.10
2018-11-20T11:57:48.609Z,67.40
2018-11-20T12:00:38.057Z,66.70
2018-11-20T12:03:28.946Z,66.70
2018-11-20T12:06:24.324Z,67.00
2018-11-20T12:09:18.620Z,67.20
2018-11-20T12:12:10.165Z,68.40
2018-11-20T12:15:01.123Z,68.70
2018-11-20T12:17:48.753Z,68.30
2018-11-20T12:20:31.213Z,67.30
2018-11-20T12:23:18.612Z,67.40
2018-11-20T12:26:00.431Z,67.60
2018-11-20T12:28:53.082Z,67.10
2018-11-20T12:31:43.086Z,68.00
2018-11-20T12:34:37.548Z,67.90
2018-11-20T12:37:22.495Z,68.10
2018-11-20T12:40:23.979Z,67.50
2018-11-20T12:43:16.315Z,68.50
2018-11-20T12:46:24.278Z,67.70
2018-11-20T12:49:09.453Z,68.10
2018-11-20T12:51:52.868Z,67.60
2018-11-20T12:54:39.602Z,67.70
2018-11-20T12:57:31.101Z,67.80
2018-11-20T13:00:18.441Z,68.10
2018-11-20T13:03:05.335Z,67.90
2018-11-20T13:06:05.095Z,67.40
2018-11-20T13:08:50.400Z,68.00
2018-11-20T13:11:51.705Z,68.70
2018-11-20T13:14:42.987Z,68.80
2018-11-20T13:17:30.702Z,68.50
2018-11-20T13:20:29.497Z,68.10
2018-11-20T13:23:25.419Z,68.50
2018-11-20T13:26:12.068Z,68.10
2018-11-20T13:29:12.683Z,68.90
2018-11-20T13:32:00.567Z,68.50
2018-11-20T13:34:49.833Z,68.60
2018-11-20T13:37:37.486Z,69.00
2018-11-20T13:40:22.381Z,68.60
2018-11-20T13:43:16.930Z,69.20
2018-11-20T13:46:03.846Z,69.00
2018-11-20T13:48:45.285Z,69.00
2018-11-20T13:51:47.776Z,69.30
2018-11-20T13:54:35.152Z,69.80
2018-11-20T13:57:26.407Z,70.20
2018-11-20T14:00:21.465Z,70.00
2018-11-20T14:03:08.572Z,69.80
2018-11-20T14:05:49.719Z,70.40
2018-11-20T14:08:38.279Z,70.00
2018-11-20T14:11:17.081Z,69.50
2018-11-20T14:13:51.991Z,70.30
2018-11-20T14:16:39.403Z,69.90
2018-11-20T14:19:25.061Z,69.80
2018-11-20T14:22:22.245Z,70.00
2018-11-20T14:25:11.369Z,71.00
2018-11-20T14:27:59.763Z,70.40
2018-11-20T14:30:42.068Z,71.10
2018-11-20T14:33:27.538Z,70.80
2018-11-20T14:36:17.057Z,70.80
2018-11-20T14:38:57.926Z,71.00
2018-11-20T14:41:49.271Z,70.20
2018-11-20T14:44:56.722Z,72.00
2018-11-20T14:47:43.908Z,70.90
2018-11-20T14:50:44.861Z,71.00
2018-11-20T14:53:31.423Z,71.00
2018-11-20T14:56:25.389Z,71.30
2018-11-20T14:59:12.205Z,71.70
2018-11-20T15:02:15.843Z,71.60
2018-11-20T15:05:01.924Z,72.40
2018-11-20T15:08:03.064Z,72.00
2018-11-20T15:10:56.457Z,71.70
2018-11-20T15:13:44.284Z,72.50
2018-11-20T15:16:35.838Z,71.80
2018-11-20T15:19:29.029Z,72.40
2018-11-20T15:22:29.836Z,72.60
2018-11-20T15:25:18.217Z,72.90
2018-11-20T15:28:28.872Z,72.10
2018-11-20T15:31:35.470Z,72.40
2018-11-20T15:34:24.033Z,72.40
2018-11-20T15:37:11.054Z,72.80
2018-11-20T15:40:18.505Z,72.50
2018-11-20T15:43:07.345Z,73.40
2018-11-20T15:45:55.374Z,73.10
2018-11-20T15:48:34.359Z,71.70
2018-11-20T15:51:25.638Z,72.80
2018-11-20T15:54:16.960Z,73.60
2018-11-20T15:57:06.735Z,72.40
2018-11-20T15:59:58.072Z,73.10
2018-11-20T16:02:37.804Z,73.50
2018-11-20T16:05:35.689Z,73.20
2018-11-20T16:08:36.686Z,73.50
2018-11-20T16:11:28.438Z,72.90
2018-11-20T16:14:13.978Z,73.10
2018-11-20T16:17:01.904Z,73.30
2018-11-20T16:19:55.813Z,73.10
2018-11-20T16:23:02.601Z,72.60
2018-11-20T16:25:59.816Z,73.40
2018-11-20T16:28:54.172Z,73.30
2018-11-20T16:31:42.814Z,73.90
2018-11-20T16:34:34.654Z,73.70
2018-11-20T16:37:41.506Z,73.30
2018-11-20T16:40:32.411Z,73.30
2018-11-20T16:43:21.000Z,73.40
2018-11-20T16:46:09.514Z,73.00
2018-11-20T16:48:59.944Z,73.30
2018-11-20T16:51:54.568Z,73.50
2018-11-20T16:54:35.147Z,73.40
2018-11-20T16:57:35.624Z,73.30
2018-11-20T17:00:31.333Z,73.80
2018-11-20T17:03:22.498Z,73.40
2018-11-20T17:06:09.119Z,73.50
2018-11-20T17:08:57.958Z,73.40
2018-11-20T17:12:01.846Z,72.90
2018-11-20T17:14:56.076Z,74.10
2018-11-20T17:17:44.554Z,73.80
2018-11-20T17:20:36.159Z,74.20
2018-11-20T17:23:16.985Z,73.70
2018-11-20T17:26:05.735Z,74.10
2018-11-20T17:29:12.101Z,73.00
2018-11-20T17:32:15.844Z,73.60
2018-11-20T17:35:11.564Z,73.50
2018-11-20T17:38:04.565Z,73.90
2018-11-20T17:40:59.089Z,73.80
2018-11-20T17:43:46.650Z,74.00
2018-11-20T17:46:23.157Z,73.00
2018-11-20T17:49:10.580Z,74.20
2018-11-20T17:52:17.078Z,74.00
2018-11-20T17:54:57.094Z,74.00
2018-11-20T17:57:57.553Z,73.60
2018-11-20T18:00:44.412Z,74.00
2018-11-20T18:06:02.135Z,74.10
2018-11-20T18:08:53.672Z,74.50
2018-11-20T18:11:42.100Z,74.10
2018-11-20T18:14:30.375Z,74.20
2018-11-20T18:17:38.997Z,75.10
2018-11-20T18:20:27.800Z,74.90
2018-11-20T18:23:14.660Z,74.20
2018-11-20T18:26:04.543Z,74.20
2018-11-20T18:28:51.561Z,74.40
2018-11-20T18:31:39.272Z,74.80
2018-11-20T18:34:28.308Z,74.00
2018-11-20T18:37:16.088Z,75.00
2018-11-20T18:40:03.032Z,74.50
2018-11-20T18:42:50.381Z,74.00
2018-11-20T18:45:50.525Z,73.80
2018-11-20T18:48:49.065Z,74.90
2018-11-20T18:51:44.425Z,74.50
2018-11-20T18:54:20.900Z,74.30
2018-11-20T18:57:12.302Z,74.80
2018-11-20T19:00:05.182Z,74.00
2018-11-20T19:02:53.981Z,73.70
2018-11-20T19:05:35.833Z,74.30
2018-11-20T19:08:24.810Z,74.20
2018-11-20T19:11:15.824Z,73.90
2018-11-20T19:14:02.825Z,74.10
2018-11-20T19:16:49.852Z,74.50
2018-11-20T19:19:47.759Z,74.40
2018-11-20T19:22:32.579Z,74.30
2018-11-20T19:25:28.229Z,74.40
2018-11-20T19:28:11.220Z,75.00
2018-11-20T19:31:08.878Z,73.70
2018-11-20T19:34:03.157Z,74.10
2018-11-20T19:36:50.551Z,74.00
2018-11-20T19:39:41.011Z,73.30
2018-11-20T19:42:28.693Z,73.40
2018-11-20T19:45:15.802Z,73.10
2018-11-20T19:48:12.788Z,72.60
2018-11-20T19:51:11.932Z,72.50
2018-11-20T19:54:03.155Z,72.80
2018-11-20T19:56:50.409Z,72.00
2018-11-20T19:59:37.831Z,71.70
2018-11-20T20:02:24.912Z,71.70
2018-11-20T20:05:24.449Z,71.80
2018-11-20T20:08:14.168Z,71.90
2018-11-20T20:10:51.957Z,71.70
2018-11-20T20:13:50.594Z,71.70
2018-11-20T20:16:41.498Z,71.40
2018-11-20T20:19:36.450Z,72.20
2018-11-20T20:22:20.453Z,71.40
2018-11-20T20:25:05.477Z,71.40
2018-11-20T20:27:52.943Z,71.10
2018-11-20T20:30:47.156Z,71.60
2018-11-20T20:33:42.190Z,71.00
2018-11-20T20:36:31.458Z,71.50
2018-11-20T20:39:18.418Z,70.90
2018-11-20T20:42:22.068Z,70.90
2018-11-20T20:45:13.280Z,70.80
2018-11-20T20:48:00.862Z,71.70
2018-11-20T20:50:56.161Z,71.00
2018-11-20T20:53:43.318Z,71.70
2018-11-20T20:56:31.703Z,72.30
2018-11-20T20:59:32.925Z,71.50
2018-11-20T21:02:20.284Z,71.40
2018-11-20T21:05:12.097Z,71.20
2018-11-20T21:08:03.723Z,71.70
2018-11-20T21:10:44.396Z,71.60
2018-11-20T21:13:45.121Z,71.80
2018-11-20T21:16:31.864Z,72.60
2018-11-20T21:19:15.712Z,73.00
2018-11-20T21:22:02.691Z,72.80
2018-11-20T21:24:50.159Z,72.50
2018-11-20T21:27:34.940Z,72.40
2018-11-20T21:30:35.802Z,72.40
2018-11-20T21:33:26.825Z,74.00
2018-11-20T21:36:18.859Z,72.80
2018-11-20T21:39:05.482Z,72.90
2018-11-20T21:41:54.849Z,73.30
2018-11-20T21:44:53.978Z,74.20
2018-11-20T21:47:43.958Z,72.80
2018-11-20T21:50:35.821Z,74.10
2018-11-20T21:53:23.611Z,74.30
2018-11-20T21:56:10.544Z,73.70
2018-11-20T21:58:58.180Z,74.10
2018-11-20T22:01:46.711Z,73.20
2018-11-20T22:04:40.973Z,73.40
2018-11-20T22:07:35.142Z,72.80
2018-11-20T22:10:23.487Z,72.90
2018-11-20T22:13:11.910Z,72.90
2018-11-20T22:16:00.540Z,72.80
2018-11-20T22:18:47.399Z,73.20
2018-11-20T22:21:38.702Z,73.10
2018-11-20T22:24:30.240Z,72.70
2018-11-20T22:27:17.069Z,71.90
2018-11-20T22:30:04.416Z,72.30
2018-11-20T22:32:51.856Z,73.80
2018-11-20T22:35:38.938Z,72.80
2018-11-20T22:38:26.278Z,73.30
2018-11-20T22:41:29.489Z,72.90
2018-11-20T22:44:11.803Z,73.50
2018-11-20T22:46:59.047Z,73.50
2018-11-20T22:49:59.762Z,73.70
2018-11-20T22:52:44.602Z,74.70
2018-11-20T22:55:31.690Z,74.10
2018-11-20T22:58:25.065Z,73.20
2018-11-20T23:01:12.379Z,72.80
2018-11-20T23:04:06.412Z,73.60
2018-11-20T23:06:52.674Z,73.10
2018-11-20T23:09:23.161Z,73.20
2018-11-20T23:11:53.251Z,72.80
2018-11-20T23:14:22.493Z,73.60
2018-11-20T23:16:51.720Z,72.90
2018-11-20T23:19:21.959Z,72.90
2018-11-20T23:21:51.212Z,73.00
2018-11-20T23:24:20.468Z,73.00
2018-11-20T23:26:49.696Z,73.40
2018-11-20T23:29:19.686Z,73.00
2018-11-20T23:31:48.917Z,72.90
2018-11-20T23:34:18.129Z,74.00
2018-11-20T23:36:47.443Z,74.10
2018-11-20T23:39:16.659Z,74.20
2018-11-20T23:41:45.883Z,74.30
2018-11-20T23:44:15.277Z,74.50
2018-11-20T23:46:44.498Z,73.70
2018-11-20T23:49:15.427Z,73.30
2018-11-20T23:51:43.413Z,73.50
2018-11-20T23:54:12.805Z,73.50
2018-11-20T23:56:42.001Z,73.80
2018-11-20T23:59:12.196Z,73.50
