createdAt,value
2022-09-03T00:01:03.924Z,1.90
2022-09-03T00:03:40.826Z,2.10
2022-09-03T00:06:17.789Z,2.00
2022-09-03T00:08:54.978Z,2.00
2022-09-03T00:11:47.678Z,1.70
2022-09-03T00:14:24.483Z,2.10
2022-09-03T00:16:57.921Z,2.00
2022-09-03T00:19:29.133Z,2.10
2022-09-03T00:22:03.035Z,2.10
2022-09-03T00:24:36.575Z,2.30
2022-09-03T00:27:08.181Z,2.30
2022-09-03T00:29:43.444Z,2.10
2022-09-03T00:32:18.865Z,2.40
2022-09-03T00:34:51.698Z,2.10
2022-09-03T00:37:18.833Z,2.50
2022-09-03T00:39:45.842Z,2.20
2022-09-03T00:42:17.924Z,2.10
2022-09-03T00:44:55.265Z,2.90
2022-09-03T00:47:42.010Z,2.70
2022-09-03T00:50:15.609Z,3.10
2022-09-03T00:52:58.603Z,3.00
2022-09-03T00:55:25.971Z,2.80
2022-09-03T00:58:10.173Z,2.60
2022-09-03T01:00:39.948Z,2.90
2022-09-03T01:03:12.916Z,2.40
2022-09-03T01:05:50.359Z,2.50
2022-09-03T01:08:32.307Z,2.60
2022-09-03T01:11:30.618Z,2.20
2022-09-03T01:14:11.085Z,2.20
2022-09-03T01:16:43.970Z,1.90
2022-09-03T01:19:27.657Z,1.90
2022-09-03T01:22:21.127Z,2.10
2022-09-03T01:25:12.842Z,2.00
2022-09-03T01:27:47.314Z,1.80
2022-09-03T01:30:18.813Z,1.80
2022-09-03T01:32:54.124Z,1.80
2022-09-03T01:35:37.307Z,2.30
2022-09-03T01:38:27.521Z,2.10
2022-09-03T01:41:33.332Z,1.90
2022-09-03T01:44:06.707Z,2.00
2022-09-03T01:46:40.326Z,2.00
2022-09-03T01:49:07.776Z,2.10
2022-09-03T01:51:34.635Z,2.60
2022-09-03T01:54:21.453Z,2.20
2022-09-03T01:57:35.470Z,2.50
2022-09-03T02:02:51.528Z,2.50
2022-09-03T02:05:23.400Z,2.60
2022-09-03T02:07:58.199Z,2.70
2022-09-03T02:10:30.516Z,2.90
2022-09-03T02:13:05.129Z,2.90
2022-09-03T02:15:34.786Z,3.10
2022-09-03T02:18:06.105Z,3.20
2022-09-03T02:20:33.798Z,2.90
2022-09-03T02:23:00.930Z,3.00
2022-09-03T02:25:37.999Z,2.40
2022-09-03T02:28:11.200Z,2.80
2022-09-03T02:30:44.720Z,2.40
2022-09-03T02:33:12.008Z,2.60
2022-09-03T02:35:40.791Z,2.80
2022-09-03T02:38:13.258Z,2.40
2022-09-03T02:40:40.067Z,2.40
2022-09-03T02:43:14.177Z,2.10
2022-09-03T02:45:48.237Z,2.40
2022-09-03T02:48:21.667Z,2.60
2022-09-03T02:50:48.550Z,2.70
2022-09-03T02:53:15.879Z,2.30
2022-09-03T02:55:42.729Z,2.30
2022-09-03T02:58:09.607Z,2.30
2022-09-03T03:00:37.410Z,2.40
2022-09-03T03:03:05.829Z,2.30
2022-09-03T03:05:44.176Z,1.90
2022-09-03T03:08:12.383Z,2.50
2022-09-03T03:10:39.152Z,2.40
2022-09-03T03:13:06.017Z,1.20
2022-09-03T03:15:32.863Z,2.00
2022-09-03T03:17:59.692Z,2.80
2022-09-03T03:20:26.510Z,2.60
2022-09-03T03:22:53.328Z,2.20
2022-09-03T03:25:20.309Z,1.70
2022-09-03T03:27:47.335Z,2.60
2022-09-03T03:30:14.733Z,2.50
2022-09-03T03:32:41.520Z,2.40
2022-09-03T03:35:08.783Z,2.10
2022-09-03T03:37:35.883Z,2.70
2022-09-03T03:40:03.448Z,1.60
2022-09-03T03:42:33.815Z,1.80
2022-09-03T03:45:02.643Z,2.50
2022-09-03T03:47:33.125Z,2.20
2022-09-03T03:50:00.174Z,2.10
2022-09-03T03:52:27.536Z,2.30
2022-09-03T03:54:55.505Z,2.00
2022-09-03T03:57:23.727Z,2.30
2022-09-03T03:59:51.127Z,2.30
2022-09-03T04:02:18.851Z,2.40
2022-09-03T04:04:45.994Z,2.10
2022-09-03T04:07:12.772Z,2.30
2022-09-03T04:09:39.636Z,2.10
2022-09-03T04:12:08.805Z,2.30
2022-09-03T04:14:35.906Z,2.50
2022-09-03T04:17:03.258Z,2.50
2022-09-03T04:19:30.382Z,2.40
2022-09-03T04:21:57.750Z,2.60
2022-09-03T04:24:24.551Z,2.30
2022-09-03T04:26:51.884Z,2.60
2022-09-03T04:29:18.855Z,2.20
2022-09-03T04:32:05.987Z,2.50
2022-09-03T04:34:32.787Z,2.40
2022-09-03T04:36:59.602Z,2.60
2022-09-03T04:39:26.600Z,2.40
2022-09-03T04:41:53.476Z,2.50
2022-09-03T04:44:20.323Z,2.40
2022-09-03T04:46:48.314Z,2.70
2022-09-03T04:49:15.219Z,2.60
2022-09-03T04:51:42.267Z,2.60
2022-09-03T04:54:10.353Z,2.90
2022-09-03T04:56:40.103Z,2.70
2022-09-03T04:59:09.222Z,2.60
2022-09-03T05:01:38.816Z,2.70
2022-09-03T05:04:07.606Z,2.90
2022-09-03T05:06:35.335Z,2.80
2022-09-03T05:09:02.547Z,2.60
2022-09-03T05:11:30.238Z,3.00
2022-09-03T05:13:59.443Z,2.80
2022-09-03T05:16:29.033Z,2.50
2022-09-03T05:18:59.094Z,2.80
2022-09-03T05:21:26.642Z,2.60
2022-09-03T05:23:53.566Z,2.70
2022-09-03T05:26:24.058Z,2.70
2022-09-03T05:28:59.151Z,3.00
2022-09-03T05:31:29.229Z,2.80
2022-09-03T05:33:59.840Z,3.00
2022-09-03T05:36:30.330Z,2.50
2022-09-03T05:38:59.079Z,2.70
2022-09-03T05:41:27.300Z,3.10
2022-09-03T05:43:56.074Z,2.90
2022-09-03T05:46:31.715Z,2.90
2022-09-03T05:49:01.444Z,2.70
2022-09-03T05:51:29.026Z,3.00
2022-09-03T05:53:56.090Z,3.20
2022-09-03T05:56:24.903Z,3.00
2022-09-03T05:58:54.274Z,2.80
2022-09-03T06:01:31.271Z,2.50
2022-09-03T06:04:00.796Z,3.10
2022-09-03T06:06:29.683Z,2.80
2022-09-03T06:08:58.938Z,2.80
2022-09-03T06:11:28.382Z,2.80
2022-09-03T06:13:56.699Z,2.80
2022-09-03T06:16:30.832Z,2.60
2022-09-03T06:19:00.555Z,2.80
2022-09-03T06:21:27.903Z,2.80
2022-09-03T06:23:59.699Z,2.70
2022-09-03T06:26:29.251Z,3.10
2022-09-03T06:28:57.640Z,2.80
2022-09-03T06:31:25.198Z,3.00
2022-09-03T06:33:54.724Z,2.80
2022-09-03T06:36:23.937Z,2.90
2022-09-03T06:38:53.611Z,3.10
2022-09-03T06:41:25.175Z,2.70
2022-09-03T06:43:54.879Z,3.10
2022-09-03T06:46:24.023Z,3.00
2022-09-03T06:48:51.927Z,2.60
2022-09-03T06:51:21.994Z,2.80
2022-09-03T06:53:51.681Z,3.00
2022-09-03T06:56:29.041Z,2.60
2022-09-03T06:58:58.098Z,2.70
2022-09-03T07:01:28.401Z,2.60
2022-09-03T07:03:57.901Z,2.20
2022-09-03T07:06:27.461Z,2.00
2022-09-03T07:08:55.816Z,1.90
2022-09-03T07:11:25.545Z,2.10
2022-09-03T07:13:53.797Z,1.40
2022-09-03T07:16:23.619Z,1.80
2022-09-03T07:18:51.500Z,1.60
2022-09-03T07:21:21.482Z,1.70
2022-09-03T07:23:49.574Z,1.90
2022-09-03T07:26:20.176Z,2.00
2022-09-03T07:28:48.926Z,1.80
2022-09-03T07:31:19.903Z,1.60
2022-09-03T07:33:47.576Z,2.00
2022-09-03T07:36:17.255Z,1.70
2022-09-03T07:38:45.895Z,2.30
2022-09-03T07:41:26.816Z,1.80
2022-09-03T07:43:55.582Z,2.00
2022-09-03T07:46:25.248Z,2.10
2022-09-03T07:48:54.920Z,1.90
2022-09-03T07:51:26.684Z,2.10
2022-09-03T07:53:56.333Z,2.00
2022-09-03T07:56:24.094Z,2.20
2022-09-03T07:58:51.044Z,1.90
2022-09-03T08:01:20.668Z,2.00
2022-09-03T08:03:49.988Z,2.10
2022-09-03T08:06:18.898Z,2.30
2022-09-03T08:08:46.231Z,1.90
2022-09-03T08:11:16.069Z,1.90
2022-09-03T08:13:45.788Z,1.90
2022-09-03T08:16:14.294Z,2.00
2022-09-03T08:18:41.151Z,2.00
2022-09-03T08:21:14.131Z,2.40
2022-09-03T08:23:42.846Z,2.10
2022-09-03T08:26:10.925Z,1.90
2022-09-03T08:28:38.815Z,1.90
2022-09-03T08:31:18.351Z,1.80
2022-09-03T08:33:47.927Z,2.00
2022-09-03T08:36:19.287Z,1.90
2022-09-03T08:38:46.995Z,2.00
2022-09-03T08:41:21.471Z,2.00
2022-09-03T08:43:58.291Z,1.70
2022-09-03T08:46:39.082Z,1.50
2022-09-03T08:49:11.788Z,1.60
2022-09-03T08:51:40.475Z,1.70
2022-09-03T08:54:11.447Z,1.80
2022-09-03T08:56:41.991Z,2.30
2022-09-03T08:59:10.161Z,2.10
2022-09-03T09:02:00.504Z,2.20
2022-09-03T09:04:35.165Z,2.20
2022-09-03T09:07:11.387Z,2.20
2022-09-03T09:09:39.877Z,2.10
2022-09-03T09:12:41.379Z,1.90
2022-09-03T09:15:34.565Z,2.10
2022-09-03T09:18:03.129Z,2.40
2022-09-03T09:20:50.282Z,2.10
2022-09-03T09:23:27.233Z,2.50
2022-09-03T09:25:57.840Z,2.70
2022-09-03T09:28:31.356Z,2.50
2022-09-03T09:33:25.695Z,2.40
2022-09-03T09:35:52.610Z,2.40
2022-09-03T09:38:33.154Z,2.80
2022-09-03T09:41:16.901Z,2.40
2022-09-03T09:43:44.505Z,2.50
2022-09-03T09:46:15.142Z,2.40
2022-09-03T09:48:50.341Z,2.60
2022-09-03T09:51:28.336Z,2.40
2022-09-03T09:54:12.661Z,2.10
2022-09-03T09:56:42.293Z,2.40
2022-09-03T09:59:11.494Z,1.80
2022-09-03T10:01:41.240Z,2.00
2022-09-03T10:04:11.869Z,2.20
2022-09-03T10:06:54.915Z,2.00
2022-09-03T10:09:31.138Z,2.10
2022-09-03T10:12:05.722Z,2.10
2022-09-03T10:14:39.887Z,2.00
2022-09-03T10:17:19.895Z,1.90
2022-09-03T10:20:34.214Z,1.70
2022-09-03T10:23:04.943Z,2.00
2022-09-03T10:25:56.469Z,2.20
2022-09-03T10:28:26.950Z,1.90
2022-09-03T10:30:58.082Z,2.40
2022-09-03T10:33:33.578Z,2.10
2022-09-03T10:36:13.637Z,2.10
2022-09-03T10:38:44.026Z,2.20
2022-09-03T10:41:20.288Z,2.10
2022-09-03T10:44:18.940Z,2.40
2022-09-03T10:47:03.064Z,2.20
2022-09-03T10:49:35.721Z,2.30
2022-09-03T10:52:12.558Z,2.70
2022-09-03T10:54:41.038Z,2.30
2022-09-03T10:57:43.578Z,2.60
2022-09-03T11:00:13.237Z,2.80
2022-09-03T11:02:55.953Z,2.60
2022-09-03T11:05:38.660Z,2.70
2022-09-03T11:08:09.817Z,2.70
2022-09-03T11:10:44.316Z,2.60
2022-09-03T11:13:22.150Z,2.80
2022-09-03T11:15:54.089Z,2.70
2022-09-03T11:18:35.179Z,2.60
2022-09-03T11:21:11.867Z,3.00
2022-09-03T11:23:45.395Z,3.00
2022-09-03T11:26:17.274Z,3.10
2022-09-03T11:29:06.075Z,3.40
2022-09-03T11:31:38.293Z,3.20
2022-09-03T11:34:14.134Z,3.80
2022-09-03T11:36:50.667Z,3.50
2022-09-03T11:39:35.650Z,3.20
2022-09-03T11:42:10.736Z,3.40
2022-09-03T11:44:51.037Z,3.20
2022-09-03T11:47:20.580Z,2.80
2022-09-03T11:49:51.311Z,3.20
2022-09-03T11:52:33.782Z,3.10
2022-09-03T11:55:00.677Z,3.40
2022-09-03T11:57:29.885Z,3.30
2022-09-03T12:00:14.921Z,3.40
2022-09-03T12:02:48.673Z,2.50
2022-09-03T12:08:08.179Z,3.10
2022-09-03T12:11:09.920Z,3.10
2022-09-03T12:13:51.060Z,2.80
2022-09-03T12:16:32.266Z,3.00
2022-09-03T12:19:12.578Z,3.00
2022-09-03T12:21:41.122Z,2.60
2022-09-03T12:24:13.431Z,3.40
2022-09-03T12:26:42.926Z,3.00
2022-09-03T12:29:27.700Z,2.70
2022-09-03T12:31:56.638Z,2.60
2022-09-03T12:34:25.937Z,2.30
2022-09-03T12:36:55.567Z,2.20
2022-09-03T12:42:20.071Z,2.90
2022-09-03T12:44:46.931Z,2.50
2022-09-03T12:47:37.396Z,2.60
2022-09-03T12:50:17.059Z,2.20
2022-09-03T12:52:48.407Z,2.50
2022-09-03T12:55:32.240Z,2.40
2022-09-03T13:00:47.088Z,2.10
2022-09-03T13:03:24.822Z,2.30
2022-09-03T13:05:57.345Z,2.60
2022-09-03T13:08:28.125Z,2.50
2022-09-03T13:10:57.632Z,2.40
2022-09-03T13:13:27.953Z,2.30
2022-09-03T13:16:10.720Z,2.20
2022-09-03T13:18:54.988Z,2.40
2022-09-03T13:21:32.501Z,2.40
2022-09-03T13:24:31.892Z,2.20
2022-09-03T13:27:18.828Z,2.30
2022-09-03T13:29:46.289Z,2.40
2022-09-03T13:32:21.130Z,2.40
2022-09-03T13:35:11.788Z,2.00
2022-09-03T13:37:46.470Z,2.40
2022-09-03T13:40:42.171Z,2.00
2022-09-03T13:43:28.345Z,2.30
2022-09-03T13:46:02.478Z,2.10
2022-09-03T13:48:55.678Z,2.10
2022-09-03T13:51:31.786Z,2.30
2022-09-03T13:54:06.907Z,2.10
2022-09-03T13:56:49.780Z,2.40
2022-09-03T13:59:29.358Z,2.60
2022-09-03T14:02:15.835Z,2.50
2022-09-03T14:04:58.857Z,2.20
2022-09-03T14:07:39.107Z,2.40
2022-09-03T14:10:21.762Z,2.10
2022-09-03T14:13:04.197Z,2.50
2022-09-03T14:15:45.483Z,2.30
2022-09-03T14:18:23.884Z,2.60
2022-09-03T14:21:22.470Z,2.20
2022-09-03T14:24:01.062Z,2.40
2022-09-03T14:26:39.511Z,2.20
2022-09-03T14:29:16.521Z,2.40
2022-09-03T14:32:06.723Z,2.50
2022-09-03T14:34:41.305Z,2.10
2022-09-03T14:37:09.790Z,2.20
2022-09-03T14:39:39.345Z,5.10
2022-09-03T14:42:07.853Z,2.80
2022-09-03T14:44:51.034Z,2.20
2022-09-03T14:47:36.723Z,2.50
2022-09-03T14:50:11.500Z,2.50
2022-09-03T14:52:57.772Z,2.70
2022-09-03T14:55:43.909Z,3.00
2022-09-03T14:58:42.402Z,3.20
2022-09-03T15:01:37.582Z,3.20
2022-09-03T15:04:18.388Z,3.10
2022-09-03T15:07:12.370Z,4.30
2022-09-03T15:09:45.306Z,3.60
2022-09-03T15:12:13.848Z,2.90
2022-09-03T15:14:47.906Z,3.90
2022-09-03T15:17:15.628Z,3.80
2022-09-03T15:19:51.474Z,4.80
2022-09-03T15:22:35.499Z,3.40
2022-09-03T15:27:53.263Z,2.90
2022-09-03T15:30:21.070Z,2.90
2022-09-03T15:32:49.764Z,3.30
2022-09-03T15:35:29.429Z,3.50
2022-09-03T15:38:00.295Z,3.80
2022-09-03T15:40:31.997Z,3.10
2022-09-03T15:43:09.224Z,3.30
2022-09-03T15:45:39.835Z,2.90
2022-09-03T15:48:26.990Z,3.50
2022-09-03T15:51:10.108Z,3.40
2022-09-03T15:53:46.269Z,3.40
2022-09-03T15:56:23.697Z,3.30
2022-09-03T15:58:58.976Z,2.90
2022-09-03T16:01:41.062Z,4.10
2022-09-03T16:04:36.554Z,3.40
2022-09-03T16:07:20.382Z,3.10
2022-09-03T16:10:25.954Z,3.00
2022-09-03T16:13:25.522Z,3.50
2022-09-03T16:16:11.570Z,3.30
2022-09-03T16:18:47.884Z,3.40
2022-09-03T16:21:32.011Z,3.20
2022-09-03T16:24:04.058Z,3.60
2022-09-03T16:26:50.049Z,3.20
2022-09-03T16:29:19.474Z,3.00
2022-09-03T16:32:02.154Z,3.90
2022-09-03T16:34:50.416Z,3.10
2022-09-03T16:37:26.931Z,4.30
2022-09-03T16:40:17.548Z,3.40
2022-09-03T16:42:44.913Z,2.60
2022-09-03T16:45:27.599Z,3.20
2022-09-03T16:48:25.699Z,3.20
2022-09-03T16:51:14.107Z,3.00
2022-09-03T16:54:09.228Z,3.10
2022-09-03T16:56:52.065Z,3.00
2022-09-03T16:59:35.917Z,3.40
2022-09-03T17:02:39.860Z,2.90
2022-09-03T17:05:39.927Z,2.80
2022-09-03T17:08:30.889Z,3.20
2022-09-03T17:11:29.067Z,3.30
2022-09-03T17:14:02.453Z,2.80
2022-09-03T17:16:34.920Z,3.30
2022-09-03T17:19:10.891Z,3.00
2022-09-03T17:21:46.345Z,7.90
2022-09-03T17:24:33.539Z,3.80
2022-09-03T17:27:26.632Z,3.70
2022-09-03T17:30:10.845Z,3.80
2022-09-03T17:35:38.097Z,2.60
2022-09-03T17:38:06.907Z,3.50
2022-09-03T17:40:44.525Z,4.30
2022-09-03T17:43:24.931Z,4.00
2022-09-03T17:46:05.505Z,4.80
2022-09-03T17:48:34.221Z,3.40
2022-09-03T17:51:10.481Z,3.80
2022-09-03T17:53:55.302Z,3.70
2022-09-03T17:56:30.029Z,3.50
2022-09-03T17:59:15.992Z,3.50
2022-09-03T18:01:53.014Z,3.10
2022-09-03T18:04:39.375Z,2.80
2022-09-03T18:07:10.384Z,3.40
2022-09-03T18:10:02.445Z,4.00
2022-09-03T18:13:03.694Z,3.70
2022-09-03T18:15:43.567Z,4.00
2022-09-03T18:18:19.262Z,3.70
2022-09-03T18:21:26.637Z,4.00
2022-09-03T18:24:21.634Z,4.40
2022-09-03T18:27:14.533Z,4.60
2022-09-03T18:30:07.733Z,4.10
2022-09-03T18:32:50.357Z,4.80
2022-09-03T18:35:33.380Z,4.80
2022-09-03T18:38:19.570Z,5.40
2022-09-03T18:41:21.959Z,5.10
2022-09-03T18:44:08.276Z,4.70
2022-09-03T18:48:02.946Z,4.30
2022-09-03T18:50:44.101Z,5.00
2022-09-03T18:53:40.248Z,6.70
2022-09-03T18:56:35.835Z,6.90
2022-09-03T18:59:53.944Z,7.80
2022-09-03T19:03:01.966Z,7.80
2022-09-03T19:05:56.448Z,6.60
2022-09-03T19:08:48.006Z,8.70
2022-09-03T19:11:41.075Z,8.10
2022-09-03T19:14:41.794Z,7.50
2022-09-03T19:17:41.530Z,6.20
2022-09-03T19:20:35.019Z,5.50
2022-09-03T19:23:18.977Z,6.40
2022-09-03T19:26:01.713Z,6.50
2022-09-03T19:28:47.130Z,6.90
2022-09-03T19:31:43.741Z,6.20
2022-09-03T19:35:01.911Z,6.70
2022-09-03T19:38:01.607Z,7.30
2022-09-03T19:41:01.343Z,8.20
2022-09-03T19:44:01.046Z,8.40
2022-09-03T19:46:49.958Z,7.70
2022-09-03T19:49:48.984Z,7.30
2022-09-03T19:53:03.256Z,7.10
2022-09-03T19:55:51.150Z,9.70
2022-09-03T19:58:43.491Z,9.30
2022-09-03T20:01:28.183Z,8.50
2022-09-03T20:04:12.936Z,9.00
2022-09-03T20:06:55.774Z,7.90
2022-09-03T20:09:45.788Z,7.70
2022-09-03T20:12:16.498Z,8.10
2022-09-03T20:14:43.339Z,7.60
2022-09-03T20:17:13.075Z,8.00
2022-09-03T20:19:41.654Z,7.70
2022-09-03T20:22:29.262Z,13.00
2022-09-03T20:25:07.452Z,11.30
2022-09-03T20:27:42.268Z,14.30
2022-09-03T20:30:16.231Z,19.30
2022-09-03T20:33:14.327Z,16.30
2022-09-03T20:36:13.525Z,22.80
2022-09-03T20:38:58.927Z,29.70
2022-09-03T20:41:48.839Z,7.30
2022-09-03T20:44:34.999Z,10.60
2022-09-03T20:47:33.526Z,5.80
2022-09-03T20:50:10.424Z,4.90
2022-09-03T20:52:56.863Z,4.10
2022-09-03T20:55:28.219Z,5.40
2022-09-03T20:58:11.856Z,5.60
2022-09-03T21:00:53.751Z,4.60
2022-09-03T21:03:25.572Z,5.40
2022-09-03T21:06:14.668Z,17.70
2022-09-03T21:08:48.803Z,46.30
2022-09-03T21:11:29.646Z,15.60
2022-09-03T21:14:25.030Z,6.20
2022-09-03T21:17:09.153Z,4.90
2022-09-03T21:19:46.343Z,5.40
2022-09-03T21:22:44.751Z,4.00
2022-09-03T21:25:16.957Z,4.50
2022-09-03T21:27:51.180Z,3.40
2022-09-03T21:30:20.525Z,4.20
2022-09-03T21:33:06.553Z,4.10
2022-09-03T21:35:38.819Z,4.50
2022-09-03T21:38:08.726Z,4.40
2022-09-03T21:40:41.905Z,4.80
2022-09-03T21:43:21.990Z,4.90
2022-09-03T21:46:02.038Z,3.80
2022-09-03T21:48:35.810Z,4.20
2022-09-03T21:51:14.410Z,4.50
2022-09-03T21:53:48.361Z,4.10
2022-09-03T21:56:25.574Z,3.80
2022-09-03T21:59:11.873Z,3.90
2022-09-03T22:02:05.363Z,3.20
2022-09-03T22:04:32.999Z,3.60
2022-09-03T22:07:31.452Z,3.40
2022-09-03T22:10:26.262Z,3.80
2022-09-03T22:13:14.753Z,3.50
2022-09-03T22:15:51.789Z,3.30
2022-09-03T22:18:28.501Z,3.50
2022-09-03T22:21:01.672Z,3.60
2022-09-03T22:23:44.435Z,4.00
2022-09-03T22:26:22.717Z,3.20
2022-09-03T22:29:09.378Z,3.70
2022-09-03T22:31:36.782Z,3.40
2022-09-03T22:34:15.081Z,4.20
2022-09-03T22:36:50.588Z,4.10
2022-09-03T22:39:39.167Z,4.20
2022-09-03T22:42:13.800Z,3.20
2022-09-03T22:44:56.629Z,2.90
2022-09-03T22:47:47.684Z,2.70
2022-09-03T22:50:35.456Z,3.40
2022-09-03T22:53:25.494Z,3.00
2022-09-03T22:55:59.958Z,3.70
2022-09-03T22:58:31.214Z,3.10
2022-09-03T23:01:07.878Z,2.90
2022-09-03T23:03:42.395Z,3.40
2022-09-03T23:06:21.579Z,3.20
2022-09-03T23:08:57.188Z,3.70
2022-09-03T23:11:34.800Z,3.80
2022-09-03T23:14:08.291Z,3.40
2022-09-03T23:17:00.629Z,3.40
2022-09-03T23:19:41.099Z,3.70
2022-09-03T23:22:13.364Z,3.10
2022-09-03T23:24:45.086Z,3.20
2022-09-03T23:27:21.078Z,2.70
2022-09-03T23:29:54.377Z,3.30
2022-09-03T23:32:22.096Z,3.30
2022-09-03T23:34:49.220Z,3.90
2022-09-03T23:37:35.439Z,3.70
2022-09-03T23:40:10.469Z,3.90
2022-09-03T23:42:54.015Z,4.00
2022-09-03T23:45:30.146Z,3.80
2022-09-03T23:48:30.062Z,3.30
2022-09-03T23:51:06.587Z,3.00
2022-09-03T23:53:49.426Z,4.00
2022-09-03T23:56:41.042Z,3.60
2022-09-03T23:59:32.613Z,4.20
