createdAt,value
2017-11-20T00:02:26.421Z,6.95
2017-11-20T00:04:53.885Z,5.32
2017-11-20T00:07:22.470Z,5.72
2017-11-20T00:09:50.820Z,10.20
2017-11-20T00:12:18.309Z,3.90
2017-11-20T00:14:46.295Z,6.78
2017-11-20T00:17:13.807Z,11.38
2017-11-20T00:19:41.285Z,6.25
2017-11-20T00:22:25.077Z,6.28
2017-11-20T00:24:52.528Z,4.72
2017-11-20T00:27:20.755Z,5.95
2017-11-20T00:29:48.506Z,6.50
2017-11-20T00:32:16.712Z,7.15
2017-11-20T00:34:45.001Z,7.93
2017-11-20T00:37:13.229Z,6.87
2017-11-20T00:39:41.216Z,4.82
2017-11-20T00:42:08.705Z,8.32
2017-11-20T00:44:36.201Z,6.05
2017-11-20T00:47:03.685Z,9.38
2017-11-20T00:49:31.156Z,10.23
2017-11-20T00:51:58.593Z,5.40
2017-11-20T00:54:26.169Z,9.30
2017-11-20T00:56:53.644Z,5.72
2017-11-20T00:59:21.483Z,13.23
2017-11-20T01:01:53.881Z,11.93
2017-11-20T01:04:22.124Z,7.22
2017-11-20T01:06:49.580Z,9.25
2017-11-20T01:09:17.019Z,13.88
2017-11-20T01:11:45.538Z,11.98
2017-11-20T01:14:16.980Z,7.05
2017-11-20T01:16:46.122Z,7.78
2017-11-20T01:19:17.970Z,8.85
2017-11-20T01:21:46.591Z,6.57
2017-11-20T01:24:14.092Z,7.55
2017-11-20T01:26:41.845Z,7.12
2017-11-20T01:29:10.446Z,11.95
2017-11-20T01:31:39.264Z,10.77
2017-11-20T01:34:07.018Z,10.82
2017-11-20T01:36:34.795Z,10.00
2017-11-20T01:39:03.596Z,8.40
2017-11-20T01:41:31.256Z,10.93
2017-11-20T01:43:59.068Z,14.73
2017-11-20T01:46:27.689Z,14.10
2017-11-20T01:48:56.628Z,13.20
2017-11-20T01:51:24.494Z,7.32
2017-11-20T01:53:52.237Z,11.85
2017-11-20T01:56:20.736Z,18.45
2017-11-20T01:58:49.007Z,6.60
2017-11-20T02:01:16.508Z,10.15
2017-11-20T02:03:44.706Z,6.53
2017-11-20T02:06:12.931Z,11.85
2017-11-20T02:08:40.409Z,10.15
2017-11-20T02:11:08.172Z,12.07
2017-11-20T02:13:36.385Z,9.10
2017-11-20T02:16:08.123Z,13.07
2017-11-20T02:18:41.035Z,12.02
2017-11-20T02:21:08.507Z,9.80
2017-11-20T02:23:36.981Z,12.88
2017-11-20T02:26:05.453Z,28.73
2017-11-20T02:28:32.893Z,13.90
2017-11-20T02:31:00.444Z,11.50
2017-11-20T02:33:28.148Z,13.07
2017-11-20T02:35:55.644Z,10.13
2017-11-20T02:38:23.866Z,13.43
2017-11-20T02:40:52.165Z,13.62
2017-11-20T02:43:20.397Z,7.65
2017-11-20T02:45:47.877Z,14.90
2017-11-20T02:48:15.333Z,13.05
2017-11-20T02:50:43.012Z,9.35
2017-11-20T02:53:11.854Z,11.95
2017-11-20T02:55:39.584Z,11.38
2017-11-20T02:58:08.534Z,15.70
2017-11-20T03:00:36.380Z,14.18
2017-11-20T03:03:05.306Z,13.73
2017-11-20T03:05:33.674Z,10.40
2017-11-20T03:08:01.891Z,5.37
2017-11-20T03:10:29.354Z,14.30
2017-11-20T03:12:57.683Z,7.25
2017-11-20T03:15:25.167Z,14.18
2017-11-20T03:17:53.461Z,7.70
2017-11-20T03:20:22.224Z,8.10
2017-11-20T03:22:50.718Z,7.25
2017-11-20T03:25:19.021Z,9.77
2017-11-20T03:27:47.284Z,12.48
2017-11-20T03:30:14.771Z,9.73
2017-11-20T03:32:46.687Z,9.73
2017-11-20T03:35:14.901Z,10.70
2017-11-20T03:37:43.562Z,5.53
2017-11-20T03:40:12.742Z,8.60
2017-11-20T03:42:40.192Z,5.03
2017-11-20T03:45:07.660Z,9.75
2017-11-20T03:47:35.425Z,14.02
2017-11-20T03:50:03.600Z,8.98
2017-11-20T03:52:31.102Z,9.00
2017-11-20T03:54:58.942Z,9.68
2017-11-20T03:57:27.168Z,12.18
2017-11-20T03:59:55.469Z,6.07
2017-11-20T04:02:23.750Z,17.75
2017-11-20T04:04:51.518Z,9.05
2017-11-20T04:07:19.015Z,8.85
2017-11-20T04:09:50.493Z,8.10
2017-11-20T04:12:17.997Z,5.60
2017-11-20T04:14:46.452Z,8.60
2017-11-20T04:17:14.456Z,7.55
2017-11-20T04:19:45.936Z,11.15
2017-11-20T04:22:13.406Z,8.75
2017-11-20T04:24:41.655Z,6.95
2017-11-20T04:27:09.373Z,16.20
2017-11-20T04:29:37.735Z,8.60
2017-11-20T04:32:05.162Z,8.90
2017-11-20T04:34:32.921Z,5.15
2017-11-20T04:37:01.185Z,10.00
2017-11-20T04:39:29.253Z,12.25
2017-11-20T04:41:58.224Z,9.30
2017-11-20T04:44:26.476Z,8.55
2017-11-20T04:46:58.616Z,7.78
2017-11-20T04:49:26.097Z,11.18
2017-11-20T04:51:53.989Z,12.73
2017-11-20T04:54:21.444Z,7.35
2017-11-20T04:56:53.113Z,8.20
2017-11-20T04:59:20.538Z,9.68
2017-11-20T05:01:48.714Z,6.95
2017-11-20T05:04:16.184Z,7.20
2017-11-20T05:06:44.792Z,6.62
2017-11-20T05:09:13.373Z,10.15
2017-11-20T05:11:41.064Z,9.20
2017-11-20T05:14:09.270Z,9.80
2017-11-20T05:16:38.100Z,16.40
2017-11-20T05:19:05.590Z,8.77
2017-11-20T05:21:34.480Z,9.52
2017-11-20T05:24:01.922Z,6.15
2017-11-20T05:26:29.409Z,8.05
2017-11-20T05:28:57.246Z,6.50
2017-11-20T05:31:25.085Z,7.25
2017-11-20T05:33:52.896Z,12.30
2017-11-20T05:36:21.135Z,13.48
2017-11-20T05:38:53.761Z,6.68
2017-11-20T05:41:21.561Z,6.45
2017-11-20T05:43:49.251Z,8.75
2017-11-20T05:46:16.968Z,7.70
2017-11-20T05:48:46.312Z,7.80
2017-11-20T05:51:14.333Z,7.37
2017-11-20T05:53:43.054Z,13.35
2017-11-20T05:56:10.491Z,8.25
2017-11-20T05:58:37.977Z,8.05
2017-11-20T06:01:05.453Z,15.73
2017-11-20T06:03:33.214Z,10.93
2017-11-20T06:06:00.941Z,8.85
2017-11-20T06:08:28.429Z,11.48
2017-11-20T06:10:56.338Z,8.23
2017-11-20T06:13:24.825Z,16.77
2017-11-20T06:15:53.941Z,9.95
2017-11-20T06:20:54.775Z,9.15
2017-11-20T06:23:22.256Z,11.85
2017-11-20T06:25:49.698Z,12.13
2017-11-20T06:28:17.163Z,7.90
2017-11-20T06:30:44.593Z,7.18
2017-11-20T06:33:12.046Z,16.50
2017-11-20T06:35:39.694Z,12.68
2017-11-20T06:38:08.017Z,9.73
2017-11-20T06:40:35.480Z,12.65
2017-11-20T06:43:02.951Z,8.27
2017-11-20T06:45:30.425Z,13.00
2017-11-20T06:47:57.973Z,7.70
2017-11-20T06:50:26.213Z,6.50
2017-11-20T06:52:53.672Z,10.23
2017-11-20T06:55:21.145Z,13.30
2017-11-20T06:57:48.650Z,11.88
2017-11-20T07:00:16.079Z,9.88
2017-11-20T07:02:43.572Z,15.25
2017-11-20T07:05:11.045Z,9.32
2017-11-20T07:07:38.519Z,10.02
2017-11-20T07:10:06.672Z,8.02
2017-11-20T07:12:34.892Z,15.73
2017-11-20T07:15:02.342Z,10.50
2017-11-20T07:17:30.568Z,9.05
2017-11-20T07:19:58.034Z,15.50
2017-11-20T07:22:29.752Z,8.10
2017-11-20T07:24:57.213Z,8.68
2017-11-20T07:27:36.616Z,9.27
2017-11-20T07:30:30.482Z,12.52
2017-11-20T07:32:58.688Z,9.48
2017-11-20T07:35:26.903Z,11.40
2017-11-20T07:38:17.889Z,10.02
2017-11-20T07:40:57.199Z,13.75
2017-11-20T07:43:24.664Z,11.52
2017-11-20T07:45:52.920Z,7.60
2017-11-20T07:48:20.353Z,12.70
2017-11-20T07:50:47.846Z,13.18
2017-11-20T07:53:16.061Z,9.82
2017-11-20T07:55:43.525Z,12.05
2017-11-20T07:58:10.982Z,9.80
2017-11-20T08:00:38.436Z,18.05
2017-11-20T08:03:06.760Z,16.35
2017-11-20T08:05:34.999Z,10.68
2017-11-20T08:08:02.444Z,9.75
2017-11-20T08:10:29.921Z,10.13
2017-11-20T08:12:57.414Z,19.17
2017-11-20T08:15:24.882Z,17.20
2017-11-20T08:17:52.410Z,9.77
2017-11-20T08:20:19.881Z,11.63
2017-11-20T08:22:47.351Z,13.38
2017-11-20T08:25:14.797Z,12.43
2017-11-20T08:27:42.267Z,16.80
2017-11-20T08:30:09.774Z,13.10
2017-11-20T08:32:37.272Z,15.13
2017-11-20T08:35:05.509Z,13.55
2017-11-20T08:37:32.974Z,15.98
2017-11-20T08:40:01.122Z,15.73
2017-11-20T08:42:28.603Z,18.40
2017-11-20T08:44:56.062Z,17.27
2017-11-20T08:47:23.547Z,18.35
2017-11-20T08:49:51.000Z,17.08
2017-11-20T08:52:18.458Z,12.40
2017-11-20T09:03:02.480Z,19.33
2017-11-20T09:05:30.056Z,18.95
2017-11-20T09:07:57.633Z,15.93
2017-11-20T09:10:25.870Z,21.37
2017-11-20T09:12:53.317Z,16.10
2017-11-20T09:15:20.768Z,17.85
2017-11-20T09:17:48.281Z,18.75
2017-11-20T09:20:15.716Z,16.33
2017-11-20T09:22:43.204Z,16.60
2017-11-20T09:25:10.664Z,18.30
2017-11-20T09:27:38.142Z,21.75
2017-11-20T09:30:05.650Z,18.55
2017-11-20T09:32:33.120Z,24.60
2017-11-20T09:35:00.585Z,18.20
2017-11-20T09:37:28.045Z,24.10
2017-11-20T09:39:55.520Z,20.02
2017-11-20T09:42:22.965Z,23.02
2017-11-20T09:44:51.210Z,18.75
2017-11-20T09:47:18.663Z,26.17
2017-11-20T09:49:46.130Z,21.95
2017-11-20T09:52:13.582Z,19.85
2017-11-20T09:54:41.809Z,17.90
2017-11-20T09:57:09.272Z,21.15
2017-11-20T09:59:36.738Z,23.45
2017-11-20T10:02:04.971Z,21.30
2017-11-20T10:04:32.486Z,25.85
2017-11-20T10:06:59.940Z,16.98
2017-11-20T10:09:28.217Z,17.00
2017-11-20T10:11:55.717Z,24.50
2017-11-20T10:14:23.183Z,21.00
2017-11-20T10:16:50.666Z,24.55
2017-11-20T10:19:18.114Z,24.73
2017-11-20T10:21:45.570Z,17.80
2017-11-20T10:24:13.031Z,22.92
2017-11-20T10:26:40.510Z,22.55
2017-11-20T10:29:07.991Z,21.87
2017-11-20T10:31:35.479Z,23.27
2017-11-20T10:34:02.911Z,23.50
2017-11-20T10:36:31.131Z,25.40
2017-11-20T10:38:58.628Z,20.15
2017-11-20T10:41:34.215Z,24.52
2017-11-20T10:44:01.728Z,22.77
2017-11-20T10:46:29.174Z,21.98
2017-11-20T10:48:56.642Z,21.77
2017-11-20T10:51:24.196Z,25.73
2017-11-20T10:53:51.656Z,19.40
2017-11-20T10:56:19.104Z,27.10
2017-11-20T10:58:46.577Z,20.42
2017-11-20T11:01:15.670Z,19.62
2017-11-20T11:03:43.539Z,18.05
2017-11-20T11:06:10.982Z,23.40
2017-11-20T11:08:38.469Z,24.65
2017-11-20T11:11:05.985Z,26.42
2017-11-20T11:13:34.230Z,26.67
2017-11-20T11:16:09.790Z,23.12
2017-11-20T11:18:37.240Z,21.25
2017-11-20T11:21:04.728Z,24.63
2017-11-20T11:23:32.334Z,22.45
2017-11-20T11:25:59.789Z,22.13
2017-11-20T11:28:27.311Z,21.45
2017-11-20T11:30:55.966Z,22.33
2017-11-20T11:33:24.871Z,21.35
2017-11-20T11:35:52.742Z,20.00
2017-11-20T11:38:21.946Z,20.58
2017-11-20T11:40:50.114Z,29.85
2017-11-20T11:43:18.369Z,21.33
2017-11-20T11:45:50.208Z,22.98
2017-11-20T11:48:18.065Z,18.55
2017-11-20T11:50:45.669Z,20.27
2017-11-20T11:53:13.471Z,18.50
2017-11-20T11:55:41.229Z,21.87
2017-11-20T11:58:09.361Z,21.08
2017-11-20T12:00:37.145Z,17.08
2017-11-20T12:03:04.633Z,21.25
2017-11-20T12:05:32.574Z,19.92
2017-11-20T12:08:00.462Z,25.25
2017-11-20T12:10:29.040Z,26.52
2017-11-20T12:12:56.501Z,23.90
2017-11-20T12:15:24.896Z,19.80
2017-11-20T12:17:53.106Z,23.33
2017-11-20T12:20:22.022Z,20.62
2017-11-20T12:22:51.299Z,20.77
2017-11-20T12:25:20.488Z,22.33
2017-11-20T12:27:47.940Z,22.17
2017-11-20T12:30:16.440Z,21.83
2017-11-20T12:32:43.921Z,20.12
2017-11-20T12:35:11.401Z,29.83
2017-11-20T12:37:40.325Z,23.40
2017-11-20T12:40:08.574Z,18.90
2017-11-20T12:42:36.040Z,18.65
2017-11-20T12:45:04.294Z,17.73
2017-11-20T12:47:31.788Z,19.30
2017-11-20T12:49:59.232Z,21.80
2017-11-20T12:52:31.195Z,17.10
2017-11-20T12:54:59.074Z,19.58
2017-11-20T12:57:26.537Z,18.00
2017-11-20T12:59:54.503Z,19.05
2017-11-20T13:02:22.737Z,22.45
2017-11-20T13:04:54.420Z,16.42
2017-11-20T13:07:21.878Z,15.70
2017-11-20T13:09:49.620Z,16.55
2017-11-20T13:12:21.763Z,15.90
2017-11-20T13:14:49.490Z,17.62
2017-11-20T13:17:17.745Z,18.25
2017-11-20T13:19:45.992Z,20.08
2017-11-20T13:22:13.754Z,15.90
2017-11-20T13:24:42.738Z,13.48
2017-11-20T13:27:10.220Z,18.70
2017-11-20T13:29:38.973Z,20.98
2017-11-20T13:32:07.993Z,13.93
2017-11-20T13:34:39.336Z,16.02
2017-11-20T13:37:11.472Z,17.27
2017-11-20T13:39:38.934Z,13.70
2017-11-20T13:42:06.428Z,11.52
2017-11-20T13:44:35.207Z,14.75
2017-11-20T13:47:06.526Z,18.20
2017-11-20T13:49:37.901Z,13.48
2017-11-20T13:52:05.362Z,15.40
2017-11-20T13:54:33.588Z,17.55
2017-11-20T13:57:09.356Z,12.15
2017-11-20T13:59:37.285Z,14.70
2017-11-20T14:02:09.447Z,10.57
2017-11-20T14:04:41.253Z,13.95
2017-11-20T14:07:09.468Z,13.13
2017-11-20T14:09:36.909Z,10.80
2017-11-20T14:12:04.392Z,13.80
2017-11-20T14:14:32.599Z,16.17
2017-11-20T14:17:00.057Z,10.52
2017-11-20T14:19:28.286Z,15.70
2017-11-20T14:21:55.783Z,14.10
2017-11-20T14:24:24.056Z,10.98
2017-11-20T14:26:51.518Z,17.77
2017-11-20T14:29:19.014Z,18.10
2017-11-20T14:31:47.028Z,11.50
2017-11-20T14:34:14.501Z,15.98
2017-11-20T14:36:43.301Z,14.93
2017-11-20T14:39:10.789Z,15.90
2017-11-20T14:41:38.382Z,13.13
2017-11-20T14:44:05.848Z,25.27
2017-11-20T14:46:33.590Z,17.05
2017-11-20T14:49:01.610Z,15.38
2017-11-20T14:51:36.082Z,12.00
2017-11-20T14:54:06.437Z,16.17
2017-11-20T14:56:33.905Z,12.68
2017-11-20T14:59:01.626Z,20.62
2017-11-20T15:01:36.350Z,13.65
2017-11-20T15:04:03.797Z,13.85
2017-11-20T15:06:31.276Z,14.82
2017-11-20T15:08:58.734Z,18.35
2017-11-20T15:11:26.994Z,16.45
2017-11-20T15:13:54.982Z,15.10
2017-11-20T15:16:23.047Z,19.77
2017-11-20T15:18:51.091Z,13.98
2017-11-20T15:21:23.889Z,17.95
2017-11-20T15:23:56.089Z,16.10
2017-11-20T15:26:23.573Z,17.75
2017-11-20T15:28:51.062Z,17.92
2017-11-20T15:31:18.554Z,20.42
2017-11-20T15:33:50.477Z,22.80
2017-11-20T15:36:18.750Z,18.05
2017-11-20T15:38:46.220Z,15.88
2017-11-20T15:41:14.769Z,17.52
2017-11-20T15:43:42.242Z,24.25
2017-11-20T15:46:09.716Z,18.40
2017-11-20T15:48:37.189Z,18.83
2017-11-20T15:51:04.717Z,20.17
2017-11-20T15:53:32.717Z,16.60
2017-11-20T15:56:00.520Z,20.55
2017-11-20T15:58:28.762Z,18.58
2017-11-20T16:00:57.307Z,19.33
2017-11-20T16:03:25.531Z,22.83
2017-11-20T16:05:53.873Z,20.42
2017-11-20T16:08:21.587Z,18.55
2017-11-20T16:10:53.306Z,19.15
2017-11-20T16:13:24.763Z,18.60
2017-11-20T16:15:52.233Z,22.67
2017-11-20T16:18:20.850Z,21.17
2017-11-20T16:20:48.789Z,20.80
2017-11-20T16:23:16.289Z,17.48
2017-11-20T16:25:43.769Z,20.35
2017-11-20T16:28:11.259Z,23.02
2017-11-20T16:30:39.547Z,20.40
2017-11-20T16:33:07.014Z,21.15
2017-11-20T16:35:34.493Z,18.62
2017-11-20T16:38:03.158Z,18.02
2017-11-20T16:40:31.166Z,17.77
2017-11-20T16:43:02.686Z,23.48
2017-11-20T16:45:38.759Z,21.17
2017-11-20T16:48:06.261Z,20.00
2017-11-20T16:50:33.758Z,22.90
2017-11-20T16:53:06.138Z,26.08
2017-11-20T16:55:34.072Z,23.55
2017-11-20T16:58:13.337Z,21.42
2017-11-20T17:00:48.706Z,19.95
2017-11-20T17:03:34.575Z,23.98
2017-11-20T17:06:03.012Z,20.10
2017-11-20T17:08:30.472Z,21.87
2017-11-20T17:10:58.958Z,22.10
2017-11-20T17:13:27.900Z,23.77
2017-11-20T17:15:55.437Z,24.20
2017-11-20T17:18:22.910Z,21.00
2017-11-20T17:20:51.194Z,18.92
2017-11-20T17:23:19.480Z,26.85
2017-11-20T17:25:47.393Z,22.40
2017-11-20T17:28:14.941Z,18.48
2017-11-20T17:30:43.470Z,22.73
2017-11-20T17:33:11.803Z,20.67
2017-11-20T17:35:39.273Z,21.05
2017-11-20T17:38:07.129Z,16.85
2017-11-20T17:40:39.835Z,20.30
2017-11-20T17:43:17.129Z,20.88
2017-11-20T17:45:46.065Z,26.25
2017-11-20T17:48:13.567Z,28.25
2017-11-20T17:50:45.160Z,25.55
2017-11-20T17:53:22.470Z,25.15
2017-11-20T17:55:50.207Z,27.70
2017-11-20T17:58:21.521Z,21.10
2017-11-20T18:00:53.699Z,22.67
2017-11-20T18:03:22.304Z,21.17
2017-11-20T18:05:51.525Z,22.75
2017-11-20T18:08:19.777Z,24.37
2017-11-20T18:10:47.258Z,20.00
2017-11-20T18:13:14.729Z,22.10
2017-11-20T18:15:42.209Z,19.52
2017-11-20T18:18:10.538Z,24.48
2017-11-20T18:20:38.546Z,20.75
2017-11-20T18:23:10.810Z,19.62
2017-11-20T18:25:42.833Z,22.77
2017-11-20T18:28:10.372Z,20.70
2017-11-20T18:30:38.253Z,23.02
2017-11-20T18:33:06.164Z,21.98
2017-11-20T18:35:33.675Z,21.83
2017-11-20T18:38:01.608Z,21.77
2017-11-20T18:40:33.375Z,26.87
2017-11-20T18:43:00.867Z,24.75
2017-11-20T18:45:28.355Z,21.45
2017-11-20T18:47:55.854Z,26.02
2017-11-20T18:50:23.341Z,25.60
2017-11-20T18:53:03.382Z,24.60
2017-11-20T18:55:30.880Z,26.02
2017-11-20T18:57:58.625Z,26.48
2017-11-20T19:00:37.948Z,26.48
2017-11-20T19:03:17.685Z,25.67
2017-11-20T19:05:58.157Z,23.50
2017-11-20T19:08:34.870Z,22.95
2017-11-20T19:11:02.313Z,28.23
2017-11-20T19:13:30.829Z,26.48
2017-11-20T19:15:58.698Z,26.48
2017-11-20T19:18:27.389Z,30.35
2017-11-20T19:20:56.650Z,25.50
2017-11-20T19:23:24.524Z,23.38
2017-11-20T19:25:52.281Z,24.23
2017-11-20T19:28:20.520Z,24.30
2017-11-20T19:30:48.072Z,23.70
2017-11-20T19:33:16.297Z,26.98
2017-11-20T19:35:44.198Z,24.30
2017-11-20T19:38:11.697Z,25.77
2017-11-20T19:40:40.349Z,24.73
2017-11-20T19:43:07.917Z,22.55
2017-11-20T19:45:35.493Z,28.80
2017-11-20T19:48:03.844Z,28.27
2017-11-20T19:50:31.346Z,24.60
2017-11-20T19:53:07.831Z,20.05
2017-11-20T19:55:35.326Z,21.70
2017-11-20T19:58:02.817Z,23.30
2017-11-20T20:00:30.288Z,25.42
2017-11-20T20:02:58.249Z,26.83
2017-11-20T20:05:25.727Z,26.30
2017-11-20T20:07:53.692Z,23.45
2017-11-20T20:10:26.641Z,27.00
2017-11-20T20:12:54.127Z,24.52
2017-11-20T20:18:31.326Z,30.58
2017-11-20T20:20:59.542Z,22.87
2017-11-20T20:23:27.013Z,26.50
2017-11-20T20:25:54.461Z,22.77
2017-11-20T20:28:21.926Z,25.58
2017-11-20T20:30:49.352Z,25.67
2017-11-20T20:33:16.855Z,25.60
2017-11-20T20:35:45.138Z,20.98
2017-11-20T20:38:13.371Z,24.12
2017-11-20T20:40:40.875Z,24.48
2017-11-20T20:43:08.328Z,24.55
2017-11-20T20:45:35.786Z,22.25
2017-11-20T20:48:03.249Z,25.88
2017-11-20T20:50:30.724Z,25.00
2017-11-20T20:52:58.186Z,23.30
2017-11-20T20:55:26.491Z,26.92
2017-11-20T20:57:54.710Z,23.65
2017-11-20T21:00:22.185Z,27.75
2017-11-20T21:02:49.637Z,21.33
2017-11-20T21:05:17.090Z,19.85
2017-11-20T21:07:45.324Z,22.95
2017-11-20T21:10:18.576Z,20.52
2017-11-20T21:12:46.093Z,20.23
2017-11-20T21:15:13.557Z,18.73
2017-11-20T21:17:41.102Z,20.50
2017-11-20T21:20:08.582Z,17.75
2017-11-20T21:22:36.114Z,18.48
2017-11-20T21:25:03.580Z,20.02
2017-11-20T21:27:31.095Z,15.32
2017-11-20T21:29:58.561Z,15.95
2017-11-20T21:32:26.215Z,18.10
2017-11-20T21:34:53.730Z,17.33
2017-11-20T21:37:21.205Z,19.67
2017-11-20T21:39:48.693Z,15.95
2017-11-20T21:42:16.987Z,20.88
2017-11-20T21:44:44.540Z,18.25
2017-11-20T21:47:11.997Z,15.82
2017-11-20T21:49:39.480Z,17.52
2017-11-20T21:52:06.925Z,14.82
2017-11-20T21:54:34.389Z,13.07
2017-11-20T21:57:02.630Z,16.40
2017-11-20T21:59:30.133Z,18.37
2017-11-20T22:01:58.403Z,14.75
2017-11-20T22:04:25.865Z,14.32
2017-11-20T22:06:53.376Z,15.77
2017-11-20T22:09:21.596Z,10.50
2017-11-20T22:11:49.113Z,11.98
2017-11-20T22:14:16.603Z,13.75
2017-11-20T22:16:44.047Z,13.85
2017-11-20T22:19:12.268Z,13.32
2017-11-20T22:21:39.735Z,15.75
2017-11-20T22:24:07.177Z,10.32
2017-11-20T22:26:35.508Z,15.00
2017-11-20T22:29:02.969Z,14.52
2017-11-20T22:31:30.540Z,10.82
2017-11-20T22:33:57.992Z,13.85
2017-11-20T22:36:25.434Z,12.43
2017-11-20T22:38:53.668Z,12.95
2017-11-20T22:41:21.148Z,10.48
2017-11-20T22:43:48.612Z,10.25
2017-11-20T22:46:16.067Z,12.88
2017-11-20T22:48:43.544Z,11.70
2017-11-20T22:51:11.755Z,9.90
2017-11-20T22:53:46.826Z,8.43
2017-11-20T22:56:14.284Z,9.45
2017-11-20T22:58:41.721Z,10.40
2017-11-20T23:01:09.952Z,8.93
2017-11-20T23:03:37.394Z,7.82
2017-11-20T23:06:05.627Z,8.75
2017-11-20T23:08:33.064Z,8.07
2017-11-20T23:11:00.527Z,7.62
2017-11-20T23:13:28.799Z,6.55
2017-11-20T23:15:56.233Z,6.30
2017-11-20T23:18:23.692Z,7.07
2017-11-20T23:20:51.145Z,7.07
2017-11-20T23:23:19.346Z,6.78
2017-11-20T23:25:46.799Z,7.10
2017-11-20T23:28:15.010Z,6.05
2017-11-20T23:30:42.553Z,6.43
2017-11-20T23:33:09.994Z,4.53
2017-11-20T23:35:37.429Z,4.57
2017-11-20T23:38:05.650Z,5.03
2017-11-20T23:40:33.106Z,4.30
2017-11-20T23:43:00.565Z,4.57
2017-11-20T23:45:28.779Z,4.07
2017-11-20T23:47:56.305Z,4.85
2017-11-20T23:50:23.739Z,5.60
2017-11-20T23:52:51.207Z,5.07
2017-11-20T23:55:18.669Z,3.10
2017-11-20T23:57:46.118Z,3.65
