createdAt,value
2022-08-17T00:00:33.295Z,5.00
2022-08-17T00:03:10.956Z,5.00
2022-08-17T00:05:44.086Z,5.30
2022-08-17T00:08:14.236Z,5.20
2022-08-17T00:10:42.565Z,4.33
2022-08-17T00:13:13.187Z,4.90
2022-08-17T00:15:40.941Z,4.83
2022-08-17T00:18:58.229Z,5.00
2022-08-17T00:20:58.290Z,5.40
2022-08-17T00:23:28.019Z,4.90
2022-08-17T00:25:56.299Z,4.90
2022-08-17T00:28:25.081Z,5.10
2022-08-17T00:30:53.897Z,5.00
2022-08-17T00:33:26.339Z,4.90
2022-08-17T00:35:55.663Z,5.27
2022-08-17T00:38:23.993Z,5.17
2022-08-17T00:40:55.978Z,5.03
2022-08-17T00:43:31.621Z,5.53
2022-08-17T00:46:00.522Z,5.33
2022-08-17T00:48:29.890Z,5.67
2022-08-17T00:51:03.109Z,5.47
2022-08-17T00:53:32.894Z,5.20
2022-08-17T00:56:04.734Z,5.77
2022-08-17T00:58:36.517Z,5.37
2022-08-17T01:01:05.970Z,5.40
2022-08-17T01:03:34.003Z,5.43
2022-08-17T01:06:02.036Z,5.80
2022-08-17T01:08:31.980Z,5.53
2022-08-17T01:11:02.633Z,5.73
2022-08-17T01:13:39.787Z,5.53
2022-08-17T01:16:13.228Z,5.70
2022-08-17T01:18:42.123Z,6.00
2022-08-17T01:21:13.303Z,6.17
2022-08-17T01:23:43.272Z,5.93
2022-08-17T01:26:11.146Z,6.00
2022-08-17T01:28:55.003Z,5.90
2022-08-17T01:31:26.047Z,6.10
2022-08-17T01:33:53.867Z,6.50
2022-08-17T01:36:21.735Z,6.43
2022-08-17T01:38:50.934Z,6.30
2022-08-17T01:41:18.546Z,6.47
2022-08-17T01:43:49.349Z,6.47
2022-08-17T01:46:21.040Z,6.70
2022-08-17T01:48:48.852Z,6.53
2022-08-17T01:51:17.193Z,6.70
2022-08-17T01:53:48.572Z,6.80
2022-08-17T01:56:21.417Z,6.77
2022-08-17T01:58:49.165Z,6.50
2022-08-17T02:01:21.446Z,7.33
2022-08-17T02:03:56.190Z,6.90
2022-08-17T02:06:28.880Z,7.47
2022-08-17T02:09:01.943Z,7.37
2022-08-17T02:11:33.841Z,7.30
2022-08-17T02:14:04.013Z,6.83
2022-08-17T02:16:37.592Z,7.03
2022-08-17T02:19:06.919Z,7.23
2022-08-17T02:21:34.647Z,7.50
2022-08-17T02:24:02.653Z,7.30
2022-08-17T02:26:32.244Z,7.37
2022-08-17T02:28:59.827Z,7.23
2022-08-17T02:31:27.457Z,7.70
2022-08-17T02:34:04.033Z,7.40
2022-08-17T02:36:33.884Z,7.60
2022-08-17T02:39:02.210Z,8.00
2022-08-17T02:41:29.888Z,8.10
2022-08-17T02:43:58.833Z,8.47
2022-08-17T02:46:26.612Z,8.03
2022-08-17T02:48:54.191Z,8.07
2022-08-17T02:51:21.882Z,7.53
2022-08-17T02:53:49.516Z,8.27
2022-08-17T02:56:17.201Z,7.77
2022-08-17T02:58:45.071Z,7.60
2022-08-17T03:01:14.500Z,7.97
2022-08-17T03:03:42.730Z,8.33
2022-08-17T03:06:11.024Z,8.20
2022-08-17T03:08:38.762Z,8.53
2022-08-17T03:11:06.424Z,7.90
2022-08-17T03:13:34.122Z,8.23
2022-08-17T03:16:01.828Z,8.23
2022-08-17T03:18:31.006Z,7.60
2022-08-17T03:21:01.599Z,7.90
2022-08-17T03:23:30.413Z,8.00
2022-08-17T03:25:58.402Z,7.40
2022-08-17T03:28:26.491Z,7.77
2022-08-17T03:30:54.301Z,8.37
2022-08-17T03:33:22.048Z,8.00
2022-08-17T03:35:51.267Z,7.97
2022-08-17T03:38:19.887Z,8.03
2022-08-17T03:40:57.676Z,8.37
2022-08-17T03:43:28.408Z,7.93
2022-08-17T03:46:27.724Z,8.57
2022-08-17T03:49:18.752Z,8.07
2022-08-17T03:52:05.601Z,8.67
2022-08-17T03:54:47.190Z,8.47
2022-08-17T03:57:15.010Z,8.30
2022-08-17T03:59:42.651Z,7.53
2022-08-17T04:02:12.781Z,8.80
2022-08-17T04:04:40.902Z,7.70
2022-08-17T04:07:10.282Z,8.60
2022-08-17T04:09:37.998Z,7.77
2022-08-17T04:12:06.577Z,8.33
2022-08-17T04:14:36.432Z,8.70
2022-08-17T04:17:19.126Z,8.60
2022-08-17T04:19:47.738Z,8.03
2022-08-17T04:22:31.262Z,7.37
2022-08-17T04:25:05.578Z,7.53
2022-08-17T04:27:33.453Z,7.57
2022-08-17T04:30:01.270Z,7.20
2022-08-17T04:33:00.673Z,8.27
2022-08-17T04:35:20.026Z,7.30
2022-08-17T04:37:49.346Z,7.97
2022-08-17T04:40:34.483Z,7.13
2022-08-17T04:43:04.341Z,7.67
2022-08-17T04:45:32.634Z,8.40
2022-08-17T04:48:01.823Z,8.10
2022-08-17T04:50:29.461Z,7.67
2022-08-17T04:52:59.004Z,8.40
2022-08-17T04:55:27.085Z,8.40
2022-08-17T04:57:54.790Z,8.07
2022-08-17T05:00:25.657Z,8.70
2022-08-17T05:02:54.934Z,8.00
2022-08-17T05:05:24.683Z,8.00
2022-08-17T05:07:54.355Z,8.20
2022-08-17T05:10:24.070Z,7.70
2022-08-17T05:12:58.806Z,7.63
2022-08-17T05:15:28.031Z,7.00
2022-08-17T05:17:55.783Z,6.90
2022-08-17T05:20:25.109Z,7.40
2022-08-17T05:22:54.850Z,7.60
2022-08-17T05:25:26.323Z,7.30
2022-08-17T05:27:54.800Z,6.40
2022-08-17T05:30:23.077Z,6.80
2022-08-17T05:32:55.417Z,7.20
2022-08-17T05:35:23.502Z,6.80
2022-08-17T05:37:51.809Z,7.33
2022-08-17T05:40:20.764Z,7.20
2022-08-17T05:42:50.283Z,7.60
2022-08-17T05:45:32.142Z,6.77
2022-08-17T05:48:10.130Z,7.63
2022-08-17T05:50:45.360Z,6.67
2022-08-17T05:53:23.234Z,7.00
2022-08-17T05:56:02.296Z,6.57
2022-08-17T05:58:36.041Z,6.33
2022-08-17T06:01:06.856Z,6.73
2022-08-17T06:03:41.604Z,6.23
2022-08-17T06:06:23.189Z,6.07
2022-08-17T06:08:58.434Z,5.10
2022-08-17T06:11:31.227Z,4.23
2022-08-17T06:14:24.208Z,4.93
2022-08-17T06:16:57.362Z,4.70
2022-08-17T06:19:34.885Z,4.83
2022-08-17T06:22:05.660Z,4.60
2022-08-17T06:24:36.742Z,4.70
2022-08-17T06:27:10.101Z,4.60
2022-08-17T06:29:45.718Z,4.60
2022-08-17T06:32:14.396Z,5.03
2022-08-17T06:34:43.561Z,4.50
2022-08-17T06:37:23.095Z,5.13
2022-08-17T06:39:59.011Z,4.47
2022-08-17T06:43:05.074Z,5.07
2022-08-17T06:45:26.130Z,5.03
2022-08-17T06:47:56.884Z,4.53
2022-08-17T06:50:30.095Z,5.20
2022-08-17T06:53:00.883Z,5.07
2022-08-17T06:55:37.850Z,5.23
2022-08-17T06:58:16.326Z,5.53
2022-08-17T07:00:47.046Z,5.77
2022-08-17T07:03:20.872Z,5.70
2022-08-17T07:05:53.034Z,5.80
2022-08-17T07:08:29.345Z,5.90
2022-08-17T07:11:02.470Z,5.87
2022-08-17T07:13:39.724Z,6.40
2022-08-17T07:16:14.668Z,7.40
2022-08-17T07:18:43.727Z,6.73
2022-08-17T07:21:26.226Z,6.90
2022-08-17T07:24:05.018Z,6.90
2022-08-17T07:26:32.891Z,7.33
2022-08-17T07:29:01.061Z,7.17
2022-08-17T07:31:33.358Z,7.30
2022-08-17T07:34:06.719Z,7.73
2022-08-17T07:36:34.731Z,7.40
2022-08-17T07:39:03.648Z,8.30
2022-08-17T07:41:57.423Z,7.27
2022-08-17T07:44:23.821Z,7.57
2022-08-17T07:47:08.646Z,7.93
2022-08-17T07:49:38.634Z,8.60
2022-08-17T07:52:23.930Z,8.03
2022-08-17T07:54:56.585Z,7.67
2022-08-17T07:57:36.873Z,7.93
2022-08-17T08:00:16.482Z,7.50
2022-08-17T08:02:47.762Z,7.97
2022-08-17T08:05:30.822Z,8.03
2022-08-17T08:08:27.967Z,7.90
2022-08-17T08:11:02.914Z,8.50
2022-08-17T08:13:32.201Z,8.30
2022-08-17T08:16:25.250Z,8.10
2022-08-17T08:18:57.719Z,8.23
2022-08-17T08:21:37.943Z,8.10
2022-08-17T08:24:40.103Z,8.33
2022-08-17T08:27:13.982Z,8.10
2022-08-17T08:29:46.373Z,8.70
2022-08-17T08:32:20.262Z,9.50
2022-08-17T08:35:01.525Z,9.13
2022-08-17T08:37:42.673Z,9.53
2022-08-17T08:40:26.999Z,9.23
2022-08-17T08:43:03.321Z,8.73
2022-08-17T08:45:39.688Z,8.83
2022-08-17T08:48:45.929Z,9.33
2022-08-17T08:51:14.195Z,8.73
2022-08-17T08:53:48.560Z,8.87
2022-08-17T08:56:21.072Z,8.70
2022-08-17T08:58:53.449Z,8.23
2022-08-17T09:01:26.654Z,8.67
2022-08-17T09:04:23.398Z,8.53
2022-08-17T09:07:00.594Z,9.03
2022-08-17T09:09:37.430Z,8.40
2022-08-17T09:12:09.703Z,8.37
2022-08-17T09:14:43.083Z,8.67
2022-08-17T09:17:18.357Z,8.87
2022-08-17T09:19:50.245Z,9.10
2022-08-17T09:22:26.526Z,9.07
2022-08-17T09:24:58.380Z,9.07
2022-08-17T09:27:32.211Z,9.10
2022-08-17T09:30:02.461Z,9.70
2022-08-17T09:32:37.903Z,9.27
2022-08-17T09:35:15.391Z,9.30
2022-08-17T09:37:57.400Z,8.87
2022-08-17T09:40:28.328Z,9.33
2022-08-17T09:42:59.744Z,9.23
2022-08-17T09:45:33.118Z,9.50
2022-08-17T09:48:05.043Z,9.53
2022-08-17T09:51:03.984Z,10.03
2022-08-17T09:53:31.767Z,9.63
2022-08-17T09:56:07.904Z,8.83
2022-08-17T09:58:49.061Z,10.73
2022-08-17T10:01:24.588Z,9.63
2022-08-17T10:04:12.946Z,9.67
2022-08-17T10:06:49.209Z,9.57
2022-08-17T10:09:36.831Z,10.00
2022-08-17T10:12:20.299Z,10.00
2022-08-17T10:15:08.150Z,10.33
2022-08-17T10:17:43.560Z,9.43
2022-08-17T10:20:15.424Z,10.93
2022-08-17T10:23:05.122Z,11.50
2022-08-17T10:25:56.099Z,10.47
2022-08-17T10:28:29.075Z,10.73
2022-08-17T10:31:30.870Z,10.30
2022-08-17T10:33:58.390Z,10.50
2022-08-17T10:36:30.030Z,11.37
2022-08-17T10:39:05.310Z,12.27
2022-08-17T10:41:40.556Z,12.67
2022-08-17T10:44:38.008Z,12.60
2022-08-17T10:47:08.747Z,12.43
2022-08-17T10:49:37.246Z,12.13
2022-08-17T10:52:24.923Z,12.87
2022-08-17T10:55:14.194Z,13.40
2022-08-17T10:57:45.396Z,12.97
2022-08-17T11:00:16.913Z,12.73
2022-08-17T11:02:49.464Z,13.30
2022-08-17T11:05:44.984Z,13.00
2022-08-17T11:08:27.625Z,13.17
2022-08-17T11:11:12.588Z,13.97
2022-08-17T11:13:48.334Z,12.80
2022-08-17T11:16:34.599Z,13.00
2022-08-17T11:19:35.198Z,14.40
2022-08-17T11:22:33.961Z,13.97
2022-08-17T11:25:15.874Z,13.57
2022-08-17T11:27:44.417Z,13.63
2022-08-17T11:30:16.096Z,12.33
2022-08-17T11:32:54.439Z,14.20
2022-08-17T11:35:29.622Z,13.77
2022-08-17T11:38:14.025Z,14.53
2022-08-17T11:41:19.574Z,15.53
2022-08-17T11:44:03.800Z,15.50
2022-08-17T11:46:57.082Z,16.20
2022-08-17T11:50:04.010Z,17.23
2022-08-17T11:52:41.426Z,17.40
2022-08-17T11:56:00.765Z,15.87
2022-08-17T11:58:38.222Z,15.27
2022-08-17T12:01:06.957Z,17.73
2022-08-17T12:03:54.451Z,16.67
2022-08-17T12:06:33.460Z,16.17
2022-08-17T12:09:07.899Z,15.73
2022-08-17T12:11:55.101Z,16.47
2022-08-17T12:15:08.429Z,17.47
2022-08-17T12:17:40.418Z,19.00
2022-08-17T12:20:23.290Z,18.57
2022-08-17T12:23:00.804Z,16.70
2022-08-17T12:25:33.858Z,17.70
2022-08-17T12:28:05.056Z,17.70
2022-08-17T12:30:34.788Z,19.02
2022-08-17T12:33:02.862Z,19.40
2022-08-17T12:35:35.418Z,18.50
2022-08-17T12:38:26.823Z,19.70
2022-08-17T12:40:59.761Z,16.97
2022-08-17T12:43:31.153Z,18.60
2022-08-17T12:46:13.208Z,20.23
2022-08-17T12:48:59.280Z,22.73
2022-08-17T12:51:29.947Z,21.50
2022-08-17T12:53:57.629Z,17.80
2022-08-17T12:56:25.486Z,21.80
2022-08-17T12:58:55.479Z,21.45
2022-08-17T13:01:24.963Z,22.23
2022-08-17T13:03:59.573Z,20.23
2022-08-17T13:06:31.450Z,20.40
2022-08-17T13:09:10.245Z,21.57
2022-08-17T13:11:46.917Z,20.70
2022-08-17T13:14:18.216Z,21.70
2022-08-17T13:16:50.629Z,20.60
2022-08-17T13:19:29.737Z,20.53
2022-08-17T13:22:12.184Z,18.95
2022-08-17T13:24:40.243Z,19.93
2022-08-17T13:27:11.073Z,20.30
2022-08-17T13:29:40.878Z,19.43
2022-08-17T13:32:19.761Z,19.20
2022-08-17T13:35:12.591Z,21.33
2022-08-17T13:37:38.573Z,21.07
2022-08-17T13:40:31.074Z,22.40
2022-08-17T13:42:59.048Z,20.77
2022-08-17T13:45:50.859Z,22.37
2022-08-17T13:48:29.197Z,21.67
2022-08-17T13:51:16.494Z,24.37
2022-08-17T13:54:08.799Z,24.90
2022-08-17T13:56:40.809Z,27.57
2022-08-17T13:59:11.494Z,26.40
2022-08-17T14:01:42.494Z,27.00
2022-08-17T14:04:12.181Z,29.17
2022-08-17T14:06:53.335Z,27.53
2022-08-17T14:09:36.819Z,28.03
2022-08-17T14:12:07.439Z,24.77
2022-08-17T14:14:35.086Z,25.87
2022-08-17T14:17:02.770Z,25.43
2022-08-17T14:19:30.563Z,27.10
2022-08-17T14:22:00.464Z,27.00
2022-08-17T14:24:32.188Z,26.93
2022-08-17T14:27:00.697Z,31.30
2022-08-17T14:29:29.793Z,27.67
2022-08-17T14:31:58.542Z,32.83
2022-08-17T14:34:27.046Z,32.50
2022-08-17T14:36:54.709Z,31.20
2022-08-17T14:39:22.381Z,29.77
2022-08-17T14:41:52.947Z,30.93
2022-08-17T14:44:20.746Z,32.13
2022-08-17T14:46:50.411Z,31.53
2022-08-17T14:49:20.684Z,31.83
2022-08-17T14:51:48.728Z,29.90
2022-08-17T14:54:28.861Z,34.30
2022-08-17T14:57:23.351Z,30.37
2022-08-17T14:59:54.902Z,33.43
2022-08-17T15:02:29.796Z,32.53
2022-08-17T15:04:59.991Z,33.47
2022-08-17T15:07:30.858Z,30.20
2022-08-17T15:10:00.930Z,29.93
2022-08-17T15:12:34.296Z,28.67
2022-08-17T15:15:04.666Z,32.10
2022-08-17T15:17:45.149Z,26.27
2022-08-17T15:20:15.277Z,27.73
2022-08-17T15:22:44.444Z,25.90
2022-08-17T15:25:13.476Z,31.43
2022-08-17T15:27:42.739Z,27.57
2022-08-17T15:30:11.962Z,28.03
2022-08-17T15:32:41.350Z,27.17
2022-08-17T15:35:22.011Z,26.77
2022-08-17T15:37:57.623Z,27.27
2022-08-17T15:40:25.419Z,29.53
2022-08-17T15:42:54.858Z,28.10
2022-08-17T15:45:28.182Z,28.37
2022-08-17T15:47:55.889Z,28.33
2022-08-17T15:50:23.572Z,29.00
2022-08-17T15:52:56.663Z,27.07
2022-08-17T15:55:24.914Z,26.03
2022-08-17T15:57:54.319Z,24.40
2022-08-17T16:00:23.956Z,23.67
2022-08-17T16:03:45.351Z,26.00
2022-08-17T16:05:40.774Z,26.00
2022-08-17T16:08:08.817Z,25.90
2022-08-17T16:10:37.214Z,25.93
2022-08-17T16:13:06.201Z,25.47
2022-08-17T16:15:49.733Z,25.10
2022-08-17T16:18:27.362Z,25.87
2022-08-17T16:20:55.079Z,25.73
2022-08-17T16:23:22.846Z,26.60
2022-08-17T16:25:53.653Z,29.80
2022-08-17T16:28:35.957Z,25.93
2022-08-17T16:31:05.610Z,24.97
2022-08-17T16:33:36.829Z,22.47
2022-08-17T16:36:05.113Z,23.97
2022-08-17T16:38:32.941Z,25.57
2022-08-17T16:41:00.912Z,24.33
2022-08-17T16:43:31.124Z,22.43
2022-08-17T16:46:00.696Z,23.03
2022-08-17T16:48:28.803Z,23.03
2022-08-17T16:51:03.470Z,23.37
2022-08-17T16:53:32.744Z,22.37
2022-08-17T16:56:00.382Z,21.37
2022-08-17T16:58:28.159Z,20.73
2022-08-17T17:00:59.324Z,21.77
2022-08-17T17:03:28.862Z,21.33
2022-08-17T17:06:06.516Z,20.93
2022-08-17T17:08:40.721Z,17.10
2022-08-17T17:11:14.647Z,14.57
2022-08-17T17:13:46.805Z,15.23
2022-08-17T17:16:20.748Z,14.33
2022-08-17T17:19:04.282Z,14.07
2022-08-17T17:21:45.721Z,14.57
2022-08-17T17:24:16.617Z,13.40
2022-08-17T17:27:11.834Z,14.17
2022-08-17T17:29:49.210Z,12.93
2022-08-17T17:32:25.620Z,11.57
2022-08-17T17:34:58.954Z,12.17
2022-08-17T17:37:29.585Z,11.03
2022-08-17T17:39:58.121Z,11.80
2022-08-17T17:42:31.230Z,11.57
2022-08-17T17:45:08.220Z,10.17
2022-08-17T17:47:37.945Z,10.43
2022-08-17T17:50:07.629Z,10.10
2022-08-17T17:52:41.148Z,9.50
2022-08-17T17:55:19.337Z,11.00
2022-08-17T17:57:57.977Z,9.20
2022-08-17T18:00:27.934Z,8.77
2022-08-17T18:03:23.404Z,8.53
2022-08-17T18:06:04.983Z,8.97
2022-08-17T18:08:53.530Z,8.67
2022-08-17T18:11:50.747Z,8.87
2022-08-17T18:14:26.830Z,8.70
2022-08-17T18:16:56.926Z,8.60
2022-08-17T18:19:28.021Z,8.37
2022-08-17T18:22:02.195Z,8.80
2022-08-17T18:24:33.483Z,8.03
2022-08-17T18:27:02.812Z,8.07
2022-08-17T18:29:44.029Z,8.00
2022-08-17T18:32:33.002Z,8.10
2022-08-17T18:35:27.627Z,8.63
2022-08-17T18:37:57.635Z,8.90
2022-08-17T18:40:36.190Z,9.17
2022-08-17T18:43:10.748Z,8.60
2022-08-17T18:45:44.125Z,8.07
2022-08-17T18:48:22.931Z,8.53
2022-08-17T18:50:53.923Z,8.80
2022-08-17T18:53:34.701Z,8.20
2022-08-17T18:56:26.185Z,7.30
2022-08-17T18:59:03.764Z,7.87
2022-08-17T19:01:42.078Z,8.50
2022-08-17T19:04:34.639Z,7.67
2022-08-17T19:07:14.091Z,8.17
2022-08-17T19:09:50.089Z,8.07
2022-08-17T19:12:27.514Z,7.90
2022-08-17T19:14:56.578Z,7.67
2022-08-17T19:17:29.091Z,7.50
2022-08-17T19:20:00.730Z,7.60
2022-08-17T19:22:32.856Z,7.07
2022-08-17T19:25:16.920Z,7.37
2022-08-17T19:27:50.026Z,7.47
2022-08-17T19:30:20.453Z,7.33
2022-08-17T19:32:48.287Z,7.60
2022-08-17T19:35:20.052Z,7.27
2022-08-17T19:38:01.843Z,8.90
2022-08-17T19:40:52.141Z,10.50
2022-08-17T19:43:24.915Z,9.90
2022-08-17T19:46:01.330Z,10.90
2022-08-17T19:48:41.005Z,9.77
2022-08-17T19:51:11.858Z,10.23
2022-08-17T19:54:07.178Z,9.93
2022-08-17T19:56:40.295Z,10.60
2022-08-17T19:59:13.054Z,10.47
2022-08-17T20:01:46.719Z,9.87
2022-08-17T20:04:20.662Z,10.03
2022-08-17T20:06:50.462Z,10.37
2022-08-17T20:09:22.688Z,10.40
2022-08-17T20:11:57.637Z,10.07
2022-08-17T20:14:31.561Z,10.00
2022-08-17T20:17:02.838Z,9.67
2022-08-17T20:19:36.813Z,10.80
2022-08-17T20:22:11.033Z,10.40
2022-08-17T20:24:44.961Z,10.57
2022-08-17T20:27:16.359Z,10.10
2022-08-17T20:30:02.615Z,10.73
2022-08-17T20:32:32.534Z,10.47
2022-08-17T20:35:22.673Z,10.30
2022-08-17T20:37:57.318Z,10.20
2022-08-17T20:40:30.344Z,11.23
2022-08-17T20:42:59.342Z,11.47
2022-08-17T20:45:58.666Z,12.80
2022-08-17T20:48:37.875Z,11.60
2022-08-17T20:51:18.200Z,12.87
2022-08-17T20:54:23.775Z,12.27
2022-08-17T20:56:56.161Z,12.30
2022-08-17T21:00:03.620Z,12.57
2022-08-17T21:02:32.254Z,13.80
2022-08-17T21:05:08.081Z,13.90
2022-08-17T21:07:57.961Z,14.03
2022-08-17T21:10:37.874Z,13.27
2022-08-17T21:13:32.790Z,14.13
2022-08-17T21:16:06.275Z,14.20
2022-08-17T21:18:38.732Z,14.60
2022-08-17T21:21:18.671Z,14.10
2022-08-17T21:24:02.597Z,14.17
2022-08-17T21:26:34.183Z,13.50
2022-08-17T21:29:30.451Z,13.57
2022-08-17T21:32:24.293Z,13.50
2022-08-17T21:35:30.979Z,14.03
2022-08-17T21:38:03.657Z,13.43
2022-08-17T21:40:33.122Z,14.30
2022-08-17T21:43:08.205Z,13.93
2022-08-17T21:45:38.784Z,13.20
2022-08-17T21:48:13.069Z,13.50
2022-08-17T21:50:42.380Z,13.73
2022-08-17T21:53:13.670Z,14.23
2022-08-17T21:55:41.515Z,13.47
2022-08-17T21:58:30.706Z,13.67
2022-08-17T22:01:25.623Z,14.53
2022-08-17T22:03:59.501Z,14.37
2022-08-17T22:06:29.672Z,14.60
2022-08-17T22:09:03.342Z,14.60
2022-08-17T22:11:31.461Z,17.90
2022-08-17T22:14:00.689Z,14.40
2022-08-17T22:16:35.039Z,16.00
2022-08-17T22:19:02.786Z,14.53
2022-08-17T22:21:30.433Z,15.13
2022-08-17T22:24:04.898Z,15.13
2022-08-17T22:27:00.207Z,14.60
2022-08-17T22:30:01.274Z,16.27
2022-08-17T22:32:39.044Z,15.83
2022-08-17T22:35:31.357Z,15.60
2022-08-17T22:38:33.119Z,15.53
2022-08-17T22:41:30.098Z,17.57
2022-08-17T22:43:58.502Z,16.37
2022-08-17T22:46:26.574Z,16.27
2022-08-17T22:48:57.603Z,16.97
2022-08-17T22:51:28.668Z,17.53
2022-08-17T22:54:17.566Z,17.07
2022-08-17T22:57:15.131Z,18.07
2022-08-17T22:59:49.096Z,17.70
2022-08-17T23:02:23.943Z,16.90
2022-08-17T23:04:54.251Z,17.20
2022-08-17T23:07:24.210Z,18.30
2022-08-17T23:09:55.120Z,17.57
2022-08-17T23:12:26.262Z,18.20
2022-08-17T23:15:00.534Z,19.07
2022-08-17T23:17:33.876Z,18.47
2022-08-17T23:20:05.778Z,18.67
2022-08-17T23:22:34.120Z,19.00
2022-08-17T23:25:03.355Z,18.93
2022-08-17T23:27:31.662Z,19.70
2022-08-17T23:29:59.586Z,19.33
2022-08-17T23:32:27.371Z,18.60
2022-08-17T23:34:55.033Z,19.43
2022-08-17T23:37:22.652Z,18.67
2022-08-17T23:39:50.342Z,19.50
2022-08-17T23:42:21.997Z,19.30
2022-08-17T23:44:50.101Z,21.60
2022-08-17T23:47:17.891Z,20.63
2022-08-17T23:49:45.709Z,20.30
2022-08-17T23:52:16.492Z,21.20
2022-08-17T23:54:46.456Z,20.93
2022-08-17T23:57:16.433Z,21.00
2022-08-17T23:59:46.001Z,20.70
