createdAt,value
2019-05-20T00:02:04.554Z,3.00
2019-05-20T00:04:33.920Z,2.57
2019-05-20T00:07:03.469Z,2.87
2019-05-20T00:12:47.150Z,3.30
2019-05-20T00:18:25.875Z,3.10
2019-05-20T00:23:43.733Z,2.77
2019-05-20T00:26:52.478Z,3.40
2019-05-20T00:30:01.702Z,3.13
2019-05-20T00:32:40.700Z,2.80
2019-05-20T00:35:02.544Z,3.20
2019-05-20T00:37:33.451Z,2.90
2019-05-20T00:40:02.877Z,3.20
2019-05-20T00:42:32.331Z,3.03
2019-05-20T00:45:01.856Z,3.03
2019-05-20T00:47:31.249Z,3.20
2019-05-20T00:50:00.835Z,3.13
2019-05-20T00:52:30.849Z,3.40
2019-05-20T00:55:00.242Z,3.00
2019-05-20T00:58:09.125Z,3.33
2019-05-20T01:09:02.087Z,3.17
2019-05-20T01:11:31.443Z,3.50
2019-05-20T01:14:00.975Z,3.20
2019-05-20T01:22:00.658Z,3.30
2019-05-20T01:24:30.384Z,3.20
2019-05-20T01:26:59.786Z,3.50
2019-05-20T01:32:43.218Z,3.33
2019-05-20T01:35:52.409Z,3.30
2019-05-20T01:41:49.437Z,3.50
2019-05-20T01:46:58.181Z,3.90
2019-05-20T01:49:27.533Z,3.53
2019-05-20T01:51:57.095Z,3.90
2019-05-20T01:55:05.808Z,3.83
2019-05-20T01:57:35.322Z,3.90
2019-05-20T02:00:44.246Z,4.10
2019-05-20T02:03:28.775Z,3.60
2019-05-20T02:06:25.298Z,3.73
2019-05-20T02:08:54.756Z,3.90
2019-05-20T02:11:24.160Z,3.90
2019-05-20T02:16:49.290Z,4.07
2019-05-20T02:19:18.705Z,3.80
2019-05-20T02:24:43.709Z,3.87
2019-05-20T02:30:27.587Z,3.90
2019-05-20T02:32:57.025Z,4.20
2019-05-20T02:36:05.811Z,4.30
2019-05-20T02:41:48.442Z,4.20
2019-05-20T02:44:29.168Z,4.07
2019-05-20T02:47:37.997Z,4.23
2019-05-20T02:53:02.271Z,4.70
2019-05-20T03:01:36.527Z,4.40
2019-05-20T03:04:11.981Z,4.50
2019-05-20T03:07:16.443Z,4.80
2019-05-20T03:09:45.859Z,4.20
2019-05-20T03:12:15.445Z,4.50
2019-05-20T03:15:24.175Z,4.37
2019-05-20T03:17:53.583Z,5.30
2019-05-20T03:20:23.043Z,5.20
2019-05-20T03:23:31.711Z,4.87
2019-05-20T03:32:03.803Z,4.87
2019-05-20T03:35:12.444Z,5.43
2019-05-20T03:43:38.586Z,5.20
2019-05-20T03:57:55.434Z,5.20
2019-05-20T04:01:17.456Z,4.50
2019-05-20T04:03:58.808Z,4.30
2019-05-20T04:06:28.309Z,5.10
2019-05-20T04:08:57.920Z,5.00
2019-05-20T04:11:27.367Z,4.93
2019-05-20T04:17:11.189Z,5.00
2019-05-20T04:19:40.690Z,5.00
2019-05-20T04:22:10.051Z,5.33
2019-05-20T04:28:13.955Z,4.83
2019-05-20T04:33:38.338Z,6.00
2019-05-20T04:36:07.746Z,6.50
2019-05-20T04:38:37.085Z,6.60
2019-05-20T04:41:45.765Z,6.43
2019-05-20T04:50:28.470Z,6.80
2019-05-20T04:52:57.975Z,6.33
2019-05-20T04:55:27.460Z,6.43
2019-05-20T04:57:57.160Z,5.93
2019-05-20T05:01:04.833Z,6.13
2019-05-20T05:03:36.577Z,5.70
2019-05-20T05:06:17.658Z,6.13
2019-05-20T05:09:26.386Z,6.60
2019-05-20T05:11:55.896Z,6.80
2019-05-20T05:20:18.504Z,7.30
2019-05-20T05:22:46.897Z,7.80
2019-05-20T05:28:11.375Z,6.63
2019-05-20T05:33:55.132Z,7.00
2019-05-20T05:36:24.527Z,7.70
2019-05-20T05:38:53.988Z,7.93
2019-05-20T05:41:23.534Z,8.37
2019-05-20T05:47:02.269Z,7.90
2019-05-20T05:52:22.899Z,8.23
2019-05-20T06:04:06.803Z,7.63
2019-05-20T06:09:16.942Z,7.43
2019-05-20T06:12:25.603Z,7.70
2019-05-20T06:18:09.038Z,7.37
2019-05-20T06:23:39.888Z,7.07
2019-05-20T06:26:09.359Z,7.07
2019-05-20T06:28:38.668Z,7.53
2019-05-20T06:43:12.408Z,5.37
2019-05-20T06:45:41.997Z,4.60
2019-05-20T06:48:50.720Z,4.47
2019-05-20T06:51:20.263Z,4.10
2019-05-20T06:53:49.749Z,5.80
2019-05-20T06:56:19.383Z,4.93
2019-05-20T06:58:49.048Z,3.90
2019-05-20T07:01:18.467Z,4.37
2019-05-20T07:03:47.885Z,3.97
2019-05-20T07:09:31.747Z,3.87
2019-05-20T07:12:01.407Z,3.50
2019-05-20T07:14:31.001Z,3.37
2019-05-20T07:17:39.791Z,3.23
2019-05-20T07:23:10.737Z,3.17
2019-05-20T07:25:40.238Z,3.60
2019-05-20T07:28:10.310Z,3.43
2019-05-20T07:31:00.584Z,3.07
2019-05-20T07:33:29.991Z,3.50
2019-05-20T07:36:38.681Z,3.17
2019-05-20T07:42:42.630Z,2.50
2019-05-20T07:45:32.631Z,2.90
2019-05-20T07:48:41.461Z,3.20
2019-05-20T08:06:42.124Z,3.40
2019-05-20T08:09:11.664Z,3.23
2019-05-20T08:11:41.145Z,3.00
2019-05-20T08:14:49.953Z,3.50
2019-05-20T08:21:07.377Z,3.27
2019-05-20T08:23:37.117Z,3.17
2019-05-20T08:29:02.123Z,3.37
2019-05-20T08:31:31.628Z,3.70
2019-05-20T08:34:40.610Z,4.80
2019-05-20T08:37:11.613Z,4.53
2019-05-20T08:39:41.121Z,4.77
2019-05-20T08:42:10.637Z,3.80
2019-05-20T08:44:40.024Z,3.60
2019-05-20T08:53:07.150Z,3.37
2019-05-20T08:55:56.318Z,3.40
2019-05-20T08:58:25.907Z,3.10
2019-05-20T09:00:55.654Z,3.20
2019-05-20T09:06:07.225Z,3.00
2019-05-20T09:08:37.031Z,2.97
2019-05-20T09:11:06.442Z,2.90
2019-05-20T09:13:36.008Z,3.20
2019-05-20T09:16:45.105Z,3.10
2019-05-20T09:22:24.038Z,3.17
2019-05-20T09:31:03.925Z,3.40
2019-05-20T09:36:42.175Z,3.37
2019-05-20T09:39:11.581Z,3.43
2019-05-20T09:41:41.013Z,3.50
2019-05-20T09:44:10.571Z,3.10
2019-05-20T09:49:55.306Z,3.27
2019-05-20T09:53:06.919Z,3.00
2019-05-20T09:58:30.832Z,3.50
2019-05-20T10:01:40.452Z,3.37
2019-05-20T10:04:50.064Z,3.23
2019-05-20T10:07:19.466Z,3.33
2019-05-20T10:09:49.282Z,3.27
2019-05-20T10:12:58.097Z,3.33
2019-05-20T10:15:27.724Z,3.27
2019-05-20T10:18:38.516Z,3.60
2019-05-20T10:24:08.946Z,4.07
2019-05-20T10:26:38.422Z,3.77
2019-05-20T10:29:09.883Z,2.97
2019-05-20T10:32:18.922Z,3.30
2019-05-20T10:35:07.413Z,3.43
2019-05-20T10:37:36.856Z,3.13
2019-05-20T10:43:20.553Z,3.13
2019-05-20T10:45:50.041Z,3.40
2019-05-20T10:48:58.719Z,3.37
2019-05-20T10:51:58.481Z,3.40
2019-05-20T10:54:27.902Z,3.53
2019-05-20T10:56:59.694Z,3.33
2019-05-20T10:59:28.542Z,3.77
2019-05-20T11:04:53.633Z,3.60
2019-05-20T11:07:23.100Z,3.70
2019-05-20T11:10:31.792Z,3.20
2019-05-20T11:13:01.544Z,10.67
2019-05-20T11:15:53.493Z,3.57
2019-05-20T11:21:18.160Z,3.80
2019-05-20T11:23:47.707Z,3.40
2019-05-20T11:26:56.451Z,3.50
2019-05-20T11:35:41.359Z,3.73
2019-05-20T11:38:10.843Z,3.70
2019-05-20T11:40:40.359Z,3.67
2019-05-20T11:43:09.928Z,3.30
2019-05-20T11:45:39.426Z,3.70
2019-05-20T11:48:11.417Z,3.70
2019-05-20T11:51:20.060Z,3.90
2019-05-20T11:56:50.963Z,3.83
2019-05-20T11:59:59.687Z,3.33
2019-05-20T12:03:08.384Z,3.63
2019-05-20T12:08:52.405Z,4.10
2019-05-20T12:12:01.068Z,4.03
2019-05-20T12:14:30.746Z,3.60
2019-05-20T12:17:00.190Z,4.03
2019-05-20T12:19:29.644Z,3.10
2019-05-20T12:21:59.063Z,4.10
2019-05-20T12:24:28.571Z,4.63
2019-05-20T12:26:58.423Z,3.97
2019-05-20T12:29:28.267Z,3.63
2019-05-20T12:31:57.740Z,3.50
2019-05-20T12:35:06.430Z,3.97
2019-05-20T12:37:35.986Z,4.87
2019-05-20T12:40:45.112Z,3.60
2019-05-20T12:46:26.525Z,3.60
2019-05-20T12:52:10.695Z,4.00
2019-05-20T12:54:41.899Z,3.50
2019-05-20T12:57:11.440Z,4.00
2019-05-20T12:59:41.120Z,3.80
2019-05-20T13:02:49.905Z,3.63
2019-05-20T13:05:58.658Z,3.67
2019-05-20T13:08:28.073Z,3.57
2019-05-20T13:10:57.478Z,3.53
2019-05-20T13:14:06.213Z,3.37
2019-05-20T13:22:56.188Z,3.43
2019-05-20T13:25:25.745Z,3.17
2019-05-20T13:27:55.349Z,3.30
2019-05-20T13:30:24.956Z,3.30
2019-05-20T13:36:08.868Z,3.50
2019-05-20T13:38:38.239Z,3.50
2019-05-20T13:41:07.941Z,3.60
2019-05-20T13:44:16.691Z,3.90
2019-05-20T13:46:46.250Z,4.40
2019-05-20T13:49:55.004Z,4.33
2019-05-20T13:55:39.084Z,4.50
2019-05-20T13:58:08.545Z,4.70
2019-05-20T14:00:57.038Z,4.47
2019-05-20T14:12:30.486Z,5.10
2019-05-20T14:15:00.021Z,4.50
2019-05-20T14:17:29.815Z,4.57
2019-05-20T14:20:01.085Z,5.10
2019-05-20T14:23:09.756Z,4.93
2019-05-20T14:26:18.563Z,5.23
2019-05-20T14:31:41.308Z,5.27
2019-05-20T14:37:38.715Z,4.93
2019-05-20T14:43:22.661Z,4.73
2019-05-20T14:45:54.028Z,5.00
2019-05-20T14:48:23.697Z,5.30
2019-05-20T14:50:53.174Z,5.23
2019-05-20T14:56:37.529Z,5.20
2019-05-20T14:59:06.895Z,5.60
2019-05-20T15:01:36.524Z,5.83
2019-05-20T15:04:06.524Z,7.10
2019-05-20T15:06:36.060Z,6.80
2019-05-20T15:09:44.822Z,6.20
2019-05-20T15:15:23.198Z,7.10
2019-05-20T15:17:52.547Z,6.53
2019-05-20T15:20:22.207Z,6.27
2019-05-20T15:22:51.613Z,7.00
2019-05-20T15:25:21.020Z,6.90
2019-05-20T15:27:50.568Z,6.17
2019-05-20T15:30:59.223Z,6.30
2019-05-20T15:36:30.830Z,6.00
2019-05-20T15:42:08.969Z,5.90
2019-05-20T15:51:00.105Z,5.03
2019-05-20T15:53:29.694Z,5.50
2019-05-20T15:59:13.869Z,6.93
2019-05-20T16:01:43.308Z,5.03
2019-05-20T16:04:12.763Z,5.53
2019-05-20T16:09:49.013Z,5.07
2019-05-20T16:12:18.486Z,5.50
2019-05-20T16:14:51.308Z,5.77
2019-05-20T16:17:19.184Z,5.50
2019-05-20T16:19:48.869Z,5.60
2019-05-20T16:22:18.417Z,5.63
2019-05-20T16:27:43.680Z,5.77
2019-05-20T16:30:52.316Z,5.20
2019-05-20T16:36:17.556Z,5.40
2019-05-20T16:38:47.002Z,5.30
2019-05-20T16:41:16.729Z,4.80
2019-05-20T16:44:25.462Z,4.97
2019-05-20T16:46:55.008Z,4.63
2019-05-20T16:49:24.695Z,5.30
2019-05-20T16:51:54.344Z,5.30
2019-05-20T16:57:38.315Z,5.00
2019-05-20T17:00:46.959Z,4.63
2019-05-20T17:03:16.632Z,4.77
2019-05-20T17:05:46.061Z,4.50
2019-05-20T17:08:15.411Z,4.60
2019-05-20T17:10:44.837Z,4.93
2019-05-20T17:13:14.308Z,5.33
2019-05-20T17:15:43.740Z,5.00
2019-05-20T17:21:08.274Z,4.80
2019-05-20T17:23:37.674Z,4.73
2019-05-20T17:26:07.128Z,5.10
2019-05-20T17:28:36.827Z,5.20
2019-05-20T17:31:06.310Z,5.73
2019-05-20T17:33:55.056Z,5.03
2019-05-20T17:36:25.191Z,5.07
2019-05-20T17:38:54.592Z,5.67
2019-05-20T17:41:24.096Z,5.50
2019-05-20T17:52:19.749Z,5.83
2019-05-20T17:54:49.166Z,6.03
2019-05-20T17:57:18.623Z,5.53
2019-05-20T17:59:48.090Z,6.07
2019-05-20T18:02:18.872Z,5.70
2019-05-20T18:05:00.549Z,5.60
2019-05-20T18:10:43.977Z,5.50
2019-05-20T18:13:14.503Z,5.40
2019-05-20T18:15:43.924Z,4.90
2019-05-20T18:18:52.847Z,4.83
2019-05-20T18:21:22.450Z,4.80
2019-05-20T18:23:51.950Z,4.73
2019-05-20T18:26:21.474Z,4.67
2019-05-20T18:28:50.861Z,4.70
2019-05-20T18:31:32.000Z,4.33
2019-05-20T18:34:30.763Z,4.37
2019-05-20T18:40:13.197Z,4.27
2019-05-20T18:51:37.107Z,4.43
2019-05-20T18:54:06.799Z,4.13
2019-05-20T18:57:15.541Z,4.70
2019-05-20T19:05:40.165Z,4.97
2019-05-20T19:08:48.895Z,4.13
2019-05-20T19:11:57.709Z,4.10
2019-05-20T19:14:27.155Z,4.00
2019-05-20T19:16:56.573Z,4.07
2019-05-20T19:19:26.584Z,4.57
2019-05-20T19:22:35.230Z,3.87
2019-05-20T19:25:44.140Z,4.03
2019-05-20T19:31:28.503Z,4.30
2019-05-20T19:34:37.178Z,4.17
2019-05-20T19:37:46.050Z,4.30
2019-05-20T19:40:15.570Z,3.77
2019-05-20T19:42:45.426Z,3.87
2019-05-20T19:45:54.475Z,4.60
2019-05-20T19:48:24.047Z,3.83
2019-05-20T19:50:53.569Z,4.40
2019-05-20T19:53:23.345Z,4.70
2019-05-20T19:55:52.885Z,4.50
2019-05-20T19:58:22.265Z,4.90
2019-05-20T20:03:46.780Z,5.03
2019-05-20T20:06:16.289Z,4.70
2019-05-20T20:11:41.604Z,4.60
2019-05-20T20:14:11.043Z,4.67
2019-05-20T20:16:41.046Z,4.77
2019-05-20T20:19:10.806Z,4.90
2019-05-20T20:21:59.306Z,5.30
2019-05-20T20:24:39.467Z,4.37
2019-05-20T20:27:08.996Z,4.87
2019-05-20T20:30:17.773Z,4.90
2019-05-20T20:32:47.503Z,5.40
2019-05-20T20:35:56.186Z,4.93
2019-05-20T20:38:26.193Z,4.70
2019-05-20T20:40:55.899Z,4.73
2019-05-20T20:43:25.560Z,4.70
2019-05-20T20:45:55.071Z,5.00
2019-05-20T20:48:24.675Z,5.53
2019-05-20T20:50:54.095Z,5.47
2019-05-20T20:54:02.787Z,5.60
2019-05-20T20:56:34.320Z,5.00
2019-05-20T20:59:22.493Z,4.93
2019-05-20T21:01:55.343Z,5.53
2019-05-20T21:04:23.100Z,4.97
2019-05-20T21:07:32.146Z,5.33
2019-05-20T21:13:28.138Z,6.07
2019-05-20T21:16:16.370Z,5.87
2019-05-20T21:21:46.688Z,5.80
2019-05-20T21:24:16.080Z,5.80
2019-05-20T21:26:45.648Z,5.40
2019-05-20T21:29:15.231Z,5.60
2019-05-20T21:31:44.676Z,5.57
2019-05-20T21:34:53.371Z,5.70
2019-05-20T21:37:22.791Z,5.67
2019-05-20T21:39:52.185Z,5.40
2019-05-20T21:42:21.615Z,6.00
2019-05-20T21:50:47.817Z,6.00
2019-05-20T21:53:17.191Z,6.13
2019-05-20T21:55:46.788Z,5.80
2019-05-20T21:58:16.318Z,6.40
2019-05-20T22:01:25.100Z,6.20
2019-05-20T22:04:15.009Z,5.40
2019-05-20T22:09:36.730Z,6.10
2019-05-20T22:12:06.364Z,6.50
2019-05-20T22:14:35.978Z,5.90
2019-05-20T22:17:05.593Z,6.50
2019-05-20T22:19:35.090Z,6.67
2019-05-20T22:24:59.979Z,7.03
2019-05-20T22:27:36.790Z,6.50
2019-05-20T22:30:45.996Z,6.67
2019-05-20T22:33:15.545Z,6.57
2019-05-20T22:38:41.110Z,6.60
2019-05-20T22:41:10.692Z,7.07
2019-05-20T22:43:40.335Z,6.87
2019-05-20T22:46:09.827Z,6.80
2019-05-20T22:48:39.327Z,6.90
2019-05-20T22:51:08.812Z,6.30
2019-05-20T22:53:38.215Z,6.40
2019-05-20T22:56:07.739Z,7.00
2019-05-20T22:59:16.478Z,7.30
2019-05-20T23:01:46.180Z,7.70
2019-05-20T23:04:26.310Z,7.97
2019-05-20T23:06:55.814Z,7.80
2019-05-20T23:09:25.236Z,8.50
2019-05-20T23:11:54.621Z,8.37
2019-05-20T23:17:32.747Z,9.40
2019-05-20T23:20:02.244Z,8.73
2019-05-20T23:28:35.921Z,8.43
2019-05-20T23:31:05.901Z,8.03
2019-05-20T23:33:35.476Z,7.80
2019-05-20T23:36:44.186Z,8.40
2019-05-20T23:39:13.885Z,8.33
2019-05-20T23:42:22.601Z,8.47
2019-05-20T23:48:00.841Z,8.27
2019-05-20T23:50:30.509Z,8.17
2019-05-20T23:53:39.614Z,8.77
2019-05-20T23:59:00.294Z,8.93
