createdAt,value
2023-05-05T00:03:44.867Z,16.72
2023-05-05T00:08:47.741Z,16.70
2023-05-05T00:13:50.048Z,16.91
2023-05-05T00:18:52.710Z,16.69
2023-05-05T00:23:55.271Z,17.02
2023-05-05T00:28:57.608Z,16.69
2023-05-05T00:33:59.961Z,16.55
2023-05-05T00:39:02.268Z,16.68
2023-05-05T00:44:04.816Z,16.92
2023-05-05T00:49:07.486Z,16.96
2023-05-05T00:54:09.978Z,16.79
2023-05-05T01:04:38.150Z,16.72
2023-05-05T01:10:18.296Z,16.76
2023-05-05T01:15:40.605Z,16.91
2023-05-05T01:20:54.360Z,16.95
2023-05-05T01:26:27.357Z,16.89
2023-05-05T01:31:52.183Z,16.75
2023-05-05T01:37:07.936Z,16.79
2023-05-05T01:42:15.541Z,16.86
2023-05-05T01:47:20.187Z,16.85
2023-05-05T01:52:24.479Z,16.79
2023-05-05T01:57:30.082Z,16.79
2023-05-05T02:02:35.561Z,16.96
2023-05-05T02:07:38.352Z,16.71
2023-05-05T02:12:43.491Z,16.69
2023-05-05T02:17:47.862Z,16.66
2023-05-05T02:22:51.437Z,16.57
2023-05-05T02:27:57.887Z,16.49
2023-05-05T02:33:09.763Z,16.59
2023-05-05T02:38:17.639Z,16.30
2023-05-05T02:43:23.753Z,16.31
2023-05-05T02:48:26.217Z,16.19
2023-05-05T02:53:29.705Z,16.42
2023-05-05T02:58:46.668Z,16.21
2023-05-05T03:04:08.523Z,15.91
2023-05-05T03:09:16.359Z,16.20
2023-05-05T03:14:21.540Z,15.95
2023-05-05T03:19:25.260Z,16.02
2023-05-05T03:24:27.511Z,15.90
2023-05-05T03:29:30.599Z,15.85
2023-05-05T03:34:33.174Z,15.81
2023-05-05T03:39:35.433Z,16.06
2023-05-05T03:44:37.666Z,16.06
2023-05-05T03:49:39.969Z,16.21
2023-05-05T03:54:43.521Z,16.16
2023-05-05T03:59:46.067Z,16.13
2023-05-05T04:04:48.269Z,16.25
2023-05-05T04:09:50.623Z,16.40
2023-05-05T04:14:53.055Z,16.06
2023-05-05T04:19:55.295Z,16.47
2023-05-05T04:24:57.574Z,16.54
2023-05-05T04:29:59.836Z,16.30
2023-05-05T04:35:02.071Z,16.39
2023-05-05T04:40:04.737Z,16.32
2023-05-05T04:45:07.675Z,16.18
2023-05-05T04:50:11.648Z,16.42
2023-05-05T04:55:14.004Z,16.44
2023-05-05T05:00:16.746Z,16.57
2023-05-05T05:05:19.348Z,16.76
2023-05-05T05:10:21.780Z,16.84
2023-05-05T05:15:24.130Z,16.88
2023-05-05T05:20:26.396Z,16.82
2023-05-05T05:25:29.363Z,17.28
2023-05-05T05:30:31.789Z,17.16
2023-05-05T05:35:34.005Z,17.13
2023-05-05T05:40:36.834Z,17.26
2023-05-05T05:45:39.043Z,17.17
2023-05-05T05:50:41.216Z,17.48
2023-05-05T05:55:46.998Z,17.63
2023-05-05T06:00:49.753Z,17.72
2023-05-05T06:05:52.062Z,17.67
2023-05-05T06:10:54.297Z,17.68
2023-05-05T06:15:56.590Z,17.85
2023-05-05T06:20:58.929Z,17.48
2023-05-05T06:26:01.276Z,17.89
2023-05-05T06:31:03.553Z,17.93
2023-05-05T06:36:06.047Z,18.15
2023-05-05T06:41:08.370Z,18.27
2023-05-05T06:46:10.679Z,18.37
2023-05-05T06:51:12.873Z,18.29
2023-05-05T06:56:15.162Z,18.54
2023-05-05T07:01:17.570Z,18.51
2023-05-05T07:06:19.818Z,18.66
2023-05-05T07:11:22.060Z,18.85
2023-05-05T07:16:27.409Z,18.91
2023-05-05T07:21:29.882Z,18.96
2023-05-05T07:26:32.546Z,18.99
2023-05-05T07:31:34.862Z,19.30
2023-05-05T07:36:37.216Z,19.38
2023-05-05T07:41:39.485Z,19.44
2023-05-05T07:46:42.149Z,19.51
2023-05-05T07:51:45.273Z,19.69
2023-05-05T07:56:47.482Z,19.78
2023-05-05T08:01:49.716Z,19.92
2023-05-05T08:06:51.962Z,19.85
2023-05-05T08:11:54.204Z,19.86
2023-05-05T08:16:56.508Z,19.99
2023-05-05T08:22:01.099Z,19.71
2023-05-05T08:27:04.065Z,19.99
2023-05-05T08:32:06.446Z,20.02
2023-05-05T08:37:08.668Z,20.16
2023-05-05T08:42:11.243Z,20.07
2023-05-05T08:47:16.332Z,20.12
2023-05-05T08:52:22.980Z,20.04
2023-05-05T08:58:04.629Z,20.01
2023-05-05T09:03:07.963Z,19.92
2023-05-05T09:08:13.416Z,20.16
2023-05-05T09:13:15.667Z,20.24
2023-05-05T09:18:18.012Z,19.98
2023-05-05T09:23:21.290Z,20.40
2023-05-05T09:28:23.604Z,20.53
2023-05-05T09:33:32.481Z,20.69
2023-05-05T09:38:36.475Z,21.01
2023-05-05T09:43:52.299Z,20.97
2023-05-05T09:48:54.559Z,21.11
2023-05-05T09:53:57.229Z,20.86
2023-05-05T09:59:10.708Z,20.96
2023-05-05T10:04:28.823Z,21.03
2023-05-05T10:09:33.989Z,21.15
2023-05-05T10:14:36.764Z,21.27
2023-05-05T10:19:40.828Z,21.39
2023-05-05T10:25:03.919Z,21.49
2023-05-05T10:30:10.814Z,21.94
2023-05-05T10:35:27.653Z,21.85
2023-05-05T10:40:31.653Z,22.24
2023-05-05T10:45:34.245Z,22.67
2023-05-05T10:50:45.242Z,22.93
2023-05-05T10:55:57.637Z,23.38
2023-05-05T11:01:00.241Z,23.23
2023-05-05T11:06:05.474Z,23.45
2023-05-05T11:11:08.411Z,23.61
2023-05-05T11:16:50.352Z,24.00
2023-05-05T11:22:03.475Z,24.21
2023-05-05T11:27:06.407Z,24.21
2023-05-05T11:32:16.064Z,24.21
2023-05-05T11:37:18.472Z,24.19
2023-05-05T11:42:23.945Z,24.58
2023-05-05T11:47:27.734Z,24.87
2023-05-05T11:52:30.071Z,25.08
2023-05-05T11:57:32.448Z,25.15
2023-05-05T12:02:35.314Z,25.59
2023-05-05T12:07:37.757Z,25.54
2023-05-05T12:12:41.623Z,25.13
2023-05-05T12:17:46.488Z,25.27
2023-05-05T12:22:48.934Z,25.66
2023-05-05T12:27:54.233Z,25.80
2023-05-05T12:33:04.638Z,25.77
2023-05-05T12:38:07.396Z,25.60
2023-05-05T12:43:09.870Z,25.39
2023-05-05T12:48:24.199Z,25.46
2023-05-05T12:53:27.527Z,25.45
2023-05-05T12:58:32.128Z,25.43
2023-05-05T13:03:35.136Z,25.76
2023-05-05T13:08:44.404Z,25.88
2023-05-05T13:13:46.855Z,26.05
2023-05-05T13:18:50.484Z,26.47
2023-05-05T13:23:52.828Z,26.35
2023-05-05T13:28:55.426Z,26.57
2023-05-05T13:33:57.924Z,26.97
2023-05-05T13:39:00.215Z,27.43
2023-05-05T13:44:02.733Z,27.65
2023-05-05T13:49:04.890Z,27.94
2023-05-05T13:54:07.670Z,28.09
2023-05-05T13:59:10.539Z,28.49
2023-05-05T14:04:12.903Z,28.60
2023-05-05T14:09:15.390Z,28.82
2023-05-05T14:14:18.502Z,29.07
2023-05-05T14:19:20.881Z,29.33
2023-05-05T14:24:23.054Z,29.65
2023-05-05T14:29:25.351Z,29.96
2023-05-05T14:34:27.535Z,30.53
2023-05-05T14:39:29.831Z,30.83
2023-05-05T14:44:32.170Z,29.78
2023-05-05T14:49:34.459Z,28.96
2023-05-05T14:54:36.862Z,28.31
2023-05-05T14:59:39.237Z,27.76
2023-05-05T15:04:41.556Z,27.34
2023-05-05T15:09:43.850Z,26.99
2023-05-05T15:14:46.369Z,26.57
2023-05-05T15:19:48.697Z,26.81
2023-05-05T15:24:51.082Z,26.84
2023-05-05T15:29:53.408Z,26.07
2023-05-05T15:34:56.783Z,26.63
2023-05-05T15:39:59.270Z,26.51
2023-05-05T15:45:02.354Z,26.28
2023-05-05T15:50:05.905Z,24.53
2023-05-05T15:55:09.423Z,24.33
2023-05-05T16:00:12.348Z,23.84
2023-05-05T16:05:14.856Z,23.02
2023-05-05T16:10:19.082Z,22.85
2023-05-05T16:15:21.414Z,22.01
2023-05-05T16:20:23.948Z,22.11
2023-05-05T16:25:26.287Z,22.47
2023-05-05T16:30:29.645Z,22.39
2023-05-05T16:35:31.884Z,22.39
2023-05-05T16:40:36.813Z,22.50
2023-05-05T16:45:39.226Z,22.08
2023-05-05T16:50:41.916Z,22.22
2023-05-05T16:55:44.232Z,22.27
2023-05-05T17:00:47.426Z,22.31
2023-05-05T17:05:50.878Z,22.54
2023-05-05T17:10:53.149Z,22.66
2023-05-05T17:15:55.393Z,22.77
2023-05-05T17:20:57.664Z,22.78
2023-05-05T17:26:00.174Z,22.74
2023-05-05T17:31:02.440Z,22.61
2023-05-05T17:36:04.911Z,22.45
2023-05-05T17:41:07.176Z,22.39
2023-05-05T17:46:09.448Z,22.42
2023-05-05T17:51:11.908Z,22.06
2023-05-05T17:56:14.134Z,21.95
2023-05-05T18:01:26.695Z,21.98
2023-05-05T18:06:29.715Z,21.99
2023-05-05T18:11:32.523Z,21.91
2023-05-05T18:16:34.690Z,21.70
2023-05-05T18:21:36.957Z,21.67
2023-05-05T18:26:39.644Z,21.80
2023-05-05T18:31:42.149Z,21.80
2023-05-05T18:36:44.602Z,21.54
2023-05-05T18:41:46.893Z,21.48
2023-05-05T18:46:49.244Z,21.43
2023-05-05T18:51:51.534Z,20.47
2023-05-05T18:56:53.837Z,20.26
2023-05-05T19:01:56.187Z,20.16
2023-05-05T19:06:58.642Z,20.17
2023-05-05T19:12:00.856Z,20.37
2023-05-05T19:17:03.342Z,20.83
2023-05-05T19:22:05.632Z,20.80
2023-05-05T19:27:08.530Z,20.66
2023-05-05T19:32:10.887Z,20.50
2023-05-05T19:37:13.487Z,20.31
2023-05-05T19:42:16.696Z,20.06
2023-05-05T19:47:18.924Z,19.72
2023-05-05T19:52:23.148Z,19.90
2023-05-05T19:57:25.361Z,20.11
2023-05-05T20:02:29.959Z,20.23
2023-05-05T20:07:32.312Z,20.15
2023-05-05T20:12:34.574Z,20.11
2023-05-05T20:17:36.798Z,20.15
2023-05-05T20:22:40.582Z,20.06
2023-05-05T20:27:43.416Z,20.08
2023-05-05T20:32:45.682Z,19.87
2023-05-05T20:37:48.097Z,19.72
2023-05-05T20:42:51.211Z,19.62
2023-05-05T20:47:53.547Z,19.58
2023-05-05T20:52:55.970Z,19.60
2023-05-05T20:57:58.238Z,19.34
2023-05-05T21:03:00.622Z,19.49
2023-05-05T21:08:02.996Z,19.73
2023-05-05T21:13:05.662Z,19.38
2023-05-05T21:18:08.238Z,19.75
2023-05-05T21:23:10.530Z,19.57
2023-05-05T21:28:12.791Z,19.70
2023-05-05T21:33:15.336Z,19.72
2023-05-05T21:38:17.691Z,19.48
2023-05-05T21:43:20.048Z,19.72
2023-05-05T21:48:22.258Z,18.95
2023-05-05T21:53:24.653Z,18.83
2023-05-05T21:58:27.112Z,19.15
2023-05-05T22:03:29.562Z,19.31
2023-05-05T22:08:32.015Z,19.42
2023-05-05T22:13:34.406Z,19.35
2023-05-05T22:18:36.867Z,19.47
2023-05-05T22:23:41.978Z,19.68
2023-05-05T22:28:44.306Z,19.61
2023-05-05T22:33:46.639Z,19.46
2023-05-05T22:38:48.967Z,19.68
2023-05-05T22:43:51.306Z,19.41
2023-05-05T22:48:54.538Z,19.54
2023-05-05T22:53:56.866Z,19.72
2023-05-05T22:58:59.355Z,19.50
2023-05-05T23:04:02.035Z,19.56
2023-05-05T23:09:04.631Z,19.39
2023-05-05T23:14:06.948Z,19.80
2023-05-05T23:19:09.331Z,19.40
2023-05-05T23:24:11.733Z,19.69
2023-05-05T23:29:13.981Z,19.80
2023-05-05T23:34:16.846Z,19.74
2023-05-05T23:39:19.157Z,19.62
2023-05-05T23:44:21.980Z,19.69
2023-05-05T23:49:26.447Z,19.65
2023-05-05T23:54:28.671Z,19.67
2023-05-05T23:59:31.053Z,19.32
