createdAt,value
2023-02-19T00:00:01.126Z,5.30
2023-02-19T00:02:29.783Z,4.60
2023-02-19T00:04:58.192Z,5.80
2023-02-19T00:07:26.359Z,5.30
2023-02-19T00:09:54.772Z,5.20
2023-02-19T00:12:22.831Z,5.10
2023-02-19T00:14:50.859Z,5.20
2023-02-19T00:17:18.994Z,5.20
2023-02-19T00:19:47.005Z,6.40
2023-02-19T00:22:15.020Z,5.20
2023-02-19T00:24:43.229Z,5.20
2023-02-19T00:27:11.212Z,5.60
2023-02-19T00:29:55.547Z,5.80
2023-02-19T00:32:26.706Z,5.80
2023-02-19T00:34:54.743Z,6.30
2023-02-19T00:37:22.937Z,6.30
2023-02-19T00:39:51.146Z,5.70
2023-02-19T00:42:19.606Z,6.40
2023-02-19T00:44:48.142Z,5.80
2023-02-19T00:47:16.351Z,6.40
2023-02-19T00:49:44.346Z,6.90
2023-02-19T00:52:12.548Z,7.10
2023-02-19T00:54:41.048Z,6.10
2023-02-19T00:57:09.063Z,6.00
2023-02-19T00:59:37.200Z,6.30
2023-02-19T01:02:05.507Z,5.90
2023-02-19T01:04:33.545Z,5.90
2023-02-19T01:07:05.939Z,5.20
2023-02-19T01:09:34.240Z,6.30
2023-02-19T01:12:02.301Z,6.10
2023-02-19T01:14:30.397Z,6.70
2023-02-19T01:16:59.017Z,5.90
2023-02-19T01:19:27.343Z,6.30
2023-02-19T01:21:55.817Z,6.50
2023-02-19T01:24:24.917Z,6.20
2023-02-19T01:26:53.057Z,6.70
2023-02-19T01:29:21.188Z,5.70
2023-02-19T01:31:49.541Z,5.80
2023-02-19T01:34:17.721Z,5.90
2023-02-19T01:36:45.900Z,5.80
2023-02-19T01:39:14.572Z,5.90
2023-02-19T01:41:43.358Z,5.30
2023-02-19T01:44:12.297Z,6.10
2023-02-19T01:46:42.564Z,5.80
2023-02-19T01:49:24.952Z,5.70
2023-02-19T01:52:09.913Z,5.40
2023-02-19T01:54:43.079Z,5.50
2023-02-19T01:57:16.137Z,5.00
2023-02-19T01:59:44.694Z,5.30
2023-02-19T02:05:59.739Z,6.30
2023-02-19T02:08:47.501Z,6.90
2023-02-19T02:11:16.108Z,6.00
2023-02-19T02:13:44.618Z,6.20
2023-02-19T02:16:24.240Z,6.80
2023-02-19T02:19:11.159Z,6.20
2023-02-19T02:21:59.120Z,6.60
2023-02-19T02:24:40.206Z,5.50
2023-02-19T02:29:55.175Z,6.00
2023-02-19T02:32:35.622Z,5.70
2023-02-19T02:35:11.417Z,6.50
2023-02-19T02:37:43.929Z,6.40
2023-02-19T02:40:12.461Z,6.30
2023-02-19T02:42:43.667Z,6.40
2023-02-19T02:45:37.708Z,7.00
2023-02-19T02:48:24.199Z,6.30
2023-02-19T02:51:21.013Z,6.60
2023-02-19T02:54:29.461Z,6.50
2023-02-19T02:56:59.883Z,6.90
2023-02-19T02:59:36.208Z,6.10
2023-02-19T03:02:14.186Z,6.10
2023-02-19T03:05:27.141Z,6.40
2023-02-19T03:08:05.845Z,6.50
2023-02-19T03:11:22.471Z,6.80
2023-02-19T03:14:35.172Z,6.20
2023-02-19T03:17:28.880Z,6.70
2023-02-19T03:19:59.093Z,6.50
2023-02-19T03:22:33.440Z,7.90
2023-02-19T03:25:36.465Z,6.80
2023-02-19T03:28:08.793Z,7.30
2023-02-19T03:30:45.406Z,6.40
2023-02-19T03:33:15.450Z,6.40
2023-02-19T03:35:50.141Z,6.90
2023-02-19T03:38:22.114Z,6.90
2023-02-19T03:41:14.351Z,6.30
2023-02-19T03:43:46.279Z,6.50
2023-02-19T03:46:23.520Z,6.60
2023-02-19T03:49:01.798Z,7.10
2023-02-19T03:51:44.348Z,6.70
2023-02-19T03:54:30.689Z,6.70
2023-02-19T03:57:06.827Z,6.60
2023-02-19T03:59:43.406Z,6.40
2023-02-19T04:02:19.678Z,6.80
2023-02-19T04:04:56.346Z,6.70
2023-02-19T04:07:28.877Z,7.40
2023-02-19T04:09:57.114Z,6.60
2023-02-19T04:15:06.735Z,7.10
2023-02-19T04:17:39.317Z,7.10
2023-02-19T04:20:12.199Z,7.10
2023-02-19T04:22:41.932Z,7.20
2023-02-19T04:25:10.448Z,6.90
2023-02-19T04:27:39.552Z,7.00
2023-02-19T04:30:11.475Z,6.90
2023-02-19T04:32:39.663Z,7.40
2023-02-19T04:35:08.102Z,7.40
2023-02-19T04:37:36.401Z,7.50
2023-02-19T04:40:07.882Z,6.90
2023-02-19T04:42:36.113Z,7.60
2023-02-19T04:45:04.496Z,7.80
2023-02-19T04:47:33.156Z,7.10
2023-02-19T04:50:01.358Z,6.80
2023-02-19T04:52:29.577Z,7.60
2023-02-19T04:54:57.709Z,7.10
2023-02-19T04:57:26.093Z,7.80
2023-02-19T04:59:54.276Z,7.60
2023-02-19T05:02:22.259Z,7.30
2023-02-19T05:04:50.439Z,8.10
2023-02-19T05:07:18.868Z,6.90
2023-02-19T05:09:47.031Z,7.10
2023-02-19T05:12:15.238Z,7.10
2023-02-19T05:14:46.683Z,7.00
2023-02-19T05:17:14.756Z,8.00
2023-02-19T05:19:43.077Z,7.20
2023-02-19T05:22:11.249Z,6.90
2023-02-19T05:24:39.493Z,8.00
2023-02-19T05:27:07.685Z,7.50
2023-02-19T05:29:35.859Z,6.50
2023-02-19T05:32:03.897Z,7.30
2023-02-19T05:34:32.094Z,7.30
2023-02-19T05:37:00.246Z,6.70
2023-02-19T05:39:28.459Z,6.90
2023-02-19T05:41:57.412Z,6.70
2023-02-19T05:44:26.417Z,6.90
2023-02-19T05:46:54.709Z,6.60
2023-02-19T05:49:23.754Z,6.10
2023-02-19T05:51:51.992Z,6.80
2023-02-19T05:54:20.228Z,6.50
2023-02-19T05:56:48.587Z,7.20
2023-02-19T05:59:20.790Z,7.60
2023-02-19T06:01:50.525Z,8.00
2023-02-19T06:04:20.467Z,7.30
2023-02-19T06:06:48.989Z,8.30
2023-02-19T06:09:17.685Z,7.20
2023-02-19T06:11:47.505Z,8.40
2023-02-19T06:14:15.548Z,7.20
2023-02-19T06:16:43.809Z,7.40
2023-02-19T06:19:12.076Z,6.90
2023-02-19T06:21:40.126Z,7.30
2023-02-19T06:24:09.908Z,7.00
2023-02-19T06:26:38.629Z,7.40
2023-02-19T06:29:06.710Z,8.20
2023-02-19T06:31:35.160Z,7.90
2023-02-19T06:34:05.120Z,7.30
2023-02-19T06:36:33.484Z,7.90
2023-02-19T06:39:03.898Z,6.70
2023-02-19T06:41:32.431Z,6.10
2023-02-19T06:44:00.461Z,6.60
2023-02-19T06:46:28.737Z,7.50
2023-02-19T06:48:56.862Z,7.10
2023-02-19T06:51:27.197Z,7.30
2023-02-19T06:53:56.299Z,7.90
2023-02-19T06:56:26.333Z,8.90
2023-02-19T06:58:55.621Z,8.30
2023-02-19T07:01:24.399Z,8.30
2023-02-19T07:03:52.992Z,7.60
2023-02-19T07:06:25.736Z,8.00
2023-02-19T07:08:56.437Z,9.00
2023-02-19T07:11:24.880Z,10.20
2023-02-19T07:14:00.973Z,7.80
2023-02-19T07:16:29.800Z,8.70
2023-02-19T07:18:59.168Z,8.00
2023-02-19T07:21:27.888Z,6.60
2023-02-19T07:23:56.997Z,7.40
2023-02-19T07:26:25.573Z,7.30
2023-02-19T07:28:54.245Z,6.20
2023-02-19T07:31:24.511Z,6.70
2023-02-19T07:33:53.092Z,6.70
2023-02-19T07:36:23.839Z,6.60
2023-02-19T07:38:59.670Z,7.00
2023-02-19T07:41:28.589Z,6.70
2023-02-19T07:43:58.792Z,6.80
2023-02-19T07:46:27.158Z,7.40
2023-02-19T07:48:55.373Z,7.40
2023-02-19T07:51:24.180Z,7.50
2023-02-19T07:53:52.641Z,7.80
2023-02-19T07:56:21.074Z,6.20
2023-02-19T07:58:49.296Z,5.80
2023-02-19T08:01:40.915Z,6.50
2023-02-19T08:04:10.860Z,6.50
2023-02-19T08:06:39.149Z,7.30
2023-02-19T08:09:07.484Z,7.40
2023-02-19T08:11:54.450Z,6.80
2023-02-19T08:14:29.485Z,7.30
2023-02-19T08:16:58.564Z,6.70
2023-02-19T08:19:26.651Z,6.60
2023-02-19T08:21:54.803Z,7.00
2023-02-19T08:24:23.144Z,7.10
2023-02-19T08:26:51.169Z,6.40
2023-02-19T08:29:21.076Z,6.40
2023-02-19T08:31:49.540Z,6.10
2023-02-19T08:34:17.741Z,11.80
2023-02-19T08:36:45.883Z,10.10
2023-02-19T08:39:14.033Z,5.40
2023-02-19T08:41:42.066Z,6.50
2023-02-19T08:44:10.095Z,5.70
2023-02-19T08:46:38.403Z,5.40
2023-02-19T08:49:06.500Z,5.10
2023-02-19T08:51:34.658Z,5.00
2023-02-19T08:54:04.371Z,4.80
2023-02-19T08:56:32.590Z,4.40
2023-02-19T08:59:00.745Z,5.70
2023-02-19T09:01:29.090Z,4.30
2023-02-19T09:03:57.281Z,3.90
2023-02-19T09:06:25.379Z,3.90
2023-02-19T09:08:53.911Z,4.60
2023-02-19T09:11:29.634Z,4.60
2023-02-19T09:13:58.412Z,4.60
2023-02-19T09:16:26.453Z,4.50
2023-02-19T09:18:54.661Z,5.20
2023-02-19T09:21:23.008Z,4.40
2023-02-19T09:23:53.942Z,4.00
2023-02-19T09:26:22.261Z,4.10
2023-02-19T09:28:50.500Z,3.90
2023-02-19T09:31:18.597Z,5.80
2023-02-19T09:33:48.503Z,4.70
2023-02-19T09:36:17.311Z,4.50
2023-02-19T09:38:45.592Z,4.90
2023-02-19T09:41:35.397Z,4.60
2023-02-19T09:44:07.038Z,4.70
2023-02-19T09:46:43.527Z,5.50
2023-02-19T09:49:15.495Z,7.20
2023-02-19T09:51:49.925Z,6.40
2023-02-19T09:54:23.454Z,5.90
2023-02-19T09:56:55.645Z,4.20
2023-02-19T09:59:29.022Z,4.40
2023-02-19T10:02:11.689Z,3.90
2023-02-19T10:04:42.829Z,4.90
2023-02-19T10:07:14.399Z,4.50
2023-02-19T10:09:47.581Z,5.20
2023-02-19T10:12:25.097Z,5.60
2023-02-19T10:14:58.634Z,4.90
2023-02-19T10:17:31.523Z,5.20
2023-02-19T10:19:59.718Z,5.90
2023-02-19T10:22:27.924Z,8.30
2023-02-19T10:24:56.588Z,7.20
2023-02-19T10:27:29.547Z,7.40
2023-02-19T10:30:00.480Z,6.40
2023-02-19T10:35:08.839Z,7.10
2023-02-19T10:37:43.876Z,8.30
2023-02-19T10:40:22.648Z,7.20
2023-02-19T10:42:56.006Z,7.50
2023-02-19T10:45:31.685Z,6.80
2023-02-19T10:48:00.218Z,6.40
2023-02-19T10:50:39.410Z,6.00
2023-02-19T10:53:25.358Z,5.90
2023-02-19T10:56:12.731Z,4.70
2023-02-19T10:58:44.815Z,5.10
2023-02-19T11:01:25.880Z,7.10
2023-02-19T11:06:44.930Z,6.40
2023-02-19T11:09:31.510Z,5.40
2023-02-19T11:12:00.092Z,7.90
2023-02-19T11:14:32.082Z,6.20
2023-02-19T11:17:05.126Z,6.60
2023-02-19T11:19:43.248Z,8.10
2023-02-19T11:22:27.722Z,9.70
2023-02-19T11:24:59.428Z,9.40
2023-02-19T11:27:28.021Z,9.00
2023-02-19T11:30:16.773Z,7.90
2023-02-19T11:32:45.447Z,9.10
2023-02-19T11:35:25.440Z,9.40
2023-02-19T11:38:01.280Z,7.20
2023-02-19T11:40:45.008Z,8.20
2023-02-19T11:43:29.658Z,9.10
2023-02-19T11:46:03.823Z,7.50
2023-02-19T11:48:35.230Z,8.40
2023-02-19T11:53:49.674Z,8.80
2023-02-19T11:56:34.352Z,8.50
2023-02-19T11:59:20.320Z,9.10
2023-02-19T12:01:54.441Z,5.60
2023-02-19T12:04:44.905Z,6.40
2023-02-19T12:07:39.040Z,8.30
2023-02-19T12:10:28.017Z,5.20
2023-02-19T12:13:10.636Z,9.40
2023-02-19T12:15:41.465Z,7.70
2023-02-19T12:18:33.942Z,5.70
2023-02-19T12:21:15.111Z,9.90
2023-02-19T12:23:57.577Z,5.50
2023-02-19T12:26:44.950Z,11.70
2023-02-19T12:29:25.404Z,4.70
2023-02-19T12:32:15.160Z,5.90
2023-02-19T12:35:25.370Z,5.00
2023-02-19T12:38:09.045Z,8.10
2023-02-19T12:40:58.664Z,6.20
2023-02-19T12:43:27.894Z,3.50
2023-02-19T12:46:06.087Z,5.80
2023-02-19T12:48:42.640Z,6.50
2023-02-19T12:51:33.293Z,7.10
2023-02-19T12:54:13.884Z,5.20
2023-02-19T12:56:56.499Z,5.30
2023-02-19T12:59:42.196Z,4.10
2023-02-19T13:02:20.839Z,4.60
2023-02-19T13:05:02.604Z,3.50
2023-02-19T13:07:39.180Z,4.00
2023-02-19T13:10:24.051Z,4.10
2023-02-19T13:12:53.956Z,6.50
2023-02-19T13:15:33.679Z,9.60
2023-02-19T13:18:05.658Z,8.40
2023-02-19T13:20:42.647Z,5.90
2023-02-19T13:23:55.158Z,5.40
2023-02-19T13:27:02.079Z,3.20
2023-02-19T13:29:45.816Z,3.80
2023-02-19T13:32:39.232Z,3.20
2023-02-19T13:35:26.271Z,3.60
2023-02-19T13:37:59.802Z,4.60
2023-02-19T13:40:33.760Z,5.00
2023-02-19T13:43:05.467Z,5.00
2023-02-19T13:45:44.200Z,4.00
2023-02-19T13:48:14.762Z,3.00
2023-02-19T13:50:43.857Z,3.40
2023-02-19T13:53:45.815Z,4.20
2023-02-19T13:56:43.522Z,3.70
2023-02-19T13:59:20.694Z,5.60
2023-02-19T14:01:55.036Z,3.90
2023-02-19T14:04:32.041Z,3.20
2023-02-19T14:07:03.140Z,4.60
2023-02-19T14:09:40.758Z,3.80
2023-02-19T14:12:16.124Z,3.80
2023-02-19T14:14:47.034Z,3.40
2023-02-19T14:17:45.769Z,3.50
2023-02-19T14:20:17.185Z,3.50
2023-02-19T14:22:45.367Z,4.10
2023-02-19T14:25:32.111Z,3.10
2023-02-19T14:28:24.345Z,2.90
2023-02-19T14:31:21.525Z,3.00
2023-02-19T14:33:55.168Z,3.20
2023-02-19T14:37:01.041Z,4.20
2023-02-19T14:39:32.233Z,3.50
2023-02-19T14:42:05.253Z,3.40
2023-02-19T14:45:06.147Z,2.90
2023-02-19T14:47:37.730Z,3.30
2023-02-19T14:50:11.885Z,3.30
2023-02-19T14:52:45.209Z,4.70
2023-02-19T14:55:34.405Z,5.70
2023-02-19T14:58:10.596Z,4.90
2023-02-19T15:00:41.962Z,4.80
2023-02-19T15:03:35.105Z,5.10
2023-02-19T15:06:12.110Z,2.70
2023-02-19T15:08:50.817Z,3.00
2023-02-19T15:11:21.708Z,3.50
2023-02-19T15:13:54.952Z,3.20
2023-02-19T15:16:26.227Z,3.40
2023-02-19T15:21:26.907Z,3.50
2023-02-19T15:24:02.816Z,3.10
2023-02-19T15:26:40.672Z,4.40
2023-02-19T15:29:15.118Z,2.90
2023-02-19T15:31:57.565Z,3.30
2023-02-19T15:34:32.239Z,4.20
2023-02-19T15:37:07.059Z,2.90
2023-02-19T15:39:39.919Z,2.60
2023-02-19T15:42:15.691Z,2.80
2023-02-19T15:45:17.121Z,2.70
2023-02-19T15:47:51.031Z,2.80
2023-02-19T15:50:24.108Z,3.00
2023-02-19T15:53:20.062Z,3.60
2023-02-19T15:56:04.878Z,3.30
2023-02-19T15:58:40.358Z,3.40
2023-02-19T16:01:20.351Z,3.60
2023-02-19T16:03:48.669Z,3.30
2023-02-19T16:06:18.816Z,3.30
2023-02-19T16:09:02.363Z,3.10
2023-02-19T16:11:35.454Z,4.20
2023-02-19T16:14:18.786Z,3.60
2023-02-19T16:16:48.897Z,4.40
2023-02-19T16:19:23.722Z,3.80
2023-02-19T16:21:53.217Z,3.40
2023-02-19T16:24:28.107Z,3.10
2023-02-19T16:26:57.276Z,3.10
2023-02-19T16:29:29.524Z,3.30
2023-02-19T16:32:04.921Z,3.40
2023-02-19T16:34:42.366Z,3.90
2023-02-19T16:37:29.815Z,3.90
2023-02-19T16:40:07.361Z,4.10
2023-02-19T16:42:37.160Z,3.60
2023-02-19T16:45:08.224Z,3.40
2023-02-19T16:47:41.688Z,4.40
2023-02-19T16:50:16.118Z,3.50
2023-02-19T16:53:01.329Z,3.20
2023-02-19T16:55:32.597Z,3.90
2023-02-19T16:58:01.470Z,4.70
2023-02-19T17:00:31.922Z,7.70
2023-02-19T17:03:09.003Z,4.60
2023-02-19T17:05:39.108Z,4.70
2023-02-19T17:08:34.984Z,3.20
2023-02-19T17:11:11.050Z,3.90
2023-02-19T17:13:40.726Z,3.70
2023-02-19T17:16:20.735Z,3.80
2023-02-19T17:18:49.359Z,3.60
2023-02-19T17:21:21.112Z,3.20
2023-02-19T17:23:50.200Z,3.00
2023-02-19T17:26:31.510Z,2.70
2023-02-19T17:29:01.807Z,2.80
2023-02-19T17:31:30.024Z,2.70
2023-02-19T17:33:59.016Z,3.00
2023-02-19T17:36:32.898Z,3.70
2023-02-19T17:39:03.258Z,3.20
2023-02-19T17:41:31.695Z,3.30
2023-02-19T17:43:59.920Z,3.30
2023-02-19T17:46:28.331Z,3.10
2023-02-19T17:48:56.639Z,3.00
2023-02-19T17:51:24.926Z,3.60
2023-02-19T17:53:53.213Z,3.10
2023-02-19T17:56:25.782Z,3.70
2023-02-19T17:58:55.512Z,3.90
2023-02-19T18:01:24.739Z,3.80
2023-02-19T18:03:53.041Z,4.10
2023-02-19T18:06:21.134Z,4.10
2023-02-19T18:08:51.361Z,3.90
2023-02-19T18:11:22.342Z,4.00
2023-02-19T18:13:52.160Z,3.90
2023-02-19T18:16:20.670Z,5.20
2023-02-19T18:18:48.805Z,4.40
2023-02-19T18:21:17.142Z,4.50
2023-02-19T18:23:46.858Z,4.40
2023-02-19T18:26:19.720Z,3.50
2023-02-19T18:28:48.037Z,3.80
2023-02-19T18:31:16.348Z,2.90
2023-02-19T18:33:44.780Z,3.40
2023-02-19T18:36:13.161Z,3.30
2023-02-19T18:38:42.138Z,3.40
2023-02-19T18:41:14.443Z,3.90
2023-02-19T18:43:42.928Z,3.60
2023-02-19T18:46:11.272Z,3.30
2023-02-19T18:48:39.549Z,3.90
2023-02-19T18:51:11.654Z,2.80
2023-02-19T18:53:43.035Z,3.10
2023-02-19T18:58:39.065Z,3.10
2023-02-19T19:01:07.285Z,2.50
2023-02-19T19:03:35.636Z,3.40
2023-02-19T19:06:03.911Z,2.70
2023-02-19T19:08:32.391Z,3.00
2023-02-19T19:11:00.631Z,3.20
2023-02-19T19:13:28.665Z,3.10
2023-02-19T19:15:57.176Z,3.00
2023-02-19T19:18:25.776Z,2.80
2023-02-19T19:20:56.670Z,3.10
2023-02-19T19:23:24.961Z,3.10
2023-02-19T19:25:54.699Z,3.90
2023-02-19T19:28:23.603Z,2.80
2023-02-19T19:30:51.950Z,3.40
2023-02-19T19:33:20.408Z,3.20
2023-02-19T19:35:48.528Z,3.10
2023-02-19T19:38:17.179Z,3.00
2023-02-19T19:40:45.361Z,3.10
2023-02-19T19:43:13.443Z,3.10
2023-02-19T19:45:41.954Z,4.00
2023-02-19T19:48:10.236Z,4.20
2023-02-19T19:50:38.274Z,4.50
2023-02-19T19:53:06.865Z,4.40
2023-02-19T19:55:35.213Z,5.00
2023-02-19T19:58:03.710Z,3.70
2023-02-19T20:00:32.182Z,4.40
2023-02-19T20:03:00.525Z,3.80
2023-02-19T20:05:30.048Z,3.60
2023-02-19T20:07:58.505Z,4.40
2023-02-19T20:10:26.731Z,4.60
2023-02-19T20:12:54.748Z,3.50
2023-02-19T20:15:23.817Z,3.90
2023-02-19T20:17:51.915Z,4.10
2023-02-19T20:20:21.589Z,4.00
2023-02-19T20:22:53.528Z,4.70
2023-02-19T20:25:23.026Z,4.70
2023-02-19T20:27:52.457Z,4.60
2023-02-19T20:30:23.287Z,5.00
2023-02-19T20:32:51.517Z,4.70
2023-02-19T20:35:21.575Z,5.20
2023-02-19T20:37:49.733Z,5.20
2023-02-19T20:40:18.403Z,4.50
2023-02-19T20:42:46.590Z,5.50
2023-02-19T20:45:16.840Z,5.40
2023-02-19T20:47:45.082Z,5.50
2023-02-19T20:50:13.419Z,4.80
2023-02-19T20:52:41.707Z,5.40
2023-02-19T20:55:09.956Z,5.10
2023-02-19T20:57:38.324Z,4.90
2023-02-19T21:00:07.785Z,5.40
2023-02-19T21:02:36.118Z,5.10
2023-02-19T21:05:04.591Z,5.60
2023-02-19T21:07:33.018Z,5.00
2023-02-19T21:10:01.656Z,5.10
2023-02-19T21:12:30.095Z,5.20
2023-02-19T21:14:58.525Z,6.50
2023-02-19T21:17:26.681Z,6.10
2023-02-19T21:19:57.554Z,6.90
2023-02-19T21:22:25.775Z,6.80
2023-02-19T21:24:54.304Z,6.20
2023-02-19T21:27:22.680Z,6.20
2023-02-19T21:29:50.996Z,5.30
2023-02-19T21:32:22.301Z,6.60
2023-02-19T21:34:50.473Z,6.30
2023-02-19T21:37:18.615Z,6.00
2023-02-19T21:39:47.147Z,6.60
2023-02-19T21:42:15.509Z,5.60
2023-02-19T21:44:43.610Z,6.30
2023-02-19T21:47:14.866Z,5.80
2023-02-19T21:52:11.222Z,6.20
2023-02-19T21:54:39.364Z,6.90
2023-02-19T21:57:09.439Z,6.20
2023-02-19T21:59:37.698Z,6.10
2023-02-19T22:02:06.389Z,5.90
2023-02-19T22:04:34.498Z,5.40
2023-02-19T22:07:02.889Z,6.50
2023-02-19T22:09:31.027Z,5.70
2023-02-19T22:11:59.282Z,5.80
2023-02-19T22:14:27.544Z,5.70
2023-02-19T22:16:55.734Z,5.90
2023-02-19T22:19:23.873Z,6.40
2023-02-19T22:21:51.988Z,6.80
2023-02-19T22:24:22.902Z,6.50
2023-02-19T22:26:56.208Z,6.00
2023-02-19T22:29:25.186Z,6.40
2023-02-19T22:31:53.375Z,6.20
2023-02-19T22:34:21.886Z,5.10
2023-02-19T22:36:50.160Z,6.10
2023-02-19T22:39:26.454Z,6.30
2023-02-19T22:41:54.874Z,6.50
2023-02-19T22:44:23.114Z,6.00
2023-02-19T22:46:54.461Z,6.00
2023-02-19T22:49:24.315Z,5.70
2023-02-19T22:52:01.135Z,6.40
2023-02-19T22:54:29.362Z,7.20
2023-02-19T22:56:57.538Z,7.70
2023-02-19T22:59:25.764Z,6.40
2023-02-19T23:01:54.523Z,5.90
2023-02-19T23:04:24.142Z,6.00
2023-02-19T23:06:52.463Z,6.20
2023-02-19T23:09:27.452Z,5.30
2023-02-19T23:12:04.857Z,5.80
2023-02-19T23:14:33.280Z,5.70
2023-02-19T23:17:01.368Z,6.20
2023-02-19T23:19:29.775Z,5.30
2023-02-19T23:21:58.259Z,5.30
2023-02-19T23:24:28.903Z,6.60
2023-02-19T23:27:00.816Z,6.10
2023-02-19T23:29:30.796Z,6.30
2023-02-19T23:32:00.428Z,5.90
2023-02-19T23:34:29.059Z,5.80
2023-02-19T23:36:59.667Z,4.70
2023-02-19T23:39:28.234Z,6.20
2023-02-19T23:41:58.094Z,5.70
2023-02-19T23:44:26.389Z,5.40
2023-02-19T23:46:57.372Z,5.80
2023-02-19T23:49:25.820Z,5.00
2023-02-19T23:51:54.188Z,6.40
2023-02-19T23:54:22.171Z,6.30
2023-02-19T23:56:53.998Z,5.80
2023-02-19T23:59:22.356Z,5.90
