createdAt,value
2018-06-10T00:01:18.493Z,20.40
2018-06-10T00:03:22.389Z,20.40
2018-06-10T00:05:26.191Z,20.40
2018-06-10T00:07:30.055Z,20.40
2018-06-10T00:09:34.010Z,20.40
2018-06-10T00:11:37.873Z,20.30
2018-06-10T00:13:41.651Z,20.30
2018-06-10T00:15:45.547Z,20.30
2018-06-10T00:17:49.325Z,20.30
2018-06-10T00:19:53.194Z,20.30
2018-06-10T00:21:57.125Z,20.30
2018-06-10T00:24:01.215Z,20.30
2018-06-10T00:26:05.017Z,20.20
2018-06-10T00:28:09.045Z,20.10
2018-06-10T00:30:12.837Z,20.10
2018-06-10T00:32:16.720Z,20.10
2018-06-10T00:34:20.592Z,20.10
2018-06-10T00:36:24.493Z,20.00
2018-06-10T00:38:28.269Z,20.10
2018-06-10T00:40:32.197Z,20.10
2018-06-10T00:44:39.856Z,19.90
2018-06-10T00:46:43.629Z,19.90
2018-06-10T00:48:47.473Z,19.80
2018-06-10T00:50:51.346Z,19.90
2018-06-10T00:52:55.210Z,19.90
2018-06-10T00:54:58.959Z,19.90
2018-06-10T00:57:04.085Z,19.80
2018-06-10T00:59:08.064Z,19.70
2018-06-10T01:01:11.895Z,19.80
2018-06-10T01:03:15.769Z,19.80
2018-06-10T01:07:23.050Z,19.70
2018-06-10T01:09:26.816Z,19.70
2018-06-10T01:11:30.705Z,19.70
2018-06-10T01:13:34.569Z,19.60
2018-06-10T01:15:38.445Z,19.60
2018-06-10T01:17:42.257Z,19.60
2018-06-10T01:19:46.198Z,19.50
2018-06-10T01:21:50.049Z,19.60
2018-06-10T01:23:53.892Z,19.60
2018-06-10T01:28:01.193Z,19.70
2018-06-10T01:30:05.025Z,19.70
2018-06-10T01:32:08.913Z,19.60
2018-06-10T01:34:13.531Z,19.50
2018-06-10T01:36:17.479Z,19.50
2018-06-10T01:38:21.441Z,19.50
2018-06-10T01:42:40.076Z,19.30
2018-06-10T01:44:43.885Z,19.20
2018-06-10T01:46:47.762Z,19.30
2018-06-10T01:48:51.594Z,19.40
2018-06-10T01:50:55.457Z,19.40
2018-06-10T01:52:59.253Z,19.40
2018-06-10T01:55:03.123Z,19.40
2018-06-10T01:57:07.008Z,19.30
2018-06-10T01:59:11.065Z,19.30
2018-06-10T02:01:14.887Z,19.30
2018-06-10T02:03:18.793Z,19.40
2018-06-10T02:05:22.599Z,19.50
2018-06-10T02:07:26.475Z,19.50
2018-06-10T02:09:30.287Z,19.50
2018-06-10T02:11:34.384Z,19.40
2018-06-10T02:13:38.178Z,19.40
2018-06-10T02:15:42.093Z,19.40
2018-06-10T02:17:45.897Z,19.50
2018-06-10T02:19:49.768Z,19.50
2018-06-10T02:21:53.659Z,19.50
2018-06-10T02:23:57.533Z,19.50
2018-06-10T02:26:01.350Z,19.40
2018-06-10T02:28:05.347Z,19.40
2018-06-10T02:30:09.160Z,19.30
2018-06-10T02:32:13.061Z,19.30
2018-06-10T02:34:16.838Z,19.20
2018-06-10T02:36:20.737Z,19.10
2018-06-10T02:38:24.592Z,19.10
2018-06-10T02:40:28.434Z,19.20
2018-06-10T02:42:32.241Z,19.10
2018-06-10T02:44:36.299Z,19.10
2018-06-10T02:46:40.073Z,18.90
2018-06-10T02:48:44.024Z,18.80
2018-06-10T02:50:50.009Z,18.80
2018-06-10T02:52:53.911Z,18.80
2018-06-10T02:54:57.804Z,18.70
2018-06-10T02:57:01.683Z,18.70
2018-06-10T02:59:05.527Z,18.70
2018-06-10T03:01:09.405Z,18.60
2018-06-10T03:03:13.211Z,18.50
2018-06-10T03:05:17.340Z,18.60
2018-06-10T03:07:21.152Z,18.40
2018-06-10T03:09:25.028Z,18.40
2018-06-10T03:11:28.812Z,18.30
2018-06-10T03:13:32.700Z,18.30
2018-06-10T03:15:36.463Z,18.30
2018-06-10T03:17:40.334Z,18.30
2018-06-10T03:19:44.113Z,18.40
2018-06-10T03:21:48.137Z,18.30
2018-06-10T03:23:51.949Z,18.30
2018-06-10T03:25:55.841Z,18.30
2018-06-10T03:27:59.718Z,18.10
2018-06-10T03:30:03.607Z,18.10
2018-06-10T03:32:07.414Z,18.10
2018-06-10T03:34:11.329Z,18.00
2018-06-10T03:36:15.121Z,18.10
2018-06-10T03:38:18.965Z,18.10
2018-06-10T03:40:22.808Z,18.10
2018-06-10T03:42:26.739Z,18.00
2018-06-10T03:44:30.691Z,18.10
2018-06-10T03:46:34.581Z,18.10
2018-06-10T03:48:38.392Z,18.00
2018-06-10T03:50:42.316Z,18.00
2018-06-10T03:52:46.097Z,17.90
2018-06-10T03:54:50.055Z,17.90
2018-06-10T03:56:53.837Z,17.90
2018-06-10T03:58:57.731Z,18.00
2018-06-10T04:01:01.545Z,18.00
2018-06-10T04:03:05.409Z,18.10
2018-06-10T04:05:09.389Z,18.00
2018-06-10T04:07:13.404Z,18.10
2018-06-10T04:09:17.211Z,18.10
2018-06-10T04:11:21.094Z,18.10
2018-06-10T04:13:24.954Z,18.10
2018-06-10T04:15:28.868Z,18.10
2018-06-10T04:17:32.677Z,18.10
2018-06-10T04:19:36.564Z,18.00
2018-06-10T04:21:40.495Z,18.10
2018-06-10T04:23:44.371Z,18.10
2018-06-10T04:25:48.206Z,18.10
2018-06-10T04:27:52.238Z,18.20
2018-06-10T04:29:56.014Z,18.20
2018-06-10T04:31:59.892Z,18.30
2018-06-10T04:34:03.661Z,18.20
2018-06-10T04:38:10.965Z,18.20
2018-06-10T04:40:14.843Z,18.20
2018-06-10T04:42:18.707Z,18.10
2018-06-10T04:44:22.584Z,18.00
2018-06-10T04:46:27.055Z,18.10
2018-06-10T04:48:31.074Z,18.30
2018-06-10T04:50:35.084Z,18.20
2018-06-10T04:52:38.966Z,18.30
2018-06-10T04:54:42.786Z,18.40
2018-06-10T04:56:46.704Z,18.50
2018-06-10T04:58:50.602Z,18.70
2018-06-10T05:00:54.512Z,18.90
2018-06-10T05:02:58.303Z,18.80
2018-06-10T05:05:02.222Z,18.80
2018-06-10T05:07:06.188Z,18.60
2018-06-10T05:09:10.061Z,18.90
2018-06-10T05:11:13.893Z,19.10
2018-06-10T05:13:17.781Z,19.10
2018-06-10T05:15:21.562Z,19.20
2018-06-10T05:17:25.433Z,19.20
2018-06-10T05:19:29.258Z,19.30
2018-06-10T05:21:33.144Z,19.10
2018-06-10T05:23:36.900Z,19.30
2018-06-10T05:25:40.900Z,19.70
2018-06-10T05:27:44.670Z,20.10
2018-06-10T05:29:48.814Z,20.10
2018-06-10T05:31:52.771Z,20.10
2018-06-10T05:33:56.689Z,19.80
2018-06-10T05:36:06.440Z,20.00
2018-06-10T05:38:10.394Z,19.90
2018-06-10T05:40:14.350Z,20.10
2018-06-10T05:42:19.901Z,20.60
2018-06-10T05:44:24.410Z,21.10
2018-06-10T05:46:28.192Z,21.30
2018-06-10T05:48:32.092Z,21.90
2018-06-10T05:50:35.861Z,21.80
2018-06-10T05:52:43.636Z,21.90
2018-06-10T05:54:47.542Z,22.00
2018-06-10T05:56:51.525Z,22.10
2018-06-10T05:58:56.919Z,21.80
2018-06-10T06:01:00.929Z,21.30
2018-06-10T06:03:04.704Z,20.90
2018-06-10T06:05:08.603Z,20.70
2018-06-10T06:07:12.361Z,20.30
2018-06-10T06:09:16.224Z,20.20
2018-06-10T06:11:20.036Z,20.10
2018-06-10T06:13:23.972Z,20.00
2018-06-10T06:15:27.876Z,19.80
2018-06-10T06:17:31.757Z,19.60
2018-06-10T06:19:35.545Z,19.40
2018-06-10T06:21:39.459Z,19.30
2018-06-10T06:23:43.233Z,19.20
2018-06-10T06:25:47.885Z,19.10
2018-06-10T06:27:51.742Z,19.10
2018-06-10T06:29:55.631Z,19.10
2018-06-10T06:31:59.466Z,19.20
2018-06-10T06:34:03.493Z,19.10
2018-06-10T06:36:07.474Z,19.10
2018-06-10T06:38:11.365Z,18.80
2018-06-10T06:40:15.203Z,18.90
2018-06-10T06:42:19.114Z,19.00
2018-06-10T06:44:22.878Z,19.10
2018-06-10T06:46:26.761Z,19.10
2018-06-10T06:48:30.593Z,19.10
2018-06-10T06:50:34.440Z,19.00
2018-06-10T06:52:38.266Z,19.10
2018-06-10T06:54:42.149Z,19.10
2018-06-10T06:56:45.956Z,19.10
2018-06-10T06:58:49.879Z,19.10
2018-06-10T07:00:53.707Z,18.90
2018-06-10T07:02:57.581Z,18.80
2018-06-10T07:05:01.519Z,18.70
2018-06-10T07:07:05.393Z,18.80
2018-06-10T07:09:09.214Z,18.80
2018-06-10T07:11:13.183Z,18.90
2018-06-10T07:13:17.064Z,18.90
2018-06-10T07:15:20.984Z,18.90
2018-06-10T07:17:25.008Z,18.90
2018-06-10T07:19:29.053Z,18.90
2018-06-10T07:21:32.844Z,18.70
2018-06-10T07:23:36.745Z,18.90
2018-06-10T07:25:40.514Z,18.80
2018-06-10T07:27:44.376Z,18.90
2018-06-10T07:31:51.685Z,19.00
2018-06-10T07:33:55.480Z,19.00
2018-06-10T07:35:59.361Z,19.00
2018-06-10T07:38:03.282Z,19.20
2018-06-10T07:40:07.217Z,19.10
2018-06-10T07:42:11.031Z,19.00
2018-06-10T07:44:15.038Z,19.20
2018-06-10T07:46:18.939Z,18.90
2018-06-10T07:48:22.823Z,18.90
2018-06-10T07:50:26.739Z,19.20
2018-06-10T07:52:30.661Z,19.40
2018-06-10T07:54:34.453Z,19.20
2018-06-10T07:56:38.462Z,19.30
2018-06-10T07:58:42.304Z,19.20
2018-06-10T08:00:46.198Z,19.30
2018-06-10T08:02:50.096Z,19.80
2018-06-10T08:04:53.997Z,20.40
2018-06-10T08:06:58.065Z,20.20
2018-06-10T08:09:02.359Z,20.40
2018-06-10T08:11:06.224Z,20.10
2018-06-10T08:13:10.142Z,20.30
2018-06-10T08:15:13.909Z,21.80
2018-06-10T08:17:17.887Z,22.90
2018-06-10T08:19:21.694Z,23.40
2018-06-10T08:21:25.579Z,23.90
2018-06-10T08:23:29.373Z,24.80
2018-06-10T08:25:33.264Z,24.50
2018-06-10T08:27:37.120Z,24.80
2018-06-10T08:29:41.020Z,24.70
2018-06-10T08:31:44.792Z,25.00
2018-06-10T08:33:51.469Z,25.00
2018-06-10T08:35:59.699Z,24.40
2018-06-10T08:38:03.672Z,24.00
2018-06-10T08:40:07.421Z,24.20
2018-06-10T08:42:11.300Z,25.20
2018-06-10T08:44:15.066Z,25.40
2018-06-10T08:46:18.959Z,26.20
2018-06-10T08:48:23.266Z,25.90
2018-06-10T08:50:27.225Z,24.70
2018-06-10T08:52:31.044Z,24.70
2018-06-10T08:54:35.260Z,24.90
2018-06-10T08:57:01.447Z,24.90
2018-06-10T09:01:38.593Z,26.20
2018-06-10T09:03:42.374Z,25.00
2018-06-10T09:05:46.395Z,25.20
2018-06-10T09:07:50.353Z,26.40
2018-06-10T09:09:54.243Z,24.60
2018-06-10T09:11:58.056Z,24.80
2018-06-10T09:14:02.166Z,24.70
2018-06-10T09:16:06.037Z,24.50
2018-06-10T09:18:09.954Z,25.70
2018-06-10T09:20:13.932Z,24.80
2018-06-10T09:22:17.889Z,25.30
2018-06-10T09:24:21.767Z,26.80
2018-06-10T09:26:25.659Z,27.50
2018-06-10T09:28:29.422Z,26.70
2018-06-10T09:30:33.286Z,26.30
2018-06-10T09:32:37.061Z,25.40
2018-06-10T09:34:40.937Z,25.90
2018-06-10T09:36:45.271Z,26.50
2018-06-10T09:38:49.167Z,27.00
2018-06-10T09:40:52.972Z,26.00
2018-06-10T09:42:56.848Z,25.60
2018-06-10T09:45:00.635Z,26.20
2018-06-10T09:47:04.501Z,26.00
2018-06-10T09:49:08.294Z,26.10
2018-06-10T09:51:12.169Z,26.80
2018-06-10T09:53:15.980Z,26.90
2018-06-10T09:55:19.917Z,26.70
2018-06-10T09:57:23.679Z,26.70
2018-06-10T09:59:27.532Z,27.00
2018-06-10T10:01:31.327Z,26.80
2018-06-10T10:03:35.227Z,25.70
2018-06-10T10:05:39.087Z,25.10
2018-06-10T10:07:43.010Z,24.90
2018-06-10T10:09:47.168Z,25.60
2018-06-10T10:11:51.048Z,26.20
2018-06-10T10:13:54.812Z,27.00
2018-06-10T10:15:58.795Z,27.30
2018-06-10T10:18:02.558Z,28.10
2018-06-10T10:20:06.526Z,28.50
2018-06-10T10:22:10.376Z,27.80
2018-06-10T10:24:14.291Z,27.20
2018-06-10T10:26:18.203Z,25.90
2018-06-10T10:28:22.064Z,25.30
2018-06-10T10:30:25.839Z,26.50
2018-06-10T10:32:29.719Z,27.10
2018-06-10T10:34:33.505Z,27.30
2018-06-10T10:36:37.362Z,28.00
2018-06-10T10:38:41.118Z,28.00
2018-06-10T10:40:45.033Z,27.70
2018-06-10T10:42:48.829Z,27.40
2018-06-10T10:44:52.732Z,28.00
2018-06-10T10:46:56.504Z,29.00
2018-06-10T10:49:00.386Z,29.20
2018-06-10T10:51:04.207Z,28.30
2018-06-10T10:53:08.079Z,28.30
2018-06-10T10:55:11.891Z,27.90
2018-06-10T10:57:15.752Z,27.50
2018-06-10T10:59:19.542Z,28.00
2018-06-10T11:01:23.412Z,28.40
2018-06-10T11:03:27.179Z,27.80
2018-06-10T11:05:31.092Z,28.60
2018-06-10T11:07:34.884Z,29.00
2018-06-10T11:09:38.803Z,28.40
2018-06-10T11:11:42.616Z,28.50
2018-06-10T11:13:46.491Z,28.40
2018-06-10T11:15:50.321Z,27.60
2018-06-10T11:17:54.214Z,26.90
2018-06-10T11:19:57.984Z,26.90
2018-06-10T11:22:01.866Z,27.20
2018-06-10T11:24:05.655Z,27.90
2018-06-10T11:26:09.517Z,28.40
2018-06-10T11:28:13.320Z,27.80
2018-06-10T11:30:17.191Z,27.40
2018-06-10T11:32:21.002Z,26.80
2018-06-10T11:34:24.982Z,26.70
2018-06-10T11:36:28.739Z,27.60
2018-06-10T11:38:32.706Z,28.50
2018-06-10T11:40:36.481Z,27.50
2018-06-10T11:42:40.305Z,27.70
2018-06-10T11:44:44.137Z,27.50
2018-06-10T11:46:48.040Z,27.70
2018-06-10T11:48:51.808Z,28.20
2018-06-10T11:50:55.675Z,28.00
2018-06-10T11:52:59.463Z,27.30
2018-06-10T11:55:03.365Z,27.40
2018-06-10T11:57:07.146Z,27.70
2018-06-10T11:59:11.048Z,27.40
2018-06-10T12:01:14.818Z,26.50
2018-06-10T12:03:18.707Z,26.70
2018-06-10T12:05:22.517Z,26.50
2018-06-10T12:07:26.474Z,26.50
2018-06-10T12:09:30.246Z,26.70
2018-06-10T12:11:34.138Z,26.90
2018-06-10T12:13:37.966Z,26.90
2018-06-10T12:15:41.848Z,27.40
2018-06-10T12:17:45.669Z,26.50
2018-06-10T12:19:49.555Z,27.10
2018-06-10T12:21:53.357Z,27.70
2018-06-10T12:23:57.249Z,27.90
2018-06-10T12:26:01.031Z,28.20
2018-06-10T12:28:04.996Z,27.80
2018-06-10T12:30:08.794Z,27.20
2018-06-10T12:32:12.641Z,27.30
2018-06-10T12:34:16.431Z,27.60
2018-06-10T12:36:20.329Z,28.00
2018-06-10T12:38:24.097Z,28.60
2018-06-10T12:40:27.957Z,28.50
2018-06-10T12:42:32.019Z,27.40
2018-06-10T12:44:35.986Z,26.70
2018-06-10T12:46:39.815Z,26.90
2018-06-10T12:48:43.676Z,27.20
2018-06-10T12:50:47.514Z,27.20
2018-06-10T12:52:51.417Z,26.80
2018-06-10T12:54:55.233Z,26.60
2018-06-10T12:56:59.167Z,26.90
2018-06-10T12:59:02.960Z,26.30
2018-06-10T13:01:06.895Z,26.10
2018-06-10T13:03:10.685Z,26.10
2018-06-10T13:05:14.580Z,26.50
2018-06-10T13:07:18.348Z,26.80
2018-06-10T13:09:22.275Z,27.30
2018-06-10T13:11:26.070Z,27.20
2018-06-10T13:13:30.028Z,27.50
2018-06-10T13:15:33.840Z,27.70
2018-06-10T13:17:37.683Z,27.50
2018-06-10T13:19:41.514Z,27.30
2018-06-10T13:21:45.451Z,27.10
2018-06-10T13:23:49.505Z,27.40
2018-06-10T13:25:53.395Z,27.10
2018-06-10T13:30:00.706Z,26.50
2018-06-10T13:32:04.680Z,26.40
2018-06-10T13:34:08.560Z,26.70
2018-06-10T13:36:12.316Z,26.60
2018-06-10T13:38:16.274Z,26.40
2018-06-10T13:40:20.191Z,26.80
2018-06-10T13:42:24.180Z,26.90
2018-06-10T13:44:28.250Z,26.80
2018-06-10T13:46:32.449Z,26.40
2018-06-10T13:50:39.786Z,26.40
2018-06-10T13:52:43.636Z,26.70
2018-06-10T13:54:47.930Z,26.90
2018-06-10T13:56:51.902Z,27.00
2018-06-10T13:58:55.829Z,26.70
2018-06-10T14:00:59.800Z,26.70
2018-06-10T14:05:07.615Z,26.10
2018-06-10T14:07:12.560Z,25.70
2018-06-10T14:09:16.350Z,25.30
2018-06-10T14:11:20.289Z,25.40
2018-06-10T14:13:24.738Z,25.70
2018-06-10T14:15:30.248Z,25.80
2018-06-10T14:17:34.181Z,25.80
2018-06-10T14:19:38.108Z,26.20
2018-06-10T14:21:42.086Z,26.10
2018-06-10T14:23:45.984Z,25.90
2018-06-10T14:25:49.772Z,25.90
2018-06-10T14:27:53.643Z,25.50
2018-06-10T14:29:57.558Z,25.00
2018-06-10T14:32:01.444Z,25.10
2018-06-10T14:34:05.398Z,24.90
2018-06-10T14:36:09.537Z,25.10
2018-06-10T14:38:13.316Z,25.20
2018-06-10T14:40:17.221Z,25.50
2018-06-10T14:42:21.144Z,25.80
2018-06-10T14:44:25.011Z,25.60
2018-06-10T14:46:30.405Z,25.70
2018-06-10T14:48:43.449Z,25.80
2018-06-10T14:50:47.489Z,26.00
2018-06-10T14:52:51.747Z,26.30
2018-06-10T14:54:57.344Z,26.30
2018-06-10T14:57:01.982Z,26.20
2018-06-10T14:59:09.873Z,26.00
2018-06-10T15:01:13.944Z,26.20
2018-06-10T15:03:17.939Z,26.10
2018-06-10T15:05:29.394Z,26.10
2018-06-10T15:07:33.357Z,26.00
2018-06-10T15:09:37.271Z,26.00
2018-06-10T15:11:41.179Z,25.50
2018-06-10T15:13:44.960Z,25.30
2018-06-10T15:15:50.045Z,25.40
2018-06-10T15:17:53.971Z,25.60
2018-06-10T15:19:58.623Z,25.70
2018-06-10T15:22:02.505Z,25.40
2018-06-10T15:24:06.309Z,25.60
2018-06-10T15:26:10.313Z,25.80
2018-06-10T15:28:14.171Z,25.90
2018-06-10T15:30:18.056Z,26.10
2018-06-10T15:32:21.914Z,26.00
2018-06-10T15:34:25.822Z,25.60
2018-06-10T15:36:29.733Z,25.70
2018-06-10T15:38:49.290Z,25.50
2018-06-10T15:40:59.457Z,25.80
2018-06-10T15:43:03.373Z,25.80
2018-06-10T15:45:07.306Z,25.80
2018-06-10T15:47:11.244Z,26.00
2018-06-10T15:49:16.220Z,26.30
2018-06-10T15:51:20.151Z,26.30
2018-06-10T15:53:24.041Z,25.70
2018-06-10T15:55:28.182Z,25.70
2018-06-10T15:57:32.047Z,25.70
2018-06-10T15:59:35.936Z,25.60
2018-06-10T16:01:39.938Z,25.50
2018-06-10T16:03:43.804Z,25.40
2018-06-10T16:05:47.581Z,25.50
2018-06-10T16:07:51.433Z,25.40
2018-06-10T16:09:55.252Z,25.50
2018-06-10T16:11:59.185Z,25.70
2018-06-10T16:14:03.562Z,25.50
2018-06-10T16:16:07.472Z,25.60
2018-06-10T16:18:11.311Z,25.60
2018-06-10T16:20:15.203Z,25.20
2018-06-10T16:22:19.263Z,25.30
2018-06-10T16:24:23.162Z,25.30
2018-06-10T16:26:26.920Z,25.20
2018-06-10T16:28:30.819Z,25.30
2018-06-10T16:30:34.624Z,25.20
2018-06-10T16:32:38.841Z,25.00
2018-06-10T16:34:42.632Z,25.00
2018-06-10T16:36:47.793Z,24.90
2018-06-10T16:38:51.818Z,24.80
2018-06-10T16:40:56.129Z,24.90
2018-06-10T16:43:00.199Z,24.90
2018-06-10T16:45:04.927Z,25.00
2018-06-10T16:47:09.044Z,24.80
2018-06-10T16:49:12.858Z,25.00
2018-06-10T16:51:18.708Z,25.00
2018-06-10T16:53:22.830Z,24.80
2018-06-10T16:55:26.769Z,24.70
2018-06-10T16:57:30.671Z,24.70
2018-06-10T16:59:34.539Z,24.70
2018-06-10T17:01:38.482Z,24.70
2018-06-10T17:03:42.319Z,24.70
2018-06-10T17:05:46.195Z,24.80
2018-06-10T17:07:49.990Z,24.60
2018-06-10T17:09:53.907Z,24.40
2018-06-10T17:11:57.799Z,24.30
2018-06-10T17:14:01.711Z,24.50
2018-06-10T17:16:05.570Z,24.50
2018-06-10T17:18:09.438Z,24.40
2018-06-10T17:20:13.279Z,24.30
2018-06-10T17:22:17.177Z,24.30
2018-06-10T17:24:20.951Z,24.20
2018-06-10T17:26:24.832Z,24.30
2018-06-10T17:28:28.656Z,24.30
2018-06-10T17:30:32.610Z,24.30
2018-06-10T17:32:36.389Z,24.30
2018-06-10T17:34:40.251Z,24.20
2018-06-10T17:36:44.072Z,24.20
2018-06-10T17:38:47.999Z,24.30
2018-06-10T17:40:51.810Z,24.30
2018-06-10T17:42:55.777Z,24.30
2018-06-10T17:44:59.586Z,24.20
2018-06-10T17:47:03.477Z,24.10
2018-06-10T17:49:07.451Z,24.10
2018-06-10T17:51:11.315Z,24.00
2018-06-10T17:53:15.258Z,24.00
2018-06-10T17:55:19.176Z,23.90
2018-06-10T17:57:24.229Z,24.00
2018-06-10T17:59:33.250Z,23.80
2018-06-10T18:01:37.547Z,23.90
2018-06-10T18:03:41.583Z,23.90
2018-06-10T18:05:45.773Z,23.90
2018-06-10T18:07:49.695Z,23.90
2018-06-10T18:09:54.110Z,23.80
2018-06-10T18:11:58.497Z,23.70
2018-06-10T18:14:02.806Z,23.80
2018-06-10T18:16:07.201Z,23.70
2018-06-10T18:18:11.528Z,23.70
2018-06-10T18:20:15.602Z,23.60
2018-06-10T18:22:20.259Z,23.60
2018-06-10T18:24:24.662Z,23.60
2018-06-10T18:26:28.903Z,23.60
2018-06-10T18:28:33.279Z,23.60
2018-06-10T18:30:37.385Z,23.60
2018-06-10T18:32:41.394Z,23.40
2018-06-10T18:34:45.579Z,23.40
2018-06-10T18:36:49.804Z,23.30
2018-06-10T18:38:53.699Z,23.30
2018-06-10T18:40:57.825Z,23.30
2018-06-10T18:43:02.248Z,23.10
2018-06-10T18:45:06.138Z,23.00
2018-06-10T18:47:10.013Z,22.90
2018-06-10T18:49:13.946Z,22.90
2018-06-10T18:51:17.858Z,22.90
2018-06-10T18:53:21.636Z,22.90
2018-06-10T18:55:25.628Z,22.80
2018-06-10T18:57:29.555Z,22.80
2018-06-10T18:59:33.471Z,22.80
2018-06-10T19:01:37.437Z,22.80
2018-06-10T19:03:41.345Z,22.70
2018-06-10T19:05:45.264Z,22.70
2018-06-10T19:07:49.201Z,22.70
2018-06-10T19:09:53.208Z,22.70
2018-06-10T19:11:57.156Z,22.60
2018-06-10T19:14:00.932Z,22.70
2018-06-10T19:16:04.920Z,22.50
2018-06-10T19:18:08.861Z,22.50
2018-06-10T19:20:12.832Z,22.50
2018-06-10T19:22:17.843Z,22.40
2018-06-10T19:24:22.475Z,22.30
2018-06-10T19:26:27.971Z,22.20
2018-06-10T19:28:31.919Z,22.20
2018-06-10T19:30:39.693Z,22.20
2018-06-10T19:32:43.642Z,22.20
2018-06-10T19:34:47.403Z,22.20
2018-06-10T19:36:51.482Z,22.20
2018-06-10T19:38:55.393Z,22.10
2018-06-10T19:40:59.637Z,22.00
2018-06-10T19:43:03.637Z,22.00
2018-06-10T19:45:07.544Z,22.00
2018-06-10T19:47:11.548Z,21.90
2018-06-10T19:49:15.965Z,22.00
2018-06-10T19:51:20.151Z,21.80
2018-06-10T19:53:24.060Z,21.80
2018-06-10T19:55:27.860Z,21.80
2018-06-10T19:57:31.861Z,21.80
2018-06-10T19:59:35.666Z,21.70
2018-06-10T20:01:39.797Z,21.70
2018-06-10T20:03:43.802Z,21.70
2018-06-10T20:05:47.721Z,21.70
2018-06-10T20:07:51.619Z,21.60
2018-06-10T20:09:55.867Z,21.60
2018-06-10T20:11:59.846Z,21.50
2018-06-10T20:14:03.820Z,21.50
2018-06-10T20:16:07.670Z,21.40
2018-06-10T20:18:11.672Z,21.40
2018-06-10T20:20:15.523Z,21.30
2018-06-10T20:22:19.610Z,21.30
2018-06-10T20:24:23.605Z,21.30
2018-06-10T20:26:27.524Z,21.20
2018-06-10T20:28:31.389Z,21.20
2018-06-10T20:30:35.384Z,21.10
2018-06-10T20:32:39.204Z,21.10
2018-06-10T20:34:43.309Z,21.10
2018-06-10T20:36:48.374Z,21.10
2018-06-10T20:38:52.235Z,21.00
2018-06-10T20:40:56.262Z,21.00
2018-06-10T20:43:00.240Z,20.90
2018-06-10T20:45:04.590Z,20.90
2018-06-10T20:47:08.466Z,20.90
2018-06-10T20:49:14.494Z,20.80
2018-06-10T20:51:18.402Z,20.80
2018-06-10T20:53:22.207Z,20.80
2018-06-10T20:55:26.151Z,20.70
2018-06-10T20:57:30.578Z,20.70
2018-06-10T20:59:34.497Z,20.60
2018-06-10T21:01:38.480Z,20.60
2018-06-10T21:03:42.479Z,20.60
2018-06-10T21:05:46.384Z,20.50
2018-06-10T21:07:50.246Z,20.50
2018-06-10T21:09:54.049Z,20.40
2018-06-10T21:11:57.993Z,20.40
2018-06-10T21:14:02.069Z,20.40
2018-06-10T21:16:06.180Z,20.40
2018-06-10T21:18:09.969Z,20.30
2018-06-10T21:20:14.010Z,20.20
2018-06-10T21:22:17.869Z,20.30
2018-06-10T21:24:21.790Z,20.10
2018-06-10T21:26:25.665Z,20.00
2018-06-10T21:28:29.664Z,20.00
2018-06-10T21:30:33.465Z,20.00
2018-06-10T21:32:37.695Z,20.00
2018-06-10T21:34:41.461Z,19.90
2018-06-10T21:36:45.390Z,19.90
2018-06-10T21:38:49.184Z,19.90
2018-06-10T21:40:53.261Z,19.80
2018-06-10T21:42:57.047Z,19.80
2018-06-10T21:45:00.943Z,19.70
2018-06-10T21:49:08.535Z,19.70
2018-06-10T21:51:12.312Z,19.70
2018-06-10T21:53:16.165Z,19.60
2018-06-10T21:55:20.456Z,19.50
2018-06-10T21:57:24.363Z,19.50
2018-06-10T21:59:28.279Z,19.50
2018-06-10T22:01:32.145Z,19.40
2018-06-10T22:03:35.935Z,19.40
2018-06-10T22:05:39.898Z,19.40
2018-06-10T22:07:43.743Z,19.40
2018-06-10T22:09:47.676Z,19.50
2018-06-10T22:11:51.472Z,19.30
2018-06-10T22:13:55.397Z,19.30
2018-06-10T22:15:59.216Z,19.30
2018-06-10T22:18:03.184Z,19.20
2018-06-10T22:20:07.177Z,19.20
2018-06-10T22:22:11.070Z,19.20
2018-06-10T22:24:14.836Z,19.20
2018-06-10T22:26:18.778Z,19.10
2018-06-10T22:28:22.839Z,19.10
2018-06-10T22:30:26.799Z,19.00
2018-06-10T22:32:31.733Z,19.00
2018-06-10T22:34:35.616Z,19.00
2018-06-10T22:36:39.455Z,19.00
2018-06-10T22:38:43.355Z,19.00
2018-06-10T22:40:47.140Z,18.90
2018-06-10T22:42:51.112Z,18.90
2018-06-10T22:44:55.134Z,18.80
2018-06-10T22:49:02.436Z,18.70
2018-06-10T22:51:06.425Z,18.70
2018-06-10T22:55:30.197Z,18.60
2018-06-10T22:57:34.049Z,18.60
2018-06-10T22:59:38.004Z,18.50
2018-06-10T23:01:41.779Z,18.40
2018-06-10T23:03:45.663Z,18.40
2018-06-10T23:05:49.468Z,18.40
2018-06-10T23:07:53.371Z,18.40
2018-06-10T23:09:57.186Z,18.30
2018-06-10T23:12:01.096Z,18.20
2018-06-10T23:14:04.900Z,18.20
2018-06-10T23:16:08.784Z,18.10
2018-06-10T23:18:12.546Z,18.10
2018-06-10T23:20:16.414Z,18.10
2018-06-10T23:22:20.221Z,18.00
2018-06-10T23:24:24.121Z,18.00
2018-06-10T23:26:27.896Z,18.00
2018-06-10T23:28:31.784Z,18.10
2018-06-10T23:30:35.539Z,18.10
2018-06-10T23:32:39.420Z,17.90
2018-06-10T23:34:43.203Z,17.90
2018-06-10T23:36:47.128Z,17.80
2018-06-10T23:38:51.018Z,17.70
2018-06-10T23:40:54.948Z,17.70
2018-06-10T23:42:58.821Z,17.60
2018-06-10T23:45:02.663Z,17.60
2018-06-10T23:47:06.478Z,17.60
2018-06-10T23:49:10.461Z,17.60
2018-06-10T23:51:14.296Z,17.60
2018-06-10T23:53:18.170Z,17.50
2018-06-10T23:55:21.966Z,17.50
2018-06-10T23:57:25.837Z,17.50
2018-06-10T23:59:29.722Z,17.40
